createdAt,value
2016-09-22T00:00:30.055Z,0
2016-09-22T00:01:10.601Z,0
2016-09-22T00:01:51.141Z,0
2016-09-22T00:02:31.681Z,0
2016-09-22T00:03:12.222Z,0
2016-09-22T00:03:52.759Z,0
2016-09-22T00:04:33.303Z,0
2016-09-22T00:05:13.847Z,0
2016-09-22T00:05:54.400Z,0
2016-09-22T00:06:34.943Z,0
2016-09-22T00:07:15.493Z,0
2016-09-22T00:07:56.023Z,0
2016-09-22T00:08:36.563Z,0
2016-09-22T00:09:17.106Z,0
2016-09-22T00:09:57.644Z,0
2016-09-22T00:10:38.185Z,0
2016-09-22T00:11:18.732Z,0
2016-09-22T00:11:59.270Z,0
2016-09-22T00:12:39.820Z,0
2016-09-22T00:13:20.459Z,0
2016-09-22T00:14:00.989Z,0
2016-09-22T00:14:41.524Z,0
2016-09-22T00:15:22.063Z,0
2016-09-22T00:16:02.598Z,0
2016-09-22T00:16:43.141Z,0
2016-09-22T00:17:23.686Z,0
2016-09-22T00:18:04.225Z,0
2016-09-22T00:18:44.768Z,0
2016-09-22T00:19:25.305Z,0
2016-09-22T00:20:05.848Z,0
2016-09-22T00:20:46.383Z,0
2016-09-22T00:21:26.927Z,0
2016-09-22T00:22:07.469Z,0
2016-09-22T00:22:48.002Z,0
2016-09-22T00:23:28.534Z,0
2016-09-22T00:24:09.074Z,0
2016-09-22T00:24:49.612Z,0
2016-09-22T00:25:30.150Z,0
2016-09-22T00:26:10.688Z,0
2016-09-22T00:26:51.230Z,0
2016-09-22T00:27:31.767Z,0
2016-09-22T00:28:12.307Z,0
2016-09-22T00:28:52.852Z,0
2016-09-22T00:29:33.394Z,0
2016-09-22T00:30:13.936Z,0
2016-09-22T00:30:54.488Z,0
2016-09-22T00:31:35.029Z,0
2016-09-22T00:32:15.572Z,0
2016-09-22T00:32:56.106Z,0
2016-09-22T00:33:36.645Z,0
2016-09-22T00:34:17.184Z,0
2016-09-22T00:34:57.727Z,0
2016-09-22T00:35:38.268Z,0
2016-09-22T00:36:18.806Z,0
2016-09-22T00:36:59.342Z,0
2016-09-22T00:37:39.886Z,0
2016-09-22T00:38:20.436Z,0
2016-09-22T00:39:00.976Z,0
2016-09-22T00:39:41.511Z,0
2016-09-22T00:40:22.050Z,0
2016-09-22T00:41:02.584Z,0
2016-09-22T00:41:43.121Z,0
2016-09-22T00:42:23.671Z,0
2016-09-22T00:43:04.205Z,0
2016-09-22T00:43:44.751Z,0
2016-09-22T00:44:25.285Z,0
2016-09-22T00:45:05.829Z,0
2016-09-22T00:45:46.370Z,0
2016-09-22T00:46:26.906Z,0
2016-09-22T00:47:07.448Z,0
2016-09-22T00:47:47.989Z,0
2016-09-22T00:48:28.524Z,0
2016-09-22T00:49:09.059Z,0
2016-09-22T00:49:49.598Z,0
2016-09-22T00:50:30.147Z,0
2016-09-22T00:51:10.684Z,0
2016-09-22T00:51:51.214Z,0
2016-09-22T00:52:31.746Z,0
2016-09-22T00:53:12.294Z,0
2016-09-22T00:53:52.828Z,0
2016-09-22T00:54:33.370Z,0
2016-09-22T00:55:13.908Z,0
2016-09-22T00:55:54.452Z,0
2016-09-22T00:56:34.990Z,0
2016-09-22T00:57:15.550Z,0
2016-09-22T00:57:56.088Z,0
2016-09-22T00:58:36.625Z,0
2016-09-22T00:59:17.172Z,0
2016-09-22T00:59:57.709Z,0
2016-09-22T01:00:38.251Z,0
2016-09-22T01:01:18.791Z,0
2016-09-22T01:01:59.334Z,0
2016-09-22T01:02:39.879Z,0
2016-09-22T01:03:20.417Z,0
2016-09-22T01:04:00.967Z,0
2016-09-22T01:04:41.516Z,0
2016-09-22T01:05:22.048Z,0
2016-09-22T01:06:02.595Z,0
2016-09-22T01:06:43.129Z,0
2016-09-22T01:07:23.670Z,0
2016-09-22T01:08:04.205Z,0
2016-09-22T01:08:44.746Z,0
2016-09-22T01:09:25.284Z,0
2016-09-22T01:10:05.820Z,0
2016-09-22T01:10:46.353Z,0
2016-09-22T01:11:26.893Z,0
2016-09-22T01:12:07.429Z,0
2016-09-22T01:12:47.967Z,0
2016-09-22T01:13:28.512Z,0
2016-09-22T01:14:09.033Z,0
2016-09-22T01:14:49.577Z,0
2016-09-22T01:15:30.125Z,0
2016-09-22T01:16:10.666Z,0
2016-09-22T01:16:51.204Z,0
2016-09-22T01:17:31.745Z,0
2016-09-22T01:18:12.286Z,0
2016-09-22T01:18:52.825Z,0
2016-09-22T01:19:33.362Z,0
2016-09-22T01:20:13.902Z,0
2016-09-22T01:20:54.453Z,0
2016-09-22T01:21:34.995Z,0
2016-09-22T01:22:15.542Z,0
2016-09-22T01:22:56.082Z,0
2016-09-22T01:23:36.618Z,0
2016-09-22T01:24:17.161Z,0
2016-09-22T01:24:57.690Z,0
2016-09-22T01:25:38.228Z,0
2016-09-22T01:26:18.773Z,0
2016-09-22T01:26:59.292Z,0
2016-09-22T01:27:39.832Z,0
2016-09-22T01:28:20.368Z,0
2016-09-22T01:29:00.919Z,0
2016-09-22T01:29:41.455Z,0
2016-09-22T01:30:21.993Z,0
2016-09-22T01:31:02.525Z,0
2016-09-22T01:31:43.064Z,0
2016-09-22T01:32:23.606Z,0
2016-09-22T01:33:04.142Z,0
2016-09-22T01:33:44.690Z,0
2016-09-22T01:34:25.234Z,0
2016-09-22T01:35:05.771Z,0
2016-09-22T01:35:46.319Z,0
2016-09-22T01:36:26.856Z,0
2016-09-22T01:37:07.389Z,0
2016-09-22T01:37:47.929Z,0
2016-09-22T01:38:28.468Z,0
2016-09-22T01:39:09.011Z,0
2016-09-22T01:39:49.552Z,0
2016-09-22T01:40:30.086Z,0
2016-09-22T01:41:10.623Z,0
2016-09-22T01:41:51.156Z,0
2016-09-22T01:42:31.695Z,0
2016-09-22T01:43:12.231Z,0
2016-09-22T01:43:52.766Z,0
2016-09-22T01:44:33.302Z,0
2016-09-22T01:45:13.850Z,0
2016-09-22T01:45:54.388Z,0
2016-09-22T01:46:34.929Z,0
2016-09-22T01:47:15.457Z,0
2016-09-22T01:47:55.999Z,0
2016-09-22T01:48:36.541Z,0
2016-09-22T01:49:17.078Z,0
2016-09-22T01:49:57.614Z,0
2016-09-22T01:50:38.155Z,0
2016-09-22T01:51:18.697Z,0
2016-09-22T01:51:59.246Z,0
2016-09-22T01:52:39.784Z,0
2016-09-22T01:53:20.317Z,0
2016-09-22T01:54:00.851Z,0
2016-09-22T01:54:41.393Z,0
2016-09-22T01:55:21.932Z,0
2016-09-22T01:56:02.465Z,0
2016-09-22T01:56:43.010Z,0
2016-09-22T01:57:23.551Z,0
2016-09-22T01:58:04.102Z,0
2016-09-22T01:58:44.628Z,0
2016-09-22T01:59:25.172Z,0
2016-09-22T02:00:05.696Z,0
2016-09-22T02:00:46.238Z,0
2016-09-22T02:01:26.770Z,0
2016-09-22T02:02:07.312Z,0
2016-09-22T02:02:47.855Z,0
2016-09-22T02:03:28.394Z,0
2016-09-22T02:04:08.932Z,0
2016-09-22T02:04:49.474Z,0
2016-09-22T02:05:30.006Z,0
2016-09-22T02:06:10.542Z,0
2016-09-22T02:06:51.093Z,0
2016-09-22T02:07:31.627Z,0
2016-09-22T02:08:12.173Z,0
2016-09-22T02:08:52.718Z,0
2016-09-22T02:09:33.252Z,0
2016-09-22T02:10:13.797Z,0
2016-09-22T02:10:54.338Z,0
2016-09-22T02:11:34.894Z,0
2016-09-22T02:12:15.423Z,0
2016-09-22T02:12:55.970Z,0
2016-09-22T02:13:36.506Z,0
2016-09-22T02:14:17.037Z,0
2016-09-22T02:14:57.590Z,0
2016-09-22T02:15:38.127Z,0
2016-09-22T02:16:18.671Z,0
2016-09-22T02:16:59.206Z,0
2016-09-22T02:17:39.741Z,0
2016-09-22T02:18:20.271Z,0
2016-09-22T02:19:00.809Z,0
2016-09-22T02:19:41.344Z,0
2016-09-22T02:20:21.895Z,0
2016-09-22T02:21:02.430Z,0
2016-09-22T02:21:42.978Z,0
2016-09-22T02:22:23.519Z,0
2016-09-22T02:23:04.062Z,0
2016-09-22T02:23:44.597Z,0
2016-09-22T02:24:25.137Z,0
2016-09-22T02:25:05.677Z,0
2016-09-22T02:25:46.212Z,0
2016-09-22T02:26:26.754Z,0
2016-09-22T02:27:07.296Z,0
2016-09-22T02:27:47.836Z,0
2016-09-22T02:28:28.387Z,0
2016-09-22T02:29:08.930Z,0
2016-09-22T02:29:49.476Z,0
2016-09-22T02:30:30.016Z,0
2016-09-22T02:31:10.559Z,0
2016-09-22T02:31:51.090Z,0
2016-09-22T02:32:31.629Z,0
2016-09-22T02:33:12.175Z,0
2016-09-22T02:33:52.716Z,0
2016-09-22T02:34:33.259Z,0
2016-09-22T02:35:13.818Z,0
2016-09-22T02:35:54.362Z,0
2016-09-22T02:36:34.907Z,0
2016-09-22T02:37:15.446Z,0
2016-09-22T02:37:55.988Z,0
2016-09-22T02:38:36.515Z,0
2016-09-22T02:39:17.055Z,0
2016-09-22T02:39:57.590Z,0
2016-09-22T02:40:38.131Z,0
2016-09-22T02:41:18.671Z,0
2016-09-22T02:41:59.216Z,0
2016-09-22T02:42:39.763Z,0
2016-09-22T02:43:20.302Z,0
2016-09-22T02:44:00.846Z,0
2016-09-22T02:44:41.392Z,0
2016-09-22T02:45:21.931Z,0
2016-09-22T02:46:02.479Z,0
2016-09-22T02:46:43.011Z,0
2016-09-22T02:47:23.550Z,0
2016-09-22T02:48:04.090Z,0
2016-09-22T02:48:44.634Z,0
2016-09-22T02:49:25.174Z,0
2016-09-22T02:50:05.718Z,0
2016-09-22T02:50:46.264Z,0
2016-09-22T02:51:26.797Z,0
2016-09-22T02:52:07.340Z,0
2016-09-22T02:52:47.876Z,0
2016-09-22T02:53:28.432Z,0
2016-09-22T02:54:08.966Z,0
2016-09-22T02:54:49.506Z,0
2016-09-22T02:55:30.047Z,0
2016-09-22T02:56:10.569Z,0
2016-09-22T02:56:51.123Z,0
2016-09-22T02:57:31.670Z,0
2016-09-22T02:58:12.214Z,0
2016-09-22T02:58:52.761Z,0
2016-09-22T02:59:33.310Z,0
2016-09-22T03:00:13.853Z,0
2016-09-22T03:00:54.405Z,0
2016-09-22T03:01:34.933Z,0
2016-09-22T03:02:15.469Z,0
2016-09-22T03:02:56.011Z,0
2016-09-22T03:03:36.556Z,0
2016-09-22T03:04:17.100Z,0
2016-09-22T03:04:57.635Z,0
2016-09-22T03:05:38.170Z,0
2016-09-22T03:06:18.718Z,0
2016-09-22T03:06:59.249Z,0
2016-09-22T03:07:39.790Z,0
2016-09-22T03:08:20.324Z,0
2016-09-22T03:09:00.868Z,0
2016-09-22T03:09:41.402Z,0
2016-09-22T03:10:21.946Z,0
2016-09-22T03:11:02.480Z,0
2016-09-22T03:11:43.026Z,0
2016-09-22T03:12:23.571Z,0
2016-09-22T03:13:04.104Z,0
2016-09-22T03:13:44.644Z,0
2016-09-22T03:14:25.179Z,0
2016-09-22T03:15:05.718Z,0
2016-09-22T03:15:46.249Z,0
2016-09-22T03:16:26.807Z,0
2016-09-22T03:17:07.337Z,0
2016-09-22T03:17:47.880Z,0
2016-09-22T03:18:28.430Z,0
2016-09-22T03:19:08.950Z,0
2016-09-22T03:19:49.485Z,0
2016-09-22T03:20:30.025Z,0
2016-09-22T03:21:10.568Z,0
2016-09-22T03:21:51.109Z,0
2016-09-22T03:22:31.651Z,0
2016-09-22T03:23:12.317Z,0
2016-09-22T03:23:52.855Z,0
2016-09-22T03:24:33.389Z,0
2016-09-22T03:25:13.935Z,0
2016-09-22T03:25:54.473Z,0
2016-09-22T03:26:35.020Z,0
2016-09-22T03:27:15.561Z,0
2016-09-22T03:27:56.097Z,0
2016-09-22T03:28:36.626Z,0
2016-09-22T03:29:17.170Z,0
2016-09-22T03:29:57.710Z,0
2016-09-22T03:30:38.258Z,0
2016-09-22T03:31:18.817Z,0
2016-09-22T03:31:59.361Z,0
2016-09-22T03:32:39.900Z,0
2016-09-22T03:33:20.448Z,0
2016-09-22T03:34:00.997Z,0
2016-09-22T03:34:41.543Z,0
2016-09-22T03:35:22.077Z,0
2016-09-22T03:36:02.619Z,0
2016-09-22T03:36:43.156Z,0
2016-09-22T03:37:23.699Z,0
2016-09-22T03:38:04.238Z,0
2016-09-22T03:38:44.779Z,0
2016-09-22T03:39:25.319Z,0
2016-09-22T03:40:05.866Z,0
2016-09-22T03:40:46.404Z,0
2016-09-22T03:41:26.946Z,0
2016-09-22T03:42:07.497Z,0
2016-09-22T03:42:48.035Z,0
2016-09-22T03:43:28.561Z,0
2016-09-22T03:44:09.100Z,0
2016-09-22T03:44:49.647Z,0
2016-09-22T03:45:30.194Z,0
2016-09-22T03:46:10.735Z,0
2016-09-22T03:46:51.281Z,0
2016-09-22T03:47:31.825Z,0
2016-09-22T03:48:12.363Z,0
2016-09-22T03:48:52.914Z,0
2016-09-22T03:49:33.462Z,0
2016-09-22T03:50:14.001Z,0
2016-09-22T03:50:54.539Z,0
2016-09-22T03:51:35.079Z,0
2016-09-22T03:52:15.622Z,0
2016-09-22T03:52:56.162Z,0
2016-09-22T03:53:36.700Z,0
2016-09-22T03:54:17.238Z,0
2016-09-22T03:54:57.782Z,0
2016-09-22T03:55:38.333Z,0
2016-09-22T03:56:18.879Z,0
2016-09-22T03:56:59.409Z,0
2016-09-22T03:57:40.095Z,0
2016-09-22T03:58:20.635Z,0
2016-09-22T03:59:01.185Z,0
2016-09-22T03:59:41.725Z,0
2016-09-22T04:00:22.269Z,0
2016-09-22T04:01:02.816Z,0
2016-09-22T04:01:43.355Z,0
2016-09-22T04:02:23.892Z,0
2016-09-22T04:03:04.434Z,0
2016-09-22T04:03:44.992Z,0
2016-09-22T04:04:25.537Z,0
2016-09-22T04:05:06.082Z,0
2016-09-22T04:05:46.617Z,0
2016-09-22T04:06:27.269Z,0
2016-09-22T04:07:07.810Z,0
2016-09-22T04:07:48.354Z,0
2016-09-22T04:08:28.898Z,0
2016-09-22T04:09:09.437Z,0
2016-09-22T04:09:49.985Z,0
2016-09-22T04:10:30.525Z,0
2016-09-22T04:11:11.066Z,0
2016-09-22T04:11:51.607Z,0
2016-09-22T04:12:32.143Z,0
2016-09-22T04:13:12.680Z,0
2016-09-22T04:13:53.223Z,0
2016-09-22T04:14:33.763Z,0
2016-09-22T04:15:14.354Z,0
2016-09-22T04:15:54.897Z,0
2016-09-22T04:16:35.435Z,0
2016-09-22T04:17:15.975Z,0
2016-09-22T04:17:56.517Z,0
2016-09-22T04:18:37.060Z,0
2016-09-22T04:19:17.598Z,0
2016-09-22T04:19:58.203Z,0
2016-09-22T04:20:38.732Z,0
2016-09-22T04:21:19.273Z,0
2016-09-22T04:21:59.819Z,0
2016-09-22T04:22:40.360Z,0
2016-09-22T04:23:20.901Z,0
2016-09-22T04:24:01.448Z,0
2016-09-22T04:24:41.988Z,0
2016-09-22T04:25:22.527Z,0
2016-09-22T04:26:03.064Z,0
2016-09-22T04:26:43.601Z,0
2016-09-22T04:27:24.144Z,0
2016-09-22T04:28:04.679Z,0
2016-09-22T04:28:45.218Z,0
2016-09-22T04:29:25.753Z,0
2016-09-22T04:30:06.328Z,0
2016-09-22T04:30:46.870Z,0
2016-09-22T04:31:27.407Z,0
2016-09-22T04:32:07.955Z,0
2016-09-22T04:32:48.619Z,0
2016-09-22T04:33:29.094Z,0
2016-09-22T04:34:09.705Z,0
2016-09-22T04:34:50.181Z,0
2016-09-22T04:35:30.709Z,0
2016-09-22T04:36:11.255Z,0
2016-09-22T04:36:51.796Z,0
2016-09-22T04:37:32.382Z,0
2016-09-22T04:38:12.927Z,0
2016-09-22T04:38:53.470Z,0
2016-09-22T04:39:34.012Z,0
2016-09-22T04:40:14.547Z,0
2016-09-22T04:40:55.093Z,0
2016-09-22T04:41:35.645Z,0
2016-09-22T04:42:16.185Z,0
2016-09-22T04:42:56.728Z,0
2016-09-22T04:43:37.266Z,0
2016-09-22T04:44:17.793Z,0
2016-09-22T04:44:58.336Z,0
2016-09-22T04:45:38.881Z,0
2016-09-22T04:46:19.419Z,0
2016-09-22T04:46:59.961Z,0
2016-09-22T04:47:40.508Z,0
2016-09-22T04:48:21.041Z,0
2016-09-22T04:49:01.572Z,0
2016-09-22T04:49:42.114Z,0
2016-09-22T04:50:22.661Z,0
2016-09-22T04:51:03.200Z,0
2016-09-22T04:51:43.730Z,0
2016-09-22T04:52:24.288Z,0
2016-09-22T04:53:04.837Z,0
2016-09-22T04:53:45.378Z,0
2016-09-22T04:54:25.918Z,0
2016-09-22T04:55:06.464Z,0
2016-09-22T04:55:47.005Z,0
2016-09-22T04:56:27.546Z,0
2016-09-22T04:57:08.087Z,0
2016-09-22T04:57:48.626Z,0
2016-09-22T04:58:29.169Z,0
2016-09-22T04:59:09.705Z,0
2016-09-22T04:59:50.238Z,0
2016-09-22T05:00:30.792Z,0
2016-09-22T05:01:11.332Z,0
2016-09-22T05:01:51.881Z,0
2016-09-22T05:02:32.424Z,0
2016-09-22T05:03:12.964Z,0
2016-09-22T05:03:53.504Z,0
2016-09-22T05:04:34.053Z,0
2016-09-22T05:05:14.586Z,0
2016-09-22T05:05:55.112Z,0
2016-09-22T05:06:35.652Z,0
2016-09-22T05:07:16.201Z,0
2016-09-22T05:07:56.737Z,0
2016-09-22T05:08:37.283Z,0
2016-09-22T05:09:17.837Z,0
2016-09-22T05:09:58.371Z,5
2016-09-22T05:10:38.921Z,5
2016-09-22T05:11:19.467Z,5
2016-09-22T05:12:00.005Z,5
2016-09-22T05:12:40.544Z,5
2016-09-22T05:13:21.083Z,5
2016-09-22T05:14:01.627Z,5
2016-09-22T05:14:42.169Z,5
2016-09-22T05:15:22.717Z,5
2016-09-22T05:16:03.249Z,5
2016-09-22T05:16:43.788Z,5
2016-09-22T05:17:24.315Z,5
2016-09-22T05:18:04.837Z,5
2016-09-22T05:18:45.382Z,5
2016-09-22T05:19:25.919Z,10
2016-09-22T05:20:06.464Z,10
2016-09-22T05:20:47.017Z,10
2016-09-22T05:21:27.567Z,10
2016-09-22T05:22:08.113Z,10
2016-09-22T05:22:48.665Z,10
2016-09-22T05:23:29.221Z,10
2016-09-22T05:24:09.756Z,10
2016-09-22T05:24:50.305Z,15
2016-09-22T05:25:30.833Z,15
2016-09-22T05:26:11.378Z,15
2016-09-22T05:26:51.920Z,15
2016-09-22T05:27:32.458Z,15
2016-09-22T05:28:12.999Z,20
2016-09-22T05:28:53.563Z,20
2016-09-22T05:29:34.098Z,20
2016-09-22T05:30:14.637Z,20
2016-09-22T05:30:55.181Z,20
2016-09-22T05:31:35.718Z,25
2016-09-22T05:32:16.272Z,25
2016-09-22T05:32:56.814Z,25
2016-09-22T05:33:37.348Z,25
2016-09-22T05:34:17.893Z,25
2016-09-22T05:34:58.422Z,25
2016-09-22T05:35:38.960Z,30
2016-09-22T05:36:19.497Z,30
2016-09-22T05:37:00.039Z,30
2016-09-22T05:37:40.576Z,30
2016-09-22T05:38:21.142Z,35
2016-09-22T05:39:01.681Z,35
2016-09-22T05:39:42.217Z,35
2016-09-22T05:40:22.753Z,35
2016-09-22T05:41:03.304Z,35
2016-09-22T05:41:43.853Z,40
2016-09-22T05:42:24.378Z,40
2016-09-22T05:43:04.921Z,40
2016-09-22T05:43:45.445Z,40
2016-09-22T05:44:25.990Z,40
2016-09-22T05:45:06.537Z,40
2016-09-22T05:45:47.077Z,40
2016-09-22T05:46:27.626Z,40
2016-09-22T05:47:08.164Z,45
2016-09-22T05:47:48.697Z,45
2016-09-22T05:48:29.230Z,45
2016-09-22T05:49:09.764Z,45
2016-09-22T05:49:50.308Z,45
2016-09-22T05:50:30.853Z,45
2016-09-22T05:51:11.394Z,50
2016-09-22T05:51:51.932Z,50
2016-09-22T05:52:32.460Z,50
2016-09-22T05:53:12.988Z,50
2016-09-22T05:53:53.508Z,55
2016-09-22T05:54:34.060Z,55
2016-09-22T05:55:14.600Z,55
2016-09-22T05:55:55.151Z,55
2016-09-22T05:56:35.701Z,60
2016-09-22T05:57:16.236Z,60
2016-09-22T05:57:56.784Z,60
2016-09-22T05:58:37.334Z,60
2016-09-22T05:59:17.866Z,65
2016-09-22T05:59:58.396Z,65
2016-09-22T06:00:38.926Z,65
2016-09-22T06:01:19.462Z,65
2016-09-22T06:01:59.994Z,65
2016-09-22T06:02:40.527Z,65
2016-09-22T06:03:21.085Z,65
2016-09-22T06:04:01.621Z,70
2016-09-22T06:04:42.148Z,70
2016-09-22T06:05:22.681Z,70
2016-09-22T06:06:03.227Z,70
2016-09-22T06:06:43.767Z,70
2016-09-22T06:07:24.311Z,75
2016-09-22T06:08:04.847Z,75
2016-09-22T06:08:45.398Z,75
2016-09-22T06:09:25.945Z,75
2016-09-22T06:10:06.495Z,75
2016-09-22T06:10:47.033Z,80
2016-09-22T06:11:27.580Z,80
2016-09-22T06:12:08.137Z,85
2016-09-22T06:12:48.651Z,85
2016-09-22T06:13:29.186Z,85
2016-09-22T06:14:09.725Z,85
2016-09-22T06:14:50.275Z,90
2016-09-22T06:15:30.817Z,90
2016-09-22T06:16:11.345Z,90
2016-09-22T06:16:51.900Z,95
2016-09-22T06:19:46.662Z,100
2016-09-22T06:20:27.210Z,100
2016-09-22T06:21:07.741Z,100
2016-09-22T06:21:48.280Z,100
2016-09-22T06:22:28.820Z,100
2016-09-22T06:23:09.353Z,100
2016-09-22T06:23:49.888Z,100
2016-09-22T06:24:30.444Z,100
2016-09-22T06:25:10.944Z,100
2016-09-22T06:25:51.479Z,100
2016-09-22T06:26:32.014Z,100
2016-09-22T06:27:12.571Z,105
2016-09-22T06:27:53.108Z,105
2016-09-22T06:28:33.637Z,105
2016-09-22T06:29:14.180Z,105
2016-09-22T06:29:54.710Z,105
2016-09-22T06:30:35.255Z,110
2016-09-22T06:31:15.797Z,110
2016-09-22T06:31:56.331Z,115
2016-09-22T06:32:36.863Z,115
2016-09-22T06:33:17.404Z,120
2016-09-22T06:33:57.919Z,120
2016-09-22T06:34:38.448Z,120
2016-09-22T06:35:18.974Z,120
2016-09-22T06:35:59.537Z,120
2016-09-22T06:36:40.085Z,120
2016-09-22T06:37:20.616Z,120
2016-09-22T06:38:01.161Z,125
2016-09-22T06:38:41.700Z,125
2016-09-22T06:39:22.235Z,125
2016-09-22T06:40:02.779Z,125
2016-09-22T06:40:43.301Z,125
2016-09-22T06:41:23.878Z,130
2016-09-22T06:42:04.411Z,135
2016-09-22T06:42:45.002Z,135
2016-09-22T06:43:25.531Z,140
2016-09-22T06:44:06.063Z,145
2016-09-22T06:44:46.601Z,150
2016-09-22T06:45:27.142Z,150
2016-09-22T06:46:07.690Z,155
2016-09-22T06:46:48.240Z,155
2016-09-22T06:47:28.775Z,160
2016-09-22T06:48:09.309Z,160
2016-09-22T06:48:49.853Z,165
2016-09-22T06:49:30.375Z,165
2016-09-22T06:50:10.900Z,170
2016-09-22T06:50:51.447Z,170
2016-09-22T06:51:31.997Z,175
2016-09-22T06:52:12.529Z,175
2016-09-22T06:52:53.080Z,175
2016-09-22T06:53:33.623Z,175
2016-09-22T06:54:14.164Z,180
2016-09-22T06:54:54.720Z,180
2016-09-22T06:55:35.272Z,180
2016-09-22T06:56:15.800Z,180
2016-09-22T06:56:56.332Z,185
2016-09-22T06:57:36.869Z,185
2016-09-22T06:58:17.392Z,185
2016-09-22T06:58:57.955Z,190
2016-09-22T06:59:38.487Z,190
2016-09-22T07:00:19.020Z,190
2016-09-22T07:00:59.578Z,190
2016-09-22T07:01:40.103Z,195
2016-09-22T07:02:20.637Z,195
2016-09-22T07:03:01.172Z,200
2016-09-22T07:03:41.697Z,200
2016-09-22T07:04:22.243Z,200
2016-09-22T07:05:02.788Z,205
2016-09-22T07:05:43.328Z,205
2016-09-22T07:06:23.869Z,205
2016-09-22T07:07:04.397Z,210
2016-09-22T07:07:45.038Z,210
2016-09-22T07:08:25.560Z,210
2016-09-22T07:09:06.096Z,210
2016-09-22T07:09:46.638Z,215
2016-09-22T07:10:27.160Z,215
2016-09-22T07:11:07.705Z,215
2016-09-22T07:11:48.238Z,220
2016-09-22T07:12:28.798Z,220
2016-09-22T07:13:09.337Z,220
2016-09-22T07:13:49.883Z,225
2016-09-22T07:14:30.423Z,225
2016-09-22T07:15:10.972Z,225
2016-09-22T07:15:51.523Z,225
2016-09-22T07:16:32.069Z,225
2016-09-22T07:17:12.605Z,230
2016-09-22T07:17:53.153Z,230
2016-09-22T07:18:33.701Z,230
2016-09-22T07:19:14.222Z,230
2016-09-22T07:19:54.746Z,230
2016-09-22T07:20:35.283Z,235
2016-09-22T07:21:15.821Z,235
2016-09-22T07:21:56.370Z,235
2016-09-22T07:22:36.911Z,235
2016-09-22T07:23:17.461Z,240
2016-09-22T07:23:58.023Z,240
2016-09-22T07:24:38.566Z,240
2016-09-22T07:25:19.126Z,240
2016-09-22T07:25:59.665Z,245
2016-09-22T07:26:40.212Z,245
2016-09-22T07:27:20.746Z,245
2016-09-22T07:28:01.276Z,250
2016-09-22T07:28:41.817Z,250
2016-09-22T07:29:22.355Z,250
2016-09-22T07:30:02.889Z,250
2016-09-22T07:30:43.429Z,255
2016-09-22T07:31:23.968Z,255
2016-09-22T07:32:04.513Z,255
2016-09-22T07:32:45.055Z,260
2016-09-22T07:33:25.578Z,260
2016-09-22T07:34:06.108Z,260
2016-09-22T07:34:46.646Z,260
2016-09-22T07:35:27.185Z,265
2016-09-22T07:36:07.727Z,265
2016-09-22T07:36:48.267Z,265
2016-09-22T07:37:28.805Z,260
2016-09-22T07:38:09.337Z,265
2016-09-22T07:38:49.875Z,265
2016-09-22T07:39:30.406Z,265
2016-09-22T07:40:10.934Z,270
2016-09-22T07:40:51.458Z,270
2016-09-22T07:41:31.992Z,270
2016-09-22T07:42:12.531Z,275
2016-09-22T07:42:53.062Z,275
2016-09-22T07:43:33.603Z,275
2016-09-22T07:44:14.151Z,280
2016-09-22T07:44:54.703Z,280
2016-09-22T07:45:35.249Z,280
2016-09-22T07:46:15.794Z,285
2016-09-22T07:46:56.331Z,285
2016-09-22T07:47:36.864Z,285
2016-09-22T07:48:17.413Z,290
2016-09-22T07:48:57.955Z,290
2016-09-22T07:49:38.492Z,290
2016-09-22T07:50:19.032Z,290
2016-09-22T07:50:59.568Z,295
2016-09-22T07:51:40.109Z,295
2016-09-22T07:52:20.658Z,295
2016-09-22T07:53:01.208Z,300
2016-09-22T07:53:41.746Z,300
2016-09-22T07:54:22.290Z,310
2016-09-22T07:55:02.841Z,305
2016-09-22T07:55:43.372Z,305
2016-09-22T07:56:23.918Z,310
2016-09-22T07:57:04.457Z,310
2016-09-22T07:57:44.993Z,315
2016-09-22T07:58:25.530Z,315
2016-09-22T07:59:06.070Z,320
2016-09-22T07:59:46.598Z,320
2016-09-22T08:00:27.145Z,320
2016-09-22T08:01:07.686Z,325
2016-09-22T08:01:48.242Z,325
2016-09-22T08:02:28.783Z,330
2016-09-22T08:03:09.338Z,330
2016-09-22T08:03:49.876Z,335
2016-09-22T08:04:30.415Z,340
2016-09-22T08:05:10.951Z,345
2016-09-22T08:05:51.485Z,350
2016-09-22T08:06:32.007Z,350
2016-09-22T08:07:12.551Z,355
2016-09-22T08:07:53.098Z,355
2016-09-22T08:08:33.650Z,360
2016-09-22T08:09:14.195Z,365
2016-09-22T08:09:54.746Z,360
2016-09-22T08:10:35.288Z,365
2016-09-22T08:11:15.814Z,370
2016-09-22T08:11:56.339Z,375
2016-09-22T08:12:36.879Z,370
2016-09-22T08:13:17.411Z,375
2016-09-22T08:13:57.952Z,380
2016-09-22T08:14:38.493Z,385
2016-09-22T08:15:19.009Z,385
2016-09-22T08:15:59.546Z,385
2016-09-22T08:16:40.084Z,385
2016-09-22T08:17:20.615Z,390
2016-09-22T08:18:01.172Z,390
2016-09-22T08:18:41.709Z,395
2016-09-22T08:19:22.254Z,400
2016-09-22T08:20:02.793Z,400
2016-09-22T08:20:43.341Z,405
2016-09-22T08:21:23.893Z,410
2016-09-22T08:22:04.436Z,420
2016-09-22T08:22:44.972Z,415
2016-09-22T08:23:25.513Z,420
2016-09-22T08:24:06.052Z,425
2016-09-22T08:24:46.601Z,430
2016-09-22T08:25:27.144Z,435
2016-09-22T08:26:07.693Z,440
2016-09-22T08:26:48.235Z,445
2016-09-22T08:27:28.805Z,450
2016-09-22T08:28:09.342Z,450
2016-09-22T08:28:49.886Z,475
2016-09-22T08:29:30.442Z,495
2016-09-22T08:30:10.997Z,490
2016-09-22T08:30:51.543Z,520
2016-09-22T08:31:32.083Z,660
2016-09-22T08:32:12.642Z,760
2016-09-22T08:32:53.179Z,690
2016-09-22T08:33:33.727Z,565
2016-09-22T08:34:14.274Z,505
2016-09-22T08:34:54.812Z,495
2016-09-22T08:35:35.347Z,510
2016-09-22T08:36:15.880Z,515
2016-09-22T08:36:56.423Z,515
2016-09-22T08:37:36.964Z,515
2016-09-22T08:38:17.507Z,520
2016-09-22T08:38:58.057Z,535
2016-09-22T08:39:38.594Z,540
2016-09-22T08:40:19.136Z,575
2016-09-22T08:40:59.693Z,595
2016-09-22T08:41:40.236Z,600
2016-09-22T08:42:20.785Z,600
2016-09-22T08:43:01.334Z,545
2016-09-22T08:43:41.868Z,510
2016-09-22T08:44:22.410Z,505
2016-09-22T08:45:02.949Z,520
2016-09-22T08:45:43.488Z,515
2016-09-22T08:46:24.026Z,485
2016-09-22T08:47:04.569Z,475
2016-09-22T08:47:45.115Z,505
2016-09-22T08:48:25.665Z,525
2016-09-22T08:49:06.217Z,545
2016-09-22T08:49:46.761Z,575
2016-09-22T08:50:27.315Z,625
2016-09-22T08:51:07.869Z,805
2016-09-22T08:51:48.420Z,1175
2016-09-22T08:52:28.967Z,1315
2016-09-22T08:53:09.521Z,1125
2016-09-22T08:53:50.069Z,1215
2016-09-22T08:54:30.619Z,1470
2016-09-22T08:55:11.170Z,1790
2016-09-22T08:55:51.706Z,2005
2016-09-22T08:56:32.253Z,2010
2016-09-22T08:57:12.807Z,1970
2016-09-22T08:57:53.353Z,1905
2016-09-22T08:58:33.901Z,1805
2016-09-22T08:59:14.448Z,1950
2016-09-22T08:59:55.007Z,2000
2016-09-22T09:00:35.536Z,1995
2016-09-22T09:01:16.092Z,2080
2016-09-22T09:01:56.641Z,2055
2016-09-22T09:02:37.200Z,2005
2016-09-22T09:03:17.738Z,2000
2016-09-22T09:03:58.296Z,1710
2016-09-22T09:04:38.832Z,1875
2016-09-22T09:05:19.378Z,1940
2016-09-22T09:05:59.923Z,2060
2016-09-22T09:06:40.467Z,2005
2016-09-22T09:07:21.014Z,2055
2016-09-22T09:08:01.562Z,2200
2016-09-22T09:08:42.107Z,2180
2016-09-22T09:09:22.654Z,2175
2016-09-22T09:10:03.195Z,2155
2016-09-22T09:10:43.744Z,2285
2016-09-22T09:11:24.299Z,2295
2016-09-22T09:12:04.845Z,2180
2016-09-22T09:12:45.397Z,2050
2016-09-22T09:13:25.949Z,1985
2016-09-22T09:14:06.512Z,2055
2016-09-22T09:14:47.066Z,2180
2016-09-22T09:15:27.610Z,2310
2016-09-22T09:16:08.336Z,2360
2016-09-22T09:16:48.922Z,2335
2016-09-22T09:17:29.500Z,2130
2016-09-22T09:18:10.167Z,2210
2016-09-22T09:18:50.697Z,2120
2016-09-22T09:19:31.236Z,2050
2016-09-22T09:20:11.780Z,1970
2016-09-22T09:20:52.333Z,1910
2016-09-22T09:21:32.881Z,2130
2016-09-22T09:22:13.432Z,2250
2016-09-22T09:22:53.983Z,2305
2016-09-22T09:23:34.532Z,2305
2016-09-22T09:24:15.082Z,2300
2016-09-22T09:24:55.637Z,2215
2016-09-22T09:25:36.187Z,2095
2016-09-22T09:26:16.734Z,2150
2016-09-22T09:26:57.287Z,2160
2016-09-22T09:27:37.832Z,2315
2016-09-22T09:28:18.380Z,2395
2016-09-22T09:28:58.943Z,2455
2016-09-22T09:29:39.488Z,2485
2016-09-22T09:30:20.048Z,2505
2016-09-22T09:31:00.595Z,2475
2016-09-22T09:31:41.151Z,2510
2016-09-22T09:32:21.698Z,2510
2016-09-22T09:33:02.246Z,2505
2016-09-22T09:33:42.791Z,2425
2016-09-22T09:34:23.345Z,2420
2016-09-22T09:35:03.887Z,2360
2016-09-22T09:35:44.441Z,2390
2016-09-22T09:36:24.992Z,2375
2016-09-22T09:37:05.538Z,2345
2016-09-22T09:37:46.105Z,2270
2016-09-22T09:38:26.642Z,2225
2016-09-22T09:39:07.199Z,2290
2016-09-22T09:39:47.752Z,2260
2016-09-22T09:40:28.299Z,2285
2016-09-22T09:41:08.853Z,2345
2016-09-22T09:41:49.419Z,2340
2016-09-22T09:42:29.958Z,2325