createdAt,value
2017-02-09T00:00:23.152Z,0
2017-02-09T00:01:33.315Z,0
2017-02-09T00:02:43.043Z,0
2017-02-09T00:03:53.209Z,0
2017-02-09T00:05:02.538Z,0
2017-02-09T00:06:12.255Z,0
2017-02-09T00:07:22.411Z,0
2017-02-09T00:08:32.136Z,0
2017-02-09T00:09:42.303Z,0
2017-02-09T00:10:52.082Z,0
2017-02-09T00:12:02.241Z,0
2017-02-09T00:13:11.968Z,0
2017-02-09T00:14:22.139Z,0
2017-02-09T00:15:32.311Z,0
2017-02-09T00:16:42.513Z,0
2017-02-09T00:17:52.681Z,0
2017-02-09T00:19:03.724Z,0
2017-02-09T00:20:13.000Z,0
2017-02-09T00:21:22.290Z,0
2017-02-09T00:22:31.728Z,0
2017-02-09T00:23:42.331Z,0
2017-02-09T00:24:52.934Z,0
2017-02-09T00:26:02.228Z,0
2017-02-09T00:27:12.389Z,0
2017-02-09T00:28:21.732Z,0
2017-02-09T00:29:31.903Z,0
2017-02-09T00:30:41.187Z,0
2017-02-09T00:31:50.911Z,0
2017-02-09T00:33:01.078Z,0
2017-02-09T00:34:10.855Z,0
2017-02-09T00:35:20.579Z,0
2017-02-09T00:36:30.762Z,0
2017-02-09T00:37:40.931Z,0
2017-02-09T00:38:51.099Z,0
2017-02-09T00:40:01.321Z,0
2017-02-09T00:41:11.050Z,0
2017-02-09T00:42:20.761Z,0
2017-02-09T00:43:30.921Z,0
2017-02-09T00:44:40.654Z,0
2017-02-09T00:45:50.444Z,0
2017-02-09T00:47:00.164Z,0
2017-02-09T00:48:09.887Z,0
2017-02-09T00:49:19.613Z,0
2017-02-09T00:50:29.337Z,0
2017-02-09T00:51:39.548Z,0
2017-02-09T00:52:49.706Z,0
2017-02-09T00:53:59.435Z,0
2017-02-09T00:55:09.168Z,0
2017-02-09T00:56:18.894Z,0
2017-02-09T00:57:29.105Z,0
2017-02-09T00:58:39.278Z,0
2017-02-09T00:59:49.001Z,0
2017-02-09T01:00:58.718Z,0
2017-02-09T01:02:08.894Z,0
2017-02-09T01:03:18.425Z,0
2017-02-09T01:04:28.157Z,0
2017-02-09T01:05:37.446Z,0
2017-02-09T01:06:46.736Z,0
2017-02-09T01:07:57.339Z,0
2017-02-09T01:09:07.703Z,0
2017-02-09T01:10:17.439Z,0
2017-02-09T01:11:27.625Z,0
2017-02-09T01:12:37.788Z,0
2017-02-09T01:13:47.719Z,0
2017-02-09T01:14:57.936Z,0
2017-02-09T01:16:08.099Z,0
2017-02-09T01:17:18.257Z,0
2017-02-09T01:18:27.982Z,0
2017-02-09T01:19:37.704Z,0
2017-02-09T01:20:47.032Z,0
2017-02-09T01:21:56.751Z,0
2017-02-09T01:23:06.484Z,0
2017-02-09T01:24:16.213Z,0
2017-02-09T01:25:25.940Z,0
2017-02-09T01:26:36.158Z,0
2017-02-09T01:27:46.771Z,0
2017-02-09T01:28:56.940Z,0
2017-02-09T01:30:07.981Z,0
2017-02-09T01:31:17.703Z,0
2017-02-09T01:32:28.346Z,0
2017-02-09T01:33:38.062Z,0
2017-02-09T01:34:47.792Z,0
2017-02-09T01:35:57.516Z,0
2017-02-09T01:37:07.251Z,0
2017-02-09T01:38:18.342Z,0
2017-02-09T01:39:28.503Z,0
2017-02-09T01:40:38.670Z,0
2017-02-09T01:41:48.391Z,0
2017-02-09T01:42:57.672Z,0
2017-02-09T01:44:07.454Z,0
2017-02-09T01:45:17.614Z,0
2017-02-09T01:46:27.343Z,0
2017-02-09T01:47:37.072Z,0
2017-02-09T01:48:46.797Z,0
2017-02-09T01:49:56.567Z,0
2017-02-09T01:51:06.292Z,0
2017-02-09T01:52:16.008Z,0
2017-02-09T01:53:25.731Z,0
2017-02-09T01:54:36.332Z,0
2017-02-09T01:55:46.215Z,0
2017-02-09T01:56:57.257Z,0
2017-02-09T01:58:07.889Z,0
2017-02-09T01:59:17.621Z,0
2017-02-09T02:00:27.341Z,0
2017-02-09T02:01:37.107Z,0
2017-02-09T02:02:47.275Z,0
2017-02-09T02:03:56.556Z,0
2017-02-09T02:05:06.714Z,0
2017-02-09T02:06:15.995Z,0
2017-02-09T02:07:25.779Z,0
2017-02-09T02:08:35.497Z,0
2017-02-09T02:09:45.663Z,0
2017-02-09T02:10:55.383Z,0
2017-02-09T02:12:05.105Z,0
2017-02-09T02:13:14.535Z,0
2017-02-09T02:14:24.258Z,0
2017-02-09T02:15:34.860Z,0
2017-02-09T02:16:44.586Z,0
2017-02-09T02:17:53.865Z,0
2017-02-09T02:19:04.288Z,0
2017-02-09T02:20:13.573Z,0
2017-02-09T02:21:23.723Z,0
2017-02-09T02:22:34.331Z,0
2017-02-09T02:23:43.612Z,0
2017-02-09T02:24:52.950Z,0
2017-02-09T02:26:03.115Z,0
2017-02-09T02:27:13.284Z,0
2017-02-09T02:28:22.570Z,0
2017-02-09T02:29:31.849Z,0
2017-02-09T02:30:42.940Z,0
2017-02-09T02:31:53.102Z,0
2017-02-09T02:33:02.832Z,0
2017-02-09T02:34:13.015Z,0
2017-02-09T02:35:22.330Z,0
2017-02-09T02:36:32.106Z,0
2017-02-09T02:37:41.395Z,0
2017-02-09T02:38:50.679Z,0
2017-02-09T02:40:00.397Z,0
2017-02-09T02:41:10.130Z,0
2017-02-09T02:42:19.904Z,0
2017-02-09T02:43:29.185Z,0
2017-02-09T02:44:38.918Z,0
2017-02-09T02:45:48.644Z,0
2017-02-09T02:46:58.816Z,0
2017-02-09T02:48:08.589Z,0
2017-02-09T02:49:18.753Z,0
2017-02-09T02:50:28.517Z,0
2017-02-09T02:51:38.673Z,0
2017-02-09T02:52:48.401Z,0
2017-02-09T02:53:58.615Z,0
2017-02-09T02:55:07.896Z,0
2017-02-09T02:56:17.177Z,0
2017-02-09T02:57:27.349Z,0
2017-02-09T02:58:36.631Z,0
2017-02-09T02:59:46.845Z,0
2017-02-09T03:00:56.606Z,0
2017-02-09T03:02:06.774Z,0
2017-02-09T03:03:16.941Z,0
2017-02-09T03:04:26.222Z,0
2017-02-09T03:05:36.435Z,0
2017-02-09T03:06:46.592Z,0
2017-02-09T03:07:55.880Z,0
2017-02-09T03:09:06.484Z,0
2017-02-09T03:10:16.208Z,0
2017-02-09T03:11:25.989Z,0
2017-02-09T03:12:36.144Z,0
2017-02-09T03:13:45.860Z,0
2017-02-09T03:14:55.145Z,0
2017-02-09T03:16:05.317Z,0
2017-02-09T03:17:15.961Z,0
2017-02-09T03:18:26.556Z,0
2017-02-09T03:19:36.745Z,0
2017-02-09T03:20:46.030Z,0
2017-02-09T03:21:55.762Z,0
2017-02-09T03:23:06.129Z,0
2017-02-09T03:24:15.414Z,0
2017-02-09T03:25:25.135Z,0
2017-02-09T03:26:34.422Z,0
2017-02-09T03:27:44.146Z,0
2017-02-09T03:28:53.481Z,0
2017-02-09T03:30:03.630Z,0
2017-02-09T03:31:13.353Z,0
2017-02-09T03:32:22.643Z,0
2017-02-09T03:33:32.363Z,0
2017-02-09T03:34:41.695Z,0
2017-02-09T03:35:52.281Z,0
2017-02-09T03:37:02.010Z,0
2017-02-09T03:38:11.299Z,0
2017-02-09T03:39:20.589Z,0
2017-02-09T03:40:30.552Z,0
2017-02-09T03:41:41.152Z,0
2017-02-09T03:42:50.871Z,0
2017-02-09T03:44:00.594Z,0
2017-02-09T03:45:10.319Z,0
2017-02-09T03:46:19.652Z,0
2017-02-09T03:47:28.937Z,0
2017-02-09T03:48:39.098Z,0
2017-02-09T03:49:48.814Z,0
2017-02-09T03:50:58.527Z,0
2017-02-09T03:52:09.616Z,0
2017-02-09T03:53:20.227Z,0
2017-02-09T03:54:29.505Z,0
2017-02-09T03:55:39.669Z,0
2017-02-09T03:56:49.393Z,0
2017-02-09T03:57:59.599Z,0
2017-02-09T03:59:09.325Z,0
2017-02-09T04:00:19.501Z,0
2017-02-09T04:01:29.676Z,0
2017-02-09T04:02:39.831Z,0
2017-02-09T04:03:49.610Z,0
2017-02-09T04:04:59.769Z,0
2017-02-09T04:06:09.490Z,0
2017-02-09T04:07:20.077Z,0
2017-02-09T04:08:29.806Z,0
2017-02-09T04:09:39.577Z,0
2017-02-09T04:10:49.739Z,0
2017-02-09T04:11:59.896Z,0
2017-02-09T04:13:10.059Z,0
2017-02-09T04:14:19.792Z,0
2017-02-09T04:15:29.560Z,0
2017-02-09T04:16:40.583Z,0
2017-02-09T04:17:50.297Z,0
2017-02-09T04:19:00.025Z,0
2017-02-09T04:20:10.186Z,0
2017-02-09T04:21:20.842Z,0
2017-02-09T04:22:31.009Z,0
2017-02-09T04:23:40.738Z,0
2017-02-09T04:24:50.459Z,0
2017-02-09T04:26:00.632Z,0
2017-02-09T04:27:09.968Z,0
2017-02-09T04:28:20.567Z,0
2017-02-09T04:29:30.740Z,0
2017-02-09T04:30:40.464Z,0
2017-02-09T04:31:50.188Z,0
2017-02-09T04:33:00.396Z,0
2017-02-09T04:34:10.123Z,0
2017-02-09T04:35:20.299Z,0
2017-02-09T04:36:30.911Z,0
2017-02-09T04:37:40.192Z,0
2017-02-09T04:38:49.971Z,0
2017-02-09T04:39:59.698Z,0
2017-02-09T04:41:09.430Z,0
2017-02-09T04:42:18.716Z,0
2017-02-09T04:43:28.882Z,0
2017-02-09T04:44:38.214Z,0
2017-02-09T04:45:48.820Z,0
2017-02-09T04:46:58.976Z,0
2017-02-09T04:48:08.693Z,0
2017-02-09T04:49:18.860Z,0
2017-02-09T04:50:28.629Z,0
2017-02-09T04:51:38.352Z,0
2017-02-09T04:52:48.956Z,0
2017-02-09T04:53:59.113Z,0
2017-02-09T04:55:08.824Z,0
2017-02-09T04:56:19.479Z,0
2017-02-09T04:57:30.084Z,0
2017-02-09T04:58:40.249Z,0
2017-02-09T04:59:49.986Z,0
2017-02-09T05:01:00.152Z,0
2017-02-09T05:02:10.804Z,0
2017-02-09T05:03:20.526Z,0
2017-02-09T05:04:30.685Z,0
2017-02-09T05:05:41.284Z,0
2017-02-09T05:06:51.018Z,0
2017-02-09T05:08:01.239Z,0
2017-02-09T05:09:10.970Z,0
2017-02-09T05:10:21.143Z,0
2017-02-09T05:11:31.304Z,0
2017-02-09T05:12:41.468Z,0
2017-02-09T05:13:51.683Z,0
2017-02-09T05:15:01.408Z,0
2017-02-09T05:16:11.137Z,0
2017-02-09T05:17:21.325Z,0
2017-02-09T05:18:31.485Z,0
2017-02-09T05:19:41.362Z,0
2017-02-09T05:20:50.648Z,0
2017-02-09T05:22:00.377Z,0
2017-02-09T05:23:10.110Z,0
2017-02-09T05:24:19.836Z,0
2017-02-09T05:25:29.171Z,0
2017-02-09T05:26:39.325Z,0
2017-02-09T05:27:49.051Z,0
2017-02-09T05:29:01.591Z,0
2017-02-09T05:30:12.829Z,0
2017-02-09T05:31:24.900Z,0
2017-02-09T05:32:35.199Z,0
2017-02-09T05:33:45.364Z,0
2017-02-09T05:34:54.650Z,0
2017-02-09T05:36:04.819Z,0
2017-02-09T05:37:14.592Z,0
2017-02-09T05:38:23.881Z,0
2017-02-09T05:39:34.057Z,0
2017-02-09T05:40:44.228Z,0
2017-02-09T05:41:54.400Z,0
2017-02-09T05:43:03.738Z,0
2017-02-09T05:44:13.455Z,0
2017-02-09T05:45:24.068Z,0
2017-02-09T05:46:34.241Z,0
2017-02-09T05:47:44.408Z,0
2017-02-09T05:48:54.179Z,0
2017-02-09T05:50:04.340Z,0
2017-02-09T05:51:14.952Z,0
2017-02-09T05:52:25.540Z,0
2017-02-09T05:53:35.704Z,0
2017-02-09T05:54:45.041Z,0
2017-02-09T05:55:55.645Z,0
2017-02-09T05:57:05.362Z,0
2017-02-09T05:58:15.089Z,0
2017-02-09T05:59:25.255Z,0
2017-02-09T06:00:35.025Z,0
2017-02-09T06:01:45.173Z,0
2017-02-09T06:02:55.368Z,0
2017-02-09T06:04:05.527Z,0
2017-02-09T06:05:14.808Z,0
2017-02-09T06:06:24.588Z,0
2017-02-09T06:07:34.314Z,0
2017-02-09T06:08:44.034Z,0
2017-02-09T06:09:54.200Z,0
2017-02-09T06:11:03.494Z,0
2017-02-09T06:12:13.861Z,0
2017-02-09T06:13:24.468Z,0
2017-02-09T06:14:33.749Z,0
2017-02-09T06:15:43.478Z,0
2017-02-09T06:16:53.640Z,0
2017-02-09T06:18:04.293Z,0
2017-02-09T06:19:14.009Z,0
2017-02-09T06:20:23.291Z,0
2017-02-09T06:21:33.892Z,0
2017-02-09T06:22:44.056Z,0
2017-02-09T06:23:54.707Z,0
2017-02-09T06:25:03.986Z,0
2017-02-09T06:26:13.703Z,0
2017-02-09T06:27:23.906Z,0
2017-02-09T06:28:34.065Z,0
2017-02-09T06:29:45.169Z,0
2017-02-09T06:30:55.345Z,0
2017-02-09T06:32:05.070Z,0
2017-02-09T06:33:14.352Z,0
2017-02-09T06:34:24.072Z,0
2017-02-09T06:35:34.727Z,0
2017-02-09T06:36:44.456Z,0
2017-02-09T06:37:54.624Z,0
2017-02-09T06:39:04.786Z,0
2017-02-09T06:40:14.511Z,0
2017-02-09T06:41:24.284Z,0
2017-02-09T06:42:33.999Z,0
2017-02-09T06:43:43.723Z,0
2017-02-09T06:44:53.460Z,0
2017-02-09T06:46:03.189Z,0
2017-02-09T06:47:12.516Z,0
2017-02-09T06:48:23.123Z,0
2017-02-09T06:49:32.847Z,0
2017-02-09T06:50:42.133Z,0
2017-02-09T06:51:51.859Z,0
2017-02-09T06:53:02.509Z,0
2017-02-09T06:54:11.793Z,0
2017-02-09T06:55:21.082Z,0
2017-02-09T06:56:30.850Z,0
2017-02-09T06:57:40.135Z,0
2017-02-09T06:58:49.904Z,0
2017-02-09T06:59:59.198Z,0
2017-02-09T07:01:08.924Z,0
2017-02-09T07:02:18.207Z,0
2017-02-09T07:03:27.923Z,0
2017-02-09T07:04:38.139Z,0
2017-02-09T07:05:48.295Z,0
2017-02-09T07:06:58.017Z,0
2017-02-09T07:08:07.296Z,0
2017-02-09T07:09:16.579Z,0
2017-02-09T07:10:26.450Z,0
2017-02-09T07:11:36.605Z,0
2017-02-09T07:12:45.893Z,0
2017-02-09T07:13:55.615Z,0
2017-02-09T07:15:05.344Z,0
2017-02-09T07:16:15.113Z,0
2017-02-09T07:17:24.395Z,0
2017-02-09T07:18:33.676Z,0
2017-02-09T07:19:43.389Z,0
2017-02-09T07:20:53.107Z,5
2017-02-09T07:22:02.452Z,5
2017-02-09T07:23:11.740Z,5
2017-02-09T07:24:21.027Z,5
2017-02-09T07:25:30.752Z,5
2017-02-09T07:26:40.035Z,5
2017-02-09T07:27:49.804Z,5
2017-02-09T07:28:59.975Z,5
2017-02-09T07:30:09.718Z,5
2017-02-09T07:31:20.316Z,5
2017-02-09T07:32:30.041Z,5
2017-02-09T07:33:39.818Z,5
2017-02-09T07:34:49.971Z,5
2017-02-09T07:35:59.262Z,5
2017-02-09T07:37:08.990Z,5
2017-02-09T07:38:18.714Z,5
2017-02-09T07:39:28.044Z,5
2017-02-09T07:40:37.328Z,5
2017-02-09T07:41:47.489Z,5
2017-02-09T07:42:58.096Z,5
2017-02-09T07:44:07.807Z,5
2017-02-09T07:45:17.578Z,5
2017-02-09T07:46:26.859Z,5
2017-02-09T07:47:36.140Z,10
2017-02-09T07:48:45.415Z,5
2017-02-09T07:49:54.697Z,5
2017-02-09T07:51:04.894Z,5
2017-02-09T07:52:15.055Z,5
2017-02-09T07:53:24.772Z,5
2017-02-09T07:54:34.926Z,5
2017-02-09T07:55:44.208Z,10
2017-02-09T07:56:53.989Z,10
2017-02-09T07:58:03.702Z,10
2017-02-09T07:59:14.304Z,10
2017-02-09T08:00:24.033Z,10
2017-02-09T08:01:33.761Z,10
2017-02-09T08:02:44.459Z,10
2017-02-09T08:03:54.188Z,10
2017-02-09T08:05:04.354Z,10
2017-02-09T08:06:14.077Z,10
2017-02-09T08:07:24.236Z,10
2017-02-09T08:08:33.669Z,10
2017-02-09T08:09:43.846Z,10
2017-02-09T08:10:53.130Z,10
2017-02-09T08:12:02.413Z,15
2017-02-09T08:13:12.141Z,15
2017-02-09T08:14:22.794Z,10
2017-02-09T08:15:33.397Z,10
2017-02-09T08:16:43.122Z,15
2017-02-09T08:17:52.410Z,15
2017-02-09T08:19:02.128Z,15
2017-02-09T08:20:11.466Z,15
2017-02-09T08:21:21.195Z,15
2017-02-09T08:22:31.796Z,15
2017-02-09T08:23:41.522Z,15
2017-02-09T08:24:51.237Z,15
2017-02-09T08:26:01.452Z,15
2017-02-09T08:27:11.220Z,20
2017-02-09T08:28:21.817Z,20
2017-02-09T08:29:31.100Z,20
2017-02-09T08:30:41.256Z,20
2017-02-09T08:31:51.035Z,20
2017-02-09T08:33:00.324Z,20
2017-02-09T08:34:10.057Z,20
2017-02-09T08:35:19.339Z,20
2017-02-09T08:36:29.062Z,25
2017-02-09T08:37:39.276Z,25
2017-02-09T08:38:49.000Z,25
2017-02-09T08:39:58.718Z,25
2017-02-09T08:41:08.876Z,25
2017-02-09T08:42:18.609Z,30
2017-02-09T08:43:28.382Z,25
2017-02-09T08:44:38.554Z,30
2017-02-09T08:45:49.150Z,30
2017-02-09T08:46:59.315Z,30
2017-02-09T08:48:09.034Z,25
2017-02-09T08:49:19.233Z,30
2017-02-09T08:50:28.518Z,30
2017-02-09T08:51:38.243Z,30
2017-02-09T08:52:48.407Z,30
2017-02-09T08:53:58.573Z,35
2017-02-09T08:55:08.347Z,40
2017-02-09T08:56:18.077Z,40
2017-02-09T08:57:27.366Z,40
2017-02-09T08:58:37.103Z,40
2017-02-09T08:59:46.827Z,40
2017-02-09T09:00:56.605Z,40
2017-02-09T09:02:06.330Z,40
2017-02-09T09:03:16.061Z,40
2017-02-09T09:04:26.259Z,40
2017-02-09T09:05:36.435Z,40
2017-02-09T09:06:46.217Z,35
2017-02-09T09:07:55.948Z,40
2017-02-09T09:09:06.109Z,40
2017-02-09T09:10:16.714Z,45
2017-02-09T09:11:26.439Z,40
2017-02-09T09:12:36.651Z,40
2017-02-09T09:13:45.932Z,40
2017-02-09T09:14:55.214Z,45
2017-02-09T09:16:04.505Z,40
2017-02-09T09:17:14.665Z,45
2017-02-09T09:18:24.876Z,45
2017-02-09T09:19:34.608Z,45
2017-02-09T09:20:44.783Z,45
2017-02-09T09:21:54.510Z,45
2017-02-09T09:23:04.237Z,35
2017-02-09T09:24:14.890Z,35
2017-02-09T09:25:25.055Z,40
2017-02-09T09:26:34.777Z,40
2017-02-09T09:27:44.938Z,40
2017-02-09T09:28:54.669Z,45
2017-02-09T09:30:05.328Z,50
2017-02-09T09:31:15.483Z,45
2017-02-09T09:32:24.769Z,45
2017-02-09T09:33:34.494Z,40
2017-02-09T09:34:45.544Z,35
2017-02-09T09:35:55.771Z,35
2017-02-09T09:37:05.944Z,40
2017-02-09T09:38:15.663Z,40
2017-02-09T09:39:26.253Z,45
2017-02-09T09:40:36.419Z,50
2017-02-09T09:41:45.760Z,45
2017-02-09T09:42:55.040Z,50
2017-02-09T09:44:05.207Z,55
2017-02-09T09:45:15.807Z,55
2017-02-09T09:46:25.968Z,50
2017-02-09T09:47:36.625Z,45
2017-02-09T09:48:46.794Z,45
2017-02-09T09:49:56.956Z,50
2017-02-09T09:51:07.114Z,50
2017-02-09T09:52:16.837Z,50
2017-02-09T09:53:27.056Z,55
2017-02-09T09:54:36.341Z,55
2017-02-09T09:55:46.067Z,55
2017-02-09T09:56:56.236Z,55
2017-02-09T09:58:05.516Z,55
2017-02-09T09:59:15.735Z,55
2017-02-09T10:00:25.459Z,60
2017-02-09T10:01:35.615Z,60
2017-02-09T10:02:45.790Z,65
2017-02-09T10:03:55.509Z,60
2017-02-09T10:05:05.285Z,65
2017-02-09T10:06:15.017Z,75
2017-02-09T10:07:25.177Z,75
2017-02-09T10:08:35.776Z,70
2017-02-09T10:09:45.941Z,65
2017-02-09T10:10:55.270Z,70
2017-02-09T10:12:04.559Z,70
2017-02-09T10:13:14.283Z,70
2017-02-09T10:14:24.006Z,70
2017-02-09T10:15:33.724Z,60
2017-02-09T10:16:43.056Z,65
2017-02-09T10:17:52.785Z,60
2017-02-09T10:19:02.518Z,60
2017-02-09T10:20:12.239Z,60
2017-02-09T10:21:22.395Z,60
2017-02-09T10:22:32.165Z,65
2017-02-09T10:23:41.445Z,65
2017-02-09T10:24:51.610Z,70
2017-02-09T10:26:01.777Z,65
2017-02-09T10:27:12.378Z,65
2017-02-09T10:28:22.160Z,60
2017-02-09T10:29:32.312Z,60
2017-02-09T10:30:42.913Z,60
2017-02-09T10:31:52.643Z,60
2017-02-09T10:33:02.372Z,60
2017-02-09T10:34:12.585Z,60
2017-02-09T10:35:22.314Z,65
2017-02-09T10:36:32.032Z,65
2017-02-09T10:37:42.193Z,60
2017-02-09T10:38:52.354Z,65
2017-02-09T10:40:02.121Z,65
2017-02-09T10:41:12.296Z,60
2017-02-09T10:42:21.596Z,60
2017-02-09T10:43:31.804Z,65
2017-02-09T10:44:42.416Z,65
2017-02-09T10:45:52.633Z,65
2017-02-09T10:47:02.357Z,65
2017-02-09T10:48:12.954Z,65
2017-02-09T10:49:22.251Z,75
2017-02-09T10:50:32.412Z,80
2017-02-09T10:51:43.059Z,85
2017-02-09T10:52:52.780Z,90
2017-02-09T10:54:02.062Z,90
2017-02-09T10:55:11.795Z,80
2017-02-09T10:56:21.952Z,80
2017-02-09T10:57:31.287Z,80
2017-02-09T10:58:41.438Z,75
2017-02-09T10:59:51.599Z,80
2017-02-09T11:01:01.773Z,80
2017-02-09T11:02:11.059Z,85
2017-02-09T11:03:20.926Z,80
2017-02-09T11:04:30.656Z,80
2017-02-09T11:05:40.375Z,85
2017-02-09T11:06:50.098Z,90
2017-02-09T11:07:59.385Z,95
2017-02-09T11:09:08.720Z,90
2017-02-09T11:10:18.876Z,85
2017-02-09T11:11:29.473Z,85
2017-02-09T11:12:39.200Z,85
2017-02-09T11:13:48.937Z,90
2017-02-09T11:14:58.715Z,90
2017-02-09T11:16:08.433Z,95
2017-02-09T11:17:19.020Z,95
2017-02-09T11:18:28.732Z,95
2017-02-09T11:19:38.443Z,95
2017-02-09T11:20:48.218Z,95
2017-02-09T11:21:57.954Z,100
2017-02-09T11:23:07.675Z,105
2017-02-09T11:24:17.408Z,105
2017-02-09T11:25:27.121Z,100
2017-02-09T11:26:36.453Z,100
2017-02-09T11:27:45.739Z,95
2017-02-09T11:28:55.936Z,95
2017-02-09T11:30:05.676Z,95
2017-02-09T11:31:15.848Z,100
2017-02-09T11:32:26.655Z,95
2017-02-09T11:33:36.821Z,100
2017-02-09T11:34:46.545Z,95
2017-02-09T11:35:56.269Z,95
2017-02-09T11:37:06.424Z,90
2017-02-09T11:38:15.760Z,90
2017-02-09T11:39:25.930Z,90
2017-02-09T11:40:35.659Z,90
2017-02-09T11:41:45.827Z,85
2017-02-09T11:42:55.997Z,85
2017-02-09T11:44:05.766Z,90
2017-02-09T11:45:15.495Z,90
2017-02-09T11:46:25.217Z,95
2017-02-09T11:47:35.818Z,95
2017-02-09T11:48:45.538Z,105
2017-02-09T11:49:55.753Z,105
2017-02-09T11:51:05.470Z,100
2017-02-09T11:52:15.195Z,105
2017-02-09T11:53:24.941Z,100
2017-02-09T11:54:34.701Z,105
2017-02-09T11:55:44.623Z,100
2017-02-09T11:56:55.232Z,95
2017-02-09T11:58:04.953Z,105
2017-02-09T11:59:14.241Z,100
2017-02-09T12:00:23.972Z,100
2017-02-09T12:01:33.755Z,95
2017-02-09T12:02:43.925Z,90
2017-02-09T12:03:53.651Z,90
2017-02-09T12:05:02.937Z,90
2017-02-09T12:06:12.664Z,90
2017-02-09T12:07:22.452Z,85
2017-02-09T12:08:32.173Z,85
2017-02-09T12:09:41.893Z,85
2017-02-09T12:10:51.621Z,80
2017-02-09T12:12:01.339Z,85
2017-02-09T12:13:11.546Z,85
2017-02-09T12:14:22.156Z,85
2017-02-09T12:15:31.877Z,85
2017-02-09T12:16:41.604Z,90
2017-02-09T12:17:51.763Z,80
2017-02-09T12:19:01.540Z,90
2017-02-09T12:20:11.265Z,85
2017-02-09T12:21:21.419Z,90
2017-02-09T12:22:31.153Z,90
2017-02-09T12:23:41.763Z,90
2017-02-09T12:24:51.100Z,105
2017-02-09T12:26:00.380Z,100
2017-02-09T12:27:09.662Z,105
2017-02-09T12:28:18.947Z,100
2017-02-09T12:29:28.232Z,105
2017-02-09T12:30:38.018Z,90
2017-02-09T12:31:48.176Z,85
2017-02-09T12:32:58.345Z,85
2017-02-09T12:34:09.404Z,75
2017-02-09T12:35:19.580Z,80
2017-02-09T12:36:30.232Z,85
2017-02-09T12:37:39.957Z,95
2017-02-09T12:38:49.674Z,90
2017-02-09T12:39:59.385Z,95
2017-02-09T12:41:09.542Z,100
2017-02-09T12:42:19.760Z,95
2017-02-09T12:43:29.918Z,100
2017-02-09T12:44:40.076Z,90
2017-02-09T12:45:49.803Z,100
2017-02-09T12:47:00.409Z,95
2017-02-09T12:48:10.191Z,95
2017-02-09T12:49:19.487Z,100
2017-02-09T12:50:29.652Z,100
2017-02-09T12:51:38.942Z,100
2017-02-09T12:52:48.231Z,100
2017-02-09T12:53:58.013Z,95
2017-02-09T12:55:07.741Z,95
2017-02-09T12:56:17.466Z,105
2017-02-09T12:57:27.631Z,90
2017-02-09T12:58:37.358Z,95
2017-02-09T12:59:47.141Z,95
2017-02-09T13:00:56.867Z,95
2017-02-09T13:02:06.153Z,95
2017-02-09T13:03:15.891Z,95
2017-02-09T13:04:25.176Z,90
2017-02-09T13:05:35.396Z,90
2017-02-09T13:06:44.680Z,90
2017-02-09T13:07:54.407Z,85
2017-02-09T13:09:04.133Z,85
2017-02-09T13:10:14.304Z,90
2017-02-09T13:11:25.402Z,85
2017-02-09T13:12:35.120Z,90
2017-02-09T13:13:45.292Z,90
2017-02-09T13:14:54.586Z,85
2017-02-09T13:16:04.339Z,85
2017-02-09T13:17:14.127Z,85
2017-02-09T13:18:24.294Z,85
2017-02-09T13:19:34.901Z,80
2017-02-09T13:20:45.052Z,80
2017-02-09T13:21:55.212Z,85
2017-02-09T13:23:04.553Z,80
2017-02-09T13:24:15.599Z,80
2017-02-09T13:25:25.321Z,80
2017-02-09T13:26:34.608Z,80
2017-02-09T13:27:45.199Z,80
2017-02-09T13:28:54.973Z,75
2017-02-09T13:30:04.257Z,80
2017-02-09T13:31:13.553Z,80
2017-02-09T13:32:23.280Z,80
2017-02-09T13:33:33.019Z,75
2017-02-09T13:34:42.792Z,70
2017-02-09T13:35:52.948Z,70
2017-02-09T13:37:02.229Z,75
2017-02-09T13:38:11.513Z,85
2017-02-09T13:39:21.674Z,80
2017-02-09T13:40:31.452Z,65
2017-02-09T13:41:41.188Z,70
2017-02-09T13:42:51.346Z,65
2017-02-09T13:44:01.071Z,60
2017-02-09T13:45:10.795Z,60
2017-02-09T13:46:21.009Z,55
2017-02-09T13:47:30.726Z,65
2017-02-09T13:48:40.456Z,65
2017-02-09T13:49:50.176Z,60
2017-02-09T13:51:00.337Z,60
2017-02-09T13:52:10.703Z,60
2017-02-09T13:53:20.433Z,65
2017-02-09T13:54:30.594Z,65
2017-02-09T13:55:39.886Z,60
2017-02-09T13:56:49.173Z,60
2017-02-09T13:57:58.946Z,65
2017-02-09T13:59:09.115Z,65
2017-02-09T14:00:19.287Z,60
2017-02-09T14:01:29.458Z,65
2017-02-09T14:02:39.625Z,65
2017-02-09T14:03:49.847Z,60
2017-02-09T14:05:00.010Z,55
2017-02-09T14:06:10.176Z,55
2017-02-09T14:07:21.210Z,55
2017-02-09T14:08:30.939Z,55
2017-02-09T14:09:41.166Z,50
2017-02-09T14:10:50.451Z,50
2017-02-09T14:12:00.172Z,50
2017-02-09T14:13:09.910Z,50
2017-02-09T14:14:19.207Z,50
2017-02-09T14:15:28.978Z,50
2017-02-09T14:16:39.580Z,45
2017-02-09T14:17:49.754Z,45
2017-02-09T14:18:59.471Z,45
2017-02-09T14:20:09.199Z,45
2017-02-09T14:21:19.853Z,45
2017-02-09T14:22:30.019Z,45
2017-02-09T14:23:39.299Z,40
2017-02-09T14:24:49.033Z,40
2017-02-09T14:25:59.626Z,40
2017-02-09T14:27:09.834Z,40
2017-02-09T14:28:19.998Z,40
2017-02-09T14:29:30.153Z,40
2017-02-09T14:30:40.755Z,40
2017-02-09T14:31:50.476Z,40
2017-02-09T14:33:00.256Z,40
2017-02-09T14:34:10.426Z,40
2017-02-09T14:35:19.703Z,35
2017-02-09T14:36:29.865Z,35
2017-02-09T14:37:39.146Z,35
2017-02-09T14:38:48.922Z,40
2017-02-09T14:39:58.646Z,40
2017-02-09T14:41:08.817Z,35
2017-02-09T14:42:18.550Z,35
2017-02-09T14:43:28.270Z,35
2017-02-09T14:44:38.489Z,35
2017-02-09T14:45:47.810Z,30
2017-02-09T14:46:57.970Z,30
2017-02-09T14:48:07.264Z,30
2017-02-09T14:49:17.001Z,30
2017-02-09T14:50:26.339Z,30
2017-02-09T14:51:36.955Z,30
2017-02-09T14:52:47.115Z,30
2017-02-09T14:53:57.717Z,30
2017-02-09T14:55:07.446Z,30
2017-02-09T14:56:17.655Z,30
2017-02-09T14:57:27.837Z,30
2017-02-09T14:58:37.120Z,30
2017-02-09T14:59:46.854Z,30
2017-02-09T15:00:56.589Z,30
2017-02-09T15:02:07.236Z,30
2017-02-09T15:03:17.412Z,30
2017-02-09T15:04:26.699Z,30
2017-02-09T15:05:35.984Z,25
2017-02-09T15:06:45.714Z,25
2017-02-09T15:07:55.496Z,25
2017-02-09T15:09:04.788Z,25
2017-02-09T15:10:14.515Z,25
2017-02-09T15:11:25.123Z,25
2017-02-09T15:12:34.852Z,20
2017-02-09T15:13:44.617Z,20
2017-02-09T15:14:55.230Z,20
2017-02-09T15:16:05.404Z,20
2017-02-09T15:17:14.693Z,20
2017-02-09T15:18:24.422Z,20
2017-02-09T15:19:34.634Z,20
2017-02-09T15:20:44.839Z,20
2017-02-09T15:21:54.554Z,20
2017-02-09T15:23:04.717Z,15
2017-02-09T15:24:14.880Z,15
2017-02-09T15:25:24.645Z,15
2017-02-09T15:26:34.795Z,15
2017-02-09T15:27:44.964Z,15
2017-02-09T15:28:54.245Z,15
2017-02-09T15:30:04.410Z,15
2017-02-09T15:31:14.187Z,15
2017-02-09T15:32:23.916Z,15
2017-02-09T15:33:33.648Z,15
2017-02-09T15:34:43.843Z,10
2017-02-09T15:35:53.124Z,10
2017-02-09T15:37:02.896Z,10
2017-02-09T15:38:13.062Z,10
2017-02-09T15:39:22.350Z,10
2017-02-09T15:40:32.079Z,10
2017-02-09T15:41:42.676Z,10
2017-02-09T15:42:52.895Z,10
2017-02-09T15:44:02.188Z,10
2017-02-09T15:45:11.916Z,10
2017-02-09T15:46:22.083Z,10
2017-02-09T15:47:31.368Z,10
2017-02-09T15:48:41.145Z,10
2017-02-09T15:49:51.306Z,10
2017-02-09T15:51:00.595Z,5
2017-02-09T15:52:10.757Z,5
2017-02-09T15:53:20.482Z,5
2017-02-09T15:54:30.699Z,5
2017-02-09T15:55:39.980Z,5
2017-02-09T15:56:49.709Z,5
2017-02-09T15:57:59.882Z,5
2017-02-09T15:59:09.164Z,5
2017-02-09T16:00:19.039Z,5
2017-02-09T16:01:29.633Z,5
2017-02-09T16:02:39.357Z,5
2017-02-09T16:03:49.543Z,5
2017-02-09T16:04:59.755Z,5
2017-02-09T16:06:09.971Z,5
2017-02-09T16:07:19.256Z,0
2017-02-09T16:08:28.537Z,0
2017-02-09T16:09:37.817Z,0
2017-02-09T16:10:47.536Z,0
2017-02-09T16:11:56.904Z,0
2017-02-09T16:13:06.634Z,0
2017-02-09T16:14:16.794Z,0
2017-02-09T16:15:26.511Z,0
2017-02-09T16:16:36.668Z,0
2017-02-09T16:17:46.879Z,0
2017-02-09T16:18:57.038Z,0
2017-02-09T16:20:06.757Z,0
2017-02-09T16:21:16.525Z,0
2017-02-09T16:22:26.694Z,0
2017-02-09T16:23:36.465Z,0
2017-02-09T16:24:46.185Z,0
2017-02-09T16:25:55.467Z,0
2017-02-09T16:27:05.631Z,0
2017-02-09T16:28:15.358Z,0
2017-02-09T16:29:25.126Z,0
2017-02-09T16:30:34.843Z,0
2017-02-09T16:31:45.049Z,0
2017-02-09T16:32:54.781Z,0
2017-02-09T16:34:04.067Z,0
2017-02-09T16:35:14.449Z,0
2017-02-09T16:36:25.057Z,0
2017-02-09T16:37:34.783Z,0
2017-02-09T16:38:44.510Z,0
2017-02-09T16:39:54.679Z,0
2017-02-09T16:41:04.011Z,0
2017-02-09T16:42:13.307Z,0
2017-02-09T16:43:22.592Z,0
2017-02-09T16:44:32.320Z,0
2017-02-09T16:45:42.046Z,0
2017-02-09T16:46:51.376Z,0
2017-02-09T16:48:01.537Z,0
2017-02-09T16:49:11.257Z,0
2017-02-09T16:50:21.428Z,0
2017-02-09T16:51:30.713Z,0
2017-02-09T16:52:40.637Z,0
2017-02-09T16:53:50.785Z,0
2017-02-09T16:55:00.957Z,0