createdAt,value
2022-12-18T00:00:09.550Z,38.60
2022-12-18T00:03:03.638Z,42.00
2022-12-18T00:05:32.639Z,28.30
2022-12-18T00:08:00.756Z,41.30
2022-12-18T00:10:30.096Z,45.00
2022-12-18T00:12:58.139Z,44.30
2022-12-18T00:15:26.172Z,46.70
2022-12-18T00:17:54.376Z,55.50
2022-12-18T00:20:26.764Z,41.30
2022-12-18T00:22:54.974Z,43.50
2022-12-18T00:25:23.706Z,43.40
2022-12-18T00:27:52.495Z,44.60
2022-12-18T00:30:21.229Z,46.60
2022-12-18T00:32:49.359Z,51.70
2022-12-18T00:35:17.728Z,44.20
2022-12-18T00:37:46.081Z,45.70
2022-12-18T00:40:14.483Z,47.00
2022-12-18T00:42:57.625Z,48.70
2022-12-18T00:45:26.811Z,44.30
2022-12-18T00:47:56.015Z,44.50
2022-12-18T00:50:26.439Z,43.60
2022-12-18T00:52:54.861Z,45.80
2022-12-18T00:55:23.300Z,42.70
2022-12-18T00:57:53.497Z,40.30
2022-12-18T01:00:22.118Z,45.80
2022-12-18T01:02:50.780Z,46.50
2022-12-18T01:05:19.378Z,50.10
2022-12-18T01:07:47.548Z,45.90
2022-12-18T01:10:15.807Z,46.60
2022-12-18T01:12:44.349Z,44.90
2022-12-18T01:15:14.938Z,44.30
2022-12-18T01:17:44.167Z,46.90
2022-12-18T01:20:14.375Z,45.70
2022-12-18T01:22:42.588Z,45.80
2022-12-18T01:25:10.991Z,48.10
2022-12-18T01:27:39.015Z,43.60
2022-12-18T01:30:07.982Z,43.10
2022-12-18T01:32:36.130Z,46.30
2022-12-18T01:35:04.973Z,40.80
2022-12-18T01:37:33.025Z,41.10
2022-12-18T01:40:01.511Z,43.90
2022-12-18T01:42:30.099Z,45.70
2022-12-18T01:44:58.045Z,43.40
2022-12-18T01:47:34.946Z,51.00
2022-12-18T01:50:07.697Z,46.00
2022-12-18T01:52:37.000Z,43.70
2022-12-18T01:55:08.480Z,46.30
2022-12-18T01:57:37.265Z,41.60
2022-12-18T02:00:09.662Z,45.40
2022-12-18T02:02:44.554Z,41.70
2022-12-18T02:05:19.215Z,44.60
2022-12-18T02:08:17.214Z,41.70
2022-12-18T02:10:51.389Z,38.90
2022-12-18T02:13:44.314Z,45.80
2022-12-18T02:16:40.388Z,45.80
2022-12-18T02:19:22.158Z,46.90
2022-12-18T02:22:12.658Z,44.00
2022-12-18T02:25:01.314Z,38.60
2022-12-18T02:27:33.561Z,48.00
2022-12-18T02:30:03.759Z,43.20
2022-12-18T02:32:35.914Z,45.40
2022-12-18T02:35:07.577Z,40.70
2022-12-18T02:37:39.917Z,42.40
2022-12-18T02:40:09.802Z,47.10
2022-12-18T02:42:38.325Z,45.80
2022-12-18T02:45:08.433Z,50.10
2022-12-18T02:47:43.377Z,49.00
2022-12-18T02:50:16.187Z,42.90
2022-12-18T02:52:56.902Z,34.60
2022-12-18T02:55:51.012Z,17.00
2022-12-18T02:58:27.674Z,27.20
2022-12-18T03:01:00.756Z,35.40
2022-12-18T03:03:41.950Z,22.40
2022-12-18T03:06:19.497Z,35.10
2022-12-18T03:08:55.261Z,31.70
2022-12-18T03:11:46.470Z,25.80
2022-12-18T03:14:18.586Z,41.00
2022-12-18T03:16:51.161Z,38.70
2022-12-18T03:19:23.327Z,29.30
2022-12-18T03:21:58.360Z,26.00
2022-12-18T03:24:31.144Z,36.70
2022-12-18T03:27:03.667Z,31.50
2022-12-18T03:29:39.583Z,41.00
2022-12-18T03:32:23.058Z,39.40
2022-12-18T03:34:54.982Z,26.70
2022-12-18T03:37:24.161Z,41.00
2022-12-18T03:39:53.285Z,31.40
2022-12-18T03:42:37.925Z,36.90
2022-12-18T03:45:20.147Z,37.00
2022-12-18T03:48:30.665Z,29.50
2022-12-18T03:51:18.806Z,43.40
2022-12-18T03:53:59.367Z,44.80
2022-12-18T03:56:38.441Z,45.40
2022-12-18T03:59:08.951Z,49.40
2022-12-18T04:01:42.011Z,47.30
2022-12-18T04:06:44.499Z,23.00
2022-12-18T04:09:14.203Z,35.40
2022-12-18T04:11:45.579Z,43.10
2022-12-18T04:14:18.283Z,33.60
2022-12-18T04:16:49.196Z,36.00
2022-12-18T04:19:18.301Z,30.90
2022-12-18T04:21:46.735Z,32.70
2022-12-18T04:24:15.260Z,32.00
2022-12-18T04:26:49.151Z,38.10
2022-12-18T04:29:19.810Z,35.40
2022-12-18T04:31:48.630Z,46.10
2022-12-18T04:34:16.953Z,47.30
2022-12-18T04:36:49.994Z,49.20
2022-12-18T04:39:19.118Z,46.30
2022-12-18T04:41:47.420Z,45.90
2022-12-18T04:44:15.748Z,40.20
2022-12-18T04:46:44.894Z,48.30
2022-12-18T04:49:13.585Z,26.10
2022-12-18T04:51:41.807Z,37.60
2022-12-18T04:54:09.908Z,49.80
2022-12-18T04:56:38.091Z,54.40
2022-12-18T04:59:06.052Z,40.30
2022-12-18T05:01:37.219Z,47.80
2022-12-18T05:04:05.472Z,51.40
2022-12-18T05:06:33.798Z,51.80
2022-12-18T05:09:02.120Z,54.40
2022-12-18T05:11:30.404Z,54.90
2022-12-18T05:13:58.634Z,46.30
2022-12-18T05:16:26.867Z,34.20
2022-12-18T05:18:54.921Z,38.70
2022-12-18T05:21:22.990Z,49.40
2022-12-18T05:23:51.037Z,54.00
2022-12-18T05:26:20.033Z,50.40
2022-12-18T05:28:48.210Z,52.50
2022-12-18T05:31:16.416Z,42.10
2022-12-18T05:33:44.673Z,48.90
2022-12-18T05:36:13.222Z,36.50
2022-12-18T05:38:42.128Z,28.40
2022-12-18T05:41:10.883Z,33.60
2022-12-18T05:43:40.877Z,38.20
2022-12-18T05:46:15.847Z,47.00
2022-12-18T05:48:44.405Z,16.20
2022-12-18T05:51:17.842Z,55.30
2022-12-18T05:53:46.468Z,55.80
2022-12-18T05:56:18.453Z,40.00
2022-12-18T05:58:46.713Z,49.40
2022-12-18T06:01:18.170Z,40.90
2022-12-18T06:03:46.927Z,28.50
2022-12-18T06:06:19.425Z,33.40
2022-12-18T06:08:48.516Z,48.40
2022-12-18T06:11:23.179Z,35.90
2022-12-18T06:13:57.840Z,51.60
2022-12-18T06:16:28.244Z,36.80
2022-12-18T06:19:01.235Z,48.00
2022-12-18T06:21:30.316Z,49.00
2022-12-18T06:23:59.956Z,57.30
2022-12-18T06:26:28.747Z,48.50
2022-12-18T06:28:57.219Z,45.80
2022-12-18T06:31:26.074Z,49.40
2022-12-18T06:33:54.528Z,57.10
2022-12-18T06:36:22.656Z,38.30
2022-12-18T06:38:50.958Z,60.20
2022-12-18T06:41:21.824Z,60.70
2022-12-18T06:43:50.683Z,64.30
2022-12-18T06:46:18.856Z,34.00
2022-12-18T06:48:51.427Z,60.50
2022-12-18T06:51:24.795Z,56.20
2022-12-18T06:53:53.366Z,30.70
2022-12-18T06:56:21.680Z,41.90
2022-12-18T06:58:49.840Z,39.80
2022-12-18T07:01:18.135Z,34.50
2022-12-18T07:03:46.494Z,44.70
2022-12-18T07:06:17.095Z,38.00
2022-12-18T07:08:46.276Z,58.40
2022-12-18T07:11:15.509Z,52.70
2022-12-18T07:13:44.439Z,50.10
2022-12-18T07:16:24.404Z,55.30
2022-12-18T07:18:55.955Z,47.90
2022-12-18T07:21:25.434Z,51.80
2022-12-18T07:23:53.420Z,38.70
2022-12-18T07:26:22.747Z,50.50
2022-12-18T07:28:51.805Z,25.00
2022-12-18T07:31:22.226Z,39.50
2022-12-18T07:33:51.926Z,47.60
2022-12-18T07:36:20.765Z,48.20
2022-12-18T07:38:50.050Z,39.80
2022-12-18T07:41:19.778Z,37.20
2022-12-18T07:43:48.173Z,42.00
2022-12-18T07:46:17.727Z,44.90
2022-12-18T07:48:49.680Z,50.40
2022-12-18T07:51:20.671Z,41.90
2022-12-18T07:53:52.117Z,40.10
2022-12-18T07:56:31.155Z,41.00
2022-12-18T07:59:04.065Z,40.00
2022-12-18T08:01:32.627Z,44.00
2022-12-18T08:04:01.176Z,40.30
2022-12-18T08:06:29.184Z,39.50
2022-12-18T08:08:57.979Z,38.70
2022-12-18T08:11:27.852Z,41.60
2022-12-18T08:13:56.228Z,34.80
2022-12-18T08:16:24.564Z,34.80
2022-12-18T08:18:54.595Z,42.00
2022-12-18T08:21:27.524Z,33.80
2022-12-18T08:23:58.077Z,36.40
2022-12-18T08:26:30.184Z,41.50
2022-12-18T08:29:00.623Z,31.30
2022-12-18T08:31:30.711Z,32.80
2022-12-18T08:33:59.040Z,44.50
2022-12-18T08:36:27.781Z,42.70
2022-12-18T08:38:56.416Z,37.30
2022-12-18T08:41:24.731Z,43.20
2022-12-18T08:44:11.539Z,46.50
2022-12-18T08:46:41.708Z,34.90
2022-12-18T08:49:11.023Z,33.70
2022-12-18T08:51:39.518Z,27.50
2022-12-18T08:54:08.096Z,31.20
2022-12-18T08:56:36.269Z,35.10
2022-12-18T08:59:05.496Z,33.50
2022-12-18T09:01:33.913Z,28.90
2022-12-18T09:04:03.543Z,23.30
2022-12-18T09:06:32.876Z,31.20
2022-12-18T09:09:01.330Z,30.70
2022-12-18T09:11:30.590Z,33.00
2022-12-18T09:14:01.038Z,24.20
2022-12-18T09:16:32.714Z,32.00
2022-12-18T09:19:01.043Z,25.10
2022-12-18T09:21:32.879Z,30.40
2022-12-18T09:24:08.740Z,33.10
2022-12-18T09:26:38.159Z,34.00
2022-12-18T09:29:08.464Z,20.60
2022-12-18T09:31:37.856Z,25.40
2022-12-18T09:34:06.735Z,17.60
2022-12-18T09:36:35.338Z,20.50
2022-12-18T09:39:08.189Z,19.10
2022-12-18T09:41:56.031Z,8.30
2022-12-18T09:44:49.725Z,16.30
2022-12-18T09:47:24.810Z,17.90
2022-12-18T09:50:08.790Z,14.30
2022-12-18T09:55:32.194Z,17.80
2022-12-18T09:58:10.757Z,7.50
2022-12-18T10:00:39.232Z,16.50
2022-12-18T10:03:13.602Z,14.10
2022-12-18T10:06:16.481Z,14.40
2022-12-18T10:08:50.927Z,16.20
2022-12-18T10:11:41.287Z,15.30
2022-12-18T10:14:27.376Z,19.50
2022-12-18T10:17:18.470Z,15.10
2022-12-18T10:19:54.126Z,17.50
2022-12-18T10:22:25.265Z,18.20
2022-12-18T10:25:08.355Z,17.50
2022-12-18T10:27:36.596Z,13.90
2022-12-18T10:30:15.233Z,11.80
2022-12-18T10:32:44.701Z,16.30
2022-12-18T10:35:18.669Z,16.10
2022-12-18T10:38:22.889Z,11.70
2022-12-18T10:41:22.516Z,18.00
2022-12-18T10:44:28.681Z,16.40
2022-12-18T10:47:10.217Z,9.90
2022-12-18T10:49:49.308Z,11.20
2022-12-18T10:52:24.196Z,9.40
2022-12-18T10:55:04.451Z,13.10
2022-12-18T10:57:35.211Z,15.80
2022-12-18T11:00:27.151Z,13.10
2022-12-18T11:02:57.047Z,23.20
2022-12-18T11:05:30.216Z,9.50
2022-12-18T11:08:00.076Z,16.20
2022-12-18T11:10:34.733Z,16.60
2022-12-18T11:13:19.806Z,15.60
2022-12-18T11:15:48.336Z,13.70
2022-12-18T11:18:24.710Z,13.90
2022-12-18T11:20:58.730Z,15.60
2022-12-18T11:23:28.118Z,8.60
2022-12-18T11:26:03.163Z,10.50
2022-12-18T11:29:08.565Z,18.20
2022-12-18T11:31:36.934Z,15.50
2022-12-18T11:34:30.973Z,20.30
2022-12-18T11:37:02.501Z,20.50
2022-12-18T11:40:18.770Z,20.40
2022-12-18T11:42:59.510Z,21.50
2022-12-18T11:45:34.380Z,22.90
2022-12-18T11:48:25.280Z,19.50
2022-12-18T11:50:57.258Z,20.70
2022-12-18T11:53:29.345Z,21.20
2022-12-18T11:56:06.444Z,21.70
2022-12-18T11:58:49.870Z,19.20
2022-12-18T12:01:43.594Z,19.40
2022-12-18T12:04:15.941Z,24.60
2022-12-18T12:07:06.352Z,22.30
2022-12-18T12:09:37.472Z,15.90
2022-12-18T12:12:11.904Z,18.80
2022-12-18T12:14:52.494Z,22.10
2022-12-18T12:17:49.888Z,17.80
2022-12-18T12:20:29.764Z,12.80
2022-12-18T12:23:07.369Z,18.60
2022-12-18T12:25:47.898Z,15.70
2022-12-18T12:28:33.673Z,18.00
2022-12-18T12:33:48.494Z,22.40
2022-12-18T12:36:24.419Z,15.70
2022-12-18T12:39:02.093Z,9.70
2022-12-18T12:41:53.840Z,20.30
2022-12-18T12:44:32.547Z,22.40
2022-12-18T12:47:08.485Z,22.90
2022-12-18T12:49:40.922Z,25.90
2022-12-18T12:52:18.788Z,26.40
2022-12-18T12:54:48.836Z,25.40
2022-12-18T12:57:34.757Z,23.00
2022-12-18T13:00:20.847Z,20.50
2022-12-18T13:03:21.255Z,18.50
2022-12-18T13:05:57.725Z,12.60
2022-12-18T13:11:19.650Z,23.90
2022-12-18T13:13:53.268Z,19.70
2022-12-18T13:16:24.003Z,23.20
2022-12-18T13:19:01.362Z,22.10
2022-12-18T13:21:32.594Z,15.60
2022-12-18T13:24:26.660Z,21.60
2022-12-18T13:26:55.568Z,28.80
2022-12-18T13:29:46.698Z,26.50
2022-12-18T13:32:22.026Z,6.00
2022-12-18T13:35:34.275Z,26.20
2022-12-18T13:38:02.715Z,12.70
2022-12-18T13:40:40.534Z,29.60
2022-12-18T13:43:44.620Z,28.90
2022-12-18T13:46:29.193Z,27.80
2022-12-18T13:49:18.194Z,19.10
2022-12-18T13:51:53.032Z,16.20
2022-12-18T13:54:25.504Z,29.20
2022-12-18T13:56:53.936Z,12.50
2022-12-18T13:59:24.549Z,17.00
2022-12-18T14:01:59.115Z,26.10
2022-12-18T14:04:34.237Z,25.00
2022-12-18T14:07:14.474Z,28.80
2022-12-18T14:09:50.296Z,36.40
2022-12-18T14:12:52.998Z,36.40
2022-12-18T14:15:27.804Z,30.90
2022-12-18T14:18:00.420Z,28.70
2022-12-18T14:20:32.101Z,16.50
2022-12-18T14:23:01.399Z,25.10
2022-12-18T14:25:31.758Z,25.80
2022-12-18T14:28:09.876Z,16.20
2022-12-18T14:30:40.789Z,20.30
2022-12-18T14:33:16.241Z,41.30
2022-12-18T14:35:55.770Z,30.30
2022-12-18T14:38:27.714Z,37.10
2022-12-18T14:41:04.184Z,26.30
2022-12-18T14:43:38.703Z,15.30
2022-12-18T14:46:28.374Z,27.30
2022-12-18T14:48:57.842Z,24.30
2022-12-18T14:51:35.311Z,31.40
2022-12-18T14:54:09.373Z,22.00
2022-12-18T14:56:44.108Z,35.30
2022-12-18T14:59:24.713Z,34.30
2022-12-18T15:02:12.051Z,28.00
2022-12-18T15:04:44.605Z,38.90
2022-12-18T15:07:23.143Z,36.50
2022-12-18T15:10:14.724Z,40.60
2022-12-18T15:12:58.528Z,39.00
2022-12-18T15:15:39.263Z,34.60
2022-12-18T15:18:13.798Z,35.00
2022-12-18T15:20:43.714Z,38.60
2022-12-18T15:23:24.412Z,38.20
2022-12-18T15:26:17.544Z,36.80
2022-12-18T15:28:53.192Z,37.70
2022-12-18T15:31:24.598Z,40.10
2022-12-18T15:33:54.167Z,43.30
2022-12-18T15:36:26.162Z,23.50
2022-12-18T15:39:04.712Z,40.60
2022-12-18T15:41:36.497Z,24.20
2022-12-18T15:44:26.640Z,44.90
2022-12-18T15:46:58.532Z,39.80
2022-12-18T15:49:27.297Z,39.80
2022-12-18T15:51:59.360Z,42.90
2022-12-18T15:54:46.406Z,38.30
2022-12-18T15:57:26.650Z,45.50
2022-12-18T15:59:59.291Z,36.70
2022-12-18T16:02:29.680Z,48.10
2022-12-18T16:04:59.148Z,50.00
2022-12-18T16:07:30.313Z,46.90
2022-12-18T16:10:00.382Z,47.70
2022-12-18T16:12:31.463Z,47.30
2022-12-18T16:14:59.530Z,52.00
2022-12-18T16:17:28.022Z,53.20
2022-12-18T16:19:56.487Z,46.30
2022-12-18T16:22:28.063Z,48.70
2022-12-18T16:24:57.532Z,45.80
2022-12-18T16:27:26.706Z,46.00
2022-12-18T16:29:55.475Z,42.30
2022-12-18T16:32:25.296Z,58.20
2022-12-18T16:34:54.555Z,49.40
2022-12-18T16:37:23.277Z,41.50
2022-12-18T16:39:52.143Z,45.50
2022-12-18T16:42:21.803Z,38.80
2022-12-18T16:44:50.946Z,50.40
2022-12-18T16:47:20.190Z,43.60
2022-12-18T16:49:51.929Z,56.00
2022-12-18T16:52:20.767Z,45.80
2022-12-18T16:54:49.275Z,61.00
2022-12-18T16:57:20.414Z,50.60
2022-12-18T16:59:50.175Z,58.00
2022-12-18T17:02:23.919Z,55.60
2022-12-18T17:04:56.315Z,56.70
2022-12-18T17:07:25.848Z,52.20
2022-12-18T17:09:54.878Z,62.10
2022-12-18T17:12:24.039Z,45.20
2022-12-18T17:14:52.443Z,72.50
2022-12-18T17:17:22.732Z,57.50
2022-12-18T17:19:52.894Z,66.90
2022-12-18T17:22:23.374Z,51.70
2022-12-18T17:24:51.884Z,49.80
2022-12-18T17:27:20.275Z,56.50
2022-12-18T17:29:49.120Z,66.60
2022-12-18T17:32:18.277Z,60.70
2022-12-18T17:34:46.755Z,66.70
2022-12-18T17:37:15.625Z,70.30
2022-12-18T17:39:44.108Z,66.10
2022-12-18T17:42:15.451Z,66.00
2022-12-18T17:44:44.616Z,61.80
2022-12-18T17:47:14.236Z,66.90
2022-12-18T17:49:42.661Z,65.50
2022-12-18T17:52:11.537Z,68.10
2022-12-18T17:54:42.530Z,60.90
2022-12-18T17:57:11.446Z,71.70
2022-12-18T17:59:40.107Z,62.20
2022-12-18T18:02:12.092Z,62.40
2022-12-18T18:04:40.765Z,60.30
2022-12-18T18:07:09.688Z,60.00
2022-12-18T18:09:38.211Z,53.80
2022-12-18T18:12:25.185Z,70.80
2022-12-18T18:14:53.980Z,59.80
2022-12-18T18:17:23.013Z,66.20
2022-12-18T18:19:51.898Z,74.20
2022-12-18T18:22:20.270Z,70.00
2022-12-18T18:24:48.725Z,78.10
2022-12-18T18:27:17.373Z,76.30
2022-12-18T18:29:45.629Z,76.60
2022-12-18T18:32:14.041Z,79.30
2022-12-18T18:34:42.374Z,72.90
2022-12-18T18:37:11.332Z,68.90
2022-12-18T18:39:39.702Z,69.50
2022-12-18T18:42:08.097Z,66.90
2022-12-18T18:44:36.744Z,57.70
2022-12-18T18:47:06.916Z,65.80
2022-12-18T18:49:37.757Z,57.80
2022-12-18T18:52:07.446Z,56.90
2022-12-18T18:54:35.611Z,61.80
2022-12-18T18:57:20.429Z,73.80
2022-12-18T18:59:48.803Z,67.10
2022-12-18T19:02:18.200Z,84.00
2022-12-18T19:04:47.179Z,66.40
2022-12-18T19:07:20.328Z,62.60
2022-12-18T19:10:04.871Z,70.10
2022-12-18T19:12:53.904Z,52.10
2022-12-18T19:15:23.072Z,62.60
2022-12-18T19:17:51.331Z,67.30
2022-12-18T19:20:19.949Z,69.20
2022-12-18T19:22:55.200Z,75.60
2022-12-18T19:25:38.614Z,70.10
2022-12-18T19:28:19.962Z,84.50
2022-12-18T19:30:55.362Z,72.40
2022-12-18T19:33:43.049Z,59.40
2022-12-18T19:36:19.316Z,71.60
2022-12-18T19:41:18.276Z,68.60
2022-12-18T19:43:46.959Z,76.10
2022-12-18T19:46:17.561Z,86.20
2022-12-18T19:48:47.225Z,87.00
2022-12-18T19:51:18.882Z,80.30
2022-12-18T19:53:48.082Z,78.30
2022-12-18T19:56:19.304Z,93.00
2022-12-18T19:58:47.416Z,79.30
2022-12-18T20:01:17.849Z,84.90
2022-12-18T20:03:51.448Z,81.70
2022-12-18T20:06:29.984Z,84.20
2022-12-18T20:09:01.604Z,91.40
2022-12-18T20:11:30.782Z,82.20
2022-12-18T20:13:58.910Z,81.20
2022-12-18T20:16:28.780Z,89.00
2022-12-18T20:18:58.031Z,91.00
2022-12-18T20:21:26.602Z,87.00
2022-12-18T20:23:56.112Z,93.40
2022-12-18T20:26:24.910Z,87.20
2022-12-18T20:28:54.565Z,89.70
2022-12-18T20:31:23.990Z,94.90
2022-12-18T20:33:53.436Z,89.00
2022-12-18T20:36:24.521Z,92.50
2022-12-18T20:38:57.233Z,104.20
2022-12-18T20:41:37.414Z,87.50
2022-12-18T20:44:22.413Z,84.80
2022-12-18T20:46:57.017Z,65.20
2022-12-18T20:49:26.944Z,85.20
2022-12-18T20:51:57.841Z,84.00
2022-12-18T20:54:27.540Z,77.80
2022-12-18T20:56:57.246Z,104.10
2022-12-18T20:59:25.911Z,88.80
2022-12-18T21:01:56.229Z,94.60
2022-12-18T21:04:24.802Z,102.10
2022-12-18T21:06:58.031Z,104.40
2022-12-18T21:09:37.549Z,95.90
2022-12-18T21:12:34.055Z,90.10
2022-12-18T21:15:11.357Z,83.50
2022-12-18T21:17:44.185Z,78.00
2022-12-18T21:20:17.813Z,82.10
2022-12-18T21:22:49.657Z,74.00
2022-12-18T21:25:18.413Z,76.80
2022-12-18T21:27:46.916Z,76.60
2022-12-18T21:30:15.481Z,75.80
2022-12-18T21:32:44.164Z,76.20
2022-12-18T21:35:13.009Z,82.90
2022-12-18T21:37:41.916Z,71.60
2022-12-18T21:40:11.412Z,81.60
2022-12-18T21:42:58.247Z,84.70
2022-12-18T21:45:26.463Z,77.00
2022-12-18T21:47:54.843Z,85.50
2022-12-18T21:50:23.343Z,75.90
2022-12-18T21:52:51.474Z,73.60
2022-12-18T21:55:19.758Z,71.00
2022-12-18T21:57:48.003Z,73.50
2022-12-18T22:00:18.718Z,76.90
2022-12-18T22:03:03.321Z,71.80
2022-12-18T22:05:38.198Z,74.10
2022-12-18T22:08:07.569Z,70.50
2022-12-18T22:10:36.959Z,77.00
2022-12-18T22:13:06.568Z,70.40
2022-12-18T22:15:34.922Z,72.00
2022-12-18T22:18:03.164Z,64.20
2022-12-18T22:20:31.303Z,77.50
2022-12-18T22:23:01.068Z,77.40
2022-12-18T22:25:35.184Z,63.00
2022-12-18T22:28:22.599Z,75.20
2022-12-18T22:30:53.032Z,87.70
2022-12-18T22:33:28.633Z,81.90
2022-12-18T22:35:56.956Z,92.80
2022-12-18T22:38:28.512Z,94.10
2022-12-18T22:40:56.700Z,83.10
2022-12-18T22:43:25.424Z,81.30
2022-12-18T22:45:53.702Z,84.80
2022-12-18T22:48:22.311Z,67.20
2022-12-18T22:50:51.144Z,83.00
2022-12-18T22:53:24.101Z,79.30
2022-12-18T22:55:52.648Z,71.80
2022-12-18T22:58:22.569Z,72.70
2022-12-18T23:00:50.718Z,79.50
2022-12-18T23:03:18.798Z,81.70
2022-12-18T23:05:47.994Z,75.50
2022-12-18T23:08:16.090Z,75.90
2022-12-18T23:10:44.299Z,87.00
2022-12-18T23:13:13.100Z,79.50
2022-12-18T23:15:44.233Z,83.60
2022-12-18T23:18:12.536Z,75.50
2022-12-18T23:20:40.790Z,81.40
2022-12-18T23:23:09.724Z,78.10
2022-12-18T23:25:38.091Z,85.90
2022-12-18T23:28:06.936Z,80.20
2022-12-18T23:30:35.624Z,70.20
2022-12-18T23:33:04.074Z,75.60
2022-12-18T23:35:32.662Z,69.50
2022-12-18T23:38:01.072Z,62.50
2022-12-18T23:40:30.113Z,66.40
2022-12-18T23:43:00.420Z,61.60
2022-12-18T23:45:28.778Z,67.60
2022-12-18T23:47:57.015Z,66.50
2022-12-18T23:50:30.014Z,67.50
2022-12-18T23:53:04.729Z,72.00
2022-12-18T23:55:39.708Z,72.30
2022-12-18T23:58:15.004Z,69.70
