createdAt,value
2018-12-03T00:02:00.384Z,97951.26
2018-12-03T00:04:27.863Z,97946.80
2018-12-03T00:06:57.437Z,97948.20
2018-12-03T00:09:24.913Z,97954.22
2018-12-03T00:11:52.363Z,97941.98
2018-12-03T00:14:20.334Z,97941.80
2018-12-03T00:16:47.933Z,97936.36
2018-12-03T00:19:19.034Z,97937.50
2018-12-03T00:21:46.508Z,97937.50
2018-12-03T00:24:15.878Z,97944.98
2018-12-03T00:26:43.297Z,97946.12
2018-12-03T00:29:10.782Z,97947.55
2018-12-03T00:31:38.226Z,97944.75
2018-12-03T00:34:06.485Z,97938.34
2018-12-03T00:36:33.953Z,97935.81
2018-12-03T00:39:01.382Z,97938.83
2018-12-03T00:41:28.820Z,97950.76
2018-12-03T00:43:56.277Z,97945.02
2018-12-03T00:46:23.769Z,97940.23
2018-12-03T00:48:52.111Z,97947.61
2018-12-03T00:51:19.587Z,97938.96
2018-12-03T00:53:47.171Z,97942.54
2018-12-03T00:56:14.656Z,97941.43
2018-12-03T00:58:42.100Z,97935.64
2018-12-03T01:01:10.565Z,97938.89
2018-12-03T01:03:38.280Z,97943.28
2018-12-03T01:06:05.744Z,97940.58
2018-12-03T01:08:34.590Z,97947.86
2018-12-03T01:11:02.907Z,97956.14
2018-12-03T01:13:32.080Z,97960.63
2018-12-03T01:16:00.399Z,97971.23
2018-12-03T01:18:27.911Z,97970.01
2018-12-03T01:20:55.376Z,97977.48
2018-12-03T01:23:22.868Z,97975.95
2018-12-03T01:25:52.423Z,97975.16
2018-12-03T01:28:21.657Z,97975.50
2018-12-03T01:30:51.375Z,97974.33
2018-12-03T01:33:18.873Z,97971.73
2018-12-03T01:35:46.334Z,97970.45
2018-12-03T01:38:13.762Z,97970.73
2018-12-03T01:40:41.244Z,97978.28
2018-12-03T01:43:08.683Z,97984.13
2018-12-03T01:45:36.166Z,97983.64
2018-12-03T01:48:03.615Z,97981.70
2018-12-03T01:50:33.044Z,97985.88
2018-12-03T01:53:00.494Z,97982.20
2018-12-03T01:55:27.985Z,97981.77
2018-12-03T01:57:55.624Z,97976.55
2018-12-03T02:00:27.068Z,97980.09
2018-12-03T02:02:54.581Z,97974.54
2018-12-03T02:05:22.630Z,97974.61
2018-12-03T02:07:52.756Z,97969.98
2018-12-03T02:10:20.926Z,97975.64
2018-12-03T02:12:48.421Z,97971.15
2018-12-03T02:15:15.841Z,97970.20
2018-12-03T02:17:47.928Z,97972.87
2018-12-03T02:20:16.818Z,97955.70
2018-12-03T02:22:48.064Z,97957.27
2018-12-03T02:25:15.736Z,97956.32
2018-12-03T02:27:43.210Z,97951.16
2018-12-03T02:30:10.732Z,97954.66
2018-12-03T02:32:38.150Z,97950.15
2018-12-03T02:35:08.554Z,97953.83
2018-12-03T02:37:39.425Z,97948.56
2018-12-03T02:40:07.054Z,97942.64
2018-12-03T02:42:36.403Z,97938.31
2018-12-03T02:45:03.875Z,97932.36
2018-12-03T02:47:31.321Z,97932.55
2018-12-03T02:50:00.179Z,97930.11
2018-12-03T02:52:28.524Z,97918.56
2018-12-03T02:54:55.968Z,97912.39
2018-12-03T02:57:23.434Z,97908.42
2018-12-03T02:59:51.343Z,97905.89
2018-12-03T03:02:18.838Z,97910.58
2018-12-03T03:04:46.287Z,97912.30
2018-12-03T03:07:13.756Z,97911.13
2018-12-03T03:09:41.207Z,97913.14
2018-12-03T03:12:09.835Z,97911.95
2018-12-03T03:14:38.266Z,97919.05
2018-12-03T03:17:07.776Z,97910.02
2018-12-03T03:36:43.676Z,97896.17
2018-12-03T03:39:12.818Z,97892.98
2018-12-03T03:41:42.285Z,97899.61
2018-12-03T03:44:09.808Z,97886.09
2018-12-03T03:46:38.243Z,97877.61
2018-12-03T03:49:05.736Z,97894.03
2018-12-03T03:51:33.702Z,97892.27
2018-12-03T03:54:01.225Z,97894.41
2018-12-03T03:56:28.738Z,97905.63
2018-12-03T03:58:59.895Z,97907.42
2018-12-03T04:01:27.409Z,97902.31
2018-12-03T04:03:55.003Z,97920.48
2018-12-03T04:06:22.848Z,97920.48
2018-12-03T04:08:50.567Z,97924.30
2018-12-03T04:11:18.900Z,97924.36
2018-12-03T04:13:46.987Z,97920.14
2018-12-03T04:16:14.486Z,97927.55
2018-12-03T04:18:44.719Z,97926.41
2018-12-03T04:21:12.306Z,97946.53
2018-12-03T04:23:39.938Z,97940.52
2018-12-03T04:26:07.441Z,97927.48
2018-12-03T04:28:34.979Z,97931.16
2018-12-03T04:31:02.525Z,97935.09
2018-12-03T04:33:32.236Z,97940.64
2018-12-03T04:36:00.685Z,97936.13
2018-12-03T04:38:28.307Z,97944.11
2018-12-03T04:40:55.782Z,97942.06
2018-12-03T04:43:24.128Z,97954.04
2018-12-03T04:45:52.268Z,97941.86
2018-12-03T04:48:19.742Z,97947.75
2018-12-03T04:50:47.349Z,97954.62
2018-12-03T04:53:17.602Z,97952.05
2018-12-03T04:55:45.783Z,97954.03
2018-12-03T04:58:16.794Z,97953.45
2018-12-03T05:00:44.404Z,97952.17
2018-12-03T05:03:11.910Z,97946.62
2018-12-03T05:05:39.383Z,97957.92
2018-12-03T05:08:06.836Z,97952.03
2018-12-03T05:10:34.282Z,97948.28
2018-12-03T05:13:02.208Z,97954.27
2018-12-03T05:15:29.702Z,97949.24
2018-12-03T05:17:57.153Z,97956.75
2018-12-03T05:20:24.618Z,97962.95
2018-12-03T05:22:52.073Z,97959.06
2018-12-03T05:25:19.797Z,97964.33
2018-12-03T05:27:46.963Z,97960.38
2018-12-03T05:30:15.201Z,97959.51
2018-12-03T05:32:42.669Z,97960.72
2018-12-03T05:35:10.100Z,97957.87
2018-12-03T05:37:37.535Z,97963.45
2018-12-03T05:40:05.489Z,97958.26
2018-12-03T05:42:33.359Z,97958.16
2018-12-03T05:45:02.727Z,97960.22
2018-12-03T05:47:33.374Z,97959.41
2018-12-03T05:50:01.622Z,97964.23
2018-12-03T05:52:31.975Z,97959.53
2018-12-03T05:55:00.853Z,97976.96
2018-12-03T05:57:28.890Z,97982.00
2018-12-03T05:59:56.350Z,97964.97
2018-12-03T06:02:24.405Z,97975.63
2018-12-03T06:04:52.691Z,97971.88
2018-12-03T06:07:20.454Z,97982.26
2018-12-03T06:09:48.358Z,97978.27
2018-12-03T06:12:16.216Z,97994.67
2018-12-03T06:14:43.644Z,97982.97
2018-12-03T06:17:11.119Z,97984.34
2018-12-03T06:19:38.565Z,97971.47
2018-12-03T06:22:06.003Z,97990.61
2018-12-03T06:24:35.353Z,97984.06
2018-12-03T06:27:03.444Z,97990.80
2018-12-03T06:29:31.883Z,97976.72
2018-12-03T06:32:00.035Z,97984.30
2018-12-03T06:34:27.482Z,97978.34
2018-12-03T06:36:54.908Z,97990.73
2018-12-03T06:39:22.391Z,97979.50
2018-12-03T06:41:49.840Z,97981.36
2018-12-03T06:44:17.256Z,97998.53
2018-12-03T06:46:45.442Z,97992.89
2018-12-03T06:49:13.008Z,97983.59
2018-12-03T06:51:40.424Z,97989.61
2018-12-03T06:54:07.906Z,97987.34
2018-12-03T06:56:35.338Z,97998.77
2018-12-03T06:59:04.333Z,97987.20
2018-12-03T07:01:31.790Z,97986.70
2018-12-03T07:03:59.218Z,97991.18
2018-12-03T07:06:26.813Z,97989.95
2018-12-03T07:08:55.458Z,98006.42
2018-12-03T07:11:22.940Z,98006.41
2018-12-03T07:13:51.197Z,97992.52
2018-12-03T07:16:18.659Z,98002.58
2018-12-03T07:18:46.142Z,98006.70
2018-12-03T07:21:13.861Z,98005.39
2018-12-03T07:23:41.318Z,98006.05
2018-12-03T07:26:09.694Z,98010.95
2018-12-03T07:28:37.424Z,98004.80
2018-12-03T07:31:04.938Z,98006.28
2018-12-03T07:33:32.439Z,98009.87
2018-12-03T07:35:59.893Z,98014.20
2018-12-03T07:38:27.341Z,98024.45
2018-12-03T07:40:54.795Z,98014.45
2018-12-03T07:43:22.225Z,98013.11
2018-12-03T07:45:50.629Z,98023.75
2018-12-03T07:48:18.162Z,98038.27
2018-12-03T07:50:45.621Z,98041.67
2018-12-03T07:53:13.708Z,98037.64
2018-12-03T07:55:41.220Z,98042.91
2018-12-03T07:58:08.670Z,98046.06
2018-12-03T08:00:36.109Z,98046.23
2018-12-03T08:03:04.768Z,98048.09
2018-12-03T08:05:33.356Z,98055.23
2018-12-03T08:08:00.814Z,98068.87
2018-12-03T08:10:28.284Z,98058.73
2018-12-03T08:12:55.740Z,98055.97
2018-12-03T08:15:23.233Z,98050.72
2018-12-03T08:17:51.047Z,98049.64
2018-12-03T08:20:21.446Z,98056.72
2018-12-03T08:22:48.951Z,98049.33
2018-12-03T08:25:17.132Z,98050.41
2018-12-03T08:27:44.602Z,98052.48
2018-12-03T08:30:12.392Z,98057.96
2018-12-03T08:32:39.863Z,98059.31
2018-12-03T08:35:07.994Z,98052.07
2018-12-03T08:37:35.506Z,98063.29
2018-12-03T08:40:04.581Z,98063.55
2018-12-03T08:42:32.280Z,98061.48
2018-12-03T08:44:59.996Z,98056.80
2018-12-03T08:47:27.426Z,98061.89
2018-12-03T08:49:54.868Z,98054.66
2018-12-03T08:52:22.337Z,98056.30
2018-12-03T08:54:50.216Z,98069.03
2018-12-03T08:57:20.813Z,98064.96
2018-12-03T08:59:48.309Z,98061.48
2018-12-03T09:02:16.762Z,98058.72
2018-12-03T09:04:44.732Z,98053.45
2018-12-03T09:07:13.922Z,98065.55
2018-12-03T09:09:41.398Z,98058.97
2018-12-03T09:12:12.545Z,98066.27
2018-12-03T09:14:40.002Z,98068.88
2018-12-03T09:17:07.454Z,98061.20
2018-12-03T09:19:36.467Z,98072.36
2018-12-03T09:22:04.833Z,98066.94
2018-12-03T09:24:32.274Z,98076.69
2018-12-03T09:26:59.726Z,98060.19
2018-12-03T09:29:28.183Z,98079.03
2018-12-03T09:31:55.737Z,98079.03
2018-12-03T09:34:23.197Z,98078.03
2018-12-03T09:36:50.669Z,98069.53
2018-12-03T09:39:18.254Z,98066.03
2018-12-03T09:41:47.150Z,98072.77
2018-12-03T09:44:15.671Z,98078.52
2018-12-03T09:46:43.353Z,98077.27
2018-12-03T09:49:10.827Z,98074.84
2018-12-03T09:51:39.375Z,98059.73
2018-12-03T09:54:07.583Z,98057.75
2018-12-03T09:56:36.975Z,98060.75
2018-12-03T09:59:04.810Z,98056.94
2018-12-03T10:01:32.281Z,98069.67
2018-12-03T10:03:59.840Z,98072.81
2018-12-03T10:06:27.288Z,98068.23
2018-12-03T10:08:54.705Z,98070.84
2018-12-03T10:11:22.190Z,98061.01
2018-12-03T10:13:49.649Z,98058.00
2018-12-03T10:16:23.374Z,98068.98
2018-12-03T10:18:53.937Z,98057.31
2018-12-03T10:21:24.562Z,98058.66
2018-12-03T10:23:58.474Z,98060.55
2018-12-03T10:26:26.232Z,98060.89
2018-12-03T10:28:53.690Z,98059.06
2018-12-03T10:31:22.760Z,98060.82
2018-12-03T10:33:50.201Z,98051.59
2018-12-03T10:36:20.365Z,98046.82
2018-12-03T10:38:48.937Z,98048.09
2018-12-03T10:41:16.394Z,98037.49
2018-12-03T10:43:43.853Z,98040.52
2018-12-03T10:46:11.287Z,98035.98
2018-12-03T10:48:38.730Z,98038.24
2018-12-03T10:51:06.201Z,98038.90
2018-12-03T10:53:33.702Z,98047.73
2018-12-03T10:56:01.149Z,98043.03
2018-12-03T10:58:30.863Z,98045.39
2018-12-03T11:01:07.110Z,98035.66
2018-12-03T11:06:23.547Z,98025.91
2018-12-03T11:08:51.023Z,98029.82
2018-12-03T11:11:21.707Z,98030.64
2018-12-03T11:13:49.170Z,98023.17
2018-12-03T11:16:18.419Z,98032.81
2018-12-03T11:18:45.862Z,98024.88
2018-12-03T11:21:13.310Z,98034.72
2018-12-03T11:23:40.788Z,98022.47
2018-12-03T11:26:09.482Z,98025.91
2018-12-03T11:28:36.966Z,98019.10
2018-12-03T11:31:04.404Z,98019.88
2018-12-03T11:33:32.065Z,98029.22
2018-12-03T11:36:00.394Z,98023.56
2018-12-03T11:38:28.002Z,98020.16
2018-12-03T11:40:55.653Z,98014.10
2018-12-03T11:43:23.114Z,98006.52
2018-12-03T11:45:50.577Z,98005.41
2018-12-03T11:48:18.012Z,98001.55
2018-12-03T11:50:48.746Z,97996.28
2018-12-03T11:53:16.222Z,97984.83
2018-12-03T11:55:43.747Z,97989.53
2018-12-03T11:58:11.296Z,97986.62
2018-12-03T12:00:38.755Z,97983.08
2018-12-03T12:03:06.209Z,97991.95
2018-12-03T12:05:34.613Z,97985.29
2018-12-03T12:08:02.076Z,97987.97
2018-12-03T12:10:30.624Z,97983.06
2018-12-03T12:12:58.203Z,97982.76
2018-12-03T12:15:25.642Z,97969.86
2018-12-03T12:17:53.144Z,97966.84
2018-12-03T12:20:23.368Z,97963.65
2018-12-03T12:22:57.063Z,97962.25
2018-12-03T12:25:24.501Z,97962.50
2018-12-03T12:27:51.943Z,97960.16
2018-12-03T12:30:19.414Z,97962.03
2018-12-03T12:32:46.862Z,97954.20
2018-12-03T12:35:14.302Z,97950.52
2018-12-03T12:37:41.746Z,97956.94
2018-12-03T12:40:09.218Z,97955.37
2018-12-03T12:42:36.716Z,97949.75
2018-12-03T12:45:04.132Z,97952.95
2018-12-03T12:47:32.456Z,97942.52
2018-12-03T12:49:59.923Z,97937.36
2018-12-03T12:52:27.356Z,97936.28
2018-12-03T12:54:54.817Z,97931.48
2018-12-03T12:57:23.356Z,97928.62
2018-12-03T12:59:50.828Z,97928.84
2018-12-03T13:02:18.281Z,97927.06
2018-12-03T13:04:45.827Z,97920.98
2018-12-03T13:07:13.323Z,97917.66
2018-12-03T13:09:42.161Z,97917.63
2018-12-03T13:12:09.637Z,97907.08
2018-12-03T13:14:41.147Z,97912.36
2018-12-03T13:17:08.614Z,97906.72
2018-12-03T13:19:36.050Z,97904.45
2018-12-03T13:22:06.094Z,97900.78
2018-12-03T13:24:33.579Z,97894.05
2018-12-03T13:27:01.009Z,97899.25
2018-12-03T13:29:28.468Z,97885.91
2018-12-03T13:31:56.814Z,97887.48
2018-12-03T13:34:24.320Z,97885.08
2018-12-03T13:36:51.813Z,97883.40
2018-12-03T13:39:23.186Z,97884.21
2018-12-03T13:41:46.973Z,97885.10
2018-12-03T13:44:14.449Z,97885.38
2018-12-03T13:46:42.332Z,97875.45
2018-12-03T13:49:09.907Z,97886.77
2018-12-03T13:51:37.378Z,97879.98
2018-12-03T13:54:05.521Z,97873.84
2018-12-03T13:56:33.646Z,97868.14
2018-12-03T13:59:01.122Z,97863.52
2018-12-03T14:01:28.593Z,97858.63
2018-12-03T14:03:56.077Z,97865.14
2018-12-03T14:06:25.915Z,97865.06
2018-12-03T14:08:54.720Z,97863.81
2018-12-03T14:11:22.243Z,97871.34
2018-12-03T14:13:49.800Z,97867.11
2018-12-03T14:16:18.147Z,97863.56
2018-12-03T14:18:45.721Z,97854.41
2018-12-03T14:21:19.013Z,97866.16
2018-12-03T14:23:49.352Z,97863.23
2018-12-03T14:26:17.601Z,97858.81
2018-12-03T14:33:00.642Z,97872.99
2018-12-03T14:36:00.725Z,97877.94
2018-12-03T14:38:59.364Z,97877.90
2018-12-03T14:41:57.506Z,97879.76
2018-12-03T14:45:00.593Z,97877.03
2018-12-03T14:47:28.187Z,97885.20
2018-12-03T14:49:55.752Z,97883.20
2018-12-03T14:52:24.665Z,97874.55
2018-12-03T14:58:16.206Z,97867.37
2018-12-03T15:00:43.615Z,97872.07
2018-12-03T15:03:11.082Z,97877.12
2018-12-03T15:05:38.513Z,97873.41
2018-12-03T15:08:05.966Z,97879.27
2018-12-03T15:10:33.427Z,97876.77
2018-12-03T15:13:00.870Z,97872.73
2018-12-03T15:15:31.494Z,97867.18
2018-12-03T15:17:59.033Z,97866.88
2018-12-03T15:20:26.469Z,97864.12
2018-12-03T15:22:53.931Z,97875.09
2018-12-03T15:25:21.427Z,97876.02
2018-12-03T15:27:48.892Z,97864.64
2018-12-03T15:30:16.317Z,97867.34
2018-12-03T15:32:43.796Z,97868.34
2018-12-03T15:35:11.215Z,97872.70
2018-12-03T15:37:39.791Z,97871.41
2018-12-03T15:40:07.243Z,97884.52
2018-12-03T15:42:34.746Z,97886.48
2018-12-03T15:45:02.177Z,97885.84
2018-12-03T15:47:29.623Z,97877.93
2018-12-03T15:49:57.068Z,97873.59
2018-12-03T15:52:24.499Z,97863.17
2018-12-03T15:54:51.943Z,97865.06
2018-12-03T15:57:19.379Z,97867.84
2018-12-03T15:59:46.833Z,97867.33
2018-12-03T16:02:14.272Z,97873.20
2018-12-03T16:04:41.720Z,97877.19
2018-12-03T16:07:09.145Z,97875.70
2018-12-03T16:09:36.656Z,97883.73
2018-12-03T16:12:04.110Z,97880.31
2018-12-03T16:14:31.560Z,97885.78
2018-12-03T16:16:58.990Z,97877.00
2018-12-03T16:19:26.525Z,97882.65
2018-12-03T16:21:53.971Z,97886.11
2018-12-03T16:24:21.408Z,97884.17
2018-12-03T16:26:48.854Z,97873.45
2018-12-03T16:29:16.287Z,97873.63
2018-12-03T16:31:43.767Z,97868.26
2018-12-03T16:34:11.224Z,97868.49
2018-12-03T16:36:38.673Z,97865.72
2018-12-03T16:39:06.527Z,97866.33
2018-12-03T16:41:33.980Z,97871.59
2018-12-03T16:44:01.410Z,97874.67
2018-12-03T16:46:28.875Z,97872.83
2018-12-03T16:48:56.302Z,97876.22
2018-12-03T16:51:23.759Z,97864.27
2018-12-03T16:53:51.194Z,97877.14
2018-12-03T16:56:18.682Z,97878.27
2018-12-03T16:58:46.103Z,97878.03
2018-12-03T17:01:13.536Z,97878.73
2018-12-03T17:03:40.972Z,97877.72
2018-12-03T17:06:09.460Z,97873.19
2018-12-03T17:08:36.995Z,97879.98
2018-12-03T17:11:04.437Z,97886.82
2018-12-03T17:13:31.889Z,97864.72
2018-12-03T17:15:59.323Z,97873.02
2018-12-03T17:18:26.772Z,97878.89
2018-12-03T17:20:54.245Z,97866.78
2018-12-03T17:23:21.697Z,97869.58
2018-12-03T17:25:49.114Z,97877.58
2018-12-03T17:28:17.496Z,97882.23
2018-12-03T17:30:45.039Z,97879.38
2018-12-03T17:33:12.488Z,97884.59
2018-12-03T17:35:39.953Z,97885.22
2018-12-03T17:38:07.424Z,97877.83
2018-12-03T17:40:34.879Z,97888.97
2018-12-03T17:43:02.391Z,97888.01
2018-12-03T17:45:29.844Z,97876.98
2018-12-03T17:47:57.290Z,97877.05
2018-12-03T17:50:25.171Z,97889.59
2018-12-03T17:52:52.641Z,97890.88
2018-12-03T17:55:20.086Z,97884.78
2018-12-03T17:57:48.552Z,97883.22
2018-12-03T18:00:16.020Z,97876.47
2018-12-03T18:02:43.469Z,97885.22
2018-12-03T18:05:10.937Z,97879.22
2018-12-03T18:07:38.364Z,97885.50
2018-12-03T18:10:05.838Z,97873.45
2018-12-03T18:12:33.324Z,97881.25
2018-12-03T18:15:00.759Z,97890.07
2018-12-03T18:17:28.229Z,97888.74
2018-12-03T18:19:55.683Z,97890.47
2018-12-03T18:22:23.105Z,97903.85
2018-12-03T18:24:50.545Z,97902.47
2018-12-03T18:27:17.991Z,97912.49
2018-12-03T18:29:45.494Z,97911.18
2018-12-03T18:32:12.968Z,97916.50
2018-12-03T18:34:40.411Z,97921.08
2018-12-03T18:37:07.866Z,97923.14
2018-12-03T18:39:35.304Z,97927.51
2018-12-03T18:42:02.789Z,97931.55
2018-12-03T18:44:30.225Z,97936.05
2018-12-03T18:47:02.943Z,97931.14
2018-12-03T18:49:30.376Z,97931.22
2018-12-03T18:51:57.811Z,97936.13
2018-12-03T18:54:25.241Z,97933.30
2018-12-03T18:56:52.729Z,97937.64
2018-12-03T18:59:20.207Z,97923.23
2018-12-03T19:01:47.680Z,97936.14
2018-12-03T19:04:15.281Z,97933.88
2018-12-03T19:06:42.766Z,97930.41
2018-12-03T19:09:10.223Z,97937.12
2018-12-03T19:11:37.702Z,97930.63
2018-12-03T19:14:05.161Z,97939.64
2018-12-03T19:16:32.609Z,97950.17
2018-12-03T19:19:00.076Z,97935.37
2018-12-03T19:21:27.516Z,97952.92
2018-12-03T19:23:55.283Z,97963.82
2018-12-03T19:26:22.712Z,97970.45
2018-12-03T19:28:50.195Z,97966.91
2018-12-03T19:31:17.658Z,97961.83
2018-12-03T19:33:45.097Z,97967.73
2018-12-03T19:36:12.558Z,97961.27
2018-12-03T19:38:40.000Z,97970.98
2018-12-03T19:41:07.451Z,97966.91
2018-12-03T19:43:34.875Z,97972.38
2018-12-03T19:46:02.316Z,97980.58
2018-12-03T19:48:29.777Z,97979.54
2018-12-03T19:50:57.207Z,97987.42
2018-12-03T19:53:24.672Z,97986.20
2018-12-03T19:55:52.104Z,97996.91
2018-12-03T19:58:19.556Z,97995.41
2018-12-03T20:00:46.991Z,98000.12
2018-12-03T20:03:14.448Z,97995.91
2018-12-03T20:05:41.875Z,97994.05
2018-12-03T20:08:09.438Z,98003.31
2018-12-03T20:10:36.863Z,98002.11
2018-12-03T20:13:04.321Z,98012.42
2018-12-03T20:15:31.795Z,98020.25
2018-12-03T20:17:59.262Z,98020.88
2018-12-03T20:20:26.734Z,98014.95
2018-12-03T20:22:54.198Z,98020.47
2018-12-03T20:25:21.660Z,98024.95
2018-12-03T20:27:49.116Z,98023.36
2018-12-03T20:30:16.638Z,98037.45
2018-12-03T20:32:44.082Z,98036.03
2018-12-03T20:35:11.588Z,98033.98
2018-12-03T20:37:39.041Z,98035.91
2018-12-03T20:40:07.299Z,98052.75
2018-12-03T20:42:34.756Z,98050.18
2018-12-03T20:45:02.193Z,98045.73
2018-12-03T20:47:29.661Z,98050.39
2018-12-03T20:49:57.118Z,98055.17
2018-12-03T20:52:24.588Z,98059.55
2018-12-03T20:54:52.022Z,98058.61
2018-12-03T20:57:19.477Z,98065.05
2018-12-03T20:59:46.901Z,98071.91
2018-12-03T21:02:14.388Z,98073.27
2018-12-03T21:04:41.854Z,98080.69
2018-12-03T21:07:09.321Z,98092.41
2018-12-03T21:09:37.881Z,98097.22
2018-12-03T21:12:05.304Z,98090.38
2018-12-03T21:14:32.755Z,98090.84
2018-12-03T21:17:00.183Z,98101.39
2018-12-03T21:19:27.650Z,98092.70
2018-12-03T21:21:55.099Z,98095.16
2018-12-03T21:24:22.546Z,98108.52
2018-12-03T21:26:50.008Z,98107.98
2018-12-03T21:29:17.473Z,98114.95
2018-12-03T21:31:44.940Z,98121.33
2018-12-03T21:34:12.389Z,98117.26
2018-12-03T21:36:39.855Z,98118.39
2018-12-03T21:39:08.470Z,98122.58
2018-12-03T21:41:35.935Z,98128.45
2018-12-03T21:44:03.375Z,98123.09
2018-12-03T21:46:30.890Z,98128.98
2018-12-03T21:48:58.333Z,98122.62
2018-12-03T21:51:25.775Z,98123.91
2018-12-03T21:53:53.279Z,98128.41
2018-12-03T21:56:20.739Z,98131.86
2018-12-03T21:58:48.179Z,98132.98
2018-12-03T22:01:15.633Z,98153.39
2018-12-03T22:03:43.077Z,98148.62
2018-12-03T22:06:10.541Z,98156.06
2018-12-03T22:08:38.007Z,98172.63
2018-12-03T22:11:08.454Z,98174.98
2018-12-03T22:13:36.046Z,98175.17
2018-12-03T22:16:03.483Z,98172.33
2018-12-03T22:18:30.935Z,98191.17
2018-12-03T22:20:58.409Z,98194.94
2018-12-03T22:23:25.894Z,98212.64
2018-12-03T22:25:53.339Z,98214.34
2018-12-03T22:28:20.799Z,98216.66
2018-12-03T22:30:48.261Z,98236.55
2018-12-03T22:33:15.754Z,98227.63
2018-12-03T22:35:43.208Z,98235.36
2018-12-03T22:38:10.658Z,98243.14
2018-12-03T22:40:38.104Z,98262.84
2018-12-03T22:43:05.550Z,98254.66
2018-12-03T22:45:33.083Z,98263.16
2018-12-03T22:48:00.553Z,98260.64
2018-12-03T22:50:28.021Z,98279.41
2018-12-03T22:52:55.445Z,98281.20
2018-12-03T22:55:22.927Z,98299.57
2018-12-03T22:57:50.375Z,98294.30
2018-12-03T23:00:33.457Z,98299.06
2018-12-03T23:03:02.091Z,98302.17
2018-12-03T23:05:29.565Z,98322.95
2018-12-03T23:07:57.080Z,98309.70
2018-12-03T23:10:24.602Z,98322.25
2018-12-03T23:12:52.069Z,98323.29
2018-12-03T23:15:19.513Z,98329.00
2018-12-03T23:17:46.982Z,98338.28
2018-12-03T23:20:14.407Z,98342.30
2018-12-03T23:22:41.856Z,98348.81
2018-12-03T23:25:09.330Z,98354.17
2018-12-03T23:27:36.759Z,98356.14
2018-12-03T23:30:04.242Z,98368.63
2018-12-03T23:32:31.779Z,98372.32
2018-12-03T23:34:59.274Z,98374.24
2018-12-03T23:37:26.777Z,98377.87
2018-12-03T23:39:54.278Z,98388.48
2018-12-03T23:42:21.730Z,98395.87
2018-12-03T23:44:49.187Z,98411.00
2018-12-03T23:47:16.627Z,98445.35
2018-12-03T23:49:44.085Z,98447.89
2018-12-03T23:52:11.531Z,98456.72
2018-12-03T23:54:39.005Z,98469.64
2018-12-03T23:57:06.444Z,98490.70
2018-12-03T23:59:33.908Z,98506.61
