createdAt,value
2022-12-05T00:01:43.664Z,97807.97
2022-12-05T00:04:12.881Z,97812.34
2022-12-05T00:06:41.587Z,97810.38
2022-12-05T00:09:10.597Z,97813.06
2022-12-05T00:11:39.408Z,97810.78
2022-12-05T00:14:08.640Z,97809.56
2022-12-05T00:16:37.772Z,97811.97
2022-12-05T00:19:06.726Z,97816.00
2022-12-05T00:21:35.381Z,97812.53
2022-12-05T00:24:04.187Z,97815.66
2022-12-05T00:26:31.876Z,97816.28
2022-12-05T00:28:58.896Z,97811.66
2022-12-05T00:31:27.943Z,97813.06
2022-12-05T00:33:57.563Z,97814.00
2022-12-05T00:36:27.888Z,97824.47
2022-12-05T00:38:56.168Z,97824.72
2022-12-05T00:41:26.672Z,97820.66
2022-12-05T00:43:53.897Z,97831.63
2022-12-05T00:46:24.071Z,97828.06
2022-12-05T00:48:53.120Z,97825.81
2022-12-05T00:51:23.272Z,97835.69
2022-12-05T00:53:50.618Z,97836.53
2022-12-05T00:56:21.776Z,97832.47
2022-12-05T00:58:49.112Z,97849.88
2022-12-05T01:01:21.601Z,97852.59
2022-12-05T01:03:49.202Z,97853.69
2022-12-05T01:06:16.405Z,97854.03
2022-12-05T01:08:43.580Z,97855.72
2022-12-05T01:11:11.379Z,97849.06
2022-12-05T01:13:38.185Z,97851.44
2022-12-05T01:16:05.246Z,97848.38
2022-12-05T01:18:32.196Z,97863.22
2022-12-05T01:21:02.966Z,97854.28
2022-12-05T01:23:33.016Z,97854.31
2022-12-05T01:26:05.564Z,97865.09
2022-12-05T01:28:32.148Z,97874.28
2022-12-05T01:30:59.690Z,97865.94
2022-12-05T01:33:26.252Z,97876.41
2022-12-05T01:35:52.762Z,97866.31
2022-12-05T01:38:19.299Z,97870.72
2022-12-05T01:40:45.817Z,97881.97
2022-12-05T01:43:18.234Z,97872.94
2022-12-05T01:45:46.709Z,97874.72
2022-12-05T01:48:21.686Z,97885.53
2022-12-05T01:50:49.632Z,97883.41
2022-12-05T01:53:17.836Z,97879.50
2022-12-05T01:55:46.096Z,97877.00
2022-12-05T01:58:13.120Z,97880.78
2022-12-05T02:00:40.147Z,97886.03
2022-12-05T02:03:09.697Z,97885.31
2022-12-05T02:05:37.486Z,97901.72
2022-12-05T02:08:07.680Z,97897.06
2022-12-05T02:10:38.942Z,97895.78
2022-12-05T02:13:34.762Z,97903.97
2022-12-05T02:16:18.562Z,97905.06
2022-12-05T02:19:20.954Z,97909.81
2022-12-05T02:22:08.625Z,97905.75
2022-12-05T02:24:56.791Z,97908.84
2022-12-05T02:27:54.833Z,97908.84
2022-12-05T02:30:24.556Z,97901.13
2022-12-05T02:33:24.470Z,97903.13
2022-12-05T02:36:06.466Z,97911.56
2022-12-05T02:39:16.956Z,97912.06
2022-12-05T02:42:05.144Z,97909.31
2022-12-05T02:44:39.151Z,97906.69
2022-12-05T02:47:08.287Z,97922.53
2022-12-05T02:49:37.123Z,97915.03
2022-12-05T02:52:09.993Z,97911.47
2022-12-05T02:54:42.832Z,97916.81
2022-12-05T02:57:11.737Z,97911.44
2022-12-05T02:59:38.265Z,97912.53
2022-12-05T03:02:05.502Z,97924.28
2022-12-05T03:04:34.446Z,97920.69
2022-12-05T03:07:05.966Z,97926.75
2022-12-05T03:09:44.846Z,97930.69
2022-12-05T03:12:16.984Z,97935.53
2022-12-05T03:14:49.754Z,97930.56
2022-12-05T03:17:24.621Z,97931.16
2022-12-05T03:20:27.340Z,97940.63
2022-12-05T03:23:19.607Z,97941.56
2022-12-05T03:26:17.876Z,97942.16
2022-12-05T03:28:55.839Z,97934.31
2022-12-05T03:31:38.155Z,97952.34
2022-12-05T03:34:08.402Z,97953.00
2022-12-05T03:36:42.583Z,97955.47
2022-12-05T03:39:18.565Z,97951.06
2022-12-05T03:42:14.269Z,97960.19
2022-12-05T03:45:03.642Z,97956.59
2022-12-05T03:47:53.004Z,97955.16
2022-12-05T03:50:25.467Z,97957.81
2022-12-05T03:53:19.665Z,97961.50
2022-12-05T03:55:54.846Z,97960.56
2022-12-05T03:58:28.033Z,97965.72
2022-12-05T04:00:57.681Z,97963.47
2022-12-05T04:03:39.348Z,97963.47
2022-12-05T04:06:23.195Z,97967.00
2022-12-05T04:09:04.454Z,97967.47
2022-12-05T04:11:37.516Z,97972.91
2022-12-05T04:14:13.654Z,97973.47
2022-12-05T04:17:04.521Z,97981.16
2022-12-05T04:20:03.701Z,97977.00
2022-12-05T04:22:30.587Z,97981.00
2022-12-05T04:25:18.641Z,97978.00
2022-12-05T04:27:53.972Z,97977.91
2022-12-05T04:30:24.510Z,97983.16
2022-12-05T04:33:16.555Z,97988.09
2022-12-05T04:36:14.068Z,97987.59
2022-12-05T04:38:51.547Z,97969.78
2022-12-05T04:41:27.152Z,97965.16
2022-12-05T04:43:58.050Z,97974.31
2022-12-05T04:46:25.328Z,97973.94
2022-12-05T04:49:02.365Z,97981.00
2022-12-05T04:51:32.806Z,97982.44
2022-12-05T04:54:04.760Z,97989.94
2022-12-05T04:56:36.286Z,97996.66
2022-12-05T04:59:02.932Z,98010.53
2022-12-05T05:01:35.908Z,98014.38
2022-12-05T05:04:12.205Z,98002.19
2022-12-05T05:06:42.217Z,98000.19
2022-12-05T05:09:11.306Z,98012.16
2022-12-05T05:11:38.048Z,98013.63
2022-12-05T05:14:05.397Z,98015.56
2022-12-05T05:16:37.843Z,98017.00
2022-12-05T05:19:05.818Z,98018.44
2022-12-05T05:21:35.481Z,98020.94
2022-12-05T05:24:03.418Z,98023.91
2022-12-05T05:26:31.538Z,98025.34
2022-12-05T05:28:58.643Z,98025.16
2022-12-05T05:31:25.446Z,98028.31
2022-12-05T05:33:53.745Z,98027.22
2022-12-05T05:36:21.902Z,98030.59
2022-12-05T05:38:50.600Z,98033.44
2022-12-05T05:41:22.900Z,98033.28
2022-12-05T05:43:50.656Z,98034.50
2022-12-05T05:46:21.117Z,98042.97
2022-12-05T05:48:48.004Z,98048.06
2022-12-05T05:51:16.318Z,98045.47
2022-12-05T05:53:46.259Z,98057.03
2022-12-05T05:56:21.237Z,98063.44
2022-12-05T05:58:54.825Z,98060.22
2022-12-05T06:01:21.589Z,98057.00
2022-12-05T06:03:48.818Z,98062.09
2022-12-05T06:06:16.197Z,98066.66
2022-12-05T06:08:44.706Z,98069.50
2022-12-05T06:11:13.589Z,98058.41
2022-12-05T06:13:41.478Z,98066.75
2022-12-05T06:16:11.975Z,98066.72
2022-12-05T06:18:38.738Z,98059.09
2022-12-05T06:21:11.802Z,98062.22
2022-12-05T06:23:43.581Z,98072.47
2022-12-05T06:26:13.596Z,98070.06
2022-12-05T06:28:42.041Z,98072.06
2022-12-05T06:31:14.837Z,98068.84
2022-12-05T06:33:42.880Z,98092.50
2022-12-05T06:36:13.217Z,98086.34
2022-12-05T06:38:42.215Z,98085.69
2022-12-05T06:41:13.859Z,98086.03
2022-12-05T06:43:42.260Z,98089.16
2022-12-05T06:46:12.009Z,98088.41
2022-12-05T06:48:38.703Z,98094.25
2022-12-05T06:51:07.030Z,98092.38
2022-12-05T06:53:33.640Z,98099.75
2022-12-05T06:56:05.780Z,98108.28
2022-12-05T06:58:32.293Z,98111.44
2022-12-05T07:01:17.453Z,98118.75
2022-12-05T07:03:44.218Z,98112.53
2022-12-05T07:06:15.465Z,98116.06
2022-12-05T07:08:43.373Z,98114.34
2022-12-05T07:11:12.872Z,98122.03
2022-12-05T07:13:39.497Z,98123.09
2022-12-05T07:16:07.377Z,98119.16
2022-12-05T07:18:34.883Z,98119.81
2022-12-05T07:21:12.874Z,98121.22
2022-12-05T07:23:42.863Z,98122.31
2022-12-05T07:26:13.464Z,98128.34
2022-12-05T07:28:40.042Z,98132.81
2022-12-05T07:31:16.200Z,98125.81
2022-12-05T07:33:43.781Z,98134.38
2022-12-05T07:36:16.922Z,98144.00
2022-12-05T07:38:44.711Z,98142.84
2022-12-05T07:41:17.891Z,98144.78
2022-12-05T07:43:44.418Z,98148.88
2022-12-05T07:46:16.220Z,98151.13
2022-12-05T07:48:48.118Z,98153.72
2022-12-05T07:51:14.980Z,98152.88
2022-12-05T07:53:46.587Z,98135.38
2022-12-05T07:56:17.031Z,98144.31
2022-12-05T07:58:45.694Z,98150.84
2022-12-05T08:01:18.349Z,98145.03
2022-12-05T08:03:45.753Z,98156.50
2022-12-05T08:06:17.738Z,98154.25
2022-12-05T08:08:45.064Z,98159.66
2022-12-05T08:11:18.039Z,98170.50
2022-12-05T08:13:45.276Z,98181.75
2022-12-05T08:16:15.573Z,98179.34
2022-12-05T08:18:43.724Z,98185.41
2022-12-05T08:21:13.654Z,98189.66
2022-12-05T08:23:42.429Z,98182.22
2022-12-05T08:26:13.497Z,98183.91
2022-12-05T08:28:40.216Z,98183.63
2022-12-05T08:31:16.299Z,98191.09
2022-12-05T08:33:43.984Z,98187.38
2022-12-05T08:36:15.558Z,98180.38
2022-12-05T08:38:46.210Z,98189.56
2022-12-05T08:41:16.473Z,98185.69
2022-12-05T08:43:47.235Z,98186.91
2022-12-05T08:46:13.832Z,98196.31
2022-12-05T08:48:44.662Z,98185.28
2022-12-05T08:51:13.658Z,98183.34
2022-12-05T08:53:44.808Z,98204.94
2022-12-05T08:56:13.788Z,98198.31
2022-12-05T08:58:41.555Z,98200.91
2022-12-05T09:01:16.639Z,98208.50
2022-12-05T09:03:47.851Z,98216.63
2022-12-05T09:06:18.858Z,98223.16
2022-12-05T09:08:49.876Z,98225.72
2022-12-05T09:11:19.950Z,98220.50
2022-12-05T09:13:47.343Z,98233.75
2022-12-05T09:16:20.403Z,98227.00
2022-12-05T09:18:48.753Z,98228.44
2022-12-05T09:21:18.082Z,98226.50
2022-12-05T09:23:45.083Z,98226.50
2022-12-05T09:26:14.633Z,98228.19
2022-12-05T09:28:42.819Z,98220.78
2022-12-05T09:31:13.653Z,98214.47
2022-12-05T09:33:41.325Z,98206.41
2022-12-05T09:36:13.559Z,98204.97
2022-12-05T09:38:43.064Z,98211.63
2022-12-05T09:41:48.284Z,98205.69
2022-12-05T09:44:55.397Z,98206.19
2022-12-05T09:47:22.028Z,98209.34
2022-12-05T09:49:59.842Z,98207.84
2022-12-05T09:52:31.545Z,98214.13
2022-12-05T09:55:06.489Z,98211.63
2022-12-05T09:57:41.630Z,98202.28
2022-12-05T10:00:10.353Z,98199.97
2022-12-05T10:02:47.679Z,98200.09
2022-12-05T10:05:24.552Z,98209.44
2022-12-05T10:08:03.304Z,98213.28
2022-12-05T10:10:45.477Z,98215.63
2022-12-05T10:13:59.047Z,98216.66
2022-12-05T10:17:01.059Z,98212.78
2022-12-05T10:19:36.088Z,98205.97
2022-12-05T10:22:17.319Z,98208.56
2022-12-05T10:24:52.157Z,98207.00
2022-12-05T10:27:24.582Z,98217.13
2022-12-05T10:29:59.925Z,98210.84
2022-12-05T10:32:49.055Z,98211.47
2022-12-05T10:35:24.658Z,98204.53
2022-12-05T10:37:55.840Z,98202.41
2022-12-05T10:40:22.951Z,98206.31
2022-12-05T10:42:50.660Z,98199.94
2022-12-05T10:45:21.753Z,98191.44
2022-12-05T10:47:49.985Z,98194.28
2022-12-05T10:50:36.087Z,98191.78
2022-12-05T10:53:05.293Z,98191.97
2022-12-05T10:56:06.559Z,98190.31
2022-12-05T10:58:31.628Z,98194.63
2022-12-05T11:01:07.535Z,98183.94
2022-12-05T11:03:38.003Z,98184.44
2022-12-05T11:06:25.621Z,98189.00
2022-12-05T11:09:10.041Z,98188.38
2022-12-05T11:11:36.786Z,98186.03
2022-12-05T11:14:06.480Z,98185.97
2022-12-05T11:16:39.218Z,98180.75
2022-12-05T11:19:20.102Z,98167.22
2022-12-05T11:21:46.587Z,98178.16
2022-12-05T11:24:38.972Z,98184.88
2022-12-05T11:27:17.853Z,98172.72
2022-12-05T11:29:53.951Z,98177.50
2022-12-05T11:32:25.953Z,98172.50
2022-12-05T11:35:04.768Z,98165.56
2022-12-05T11:37:52.024Z,98155.69
2022-12-05T11:40:38.649Z,98158.38
2022-12-05T11:43:48.227Z,98150.66
2022-12-05T11:46:40.634Z,98159.97
2022-12-05T11:49:32.241Z,98150.25
2022-12-05T11:52:08.558Z,98142.06
2022-12-05T11:55:06.448Z,98145.09
2022-12-05T11:58:07.555Z,98142.56
2022-12-05T12:00:46.394Z,98131.03
2022-12-05T12:03:51.135Z,98120.34
2022-12-05T12:06:29.078Z,98121.34
2022-12-05T12:09:30.594Z,98117.03
2022-12-05T12:12:15.781Z,98115.56
2022-12-05T12:14:57.672Z,98117.78
2022-12-05T12:17:45.172Z,98108.75
2022-12-05T12:20:41.907Z,98108.72
2022-12-05T12:23:26.255Z,98115.56
2022-12-05T12:26:08.172Z,98109.69
2022-12-05T12:28:37.642Z,98106.84
2022-12-05T12:31:15.517Z,98108.75
2022-12-05T12:33:56.006Z,98113.31
2022-12-05T12:36:34.254Z,98101.94
2022-12-05T12:39:19.542Z,98108.09
2022-12-05T12:42:01.407Z,98103.50
2022-12-05T12:44:39.995Z,98096.91
2022-12-05T12:47:47.544Z,98094.88
2022-12-05T12:50:17.707Z,98098.69
2022-12-05T12:53:06.934Z,98100.50
2022-12-05T12:55:55.390Z,98092.59
2022-12-05T12:58:24.636Z,98092.44
2022-12-05T13:01:00.431Z,98087.13
2022-12-05T13:03:36.566Z,98078.13
2022-12-05T13:06:12.998Z,98091.25
2022-12-05T13:09:11.635Z,98086.78
2022-12-05T13:11:42.029Z,98086.78
2022-12-05T13:14:17.105Z,98088.44
2022-12-05T13:16:50.388Z,98080.53
2022-12-05T13:19:31.258Z,98081.19
2022-12-05T13:21:58.495Z,98082.97
2022-12-05T13:24:29.071Z,98070.84
2022-12-05T13:27:00.535Z,98075.78
2022-12-05T13:29:40.995Z,98059.94
2022-12-05T13:32:29.937Z,98055.75
2022-12-05T13:35:40.021Z,98065.91
2022-12-05T13:38:34.825Z,98049.38
2022-12-05T13:41:20.260Z,98059.63
2022-12-05T13:44:05.497Z,98048.16
2022-12-05T13:46:38.741Z,98051.84
2022-12-05T13:49:17.459Z,98046.13
2022-12-05T13:51:45.345Z,98052.56
2022-12-05T13:54:24.074Z,98049.53
2022-12-05T13:57:01.529Z,98052.78
2022-12-05T14:00:23.877Z,98050.56
2022-12-05T14:02:53.222Z,98040.19
2022-12-05T14:05:25.168Z,98054.78
2022-12-05T14:08:02.243Z,98047.25
2022-12-05T14:10:36.175Z,98053.09
2022-12-05T14:13:23.757Z,98059.09
2022-12-05T14:15:51.878Z,98062.75
2022-12-05T14:18:33.290Z,98063.88
2022-12-05T14:21:02.993Z,98062.75
2022-12-05T14:23:39.107Z,98064.09
2022-12-05T14:26:31.969Z,98069.78
2022-12-05T14:29:21.775Z,98079.31
2022-12-05T14:32:15.985Z,98071.81
2022-12-05T14:35:02.262Z,98078.50
2022-12-05T14:37:38.765Z,98079.69
2022-12-05T14:40:23.681Z,98080.47
2022-12-05T14:42:55.930Z,98067.06
2022-12-05T14:45:42.729Z,98070.31
2022-12-05T14:48:15.031Z,98084.47
2022-12-05T14:50:50.771Z,98082.25
2022-12-05T14:53:22.876Z,98082.25
2022-12-05T14:56:10.271Z,98075.69
2022-12-05T14:58:57.703Z,98072.91
2022-12-05T15:01:29.732Z,98081.88
2022-12-05T15:04:05.239Z,98089.06
2022-12-05T15:06:42.953Z,98080.03
2022-12-05T15:09:38.079Z,98076.69
2022-12-05T15:12:20.910Z,98076.47
2022-12-05T15:14:53.972Z,98083.31
2022-12-05T15:17:26.985Z,98080.38
2022-12-05T15:20:04.053Z,98088.34
2022-12-05T15:22:36.543Z,98088.56
2022-12-05T15:25:26.461Z,98071.22
2022-12-05T15:27:59.026Z,98093.22
2022-12-05T15:30:26.968Z,98092.06
2022-12-05T15:32:59.274Z,98090.38
2022-12-05T15:35:28.807Z,98093.63
2022-12-05T15:37:58.341Z,98099.88
2022-12-05T15:40:26.215Z,98094.19
2022-12-05T15:42:55.531Z,98104.06
2022-12-05T15:45:27.251Z,98100.22
2022-12-05T15:48:11.689Z,98103.72
2022-12-05T15:50:41.075Z,98113.44
2022-12-05T15:53:21.271Z,98110.53
2022-12-05T15:55:58.952Z,98117.44
2022-12-05T15:58:33.570Z,98128.59
2022-12-05T16:01:20.401Z,98116.16
2022-12-05T16:04:31.355Z,98123.22
2022-12-05T16:07:03.084Z,98119.59
2022-12-05T16:09:33.618Z,98128.84
2022-12-05T16:12:05.926Z,98128.31
2022-12-05T16:14:58.811Z,98120.50
2022-12-05T16:17:23.951Z,98124.47
2022-12-05T16:19:50.681Z,98132.41
2022-12-05T16:22:23.144Z,98129.09
2022-12-05T16:25:00.901Z,98124.69
2022-12-05T16:27:33.101Z,98116.38
2022-12-05T16:30:23.304Z,98125.94
2022-12-05T16:32:58.393Z,98121.09
2022-12-05T16:35:38.771Z,98120.84
2022-12-05T16:38:20.259Z,98116.84
2022-12-05T16:40:49.981Z,98126.81
2022-12-05T16:43:22.733Z,98126.38
2022-12-05T16:45:55.147Z,98124.16
2022-12-05T16:48:28.654Z,98125.41
2022-12-05T16:51:13.656Z,98119.41
2022-12-05T16:53:43.108Z,98116.66
2022-12-05T16:56:24.560Z,98120.66
2022-12-05T16:58:51.587Z,98114.53
2022-12-05T17:01:22.927Z,98127.94
2022-12-05T17:03:54.356Z,98126.53
2022-12-05T17:06:24.080Z,98116.56
2022-12-05T17:08:52.077Z,98125.66
2022-12-05T17:11:46.292Z,98125.72
2022-12-05T17:14:15.028Z,98135.88
2022-12-05T17:16:42.447Z,98135.59
2022-12-05T17:19:10.798Z,98118.31
2022-12-05T17:21:38.910Z,98129.59
2022-12-05T17:24:06.187Z,98130.34
2022-12-05T17:26:33.209Z,98124.53
2022-12-05T17:28:59.721Z,98135.28
2022-12-05T17:31:26.497Z,98140.50
2022-12-05T17:33:54.277Z,98143.88
2022-12-05T17:36:21.295Z,98140.09
2022-12-05T17:38:51.021Z,98146.94
2022-12-05T17:41:20.405Z,98136.41
2022-12-05T17:43:47.519Z,98141.13
2022-12-05T17:46:17.258Z,98145.00
2022-12-05T17:48:43.868Z,98141.66
2022-12-05T17:51:12.982Z,98137.88
2022-12-05T17:53:39.527Z,98145.50
2022-12-05T17:56:06.574Z,98132.66
2022-12-05T17:58:33.542Z,98139.09
2022-12-05T18:01:00.961Z,98144.91
2022-12-05T18:03:28.031Z,98145.50
2022-12-05T18:05:54.599Z,98135.59
2022-12-05T18:08:24.052Z,98147.00
2022-12-05T18:10:51.613Z,98145.81
2022-12-05T18:13:18.572Z,98149.38
2022-12-05T18:15:48.306Z,98141.59
2022-12-05T18:18:17.299Z,98155.16
2022-12-05T18:20:44.252Z,98141.59
2022-12-05T18:23:11.044Z,98144.47
2022-12-05T18:25:37.771Z,98127.75
2022-12-05T18:28:04.493Z,98130.63
2022-12-05T18:30:31.084Z,98136.00
2022-12-05T18:32:57.621Z,98132.56
2022-12-05T18:35:40.430Z,98145.53
2022-12-05T18:38:08.852Z,98135.53
2022-12-05T18:40:35.586Z,98139.94
2022-12-05T18:43:02.356Z,98145.16
2022-12-05T18:45:28.939Z,98143.25
2022-12-05T18:48:04.600Z,98144.94
2022-12-05T18:50:36.770Z,98130.09
2022-12-05T18:53:03.661Z,98137.31
2022-12-05T18:55:57.944Z,98137.09
2022-12-05T18:58:16.824Z,98132.09
2022-12-05T19:00:43.495Z,98133.50
2022-12-05T19:03:10.033Z,98137.56
2022-12-05T19:05:36.534Z,98138.44
2022-12-05T19:08:03.307Z,98134.84
2022-12-05T19:10:30.199Z,98135.28
2022-12-05T19:12:57.211Z,98137.88
2022-12-05T19:15:24.677Z,98130.81
2022-12-05T19:17:54.225Z,98135.00
2022-12-05T19:20:22.744Z,98146.31
2022-12-05T19:22:56.371Z,98142.06
2022-12-05T19:25:29.442Z,98150.72
2022-12-05T19:27:56.110Z,98146.09
2022-12-05T19:30:23.011Z,98148.44
2022-12-05T19:32:49.539Z,98140.69
2022-12-05T19:35:16.098Z,98140.91
2022-12-05T19:37:42.673Z,98140.59
2022-12-05T19:40:09.742Z,98140.72
2022-12-05T19:42:36.271Z,98143.66
2022-12-05T19:45:08.128Z,98152.69
2022-12-05T19:47:36.191Z,98142.09
2022-12-05T19:50:04.133Z,98146.28
2022-12-05T19:52:31.414Z,98143.06
2022-12-05T19:54:58.657Z,98147.13
2022-12-05T19:57:29.822Z,98138.34
2022-12-05T19:59:57.957Z,98145.53
2022-12-05T20:02:25.537Z,98139.69
2022-12-05T20:04:52.165Z,98141.25
2022-12-05T20:07:18.950Z,98150.50
2022-12-05T20:09:45.614Z,98140.66
2022-12-05T20:12:12.477Z,98124.16
2022-12-05T20:14:42.180Z,98151.25
2022-12-05T20:17:08.824Z,98144.34
2022-12-05T20:19:35.456Z,98148.31
2022-12-05T20:22:01.941Z,98149.22
2022-12-05T20:24:28.550Z,98143.25
2022-12-05T20:26:55.069Z,98140.72
2022-12-05T20:29:24.283Z,98134.38
2022-12-05T20:31:56.776Z,98134.50
2022-12-05T20:34:23.429Z,98128.53
2022-12-05T20:36:52.118Z,98143.81
2022-12-05T20:39:18.689Z,98136.94
2022-12-05T20:41:45.738Z,98150.09
2022-12-05T20:44:17.092Z,98141.59
2022-12-05T20:46:44.026Z,98133.97
2022-12-05T20:49:13.349Z,98148.34
2022-12-05T20:51:42.451Z,98152.63
2022-12-05T20:54:09.062Z,98151.41
2022-12-05T20:56:38.614Z,98152.94
2022-12-05T20:59:07.171Z,98160.16
2022-12-05T21:01:37.613Z,98153.25
2022-12-05T21:04:06.888Z,98154.16
2022-12-05T21:06:38.397Z,98153.16
2022-12-05T21:09:06.875Z,98154.56
2022-12-05T21:11:33.379Z,98149.13
2022-12-05T21:14:00.554Z,98154.31
2022-12-05T21:16:28.221Z,98152.63
2022-12-05T21:18:56.096Z,98161.81
2022-12-05T21:21:24.974Z,98149.19
2022-12-05T21:23:56.091Z,98148.78
2022-12-05T21:26:24.729Z,98142.66
2022-12-05T21:28:55.643Z,98148.94
2022-12-05T21:31:30.896Z,98144.47
2022-12-05T21:34:00.304Z,98139.03
2022-12-05T21:36:29.355Z,98146.50
2022-12-05T21:38:56.646Z,98144.50
2022-12-05T21:41:24.904Z,98144.31
2022-12-05T21:43:55.757Z,98143.28
2022-12-05T21:46:25.776Z,98140.88
2022-12-05T21:48:54.368Z,98140.78
2022-12-05T21:51:23.976Z,98133.19
2022-12-05T21:53:51.144Z,98130.34
2022-12-05T21:56:26.371Z,98132.06
2022-12-05T21:58:56.903Z,98128.53
2022-12-05T22:01:28.540Z,98129.91
2022-12-05T22:03:59.521Z,98126.81
2022-12-05T22:06:26.946Z,98125.13
2022-12-05T22:08:57.785Z,98133.25
2022-12-05T22:11:27.484Z,98127.06
2022-12-05T22:13:57.709Z,98130.53
2022-12-05T22:16:32.757Z,98130.75
2022-12-05T22:19:00.717Z,98129.44
2022-12-05T22:21:28.084Z,98135.44
2022-12-05T22:23:58.312Z,98135.34
2022-12-05T22:26:28.057Z,98139.91
2022-12-05T22:28:58.676Z,98138.22
2022-12-05T22:31:28.257Z,98142.81
2022-12-05T22:33:57.433Z,98138.88
2022-12-05T22:36:26.512Z,98147.31
2022-12-05T22:38:53.021Z,98137.28
2022-12-05T22:41:21.739Z,98152.78
2022-12-05T22:43:50.050Z,98150.34
2022-12-05T22:46:19.652Z,98147.97
2022-12-05T22:48:48.084Z,98146.94
2022-12-05T22:51:15.357Z,98152.53
2022-12-05T22:53:42.428Z,98150.56
2022-12-05T22:56:11.491Z,98153.69
2022-12-05T22:58:39.213Z,98147.84
2022-12-05T23:01:21.251Z,98138.66
2022-12-05T23:03:50.018Z,98142.00
2022-12-05T23:06:18.133Z,98143.81
2022-12-05T23:08:47.719Z,98143.94
2022-12-05T23:11:18.288Z,98140.06
2022-12-05T23:13:45.345Z,98138.06
2022-12-05T23:16:14.650Z,98135.25
2022-12-05T23:18:48.421Z,98139.19
2022-12-05T23:21:24.318Z,98137.63
2022-12-05T23:23:56.415Z,98137.53
2022-12-05T23:26:25.430Z,98140.03
2022-12-05T23:28:52.794Z,98135.13
2022-12-05T23:31:20.191Z,98132.72
2022-12-05T23:33:51.087Z,98134.19
2022-12-05T23:36:18.624Z,98132.09
2022-12-05T23:38:45.207Z,98138.25
2022-12-05T23:41:17.787Z,98134.38
2022-12-05T23:43:45.095Z,98137.81
2022-12-05T23:46:13.927Z,98135.53
2022-12-05T23:48:40.962Z,98126.53
2022-12-05T23:51:08.893Z,98125.81
2022-12-05T23:53:38.900Z,98125.63
2022-12-05T23:56:13.240Z,98125.97
2022-12-05T23:58:40.238Z,98121.97
