createdAt,value
2017-07-21T00:00:33.753Z,3.12
2017-07-21T00:03:02.787Z,3.58
2017-07-21T00:05:31.780Z,3.10
2017-07-21T00:08:00.752Z,3.12
2017-07-21T00:10:29.728Z,3.25
2017-07-21T00:12:58.726Z,3.12
2017-07-21T00:15:27.694Z,3.25
2017-07-21T00:17:56.680Z,3.33
2017-07-21T00:20:25.673Z,3.33
2017-07-21T00:22:54.700Z,2.62
2017-07-21T00:25:23.731Z,3.33
2017-07-21T00:27:52.737Z,2.80
2017-07-21T00:30:21.694Z,2.85
2017-07-21T00:32:50.753Z,3.25
2017-07-21T00:35:19.822Z,3.15
2017-07-21T00:37:49.099Z,2.87
2017-07-21T00:40:18.090Z,2.60
2017-07-21T00:42:47.100Z,3.60
2017-07-21T00:45:16.065Z,3.17
2017-07-21T00:47:45.065Z,3.10
2017-07-21T00:50:14.073Z,2.97
2017-07-21T00:52:43.072Z,3.30
2017-07-21T00:55:12.045Z,3.58
2017-07-21T00:57:41.023Z,3.53
2017-07-21T01:00:10.034Z,3.08
2017-07-21T01:02:39.037Z,3.10
2017-07-21T01:05:08.061Z,3.00
2017-07-21T01:07:37.010Z,3.30
2017-07-21T01:10:06.018Z,2.60
2017-07-21T01:12:35.026Z,2.97
2017-07-21T01:15:04.058Z,3.35
2017-07-21T01:17:33.065Z,3.03
2017-07-21T01:20:02.073Z,3.25
2017-07-21T01:22:31.060Z,3.65
2017-07-21T01:26:02.545Z,3.17
2017-07-21T01:28:31.496Z,3.20
2017-07-21T01:31:00.489Z,3.20
2017-07-21T01:33:29.481Z,3.65
2017-07-21T01:35:58.542Z,3.40
2017-07-21T01:38:27.543Z,3.00
2017-07-21T01:40:56.530Z,3.87
2017-07-21T01:43:25.525Z,3.53
2017-07-21T01:45:54.590Z,3.15
2017-07-21T01:48:23.623Z,3.60
2017-07-21T01:50:52.702Z,3.57
2017-07-21T01:53:21.734Z,3.60
2017-07-21T01:55:50.839Z,2.92
2017-07-21T01:58:20.086Z,3.30
2017-07-21T02:00:49.419Z,2.72
2017-07-21T02:03:18.419Z,3.12
2017-07-21T02:05:47.427Z,4.37
2017-07-21T02:08:16.473Z,3.40
2017-07-21T02:10:45.473Z,3.47
2017-07-21T02:13:14.490Z,3.20
2017-07-21T02:15:43.533Z,3.30
2017-07-21T02:18:12.672Z,3.37
2017-07-21T02:20:41.612Z,3.37
2017-07-21T02:23:10.623Z,3.75
2017-07-21T02:25:39.608Z,3.45
2017-07-21T02:28:08.602Z,3.40
2017-07-21T02:30:37.594Z,3.92
2017-07-21T02:33:06.647Z,3.47
2017-07-21T02:35:35.623Z,3.08
2017-07-21T02:38:04.614Z,3.40
2017-07-21T02:40:33.606Z,2.80
2017-07-21T02:43:02.593Z,2.80
2017-07-21T02:45:31.550Z,3.47
2017-07-21T02:48:00.522Z,2.95
2017-07-21T02:50:29.485Z,3.45
2017-07-21T02:52:58.464Z,3.80
2017-07-21T02:55:27.484Z,3.60
2017-07-21T02:57:56.425Z,2.92
2017-07-21T03:00:25.422Z,3.55
2017-07-21T03:02:54.394Z,3.25
2017-07-21T03:05:23.430Z,3.20
2017-07-21T03:07:52.390Z,3.50
2017-07-21T03:10:21.353Z,3.45
2017-07-21T03:12:50.314Z,3.40
2017-07-21T03:15:19.306Z,3.90
2017-07-21T03:19:07.859Z,3.72
2017-07-21T03:21:36.837Z,3.30
2017-07-21T03:24:05.805Z,3.20
2017-07-21T03:26:34.842Z,4.35
2017-07-21T03:29:04.148Z,3.97
2017-07-21T03:31:33.103Z,2.95
2017-07-21T03:34:02.090Z,3.95
2017-07-21T03:36:31.029Z,3.80
2017-07-21T03:39:00.000Z,3.85
2017-07-21T03:41:28.982Z,4.00
2017-07-21T03:43:57.924Z,3.80
2017-07-21T03:46:26.850Z,4.05
2017-07-21T03:48:55.852Z,3.53
2017-07-21T03:51:24.843Z,3.50
2017-07-21T03:53:53.817Z,3.60
2017-07-21T03:56:22.774Z,4.10
2017-07-21T03:58:51.757Z,3.40
2017-07-21T04:01:20.753Z,3.45
2017-07-21T04:03:49.707Z,3.70
2017-07-21T04:06:18.698Z,4.28
2017-07-21T04:08:47.705Z,4.07
2017-07-21T04:11:16.661Z,3.87
2017-07-21T04:13:45.704Z,4.20
2017-07-21T04:16:14.739Z,3.75
2017-07-21T04:18:43.710Z,4.00
2017-07-21T04:21:12.716Z,4.50
2017-07-21T04:23:41.720Z,4.43
2017-07-21T04:26:10.665Z,3.90
2017-07-21T04:28:39.615Z,3.97
2017-07-21T04:31:09.624Z,4.70
2017-07-21T04:33:38.707Z,4.00
2017-07-21T04:36:08.025Z,4.00
2017-07-21T04:38:37.118Z,4.20
2017-07-21T04:41:06.154Z,4.30
2017-07-21T04:43:35.181Z,4.57
2017-07-21T04:46:05.077Z,4.95
2017-07-21T04:48:38.973Z,3.70
2017-07-21T04:51:07.954Z,4.35
2017-07-21T04:53:36.921Z,3.78
2017-07-21T04:56:05.967Z,4.10
2017-07-21T04:58:34.979Z,4.00
2017-07-21T05:01:03.962Z,4.45
2017-07-21T05:03:32.980Z,3.42
2017-07-21T05:06:01.936Z,4.55
2017-07-21T05:08:30.919Z,4.10
2017-07-21T05:10:59.900Z,3.87
2017-07-21T05:13:29.369Z,3.85
2017-07-21T05:15:59.125Z,4.10
2017-07-21T05:18:42.586Z,4.05
2017-07-21T05:21:11.601Z,4.25
2017-07-21T05:23:40.598Z,4.07
2017-07-21T05:26:09.603Z,4.10
2017-07-21T05:28:38.646Z,3.67
2017-07-21T05:31:07.726Z,3.37
2017-07-21T05:33:36.971Z,2.93
2017-07-21T05:36:06.224Z,3.03
2017-07-21T05:38:38.024Z,2.97
2017-07-21T05:41:07.023Z,2.93
2017-07-21T05:43:36.062Z,3.40
2017-07-21T05:46:05.090Z,2.63
2017-07-21T05:48:34.057Z,3.30
2017-07-21T05:51:03.045Z,2.30
2017-07-21T05:54:34.493Z,2.60
2017-07-21T05:57:03.486Z,2.10
2017-07-21T05:59:32.454Z,2.43
2017-07-21T06:03:03.734Z,2.27
2017-07-21T06:06:52.313Z,2.00
2017-07-21T06:09:24.354Z,3.10
2017-07-21T06:11:53.382Z,2.40
2017-07-21T06:14:22.369Z,2.80
2017-07-21T06:16:51.342Z,2.97
2017-07-21T06:19:20.325Z,2.70
2017-07-21T06:21:49.249Z,2.20
2017-07-21T06:24:18.301Z,2.50
2017-07-21T06:26:47.361Z,2.80
2017-07-21T06:29:16.358Z,2.07
2017-07-21T06:31:45.326Z,2.00
2017-07-21T06:34:14.281Z,2.90
2017-07-21T06:36:43.211Z,2.50
2017-07-21T06:39:12.537Z,3.10
2017-07-21T06:41:41.534Z,3.10
2017-07-21T06:44:41.053Z,3.23
2017-07-21T06:47:10.074Z,3.60
2017-07-21T06:49:39.046Z,5.50
2017-07-21T06:52:08.026Z,5.40
2017-07-21T06:54:37.023Z,5.70
2017-07-21T06:57:06.367Z,5.07
2017-07-21T06:59:35.379Z,4.97
2017-07-21T07:02:04.500Z,5.83
2017-07-21T07:05:04.060Z,6.43
2017-07-21T07:07:32.982Z,6.13
2017-07-21T07:10:01.970Z,7.23
2017-07-21T07:12:31.025Z,7.30
2017-07-21T07:14:59.982Z,7.80
2017-07-21T07:17:28.977Z,7.00
2017-07-21T07:19:58.037Z,6.50
2017-07-21T07:22:27.032Z,6.73
2017-07-21T07:24:56.072Z,7.27
2017-07-21T07:27:25.112Z,6.07
2017-07-21T07:29:54.138Z,6.00
2017-07-21T07:32:23.081Z,6.00
2017-07-21T07:34:52.132Z,6.37
2017-07-21T07:37:21.163Z,6.73
2017-07-21T07:39:50.137Z,6.90
2017-07-21T07:42:19.223Z,9.00
2017-07-21T07:44:48.344Z,7.13
2017-07-21T07:47:17.445Z,8.23
2017-07-21T07:49:46.505Z,7.87
2017-07-21T07:52:15.498Z,7.70
2017-07-21T07:54:44.682Z,9.10
2017-07-21T07:57:13.661Z,8.57
2017-07-21T07:59:43.067Z,8.30
2017-07-21T08:02:12.083Z,7.83
2017-07-21T08:04:41.161Z,7.07
2017-07-21T08:07:10.142Z,5.77
2017-07-21T08:09:39.133Z,6.80
2017-07-21T08:12:08.194Z,7.33
2017-07-21T08:14:37.275Z,6.53
2017-07-21T08:17:06.600Z,6.57
2017-07-21T08:19:35.554Z,5.93
2017-07-21T08:22:04.566Z,6.30
2017-07-21T08:24:33.544Z,5.30
2017-07-21T08:27:02.530Z,5.03
2017-07-21T08:29:31.532Z,5.13
2017-07-21T08:32:00.466Z,5.80
2017-07-21T08:34:29.513Z,4.90
2017-07-21T08:36:58.525Z,4.50
2017-07-21T08:39:27.539Z,5.20
2017-07-21T08:42:26.913Z,5.20
2017-07-21T08:44:55.893Z,5.37
2017-07-21T08:47:24.892Z,5.47
2017-07-21T08:49:53.893Z,4.53
2017-07-21T08:52:22.875Z,3.90
2017-07-21T08:54:51.869Z,3.30
2017-07-21T08:57:20.939Z,3.53
2017-07-21T08:59:49.926Z,3.90
2017-07-21T09:02:19.513Z,3.50
2017-07-21T09:04:48.488Z,3.40
2017-07-21T09:07:17.460Z,4.00
2017-07-21T09:09:46.533Z,3.80
2017-07-21T09:12:15.599Z,3.43
2017-07-21T09:14:44.574Z,3.00
2017-07-21T09:17:13.601Z,3.47
2017-07-21T09:19:43.507Z,2.73
2017-07-21T09:22:12.499Z,2.10
2017-07-21T09:24:41.814Z,1.90
2017-07-21T09:27:10.889Z,2.40
2017-07-21T09:29:39.847Z,2.57
2017-07-21T09:32:09.128Z,2.10
2017-07-21T09:34:38.161Z,2.60
2017-07-21T09:37:07.152Z,2.27
2017-07-21T09:39:36.202Z,2.70
2017-07-21T09:42:05.176Z,2.70
2017-07-21T09:44:34.216Z,3.40
2017-07-21T09:47:03.206Z,2.70
2017-07-21T09:49:32.210Z,3.20
2017-07-21T09:52:01.201Z,3.40
2017-07-21T09:54:30.221Z,3.00
2017-07-21T09:56:59.264Z,2.50
2017-07-21T10:00:30.858Z,2.80
2017-07-21T10:02:59.825Z,2.87
2017-07-21T10:05:28.876Z,2.67
2017-07-21T10:07:57.896Z,2.87
2017-07-21T10:10:30.476Z,3.10
2017-07-21T10:12:59.793Z,2.50
2017-07-21T10:15:28.836Z,3.07
2017-07-21T10:17:57.833Z,2.57
2017-07-21T10:20:26.793Z,3.33
2017-07-21T10:22:55.911Z,2.37
2017-07-21T10:25:24.891Z,2.30
2017-07-21T10:27:54.106Z,2.90
2017-07-21T10:30:23.095Z,2.67
2017-07-21T10:32:52.101Z,2.60
2017-07-21T10:35:21.147Z,2.30
2017-07-21T10:37:50.166Z,2.43
2017-07-21T10:40:19.526Z,2.87
2017-07-21T10:42:48.573Z,2.67
2017-07-21T10:45:17.585Z,2.67
2017-07-21T10:47:46.607Z,2.77
2017-07-21T10:50:15.575Z,2.43
2017-07-21T10:52:44.584Z,2.50
2017-07-21T10:55:13.642Z,2.43
2017-07-21T10:57:42.630Z,2.90
2017-07-21T11:00:11.623Z,2.70
2017-07-21T11:02:40.648Z,2.43
2017-07-21T11:05:09.642Z,2.63
2017-07-21T11:07:38.730Z,2.83
2017-07-21T11:10:07.674Z,2.37
2017-07-21T11:12:36.670Z,2.90
2017-07-21T11:15:05.752Z,3.07
2017-07-21T11:17:34.742Z,2.80
2017-07-21T11:20:03.815Z,3.30
2017-07-21T11:22:32.798Z,3.60
2017-07-21T11:25:01.830Z,3.70
2017-07-21T11:27:30.853Z,3.30
2017-07-21T11:30:00.015Z,2.93
2017-07-21T11:32:29.079Z,3.00
2017-07-21T11:34:58.482Z,3.43
2017-07-21T11:37:27.594Z,3.37
2017-07-21T11:39:56.610Z,3.00
2017-07-21T11:42:25.613Z,3.33
2017-07-21T11:44:54.610Z,3.00
2017-07-21T11:47:23.608Z,2.97
2017-07-21T11:49:52.590Z,2.80
2017-07-21T11:52:21.583Z,3.10
2017-07-21T11:54:50.618Z,2.63
2017-07-21T11:57:19.651Z,2.30
2017-07-21T11:59:48.629Z,2.93
2017-07-21T12:02:17.646Z,2.40
2017-07-21T12:04:46.693Z,3.20
2017-07-21T12:07:15.674Z,2.90
2017-07-21T12:09:44.652Z,3.03
2017-07-21T12:12:13.677Z,2.87
2017-07-21T12:14:42.688Z,2.80
2017-07-21T12:17:12.006Z,2.70
2017-07-21T12:19:40.988Z,2.80
2017-07-21T12:22:09.998Z,3.00
2017-07-21T12:24:38.996Z,3.20
2017-07-21T12:27:07.984Z,3.07
2017-07-21T12:29:36.996Z,3.20
2017-07-21T12:32:06.294Z,3.10
2017-07-21T12:34:38.406Z,3.57
2017-07-21T12:37:08.367Z,3.53
2017-07-21T12:39:37.498Z,3.00
2017-07-21T12:42:06.544Z,4.20
2017-07-21T12:44:36.945Z,3.27
2017-07-21T12:47:05.918Z,3.37
2017-07-21T12:49:35.129Z,3.27
2017-07-21T12:52:04.205Z,3.20
2017-07-21T12:54:33.223Z,3.03
2017-07-21T12:57:02.276Z,3.17
2017-07-21T12:59:31.351Z,3.57
2017-07-21T13:02:00.398Z,3.57
2017-07-21T13:04:29.439Z,3.20
2017-07-21T13:06:58.449Z,3.10
2017-07-21T13:09:27.446Z,2.90
2017-07-21T13:11:56.435Z,3.37
2017-07-21T13:14:25.383Z,3.20
2017-07-21T13:16:54.385Z,3.20
2017-07-21T13:19:23.458Z,3.00
2017-07-21T13:21:52.464Z,3.50
2017-07-21T13:24:21.469Z,3.20
2017-07-21T13:26:50.477Z,3.40
2017-07-21T13:29:19.546Z,3.07
2017-07-21T13:31:48.585Z,3.80
2017-07-21T13:34:17.702Z,3.03
2017-07-21T13:36:46.717Z,3.20
2017-07-21T13:39:15.699Z,3.00
2017-07-21T13:41:44.684Z,2.97
2017-07-21T13:44:20.332Z,2.87
2017-07-21T13:46:49.390Z,2.57
2017-07-21T13:49:18.482Z,2.77
2017-07-21T13:51:47.630Z,3.10
2017-07-21T13:54:16.908Z,3.03
2017-07-21T13:56:46.051Z,2.87
2017-07-21T13:59:15.112Z,2.90
2017-07-21T14:01:44.156Z,3.27
2017-07-21T14:04:13.382Z,2.40
2017-07-21T14:06:42.740Z,2.67
2017-07-21T14:09:11.974Z,2.83
2017-07-21T14:11:41.068Z,2.97
2017-07-21T14:14:10.258Z,3.27
2017-07-21T14:16:39.449Z,2.60
2017-07-21T14:19:08.550Z,2.37
2017-07-21T14:21:37.683Z,3.03
2017-07-21T14:24:06.698Z,2.23
2017-07-21T14:26:35.935Z,2.60
2017-07-21T14:29:05.030Z,2.53
2017-07-21T14:31:34.111Z,2.07
2017-07-21T14:34:03.208Z,2.20
2017-07-21T14:36:32.302Z,2.40
2017-07-21T14:39:01.352Z,2.50
2017-07-21T14:41:30.427Z,2.70
2017-07-21T14:43:59.526Z,2.10
2017-07-21T14:46:28.580Z,2.80
2017-07-21T14:48:57.663Z,2.40
2017-07-21T14:51:27.089Z,2.20
2017-07-21T14:53:56.141Z,2.17
2017-07-21T14:56:25.202Z,2.07
2017-07-21T14:58:54.221Z,1.97
2017-07-21T15:01:23.406Z,2.20
2017-07-21T15:03:52.529Z,2.27
2017-07-21T15:06:21.509Z,2.43
2017-07-21T15:08:50.703Z,2.30
2017-07-21T15:11:19.776Z,2.00
2017-07-21T15:13:48.846Z,2.10
2017-07-21T15:16:21.918Z,2.20
2017-07-21T15:18:50.942Z,1.90
2017-07-21T15:21:20.006Z,2.40
2017-07-21T15:23:49.072Z,2.20
2017-07-21T15:26:18.183Z,2.50
2017-07-21T15:28:47.225Z,2.50
2017-07-21T15:31:16.214Z,4.40
2017-07-21T15:33:45.391Z,2.57
2017-07-21T15:36:14.417Z,3.60
2017-07-21T15:38:43.455Z,2.00
2017-07-21T15:41:12.521Z,2.23
2017-07-21T15:43:41.538Z,2.53
2017-07-21T15:46:10.686Z,2.30
2017-07-21T15:48:39.764Z,1.90
2017-07-21T15:51:08.932Z,2.10
2017-07-21T15:53:39.300Z,2.20
2017-07-21T15:56:08.399Z,2.00
2017-07-21T15:58:37.498Z,1.80
2017-07-21T16:01:06.648Z,1.80
2017-07-21T16:03:35.709Z,1.90
2017-07-21T16:06:04.735Z,1.77
2017-07-21T16:08:33.805Z,1.60
2017-07-21T16:11:02.859Z,2.07
2017-07-21T16:13:31.899Z,1.90
2017-07-21T16:16:01.273Z,1.93
2017-07-21T16:18:30.409Z,1.60
2017-07-21T16:20:59.483Z,1.97
2017-07-21T16:23:28.542Z,1.90
2017-07-21T16:26:27.747Z,2.20
2017-07-21T16:28:56.759Z,2.23
2017-07-21T16:31:25.743Z,2.27
2017-07-21T16:33:54.725Z,1.83
2017-07-21T16:36:23.786Z,2.00
2017-07-21T16:38:52.817Z,1.83
2017-07-21T16:41:21.813Z,2.20
2017-07-21T16:43:50.890Z,2.20
2017-07-21T16:46:19.963Z,2.13
2017-07-21T16:48:49.021Z,1.77
2017-07-21T16:51:18.125Z,1.83
2017-07-21T16:53:53.661Z,2.00
2017-07-21T16:56:22.647Z,1.93
2017-07-21T16:58:51.648Z,2.47
2017-07-21T17:01:20.992Z,1.90
2017-07-21T17:03:50.060Z,2.07
2017-07-21T17:06:19.066Z,2.30
2017-07-21T17:11:26.316Z,2.30
2017-07-21T17:13:55.692Z,2.20
2017-07-21T17:16:24.651Z,2.20
2017-07-21T17:18:53.659Z,2.40
2017-07-21T17:21:22.674Z,1.90
2017-07-21T17:23:51.654Z,2.07
2017-07-21T17:26:20.706Z,2.27
2017-07-21T17:28:49.886Z,2.60
2017-07-21T17:31:18.922Z,2.77
2017-07-21T17:33:47.885Z,2.00
2017-07-21T17:36:47.411Z,2.57
2017-07-21T17:39:16.469Z,2.30
2017-07-21T17:41:45.444Z,2.30
2017-07-21T17:44:14.451Z,2.40
2017-07-21T17:46:43.489Z,2.20
2017-07-21T17:49:12.570Z,2.17
2017-07-21T17:51:41.564Z,2.10
2017-07-21T17:54:11.074Z,2.70
2017-07-21T17:56:40.227Z,2.10
2017-07-21T17:59:09.361Z,2.37
2017-07-21T18:01:38.443Z,3.60
2017-07-21T18:04:07.426Z,3.10
2017-07-21T18:06:36.425Z,2.20
2017-07-21T18:09:05.637Z,2.70
2017-07-21T18:11:34.669Z,2.40
2017-07-21T18:14:03.781Z,2.00
2017-07-21T18:16:32.872Z,2.00
2017-07-21T18:19:01.949Z,2.57
2017-07-21T18:21:31.050Z,2.77
2017-07-21T18:24:00.085Z,2.40
2017-07-21T18:26:29.182Z,2.43
2017-07-21T18:28:58.193Z,2.50
2017-07-21T18:31:27.305Z,2.40
2017-07-21T18:33:56.358Z,2.50
2017-07-21T18:36:25.402Z,3.10
2017-07-21T18:38:54.398Z,2.80
2017-07-21T18:41:23.533Z,3.00
2017-07-21T18:43:52.620Z,2.90
2017-07-21T18:46:21.746Z,2.80
2017-07-21T18:48:50.796Z,2.20
2017-07-21T18:53:57.933Z,3.07
2017-07-21T18:56:27.020Z,2.80
2017-07-21T18:58:56.092Z,2.40
2017-07-21T19:01:25.393Z,2.80
2017-07-21T19:03:54.429Z,2.50
2017-07-21T19:06:23.481Z,2.97
2017-07-21T19:08:52.540Z,2.73
2017-07-21T19:11:21.663Z,2.87
2017-07-21T19:13:50.705Z,2.97
2017-07-21T19:16:19.735Z,3.23
2017-07-21T19:18:48.787Z,2.50
2017-07-21T19:21:17.910Z,2.60
2017-07-21T19:23:46.928Z,2.80
2017-07-21T19:26:16.009Z,2.80
2017-07-21T19:28:45.062Z,2.43
2017-07-21T19:31:14.125Z,3.13
2017-07-21T19:34:13.832Z,3.03
2017-07-21T19:36:42.849Z,2.83
2017-07-21T19:39:12.061Z,3.60
2017-07-21T19:41:41.179Z,2.80
2017-07-21T19:44:10.194Z,2.57
2017-07-21T19:46:39.305Z,2.83
2017-07-21T19:49:08.406Z,3.20
2017-07-21T19:51:37.467Z,3.40
2017-07-21T19:54:06.595Z,3.30
2017-07-21T19:56:35.630Z,3.30
2017-07-21T19:59:04.701Z,3.47
2017-07-21T20:01:34.064Z,3.50
2017-07-21T20:04:03.099Z,3.60
2017-07-21T20:06:32.251Z,3.10
2017-07-21T20:09:01.314Z,3.00
2017-07-21T20:11:30.363Z,2.80
2017-07-21T20:13:59.466Z,3.50
2017-07-21T20:16:28.622Z,3.40
2017-07-21T20:18:57.669Z,3.73
2017-07-21T20:21:26.747Z,2.83
2017-07-21T20:23:56.182Z,3.63
2017-07-21T20:26:25.387Z,4.50
2017-07-21T20:28:54.459Z,3.93
2017-07-21T20:31:23.666Z,4.20
2017-07-21T20:33:52.936Z,3.70
2017-07-21T20:36:22.069Z,3.70
2017-07-21T20:38:51.268Z,3.40
2017-07-21T20:41:20.488Z,3.87
2017-07-21T20:43:49.668Z,3.50
2017-07-21T20:46:18.718Z,3.80
2017-07-21T20:48:47.688Z,6.83
2017-07-21T20:51:16.753Z,5.60
2017-07-21T20:53:45.776Z,5.23
2017-07-21T20:56:14.842Z,5.10
2017-07-21T20:58:44.162Z,5.17
2017-07-21T21:01:13.214Z,6.07
2017-07-21T21:03:42.219Z,6.10
2017-07-21T21:06:11.240Z,6.10
2017-07-21T21:08:40.269Z,5.37
2017-07-21T21:11:09.351Z,4.67
2017-07-21T21:13:38.439Z,4.47
2017-07-21T21:16:07.427Z,4.77
2017-07-21T21:18:36.435Z,6.80
2017-07-21T21:21:05.416Z,5.80
2017-07-21T21:23:34.393Z,5.60
2017-07-21T21:26:03.421Z,5.90
2017-07-21T21:28:32.396Z,6.53
2017-07-21T21:31:01.418Z,5.37
2017-07-21T21:33:30.602Z,5.40
2017-07-21T21:35:59.641Z,4.70
2017-07-21T21:38:28.699Z,5.83
2017-07-21T21:43:35.895Z,6.40
2017-07-21T21:46:04.913Z,5.80
2017-07-21T21:48:33.887Z,5.40
2017-07-21T21:51:03.214Z,6.17
2017-07-21T21:53:32.297Z,5.90
2017-07-21T21:56:01.413Z,6.40
2017-07-21T21:58:30.441Z,6.87
2017-07-21T22:00:59.421Z,5.97
2017-07-21T22:03:28.429Z,6.23
2017-07-21T22:05:57.447Z,6.53
2017-07-21T22:08:26.458Z,6.37
2017-07-21T22:10:55.520Z,7.03
2017-07-21T22:13:24.500Z,6.90
2017-07-21T22:15:56.617Z,6.10
2017-07-21T22:18:25.593Z,6.27
2017-07-21T22:20:54.516Z,6.60
2017-07-21T22:23:23.587Z,6.33
2017-07-21T22:25:52.607Z,6.00
2017-07-21T22:28:21.691Z,5.90
2017-07-21T22:30:50.697Z,6.23
2017-07-21T22:33:19.826Z,6.43
2017-07-21T22:35:48.879Z,6.67
2017-07-21T22:38:17.899Z,7.33
2017-07-21T22:40:46.839Z,7.33
2017-07-21T22:43:16.082Z,7.10
2017-07-21T22:45:45.099Z,7.30
2017-07-21T22:48:14.190Z,7.53
2017-07-21T22:50:43.174Z,5.87
2017-07-21T22:53:12.168Z,7.83
2017-07-21T22:55:41.253Z,6.93
2017-07-21T22:58:10.346Z,7.37
2017-07-21T23:00:39.326Z,7.40
2017-07-21T23:03:08.292Z,7.10
2017-07-21T23:05:37.273Z,6.73
2017-07-21T23:08:06.293Z,6.60
2017-07-21T23:10:35.262Z,7.07
2017-07-21T23:13:04.238Z,7.60
2017-07-21T23:15:33.201Z,7.30
2017-07-21T23:18:02.441Z,7.47
2017-07-21T23:20:31.399Z,7.17
2017-07-21T23:23:00.330Z,7.30
2017-07-21T23:25:29.294Z,7.23
2017-07-21T23:27:58.275Z,7.43
2017-07-21T23:30:27.523Z,8.00
2017-07-21T23:32:56.591Z,6.80
2017-07-21T23:35:25.544Z,6.63
2017-07-21T23:37:54.529Z,6.93
2017-07-21T23:40:23.479Z,6.67
2017-07-21T23:42:52.485Z,7.20
2017-07-21T23:47:59.566Z,6.27
2017-07-21T23:50:28.585Z,6.40
2017-07-21T23:52:57.569Z,6.20
2017-07-21T23:55:26.539Z,6.90
2017-07-21T23:57:55.512Z,6.33
