createdAt,value
2018-05-21T00:03:49.946Z,47.30
2018-05-21T00:07:52.581Z,46.90
2018-05-21T00:11:55.228Z,47.30
2018-05-21T00:15:57.839Z,47.40
2018-05-21T00:20:00.534Z,47.30
2018-05-21T00:24:03.251Z,47.40
2018-05-21T00:28:05.889Z,47.40
2018-05-21T00:32:08.588Z,47.40
2018-05-21T00:36:11.192Z,47.30
2018-05-21T00:40:13.824Z,47.60
2018-05-21T00:44:17.287Z,47.40
2018-05-21T00:48:19.925Z,47.40
2018-05-21T00:52:23.328Z,47.80
2018-05-21T00:56:26.701Z,47.70
2018-05-21T01:00:30.962Z,47.80
2018-05-21T01:04:34.367Z,47.60
2018-05-21T01:08:37.911Z,47.80
2018-05-21T01:12:41.344Z,47.80
2018-05-21T01:16:43.994Z,47.80
2018-05-21T01:20:46.644Z,47.80
2018-05-21T01:24:49.349Z,47.80
2018-05-21T01:28:52.822Z,47.80
2018-05-21T01:32:55.491Z,47.80
2018-05-21T01:36:58.123Z,47.90
2018-05-21T01:41:00.819Z,48.00
2018-05-21T01:45:04.228Z,47.90
2018-05-21T01:49:07.605Z,48.00
2018-05-21T01:53:10.247Z,47.90
2018-05-21T01:57:12.891Z,47.80
2018-05-21T02:01:15.533Z,48.00
2018-05-21T02:05:18.182Z,48.00
2018-05-21T02:09:21.553Z,48.00
2018-05-21T02:13:24.205Z,48.00
2018-05-21T02:17:26.850Z,48.10
2018-05-21T02:21:29.493Z,48.10
2018-05-21T02:25:32.150Z,48.10
2018-05-21T02:29:35.598Z,48.40
2018-05-21T02:33:38.241Z,48.30
2018-05-21T02:37:41.657Z,48.10
2018-05-21T02:41:45.065Z,48.20
2018-05-21T02:45:48.482Z,48.30
2018-05-21T02:49:51.088Z,48.20
2018-05-21T02:53:53.729Z,48.90
2018-05-21T02:57:56.369Z,48.50
2018-05-21T03:01:59.012Z,48.20
2018-05-21T03:06:02.416Z,48.40
2018-05-21T03:10:05.783Z,48.40
2018-05-21T03:14:08.482Z,48.40
2018-05-21T03:18:11.128Z,48.40
2018-05-21T03:22:13.772Z,48.90
2018-05-21T03:26:16.416Z,48.60
2018-05-21T03:30:19.016Z,48.50
2018-05-21T03:34:21.673Z,48.80
2018-05-21T03:38:24.368Z,48.80
2018-05-21T03:42:27.124Z,48.70
2018-05-21T03:46:30.499Z,48.80
2018-05-21T03:50:33.140Z,48.80
2018-05-21T03:54:35.789Z,48.80
2018-05-21T03:58:50.382Z,49.20
2018-05-21T04:03:05.718Z,49.60
2018-05-21T04:07:08.370Z,49.60
2018-05-21T04:11:11.786Z,50.00
2018-05-21T04:15:14.423Z,49.90
2018-05-21T04:19:17.062Z,49.80
2018-05-21T04:23:19.770Z,49.70
2018-05-21T04:27:22.373Z,49.50
2018-05-21T04:31:25.028Z,49.60
2018-05-21T04:35:27.672Z,49.10
2018-05-21T04:39:30.319Z,50.40
2018-05-21T04:43:32.977Z,49.70
2018-05-21T04:47:36.400Z,50.20
2018-05-21T04:51:39.040Z,50.20
2018-05-21T04:55:41.680Z,50.40
2018-05-21T04:59:44.318Z,50.40
2018-05-21T05:03:46.932Z,50.70
2018-05-21T05:07:49.609Z,50.80
2018-05-21T05:11:52.253Z,52.40
2018-05-21T05:15:54.896Z,52.50
2018-05-21T05:19:58.303Z,52.70
2018-05-21T05:24:01.676Z,53.00
2018-05-21T05:28:04.324Z,52.40
2018-05-21T05:32:06.963Z,52.90
2018-05-21T05:36:09.609Z,53.60
2018-05-21T05:40:13.039Z,54.10
2018-05-21T05:44:15.642Z,54.20
2018-05-21T05:48:18.293Z,54.70
2018-05-21T05:52:20.993Z,54.50
2018-05-21T05:56:23.630Z,54.90
2018-05-21T06:00:27.073Z,55.00
2018-05-21T06:04:29.768Z,54.80
2018-05-21T06:08:32.417Z,54.30
2018-05-21T06:12:35.825Z,54.00
2018-05-21T06:16:39.231Z,54.30
2018-05-21T06:20:42.599Z,54.10
2018-05-21T06:24:45.246Z,54.10
2018-05-21T06:28:47.894Z,54.20
2018-05-21T06:32:50.536Z,54.90
2018-05-21T06:36:53.173Z,54.70
2018-05-21T06:40:55.825Z,54.10
2018-05-21T06:44:58.445Z,51.90
2018-05-21T06:49:01.176Z,50.60
2018-05-21T06:53:03.823Z,48.80
2018-05-21T06:57:06.468Z,46.30
2018-05-21T07:01:09.071Z,45.20
2018-05-21T07:05:11.713Z,45.00
2018-05-21T07:09:15.125Z,44.00
2018-05-21T07:13:18.543Z,43.60
2018-05-21T07:17:21.168Z,43.40
2018-05-21T07:21:23.843Z,44.40
2018-05-21T07:25:26.541Z,45.30
2018-05-21T07:29:29.301Z,43.20
2018-05-21T07:33:31.943Z,42.80
2018-05-21T07:37:34.550Z,42.60
2018-05-21T07:41:37.963Z,42.40
2018-05-21T07:45:41.382Z,42.70
2018-05-21T07:49:44.016Z,42.60
2018-05-21T07:53:46.668Z,42.80
2018-05-21T07:57:49.269Z,41.50
2018-05-21T08:01:51.903Z,41.30
2018-05-21T08:05:54.596Z,42.30
2018-05-21T08:09:57.357Z,41.10
2018-05-21T08:14:00.006Z,41.00
2018-05-21T08:18:02.681Z,41.50
2018-05-21T08:22:06.153Z,38.80
2018-05-21T08:26:09.593Z,37.40
2018-05-21T08:30:13.001Z,39.30
2018-05-21T08:34:16.411Z,40.60
2018-05-21T08:38:19.819Z,40.20
2018-05-21T08:42:22.465Z,40.20
2018-05-21T08:46:25.914Z,40.70
2018-05-21T08:50:29.327Z,40.30
2018-05-21T08:54:31.960Z,40.20
2018-05-21T08:58:34.785Z,38.90
2018-05-21T09:02:38.262Z,38.10
2018-05-21T09:06:40.908Z,37.40
2018-05-21T09:10:43.556Z,39.00
2018-05-21T09:14:46.168Z,38.00
2018-05-21T09:18:49.633Z,40.60
2018-05-21T09:22:52.283Z,40.40
2018-05-21T09:26:54.932Z,40.70
2018-05-21T09:30:58.009Z,42.20
2018-05-21T09:35:00.618Z,42.50
2018-05-21T09:39:03.343Z,42.70
2018-05-21T09:43:05.979Z,43.70
2018-05-21T09:47:08.635Z,44.70
2018-05-21T09:51:11.281Z,44.80
2018-05-21T09:55:14.653Z,44.50
2018-05-21T09:59:17.404Z,44.20
2018-05-21T10:03:20.686Z,43.50
2018-05-21T10:07:24.101Z,45.20
2018-05-21T10:11:26.713Z,44.40
2018-05-21T10:15:29.421Z,44.20
2018-05-21T10:19:32.108Z,45.10
2018-05-21T10:27:43.643Z,44.20
2018-05-21T10:31:46.253Z,43.80
2018-05-21T10:35:48.893Z,42.70
2018-05-21T10:39:51.534Z,43.70
2018-05-21T10:43:55.642Z,41.60
2018-05-21T10:47:58.946Z,42.40
2018-05-21T10:52:02.884Z,43.30
2018-05-21T10:56:05.527Z,43.20
2018-05-21T11:00:08.237Z,42.30
2018-05-21T11:04:10.985Z,42.70
2018-05-21T11:08:13.629Z,43.20
2018-05-21T11:12:16.315Z,41.30
2018-05-21T11:16:18.910Z,40.30
2018-05-21T11:20:21.562Z,39.80
2018-05-21T11:24:24.204Z,40.40
2018-05-21T11:28:27.650Z,40.00
2018-05-21T11:32:30.290Z,39.90
2018-05-21T11:36:33.697Z,38.20
2018-05-21T11:40:37.172Z,40.20
2018-05-21T11:44:39.829Z,40.10
2018-05-21T11:48:42.428Z,40.40
2018-05-21T11:52:45.090Z,41.00
2018-05-21T11:56:47.743Z,40.90
2018-05-21T12:00:50.430Z,41.50
2018-05-21T12:04:53.076Z,40.60
2018-05-21T12:08:55.680Z,42.30
2018-05-21T12:12:58.331Z,36.00
2018-05-21T12:17:00.979Z,37.10
2018-05-21T12:21:03.629Z,37.30
2018-05-21T12:25:06.269Z,38.10
2018-05-21T12:29:08.947Z,37.80
2018-05-21T12:33:11.648Z,37.20
2018-05-21T12:37:14.284Z,38.50
2018-05-21T12:41:16.930Z,39.50
2018-05-21T12:45:20.308Z,38.20
2018-05-21T12:49:22.999Z,38.20
2018-05-21T12:53:25.637Z,37.00
2018-05-21T12:57:28.291Z,37.30
2018-05-21T13:01:30.966Z,37.00
2018-05-21T13:05:33.577Z,37.40
2018-05-21T13:09:36.988Z,36.40
2018-05-21T13:13:40.403Z,35.10
2018-05-21T13:17:43.867Z,34.40
2018-05-21T13:21:46.572Z,34.50
2018-05-21T13:25:49.167Z,35.30
2018-05-21T13:29:51.811Z,35.80
2018-05-21T13:33:54.453Z,37.30
2018-05-21T13:37:57.859Z,37.90
2018-05-21T13:42:01.266Z,34.20
2018-05-21T13:46:04.704Z,36.10
2018-05-21T13:50:07.419Z,36.00
2018-05-21T13:54:10.065Z,33.70
2018-05-21T13:58:13.475Z,34.60
2018-05-21T14:02:16.136Z,34.50
2018-05-21T14:06:18.747Z,33.00
2018-05-21T14:10:22.163Z,36.20
2018-05-21T14:14:24.804Z,35.80
2018-05-21T14:18:27.444Z,35.70
2018-05-21T14:22:30.043Z,35.40
2018-05-21T14:26:32.724Z,35.80
2018-05-21T14:30:35.367Z,35.70
2018-05-21T14:34:38.068Z,35.20
2018-05-21T14:38:41.472Z,33.00
2018-05-21T14:42:44.105Z,32.90
2018-05-21T14:46:46.833Z,34.80
2018-05-21T14:50:49.487Z,35.00
2018-05-21T14:54:52.337Z,35.30
2018-05-21T14:58:54.989Z,34.80
2018-05-21T15:02:57.653Z,33.00
2018-05-21T15:07:00.299Z,35.50
2018-05-21T15:11:03.705Z,32.80
2018-05-21T15:15:07.185Z,32.20
2018-05-21T15:19:09.848Z,32.20
2018-05-21T15:23:12.452Z,32.20
2018-05-21T15:27:15.104Z,32.90
2018-05-21T15:31:17.793Z,31.80
2018-05-21T15:35:20.444Z,32.30
2018-05-21T15:39:23.056Z,31.90
2018-05-21T15:43:26.575Z,34.50
2018-05-21T15:47:29.153Z,35.10
2018-05-21T15:51:31.856Z,33.90
2018-05-21T15:55:34.500Z,34.70
2018-05-21T15:59:37.160Z,33.60
2018-05-21T16:03:39.855Z,33.00
2018-05-21T16:07:42.559Z,32.20
2018-05-21T16:11:45.405Z,32.60
2018-05-21T16:15:48.093Z,33.60
2018-05-21T16:19:50.700Z,33.60
2018-05-21T16:23:53.340Z,33.00
2018-05-21T16:28:02.363Z,34.20
2018-05-21T16:32:05.068Z,33.10
2018-05-21T16:36:07.746Z,33.30
2018-05-21T16:40:10.370Z,35.60
2018-05-21T16:44:13.034Z,34.50
2018-05-21T16:48:16.440Z,34.10
2018-05-21T16:52:19.847Z,35.00
2018-05-21T16:56:23.273Z,35.40
2018-05-21T17:00:25.967Z,35.30
2018-05-21T17:04:28.555Z,36.00
2018-05-21T17:08:31.218Z,35.80
2018-05-21T17:12:34.652Z,36.00
2018-05-21T17:16:37.304Z,36.00
2018-05-21T17:20:40.000Z,36.00
2018-05-21T17:24:43.440Z,37.00
2018-05-21T17:28:46.198Z,37.00
2018-05-21T17:32:49.620Z,36.60
2018-05-21T17:36:52.236Z,36.60
2018-05-21T17:40:54.996Z,37.00
2018-05-21T17:44:57.703Z,37.10
2018-05-21T17:49:00.347Z,36.20
2018-05-21T17:53:03.001Z,37.10
2018-05-21T17:57:05.635Z,37.80
2018-05-21T18:01:08.280Z,37.20
2018-05-21T18:05:10.923Z,37.70
2018-05-21T18:09:14.397Z,38.40
2018-05-21T18:13:17.045Z,38.40
2018-05-21T18:17:19.656Z,38.70
2018-05-21T18:21:22.328Z,38.60
2018-05-21T18:25:25.017Z,38.70
2018-05-21T18:29:27.673Z,38.90
2018-05-21T18:33:31.049Z,39.00
2018-05-21T18:37:33.744Z,38.90
2018-05-21T18:41:36.395Z,39.00
2018-05-21T18:45:39.045Z,39.00
2018-05-21T18:49:42.503Z,39.40
2018-05-21T18:53:45.170Z,39.30
2018-05-21T18:57:47.820Z,39.40
2018-05-21T19:01:51.233Z,39.20
2018-05-21T19:05:54.657Z,39.50
2018-05-21T19:09:57.308Z,39.50
2018-05-21T19:13:59.914Z,39.70
2018-05-21T19:18:03.332Z,39.90
2018-05-21T19:22:06.741Z,40.00
2018-05-21T19:26:09.394Z,39.30
2018-05-21T19:30:12.039Z,40.10
2018-05-21T19:34:14.642Z,40.20
2018-05-21T19:38:17.345Z,40.30
2018-05-21T19:42:20.007Z,40.30
2018-05-21T19:46:22.722Z,40.50
2018-05-21T19:50:25.460Z,40.50
2018-05-21T19:54:28.878Z,40.70
2018-05-21T19:58:31.573Z,40.70
2018-05-21T20:02:34.234Z,40.80
2018-05-21T20:06:37.665Z,41.00
2018-05-21T20:10:40.337Z,40.90
2018-05-21T20:14:43.995Z,41.00
2018-05-21T20:18:46.644Z,41.00
2018-05-21T20:22:50.054Z,41.10
2018-05-21T20:26:52.693Z,41.00
2018-05-21T20:30:55.311Z,41.20
2018-05-21T20:34:58.715Z,41.40
2018-05-21T20:39:02.121Z,41.40
2018-05-21T20:43:05.542Z,41.40
2018-05-21T20:47:08.192Z,41.40
2018-05-21T20:51:10.830Z,41.50
2018-05-21T20:55:13.486Z,41.50
2018-05-21T20:59:16.132Z,41.50
2018-05-21T21:03:18.780Z,41.70
2018-05-21T21:07:22.213Z,41.90
2018-05-21T21:11:24.815Z,41.90
2018-05-21T21:15:27.455Z,42.10
2018-05-21T21:19:30.865Z,42.10
2018-05-21T21:23:34.275Z,42.10
2018-05-21T21:27:37.643Z,42.10
2018-05-21T21:31:40.293Z,42.10
2018-05-21T21:35:42.988Z,42.10
2018-05-21T21:39:45.686Z,42.20
2018-05-21T21:43:48.383Z,42.20
2018-05-21T21:47:50.987Z,42.20
2018-05-21T21:51:53.627Z,42.20
2018-05-21T21:55:56.289Z,42.30
2018-05-21T21:59:59.696Z,42.40
2018-05-21T22:04:03.100Z,42.70
2018-05-21T22:08:06.478Z,42.50
2018-05-21T22:12:09.117Z,42.40
2018-05-21T22:16:11.787Z,42.50
2018-05-21T22:20:15.187Z,42.60
2018-05-21T22:24:17.828Z,42.60
2018-05-21T22:28:20.436Z,42.60
2018-05-21T22:32:23.137Z,42.70
2018-05-21T22:36:25.787Z,42.70
2018-05-21T22:40:28.433Z,42.70
2018-05-21T22:44:46.504Z,42.80
2018-05-21T22:48:49.099Z,42.80
2018-05-21T22:52:51.736Z,42.80
2018-05-21T22:56:54.476Z,42.90
2018-05-21T23:00:57.153Z,43.00
2018-05-21T23:04:59.795Z,43.10
2018-05-21T23:09:02.401Z,43.10
2018-05-21T23:13:05.039Z,43.10
2018-05-21T23:17:07.719Z,43.10
2018-05-21T23:21:10.436Z,43.20
2018-05-21T23:25:13.095Z,43.20
2018-05-21T23:29:15.692Z,43.30
2018-05-21T23:33:18.339Z,43.20
2018-05-21T23:37:20.980Z,43.40
2018-05-21T23:41:23.621Z,43.40
2018-05-21T23:45:27.075Z,43.60
2018-05-21T23:49:29.741Z,43.50
2018-05-21T23:53:32.381Z,43.60
2018-05-21T23:57:35.028Z,43.70
