createdAt,value
2022-12-17T00:00:06.887Z,29.70
2022-12-17T00:01:06.887Z,29.30
2022-12-17T00:02:06.822Z,30.00
2022-12-17T00:03:06.945Z,28.90
2022-12-17T00:04:06.907Z,28.80
2022-12-17T00:05:06.790Z,28.50
2022-12-17T00:06:06.774Z,29.20
2022-12-17T00:07:06.759Z,29.80
2022-12-17T00:08:06.746Z,30.00
2022-12-17T00:09:06.738Z,29.50
2022-12-17T00:10:06.767Z,29.50
2022-12-17T00:11:06.741Z,29.00
2022-12-17T00:12:06.692Z,29.90
2022-12-17T00:13:06.682Z,29.80
2022-12-17T00:14:06.671Z,30.30
2022-12-17T00:15:06.694Z,29.80
2022-12-17T00:16:06.698Z,29.40
2022-12-17T00:17:06.660Z,28.50
2022-12-17T00:18:06.652Z,30.00
2022-12-17T00:19:06.646Z,29.80
2022-12-17T00:20:06.623Z,29.00
2022-12-17T00:21:06.602Z,29.20
2022-12-17T00:22:06.595Z,30.00
2022-12-17T00:23:06.599Z,27.90
2022-12-17T00:24:06.583Z,27.90
2022-12-17T00:25:06.620Z,28.60
2022-12-17T00:26:06.541Z,29.30
2022-12-17T00:27:06.534Z,29.50
2022-12-17T00:28:06.524Z,29.00
2022-12-17T00:29:06.525Z,28.30
2022-12-17T00:30:06.521Z,28.00
2022-12-17T00:31:06.541Z,28.10
2022-12-17T00:32:06.487Z,28.00
2022-12-17T00:33:06.470Z,27.70
2022-12-17T00:34:06.456Z,27.60
2022-12-17T00:35:06.472Z,27.30
2022-12-17T00:36:06.451Z,27.10
2022-12-17T00:37:06.441Z,25.50
2022-12-17T00:38:06.429Z,27.50
2022-12-17T00:39:06.409Z,26.00
2022-12-17T00:40:06.422Z,26.80
2022-12-17T00:41:06.390Z,27.40
2022-12-17T00:42:06.372Z,27.80
2022-12-17T00:43:06.356Z,26.00
2022-12-17T00:44:06.356Z,27.40
2022-12-17T00:45:06.342Z,27.00
2022-12-17T00:46:06.347Z,26.80
2022-12-17T00:47:06.378Z,27.00
2022-12-17T00:48:06.303Z,28.30
2022-12-17T00:49:06.307Z,26.80
2022-12-17T00:50:06.282Z,26.10
2022-12-17T00:51:06.298Z,26.80
2022-12-17T00:52:06.272Z,26.90
2022-12-17T00:53:06.260Z,27.10
2022-12-17T00:54:06.306Z,26.30
2022-12-17T00:55:06.230Z,26.30
2022-12-17T00:56:06.270Z,26.50
2022-12-17T00:57:06.218Z,25.40
2022-12-17T00:58:06.206Z,26.10
2022-12-17T00:59:06.197Z,25.20
2022-12-17T01:00:06.197Z,25.40
2022-12-17T01:01:06.246Z,26.00
2022-12-17T01:02:06.304Z,25.60
2022-12-17T01:03:06.190Z,26.80
2022-12-17T01:04:06.146Z,25.80
2022-12-17T01:05:06.166Z,25.80
2022-12-17T01:06:06.175Z,26.30
2022-12-17T01:07:06.120Z,26.00
2022-12-17T01:08:06.109Z,26.10
2022-12-17T01:09:06.106Z,25.40
2022-12-17T01:10:06.105Z,26.40
2022-12-17T01:11:06.146Z,26.60
2022-12-17T01:12:06.071Z,27.00
2022-12-17T01:13:06.051Z,26.40
2022-12-17T01:14:06.045Z,26.80
2022-12-17T01:15:06.013Z,28.00
2022-12-17T01:16:06.074Z,26.90
2022-12-17T01:17:05.993Z,27.30
2022-12-17T01:18:05.997Z,28.50
2022-12-17T01:19:06.013Z,27.70
2022-12-17T01:20:05.964Z,27.30
2022-12-17T01:21:05.966Z,28.00
2022-12-17T01:22:05.933Z,29.40
2022-12-17T01:23:05.937Z,28.50
2022-12-17T01:24:05.915Z,28.70
2022-12-17T01:25:05.971Z,28.20
2022-12-17T01:26:05.919Z,29.30
2022-12-17T01:27:05.878Z,28.50
2022-12-17T01:28:05.876Z,28.40
2022-12-17T01:29:05.865Z,28.20
2022-12-17T01:30:05.856Z,29.80
2022-12-17T01:31:05.869Z,28.70
2022-12-17T01:32:05.950Z,26.90
2022-12-17T01:33:05.823Z,28.70
2022-12-17T01:34:05.811Z,27.30
2022-12-17T01:35:05.828Z,26.60
2022-12-17T01:36:05.822Z,27.20
2022-12-17T01:37:05.807Z,27.80
2022-12-17T01:38:05.760Z,28.40
2022-12-17T01:39:05.763Z,27.80
2022-12-17T01:40:05.746Z,26.80
2022-12-17T01:41:05.753Z,28.30
2022-12-17T01:42:05.732Z,27.80
2022-12-17T01:43:05.727Z,27.60
2022-12-17T01:44:05.716Z,26.60
2022-12-17T01:45:05.680Z,27.70
2022-12-17T01:46:05.814Z,28.00
2022-12-17T01:47:05.680Z,27.60
2022-12-17T01:48:05.666Z,27.50
2022-12-17T01:49:05.645Z,26.80
2022-12-17T01:50:05.641Z,26.90
2022-12-17T01:51:05.643Z,28.80
2022-12-17T01:52:05.615Z,27.50
2022-12-17T01:53:05.604Z,27.90
2022-12-17T01:54:05.602Z,27.40
2022-12-17T01:55:05.591Z,27.00
2022-12-17T01:56:05.603Z,26.80
2022-12-17T01:57:05.574Z,27.60
2022-12-17T01:58:05.574Z,27.40
2022-12-17T01:59:05.552Z,28.40
2022-12-17T02:00:05.530Z,27.90
2022-12-17T02:01:05.572Z,28.00
2022-12-17T02:02:05.813Z,27.30
2022-12-17T02:03:05.545Z,27.60
2022-12-17T02:04:05.490Z,26.70
2022-12-17T02:05:05.484Z,28.00
2022-12-17T02:06:05.488Z,28.30
2022-12-17T02:07:05.490Z,28.10
2022-12-17T02:08:05.469Z,27.70
2022-12-17T02:09:05.437Z,27.20
2022-12-17T02:10:05.428Z,27.50
2022-12-17T02:11:05.422Z,28.10
2022-12-17T02:12:05.405Z,28.00
2022-12-17T02:13:05.409Z,28.70
2022-12-17T02:14:05.386Z,27.80
2022-12-17T02:15:05.402Z,26.80
2022-12-17T02:16:05.428Z,28.70
2022-12-17T02:17:05.390Z,27.80
2022-12-17T02:18:05.346Z,28.10
2022-12-17T02:19:05.353Z,28.70
2022-12-17T02:20:05.332Z,28.50
2022-12-17T02:21:05.344Z,28.50
2022-12-17T02:22:05.301Z,29.70
2022-12-17T02:23:05.308Z,28.30
2022-12-17T02:24:05.297Z,30.00
2022-12-17T02:25:05.259Z,32.40
2022-12-17T02:26:05.266Z,29.00
2022-12-17T02:27:05.264Z,30.80
2022-12-17T02:28:05.265Z,31.10
2022-12-17T02:29:05.242Z,29.50
2022-12-17T02:30:05.242Z,29.90
2022-12-17T02:31:05.219Z,29.40
2022-12-17T02:32:05.209Z,30.50
2022-12-17T02:33:05.173Z,28.70
2022-12-17T02:34:05.201Z,29.30
2022-12-17T02:35:05.198Z,29.60
2022-12-17T02:36:05.219Z,28.80
2022-12-17T02:37:05.158Z,30.00
2022-12-17T02:38:05.138Z,29.00
2022-12-17T02:39:05.121Z,29.20
2022-12-17T02:40:05.113Z,28.30
2022-12-17T02:41:05.122Z,28.00
2022-12-17T02:42:05.083Z,28.30
2022-12-17T02:43:05.087Z,28.60
2022-12-17T02:44:05.085Z,28.30
2022-12-17T02:45:05.051Z,28.80
2022-12-17T02:46:05.124Z,29.10
2022-12-17T02:47:05.063Z,26.80
2022-12-17T02:48:05.025Z,27.40
2022-12-17T02:49:05.033Z,27.00
2022-12-17T02:50:05.009Z,27.40
2022-12-17T02:51:05.036Z,26.90
2022-12-17T02:52:04.983Z,27.40
2022-12-17T02:53:04.977Z,27.30
2022-12-17T02:54:04.979Z,27.20
2022-12-17T02:55:04.968Z,24.90
2022-12-17T02:56:04.983Z,27.00
2022-12-17T02:57:04.926Z,27.00
2022-12-17T02:58:04.916Z,26.90
2022-12-17T02:59:04.906Z,27.20
2022-12-17T03:00:04.896Z,27.20
2022-12-17T03:01:04.938Z,26.20
2022-12-17T03:02:05.096Z,25.90
2022-12-17T03:03:05.021Z,25.20
2022-12-17T03:04:04.845Z,26.50
2022-12-17T03:05:27.664Z,26.80
2022-12-17T03:06:04.881Z,26.00
2022-12-17T03:07:04.825Z,26.60
2022-12-17T03:08:04.807Z,25.80
2022-12-17T03:09:04.807Z,25.10
2022-12-17T03:10:04.788Z,26.20
2022-12-17T03:11:04.814Z,26.20
2022-12-17T03:12:04.767Z,27.70
2022-12-17T03:13:04.761Z,27.10
2022-12-17T03:14:04.742Z,26.40
2022-12-17T03:15:04.743Z,25.60
2022-12-17T03:16:04.766Z,26.30
2022-12-17T03:17:04.774Z,26.70
2022-12-17T03:18:04.703Z,27.80
2022-12-17T03:19:04.683Z,25.80
2022-12-17T03:20:04.673Z,26.40
2022-12-17T03:21:04.682Z,25.70
2022-12-17T03:22:04.657Z,27.30
2022-12-17T03:23:04.636Z,26.90
2022-12-17T03:24:04.636Z,26.70
2022-12-17T03:25:04.617Z,26.40
2022-12-17T03:26:04.627Z,25.80
2022-12-17T03:27:04.595Z,27.40
2022-12-17T03:28:04.615Z,25.60
2022-12-17T03:29:04.585Z,25.90
2022-12-17T03:30:04.582Z,26.20
2022-12-17T03:31:04.589Z,26.50
2022-12-17T03:32:04.571Z,25.40
2022-12-17T03:33:04.539Z,26.70
2022-12-17T03:34:04.545Z,26.80
2022-12-17T03:35:04.541Z,27.30
2022-12-17T03:36:04.520Z,25.90
2022-12-17T03:37:04.510Z,24.70
2022-12-17T03:38:04.510Z,26.70
2022-12-17T03:39:04.476Z,25.20
2022-12-17T03:40:04.458Z,25.40
2022-12-17T03:41:04.446Z,25.10
2022-12-17T03:42:04.488Z,25.80
2022-12-17T03:43:04.436Z,26.20
2022-12-17T03:44:04.427Z,24.60
2022-12-17T03:45:04.406Z,25.30
2022-12-17T03:46:04.444Z,26.80
2022-12-17T03:47:04.398Z,25.00
2022-12-17T03:48:04.410Z,25.50
2022-12-17T03:49:04.371Z,25.00
2022-12-17T03:50:04.384Z,26.40
2022-12-17T03:51:04.337Z,25.20
2022-12-17T03:52:04.345Z,26.70
2022-12-17T03:53:04.315Z,26.90
2022-12-17T03:54:04.322Z,26.70
2022-12-17T03:55:04.304Z,26.50
2022-12-17T03:56:04.293Z,25.70
2022-12-17T03:57:04.285Z,25.90
2022-12-17T03:58:04.261Z,25.40
2022-12-17T03:59:04.257Z,25.70
2022-12-17T04:00:04.247Z,26.40
2022-12-17T04:01:04.282Z,26.40
2022-12-17T04:02:04.344Z,25.30
2022-12-17T04:03:04.342Z,25.90
2022-12-17T04:04:04.201Z,25.10
2022-12-17T04:05:04.206Z,25.00
2022-12-17T04:06:04.196Z,26.10
2022-12-17T04:07:04.195Z,25.20
2022-12-17T04:08:04.178Z,25.40
2022-12-17T04:09:04.148Z,26.10
2022-12-17T04:10:04.149Z,23.80
2022-12-17T04:11:04.124Z,26.30
2022-12-17T04:12:12.066Z,24.30
2022-12-17T04:13:04.099Z,24.20
2022-12-17T04:14:04.087Z,24.40
2022-12-17T04:15:04.087Z,24.50
2022-12-17T04:16:04.101Z,25.70
2022-12-17T04:17:04.062Z,23.80
2022-12-17T04:18:04.040Z,25.90
2022-12-17T04:19:04.035Z,24.60
2022-12-17T04:20:04.021Z,24.70
2022-12-17T04:21:04.020Z,26.10
2022-12-17T04:22:04.015Z,25.10
2022-12-17T04:23:03.996Z,24.40
2022-12-17T04:24:03.978Z,23.60
2022-12-17T04:25:03.970Z,25.00
2022-12-17T04:26:03.960Z,24.20
2022-12-17T04:27:03.965Z,23.60
2022-12-17T04:28:03.939Z,24.80
2022-12-17T04:29:03.935Z,23.80
2022-12-17T04:30:03.917Z,25.70
2022-12-17T04:31:03.961Z,24.20
2022-12-17T04:32:03.906Z,25.30
2022-12-17T04:33:03.884Z,25.60
2022-12-17T04:34:03.871Z,24.50
2022-12-17T04:35:03.866Z,24.40
2022-12-17T04:36:03.852Z,25.50
2022-12-17T04:37:03.863Z,25.70
2022-12-17T04:38:03.831Z,24.40
2022-12-17T04:39:03.827Z,24.10
2022-12-17T04:40:03.815Z,25.10
2022-12-17T04:41:03.811Z,24.70
2022-12-17T04:42:03.807Z,24.90
2022-12-17T04:43:03.779Z,23.90
2022-12-17T04:44:03.820Z,24.50
2022-12-17T04:45:03.758Z,23.80
2022-12-17T04:46:03.786Z,24.20
2022-12-17T04:47:03.758Z,24.10
2022-12-17T04:48:03.726Z,23.90
2022-12-17T04:49:03.713Z,24.20
2022-12-17T04:50:03.709Z,24.30
2022-12-17T04:51:03.692Z,24.00
2022-12-17T04:52:03.699Z,24.30
2022-12-17T04:53:03.673Z,24.60
2022-12-17T04:54:03.665Z,23.70
2022-12-17T04:55:03.643Z,23.90
2022-12-17T04:56:03.643Z,23.10
2022-12-17T04:57:03.646Z,23.70
2022-12-17T04:58:03.614Z,23.80
2022-12-17T04:59:03.604Z,22.60
2022-12-17T05:00:03.597Z,24.10
2022-12-17T05:01:03.593Z,24.90
2022-12-17T05:02:03.709Z,26.40
2022-12-17T05:03:03.701Z,24.30
2022-12-17T05:04:03.644Z,23.10
2022-12-17T05:05:03.547Z,22.80
2022-12-17T05:06:03.529Z,24.40
2022-12-17T05:07:03.543Z,24.50
2022-12-17T05:08:03.504Z,23.60
2022-12-17T05:09:03.498Z,23.00
2022-12-17T05:10:03.484Z,21.90
2022-12-17T05:11:03.478Z,20.80
2022-12-17T05:12:03.472Z,20.00
2022-12-17T05:13:03.454Z,20.70
2022-12-17T05:14:03.448Z,20.70
2022-12-17T05:15:03.434Z,21.30
2022-12-17T05:16:03.475Z,21.40
2022-12-17T05:17:03.441Z,20.90
2022-12-17T05:18:03.397Z,21.60
2022-12-17T05:19:03.390Z,20.40
2022-12-17T05:20:03.387Z,22.30
2022-12-17T05:21:03.367Z,21.60
2022-12-17T05:22:03.371Z,20.80
2022-12-17T05:23:03.350Z,21.90
2022-12-17T05:24:03.340Z,20.40
2022-12-17T05:25:03.324Z,21.30
2022-12-17T05:26:03.314Z,21.30
2022-12-17T05:27:03.339Z,22.00
2022-12-17T05:28:03.300Z,21.40
2022-12-17T05:29:03.290Z,22.10
2022-12-17T05:30:03.267Z,20.20
2022-12-17T05:31:03.298Z,20.70
2022-12-17T05:32:03.270Z,20.00
2022-12-17T05:33:03.239Z,21.10
2022-12-17T05:34:03.235Z,21.60
2022-12-17T05:35:03.223Z,21.40
2022-12-17T05:36:03.212Z,21.00
2022-12-17T05:37:03.212Z,21.10
2022-12-17T05:38:03.190Z,21.70
2022-12-17T05:39:03.179Z,21.10
2022-12-17T05:40:05.479Z,21.20
2022-12-17T05:41:03.156Z,21.50
2022-12-17T05:42:03.158Z,21.00
2022-12-17T05:43:03.136Z,21.00
2022-12-17T05:44:03.125Z,20.00
2022-12-17T05:45:03.124Z,20.80
2022-12-17T05:46:03.187Z,20.80
2022-12-17T05:47:03.103Z,21.10
2022-12-17T05:48:03.092Z,21.70
2022-12-17T05:49:03.078Z,20.60
2022-12-17T05:50:03.058Z,21.90
2022-12-17T05:51:03.046Z,20.80
2022-12-17T05:52:03.063Z,20.80
2022-12-17T05:53:03.031Z,20.70
2022-12-17T05:54:03.017Z,21.30
2022-12-17T05:55:03.006Z,21.80
2022-12-17T05:56:02.992Z,20.80
2022-12-17T05:57:03.003Z,23.20
2022-12-17T05:58:02.975Z,22.50
2022-12-17T05:59:02.963Z,20.90
2022-12-17T06:00:02.955Z,22.10
2022-12-17T06:01:02.941Z,22.10
2022-12-17T06:02:03.006Z,20.70
2022-12-17T06:03:03.101Z,21.80
2022-12-17T06:04:02.987Z,22.00
2022-12-17T06:05:02.919Z,21.50
2022-12-17T06:06:02.887Z,23.60
2022-12-17T06:07:02.890Z,24.00
2022-12-17T06:08:02.870Z,22.80
2022-12-17T06:09:02.858Z,22.80
2022-12-17T06:10:02.844Z,22.90
2022-12-17T06:11:02.828Z,23.60
2022-12-17T06:12:03.255Z,23.50
2022-12-17T06:13:02.827Z,25.20
2022-12-17T06:14:02.798Z,24.90
2022-12-17T06:15:02.797Z,24.90
2022-12-17T06:16:02.845Z,25.90
2022-12-17T06:17:02.779Z,23.90
2022-12-17T06:18:02.779Z,25.20
2022-12-17T06:19:02.743Z,24.20
2022-12-17T06:20:02.742Z,25.20
2022-12-17T06:21:02.743Z,24.80
2022-12-17T06:22:02.719Z,25.60
2022-12-17T06:23:02.722Z,25.90
2022-12-17T06:24:02.693Z,25.50
2022-12-17T06:25:02.680Z,24.70
2022-12-17T06:26:02.729Z,23.10
2022-12-17T06:27:02.662Z,24.00
2022-12-17T06:28:02.663Z,24.60
2022-12-17T06:29:02.634Z,24.10
2022-12-17T06:30:02.629Z,23.00
2022-12-17T06:31:02.655Z,25.20
2022-12-17T06:32:02.608Z,24.10
2022-12-17T06:33:02.618Z,24.70
2022-12-17T06:34:02.589Z,25.10
2022-12-17T06:35:02.577Z,24.30
2022-12-17T06:36:02.573Z,25.20
2022-12-17T06:37:02.559Z,25.10
2022-12-17T06:38:02.561Z,24.90
2022-12-17T06:39:02.533Z,24.40
2022-12-17T06:40:02.525Z,25.80
2022-12-17T06:41:02.519Z,25.00
2022-12-17T06:42:04.524Z,25.60
2022-12-17T06:43:02.516Z,23.90
2022-12-17T06:44:02.480Z,26.50
2022-12-17T06:45:02.476Z,24.80
2022-12-17T06:46:02.457Z,26.10
2022-12-17T06:47:02.554Z,27.20
2022-12-17T06:48:02.456Z,26.30
2022-12-17T06:49:02.438Z,26.70
2022-12-17T06:50:02.419Z,26.10
2022-12-17T06:51:02.410Z,26.20
2022-12-17T06:52:02.394Z,26.60
2022-12-17T06:53:02.417Z,27.90
2022-12-17T06:54:02.396Z,27.40
2022-12-17T06:55:02.367Z,26.40
2022-12-17T06:56:02.355Z,29.00
2022-12-17T06:57:02.339Z,29.20
2022-12-17T06:58:02.352Z,26.70
2022-12-17T06:59:02.317Z,26.90
2022-12-17T07:00:02.317Z,26.80
2022-12-17T07:01:02.316Z,27.50
2022-12-17T07:02:02.341Z,28.10
2022-12-17T07:03:02.359Z,27.80
2022-12-17T07:04:02.273Z,27.80
2022-12-17T07:05:02.252Z,27.90
2022-12-17T07:06:02.257Z,28.10
2022-12-17T07:07:02.241Z,28.00
2022-12-17T07:08:02.251Z,27.50
2022-12-17T07:09:02.213Z,27.30
2022-12-17T07:10:02.202Z,27.80
2022-12-17T07:11:02.199Z,26.80
2022-12-17T07:12:02.256Z,27.00
2022-12-17T07:13:02.186Z,28.50
2022-12-17T07:14:02.165Z,27.80
2022-12-17T07:15:02.148Z,27.10
2022-12-17T07:16:02.169Z,25.90
2022-12-17T07:17:02.129Z,27.80
2022-12-17T07:18:02.137Z,27.00
2022-12-17T07:19:02.107Z,28.40
2022-12-17T07:20:02.099Z,27.90
2022-12-17T07:21:02.086Z,27.50
2022-12-17T07:22:02.080Z,27.70
2022-12-17T07:23:02.084Z,27.80
2022-12-17T07:24:02.062Z,28.40
2022-12-17T07:25:02.048Z,28.10
2022-12-17T07:26:02.032Z,30.00
2022-12-17T07:27:02.031Z,27.30
2022-12-17T07:28:02.025Z,27.40
2022-12-17T07:29:02.007Z,27.00
2022-12-17T07:30:01.995Z,27.10
2022-12-17T07:31:01.985Z,26.50
2022-12-17T07:32:02.105Z,26.30
2022-12-17T07:33:01.964Z,25.00
2022-12-17T07:34:01.945Z,27.20
2022-12-17T07:35:01.932Z,26.60
2022-12-17T07:36:01.928Z,26.50
2022-12-17T07:37:01.916Z,25.80
2022-12-17T07:38:01.933Z,25.60
2022-12-17T07:39:01.896Z,24.80
2022-12-17T07:40:01.890Z,26.30
2022-12-17T07:41:01.897Z,25.80
2022-12-17T07:42:01.866Z,25.30
2022-12-17T07:43:01.875Z,27.10
2022-12-17T07:44:01.841Z,26.30
2022-12-17T07:45:01.831Z,26.00
2022-12-17T07:46:01.858Z,26.50
2022-12-17T07:47:01.807Z,26.70
2022-12-17T07:48:01.837Z,26.70
2022-12-17T07:49:01.795Z,26.50
2022-12-17T07:50:01.773Z,26.90
2022-12-17T07:51:01.767Z,26.70
2022-12-17T07:52:01.780Z,27.10
2022-12-17T07:53:01.760Z,28.00
2022-12-17T07:54:01.739Z,26.50
2022-12-17T07:55:01.729Z,27.70
2022-12-17T07:56:01.714Z,27.10
2022-12-17T07:57:01.704Z,26.80
2022-12-17T07:58:01.713Z,26.90
2022-12-17T07:59:01.681Z,28.50
2022-12-17T08:00:01.663Z,27.00
2022-12-17T08:01:01.723Z,28.50
2022-12-17T08:02:02.037Z,26.40
2022-12-17T08:03:02.250Z,27.50
2022-12-17T08:04:01.630Z,28.60
2022-12-17T08:05:01.616Z,27.60
2022-12-17T08:06:01.599Z,28.30
2022-12-17T08:07:06.948Z,28.10
2022-12-17T08:08:01.629Z,27.90
2022-12-17T08:09:01.575Z,29.80
2022-12-17T08:10:01.558Z,27.60
2022-12-17T08:11:01.560Z,28.50
2022-12-17T08:12:01.538Z,28.40
2022-12-17T08:13:01.549Z,29.10
2022-12-17T08:14:01.527Z,29.70
2022-12-17T08:15:01.504Z,28.80
2022-12-17T08:16:01.500Z,28.30
2022-12-17T08:17:01.596Z,29.30
2022-12-17T08:18:01.489Z,28.30
2022-12-17T08:19:01.502Z,29.40
2022-12-17T08:20:01.458Z,28.20
2022-12-17T08:21:01.471Z,28.30
2022-12-17T08:22:01.436Z,28.80
2022-12-17T08:23:01.495Z,27.50
2022-12-17T08:24:01.512Z,28.70
2022-12-17T08:25:01.411Z,28.80
2022-12-17T08:26:01.394Z,28.00
2022-12-17T08:27:02.050Z,28.70
2022-12-17T08:28:04.587Z,28.10
2022-12-17T08:29:01.423Z,28.30
2022-12-17T08:30:01.356Z,28.90
2022-12-17T08:31:01.435Z,29.00
2022-12-17T08:32:01.345Z,28.50
2022-12-17T08:33:01.471Z,28.90
2022-12-17T08:34:07.573Z,28.50
2022-12-17T08:35:01.310Z,27.90
2022-12-17T08:36:01.291Z,30.20
2022-12-17T08:37:01.314Z,28.10
2022-12-17T08:38:01.280Z,28.50
2022-12-17T08:39:01.389Z,30.10
2022-12-17T08:40:01.246Z,30.70
2022-12-17T08:41:01.229Z,30.30
2022-12-17T08:42:04.505Z,29.40
2022-12-17T08:43:01.225Z,29.30
2022-12-17T08:44:01.218Z,29.20
2022-12-17T08:45:01.180Z,29.20
2022-12-17T08:46:01.258Z,29.70
2022-12-17T08:47:01.164Z,29.40
2022-12-17T08:48:04.144Z,31.20
2022-12-17T08:49:01.153Z,30.70
2022-12-17T08:50:01.137Z,30.30
2022-12-17T08:51:01.132Z,29.40
2022-12-17T08:52:01.112Z,31.00
2022-12-17T08:53:01.127Z,29.10
2022-12-17T08:54:01.090Z,30.50
2022-12-17T08:55:01.084Z,30.00
2022-12-17T08:56:01.074Z,29.90
2022-12-17T08:57:01.064Z,31.50
2022-12-17T08:58:01.081Z,29.10
2022-12-17T08:59:01.576Z,30.20
2022-12-17T09:00:01.028Z,29.20
2022-12-17T09:01:01.087Z,30.60
2022-12-17T09:02:01.221Z,28.60
2022-12-17T09:03:01.107Z,29.90
2022-12-17T09:04:00.987Z,30.50
2022-12-17T09:05:00.981Z,30.30
2022-12-17T09:06:00.967Z,30.90
2022-12-17T09:07:00.958Z,28.50
2022-12-17T09:08:00.969Z,31.10
2022-12-17T09:09:00.951Z,30.50
2022-12-17T09:10:00.920Z,29.10
2022-12-17T09:11:00.914Z,29.70
2022-12-17T09:12:00.902Z,30.80
2022-12-17T09:13:04.716Z,30.50
2022-12-17T09:14:00.878Z,31.60
2022-12-17T09:15:00.862Z,31.60
2022-12-17T09:16:00.857Z,32.00
2022-12-17T09:17:00.965Z,32.40
2022-12-17T09:18:00.852Z,31.70
2022-12-17T09:19:00.838Z,30.70
2022-12-17T09:20:00.818Z,33.90
2022-12-17T09:21:00.809Z,32.60
2022-12-17T09:22:00.798Z,31.90
2022-12-17T09:23:00.794Z,30.10
2022-12-17T09:24:00.776Z,32.30
2022-12-17T09:25:00.757Z,32.20
2022-12-17T09:26:00.756Z,32.30
2022-12-17T09:27:00.734Z,32.10
2022-12-17T09:28:00.748Z,30.10
2022-12-17T09:29:00.714Z,31.60
2022-12-17T09:30:00.719Z,31.30
2022-12-17T09:31:00.791Z,32.90
2022-12-17T09:32:00.693Z,33.60
2022-12-17T09:33:00.694Z,32.30
2022-12-17T09:34:00.665Z,32.40
2022-12-17T09:35:00.682Z,33.80
2022-12-17T09:36:00.647Z,31.20
2022-12-17T09:37:00.636Z,31.80
2022-12-17T09:38:00.636Z,31.20
2022-12-17T09:39:00.613Z,31.80
2022-12-17T09:40:00.596Z,33.00
2022-12-17T09:41:00.590Z,32.70
2022-12-17T09:42:00.607Z,33.00
2022-12-17T09:43:00.585Z,33.40
2022-12-17T09:44:00.553Z,33.10
2022-12-17T09:45:00.543Z,30.40
2022-12-17T09:46:00.580Z,32.90
2022-12-17T09:47:00.531Z,32.70
2022-12-17T09:48:00.525Z,33.70
2022-12-17T09:49:00.501Z,32.70
2022-12-17T09:50:00.494Z,30.70
2022-12-17T09:51:00.488Z,32.60
2022-12-17T09:52:00.472Z,32.10
2022-12-17T09:53:00.472Z,33.10
2022-12-17T09:54:00.482Z,33.90
2022-12-17T09:55:01.720Z,33.40
2022-12-17T09:56:00.423Z,32.80
2022-12-17T09:57:00.420Z,31.90
2022-12-17T09:58:00.417Z,32.40
2022-12-17T09:59:00.389Z,35.30
2022-12-17T10:00:00.387Z,33.30
2022-12-17T10:01:01.159Z,32.60
2022-12-17T10:02:00.521Z,34.30
2022-12-17T10:03:00.625Z,34.00
2022-12-17T10:04:00.427Z,32.50
2022-12-17T10:05:00.339Z,31.60
2022-12-17T10:06:00.311Z,32.40
2022-12-17T10:07:00.307Z,32.80
2022-12-17T10:08:00.312Z,32.70
2022-12-17T10:09:00.293Z,34.10
2022-12-17T10:10:00.283Z,35.10
2022-12-17T10:11:00.269Z,36.30
2022-12-17T10:12:00.265Z,36.50
2022-12-17T10:13:08.094Z,35.80
2022-12-17T10:14:00.229Z,36.60
2022-12-17T10:15:00.223Z,34.50
2022-12-17T10:16:00.305Z,34.30
2022-12-17T10:17:00.204Z,32.70
2022-12-17T10:18:00.198Z,31.80
2022-12-17T10:19:00.193Z,33.10
2022-12-17T10:20:00.199Z,34.10
2022-12-17T10:21:00.159Z,33.20
2022-12-17T10:22:00.155Z,32.80
2022-12-17T10:23:00.138Z,32.70
2022-12-17T10:24:00.142Z,33.60
2022-12-17T10:25:00.153Z,31.90
2022-12-17T10:26:00.106Z,33.60
2022-12-17T10:27:00.097Z,33.60
2022-12-17T10:28:00.089Z,33.30
2022-12-17T10:29:00.102Z,32.30
2022-12-17T10:30:00.067Z,32.50
2022-12-17T10:31:00.110Z,31.40
2022-12-17T10:32:00.038Z,33.80
2022-12-17T10:33:00.035Z,32.50
2022-12-17T10:34:00.039Z,31.80
2022-12-17T10:35:05.336Z,31.70
2022-12-17T10:36:00.003Z,30.40
2022-12-17T10:36:59.985Z,31.10
2022-12-17T10:37:59.976Z,31.10
2022-12-17T10:39:00.035Z,31.60
2022-12-17T10:39:59.959Z,30.60
2022-12-17T10:40:59.945Z,32.20
2022-12-17T10:41:59.932Z,30.40
2022-12-17T10:42:59.935Z,32.70
2022-12-17T10:43:59.924Z,31.70
2022-12-17T10:44:59.908Z,31.60
2022-12-17T10:45:59.940Z,29.40
2022-12-17T10:46:59.898Z,30.70
2022-12-17T10:47:59.869Z,29.70
2022-12-17T10:48:59.874Z,31.20
2022-12-17T10:49:59.858Z,31.30
2022-12-17T10:50:59.840Z,31.20
2022-12-17T10:51:59.866Z,31.30
2022-12-17T10:52:59.835Z,30.60
2022-12-17T10:53:59.836Z,30.40
2022-12-17T10:54:59.790Z,30.70
2022-12-17T10:55:59.785Z,30.50
2022-12-17T10:56:59.782Z,31.20
2022-12-17T10:57:59.772Z,31.20
2022-12-17T10:58:59.761Z,29.30
2022-12-17T10:59:59.753Z,27.70
2022-12-17T11:00:59.737Z,29.00
2022-12-17T11:01:59.829Z,27.90
2022-12-17T11:02:59.926Z,28.40
2022-12-17T11:03:59.764Z,30.80
2022-12-17T11:04:59.691Z,30.60
2022-12-17T11:06:00.072Z,30.10
2022-12-17T11:06:59.664Z,31.50
2022-12-17T11:07:59.693Z,32.80
2022-12-17T11:08:59.667Z,33.20
2022-12-17T11:10:03.720Z,30.60
2022-12-17T11:10:59.631Z,29.00
2022-12-17T11:12:02.899Z,30.00
2022-12-17T11:12:59.606Z,31.20
2022-12-17T11:13:59.599Z,29.20
2022-12-17T11:14:59.597Z,29.80
2022-12-17T11:15:59.653Z,29.30
2022-12-17T11:16:59.554Z,28.50
2022-12-17T11:17:59.565Z,29.90
2022-12-17T11:18:59.558Z,29.50
2022-12-17T11:19:59.522Z,28.70
2022-12-17T11:20:59.525Z,28.10
2022-12-17T11:21:59.515Z,30.50
2022-12-17T11:22:59.503Z,28.20
2022-12-17T11:23:59.506Z,28.60
2022-12-17T11:24:59.491Z,29.10
2022-12-17T11:25:59.484Z,31.20
2022-12-17T11:26:59.447Z,29.80
2022-12-17T11:27:59.465Z,28.60
2022-12-17T11:28:59.529Z,29.50
2022-12-17T11:29:59.439Z,28.80
2022-12-17T11:30:59.478Z,27.80
2022-12-17T11:31:59.391Z,29.10
2022-12-17T11:32:59.477Z,29.60
2022-12-17T11:33:59.390Z,26.90
2022-12-17T11:34:59.482Z,28.40
2022-12-17T11:35:59.360Z,28.50
2022-12-17T11:36:59.382Z,28.10
2022-12-17T11:37:59.326Z,29.40
2022-12-17T11:38:59.350Z,27.90
2022-12-17T11:39:59.332Z,27.90
2022-12-17T11:40:59.299Z,27.90
2022-12-17T11:41:59.295Z,28.30
2022-12-17T11:42:59.294Z,27.30
2022-12-17T11:43:59.283Z,27.20
2022-12-17T11:44:59.252Z,26.80
2022-12-17T11:45:59.290Z,26.40
2022-12-17T11:46:59.284Z,27.90
2022-12-17T11:47:59.774Z,26.70
2022-12-17T11:48:59.257Z,26.80
2022-12-17T11:49:59.199Z,25.70
2022-12-17T11:50:59.189Z,26.30
2022-12-17T11:51:59.196Z,28.20
2022-12-17T11:52:59.165Z,26.30
2022-12-17T11:53:59.171Z,26.50
2022-12-17T11:54:59.147Z,27.10
2022-12-17T11:55:59.131Z,25.70
2022-12-17T11:56:59.128Z,26.50
2022-12-17T11:57:59.140Z,26.00
2022-12-17T11:58:59.122Z,24.10
2022-12-17T12:00:03.750Z,24.80
2022-12-17T12:00:59.091Z,23.60
2022-12-17T12:01:59.143Z,24.10
2022-12-17T12:02:59.192Z,25.60
2022-12-17T12:03:59.139Z,23.90
2022-12-17T12:04:59.067Z,23.70
2022-12-17T12:05:59.041Z,24.50
2022-12-17T12:06:59.046Z,25.50
2022-12-17T12:07:59.014Z,25.80
2022-12-17T12:08:59.097Z,25.40
2022-12-17T12:09:58.999Z,24.40
2022-12-17T12:10:58.987Z,25.90
2022-12-17T12:11:58.995Z,26.20
2022-12-17T12:12:58.969Z,24.70
2022-12-17T12:13:58.961Z,25.90
2022-12-17T12:14:58.961Z,23.80
2022-12-17T12:15:59.045Z,24.90
2022-12-17T12:16:58.918Z,25.10
2022-12-17T12:17:58.900Z,24.60
2022-12-17T12:18:59.014Z,26.00
2022-12-17T12:19:58.875Z,25.90
2022-12-17T12:20:58.877Z,26.10
2022-12-17T12:21:58.858Z,24.30
2022-12-17T12:22:58.885Z,24.20
2022-12-17T12:23:58.852Z,23.60
2022-12-17T12:24:58.832Z,25.10
2022-12-17T12:25:58.830Z,26.00
2022-12-17T12:26:58.831Z,25.00
2022-12-17T12:27:58.801Z,25.60
2022-12-17T12:28:58.816Z,24.40
2022-12-17T12:29:58.771Z,23.40
2022-12-17T12:30:58.764Z,24.60
2022-12-17T12:31:58.835Z,24.10
2022-12-17T12:32:58.745Z,24.80
2022-12-17T12:33:58.739Z,23.50
2022-12-17T12:34:58.781Z,23.90
2022-12-17T12:35:58.709Z,23.90
2022-12-17T12:36:58.694Z,22.60
2022-12-17T12:37:58.707Z,23.40
2022-12-17T12:38:58.836Z,24.20
2022-12-17T12:39:58.666Z,24.20
2022-12-17T12:40:58.649Z,24.30
2022-12-17T12:41:58.651Z,23.80
2022-12-17T12:42:58.617Z,24.20
2022-12-17T12:43:58.639Z,23.70
2022-12-17T12:44:58.645Z,23.50
2022-12-17T12:45:58.646Z,22.90
2022-12-17T12:46:58.598Z,23.90
2022-12-17T12:47:58.596Z,23.40
2022-12-17T12:48:58.576Z,22.00
2022-12-17T12:49:58.553Z,22.40
2022-12-17T12:50:58.558Z,22.50
2022-12-17T12:51:58.528Z,22.30