createdAt,value
2023-04-16T00:00:28.369Z,5.9
2023-04-16T00:05:27.980Z,5.9
2023-04-16T00:10:17.430Z,5.9
2023-04-16T00:15:23.221Z,5.9
2023-04-16T00:20:29.114Z,5.9
2023-04-16T00:25:18.143Z,5.9
2023-04-16T00:30:24.386Z,5.9
2023-04-16T00:35:30.222Z,5.9
2023-04-16T00:40:20.397Z,5.8
2023-04-16T00:45:24.762Z,5.8
2023-04-16T00:50:30.966Z,5.8
2023-04-16T00:55:20.041Z,5.9
2023-04-16T01:00:27.633Z,5.9
2023-04-16T01:05:32.325Z,6.0
2023-04-16T01:10:21.093Z,6.0
2023-04-16T01:15:27.389Z,6.0
2023-04-16T01:20:33.394Z,6.0
2023-04-16T01:25:22.288Z,6.0
2023-04-16T01:30:28.416Z,6.0
2023-04-16T01:35:17.570Z,6.0
2023-04-16T01:40:25.078Z,6.0
2023-04-16T01:45:29.414Z,6.0
2023-04-16T01:50:18.390Z,6.0
2023-04-16T01:55:24.477Z,6.0
2023-04-16T02:00:35.169Z,6.0
2023-04-16T02:05:19.207Z,6.0
2023-04-16T02:10:25.370Z,6.0
2023-04-16T02:15:31.601Z,6.0
2023-04-16T02:20:21.565Z,6.0
2023-04-16T02:25:26.481Z,6.0
2023-04-16T02:30:32.575Z,6.0
2023-04-16T02:35:21.567Z,6.0
2023-04-16T02:40:27.657Z,6.0
2023-04-16T02:45:16.956Z,6.0
2023-04-16T02:50:23.117Z,6.0
2023-04-16T02:55:28.893Z,6.0
2023-04-16T03:00:18.129Z,6.0
2023-04-16T03:05:23.414Z,6.0
2023-04-16T03:10:29.719Z,6.0
2023-04-16T03:15:18.508Z,6.0
2023-04-16T03:20:25.634Z,6.0
2023-04-16T03:25:30.620Z,6.0
2023-04-16T03:30:19.713Z,6.0
2023-04-16T03:35:25.915Z,6.0
2023-04-16T03:40:32.017Z,6.0
2023-04-16T03:45:20.752Z,6.0
2023-04-16T03:50:26.679Z,6.0
2023-04-16T03:55:32.609Z,6.0
2023-04-16T04:00:26.032Z,6.0
2023-04-16T04:05:28.073Z,6.1
2023-04-16T04:10:17.046Z,6.1
2023-04-16T04:15:23.245Z,6.0
2023-04-16T04:20:29.054Z,6.0
2023-04-16T04:25:18.022Z,6.0
2023-04-16T04:30:24.341Z,6.0
2023-04-16T04:35:30.361Z,6.0
2023-04-16T04:40:20.388Z,6.0
2023-04-16T04:45:25.151Z,6.0
2023-04-16T04:50:31.218Z,6.0
2023-04-16T04:55:20.025Z,6.0
2023-04-16T05:00:27.355Z,6.0
2023-04-16T05:05:31.399Z,6.0
2023-04-16T05:10:20.257Z,6.0
2023-04-16T05:15:26.638Z,6.0
2023-04-16T05:20:32.679Z,6.0
2023-04-16T05:25:21.664Z,6.1
2023-04-16T05:30:27.564Z,6.1
2023-04-16T05:35:17.698Z,6.1
2023-04-16T05:40:25.358Z,6.1
2023-04-16T05:45:28.527Z,6.2
2023-04-16T05:50:17.390Z,6.2
2023-04-16T05:55:23.633Z,6.2
2023-04-16T06:00:34.008Z,6.2
2023-04-16T06:05:19.401Z,6.2
2023-04-16T06:10:25.173Z,6.3
2023-04-16T06:15:31.283Z,6.3
2023-04-16T06:20:21.415Z,6.3
2023-04-16T06:25:26.241Z,6.4
2023-04-16T06:30:32.453Z,6.4
2023-04-16T06:35:21.732Z,6.3
2023-04-16T06:40:27.618Z,6.3
2023-04-16T06:45:33.009Z,6.4
2023-04-16T06:50:21.833Z,6.4
2023-04-16T06:55:27.926Z,6.5
2023-04-16T07:00:17.280Z,6.4
2023-04-16T07:05:22.528Z,6.5
2023-04-16T07:10:28.545Z,6.5
2023-04-16T07:15:17.426Z,6.5
2023-04-16T07:20:23.907Z,6.5
2023-04-16T07:25:29.518Z,6.5
2023-04-16T07:30:18.806Z,6.7
2023-04-16T07:35:24.659Z,6.7
2023-04-16T07:40:31.089Z,6.7
2023-04-16T07:45:19.683Z,6.6
2023-04-16T07:50:25.517Z,6.6
2023-04-16T07:55:32.089Z,6.7
2023-04-16T08:00:24.787Z,6.8
2023-04-16T08:05:27.123Z,6.8
2023-04-16T08:10:33.207Z,6.7
2023-04-16T08:15:22.098Z,7.0
2023-04-16T08:20:28.255Z,7.2
2023-04-16T08:25:17.220Z,7.4
2023-04-16T08:30:23.466Z,7.8
2023-04-16T08:35:29.328Z,8.0
2023-04-16T08:40:19.586Z,7.9
2023-04-16T08:45:24.210Z,8.1
2023-04-16T08:50:30.084Z,8.2
2023-04-16T08:55:19.121Z,8.6
2023-04-16T09:00:27.116Z,8.9
2023-04-16T09:05:30.504Z,9.0
2023-04-16T09:10:19.618Z,8.8
2023-04-16T09:15:25.914Z,8.6
2023-04-16T09:20:31.595Z,8.8
2023-04-16T09:25:20.540Z,8.7
2023-04-16T09:30:26.808Z,8.9
2023-04-16T09:35:32.662Z,9.3
2023-04-16T09:40:23.402Z,9.4
2023-04-16T09:45:27.758Z,9.4
2023-04-16T09:50:18.280Z,9.2
2023-04-16T09:55:22.659Z,9.2
2023-04-16T10:00:32.377Z,9.6
2023-04-16T10:05:18.102Z,9.4
2023-04-16T10:10:24.292Z,9.4
2023-04-16T10:15:30.230Z,9.4
2023-04-16T10:20:21.308Z,9.1
2023-04-16T10:25:25.331Z,9.4
2023-04-16T10:30:31.410Z,9.6
2023-04-16T10:35:20.381Z,9.6
2023-04-16T10:40:26.566Z,9.2
2023-04-16T10:45:32.238Z,9.7
2023-04-16T10:50:21.060Z,9.8
2023-04-16T10:55:27.471Z,9.8
2023-04-16T11:00:33.593Z,10.1
2023-04-16T11:05:21.735Z,10.3
2023-04-16T11:10:27.583Z,10.5
2023-04-16T11:15:16.721Z,10.4
2023-04-16T11:20:23.198Z,10.4
2023-04-16T11:25:28.761Z,10.3
2023-04-16T11:30:17.814Z,10.3
2023-04-16T11:35:23.825Z,10.1
2023-04-16T11:40:31.821Z,10.2
2023-04-16T11:45:18.673Z,10.1
2023-04-16T11:50:24.698Z,10.1
2023-04-16T11:55:30.587Z,10.1
2023-04-16T12:00:24.385Z,10.1
2023-04-16T12:05:26.153Z,10.2
2023-04-16T12:10:32.814Z,10.2
2023-04-16T12:15:21.262Z,10.2
2023-04-16T12:20:27.633Z,10.3
2023-04-16T12:25:34.380Z,10.2
2023-04-16T12:30:22.462Z,10.4
2023-04-16T12:35:28.487Z,10.5
2023-04-16T12:40:19.079Z,10.6
2023-04-16T12:45:23.158Z,10.6
2023-04-16T12:50:29.049Z,10.5
2023-04-16T12:55:18.108Z,10.7
2023-04-16T13:00:26.626Z,10.6
2023-04-16T13:05:29.547Z,10.6
2023-04-16T13:10:18.615Z,10.7
2023-04-16T13:15:24.838Z,10.9
2023-04-16T13:20:30.690Z,10.9
2023-04-16T13:25:19.683Z,10.8
2023-04-16T13:30:26.008Z,11.1
2023-04-16T13:35:32.003Z,11.1
2023-04-16T13:40:22.443Z,11.2
2023-04-16T13:45:26.769Z,11.2
2023-04-16T13:50:32.840Z,11.1
2023-04-16T13:55:21.684Z,11.4
2023-04-16T14:00:31.607Z,11.4
2023-04-16T14:05:17.187Z,11.7
2023-04-16T14:10:22.981Z,11.7
2023-04-16T14:15:29.235Z,11.6
2023-04-16T14:20:18.156Z,11.6
2023-04-16T14:25:24.173Z,11.6
2023-04-16T14:30:30.602Z,11.7
2023-04-16T14:35:19.273Z,12.0
2023-04-16T14:40:25.557Z,12.0
2023-04-16T14:45:31.428Z,11.9
2023-04-16T14:50:20.394Z,11.6
2023-04-16T14:55:26.460Z,12.1
2023-04-16T15:00:32.566Z,12.6
2023-04-16T15:05:21.930Z,12.5
2023-04-16T15:10:28.185Z,12.3
2023-04-16T15:15:16.976Z,12.4
2023-04-16T15:20:24.526Z,12.2
2023-04-16T15:25:29.067Z,12.2
2023-04-16T15:30:17.976Z,12.5
2023-04-16T15:35:24.094Z,12.2
2023-04-16T15:40:30.162Z,12.4
2023-04-16T15:45:18.833Z,12.2
2023-04-16T15:50:24.631Z,12.1
2023-04-16T15:55:30.732Z,12.4
2023-04-16T16:00:26.262Z,12.4
2023-04-16T16:05:26.178Z,12.4
2023-04-16T16:10:32.391Z,12.5
2023-04-16T16:15:21.380Z,12.4
2023-04-16T16:20:27.532Z,12.2
2023-04-16T16:25:33.570Z,11.9
2023-04-16T16:30:22.600Z,11.7
2023-04-16T16:35:28.728Z,11.8
2023-04-16T16:40:17.966Z,11.8
2023-04-16T16:45:23.037Z,11.9
2023-04-16T16:50:29.262Z,12.1
2023-04-16T16:55:18.795Z,12.1
2023-04-16T17:00:24.433Z,11.8
2023-04-16T17:05:29.729Z,11.8
2023-04-16T17:10:18.597Z,11.8
2023-04-16T17:15:24.828Z,11.8
2023-04-16T17:20:30.862Z,11.9
2023-04-16T17:25:19.955Z,11.3
2023-04-16T17:30:26.052Z,10.8
2023-04-16T17:35:32.155Z,10.2
2023-04-16T17:40:21.012Z,9.5
2023-04-16T17:45:28.236Z,9.1
2023-04-16T17:50:32.543Z,9.0
2023-04-16T17:55:21.633Z,8.8
2023-04-16T18:00:30.287Z,8.6
2023-04-16T18:05:16.862Z,8.4
2023-04-16T18:10:23.076Z,8.3
2023-04-16T18:15:28.966Z,8.4
2023-04-16T18:20:19.117Z,8.3
2023-04-16T18:25:33.932Z,8.3
2023-04-16T18:30:30.144Z,8.3
2023-04-16T18:35:19.172Z,8.3
2023-04-16T18:40:25.444Z,8.2
2023-04-16T18:45:30.944Z,8.1
2023-04-16T18:50:19.997Z,8.1
2023-04-16T18:55:26.081Z,8.1
2023-04-16T19:00:32.801Z,8.0
2023-04-16T19:05:20.440Z,7.9
2023-04-16T19:10:26.533Z,7.8
2023-04-16T19:15:34.833Z,7.8
2023-04-16T19:20:23.380Z,7.8
2023-04-16T19:25:27.893Z,7.8
2023-04-16T19:30:16.723Z,7.8
2023-04-16T19:35:22.999Z,7.7
2023-04-16T19:40:28.964Z,7.7
2023-04-16T19:45:17.482Z,7.7
2023-04-16T19:50:23.536Z,7.6
2023-04-16T19:55:29.561Z,7.6
2023-04-16T20:00:21.925Z,7.6
2023-04-16T20:05:24.977Z,7.5
2023-04-16T20:10:31.431Z,7.5
2023-04-16T20:15:20.058Z,7.5
2023-04-16T20:20:26.107Z,7.4
2023-04-16T20:25:32.344Z,7.3
2023-04-16T20:30:21.255Z,7.3
2023-04-16T20:35:27.335Z,7.3
2023-04-16T20:40:33.604Z,7.3
2023-04-16T20:45:21.863Z,7.3
2023-04-16T20:50:27.945Z,7.3
2023-04-16T20:55:16.980Z,7.2
2023-04-16T21:00:23.281Z,7.1
2023-04-16T21:05:28.505Z,7.0
2023-04-16T21:10:17.511Z,7.0
2023-04-16T21:15:23.574Z,6.9
2023-04-16T21:20:30.670Z,6.7
2023-04-16T21:25:18.651Z,6.6
2023-04-16T21:30:24.777Z,6.5
2023-04-16T21:35:30.824Z,6.4
2023-04-16T21:40:20.869Z,6.3
2023-04-16T21:45:25.695Z,6.2
2023-04-16T21:50:31.487Z,6.1
2023-04-16T21:55:20.530Z,5.9
2023-04-16T22:00:32.557Z,5.8
2023-04-16T22:05:32.941Z,5.7
2023-04-16T22:10:22.411Z,5.7
2023-04-16T22:15:27.924Z,5.7
2023-04-16T22:20:17.087Z,5.7
2023-04-16T22:25:22.981Z,5.6
2023-04-16T22:30:29.520Z,5.4
2023-04-16T22:35:18.049Z,5.4
2023-04-16T22:40:25.176Z,5.4
2023-04-16T22:45:30.305Z,5.5
2023-04-16T22:50:19.089Z,5.5
2023-04-16T22:55:25.140Z,5.5
2023-04-16T23:00:31.357Z,5.4
2023-04-16T23:05:19.547Z,5.4
2023-04-16T23:10:25.906Z,5.5
2023-04-16T23:15:31.695Z,5.6
2023-04-16T23:20:21.554Z,5.6
2023-04-16T23:25:26.932Z,5.6
2023-04-16T23:30:33.035Z,5.5
2023-04-16T23:35:21.857Z,5.5
2023-04-16T23:40:27.982Z,5.5
2023-04-16T23:45:16.696Z,5.3
2023-04-16T23:50:24.210Z,5.3
2023-04-16T23:55:28.631Z,5.3
