createdAt,value
2019-04-19T00:01:08.933Z,41.30
2019-04-19T00:03:36.881Z,41.60
2019-04-19T00:06:13.616Z,41.50
2019-04-19T00:08:49.493Z,41.70
2019-04-19T00:11:15.624Z,41.80
2019-04-19T00:13:36.723Z,41.90
2019-04-19T00:16:06.673Z,42.00
2019-04-19T00:18:37.826Z,42.00
2019-04-19T00:21:24.902Z,42.10
2019-04-19T00:23:40.614Z,42.30
2019-04-19T00:26:06.170Z,42.30
2019-04-19T00:28:41.914Z,42.50
2019-04-19T00:31:23.849Z,42.50
2019-04-19T00:33:41.468Z,42.50
2019-04-19T00:36:07.381Z,42.70
2019-04-19T00:38:49.342Z,42.80
2019-04-19T00:41:25.696Z,42.80
2019-04-19T00:43:56.259Z,42.90
2019-04-19T00:46:29.237Z,42.90
2019-04-19T00:48:55.096Z,43.00
2019-04-19T00:51:21.055Z,43.10
2019-04-19T00:53:55.617Z,43.30
2019-04-19T00:56:18.122Z,43.30
2019-04-19T00:58:50.231Z,43.40
2019-04-19T01:01:18.028Z,43.50
2019-04-19T01:03:46.267Z,43.60
2019-04-19T01:06:17.222Z,43.50
2019-04-19T01:08:56.361Z,43.70
2019-04-19T01:11:29.654Z,43.80
2019-04-19T01:14:01.446Z,43.80
2019-04-19T01:16:25.954Z,44.00
2019-04-19T01:18:54.008Z,44.10
2019-04-19T01:21:15.393Z,44.20
2019-04-19T01:23:48.071Z,44.20
2019-04-19T01:26:16.436Z,44.40
2019-04-19T01:28:51.303Z,44.40
2019-04-19T01:31:18.012Z,44.60
2019-04-19T01:33:46.413Z,44.70
2019-04-19T01:36:19.807Z,44.90
2019-04-19T01:38:50.476Z,44.90
2019-04-19T01:41:29.693Z,45.10
2019-04-19T01:44:02.225Z,45.30
2019-04-19T01:46:39.383Z,45.10
2019-04-19T01:49:05.667Z,45.30
2019-04-19T01:52:01.112Z,45.40
2019-04-19T01:54:32.404Z,45.30
2019-04-19T01:56:52.184Z,45.30
2019-04-19T01:59:16.059Z,45.40
2019-04-19T02:01:45.757Z,45.40
2019-04-19T02:04:20.761Z,45.40
2019-04-19T02:06:46.690Z,45.40
2019-04-19T02:09:27.127Z,45.50
2019-04-19T02:11:57.939Z,45.40
2019-04-19T02:14:26.144Z,45.50
2019-04-19T02:16:57.681Z,45.50
2019-04-19T02:19:26.504Z,45.50
2019-04-19T02:21:53.995Z,45.60
2019-04-19T02:24:30.604Z,45.60
2019-04-19T02:26:59.623Z,45.70
2019-04-19T02:29:27.061Z,45.70
2019-04-19T02:37:19.092Z,45.90
2019-04-19T02:39:50.597Z,45.90
2019-04-19T02:42:33.212Z,46.00
2019-04-19T02:47:38.455Z,45.90
2019-04-19T02:49:53.521Z,46.00
2019-04-19T02:52:29.691Z,46.00
2019-04-19T03:07:26.106Z,46.30
2019-04-19T03:09:55.548Z,46.50
2019-04-19T03:12:42.620Z,46.50
2019-04-19T03:15:11.663Z,47.20
2019-04-19T03:17:44.950Z,46.70
2019-04-19T03:20:15.219Z,46.80
2019-04-19T03:22:40.986Z,46.90
2019-04-19T03:25:14.534Z,46.90
2019-04-19T03:27:40.920Z,47.00
2019-04-19T03:30:38.215Z,47.10
2019-04-19T03:35:41.347Z,47.40
2019-04-19T03:38:06.114Z,47.40
2019-04-19T03:40:42.338Z,48.00
2019-04-19T03:43:23.311Z,47.50
2019-04-19T03:45:48.851Z,47.60
2019-04-19T03:48:16.082Z,47.70
2019-04-19T03:50:43.879Z,47.80
2019-04-19T03:53:15.327Z,47.90
2019-04-19T03:55:43.168Z,48.00
2019-04-19T03:58:03.253Z,48.10
2019-04-19T04:00:26.095Z,48.10
2019-04-19T04:02:54.693Z,48.20
2019-04-19T04:05:24.422Z,48.30
2019-04-19T04:08:02.349Z,48.40
2019-04-19T04:10:45.529Z,48.40
2019-04-19T04:13:32.641Z,48.60
2019-04-19T04:16:05.619Z,48.70
2019-04-19T04:18:23.746Z,48.70
2019-04-19T04:20:55.725Z,48.70
2019-04-19T04:23:29.967Z,48.70
2019-04-19T04:26:01.393Z,48.90
2019-04-19T04:28:34.077Z,49.00
2019-04-19T04:31:05.896Z,48.90
2019-04-19T04:33:36.035Z,49.00
2019-04-19T04:36:16.719Z,49.10
2019-04-19T04:38:31.086Z,49.70
2019-04-19T04:40:54.782Z,49.30
2019-04-19T04:43:35.687Z,49.20
2019-04-19T04:46:33.360Z,49.20
2019-04-19T04:48:59.502Z,49.40
2019-04-19T04:51:39.057Z,49.50
2019-04-19T04:54:02.039Z,49.50
2019-04-19T04:56:41.900Z,49.60
2019-04-19T04:59:09.838Z,49.60
2019-04-19T05:01:43.885Z,49.50
2019-04-19T05:04:18.966Z,49.60
2019-04-19T05:06:54.296Z,49.60
2019-04-19T05:09:25.063Z,49.70
2019-04-19T05:12:01.324Z,49.60
2019-04-19T05:14:24.429Z,49.70
2019-04-19T05:17:06.812Z,49.70
2019-04-19T05:19:27.416Z,49.80
2019-04-19T05:21:52.596Z,49.80
2019-04-19T05:24:27.473Z,49.90
2019-04-19T05:26:57.214Z,49.80
2019-04-19T05:29:17.546Z,50.00
2019-04-19T05:31:43.437Z,50.00
2019-04-19T05:34:28.968Z,50.00
2019-04-19T05:36:54.675Z,49.90
2019-04-19T05:39:39.605Z,50.00
2019-04-19T05:42:01.422Z,50.00
2019-04-19T05:44:40.672Z,49.90
2019-04-19T05:47:11.941Z,50.00
2019-04-19T05:49:39.025Z,50.10
2019-04-19T05:52:09.220Z,50.00
2019-04-19T05:54:21.972Z,50.00
2019-04-19T05:56:55.516Z,50.00
2019-04-19T05:59:34.286Z,50.00
2019-04-19T06:02:05.507Z,50.10
2019-04-19T06:04:45.684Z,50.00
2019-04-19T06:07:09.539Z,49.90
2019-04-19T06:09:21.892Z,49.90
2019-04-19T06:11:51.416Z,49.90
2019-04-19T06:14:49.441Z,49.80
2019-04-19T06:17:24.875Z,50.00
2019-04-19T06:19:50.441Z,49.90
2019-04-19T06:22:27.017Z,49.70
2019-04-19T06:24:57.059Z,49.70
2019-04-19T06:27:35.628Z,49.90
2019-04-19T06:30:06.006Z,49.80
2019-04-19T06:32:36.203Z,49.60
2019-04-19T06:34:55.213Z,49.70
2019-04-19T06:37:17.022Z,49.80
2019-04-19T06:39:43.642Z,49.80
2019-04-19T06:42:14.955Z,49.80
2019-04-19T06:45:05.420Z,49.80
2019-04-19T06:47:21.856Z,49.80
2019-04-19T06:49:43.696Z,49.70
2019-04-19T06:52:18.524Z,49.60
2019-04-19T06:54:44.804Z,49.70
2019-04-19T06:57:23.366Z,49.90
2019-04-19T06:59:57.893Z,49.80
2019-04-19T07:02:13.760Z,49.80
2019-04-19T07:05:18.431Z,49.80
2019-04-19T07:07:59.522Z,49.70
2019-04-19T07:10:32.239Z,49.80
2019-04-19T07:12:51.334Z,49.90
2019-04-19T07:15:30.140Z,49.70
2019-04-19T07:17:50.156Z,49.60
2019-04-19T07:20:22.656Z,49.70
2019-04-19T07:22:53.038Z,49.80
2019-04-19T07:25:32.361Z,49.70
2019-04-19T07:27:47.748Z,49.80
2019-04-19T07:30:10.234Z,50.00
2019-04-19T07:32:44.370Z,49.70
2019-04-19T07:35:29.662Z,49.80
2019-04-19T07:37:58.808Z,50.00
2019-04-19T07:40:33.446Z,50.00
2019-04-19T07:42:58.117Z,49.90
2019-04-19T07:45:24.028Z,49.70
2019-04-19T07:47:56.620Z,49.60
2019-04-19T07:50:24.427Z,49.60
2019-04-19T07:52:55.601Z,49.50
2019-04-19T07:55:19.222Z,49.50
2019-04-19T07:58:24.920Z,49.40
2019-04-19T08:00:54.016Z,49.40
2019-04-19T08:03:18.841Z,49.10
2019-04-19T08:05:46.438Z,49.10
2019-04-19T08:08:45.178Z,48.90
2019-04-19T08:18:24.272Z,48.70
2019-04-19T08:28:09.701Z,48.50
2019-04-19T08:30:32.940Z,48.40
2019-04-19T08:32:53.546Z,48.50
2019-04-19T08:35:23.447Z,48.50
2019-04-19T08:37:55.308Z,48.30
2019-04-19T08:40:44.169Z,48.00
2019-04-19T08:43:12.546Z,48.10
2019-04-19T08:45:40.836Z,48.00
2019-04-19T08:48:16.941Z,48.00
2019-04-19T08:50:48.834Z,47.80
2019-04-19T08:53:30.576Z,48.00
2019-04-19T08:56:01.762Z,48.00
2019-04-19T08:58:30.539Z,47.70
2019-04-19T09:01:09.829Z,47.60
2019-04-19T09:03:39.042Z,47.50
2019-04-19T09:06:34.888Z,47.40
2019-04-19T09:08:32.562Z,47.50
2019-04-19T09:11:01.446Z,47.30
2019-04-19T09:13:33.936Z,47.10
2019-04-19T09:16:01.206Z,47.50
2019-04-19T09:18:39.178Z,47.30
2019-04-19T09:21:04.452Z,47.30
2019-04-19T09:23:28.691Z,47.10
2019-04-19T09:26:03.207Z,47.00
2019-04-19T09:28:44.685Z,46.90
2019-04-19T09:31:09.593Z,46.80
2019-04-19T09:33:30.612Z,46.60
2019-04-19T09:35:58.827Z,46.70
2019-04-19T09:38:41.140Z,46.50
2019-04-19T09:40:59.615Z,46.50
2019-04-19T09:43:35.791Z,46.20
2019-04-19T09:45:53.801Z,46.20
2019-04-19T09:48:42.098Z,45.90
2019-04-19T09:51:07.534Z,45.70
2019-04-19T09:53:48.978Z,45.60
2019-04-19T09:56:11.966Z,45.40
2019-04-19T09:58:38.834Z,45.40
2019-04-19T10:00:55.842Z,45.40
2019-04-19T10:03:34.487Z,45.30
2019-04-19T10:05:56.850Z,45.30
2019-04-19T10:08:27.650Z,45.00
2019-04-19T10:10:56.791Z,44.80
2019-04-19T10:13:30.020Z,44.50
2019-04-19T10:16:18.686Z,44.10
2019-04-19T10:18:53.948Z,44.40
2019-04-19T10:21:39.205Z,44.50
2019-04-19T10:24:16.334Z,44.60
2019-04-19T10:26:48.367Z,44.30
2019-04-19T10:29:28.128Z,44.30
2019-04-19T10:31:53.557Z,43.70
2019-04-19T10:34:22.644Z,43.40
2019-04-19T10:36:53.359Z,43.70
2019-04-19T10:39:23.762Z,43.50
2019-04-19T10:41:52.384Z,43.80
2019-04-19T10:44:23.701Z,43.30
2019-04-19T10:46:51.501Z,43.00
2019-04-19T10:49:30.790Z,43.00
2019-04-19T10:51:58.481Z,42.70
2019-04-19T10:54:27.120Z,42.10
2019-04-19T10:56:58.516Z,42.20
2019-04-19T10:59:32.278Z,42.20
2019-04-19T11:02:02.116Z,42.00
2019-04-19T11:04:31.093Z,41.80
2019-04-19T11:07:00.983Z,42.00
2019-04-19T11:09:29.405Z,41.80
2019-04-19T11:11:57.918Z,41.70
2019-04-19T11:14:26.348Z,41.50
2019-04-19T11:16:55.696Z,41.30
2019-04-19T11:19:43.415Z,40.90
2019-04-19T11:21:55.902Z,40.50
2019-04-19T11:24:25.622Z,40.50
2019-04-19T11:26:55.065Z,40.60
2019-04-19T11:29:23.954Z,40.40
2019-04-19T11:31:54.291Z,40.00
2019-04-19T11:34:23.102Z,40.20
2019-04-19T11:36:51.607Z,39.40
2019-04-19T11:39:21.056Z,39.50
2019-04-19T11:41:53.335Z,39.70
2019-04-19T11:44:25.737Z,39.00
2019-04-19T11:46:52.098Z,38.80
2019-04-19T11:49:27.555Z,38.70
2019-04-19T11:51:50.971Z,38.60
2019-04-19T11:54:20.712Z,38.40
2019-04-19T11:56:54.998Z,38.40
2019-04-19T11:59:35.308Z,38.00
2019-04-19T12:01:54.687Z,37.80
2019-04-19T12:04:23.978Z,37.60
2019-04-19T12:06:52.619Z,37.40
2019-04-19T12:09:21.044Z,37.60
2019-04-19T12:11:50.568Z,37.50
2019-04-19T12:14:19.628Z,36.60
2019-04-19T12:16:48.919Z,36.20
2019-04-19T12:19:18.271Z,35.90
2019-04-19T12:21:47.602Z,35.60
2019-04-19T12:24:17.066Z,35.20
2019-04-19T12:26:46.471Z,34.80
2019-04-19T12:29:26.276Z,35.10
2019-04-19T12:31:47.444Z,35.10
2019-04-19T12:34:16.185Z,35.00
2019-04-19T12:36:44.816Z,34.80
2019-04-19T12:39:13.244Z,34.40
2019-04-19T12:41:43.946Z,34.10
2019-04-19T12:44:13.254Z,34.00
2019-04-19T12:46:43.141Z,33.80
2019-04-19T12:49:12.266Z,34.00
2019-04-19T12:51:41.974Z,33.80
2019-04-19T12:54:11.985Z,34.10
2019-04-19T12:56:40.667Z,33.90
2019-04-19T12:59:09.321Z,34.00
2019-04-19T13:01:48.648Z,33.70
2019-04-19T13:04:18.723Z,33.60
2019-04-19T13:06:54.951Z,33.40
2019-04-19T13:09:24.399Z,33.30
2019-04-19T13:11:52.877Z,33.10
2019-04-19T13:14:21.793Z,33.20
2019-04-19T13:16:50.518Z,33.30
2019-04-19T13:19:20.553Z,33.40
2019-04-19T13:21:50.284Z,33.60
2019-04-19T13:24:18.924Z,33.30
2019-04-19T13:26:47.501Z,33.00
2019-04-19T13:29:16.097Z,32.50
2019-04-19T13:31:44.971Z,32.40
2019-04-19T13:34:13.737Z,31.80
2019-04-19T13:37:00.778Z,31.50
2019-04-19T13:39:32.003Z,31.10
2019-04-19T13:42:10.932Z,30.00
2019-04-19T13:44:40.799Z,29.60
2019-04-19T13:47:10.883Z,28.30
2019-04-19T13:49:40.266Z,27.80
2019-04-19T13:52:08.930Z,26.80
2019-04-19T13:54:38.746Z,26.10
2019-04-19T13:57:07.952Z,25.50
2019-04-19T13:59:45.810Z,24.00
2019-04-19T14:02:06.854Z,23.00
2019-04-19T14:04:35.540Z,23.40
2019-04-19T14:07:04.524Z,23.00
2019-04-19T14:09:33.698Z,22.90
2019-04-19T14:12:03.227Z,21.20
2019-04-19T14:14:32.800Z,20.70
2019-04-19T14:17:01.923Z,20.40
2019-04-19T14:19:31.237Z,20.00
2019-04-19T14:22:00.658Z,20.00
2019-04-19T14:24:29.343Z,20.00
2019-04-19T14:26:59.199Z,19.30
2019-04-19T14:29:28.003Z,18.60
2019-04-19T14:31:56.495Z,18.90
2019-04-19T14:34:24.907Z,18.60
2019-04-19T14:36:53.948Z,18.40
2019-04-19T14:39:22.702Z,18.40
2019-04-19T14:41:51.690Z,18.30
2019-04-19T14:44:21.748Z,18.60
2019-04-19T14:46:50.573Z,18.40
2019-04-19T14:49:19.080Z,17.90
2019-04-19T14:51:47.843Z,18.00
2019-04-19T14:54:17.124Z,17.80
2019-04-19T14:56:45.752Z,17.80
2019-04-19T14:59:14.303Z,17.80
2019-04-19T15:01:44.673Z,17.30
2019-04-19T15:04:17.463Z,17.50
2019-04-19T15:06:46.101Z,17.50
2019-04-19T15:09:15.303Z,17.50
2019-04-19T15:11:43.820Z,17.40
2019-04-19T15:14:12.556Z,16.70
2019-04-19T15:16:41.710Z,16.90
2019-04-19T15:19:11.381Z,17.00
2019-04-19T15:21:59.167Z,17.00
2019-04-19T15:24:28.541Z,17.00
2019-04-19T15:26:57.260Z,17.50
2019-04-19T15:29:27.085Z,16.80
2019-04-19T15:31:56.678Z,16.80
2019-04-19T15:34:25.445Z,16.80
2019-04-19T15:36:53.869Z,17.00
2019-04-19T15:39:22.305Z,16.80
2019-04-19T15:41:53.803Z,16.90
2019-04-19T15:44:22.289Z,16.70
2019-04-19T15:46:51.587Z,17.10
2019-04-19T15:49:20.378Z,16.70
2019-04-19T15:51:49.914Z,16.80
2019-04-19T15:54:18.485Z,17.50
2019-04-19T15:56:47.859Z,16.90
2019-04-19T15:59:17.030Z,16.90
2019-04-19T16:01:53.382Z,16.70
2019-04-19T16:04:28.453Z,17.00
2019-04-19T16:07:01.963Z,17.10
2019-04-19T16:09:33.339Z,17.40
2019-04-19T16:12:03.487Z,17.20
2019-04-19T16:14:32.314Z,17.50
2019-04-19T16:17:00.969Z,17.90
2019-04-19T16:19:30.237Z,18.00
2019-04-19T16:22:00.910Z,18.20
2019-04-19T16:24:29.316Z,18.60
2019-04-19T16:27:00.286Z,19.00
2019-04-19T16:29:37.562Z,19.30
2019-04-19T16:31:58.759Z,19.80
2019-04-19T16:34:27.439Z,19.80
2019-04-19T16:36:56.300Z,19.80
2019-04-19T16:39:27.698Z,20.10
2019-04-19T16:41:55.188Z,20.50
2019-04-19T16:44:23.803Z,20.50
2019-04-19T16:46:52.977Z,20.70
2019-04-19T16:49:22.702Z,20.50
2019-04-19T16:51:55.566Z,20.40
2019-04-19T16:54:22.551Z,19.70
2019-04-19T16:56:51.462Z,19.30
2019-04-19T16:59:21.728Z,19.20
2019-04-19T17:01:50.783Z,19.10
2019-04-19T17:04:19.778Z,19.50
2019-04-19T17:06:48.873Z,19.40
2019-04-19T17:09:17.649Z,19.50
2019-04-19T17:11:47.207Z,19.70
2019-04-19T17:14:16.903Z,20.00
2019-04-19T17:16:50.674Z,20.50
2019-04-19T17:19:21.384Z,20.60
2019-04-19T17:21:57.172Z,20.70
2019-04-19T17:24:20.895Z,20.80
2019-04-19T17:26:49.531Z,21.00
2019-04-19T17:29:19.052Z,21.50
2019-04-19T17:31:47.982Z,21.90
2019-04-19T17:34:16.613Z,22.30
2019-04-19T17:36:46.311Z,22.10
2019-04-19T17:39:14.987Z,21.70
2019-04-19T17:41:43.538Z,21.20
2019-04-19T17:44:13.446Z,20.90
2019-04-19T17:46:42.587Z,20.70
2019-04-19T17:49:11.180Z,21.30
2019-04-19T17:51:39.899Z,21.90
2019-04-19T17:54:09.724Z,22.40
2019-04-19T17:56:39.527Z,22.90
2019-04-19T17:59:08.156Z,23.40
2019-04-19T18:01:37.796Z,23.70
2019-04-19T18:04:07.102Z,24.00
2019-04-19T18:06:36.367Z,24.40
2019-04-19T18:09:12.567Z,24.70
2019-04-19T18:11:38.487Z,25.00
2019-04-19T18:14:07.426Z,25.20
2019-04-19T18:16:36.568Z,25.50
2019-04-19T18:19:05.496Z,25.90
2019-04-19T18:21:37.496Z,26.10
2019-04-19T18:24:11.587Z,26.30
2019-04-19T18:26:36.606Z,26.60
2019-04-19T18:29:07.618Z,27.20
2019-04-19T18:31:40.750Z,26.90
2019-04-19T18:34:11.174Z,27.10
2019-04-19T18:36:41.875Z,27.20
2019-04-19T18:39:27.383Z,27.40
2019-04-19T18:41:57.046Z,27.60
2019-04-19T18:44:37.123Z,27.80
2019-04-19T18:46:56.661Z,27.90
2019-04-19T18:49:25.427Z,28.60
2019-04-19T18:51:54.104Z,28.20
2019-04-19T18:54:28.596Z,28.40
2019-04-19T18:56:56.075Z,28.40
2019-04-19T18:59:25.595Z,28.70
2019-04-19T19:01:53.438Z,28.80
2019-04-19T19:04:25.856Z,28.90
2019-04-19T19:06:52.848Z,29.00
2019-04-19T19:09:33.223Z,29.20
2019-04-19T19:12:00.836Z,29.20
2019-04-19T19:14:43.558Z,29.30
2019-04-19T19:17:16.362Z,29.50
2019-04-19T19:19:42.002Z,29.50
2019-04-19T19:22:12.828Z,29.70
2019-04-19T19:25:01.211Z,29.80
2019-04-19T19:27:17.472Z,30.00
2019-04-19T19:29:43.648Z,30.00
2019-04-19T19:32:15.841Z,30.00
2019-04-19T19:34:43.799Z,30.30
2019-04-19T19:37:18.144Z,30.50
2019-04-19T19:39:53.943Z,30.70
2019-04-19T19:42:40.024Z,30.90
2019-04-19T19:45:02.909Z,31.00
2019-04-19T19:48:11.790Z,31.10
2019-04-19T19:50:46.664Z,31.20
2019-04-19T19:53:06.082Z,31.20
2019-04-19T19:55:26.493Z,31.20
2019-04-19T19:57:55.361Z,31.30
2019-04-19T20:00:24.304Z,31.50
2019-04-19T20:02:51.159Z,31.60
2019-04-19T20:05:22.210Z,31.50
2019-04-19T20:07:46.193Z,31.70
2019-04-19T20:10:15.858Z,31.70
2019-04-19T20:12:50.885Z,31.90
2019-04-19T20:15:15.191Z,32.10
2019-04-19T20:17:51.096Z,32.20
2019-04-19T20:20:16.358Z,32.10
2019-04-19T20:22:47.577Z,32.30
2019-04-19T20:25:28.870Z,32.40
2019-04-19T20:27:51.324Z,32.70
2019-04-19T20:30:16.574Z,32.90
2019-04-19T20:32:52.914Z,33.20
2019-04-19T20:35:19.581Z,33.40
2019-04-19T20:37:47.508Z,33.50
2019-04-19T20:40:18.912Z,33.60
2019-04-19T20:43:09.474Z,33.80
2019-04-19T20:45:28.827Z,33.90
2019-04-19T20:47:51.336Z,34.60
2019-04-19T20:50:25.560Z,34.90
2019-04-19T20:53:05.934Z,34.60
2019-04-19T20:55:41.269Z,34.70
2019-04-19T20:58:09.353Z,34.90
2019-04-19T21:00:35.036Z,35.20
2019-04-19T21:03:03.854Z,35.50
2019-04-19T21:05:35.782Z,35.60
2019-04-19T21:08:05.666Z,36.00
2019-04-19T21:10:32.966Z,36.10
2019-04-19T21:13:05.568Z,36.20
2019-04-19T21:15:35.445Z,36.60
2019-04-19T21:18:01.796Z,36.70
2019-04-19T21:20:31.222Z,36.90
2019-04-19T21:23:06.005Z,37.10
2019-04-19T21:25:38.817Z,37.20
2019-04-19T21:28:03.181Z,37.60
2019-04-19T21:30:31.359Z,37.80
2019-04-19T21:33:04.750Z,37.80
2019-04-19T21:35:32.277Z,38.00
2019-04-19T21:38:07.114Z,38.20
2019-04-19T21:40:36.188Z,38.40
2019-04-19T21:43:05.423Z,38.50
2019-04-19T21:45:37.834Z,38.70
2019-04-19T21:48:01.284Z,38.80
2019-04-19T21:50:36.976Z,38.90
2019-04-19T21:53:04.104Z,39.10
2019-04-19T21:55:35.671Z,39.20
2019-04-19T21:58:06.950Z,39.20
2019-04-19T22:00:39.007Z,39.90
2019-04-19T22:03:13.969Z,39.50
2019-04-19T22:05:39.154Z,39.60
2019-04-19T22:08:08.308Z,40.40
2019-04-19T22:10:40.395Z,39.90
2019-04-19T22:13:08.362Z,40.00
2019-04-19T22:15:44.245Z,40.10
2019-04-19T22:18:08.371Z,40.40
2019-04-19T22:20:38.538Z,40.60
2019-04-19T22:23:10.874Z,40.70
2019-04-19T22:25:48.764Z,41.00
2019-04-19T22:28:07.793Z,41.00
2019-04-19T22:30:42.228Z,41.10
2019-04-19T22:33:09.251Z,41.10
2019-04-19T22:35:37.417Z,41.50
2019-04-19T22:38:11.161Z,41.60
2019-04-19T22:40:36.641Z,41.70
2019-04-19T22:43:08.678Z,41.90
2019-04-19T22:45:36.925Z,42.00
2019-04-19T22:48:13.161Z,42.10
2019-04-19T22:50:37.627Z,42.00
2019-04-19T22:53:05.877Z,42.10
2019-04-19T22:55:45.129Z,42.30
2019-04-19T22:58:05.917Z,43.10
2019-04-19T23:00:40.379Z,42.60
2019-04-19T23:03:14.275Z,42.60
2019-04-19T23:05:43.585Z,42.70
2019-04-19T23:08:10.788Z,42.80
2019-04-19T23:10:50.072Z,43.00
2019-04-19T23:13:13.623Z,43.10
2019-04-19T23:15:43.422Z,43.50
2019-04-19T23:18:16.668Z,43.40
2019-04-19T23:20:43.354Z,43.60
2019-04-19T23:23:19.852Z,43.90
2019-04-19T23:25:46.547Z,44.30
2019-04-19T23:28:19.898Z,43.70
2019-04-19T23:31:08.231Z,43.90
2019-04-19T23:33:32.329Z,43.90
2019-04-19T23:36:03.871Z,44.30
2019-04-19T23:38:33.001Z,44.20
2019-04-19T23:41:01.437Z,44.40
2019-04-19T23:43:36.013Z,44.50
2019-04-19T23:46:01.187Z,44.50
2019-04-19T23:48:31.990Z,44.60
2019-04-19T23:51:00.094Z,44.60
2019-04-19T23:53:34.202Z,44.80
2019-04-19T23:56:00.338Z,44.70
2019-04-19T23:58:34.067Z,45.50
