createdAt,value
2023-03-01T00:01:39.364Z,4.38
2023-03-01T00:04:06.314Z,4.07
2023-03-01T00:06:33.597Z,4.30
2023-03-01T00:09:00.707Z,4.15
2023-03-01T00:11:30.710Z,4.50
2023-03-01T00:14:01.861Z,4.88
2023-03-01T00:18:59.273Z,3.00
2023-03-01T00:21:28.045Z,3.50
2023-03-01T00:23:55.891Z,3.97
2023-03-01T00:26:25.466Z,4.28
2023-03-01T00:28:52.907Z,5.00
2023-03-01T00:31:24.722Z,4.65
2023-03-01T00:34:00.611Z,4.43
2023-03-01T00:36:34.860Z,4.45
2023-03-01T00:39:04.044Z,4.75
2023-03-01T00:41:31.515Z,4.13
2023-03-01T00:43:58.825Z,4.68
2023-03-01T00:46:28.055Z,4.53
2023-03-01T00:48:55.268Z,4.75
2023-03-01T00:51:26.837Z,4.38
2023-03-01T00:54:00.833Z,5.40
2023-03-01T00:56:28.666Z,4.72
2023-03-01T00:58:55.904Z,4.60
2023-03-01T01:01:28.291Z,4.53
2023-03-01T01:04:06.124Z,4.65
2023-03-01T01:06:43.720Z,5.10
2023-03-01T01:09:18.076Z,5.40
2023-03-01T01:11:51.813Z,4.93
2023-03-01T01:14:20.191Z,5.38
2023-03-01T01:16:47.515Z,5.53
2023-03-01T01:19:15.562Z,5.85
2023-03-01T01:21:44.151Z,5.40
2023-03-01T01:24:11.945Z,4.95
2023-03-01T01:26:38.958Z,5.70
2023-03-01T01:29:07.275Z,5.38
2023-03-01T01:31:38.192Z,5.90
2023-03-01T01:34:07.303Z,5.22
2023-03-01T01:36:36.817Z,4.75
2023-03-01T01:39:05.354Z,6.07
2023-03-01T01:41:32.885Z,5.68
2023-03-01T01:44:21.774Z,5.70
2023-03-01T01:47:01.818Z,5.68
2023-03-01T01:49:51.934Z,5.53
2023-03-01T01:52:28.339Z,5.10
2023-03-01T01:54:59.205Z,5.90
2023-03-01T01:57:39.636Z,5.47
2023-03-01T02:00:14.933Z,5.57
2023-03-01T02:02:43.982Z,4.90
2023-03-01T02:05:39.205Z,5.38
2023-03-01T02:08:07.410Z,5.30
2023-03-01T02:10:35.680Z,5.05
2023-03-01T02:13:04.454Z,5.35
2023-03-01T02:15:37.368Z,5.53
2023-03-01T02:18:05.851Z,5.20
2023-03-01T02:20:39.534Z,5.93
2023-03-01T02:23:06.751Z,5.40
2023-03-01T02:25:35.264Z,5.40
2023-03-01T02:28:17.499Z,5.75
2023-03-01T02:31:07.452Z,5.70
2023-03-01T02:33:37.668Z,5.40
2023-03-01T02:36:18.578Z,5.40
2023-03-01T02:38:45.947Z,5.05
2023-03-01T02:41:17.164Z,5.80
2023-03-01T02:46:25.105Z,5.05
2023-03-01T02:49:00.066Z,5.03
2023-03-01T02:52:13.536Z,5.75
2023-03-01T02:54:55.370Z,5.70
2023-03-01T02:57:24.234Z,5.13
2023-03-01T02:59:53.534Z,5.75
2023-03-01T03:02:37.836Z,5.85
2023-03-01T03:05:21.756Z,5.57
2023-03-01T03:07:53.223Z,6.32
2023-03-01T03:10:26.998Z,6.30
2023-03-01T03:12:58.941Z,6.20
2023-03-01T03:15:27.205Z,5.72
2023-03-01T03:17:56.661Z,6.32
2023-03-01T03:20:28.474Z,6.60
2023-03-01T03:23:01.630Z,6.65
2023-03-01T03:25:30.257Z,5.93
2023-03-01T03:27:58.800Z,6.25
2023-03-01T03:30:32.230Z,5.63
2023-03-01T03:32:59.946Z,6.10
2023-03-01T03:35:31.367Z,6.07
2023-03-01T03:38:04.453Z,5.90
2023-03-01T03:40:35.275Z,5.88
2023-03-01T03:43:04.624Z,5.70
2023-03-01T03:45:34.326Z,6.32
2023-03-01T03:48:02.549Z,5.35
2023-03-01T03:50:29.900Z,5.80
2023-03-01T03:52:57.060Z,5.95
2023-03-01T03:55:24.133Z,6.53
2023-03-01T03:57:54.914Z,5.95
2023-03-01T04:00:24.707Z,6.38
2023-03-01T04:02:52.195Z,5.95
2023-03-01T04:05:19.896Z,5.88
2023-03-01T04:07:47.242Z,6.88
2023-03-01T04:10:18.461Z,5.88
2023-03-01T04:15:16.257Z,5.90
2023-03-01T04:17:46.113Z,5.63
2023-03-01T04:20:25.632Z,6.28
2023-03-01T04:23:16.927Z,5.97
2023-03-01T04:28:46.684Z,6.07
2023-03-01T04:31:18.377Z,6.00
2023-03-01T04:33:54.910Z,5.80
2023-03-01T04:36:26.055Z,5.80
2023-03-01T04:41:24.247Z,6.70
2023-03-01T04:43:51.296Z,5.93
2023-03-01T04:46:21.492Z,6.80
2023-03-01T04:48:49.275Z,6.83
2023-03-01T04:51:16.959Z,6.78
2023-03-01T04:53:44.951Z,6.78
2023-03-01T04:56:14.712Z,6.70
2023-03-01T04:58:42.604Z,6.63
2023-03-01T05:01:16.602Z,7.28
2023-03-01T05:03:53.210Z,6.50
2023-03-01T05:06:21.564Z,6.93
2023-03-01T05:08:48.654Z,6.97
2023-03-01T05:11:15.687Z,6.20
2023-03-01T05:13:42.859Z,6.50
2023-03-01T05:16:13.539Z,7.45
2023-03-01T05:18:41.715Z,7.45
2023-03-01T05:21:13.505Z,6.32
2023-03-01T05:23:40.751Z,8.15
2023-03-01T05:26:16.124Z,7.03
2023-03-01T05:28:49.582Z,6.70
2023-03-01T05:31:16.660Z,6.10
2023-03-01T05:33:44.372Z,7.05
2023-03-01T05:36:11.537Z,7.30
2023-03-01T05:38:38.540Z,7.32
2023-03-01T05:41:05.587Z,8.00
2023-03-01T05:43:34.843Z,7.10
2023-03-01T05:46:02.014Z,7.15
2023-03-01T05:48:28.986Z,7.00
2023-03-01T05:50:55.914Z,7.93
2023-03-01T05:53:22.882Z,7.47
2023-03-01T05:55:50.761Z,7.07
2023-03-01T05:58:20.680Z,7.43
2023-03-01T06:00:49.629Z,7.72
2023-03-01T06:03:18.579Z,7.20
2023-03-01T06:05:46.134Z,7.32
2023-03-01T06:08:14.117Z,7.55
2023-03-01T06:10:41.636Z,7.75
2023-03-01T06:13:08.771Z,8.27
2023-03-01T06:15:35.745Z,7.63
2023-03-01T06:18:02.731Z,7.65
2023-03-01T06:20:30.394Z,7.65
2023-03-01T06:22:57.648Z,7.75
2023-03-01T06:25:27.287Z,6.65
2023-03-01T06:27:54.442Z,7.65
2023-03-01T06:30:24.035Z,7.65
2023-03-01T06:32:51.320Z,7.72
2023-03-01T06:35:19.952Z,7.43
2023-03-01T06:37:48.763Z,7.22
2023-03-01T06:40:16.566Z,7.93
2023-03-01T06:42:49.931Z,7.30
2023-03-01T06:45:18.440Z,7.63
2023-03-01T06:47:45.469Z,7.53
2023-03-01T06:50:13.282Z,7.18
2023-03-01T06:52:40.677Z,7.13
2023-03-01T06:55:08.424Z,7.50
2023-03-01T06:57:35.349Z,7.55
2023-03-01T07:00:04.179Z,8.20
2023-03-01T07:02:31.304Z,7.70
2023-03-01T07:04:58.227Z,8.38
2023-03-01T07:07:25.180Z,7.72
2023-03-01T07:09:52.142Z,7.65
2023-03-01T07:12:19.067Z,7.57
2023-03-01T07:14:46.153Z,7.45
2023-03-01T07:17:13.070Z,7.47
2023-03-01T07:19:40.049Z,6.82
2023-03-01T07:22:08.839Z,7.97
2023-03-01T07:24:35.962Z,7.95
2023-03-01T07:27:02.992Z,8.38
2023-03-01T07:29:30.015Z,7.43
2023-03-01T07:31:57.063Z,8.18
2023-03-01T07:34:24.100Z,7.50
2023-03-01T07:36:51.248Z,7.93
2023-03-01T07:39:19.695Z,7.72
2023-03-01T07:41:46.927Z,8.10
2023-03-01T07:44:13.942Z,9.40
2023-03-01T07:46:40.856Z,8.40
2023-03-01T07:49:08.094Z,7.80
2023-03-01T07:51:35.085Z,8.65
2023-03-01T07:54:02.118Z,7.82
2023-03-01T07:56:29.896Z,8.45
2023-03-01T07:58:56.959Z,8.20
2023-03-01T08:01:24.689Z,8.15
2023-03-01T08:03:51.613Z,7.72
2023-03-01T08:06:19.473Z,9.00
2023-03-01T08:08:47.077Z,8.10
2023-03-01T08:11:16.162Z,8.10
2023-03-01T08:13:44.394Z,7.85
2023-03-01T08:16:15.556Z,7.70
2023-03-01T08:18:44.142Z,8.65
2023-03-01T08:21:18.160Z,8.20
2023-03-01T08:23:46.334Z,9.30
2023-03-01T08:26:17.944Z,9.05
2023-03-01T08:31:36.608Z,7.30
2023-03-01T08:34:11.898Z,8.05
2023-03-01T08:36:42.493Z,8.05
2023-03-01T08:39:12.146Z,8.77
2023-03-01T08:41:39.330Z,8.60
2023-03-01T08:44:07.040Z,9.13
2023-03-01T08:46:38.384Z,8.48
2023-03-01T08:49:16.791Z,9.95
2023-03-01T08:51:45.294Z,9.00
2023-03-01T08:54:19.585Z,10.25
2023-03-01T08:56:46.729Z,8.60
2023-03-01T08:59:15.910Z,9.43
2023-03-01T09:01:46.061Z,10.00
2023-03-01T09:04:15.288Z,8.98
2023-03-01T09:06:42.971Z,9.85
2023-03-01T09:09:17.010Z,9.85
2023-03-01T09:11:47.141Z,9.40
2023-03-01T09:14:15.533Z,9.90
2023-03-01T09:16:42.993Z,8.65
2023-03-01T09:19:10.172Z,10.25
2023-03-01T09:21:40.870Z,9.25
2023-03-01T09:26:41.820Z,8.55
2023-03-01T09:29:10.423Z,9.65
2023-03-01T09:31:37.511Z,10.48
2023-03-01T09:34:04.848Z,9.57
2023-03-01T09:36:32.928Z,10.02
2023-03-01T09:39:00.949Z,10.10
2023-03-01T09:41:43.271Z,10.20
2023-03-01T09:44:42.811Z,11.15
2023-03-01T09:47:19.771Z,9.50
2023-03-01T09:49:59.781Z,9.82
2023-03-01T09:52:52.375Z,9.95
2023-03-01T09:55:28.838Z,9.13
2023-03-01T09:58:44.935Z,9.65
2023-03-01T10:01:33.696Z,9.75
2023-03-01T10:04:22.559Z,9.73
2023-03-01T10:07:05.153Z,9.50
2023-03-01T10:09:35.926Z,9.85
2023-03-01T10:12:08.641Z,10.10
2023-03-01T10:15:01.330Z,9.70
2023-03-01T10:18:08.595Z,9.15
2023-03-01T10:21:03.805Z,8.80
2023-03-01T10:23:35.423Z,8.52
2023-03-01T10:26:29.658Z,9.70
2023-03-01T10:29:09.783Z,9.10
2023-03-01T10:31:55.542Z,9.20
2023-03-01T10:34:35.625Z,8.57
2023-03-01T10:37:23.051Z,8.93
2023-03-01T10:40:09.851Z,8.30
2023-03-01T10:42:50.262Z,9.13
2023-03-01T10:45:40.686Z,8.67
2023-03-01T10:48:16.202Z,8.13
2023-03-01T10:50:49.304Z,8.80
2023-03-01T10:53:42.357Z,9.05
2023-03-01T10:56:15.362Z,8.98
2023-03-01T10:59:02.717Z,9.73
2023-03-01T11:01:36.251Z,8.82
2023-03-01T11:04:12.051Z,8.45
2023-03-01T11:06:41.892Z,9.18
2023-03-01T11:09:28.097Z,9.55
2023-03-01T11:12:01.412Z,8.60
2023-03-01T11:14:50.190Z,9.50
2023-03-01T11:17:26.621Z,8.40
2023-03-01T11:20:34.116Z,8.85
2023-03-01T11:23:09.745Z,9.52
2023-03-01T11:25:57.205Z,8.45
2023-03-01T11:28:27.337Z,8.55
2023-03-01T11:34:07.832Z,6.13
2023-03-01T11:36:57.987Z,7.10
2023-03-01T11:39:47.868Z,7.53
2023-03-01T11:42:22.380Z,8.48
2023-03-01T11:44:55.301Z,8.88
2023-03-01T11:47:54.866Z,8.60
2023-03-01T11:50:47.084Z,7.88
2023-03-01T11:54:04.445Z,8.32
2023-03-01T11:56:47.345Z,8.18
2023-03-01T11:59:47.981Z,7.55
2023-03-01T12:03:04.193Z,7.90
2023-03-01T12:06:07.393Z,7.60
2023-03-01T12:09:01.517Z,7.85
2023-03-01T12:12:05.380Z,8.18
2023-03-01T12:15:23.571Z,7.63
2023-03-01T12:18:17.850Z,7.20
2023-03-01T12:21:05.881Z,7.97
2023-03-01T12:24:21.289Z,7.38
2023-03-01T12:27:13.678Z,8.95
2023-03-01T12:30:23.560Z,8.95
2023-03-01T12:33:16.601Z,8.27
2023-03-01T12:36:14.238Z,7.72
2023-03-01T12:38:49.828Z,7.85
2023-03-01T12:41:36.485Z,7.28
2023-03-01T12:44:31.043Z,6.65
2023-03-01T12:47:40.441Z,7.13
2023-03-01T12:50:24.070Z,5.60
2023-03-01T12:52:59.189Z,6.65
2023-03-01T12:55:41.869Z,6.78
2023-03-01T12:58:58.871Z,7.32
2023-03-01T13:02:14.489Z,7.47
2023-03-01T13:05:41.874Z,6.82
2023-03-01T13:08:24.654Z,7.22
2023-03-01T13:10:59.023Z,7.50
2023-03-01T13:13:29.088Z,6.97
2023-03-01T13:15:57.864Z,6.65
2023-03-01T13:18:26.211Z,6.65
2023-03-01T13:20:58.101Z,6.63
2023-03-01T13:23:48.772Z,6.82
2023-03-01T13:26:19.002Z,6.22
2023-03-01T13:28:45.915Z,6.30
2023-03-01T13:31:32.751Z,6.15
2023-03-01T13:34:08.268Z,6.45
2023-03-01T13:36:36.948Z,7.28
2023-03-01T13:39:34.862Z,6.57
2023-03-01T13:42:02.356Z,6.05
2023-03-01T13:44:37.404Z,5.65
2023-03-01T13:47:18.467Z,6.07
2023-03-01T13:49:54.317Z,5.65
2023-03-01T13:52:46.422Z,6.63
2023-03-01T13:55:24.537Z,5.82
2023-03-01T13:58:02.196Z,6.75
2023-03-01T14:00:39.901Z,6.07
2023-03-01T14:03:16.780Z,6.53
2023-03-01T14:06:07.777Z,6.05
2023-03-01T14:08:42.955Z,5.35
2023-03-01T14:11:28.453Z,5.60
2023-03-01T14:14:20.043Z,6.07
2023-03-01T14:17:28.831Z,6.10
2023-03-01T14:20:05.162Z,5.13
2023-03-01T14:22:36.385Z,5.90
2023-03-01T14:25:21.134Z,5.68
2023-03-01T14:27:59.334Z,5.57
2023-03-01T14:30:44.910Z,6.30
2023-03-01T14:33:35.314Z,5.47
2023-03-01T14:36:09.553Z,5.63
2023-03-01T14:38:46.259Z,5.60
2023-03-01T14:41:23.431Z,5.55
2023-03-01T14:44:00.708Z,5.65
2023-03-01T14:46:42.125Z,5.72
2023-03-01T14:49:12.209Z,5.97
2023-03-01T14:51:42.373Z,5.65
2023-03-01T14:54:39.595Z,5.57
2023-03-01T14:57:07.003Z,4.88
2023-03-01T14:59:35.760Z,6.05
2023-03-01T15:02:03.368Z,5.75
2023-03-01T15:04:31.984Z,5.63
2023-03-01T15:07:05.667Z,5.70
2023-03-01T15:09:37.268Z,5.55
2023-03-01T15:12:30.085Z,5.82
2023-03-01T15:15:04.484Z,6.05
2023-03-01T15:17:36.050Z,5.22
2023-03-01T15:20:15.290Z,5.10
2023-03-01T15:22:49.410Z,5.07
2023-03-01T15:25:26.945Z,5.85
2023-03-01T15:27:57.460Z,5.57
2023-03-01T15:30:35.605Z,5.70
2023-03-01T15:33:29.899Z,6.15
2023-03-01T15:36:25.698Z,6.28
2023-03-01T15:38:55.966Z,6.38
2023-03-01T15:41:34.026Z,5.93
2023-03-01T15:44:15.615Z,5.50
2023-03-01T15:46:49.210Z,5.50
2023-03-01T15:49:54.453Z,5.80
2023-03-01T15:52:40.313Z,5.63
2023-03-01T15:55:24.441Z,5.90
2023-03-01T15:58:14.096Z,5.93
2023-03-01T16:00:48.738Z,6.00
2023-03-01T16:03:22.356Z,6.30
2023-03-01T16:05:50.826Z,6.00
2023-03-01T16:08:19.421Z,5.97
2023-03-01T16:10:49.253Z,5.65
2023-03-01T16:13:16.216Z,6.13
2023-03-01T16:15:43.221Z,6.90
2023-03-01T16:18:12.400Z,6.53
2023-03-01T16:20:40.890Z,6.13
2023-03-01T16:23:09.697Z,6.45
2023-03-01T16:25:36.857Z,6.22
2023-03-01T16:28:09.541Z,6.07
2023-03-01T16:30:40.423Z,6.03
2023-03-01T16:35:55.383Z,4.47
2023-03-01T16:38:22.585Z,6.50
2023-03-01T16:40:51.775Z,6.18
2023-03-01T16:43:18.944Z,5.03
2023-03-01T16:45:46.404Z,5.63
2023-03-01T16:48:13.850Z,5.85
2023-03-01T16:50:41.037Z,5.80
2023-03-01T16:53:08.059Z,6.20
2023-03-01T16:55:35.131Z,5.65
2023-03-01T16:58:03.016Z,5.68
2023-03-01T17:00:29.966Z,6.13
2023-03-01T17:02:58.412Z,5.88
2023-03-01T17:05:26.713Z,6.95
2023-03-01T17:07:56.427Z,6.32
2023-03-01T17:10:23.333Z,6.28
2023-03-01T17:12:51.141Z,6.45
2023-03-01T17:15:18.252Z,5.45
2023-03-01T17:17:45.272Z,5.65
2023-03-01T17:20:13.015Z,5.97
2023-03-01T17:22:39.941Z,5.70
2023-03-01T17:25:13.016Z,5.25
2023-03-01T17:27:40.696Z,5.28
2023-03-01T17:30:10.636Z,5.10
2023-03-01T17:32:37.784Z,5.35
2023-03-01T17:35:05.464Z,5.50
2023-03-01T17:37:32.500Z,5.75
2023-03-01T17:39:59.752Z,5.68
2023-03-01T17:42:26.731Z,5.30
2023-03-01T17:44:53.756Z,5.97
2023-03-01T17:47:21.152Z,5.30
2023-03-01T17:49:48.079Z,5.78
2023-03-01T17:52:15.018Z,5.60
2023-03-01T17:54:41.997Z,6.43
2023-03-01T17:57:08.939Z,5.97
2023-03-01T17:59:38.947Z,6.22
2023-03-01T18:02:06.235Z,5.53
2023-03-01T18:04:33.168Z,5.97
2023-03-01T18:07:00.141Z,5.72
2023-03-01T18:09:28.181Z,6.50
2023-03-01T18:11:55.234Z,6.10
2023-03-01T18:14:22.567Z,5.90
2023-03-01T18:16:49.535Z,6.18
2023-03-01T18:19:16.612Z,5.65
2023-03-01T18:21:44.019Z,6.20
2023-03-01T18:24:11.125Z,6.00
2023-03-01T18:26:39.947Z,5.88
2023-03-01T18:29:08.009Z,6.20
2023-03-01T18:31:35.179Z,6.10
2023-03-01T18:34:02.688Z,6.28
2023-03-01T18:36:34.106Z,6.13
2023-03-01T18:39:06.954Z,6.65
2023-03-01T18:41:35.114Z,5.75
2023-03-01T18:44:04.672Z,6.32
2023-03-01T18:46:32.663Z,6.20
2023-03-01T18:49:00.664Z,6.43
2023-03-01T18:51:30.130Z,6.20
2023-03-01T18:53:58.840Z,6.28
2023-03-01T18:56:28.793Z,6.18
2023-03-01T18:58:56.429Z,5.95
2023-03-01T19:01:25.861Z,6.40
2023-03-01T19:03:54.208Z,5.63
2023-03-01T19:06:21.866Z,6.50
2023-03-01T19:08:49.885Z,6.18
2023-03-01T19:11:17.672Z,5.63
2023-03-01T19:13:46.661Z,6.68
2023-03-01T19:16:18.139Z,5.80
2023-03-01T19:18:50.293Z,5.70
2023-03-01T19:21:19.954Z,6.05
2023-03-01T19:23:48.971Z,7.00
2023-03-01T19:26:20.191Z,5.70
2023-03-01T19:31:19.071Z,5.10
2023-03-01T19:33:46.652Z,6.22
2023-03-01T19:36:14.765Z,5.90
2023-03-01T19:38:43.104Z,6.65
2023-03-01T19:41:14.841Z,6.95
2023-03-01T19:43:43.824Z,7.07
2023-03-01T19:46:11.512Z,6.82
2023-03-01T19:48:40.292Z,6.43
2023-03-01T19:51:08.646Z,6.25
2023-03-01T19:53:36.568Z,6.60
2023-03-01T19:56:04.033Z,6.32
2023-03-01T19:58:32.363Z,6.80
2023-03-01T20:01:00.676Z,6.35
2023-03-01T20:03:29.724Z,7.00
2023-03-01T20:05:58.495Z,6.65
2023-03-01T20:08:26.004Z,7.80
2023-03-01T20:10:53.006Z,6.70
2023-03-01T20:13:21.127Z,7.22
2023-03-01T20:15:48.610Z,6.13
2023-03-01T20:18:15.723Z,8.02
2023-03-01T20:20:42.787Z,6.50
2023-03-01T20:23:09.781Z,7.15
2023-03-01T20:25:36.766Z,6.60
2023-03-01T20:28:03.754Z,7.38
2023-03-01T20:30:33.743Z,6.85
2023-03-01T20:33:00.692Z,7.47
2023-03-01T20:35:28.258Z,7.63
2023-03-01T20:37:55.255Z,8.02
2023-03-01T20:40:26.806Z,8.38
2023-03-01T20:42:55.249Z,8.02
2023-03-01T20:45:22.825Z,8.02
2023-03-01T20:47:50.220Z,7.90
2023-03-01T20:50:18.996Z,8.07
2023-03-01T20:52:47.996Z,7.93
2023-03-01T20:55:15.192Z,7.35
2023-03-01T20:57:43.600Z,7.63
2023-03-01T21:00:11.476Z,8.25
2023-03-01T21:02:39.158Z,7.50
2023-03-01T21:05:07.059Z,7.50
2023-03-01T21:07:33.992Z,7.85
2023-03-01T21:10:01.153Z,8.13
2023-03-01T21:12:28.220Z,8.20
2023-03-01T21:14:55.130Z,8.88
2023-03-01T21:17:22.093Z,8.07
2023-03-01T21:19:50.527Z,8.38
2023-03-01T21:22:17.776Z,8.13
2023-03-01T21:24:45.149Z,9.20
2023-03-01T21:27:12.165Z,9.05
2023-03-01T21:29:45.818Z,8.60
2023-03-01T21:32:14.457Z,8.48
2023-03-01T21:34:41.774Z,8.48
2023-03-01T21:37:10.381Z,8.65
2023-03-01T21:39:37.744Z,8.23
2023-03-01T21:42:05.826Z,8.35
2023-03-01T21:44:33.163Z,8.73
2023-03-01T21:47:00.141Z,9.15
2023-03-01T21:49:27.727Z,9.52
2023-03-01T21:51:54.865Z,9.40
2023-03-01T21:54:22.167Z,9.70
2023-03-01T21:56:49.396Z,8.95
2023-03-01T21:59:20.538Z,10.40
2023-03-01T22:04:17.338Z,8.23
2023-03-01T22:06:46.500Z,9.45
2023-03-01T22:09:22.677Z,9.55
2023-03-01T22:12:02.319Z,10.25
2023-03-01T22:14:31.437Z,9.82
2023-03-01T22:16:58.620Z,9.27
2023-03-01T22:19:26.864Z,9.55
2023-03-01T22:21:54.061Z,9.80
2023-03-01T22:24:24.901Z,10.05
2023-03-01T22:26:53.615Z,9.80
2023-03-01T22:29:28.884Z,9.43
2023-03-01T22:31:57.486Z,10.13
2023-03-01T22:34:24.593Z,10.00
2023-03-01T22:36:51.722Z,10.00
2023-03-01T22:39:20.969Z,10.02
2023-03-01T22:41:49.453Z,10.23
2023-03-01T22:44:20.252Z,10.20
2023-03-01T22:46:47.807Z,10.18
2023-03-01T22:49:15.604Z,11.20
2023-03-01T22:51:44.140Z,10.30
2023-03-01T22:54:12.340Z,10.35
2023-03-01T22:56:40.315Z,9.77
2023-03-01T22:59:12.501Z,10.32
2023-03-01T23:01:42.506Z,10.82
2023-03-01T23:04:09.452Z,10.38
2023-03-01T23:06:50.467Z,10.95
2023-03-01T23:09:20.919Z,10.60
2023-03-01T23:11:48.068Z,9.55
2023-03-01T23:14:16.113Z,10.15
2023-03-01T23:16:43.299Z,10.07
2023-03-01T23:19:10.374Z,10.15
2023-03-01T23:21:37.385Z,10.30
2023-03-01T23:24:04.792Z,9.43
2023-03-01T23:26:32.067Z,10.27
2023-03-01T23:28:59.145Z,10.98
2023-03-01T23:31:29.913Z,11.35
2023-03-01T23:33:57.012Z,11.25
2023-03-01T23:36:31.637Z,9.88
2023-03-01T23:39:06.262Z,10.68
2023-03-01T23:41:34.956Z,10.50
2023-03-01T23:44:04.125Z,10.07
2023-03-01T23:46:35.449Z,10.85
2023-03-01T23:49:04.550Z,10.25
2023-03-01T23:51:31.597Z,10.70
2023-03-01T23:54:01.960Z,11.52
2023-03-01T23:56:34.299Z,11.48
2023-03-01T23:59:09.097Z,10.93
