createdAt,value
2023-04-10T00:04:43.383Z,14.40
2023-04-10T00:14:43.099Z,15.30
2023-04-10T00:24:42.551Z,15.40
2023-04-10T00:34:42.216Z,14.90
2023-04-10T00:44:41.871Z,14.40
2023-04-10T00:54:41.482Z,16.80
2023-04-10T01:04:41.079Z,14.10
2023-04-10T01:14:40.891Z,14.60
2023-04-10T01:24:40.336Z,14.10
2023-04-10T01:34:40.177Z,13.70
2023-04-10T01:44:39.639Z,14.40
2023-04-10T01:54:39.297Z,13.40
2023-04-10T02:04:39.100Z,11.70
2023-04-10T02:14:38.726Z,11.20
2023-04-10T02:24:38.186Z,12.30
2023-04-10T02:34:37.979Z,11.00
2023-04-10T02:44:37.473Z,12.10
2023-04-10T02:54:37.318Z,12.60
2023-04-10T03:04:37.011Z,10.70
2023-04-10T03:14:36.581Z,11.80
2023-04-10T03:24:36.006Z,11.60
2023-04-10T03:34:35.675Z,12.70
2023-04-10T03:44:35.437Z,11.60
2023-04-10T03:54:35.120Z,12.90
2023-04-10T04:04:34.584Z,11.20
2023-04-10T04:14:34.386Z,12.80
2023-04-10T04:24:33.999Z,9.50
2023-04-10T04:34:33.496Z,10.50
2023-04-10T04:44:33.252Z,10.40
2023-04-10T04:54:32.948Z,11.80
2023-04-10T05:04:32.583Z,10.80
2023-04-10T05:14:32.039Z,10.60
2023-04-10T05:24:31.713Z,9.60
2023-04-10T05:34:31.399Z,11.50
2023-04-10T05:44:31.127Z,10.50
2023-04-10T05:54:30.603Z,9.60
2023-04-10T06:04:30.442Z,10.70
2023-04-10T06:14:29.890Z,10.80
2023-04-10T06:24:29.686Z,10.40
2023-04-10T06:34:29.178Z,11.50
2023-04-10T06:44:28.967Z,10.20
2023-04-10T06:54:28.420Z,9.90
2023-04-10T07:04:28.105Z,9.40
2023-04-10T07:14:27.718Z,10.20
2023-04-10T07:24:27.392Z,9.20
2023-04-10T07:34:35.073Z,8.20
2023-04-10T07:44:26.687Z,9.30
2023-04-10T07:54:26.859Z,8.10
2023-04-10T08:04:26.047Z,7.80
2023-04-10T08:14:25.700Z,7.20
2023-04-10T08:24:25.363Z,6.50
2023-04-10T08:34:24.834Z,7.30
2023-04-10T08:44:24.469Z,7.80
2023-04-10T08:54:24.134Z,7.20
2023-04-10T09:04:24.077Z,6.90
2023-04-10T09:14:24.230Z,7.50
2023-04-10T09:24:23.541Z,8.00
2023-04-10T09:34:23.470Z,6.80
2023-04-10T09:44:24.990Z,6.40
2023-04-10T09:54:23.651Z,6.10
2023-04-10T10:04:23.771Z,6.10
2023-04-10T10:14:23.812Z,5.20
2023-04-10T10:24:24.061Z,6.20
2023-04-10T10:34:24.209Z,6.80
2023-04-10T10:44:24.469Z,6.50
2023-04-10T10:54:29.279Z,6.50
2023-04-10T11:04:29.288Z,6.10
2023-04-10T11:14:28.548Z,6.40
2023-04-10T11:24:28.340Z,6.90
2023-04-10T11:34:27.783Z,6.30
2023-04-10T11:44:27.429Z,6.40
2023-04-10T11:54:27.182Z,5.90
2023-04-10T12:04:26.772Z,5.30
2023-04-10T12:14:26.307Z,4.50
2023-04-10T12:24:31.618Z,5.50
2023-04-10T12:34:31.052Z,4.30
2023-04-10T12:44:30.758Z,4.10
2023-04-10T12:54:30.409Z,4.30
2023-04-10T13:04:30.297Z,4.00
2023-04-10T13:14:29.642Z,4.50
2023-04-10T13:24:29.485Z,4.50
2023-04-10T13:34:29.460Z,4.80
2023-04-10T13:44:34.353Z,4.70
2023-04-10T13:54:33.972Z,5.50
2023-04-10T14:04:33.606Z,4.60
2023-04-10T14:14:33.257Z,4.70
2023-04-10T14:24:32.871Z,5.50
2023-04-10T14:34:32.801Z,4.80
2023-04-10T14:44:32.114Z,5.70
2023-04-10T14:54:37.546Z,5.50
2023-04-10T15:04:36.925Z,6.20
2023-04-10T15:14:36.521Z,5.70
2023-04-10T15:24:43.476Z,4.60
2023-04-10T15:34:35.759Z,5.80
2023-04-10T15:44:35.408Z,4.70
2023-04-10T15:54:35.528Z,5.00
2023-04-10T16:04:40.293Z,4.70
2023-04-10T16:14:39.878Z,4.40
2023-04-10T16:24:39.486Z,4.50
2023-04-10T16:34:39.114Z,4.60
2023-04-10T16:44:38.950Z,6.10
2023-04-10T16:54:38.371Z,3.90
2023-04-10T17:04:38.054Z,4.80
2023-04-10T17:14:45.720Z,4.90
2023-04-10T17:24:43.005Z,6.20
2023-04-10T17:34:42.805Z,4.90
2023-04-10T17:44:42.110Z,5.30
2023-04-10T17:54:41.718Z,5.70
2023-04-10T18:04:41.713Z,6.00
2023-04-10T18:14:40.967Z,5.80
2023-04-10T18:24:40.613Z,5.60
2023-04-10T18:34:40.603Z,6.30
2023-04-10T18:44:40.741Z,5.40
2023-04-10T18:54:45.666Z,5.50
2023-04-10T19:04:45.574Z,6.10
2023-04-10T19:14:44.927Z,6.30
2023-04-10T19:24:44.741Z,4.10
2023-04-10T19:34:44.192Z,5.40
2023-04-10T19:44:44.173Z,4.90
2023-04-10T19:54:43.468Z,5.20
2023-04-10T20:04:43.759Z,6.50
2023-04-10T20:14:43.107Z,6.20
2023-04-10T20:24:42.362Z,7.70
2023-04-10T20:34:41.998Z,4.70
2023-04-10T20:44:41.792Z,3.00
2023-04-10T20:54:41.271Z,3.30
2023-04-10T21:04:40.903Z,3.40
2023-04-10T21:14:40.509Z,3.70
2023-04-10T21:24:40.184Z,3.20
2023-04-10T21:34:40.011Z,2.90
2023-04-10T21:44:39.963Z,2.70
2023-04-10T21:54:41.562Z,2.50
2023-04-10T22:04:47.907Z,2.90
2023-04-10T22:14:39.966Z,3.10
2023-04-10T22:24:39.301Z,3.50
2023-04-10T22:34:39.196Z,2.80
2023-04-10T22:44:39.217Z,3.50
2023-04-10T22:54:38.886Z,2.50
2023-04-10T23:04:39.346Z,4.30
2023-04-10T23:14:38.608Z,4.80
2023-04-10T23:24:38.516Z,5.70
2023-04-10T23:34:38.296Z,5.40
2023-04-10T23:44:38.306Z,4.30
2023-04-10T23:54:37.884Z,2.80
