createdAt,value
2022-09-12T00:00:22.960Z,24.06
2022-09-12T00:00:44.668Z,24.07
2022-09-12T00:01:07.987Z,24.07
2022-09-12T00:01:31.267Z,24.04
2022-09-12T00:01:53.091Z,24.05
2022-09-12T00:02:14.823Z,24.05
2022-09-12T00:02:36.431Z,24.04
2022-09-12T00:02:58.980Z,24.07
2022-09-12T00:03:21.618Z,24.05
2022-09-12T00:03:43.381Z,24.04
2022-09-12T00:04:05.495Z,24.06
2022-09-12T00:04:28.213Z,24.05
2022-09-12T00:04:51.153Z,24.06
2022-09-12T00:05:13.133Z,24.05
2022-09-12T00:05:34.904Z,24.09
2022-09-12T00:05:56.685Z,24.08
2022-09-12T00:06:23.102Z,24.04
2022-09-12T00:06:46.008Z,24.05
2022-09-12T00:07:07.653Z,24.07
2022-09-12T00:07:29.320Z,24.08
2022-09-12T00:07:51.237Z,24.08
2022-09-12T00:08:13.392Z,24.06
2022-09-12T00:08:36.198Z,24.09
2022-09-12T00:08:59.781Z,24.10
2022-09-12T00:09:21.909Z,24.04
2022-09-12T00:13:41.881Z,24.05
2022-09-12T00:16:02.189Z,24.07
2022-09-12T00:18:08.648Z,24.03
2022-09-12T00:18:37.910Z,24.05
2022-09-12T00:19:00.906Z,24.04
2022-09-12T00:19:29.615Z,24.02
2022-09-12T00:20:03.053Z,24.02
2022-09-12T00:20:50.872Z,24.03
2022-09-12T00:21:25.692Z,24.02
2022-09-12T00:21:52.316Z,24.01
2022-09-12T00:22:18.719Z,23.99
2022-09-12T00:22:40.394Z,23.98
2022-09-12T00:23:02.953Z,23.96
2022-09-12T00:23:24.751Z,23.93
2022-09-12T00:23:46.691Z,23.94
2022-09-12T00:24:09.210Z,23.94
2022-09-12T00:24:31.773Z,23.94
2022-09-12T00:24:53.367Z,23.95
2022-09-12T00:25:14.982Z,23.93
2022-09-12T00:25:41.629Z,23.91
2022-09-12T00:26:05.978Z,23.92
2022-09-12T00:26:27.604Z,23.92
2022-09-12T00:26:49.393Z,23.91
2022-09-12T00:27:10.995Z,23.92
2022-09-12T00:27:32.589Z,23.93
2022-09-12T00:27:55.136Z,23.95
2022-09-12T00:28:17.991Z,23.93
2022-09-12T00:28:41.234Z,23.92
2022-09-12T00:29:02.938Z,23.93
2022-09-12T00:29:25.514Z,23.93
2022-09-12T00:29:47.093Z,23.85
2022-09-12T00:30:09.251Z,23.91
2022-09-12T00:30:31.354Z,23.90
2022-09-12T00:30:58.041Z,23.90
2022-09-12T00:31:30.018Z,23.88
2022-09-12T00:31:57.698Z,23.88
2022-09-12T00:32:21.094Z,23.86
2022-09-12T00:32:47.016Z,23.83
2022-09-12T00:33:10.636Z,23.86
2022-09-12T00:33:37.901Z,23.83
2022-09-12T00:34:00.705Z,23.83
2022-09-12T00:34:25.666Z,23.77
2022-09-12T00:35:45.968Z,23.86
2022-09-12T00:36:10.164Z,23.85
2022-09-12T00:36:31.875Z,23.85
2022-09-12T00:36:53.477Z,23.84
2022-09-12T00:37:16.004Z,23.82
2022-09-12T00:37:37.576Z,23.84
2022-09-12T00:37:59.160Z,23.85
2022-09-12T00:38:21.220Z,23.83
2022-09-12T00:38:45.005Z,23.85
2022-09-12T00:39:07.593Z,23.84
2022-09-12T00:39:29.404Z,23.82
2022-09-12T00:39:51.134Z,23.83
2022-09-12T00:40:12.868Z,23.84
2022-09-12T00:40:35.426Z,23.86
2022-09-12T00:40:57.020Z,23.87
2022-09-12T00:41:21.410Z,23.90
2022-09-12T00:41:44.260Z,23.90
2022-09-12T00:42:07.174Z,23.91
2022-09-12T00:42:28.716Z,23.92
2022-09-12T00:42:50.314Z,23.93
2022-09-12T00:43:14.815Z,23.91
2022-09-12T00:43:39.675Z,23.90
2022-09-12T00:44:04.868Z,23.88
2022-09-12T00:44:48.095Z,23.89
2022-09-12T00:45:21.265Z,23.87
2022-09-12T00:45:43.852Z,23.85
2022-09-12T00:46:18.940Z,23.83
2022-09-12T00:46:49.073Z,23.82
2022-09-12T00:47:29.159Z,23.82
2022-09-12T00:48:07.693Z,23.81
2022-09-12T00:48:42.999Z,23.79
2022-09-12T00:49:13.127Z,23.77
2022-09-12T00:49:54.477Z,23.76
2022-09-12T00:50:22.546Z,23.74
2022-09-12T00:50:46.097Z,23.71
2022-09-12T00:51:14.178Z,23.70
2022-09-12T00:51:40.091Z,23.72
2022-09-12T00:52:10.004Z,23.72
2022-09-12T00:53:35.992Z,23.73
2022-09-12T00:54:21.130Z,23.74
2022-09-12T00:54:56.861Z,23.77
2022-09-12T00:55:32.439Z,23.78
2022-09-12T00:56:10.589Z,23.78
2022-09-12T00:56:32.810Z,23.75
2022-09-12T00:56:58.722Z,23.71
2022-09-12T00:57:23.732Z,23.70
2022-09-12T00:57:51.762Z,23.70
2022-09-12T00:58:16.889Z,23.70
2022-09-12T00:58:43.605Z,23.71
2022-09-12T00:59:11.939Z,23.73
2022-09-12T00:59:39.852Z,23.69
2022-09-12T01:00:06.361Z,23.73
2022-09-12T01:00:28.495Z,23.71
2022-09-12T01:00:50.239Z,23.70
2022-09-12T01:01:14.270Z,23.73
2022-09-12T01:01:37.018Z,23.72
2022-09-12T01:01:58.827Z,23.72
2022-09-12T01:02:21.419Z,23.72
2022-09-12T01:02:44.867Z,23.73
2022-09-12T01:03:13.016Z,23.72
2022-09-12T01:03:34.819Z,23.69
2022-09-12T01:03:56.445Z,23.71
2022-09-12T01:04:20.116Z,23.70
2022-09-12T01:04:44.353Z,23.71
2022-09-12T01:05:07.163Z,23.72
2022-09-12T01:05:31.616Z,23.72
2022-09-12T01:06:02.325Z,23.70
2022-09-12T01:06:27.675Z,23.70
2022-09-12T01:06:50.540Z,23.69
2022-09-12T01:07:13.132Z,23.70
2022-09-12T01:07:39.363Z,23.70
2022-09-12T01:08:04.351Z,23.69
2022-09-12T01:08:28.509Z,23.67
2022-09-12T01:08:52.595Z,23.69
2022-09-12T01:09:17.184Z,23.70
2022-09-12T01:09:40.821Z,23.72
2022-09-12T01:10:02.916Z,23.72
2022-09-12T01:10:24.936Z,23.70
2022-09-12T01:10:47.016Z,23.70
2022-09-12T01:11:11.118Z,23.69
2022-09-12T01:11:37.335Z,23.71
2022-09-12T01:12:02.307Z,23.72
2022-09-12T01:12:24.438Z,23.73
2022-09-12T01:12:46.519Z,23.73
2022-09-12T01:13:09.692Z,23.72
2022-09-12T01:13:33.288Z,23.72
2022-09-12T01:13:55.129Z,23.70
2022-09-12T01:14:17.949Z,23.69
2022-09-12T01:14:40.026Z,23.70
2022-09-12T01:15:02.573Z,23.69
2022-09-12T01:15:24.307Z,23.70
2022-09-12T01:15:46.575Z,23.64
2022-09-12T01:16:08.719Z,23.68
2022-09-12T01:16:31.994Z,23.67
2022-09-12T01:16:54.541Z,23.70
2022-09-12T01:17:16.764Z,23.69
2022-09-12T01:17:51.889Z,23.71
2022-09-12T01:18:24.707Z,23.71
2022-09-12T01:18:58.849Z,23.73
2022-09-12T01:19:46.228Z,23.71
2022-09-12T01:20:36.960Z,23.72
2022-09-12T01:21:09.796Z,23.71
2022-09-12T01:21:42.840Z,23.68
2022-09-12T01:22:17.452Z,23.69
2022-09-12T01:23:02.272Z,23.66
2022-09-12T01:24:00.051Z,23.67
2022-09-12T01:24:48.871Z,23.66
2022-09-12T01:25:21.488Z,23.64
2022-09-12T01:26:00.438Z,23.61
2022-09-12T01:27:02.749Z,23.59
2022-09-12T01:27:47.869Z,23.56
2022-09-12T01:28:29.332Z,23.52
2022-09-12T01:29:14.211Z,23.47
2022-09-12T01:29:57.738Z,23.54
2022-09-12T01:30:31.501Z,23.50
2022-09-12T01:31:01.230Z,23.52
2022-09-12T01:31:28.671Z,23.54
2022-09-12T01:31:59.073Z,23.52
2022-09-12T01:32:29.605Z,23.51
2022-09-12T01:33:03.797Z,23.50
2022-09-12T01:33:35.623Z,23.49
2022-09-12T01:34:07.908Z,23.51
2022-09-12T01:34:37.109Z,23.53
2022-09-12T01:35:07.087Z,23.54
2022-09-12T01:35:35.078Z,23.51
2022-09-12T01:36:09.553Z,23.48
2022-09-12T01:36:48.477Z,23.47
2022-09-12T01:37:18.589Z,23.49
2022-09-12T01:37:48.905Z,23.48
2022-09-12T01:38:17.399Z,23.54
2022-09-12T01:38:48.076Z,23.53
2022-09-12T01:39:18.799Z,23.55
2022-09-12T01:39:45.701Z,23.54
2022-09-12T01:40:16.523Z,23.52
2022-09-12T01:40:45.986Z,23.52
2022-09-12T01:41:17.187Z,23.53
2022-09-12T01:41:52.921Z,23.55
2022-09-12T01:42:24.988Z,23.52
2022-09-12T01:42:56.649Z,23.56
2022-09-12T01:43:25.041Z,23.56
2022-09-12T01:43:54.800Z,23.52
2022-09-12T01:44:26.416Z,23.50
2022-09-12T01:44:54.925Z,23.50
2022-09-12T01:45:20.487Z,23.51
2022-09-12T01:45:47.747Z,23.53
2022-09-12T01:46:17.315Z,23.51
2022-09-12T01:46:45.373Z,23.52
2022-09-12T01:47:10.164Z,23.51
2022-09-12T01:47:39.469Z,23.51
2022-09-12T01:48:08.978Z,23.54
2022-09-12T01:48:44.574Z,23.51
2022-09-12T01:49:22.460Z,23.54
2022-09-12T01:50:15.864Z,23.52
2022-09-12T01:50:51.141Z,23.46
2022-09-12T01:51:26.880Z,23.45
2022-09-12T01:52:04.713Z,23.40
2022-09-12T01:52:58.938Z,23.40
2022-09-12T01:53:27.612Z,23.38
2022-09-12T01:54:01.559Z,23.36
2022-09-12T01:54:34.477Z,23.36
2022-09-12T01:55:15.535Z,23.36
2022-09-12T01:55:48.753Z,23.39
2022-09-12T01:56:28.191Z,23.41
2022-09-12T01:57:03.437Z,23.41
2022-09-12T01:57:40.032Z,23.44
2022-09-12T01:58:53.896Z,23.45
2022-09-12T01:59:21.893Z,23.43
2022-09-12T01:59:46.860Z,23.42
2022-09-12T02:00:11.508Z,23.43
2022-09-12T02:00:53.384Z,23.44
2022-09-12T02:01:20.757Z,23.44
2022-09-12T02:01:48.043Z,23.40
2022-09-12T02:02:15.686Z,23.38
2022-09-12T02:02:43.056Z,23.36
2022-09-12T02:03:10.813Z,23.38
2022-09-12T02:03:39.537Z,23.38
2022-09-12T02:04:08.902Z,23.37
2022-09-12T02:04:36.810Z,23.40
2022-09-12T02:05:04.808Z,23.40
2022-09-12T02:05:31.295Z,23.37
2022-09-12T02:05:58.913Z,23.36
2022-09-12T02:06:23.794Z,23.33
2022-09-12T02:06:49.900Z,23.30
2022-09-12T02:07:18.185Z,23.31
2022-09-12T02:07:46.762Z,23.30
2022-09-12T02:08:13.003Z,23.34
2022-09-12T02:08:40.339Z,23.35
2022-09-12T02:09:13.636Z,23.35
2022-09-12T02:09:44.729Z,23.33
2022-09-12T02:10:48.113Z,23.32
2022-09-12T02:11:30.118Z,23.33
2022-09-12T02:12:53.881Z,23.29
2022-09-12T02:13:31.145Z,23.32
2022-09-12T02:14:03.333Z,23.33
2022-09-12T02:14:41.246Z,23.35
2022-09-12T02:15:22.195Z,23.30
2022-09-12T02:15:52.711Z,23.24
2022-09-12T02:16:44.811Z,23.20
2022-09-12T02:17:13.112Z,23.21
2022-09-12T02:17:44.180Z,23.23
2022-09-12T02:18:07.909Z,23.20
2022-09-12T02:18:33.560Z,23.22
2022-09-12T02:18:59.083Z,23.23
2022-09-12T02:19:23.615Z,23.20
2022-09-12T02:19:51.296Z,23.18
2022-09-12T02:20:37.400Z,23.15
2022-09-12T02:21:01.500Z,23.20
2022-09-12T02:21:25.872Z,23.23
2022-09-12T02:21:52.913Z,23.20
2022-09-12T02:22:17.756Z,23.18
2022-09-12T02:22:41.492Z,23.21
2022-09-12T02:23:09.198Z,23.19
2022-09-12T02:23:33.993Z,23.23
2022-09-12T02:23:58.739Z,23.21
2022-09-12T02:24:23.215Z,23.24
2022-09-12T02:24:52.697Z,23.23
2022-09-12T02:25:17.949Z,23.20
2022-09-12T02:25:45.648Z,23.20
2022-09-12T02:26:14.798Z,23.21
2022-09-12T02:26:44.063Z,23.19
2022-09-12T02:27:10.696Z,23.23
2022-09-12T02:27:37.728Z,23.24
2022-09-12T02:28:04.932Z,23.22
2022-09-12T02:28:30.888Z,23.23
2022-09-12T02:28:52.509Z,23.27
2022-09-12T02:29:15.393Z,23.29
2022-09-12T02:29:37.148Z,23.29
2022-09-12T02:29:59.118Z,23.25
2022-09-12T02:30:22.300Z,23.25
2022-09-12T02:30:55.049Z,23.23
2022-09-12T02:31:24.548Z,23.23
2022-09-12T02:31:49.614Z,23.22
2022-09-12T02:32:17.975Z,23.21
2022-09-12T02:32:48.304Z,23.21
2022-09-12T02:33:21.693Z,23.15
2022-09-12T02:33:49.832Z,23.17
2022-09-12T02:34:21.572Z,23.17
2022-09-12T02:34:49.435Z,23.16
2022-09-12T02:35:18.247Z,23.16
2022-09-12T02:35:46.679Z,23.19
2022-09-12T02:36:15.655Z,23.21
2022-09-12T02:36:49.881Z,23.18
2022-09-12T02:37:23.533Z,23.20
2022-09-12T02:37:56.069Z,23.19
2022-09-12T02:38:24.746Z,23.23
2022-09-12T02:38:49.168Z,23.21
2022-09-12T02:39:10.850Z,23.20
2022-09-12T02:39:32.696Z,23.21
2022-09-12T02:39:55.847Z,23.20
2022-09-12T02:40:19.251Z,23.18
2022-09-12T02:40:41.478Z,23.18
2022-09-12T02:41:03.609Z,23.19
2022-09-12T02:41:25.244Z,23.16
2022-09-12T02:41:47.477Z,23.16
2022-09-12T02:42:10.281Z,23.16
2022-09-12T02:42:31.922Z,23.15
2022-09-12T02:42:53.614Z,23.17
2022-09-12T02:43:15.215Z,23.18
2022-09-12T02:43:38.687Z,23.15
2022-09-12T02:44:00.463Z,23.18
2022-09-12T02:44:24.305Z,23.16
2022-09-12T02:44:45.960Z,23.17
2022-09-12T02:45:10.301Z,23.16
2022-09-12T02:45:34.347Z,23.13
2022-09-12T02:45:56.237Z,23.12
2022-09-12T02:46:22.664Z,23.10
2022-09-12T02:46:51.176Z,23.10
2022-09-12T02:47:18.256Z,23.08
2022-09-12T02:47:44.876Z,23.09
2022-09-12T02:48:13.340Z,23.08
2022-09-12T02:48:41.522Z,23.10
2022-09-12T02:49:03.680Z,23.09
2022-09-12T02:49:25.370Z,23.07
2022-09-12T02:49:47.323Z,23.05
2022-09-12T02:50:10.327Z,23.04
2022-09-12T02:50:32.238Z,23.04
2022-09-12T02:50:54.403Z,23.03
2022-09-12T02:51:19.275Z,23.03
2022-09-12T02:51:45.436Z,23.01
2022-09-12T02:52:08.130Z,23.00
2022-09-12T02:52:29.898Z,23.02
2022-09-12T02:52:53.775Z,23.04
2022-09-12T02:53:15.651Z,23.04
2022-09-12T02:53:37.598Z,23.05
2022-09-12T02:54:00.553Z,23.02
2022-09-12T02:54:22.318Z,23.03
2022-09-12T02:54:44.733Z,23.03
2022-09-12T02:55:07.871Z,23.01
2022-09-12T02:55:31.472Z,22.96
2022-09-12T02:55:53.582Z,23.00
2022-09-12T02:56:22.331Z,23.01
2022-09-12T02:56:45.700Z,23.01
2022-09-12T02:57:21.905Z,22.95
2022-09-12T02:57:44.315Z,22.97
2022-09-12T02:58:08.293Z,22.91
2022-09-12T02:58:31.832Z,22.94
2022-09-12T02:58:58.215Z,22.93
2022-09-12T02:59:22.989Z,22.93
2022-09-12T02:59:45.395Z,22.91
2022-09-12T03:00:08.680Z,22.93
2022-09-12T03:00:36.109Z,22.98
2022-09-12T03:01:03.644Z,22.96
2022-09-12T03:01:36.143Z,22.99
2022-09-12T03:02:16.359Z,23.02
2022-09-12T03:02:54.126Z,23.04
2022-09-12T03:03:42.691Z,23.04
2022-09-12T03:04:24.594Z,23.00
2022-09-12T03:05:01.051Z,22.96
2022-09-12T03:05:26.972Z,22.93
2022-09-12T03:05:58.303Z,22.93
2022-09-12T03:06:28.946Z,22.93
2022-09-12T03:07:01.489Z,22.92
2022-09-12T03:07:37.737Z,22.90
2022-09-12T03:08:13.978Z,22.88
2022-09-12T03:09:01.332Z,22.87
2022-09-12T03:09:33.147Z,22.89
2022-09-12T03:10:02.212Z,22.90
2022-09-12T03:10:32.937Z,22.85
2022-09-12T03:11:16.423Z,22.92
2022-09-12T03:11:56.057Z,22.92
2022-09-12T03:12:29.750Z,22.94
2022-09-12T03:13:04.677Z,22.96
2022-09-12T03:13:33.338Z,22.96
2022-09-12T03:14:06.309Z,22.94
2022-09-12T03:14:43.803Z,22.95
2022-09-12T03:15:19.497Z,22.93
2022-09-12T03:15:49.122Z,22.93
2022-09-12T03:16:20.324Z,22.96
2022-09-12T03:16:46.987Z,22.99
2022-09-12T03:17:23.038Z,22.96
2022-09-12T03:17:56.912Z,22.92
2022-09-12T03:18:30.812Z,22.93
2022-09-12T03:19:04.003Z,22.93
2022-09-12T03:19:34.124Z,22.94
2022-09-12T03:20:01.062Z,22.92
2022-09-12T03:20:39.943Z,22.92
2022-09-12T03:21:05.727Z,22.91
2022-09-12T03:21:33.396Z,22.93
2022-09-12T03:22:04.220Z,22.94
2022-09-12T03:22:34.501Z,22.96
2022-09-12T03:22:58.702Z,22.97
2022-09-12T03:23:29.225Z,22.93
2022-09-12T03:24:02.709Z,22.96
2022-09-12T03:24:32.924Z,22.91
2022-09-12T03:25:03.123Z,22.94
2022-09-12T03:25:30.878Z,22.96
2022-09-12T03:25:59.056Z,22.97
2022-09-12T03:26:30.203Z,22.93
2022-09-12T03:26:56.615Z,22.92
2022-09-12T03:27:25.230Z,22.93
2022-09-12T03:27:54.579Z,22.94
2022-09-12T03:28:18.338Z,22.95
2022-09-12T03:28:42.397Z,22.90
2022-09-12T03:29:07.970Z,22.91
2022-09-12T03:29:30.837Z,22.90
2022-09-12T03:29:53.759Z,22.89
2022-09-12T03:30:15.485Z,22.88
2022-09-12T03:30:42.225Z,22.89
2022-09-12T03:31:13.543Z,22.88
2022-09-12T03:31:35.113Z,22.87
2022-09-12T03:31:59.632Z,22.88
2022-09-12T03:32:40.369Z,22.88
2022-09-12T03:33:01.928Z,22.85
2022-09-12T03:33:25.762Z,22.89
2022-09-12T03:33:48.383Z,22.88
2022-09-12T03:34:13.016Z,22.86
2022-09-12T03:34:34.826Z,22.81
2022-09-12T03:34:56.407Z,22.83
2022-09-12T03:35:23.010Z,22.80
2022-09-12T03:35:46.923Z,22.75
2022-09-12T03:36:16.922Z,22.82
2022-09-12T03:36:39.670Z,22.82
2022-09-12T03:37:01.572Z,22.83
2022-09-12T03:37:23.147Z,22.83
2022-09-12T03:37:45.014Z,22.81
2022-09-12T03:38:08.018Z,22.84
2022-09-12T03:38:29.596Z,22.81
2022-09-12T03:38:51.206Z,22.79
2022-09-12T03:39:13.159Z,22.77
2022-09-12T03:39:34.761Z,22.75
2022-09-12T03:39:57.301Z,22.76
2022-09-12T03:40:19.313Z,22.75
2022-09-12T03:40:40.927Z,22.73
2022-09-12T03:41:02.495Z,22.72
2022-09-12T03:41:25.196Z,22.71
2022-09-12T03:41:46.904Z,22.69
2022-09-12T03:42:08.584Z,22.69
2022-09-12T03:42:30.190Z,22.71
2022-09-12T03:43:03.829Z,22.72
2022-09-12T03:43:35.544Z,22.73
2022-09-12T03:44:09.103Z,22.73
2022-09-12T03:44:34.930Z,22.72
2022-09-12T03:45:01.036Z,22.73
2022-09-12T03:45:29.140Z,22.71
2022-09-12T03:45:54.146Z,22.71
2022-09-12T03:46:41.398Z,22.72
2022-09-12T03:47:10.990Z,22.70
2022-09-12T03:47:52.779Z,22.69
2022-09-12T03:48:17.194Z,22.71
2022-09-12T03:48:57.818Z,22.72
2022-09-12T03:49:29.417Z,22.71
2022-09-12T03:49:59.418Z,22.73
2022-09-12T03:51:19.025Z,22.73
2022-09-12T03:51:43.244Z,22.74
2022-09-12T03:52:15.506Z,22.72
2022-09-12T03:52:51.351Z,22.69
2022-09-12T03:53:18.489Z,22.69
2022-09-12T03:53:49.464Z,22.68
2022-09-12T03:54:15.454Z,22.64
2022-09-12T03:54:42.050Z,22.66
2022-09-12T03:55:16.980Z,22.67
2022-09-12T03:55:47.990Z,22.66
2022-09-12T03:56:21.789Z,22.67
2022-09-12T03:56:57.227Z,22.69
2022-09-12T03:57:38.014Z,22.66
2022-09-12T03:58:05.444Z,22.68
2022-09-12T03:58:36.815Z,22.68
2022-09-12T03:59:09.156Z,22.68
2022-09-12T03:59:34.065Z,22.64
2022-09-12T03:59:59.033Z,22.58
2022-09-12T04:00:27.826Z,22.63
2022-09-12T04:00:55.186Z,22.64
2022-09-12T04:01:22.892Z,22.65
2022-09-12T04:01:47.891Z,22.66
2022-09-12T04:02:44.508Z,22.63
2022-09-12T04:03:10.534Z,22.59
2022-09-12T04:03:33.620Z,22.62
2022-09-12T04:03:55.143Z,22.61
2022-09-12T04:04:17.689Z,22.61
2022-09-12T04:04:42.565Z,22.59
2022-09-12T04:05:05.749Z,22.57
2022-09-12T04:05:27.648Z,22.60
2022-09-12T04:05:50.221Z,22.59
2022-09-12T04:06:14.518Z,22.60
2022-09-12T04:06:36.139Z,22.59
2022-09-12T04:06:57.700Z,22.61
2022-09-12T04:07:19.337Z,22.61
2022-09-12T04:07:41.839Z,22.61
2022-09-12T04:08:03.407Z,22.64
2022-09-12T04:08:26.586Z,22.61
2022-09-12T04:08:50.422Z,22.66
2022-09-12T04:09:12.948Z,22.67
2022-09-12T04:09:34.628Z,22.67
2022-09-12T04:09:56.348Z,22.65
2022-09-12T04:10:17.970Z,22.65
2022-09-12T04:10:40.456Z,22.64
2022-09-12T04:11:06.028Z,22.65
2022-09-12T04:11:27.640Z,22.65
2022-09-12T04:11:49.214Z,22.65
2022-09-12T04:12:12.580Z,22.64
2022-09-12T04:12:35.491Z,22.62
2022-09-12T04:12:57.092Z,22.64
2022-09-12T04:13:18.655Z,22.64
2022-09-12T04:13:42.872Z,22.64
2022-09-12T04:14:04.464Z,22.65
2022-09-12T04:14:26.000Z,22.64
2022-09-12T04:14:47.934Z,22.66
2022-09-12T04:15:11.409Z,22.67
2022-09-12T04:15:32.990Z,22.71
2022-09-12T04:15:58.393Z,22.69
2022-09-12T04:16:20.170Z,22.72
2022-09-12T04:16:42.771Z,22.73
2022-09-12T04:17:04.586Z,22.73
2022-09-12T04:17:26.183Z,22.73
2022-09-12T04:17:47.742Z,22.74
2022-09-12T04:18:11.629Z,22.76
2022-09-12T04:18:33.984Z,22.78
2022-09-12T04:18:55.562Z,22.79
2022-09-12T04:19:17.125Z,22.78
2022-09-12T04:19:39.672Z,22.78
2022-09-12T04:20:01.824Z,22.77
2022-09-12T04:20:23.411Z,22.77
2022-09-12T04:20:44.980Z,22.74
2022-09-12T04:21:09.560Z,22.76
2022-09-12T04:21:31.248Z,22.75
2022-09-12T04:21:52.894Z,22.76
2022-09-12T04:22:14.819Z,22.77
2022-09-12T04:22:37.407Z,22.76
2022-09-12T04:22:58.949Z,22.77
2022-09-12T04:23:20.735Z,22.76
2022-09-12T04:23:42.310Z,22.76
2022-09-12T04:24:04.122Z,22.73
2022-09-12T04:24:26.692Z,22.68
2022-09-12T04:24:48.216Z,22.66
2022-09-12T04:25:10.334Z,22.69
2022-09-12T04:25:32.076Z,22.69
2022-09-12T04:25:54.735Z,22.67
2022-09-12T04:26:18.373Z,22.68
2022-09-12T04:26:39.939Z,22.69
2022-09-12T04:27:05.948Z,22.67
2022-09-12T04:27:29.301Z,22.68
2022-09-12T04:27:51.820Z,22.70
2022-09-12T04:28:13.353Z,22.68
2022-09-12T04:28:36.165Z,22.69
2022-09-12T04:28:59.305Z,22.69
2022-09-12T04:29:22.373Z,22.70
2022-09-12T04:29:43.949Z,22.72
2022-09-12T04:30:06.960Z,22.68
2022-09-12T04:30:29.617Z,22.71
2022-09-12T04:30:51.987Z,22.70
2022-09-12T04:31:17.673Z,22.72
2022-09-12T04:31:39.405Z,22.68
2022-09-12T04:32:02.441Z,22.65
2022-09-12T04:32:23.996Z,22.64
2022-09-12T04:32:45.609Z,22.61
2022-09-12T04:33:08.241Z,22.62
2022-09-12T04:33:32.281Z,22.63
2022-09-12T04:33:54.808Z,22.64
2022-09-12T04:34:16.405Z,22.65
2022-09-12T04:34:38.013Z,22.65
2022-09-12T04:35:02.139Z,22.64
2022-09-12T04:35:23.692Z,22.63
2022-09-12T04:35:45.387Z,22.65
2022-09-12T04:36:09.650Z,22.68
2022-09-12T04:36:33.432Z,22.70
2022-09-12T04:36:54.968Z,22.68
2022-09-12T04:37:16.839Z,22.68
2022-09-12T04:37:38.426Z,22.64
2022-09-12T04:38:00.043Z,22.67
2022-09-12T04:38:22.639Z,22.67
2022-09-12T04:38:45.194Z,22.67
2022-09-12T04:39:07.628Z,22.68
2022-09-12T04:39:29.210Z,22.68
2022-09-12T04:39:55.943Z,22.67
2022-09-12T04:40:18.732Z,22.62
2022-09-12T04:40:40.429Z,22.60
2022-09-12T04:41:09.680Z,22.64
2022-09-12T04:41:33.949Z,22.63
2022-09-12T04:41:55.515Z,22.64
2022-09-12T04:42:17.643Z,22.64
2022-09-12T04:42:39.212Z,22.63
2022-09-12T04:43:02.099Z,22.64
2022-09-12T04:43:23.884Z,22.60
2022-09-12T04:43:46.748Z,22.58
2022-09-12T04:44:12.012Z,22.59
2022-09-12T04:44:34.591Z,22.58
2022-09-12T04:44:56.178Z,22.60
2022-09-12T04:45:17.973Z,22.60
2022-09-12T04:45:39.643Z,22.58
2022-09-12T04:46:06.438Z,22.57
2022-09-12T04:46:29.645Z,22.60
2022-09-12T04:46:51.471Z,22.58
2022-09-12T04:47:14.028Z,22.56
2022-09-12T04:47:35.869Z,22.53
2022-09-12T04:47:57.448Z,22.60
2022-09-12T04:48:19.017Z,22.63
2022-09-12T04:48:42.741Z,22.63
2022-09-12T04:49:06.008Z,22.65
2022-09-12T04:49:27.613Z,22.67
2022-09-12T04:49:49.751Z,22.66
2022-09-12T04:50:11.358Z,22.64
2022-09-12T04:50:33.970Z,22.65
2022-09-12T04:50:55.521Z,22.64
2022-09-12T04:51:20.871Z,22.63
2022-09-12T04:51:44.109Z,22.59
2022-09-12T04:52:05.717Z,22.60
2022-09-12T04:52:27.232Z,22.60
2022-09-12T04:52:49.766Z,22.59
2022-09-12T04:53:12.252Z,22.59
2022-09-12T04:53:33.913Z,22.62
2022-09-12T04:53:58.373Z,22.62
2022-09-12T04:54:20.553Z,22.64
2022-09-12T04:54:43.062Z,22.64
2022-09-12T04:55:05.490Z,22.63
2022-09-12T04:55:27.087Z,22.63
2022-09-12T04:55:48.717Z,22.63
2022-09-12T04:56:12.757Z,22.65
2022-09-12T04:56:38.042Z,22.64
2022-09-12T04:56:59.892Z,22.65
2022-09-12T04:57:22.377Z,22.65
2022-09-12T04:57:43.964Z,22.66
2022-09-12T04:58:05.536Z,22.67
2022-09-12T04:58:27.152Z,22.64
2022-09-12T04:58:49.612Z,22.66
2022-09-12T04:59:13.560Z,22.65
2022-09-12T04:59:35.688Z,22.66
2022-09-12T04:59:57.381Z,22.67
2022-09-12T05:00:19.403Z,22.64
2022-09-12T05:00:42.237Z,22.63
2022-09-12T05:01:06.153Z,22.65
2022-09-12T05:01:29.964Z,22.62
2022-09-12T05:01:51.766Z,22.63
2022-09-12T05:02:14.359Z,22.61
2022-09-12T05:02:36.000Z,22.60
2022-09-12T05:02:57.681Z,22.61
2022-09-12T05:03:19.231Z,22.61
2022-09-12T05:03:44.722Z,22.60
2022-09-12T05:04:06.327Z,22.59
2022-09-12T05:04:28.034Z,22.60
2022-09-12T05:04:50.572Z,22.59
2022-09-12T05:05:12.348Z,22.58
2022-09-12T05:05:33.899Z,22.59
2022-09-12T05:05:56.552Z,22.61
2022-09-12T05:06:20.178Z,22.60
2022-09-12T05:06:43.326Z,22.61
2022-09-12T05:07:05.748Z,22.62
2022-09-12T05:07:27.304Z,22.61
2022-09-12T05:07:49.096Z,22.60
2022-09-12T05:08:11.609Z,22.60
2022-09-12T05:08:34.037Z,22.54
2022-09-12T05:08:58.379Z,22.58
2022-09-12T05:09:21.107Z,22.58
2022-09-12T05:09:42.710Z,22.60
2022-09-12T05:10:04.792Z,22.59
2022-09-12T05:10:26.663Z,22.56
2022-09-12T05:10:49.309Z,22.54
2022-09-12T05:11:13.150Z,22.56
2022-09-12T05:12:02.497Z,22.57
2022-09-12T05:12:20.145Z,22.55
2022-09-12T05:12:41.749Z,22.56
2022-09-12T05:13:03.480Z,22.54
2022-09-12T05:13:25.114Z,22.54
2022-09-12T05:13:47.247Z,22.55
2022-09-12T05:14:09.939Z,22.53
2022-09-12T05:14:32.487Z,22.55
2022-09-12T05:14:54.101Z,22.53
2022-09-12T05:15:16.866Z,22.53
2022-09-12T05:15:39.138Z,22.46
2022-09-12T05:16:02.394Z,22.47
2022-09-12T05:16:25.812Z,22.50
2022-09-12T05:16:49.670Z,22.52
2022-09-12T05:17:11.443Z,22.51
2022-09-12T05:17:33.051Z,22.51
2022-09-12T05:17:54.636Z,22.52
2022-09-12T05:18:16.205Z,22.54
2022-09-12T05:18:38.633Z,22.55
2022-09-12T05:19:02.600Z,22.56
2022-09-12T05:19:24.161Z,22.54
2022-09-12T05:19:45.781Z,22.52
2022-09-12T05:20:12.704Z,22.53
2022-09-12T05:20:35.324Z,22.53
2022-09-12T05:20:59.371Z,22.53
2022-09-12T05:21:23.045Z,22.48
2022-09-12T05:21:44.646Z,22.50
2022-09-12T05:22:07.300Z,22.51
2022-09-12T05:22:28.860Z,22.45
2022-09-12T05:22:50.470Z,22.50
2022-09-12T05:23:12.161Z,22.47
2022-09-12T05:23:34.233Z,22.50
2022-09-12T05:23:59.491Z,22.50
2022-09-12T05:24:21.045Z,22.48
2022-09-12T05:24:47.291Z,22.48
2022-09-12T05:25:14.465Z,22.48
2022-09-12T05:25:36.030Z,22.46
2022-09-12T05:25:59.508Z,22.49
2022-09-12T05:26:22.818Z,22.49
2022-09-12T05:26:44.389Z,22.52
2022-09-12T05:27:07.169Z,22.54
2022-09-12T05:27:28.828Z,22.56
2022-09-12T05:27:57.740Z,22.55
2022-09-12T05:28:24.342Z,22.56
2022-09-12T05:28:52.083Z,22.55
2022-09-12T05:29:13.696Z,22.53
2022-09-12T05:29:35.904Z,22.57
2022-09-12T05:29:57.736Z,22.56
2022-09-12T05:30:20.672Z,22.58
2022-09-12T05:30:43.247Z,22.56
2022-09-12T05:31:07.143Z,22.58
2022-09-12T05:31:28.955Z,22.54
2022-09-12T05:31:52.820Z,22.47
2022-09-12T05:32:14.423Z,22.48
2022-09-12T05:32:37.032Z,22.47
2022-09-12T05:32:59.044Z,22.50
2022-09-12T05:33:25.101Z,22.50
2022-09-12T05:33:49.766Z,22.50
2022-09-12T05:34:14.136Z,22.52
2022-09-12T05:34:38.519Z,22.53
2022-09-12T05:35:00.497Z,22.54
2022-09-12T05:35:24.149Z,22.51
2022-09-12T05:35:51.866Z,22.52
2022-09-12T05:36:17.022Z,22.50
2022-09-12T05:36:38.872Z,22.50
2022-09-12T05:37:00.484Z,22.51
2022-09-12T05:37:23.166Z,22.52
2022-09-12T05:37:44.826Z,22.53
2022-09-12T05:38:08.216Z,22.54
2022-09-12T05:38:35.534Z,22.57
2022-09-12T05:38:59.879Z,22.55
2022-09-12T05:39:22.057Z,22.54
2022-09-12T05:39:43.691Z,22.54
2022-09-12T05:40:07.521Z,22.54
2022-09-12T05:40:31.401Z,22.54
2022-09-12T05:40:52.989Z,22.51
2022-09-12T05:41:21.885Z,22.52
2022-09-12T05:41:47.227Z,22.54
2022-09-12T05:42:09.188Z,22.55
2022-09-12T05:42:31.279Z,22.54
2022-09-12T05:42:54.827Z,22.53
2022-09-12T05:43:17.376Z,22.53
2022-09-12T05:43:41.300Z,22.45
2022-09-12T05:44:04.996Z,22.46
2022-09-12T05:44:29.138Z,22.47
2022-09-12T05:44:50.810Z,22.46
2022-09-12T05:45:14.111Z,22.46
2022-09-12T05:45:35.718Z,22.49
2022-09-12T05:46:02.115Z,22.49
2022-09-12T05:46:25.694Z,22.50
2022-09-12T05:46:50.717Z,22.52
2022-09-12T05:47:12.368Z,22.53
2022-09-12T05:47:37.274Z,22.54
2022-09-12T05:47:58.850Z,22.51
2022-09-12T05:48:20.394Z,22.58
2022-09-12T05:48:43.574Z,22.58
2022-09-12T05:49:07.739Z,22.55
2022-09-12T05:49:31.119Z,22.61
2022-09-12T05:49:52.884Z,22.59