createdAt,value
2022-11-29T00:00:33.513Z,4.70
2022-11-29T00:03:00.499Z,4.65
2022-11-29T00:05:27.970Z,4.68
2022-11-29T00:07:54.877Z,4.03
2022-11-29T00:10:21.722Z,4.70
2022-11-29T00:12:48.534Z,4.28
2022-11-29T00:15:15.394Z,4.93
2022-11-29T00:17:42.150Z,4.18
2022-11-29T00:20:11.819Z,4.45
2022-11-29T00:22:38.937Z,5.88
2022-11-29T00:25:06.441Z,4.90
2022-11-29T00:27:33.299Z,5.03
2022-11-29T00:30:00.075Z,4.90
2022-11-29T00:32:26.885Z,5.43
2022-11-29T00:34:53.673Z,4.80
2022-11-29T00:37:20.409Z,5.43
2022-11-29T00:39:47.153Z,5.25
2022-11-29T00:42:15.575Z,5.82
2022-11-29T00:44:42.691Z,4.85
2022-11-29T00:47:09.962Z,5.43
2022-11-29T00:49:36.827Z,4.95
2022-11-29T00:52:03.630Z,5.63
2022-11-29T00:54:30.475Z,5.57
2022-11-29T00:56:57.305Z,5.32
2022-11-29T00:59:24.118Z,4.95
2022-11-29T01:01:50.957Z,4.72
2022-11-29T01:04:17.957Z,5.43
2022-11-29T01:06:44.726Z,4.75
2022-11-29T01:09:11.492Z,4.35
2022-11-29T01:11:38.357Z,4.97
2022-11-29T01:14:05.212Z,5.03
2022-11-29T01:16:32.722Z,4.47
2022-11-29T01:19:00.553Z,5.53
2022-11-29T01:21:27.628Z,5.63
2022-11-29T01:23:54.556Z,4.93
2022-11-29T01:26:22.914Z,5.75
2022-11-29T01:28:50.634Z,5.38
2022-11-29T01:31:18.921Z,5.43
2022-11-29T01:33:46.046Z,6.30
2022-11-29T01:36:14.061Z,5.10
2022-11-29T01:38:42.431Z,5.38
2022-11-29T01:41:11.912Z,6.30
2022-11-29T01:43:54.240Z,5.82
2022-11-29T01:46:21.123Z,5.70
2022-11-29T01:48:48.075Z,5.45
2022-11-29T01:51:15.174Z,5.38
2022-11-29T01:53:42.002Z,5.43
2022-11-29T01:56:09.357Z,4.88
2022-11-29T01:58:36.367Z,5.95
2022-11-29T02:01:03.249Z,5.03
2022-11-29T02:03:30.060Z,5.07
2022-11-29T02:05:56.914Z,6.15
2022-11-29T02:08:26.157Z,5.57
2022-11-29T02:10:55.998Z,6.07
2022-11-29T02:13:26.082Z,5.95
2022-11-29T02:16:01.295Z,5.85
2022-11-29T02:18:31.130Z,5.05
2022-11-29T02:20:57.918Z,5.03
2022-11-29T02:23:33.917Z,4.53
2022-11-29T02:26:19.425Z,5.22
2022-11-29T02:29:04.896Z,4.85
2022-11-29T02:31:31.696Z,5.85
2022-11-29T02:34:07.425Z,5.95
2022-11-29T02:36:34.352Z,5.65
2022-11-29T02:39:20.067Z,5.43
2022-11-29T02:41:56.125Z,5.35
2022-11-29T02:44:41.895Z,5.65
2022-11-29T02:47:41.462Z,5.63
2022-11-29T02:50:14.301Z,5.18
2022-11-29T02:52:58.842Z,5.50
2022-11-29T02:55:37.709Z,5.35
2022-11-29T02:58:16.937Z,5.30
2022-11-29T03:00:51.540Z,6.07
2022-11-29T03:03:25.069Z,4.90
2022-11-29T03:06:10.612Z,5.30
2022-11-29T03:08:52.036Z,5.15
2022-11-29T03:11:31.070Z,5.60
2022-11-29T03:14:10.153Z,5.50
2022-11-29T03:16:43.337Z,5.22
2022-11-29T03:19:22.908Z,5.13
2022-11-29T03:22:13.071Z,6.75
2022-11-29T03:24:39.805Z,5.57
2022-11-29T03:27:12.742Z,5.55
2022-11-29T03:29:42.591Z,5.90
2022-11-29T03:32:28.369Z,5.90
2022-11-29T03:35:07.833Z,5.32
2022-11-29T03:37:46.636Z,5.32
2022-11-29T03:40:17.074Z,6.03
2022-11-29T03:42:56.760Z,5.55
2022-11-29T03:45:42.356Z,5.40
2022-11-29T03:48:09.153Z,5.18
2022-11-29T03:50:41.723Z,5.68
2022-11-29T03:53:17.182Z,5.45
2022-11-29T03:55:54.647Z,5.32
2022-11-29T03:58:42.394Z,5.43
2022-11-29T04:01:21.896Z,6.30
2022-11-29T04:03:48.694Z,5.63
2022-11-29T04:06:20.407Z,6.45
2022-11-29T04:09:06.099Z,5.90
2022-11-29T04:11:54.749Z,5.82
2022-11-29T04:14:31.331Z,5.07
2022-11-29T04:16:58.062Z,5.05
2022-11-29T04:19:37.384Z,4.88
2022-11-29T04:22:04.608Z,5.28
2022-11-29T04:24:50.186Z,5.78
2022-11-29T04:27:37.216Z,4.95
2022-11-29T04:30:07.044Z,5.50
2022-11-29T04:32:52.608Z,4.75
2022-11-29T04:35:25.613Z,4.72
2022-11-29T04:37:58.637Z,5.05
2022-11-29T04:40:44.250Z,4.22
2022-11-29T04:43:11.012Z,4.80
2022-11-29T04:45:49.238Z,4.78
2022-11-29T04:48:15.997Z,4.90
2022-11-29T04:50:58.813Z,4.93
2022-11-29T04:53:30.822Z,5.25
2022-11-29T04:56:06.803Z,4.32
2022-11-29T04:58:40.959Z,5.22
2022-11-29T05:01:07.734Z,4.60
2022-11-29T05:03:37.085Z,5.30
2022-11-29T05:06:23.456Z,5.10
2022-11-29T05:09:02.438Z,5.57
2022-11-29T05:11:55.637Z,6.40
2022-11-29T05:14:41.592Z,4.78
2022-11-29T05:17:08.438Z,5.50
2022-11-29T05:19:38.025Z,5.15
2022-11-29T05:22:22.573Z,4.70
2022-11-29T05:24:53.127Z,4.68
2022-11-29T05:27:23.033Z,4.65
2022-11-29T05:29:56.022Z,5.35
2022-11-29T05:32:30.284Z,4.60
2022-11-29T05:34:57.111Z,5.53
2022-11-29T05:37:42.669Z,4.47
2022-11-29T05:40:38.886Z,4.50
2022-11-29T05:43:34.814Z,5.40
2022-11-29T05:46:07.560Z,5.40
2022-11-29T05:48:45.159Z,5.63
2022-11-29T05:51:14.924Z,5.53
2022-11-29T05:54:00.977Z,4.03
2022-11-29T05:56:43.141Z,5.35
2022-11-29T05:59:12.844Z,6.25
2022-11-29T06:01:42.516Z,5.30
2022-11-29T06:04:17.861Z,5.43
2022-11-29T06:06:48.006Z,5.22
2022-11-29T06:09:28.117Z,5.57
2022-11-29T06:12:05.331Z,5.25
2022-11-29T06:14:32.234Z,5.00
2022-11-29T06:17:18.683Z,5.78
2022-11-29T06:19:45.473Z,5.35
2022-11-29T06:22:21.454Z,5.03
2022-11-29T06:24:48.822Z,5.40
2022-11-29T06:27:22.396Z,5.57
2022-11-29T06:29:58.863Z,5.75
2022-11-29T06:32:31.991Z,5.63
2022-11-29T06:35:09.258Z,4.45
2022-11-29T06:37:40.699Z,5.43
2022-11-29T06:40:12.735Z,5.43
2022-11-29T06:42:39.490Z,5.38
2022-11-29T06:45:06.633Z,5.78
2022-11-29T06:47:36.525Z,5.15
2022-11-29T06:50:08.582Z,5.10
2022-11-29T06:52:42.217Z,4.53
2022-11-29T06:55:19.780Z,5.18
2022-11-29T06:57:49.671Z,5.13
2022-11-29T07:00:19.594Z,5.28
2022-11-29T07:02:46.361Z,5.60
2022-11-29T07:05:13.128Z,6.00
2022-11-29T07:07:41.297Z,5.05
2022-11-29T07:10:15.089Z,5.75
2022-11-29T07:12:42.203Z,5.38
2022-11-29T07:15:12.931Z,5.60
2022-11-29T07:17:43.846Z,6.30
2022-11-29T07:20:18.004Z,6.65
2022-11-29T07:23:03.426Z,6.60
2022-11-29T07:25:35.947Z,6.88
2022-11-29T07:28:21.623Z,6.65
2022-11-29T07:30:52.392Z,6.20
2022-11-29T07:33:27.273Z,6.68
2022-11-29T07:36:09.396Z,7.28
2022-11-29T07:38:48.440Z,6.15
2022-11-29T07:41:35.477Z,5.60
2022-11-29T07:44:20.638Z,6.10
2022-11-29T07:46:47.635Z,6.40
2022-11-29T07:49:14.563Z,5.95
2022-11-29T07:51:41.379Z,5.85
2022-11-29T07:54:09.753Z,6.35
2022-11-29T07:56:36.523Z,6.80
2022-11-29T07:59:03.391Z,5.75
2022-11-29T08:01:31.104Z,6.20
2022-11-29T08:03:57.884Z,6.15
2022-11-29T08:06:25.839Z,7.22
2022-11-29T08:08:52.579Z,6.18
2022-11-29T08:11:19.391Z,6.20
2022-11-29T08:13:46.197Z,6.13
2022-11-29T08:16:17.392Z,5.40
2022-11-29T08:18:44.767Z,6.10
2022-11-29T08:21:11.754Z,5.85
2022-11-29T08:23:38.597Z,6.10
2022-11-29T08:26:05.398Z,5.88
2022-11-29T08:28:32.566Z,6.38
2022-11-29T08:31:03.559Z,6.40
2022-11-29T08:33:30.377Z,6.18
2022-11-29T08:36:03.602Z,6.43
2022-11-29T08:38:30.425Z,6.10
2022-11-29T08:41:00.650Z,6.80
2022-11-29T08:43:27.450Z,5.93
2022-11-29T08:45:54.264Z,6.93
2022-11-29T08:48:21.077Z,6.18
2022-11-29T08:50:51.979Z,7.75
2022-11-29T08:53:37.535Z,7.57
2022-11-29T08:56:23.616Z,7.88
2022-11-29T08:58:51.254Z,7.20
2022-11-29T09:01:18.751Z,7.22
2022-11-29T09:04:03.069Z,7.20
2022-11-29T09:06:31.871Z,7.40
2022-11-29T09:08:59.399Z,7.10
2022-11-29T09:11:26.747Z,8.05
2022-11-29T09:13:55.007Z,7.43
2022-11-29T09:16:23.361Z,7.80
2022-11-29T09:18:52.034Z,8.00
2022-11-29T09:21:19.517Z,7.25
2022-11-29T09:23:46.301Z,7.93
2022-11-29T09:26:16.852Z,8.02
2022-11-29T09:28:43.806Z,9.02
2022-11-29T09:31:12.744Z,8.30
2022-11-29T09:33:39.977Z,7.15
2022-11-29T09:36:07.546Z,7.60
2022-11-29T09:38:34.932Z,8.02
2022-11-29T09:41:20.665Z,8.15
2022-11-29T09:44:06.007Z,8.43
2022-11-29T09:46:42.448Z,7.75
2022-11-29T09:49:18.322Z,7.13
2022-11-29T09:51:48.132Z,8.15
2022-11-29T09:54:27.690Z,7.00
2022-11-29T09:56:55.833Z,6.93
2022-11-29T09:59:43.422Z,7.03
2022-11-29T10:02:28.380Z,7.40
2022-11-29T10:04:59.178Z,6.93
2022-11-29T10:07:46.372Z,6.35
2022-11-29T10:10:13.166Z,7.05
2022-11-29T10:12:46.539Z,5.93
2022-11-29T10:15:22.853Z,6.38
2022-11-29T10:18:02.327Z,5.45
2022-11-29T10:20:34.289Z,6.80
2022-11-29T10:23:23.540Z,6.80
2022-11-29T10:25:51.704Z,6.03
2022-11-29T10:28:23.925Z,5.30
2022-11-29T10:30:53.245Z,6.35
2022-11-29T10:33:30.702Z,6.85
2022-11-29T10:35:59.495Z,5.97
2022-11-29T10:38:31.122Z,7.63
2022-11-29T10:41:01.761Z,7.07
2022-11-29T10:43:28.554Z,8.55
2022-11-29T10:45:56.448Z,6.75
2022-11-29T10:48:31.714Z,6.65
2022-11-29T10:50:58.738Z,7.35
2022-11-29T10:53:26.856Z,6.90
2022-11-29T10:56:00.529Z,7.07
2022-11-29T10:58:29.015Z,5.90
2022-11-29T11:01:06.833Z,6.80
2022-11-29T11:03:33.900Z,7.07
2022-11-29T11:06:00.740Z,6.40
2022-11-29T11:08:27.916Z,6.63
2022-11-29T11:11:00.126Z,5.75
2022-11-29T11:13:30.188Z,7.13
2022-11-29T11:15:58.834Z,7.13
2022-11-29T11:18:28.432Z,6.50
2022-11-29T11:20:59.798Z,7.38
2022-11-29T11:23:29.185Z,6.82
2022-11-29T11:26:09.909Z,7.55
2022-11-29T11:28:42.557Z,6.90
2022-11-29T11:31:10.742Z,7.10
2022-11-29T11:33:38.971Z,8.27
2022-11-29T11:36:22.405Z,7.40
2022-11-29T11:39:09.132Z,7.68
2022-11-29T11:41:56.888Z,7.65
2022-11-29T11:44:46.578Z,8.50
2022-11-29T11:47:15.540Z,7.88
2022-11-29T11:49:50.137Z,8.10
2022-11-29T11:52:22.160Z,8.15
2022-11-29T11:54:54.578Z,8.40
2022-11-29T11:57:22.429Z,8.80
2022-11-29T11:59:53.476Z,7.57
2022-11-29T12:02:26.735Z,8.45
2022-11-29T12:04:58.878Z,7.60
2022-11-29T12:07:59.801Z,7.80
2022-11-29T12:10:20.588Z,7.20
2022-11-29T12:12:49.225Z,6.20
2022-11-29T12:15:19.032Z,8.23
2022-11-29T12:17:55.075Z,7.35
2022-11-29T12:20:31.434Z,6.88
2022-11-29T12:23:19.497Z,7.32
2022-11-29T12:25:52.290Z,7.20
2022-11-29T12:28:20.775Z,8.43
2022-11-29T12:30:54.815Z,8.07
2022-11-29T12:33:40.517Z,8.80
2022-11-29T12:36:19.628Z,7.60
2022-11-29T12:38:56.002Z,7.63
2022-11-29T12:41:29.570Z,6.32
2022-11-29T12:44:10.717Z,6.75
2022-11-29T12:46:38.591Z,6.97
2022-11-29T12:49:08.460Z,7.50
2022-11-29T12:51:41.599Z,7.85
2022-11-29T12:54:26.972Z,8.10
2022-11-29T12:56:53.767Z,6.93
2022-11-29T12:59:59.248Z,7.72
2022-11-29T13:02:34.928Z,7.15
2022-11-29T13:05:04.658Z,6.82
2022-11-29T13:07:37.786Z,7.13
2022-11-29T13:10:07.629Z,7.65
2022-11-29T13:12:37.021Z,7.75
2022-11-29T13:15:06.911Z,6.88
2022-11-29T13:17:42.965Z,7.50
2022-11-29T13:20:09.762Z,7.18
2022-11-29T13:22:46.000Z,7.40
2022-11-29T13:25:18.671Z,6.82
2022-11-29T13:28:05.954Z,6.53
2022-11-29T13:30:34.473Z,6.85
2022-11-29T13:33:01.203Z,6.80
2022-11-29T13:35:35.182Z,7.22
2022-11-29T13:38:07.352Z,8.25
2022-11-29T13:40:38.694Z,8.30
2022-11-29T13:43:15.570Z,8.05
2022-11-29T13:45:47.095Z,7.55
2022-11-29T13:50:41.730Z,7.38
2022-11-29T13:53:22.782Z,6.70
2022-11-29T13:56:02.512Z,7.32
2022-11-29T13:58:29.409Z,7.30
2022-11-29T14:01:00.688Z,7.28
2022-11-29T14:03:32.649Z,7.07
2022-11-29T14:06:02.486Z,6.57
2022-11-29T14:08:54.696Z,6.90
2022-11-29T14:11:38.383Z,6.90
2022-11-29T14:14:09.985Z,6.88
2022-11-29T14:19:23.923Z,6.00
2022-11-29T14:22:03.176Z,6.65
2022-11-29T14:24:36.155Z,6.75
2022-11-29T14:27:05.922Z,6.90
2022-11-29T14:29:48.362Z,6.63
2022-11-29T14:32:35.413Z,6.72
2022-11-29T14:35:09.191Z,6.93
2022-11-29T14:37:54.556Z,6.95
2022-11-29T14:40:21.373Z,8.70
2022-11-29T14:42:48.679Z,8.45
2022-11-29T14:45:26.415Z,8.65
2022-11-29T14:47:53.377Z,7.03
2022-11-29T14:50:33.901Z,7.72
2022-11-29T14:53:01.202Z,6.70
2022-11-29T14:55:30.335Z,7.55
2022-11-29T14:57:57.133Z,6.55
2022-11-29T15:00:23.895Z,6.20
2022-11-29T15:02:50.735Z,6.82
2022-11-29T15:05:24.407Z,6.35
2022-11-29T15:08:06.334Z,6.90
2022-11-29T15:10:35.474Z,7.13
2022-11-29T15:13:04.004Z,6.55
2022-11-29T15:16:08.903Z,7.40
2022-11-29T15:18:41.957Z,7.35
2022-11-29T15:21:08.846Z,7.13
2022-11-29T15:23:42.714Z,6.80
2022-11-29T15:26:20.434Z,7.05
2022-11-29T15:28:47.412Z,7.63
2022-11-29T15:31:17.977Z,7.78
2022-11-29T15:33:47.234Z,7.40
2022-11-29T15:36:18.975Z,7.38
2022-11-29T15:38:47.416Z,8.38
2022-11-29T15:41:23.434Z,7.88
2022-11-29T15:43:52.513Z,7.40
2022-11-29T15:46:27.126Z,7.68
2022-11-29T15:48:54.461Z,7.22
2022-11-29T15:51:31.184Z,8.70
2022-11-29T15:54:12.628Z,9.10
2022-11-29T15:56:42.734Z,7.75
2022-11-29T15:59:14.777Z,8.90
2022-11-29T16:01:43.532Z,8.82
2022-11-29T16:04:15.103Z,8.07
2022-11-29T16:06:42.493Z,8.40
2022-11-29T16:09:17.670Z,9.10
2022-11-29T16:11:45.426Z,8.13
2022-11-29T16:14:16.647Z,8.00
2022-11-29T16:16:45.412Z,10.10
2022-11-29T16:19:18.343Z,9.98
2022-11-29T16:21:45.285Z,8.50
2022-11-29T16:24:13.902Z,9.25
2022-11-29T16:26:43.833Z,8.43
2022-11-29T16:29:21.191Z,7.20
2022-11-29T16:31:48.049Z,8.43
2022-11-29T16:34:20.338Z,7.88
2022-11-29T16:36:47.208Z,8.45
2022-11-29T16:39:19.307Z,9.13
2022-11-29T16:42:01.232Z,8.35
2022-11-29T16:44:51.025Z,7.93
2022-11-29T16:47:18.961Z,7.88
2022-11-29T16:49:45.897Z,7.68
2022-11-29T16:52:25.554Z,9.98
2022-11-29T16:54:52.369Z,7.70
2022-11-29T16:57:19.206Z,8.50
2022-11-29T16:59:46.688Z,9.98
2022-11-29T17:02:14.295Z,8.45
2022-11-29T17:04:41.463Z,9.07
2022-11-29T17:07:09.104Z,9.85
2022-11-29T17:09:35.945Z,9.07
2022-11-29T17:12:02.870Z,8.20
2022-11-29T17:14:29.949Z,9.48
2022-11-29T17:16:56.809Z,9.07
2022-11-29T17:19:24.229Z,8.80
2022-11-29T17:21:51.996Z,9.13
2022-11-29T17:24:19.396Z,9.13
2022-11-29T17:26:46.216Z,8.80
2022-11-29T17:29:14.494Z,8.52
2022-11-29T17:31:42.766Z,9.93
2022-11-29T17:34:09.584Z,8.85
2022-11-29T17:36:36.573Z,10.35
2022-11-29T17:39:04.040Z,10.13
2022-11-29T17:41:32.526Z,10.30
2022-11-29T17:43:59.661Z,9.93
2022-11-29T17:46:27.883Z,8.70
2022-11-29T17:48:54.983Z,10.15
2022-11-29T17:51:50.586Z,9.30
2022-11-29T17:54:11.245Z,8.57
2022-11-29T17:56:38.082Z,8.32
2022-11-29T17:59:05.298Z,8.32
2022-11-29T18:01:33.640Z,10.07
2022-11-29T18:04:01.540Z,8.88
2022-11-29T18:06:30.110Z,8.95
2022-11-29T18:08:57.997Z,8.30
2022-11-29T18:11:24.886Z,7.10
2022-11-29T18:13:52.719Z,7.90
2022-11-29T18:16:20.852Z,7.97
2022-11-29T18:18:48.123Z,7.43
2022-11-29T18:21:14.959Z,7.28
2022-11-29T18:23:42.883Z,6.70
2022-11-29T18:26:16.590Z,7.25
2022-11-29T18:28:43.936Z,6.60
2022-11-29T18:31:12.495Z,7.03
2022-11-29T18:33:40.269Z,7.25
2022-11-29T18:36:12.076Z,8.45
2022-11-29T18:38:39.995Z,9.10
2022-11-29T18:41:07.735Z,7.60
2022-11-29T18:43:34.876Z,7.93
2022-11-29T18:46:09.003Z,9.35
2022-11-29T18:48:36.464Z,9.07
2022-11-29T18:51:04.496Z,8.82
2022-11-29T18:53:34.773Z,8.75
2022-11-29T18:56:02.212Z,9.00
2022-11-29T18:58:28.985Z,8.73
2022-11-29T19:01:02.237Z,9.15
2022-11-29T19:03:29.049Z,9.18
2022-11-29T19:05:55.860Z,9.30
2022-11-29T19:08:22.813Z,9.35
2022-11-29T19:10:49.630Z,8.88
2022-11-29T19:13:16.397Z,9.15
2022-11-29T19:15:43.297Z,8.57
2022-11-29T19:18:10.100Z,8.60
2022-11-29T19:20:36.889Z,9.05
2022-11-29T19:23:03.680Z,8.40
2022-11-29T19:25:33.796Z,8.50
2022-11-29T19:28:00.601Z,8.48
2022-11-29T19:30:27.458Z,7.45
2022-11-29T19:32:54.256Z,8.38
2022-11-29T19:35:20.988Z,7.97
2022-11-29T19:37:47.797Z,8.77
2022-11-29T19:40:14.673Z,8.05
2022-11-29T19:42:41.506Z,9.07
2022-11-29T19:45:17.158Z,7.97
2022-11-29T19:47:44.693Z,9.35
2022-11-29T19:50:11.483Z,8.38
2022-11-29T19:52:38.334Z,8.50
2022-11-29T19:55:08.950Z,8.85
2022-11-29T19:57:36.023Z,9.23
2022-11-29T20:00:04.123Z,9.48
2022-11-29T20:02:30.951Z,11.20
2022-11-29T20:04:58.249Z,12.32
2022-11-29T20:07:25.106Z,11.50
2022-11-29T20:09:51.922Z,10.73
2022-11-29T20:12:18.715Z,9.63
2022-11-29T20:14:45.513Z,10.75
2022-11-29T20:17:12.328Z,10.13
2022-11-29T20:19:39.191Z,10.20
2022-11-29T20:22:06.010Z,10.48
2022-11-29T20:24:39.044Z,8.65
2022-11-29T20:27:08.191Z,9.82
2022-11-29T20:29:37.895Z,9.77
2022-11-29T20:32:04.771Z,10.07
2022-11-29T20:34:31.760Z,9.55
2022-11-29T20:37:16.993Z,9.65
2022-11-29T20:39:57.107Z,8.80
2022-11-29T20:42:44.679Z,7.93
2022-11-29T20:45:15.507Z,8.23
2022-11-29T20:48:01.322Z,8.15
2022-11-29T20:50:29.757Z,12.02
2022-11-29T20:53:07.074Z,14.57
2022-11-29T20:55:36.129Z,13.50
2022-11-29T20:58:02.909Z,12.27
2022-11-29T21:00:29.694Z,12.07
2022-11-29T21:02:56.860Z,11.77
2022-11-29T21:05:23.779Z,11.77
2022-11-29T21:07:50.589Z,12.45
2022-11-29T21:10:19.345Z,12.50
2022-11-29T21:12:46.225Z,10.85
2022-11-29T21:15:14.189Z,10.88
2022-11-29T21:17:42.287Z,10.63
2022-11-29T21:20:16.140Z,11.52
2022-11-29T21:22:47.804Z,10.43
2022-11-29T21:25:14.569Z,11.15
2022-11-29T21:27:41.566Z,10.40
2022-11-29T21:30:18.881Z,9.98
2022-11-29T21:32:46.151Z,10.43
2022-11-29T21:35:13.727Z,10.48
2022-11-29T21:37:43.879Z,12.07
2022-11-29T21:40:11.365Z,11.82
2022-11-29T21:42:38.140Z,11.93
2022-11-29T21:45:09.219Z,11.52
2022-11-29T21:47:40.223Z,11.73
2022-11-29T21:50:07.418Z,11.52
2022-11-29T21:52:34.279Z,10.23
2022-11-29T21:55:01.066Z,9.95
2022-11-29T21:57:27.870Z,9.95
2022-11-29T21:59:54.720Z,8.82
2022-11-29T22:02:21.606Z,9.93
2022-11-29T22:04:48.849Z,8.82
2022-11-29T22:07:15.709Z,9.85
2022-11-29T22:09:42.461Z,10.27
2022-11-29T22:12:31.818Z,8.80
2022-11-29T22:14:56.036Z,11.30
2022-11-29T22:17:22.847Z,11.07
2022-11-29T22:19:49.655Z,11.20
2022-11-29T22:22:16.410Z,11.65
2022-11-29T22:24:45.217Z,10.80
2022-11-29T22:27:12.479Z,11.27
2022-11-29T22:29:39.250Z,11.10
2022-11-29T22:32:06.337Z,11.38
2022-11-29T22:34:35.713Z,11.50
2022-11-29T22:37:02.460Z,11.40
2022-11-29T22:39:29.252Z,10.73
2022-11-29T22:41:56.028Z,10.40
2022-11-29T22:44:23.492Z,10.40
2022-11-29T22:46:50.832Z,10.23
2022-11-29T22:49:17.717Z,20.20
2022-11-29T22:51:44.488Z,14.55
2022-11-29T22:54:11.894Z,13.60
2022-11-29T22:56:39.838Z,11.55
2022-11-29T22:59:06.716Z,12.60
2022-11-29T23:01:35.258Z,16.73
2022-11-29T23:04:04.088Z,15.55
2022-11-29T23:06:33.104Z,12.30
2022-11-29T23:09:04.639Z,12.85
2022-11-29T23:11:31.794Z,11.85
2022-11-29T23:13:58.578Z,11.45
2022-11-29T23:16:26.315Z,11.30
2022-11-29T23:18:54.012Z,12.40
2022-11-29T23:21:28.391Z,11.95
2022-11-29T23:23:56.773Z,12.10
2022-11-29T23:26:25.442Z,11.20
2022-11-29T23:28:52.810Z,11.25
2022-11-29T23:31:20.339Z,12.90
2022-11-29T23:33:47.648Z,10.93
2022-11-29T23:36:14.944Z,12.23
2022-11-29T23:38:41.782Z,11.88
2022-11-29T23:41:09.749Z,11.05
2022-11-29T23:43:37.235Z,12.80
2022-11-29T23:46:14.658Z,12.07
2022-11-29T23:48:42.196Z,10.88
2022-11-29T23:51:09.054Z,10.50
2022-11-29T23:53:35.928Z,10.98
2022-11-29T23:56:04.899Z,11.05
2022-11-29T23:58:32.169Z,10.38
