createdAt,value
2024-03-04T00:00:00.903Z,99439.30
2024-03-04T00:02:29.276Z,99443.14
2024-03-04T00:04:57.130Z,99445.80
2024-03-04T00:07:27.551Z,99443.14
2024-03-04T00:09:55.413Z,99447.08
2024-03-04T00:12:23.876Z,99444.33
2024-03-04T00:14:53.054Z,99444.88
2024-03-04T00:17:20.901Z,99447.17
2024-03-04T00:19:48.714Z,99445.91
2024-03-04T00:22:16.579Z,99441.37
2024-03-04T00:24:45.961Z,99443.01
2024-03-04T00:27:13.851Z,99440.41
2024-03-04T00:29:42.057Z,99439.08
2024-03-04T00:32:09.971Z,99443.60
2024-03-04T00:34:38.155Z,99441.09
2024-03-04T00:37:06.516Z,99442.02
2024-03-04T00:39:34.320Z,99444.30
2024-03-04T00:42:05.133Z,99442.84
2024-03-04T00:44:35.718Z,99443.10
2024-03-04T00:47:04.342Z,99445.31
2024-03-04T00:49:32.255Z,99445.61
2024-03-04T00:52:00.230Z,99448.26
2024-03-04T00:54:28.082Z,99446.05
2024-03-04T00:56:57.013Z,99446.20
2024-03-04T00:59:24.964Z,99446.66
2024-03-04T01:01:52.770Z,99446.98
2024-03-04T01:04:20.709Z,99451.95
2024-03-04T01:06:53.458Z,99453.69
2024-03-04T01:09:21.725Z,99454.39
2024-03-04T01:11:51.555Z,99448.37
2024-03-04T01:14:21.616Z,99449.06
2024-03-04T01:16:53.719Z,99453.70
2024-03-04T01:19:21.739Z,99454.81
2024-03-04T01:21:49.613Z,99455.23
2024-03-04T01:24:19.121Z,99455.54
2024-03-04T01:26:47.053Z,99454.23
2024-03-04T01:29:14.933Z,99453.48
2024-03-04T01:31:44.058Z,99450.04
2024-03-04T01:34:14.919Z,99453.85
2024-03-04T01:36:42.718Z,99448.63
2024-03-04T01:39:10.628Z,99451.71
2024-03-04T01:41:38.709Z,99447.73
2024-03-04T01:44:06.502Z,99452.14
2024-03-04T01:46:35.169Z,99455.09
2024-03-04T01:49:03.171Z,99456.54
2024-03-04T01:51:31.703Z,99458.75
2024-03-04T01:53:59.536Z,99456.81
2024-03-04T01:56:28.059Z,99455.80
2024-03-04T01:58:56.925Z,99457.79
2024-03-04T02:01:27.355Z,99457.52
2024-03-04T02:03:55.755Z,99456.78
2024-03-04T02:06:26.703Z,99457.65
2024-03-04T02:08:54.529Z,99462.36
2024-03-04T02:11:22.374Z,99461.89
2024-03-04T02:13:50.316Z,99466.52
2024-03-04T02:16:23.064Z,99461.41
2024-03-04T02:18:54.068Z,99467.39
2024-03-04T02:21:23.016Z,99464.73
2024-03-04T02:23:51.132Z,99469.83
2024-03-04T02:26:19.134Z,99472.91
2024-03-04T02:28:46.967Z,99471.57
2024-03-04T02:31:15.125Z,99472.14
2024-03-04T02:33:45.921Z,99470.13
2024-03-04T02:36:13.943Z,99475.54
2024-03-04T02:38:42.477Z,99470.41
2024-03-04T02:41:10.614Z,99467.83
2024-03-04T02:43:38.580Z,99468.25
2024-03-04T02:46:06.667Z,99471.48
2024-03-04T02:48:34.736Z,99474.34
2024-03-04T02:51:02.487Z,99474.52
2024-03-04T02:53:30.311Z,99472.27
2024-03-04T02:55:58.200Z,99474.36
2024-03-04T02:58:26.253Z,99478.57
2024-03-04T03:00:54.293Z,99481.48
2024-03-04T03:03:24.116Z,99481.38
2024-03-04T03:05:52.203Z,99485.09
2024-03-04T03:08:20.132Z,99484.98
2024-03-04T03:10:48.403Z,99481.80
2024-03-04T03:13:16.439Z,99480.16
2024-03-04T03:15:45.851Z,99480.23
2024-03-04T03:18:15.176Z,99476.72
2024-03-04T03:20:43.155Z,99480.52
2024-03-04T03:23:13.770Z,99483.35
2024-03-04T03:25:41.647Z,99484.54
2024-03-04T03:28:09.632Z,99484.69
2024-03-04T03:30:37.515Z,99483.23
2024-03-04T03:33:05.498Z,99485.90
2024-03-04T03:35:33.685Z,99487.79
2024-03-04T03:38:01.547Z,99485.54
2024-03-04T03:40:32.800Z,99485.92
2024-03-04T03:43:00.854Z,99485.36
2024-03-04T03:45:28.987Z,99483.92
2024-03-04T03:47:56.912Z,99483.17
2024-03-04T03:50:24.823Z,99485.56
2024-03-04T03:52:52.727Z,99489.70
2024-03-04T03:55:20.670Z,99491.27
2024-03-04T03:57:55.663Z,99496.22
2024-03-04T04:00:29.034Z,99498.76
2024-03-04T04:02:58.930Z,99499.39
2024-03-04T04:05:28.703Z,99497.09
2024-03-04T04:07:56.934Z,99499.51
2024-03-04T04:10:27.433Z,99498.79
2024-03-04T04:13:00.363Z,99493.81
2024-03-04T04:15:29.969Z,99496.76
2024-03-04T04:17:58.472Z,99498.02
2024-03-04T04:20:28.583Z,99497.05
2024-03-04T04:22:56.327Z,99498.34
2024-03-04T04:25:24.188Z,99494.45
2024-03-04T04:27:52.236Z,99495.68
2024-03-04T04:30:23.919Z,99498.48
2024-03-04T04:32:51.778Z,99499.58
2024-03-04T04:35:21.583Z,99503.41
2024-03-04T04:37:49.388Z,99498.08
2024-03-04T04:40:20.659Z,99502.84
2024-03-04T04:42:49.245Z,99503.45
2024-03-04T04:45:16.992Z,99500.75
2024-03-04T04:47:45.060Z,99499.13
2024-03-04T04:50:13.554Z,99501.30
2024-03-04T04:52:41.471Z,99498.92
2024-03-04T04:55:09.547Z,99500.74
2024-03-04T04:57:37.373Z,99498.20
2024-03-04T05:00:05.731Z,99501.64
2024-03-04T05:02:33.542Z,99507.05
2024-03-04T05:05:01.588Z,99507.03
2024-03-04T05:07:29.898Z,99505.59
2024-03-04T05:09:59.320Z,99506.54
2024-03-04T05:12:27.583Z,99507.09
2024-03-04T05:14:56.082Z,99506.87
2024-03-04T05:17:24.182Z,99511.83
2024-03-04T05:19:52.342Z,99510.92
2024-03-04T05:22:20.262Z,99512.42
2024-03-04T05:24:48.156Z,99511.76
2024-03-04T05:27:15.979Z,99512.47
2024-03-04T05:29:43.787Z,99514.04
2024-03-04T05:32:12.180Z,99518.25
2024-03-04T05:34:42.095Z,99521.06
2024-03-04T05:37:13.002Z,99522.67
2024-03-04T05:39:41.001Z,99523.93
2024-03-04T05:42:09.820Z,99526.20
2024-03-04T05:44:37.578Z,99524.05
2024-03-04T05:47:05.450Z,99525.88
2024-03-04T05:49:33.545Z,99527.88
2024-03-04T05:52:01.494Z,99526.44
2024-03-04T05:54:29.346Z,99530.79
2024-03-04T05:56:57.305Z,99537.46
2024-03-04T05:59:25.160Z,99537.64
2024-03-04T06:01:53.479Z,99541.44
2024-03-04T06:04:21.463Z,99540.66
2024-03-04T06:06:49.294Z,99545.86
2024-03-04T06:09:18.100Z,99546.11
2024-03-04T06:11:47.604Z,99547.96
2024-03-04T06:14:16.031Z,99552.96
2024-03-04T06:16:44.017Z,99557.84
2024-03-04T06:19:12.222Z,99560.60
2024-03-04T06:21:40.124Z,99554.59
2024-03-04T06:24:08.030Z,99558.98
2024-03-04T06:26:36.020Z,99559.09
2024-03-04T06:29:03.805Z,99560.41
2024-03-04T06:31:31.656Z,99561.02
2024-03-04T06:34:08.404Z,99560.77
2024-03-04T06:36:43.389Z,99560.29
2024-03-04T06:39:11.272Z,99561.77
2024-03-04T06:41:39.120Z,99561.55
2024-03-04T06:44:08.880Z,99567.93
2024-03-04T06:46:36.913Z,99566.27
2024-03-04T06:49:05.068Z,99563.94
2024-03-04T06:51:36.723Z,99568.10
2024-03-04T06:54:11.422Z,99572.54
2024-03-04T06:56:39.318Z,99574.34
2024-03-04T06:59:07.296Z,99573.05
2024-03-04T07:01:35.523Z,99570.98
2024-03-04T07:04:03.599Z,99575.94
2024-03-04T07:06:31.669Z,99577.91
2024-03-04T07:08:59.649Z,99584.74
2024-03-04T07:11:27.680Z,99580.17
2024-03-04T07:13:55.658Z,99584.99
2024-03-04T07:16:23.560Z,99588.77
2024-03-04T07:18:53.902Z,99593.33
2024-03-04T07:21:21.952Z,99597.98
2024-03-04T07:23:49.926Z,99598.59
2024-03-04T07:26:21.287Z,99602.81
2024-03-04T07:28:49.804Z,99606.17
2024-03-04T07:31:18.410Z,99603.58
2024-03-04T07:33:47.857Z,99602.89
2024-03-04T07:36:17.240Z,99603.23
2024-03-04T07:38:45.723Z,99598.55
2024-03-04T07:41:13.762Z,99603.74
2024-03-04T07:43:42.472Z,99603.72
2024-03-04T07:46:10.505Z,99599.29
2024-03-04T07:48:38.382Z,99601.73
2024-03-04T07:51:07.129Z,99603.11
2024-03-04T07:53:35.032Z,99605.69
2024-03-04T07:56:03.102Z,99607.48
2024-03-04T07:58:31.384Z,99605.45
2024-03-04T08:01:01.261Z,99611.03
2024-03-04T08:03:29.454Z,99614.11
2024-03-04T08:05:57.643Z,99615.45
2024-03-04T08:08:25.525Z,99618.95
2024-03-04T08:10:54.471Z,99616.49
2024-03-04T08:13:22.470Z,99618.63
2024-03-04T08:15:50.698Z,99622.36
2024-03-04T08:18:18.607Z,99622.06
2024-03-04T08:20:46.653Z,99620.92
2024-03-04T08:23:14.576Z,99623.38
2024-03-04T08:25:42.521Z,99622.30
2024-03-04T08:28:19.832Z,99623.08
2024-03-04T08:30:52.489Z,99622.70
2024-03-04T08:33:20.848Z,99622.76
2024-03-04T08:35:48.794Z,99619.39
2024-03-04T08:38:16.751Z,99617.06
2024-03-04T08:40:44.832Z,99611.39
2024-03-04T08:43:15.054Z,99613.02
2024-03-04T08:45:42.977Z,99609.75
2024-03-04T08:48:10.944Z,99607.76
2024-03-04T08:50:38.983Z,99609.57
2024-03-04T08:53:06.969Z,99611.43
2024-03-04T08:55:35.080Z,99608.82
2024-03-04T08:58:03.639Z,99611.23
2024-03-04T09:00:31.931Z,99611.58
2024-03-04T09:02:59.853Z,99612.40
2024-03-04T09:05:28.221Z,99618.88
2024-03-04T09:07:56.085Z,99618.60
2024-03-04T09:10:24.240Z,99617.64
2024-03-04T09:12:52.457Z,99614.48
2024-03-04T09:15:21.693Z,99612.88
2024-03-04T09:17:49.907Z,99611.66
2024-03-04T09:20:18.997Z,99613.02
2024-03-04T09:22:46.977Z,99614.11
2024-03-04T09:28:00.200Z,99612.38
2024-03-04T09:30:28.497Z,99612.91
2024-03-04T09:32:56.499Z,99619.84
2024-03-04T09:35:24.404Z,99621.15
2024-03-04T09:37:52.579Z,99628.16
2024-03-04T09:40:20.739Z,99625.07
2024-03-04T09:42:49.445Z,99624.40
2024-03-04T09:45:18.739Z,99631.48
2024-03-04T09:47:49.734Z,99633.42
2024-03-04T09:50:18.422Z,99632.83
2024-03-04T09:52:46.821Z,99631.06
2024-03-04T09:55:15.129Z,99632.41
2024-03-04T09:57:43.939Z,99630.11
2024-03-04T10:00:15.797Z,99627.86
2024-03-04T10:02:44.654Z,99625.95
2024-03-04T10:05:14.393Z,99625.06
2024-03-04T10:07:42.506Z,99624.02
2024-03-04T10:10:14.606Z,99624.65
2024-03-04T10:12:42.918Z,99627.24
2024-03-04T10:15:12.122Z,99622.57
2024-03-04T10:17:40.877Z,99624.19
2024-03-04T10:20:13.204Z,99622.48
2024-03-04T10:22:41.515Z,99622.04
2024-03-04T10:25:14.743Z,99631.63
2024-03-04T10:27:44.983Z,99626.88
2024-03-04T10:30:14.022Z,99628.09
2024-03-04T10:33:07.235Z,99628.60
2024-03-04T10:35:36.277Z,99626.16
2024-03-04T10:38:05.013Z,99622.55
2024-03-04T10:40:38.305Z,99622.07
2024-03-04T10:43:08.029Z,99624.32
2024-03-04T10:45:36.993Z,99627.11
2024-03-04T10:48:05.778Z,99625.72
2024-03-04T10:50:33.790Z,99629.42
2024-03-04T10:53:03.798Z,99627.65
2024-03-04T10:55:33.095Z,99626.23
2024-03-04T10:58:03.698Z,99623.51
2024-03-04T11:00:34.642Z,99624.61
2024-03-04T11:03:03.422Z,99621.77
2024-03-04T11:05:34.952Z,99623.59
2024-03-04T11:08:22.064Z,99625.02
2024-03-04T11:11:12.028Z,99623.16
2024-03-04T11:13:58.816Z,99627.38
2024-03-04T11:16:41.832Z,99624.91
2024-03-04T11:19:23.779Z,99624.70
2024-03-04T11:21:52.113Z,99628.61
2024-03-04T11:24:20.922Z,99628.23
2024-03-04T11:26:50.140Z,99625.50
2024-03-04T11:29:19.794Z,99624.52
2024-03-04T11:31:57.917Z,99622.90
2024-03-04T11:34:26.277Z,99621.50
2024-03-04T11:36:57.337Z,99621.06
2024-03-04T11:39:26.733Z,99623.06
2024-03-04T11:41:54.952Z,99621.39
2024-03-04T11:44:30.409Z,99616.47
2024-03-04T11:46:58.991Z,99615.05
2024-03-04T11:49:27.748Z,99614.42
2024-03-04T11:52:15.718Z,99615.90
2024-03-04T11:54:44.762Z,99612.79
2024-03-04T11:57:12.796Z,99613.89
2024-03-04T11:59:42.228Z,99617.02
2024-03-04T12:02:11.359Z,99616.86
2024-03-04T12:04:41.852Z,99618.21
2024-03-04T12:07:10.088Z,99614.14
2024-03-04T12:09:50.987Z,99615.16
2024-03-04T12:12:26.136Z,99613.24
2024-03-04T12:14:54.112Z,99613.48
2024-03-04T12:17:22.073Z,99615.18
2024-03-04T12:19:57.081Z,99609.61
2024-03-04T12:22:32.043Z,99613.77
2024-03-04T12:25:08.057Z,99612.69
2024-03-04T12:27:37.127Z,99616.35
2024-03-04T12:30:24.923Z,99615.64
2024-03-04T12:32:53.988Z,99617.77
2024-03-04T12:35:30.202Z,99617.68
2024-03-04T12:37:59.966Z,99617.09
2024-03-04T12:40:28.234Z,99620.61
2024-03-04T12:42:59.748Z,99621.54
2024-03-04T12:45:28.590Z,99620.92
2024-03-04T12:47:58.482Z,99622.83
2024-03-04T12:50:28.287Z,99628.69
2024-03-04T12:52:57.656Z,99629.26
2024-03-04T12:55:26.120Z,99627.71
2024-03-04T12:57:57.416Z,99634.95
2024-03-04T13:00:26.347Z,99637.05
2024-03-04T13:02:54.459Z,99638.77
2024-03-04T13:05:22.431Z,99639.68
2024-03-04T13:07:50.396Z,99643.26
2024-03-04T13:10:18.503Z,99645.46
2024-03-04T13:12:49.435Z,99644.65
2024-03-04T13:15:17.857Z,99649.48
2024-03-04T13:17:46.295Z,99648.52
2024-03-04T13:20:15.175Z,99651.63
2024-03-04T13:22:49.891Z,99654.02
2024-03-04T13:25:19.825Z,99653.63
2024-03-04T13:27:48.335Z,99655.01
2024-03-04T13:30:16.458Z,99656.00
2024-03-04T13:32:46.215Z,99657.55
2024-03-04T13:35:14.575Z,99659.84
2024-03-04T13:37:42.636Z,99662.58
2024-03-04T13:40:12.331Z,99659.91
2024-03-04T13:42:42.320Z,99663.34
2024-03-04T13:45:10.873Z,99664.21
2024-03-04T13:47:39.474Z,99666.80
2024-03-04T13:50:07.931Z,99670.69
2024-03-04T13:52:36.118Z,99672.79
2024-03-04T13:55:04.323Z,99670.45
2024-03-04T13:57:33.398Z,99674.48
2024-03-04T14:00:01.436Z,99675.88
2024-03-04T14:02:29.495Z,99676.52
2024-03-04T14:04:57.466Z,99676.73
2024-03-04T14:07:26.072Z,99683.61
2024-03-04T14:09:56.546Z,99682.79
2024-03-04T14:12:24.653Z,99688.88
2024-03-04T14:14:52.559Z,99691.06
2024-03-04T14:17:20.451Z,99688.01
2024-03-04T14:19:48.598Z,99691.66
2024-03-04T14:22:16.562Z,99694.67
2024-03-04T14:24:44.560Z,99694.86
2024-03-04T14:27:12.496Z,99695.86
2024-03-04T14:29:44.040Z,99700.59
2024-03-04T14:32:12.024Z,99699.35
2024-03-04T14:34:40.204Z,99702.10
2024-03-04T14:37:08.156Z,99702.05
2024-03-04T14:39:36.099Z,99705.41
2024-03-04T14:42:05.060Z,99702.96
2024-03-04T14:44:32.970Z,99704.34
2024-03-04T14:47:00.882Z,99704.08
2024-03-04T14:49:29.460Z,99704.05
2024-03-04T14:51:57.364Z,99707.11
2024-03-04T14:54:25.250Z,99707.39
2024-03-04T14:56:53.273Z,99709.23
2024-03-04T14:59:21.162Z,99707.84
2024-03-04T15:01:50.305Z,99713.29
2024-03-04T15:04:18.563Z,99717.14
2024-03-04T15:06:46.436Z,99718.89
2024-03-04T15:09:14.491Z,99724.30
2024-03-04T15:11:45.768Z,99724.48
2024-03-04T15:14:13.777Z,99732.27
2024-03-04T15:16:48.684Z,99736.13
2024-03-04T15:19:16.706Z,99735.02
2024-03-04T15:21:44.635Z,99736.69
2024-03-04T15:24:12.560Z,99737.27
2024-03-04T15:26:55.576Z,99743.29
2024-03-04T15:29:23.589Z,99747.08
2024-03-04T15:31:51.483Z,99748.82
2024-03-04T15:34:19.323Z,99754.77
2024-03-04T15:36:50.736Z,99755.19
2024-03-04T15:39:19.318Z,99758.84
2024-03-04T15:41:47.168Z,99765.96
2024-03-04T15:44:15.238Z,99768.70
2024-03-04T15:46:46.727Z,99767.02
2024-03-04T15:49:15.781Z,99773.01
2024-03-04T15:51:47.509Z,99772.30
2024-03-04T15:54:15.408Z,99780.11
2024-03-04T15:56:43.668Z,99778.23
2024-03-04T15:59:11.924Z,99782.58
2024-03-04T16:01:40.130Z,99787.10
2024-03-04T16:04:08.363Z,99789.48
2024-03-04T16:06:36.560Z,99795.06
2024-03-04T16:09:05.080Z,99791.80
2024-03-04T16:11:33.029Z,99800.67
2024-03-04T16:14:01.032Z,99804.55
2024-03-04T16:16:29.649Z,99803.40
2024-03-04T16:18:57.642Z,99807.48
2024-03-04T16:21:25.843Z,99812.03
2024-03-04T16:23:54.363Z,99815.16
2024-03-04T16:26:22.468Z,99818.91
2024-03-04T16:28:50.756Z,99818.80
2024-03-04T16:31:18.768Z,99819.05
2024-03-04T16:33:46.671Z,99818.89
2024-03-04T16:36:15.494Z,99822.43
2024-03-04T16:38:43.935Z,99824.45
2024-03-04T16:41:22.692Z,99826.75
2024-03-04T16:43:50.938Z,99826.91
2024-03-04T16:46:18.932Z,99825.05
2024-03-04T16:48:48.671Z,99830.45
2024-03-04T16:51:16.970Z,99834.23
2024-03-04T16:53:45.903Z,99836.55
2024-03-04T16:56:13.901Z,99838.92
2024-03-04T16:58:41.952Z,99841.39
2024-03-04T17:01:11.562Z,99841.04
2024-03-04T17:03:41.411Z,99844.64
2024-03-04T17:06:09.428Z,99847.14
2024-03-04T17:08:37.316Z,99851.84
2024-03-04T17:11:06.451Z,99853.30
2024-03-04T17:13:34.756Z,99855.90
2024-03-04T17:16:02.710Z,99857.07
2024-03-04T17:18:30.690Z,99853.27
2024-03-04T17:20:58.673Z,99859.03
2024-03-04T17:23:26.738Z,99862.64
2024-03-04T17:25:54.720Z,99862.75
2024-03-04T17:28:22.860Z,99863.33
2024-03-04T17:30:52.704Z,99866.30
2024-03-04T17:33:21.362Z,99869.97
2024-03-04T17:35:49.497Z,99866.98
2024-03-04T17:38:18.671Z,99869.37
2024-03-04T17:40:46.908Z,99871.31
2024-03-04T17:43:15.582Z,99872.64
2024-03-04T17:45:45.949Z,99875.73
2024-03-04T17:48:14.792Z,99879.73
2024-03-04T17:50:43.631Z,99883.60
2024-03-04T17:53:11.556Z,99885.16
2024-03-04T17:55:42.691Z,99886.75
2024-03-04T17:58:12.664Z,99888.23
2024-03-04T18:00:40.709Z,99892.28
2024-03-04T18:03:08.768Z,99894.05
2024-03-04T18:05:36.906Z,99898.38
2024-03-04T18:08:05.126Z,99903.54
2024-03-04T18:10:36.512Z,99907.98
2024-03-04T18:13:07.029Z,99908.45
2024-03-04T18:15:35.436Z,99909.95
2024-03-04T18:18:04.129Z,99909.05
2024-03-04T18:20:32.086Z,99915.21
2024-03-04T18:23:00.006Z,99914.84
2024-03-04T18:25:28.174Z,99914.82
2024-03-04T18:27:56.036Z,99919.30
2024-03-04T18:30:23.957Z,99923.05
2024-03-04T18:32:51.963Z,99921.63
2024-03-04T18:35:21.126Z,99922.56
2024-03-04T18:37:49.270Z,99920.58
2024-03-04T18:40:17.212Z,99919.83
2024-03-04T18:42:47.553Z,99920.85
2024-03-04T18:45:15.560Z,99924.23
2024-03-04T18:47:43.459Z,99923.61
2024-03-04T18:50:11.484Z,99923.88
2024-03-04T18:52:40.009Z,99919.70
2024-03-04T18:55:08.081Z,99921.30
2024-03-04T18:57:36.247Z,99922.31
2024-03-04T19:00:06.377Z,99927.29
2024-03-04T19:02:34.739Z,99927.98
2024-03-04T19:05:02.784Z,99930.45
2024-03-04T19:07:33.556Z,99927.92
2024-03-04T19:10:05.298Z,99925.88
2024-03-04T19:12:34.728Z,99924.95
2024-03-04T19:15:06.438Z,99928.66
2024-03-04T19:17:34.512Z,99927.02
2024-03-04T19:20:05.475Z,99928.13
2024-03-04T19:22:33.569Z,99929.92
2024-03-04T19:25:02.618Z,99931.75
2024-03-04T19:27:30.544Z,99934.01
2024-03-04T19:29:58.520Z,99936.31
2024-03-04T19:32:26.487Z,99936.58
2024-03-04T19:34:54.458Z,99938.56
2024-03-04T19:37:22.365Z,99941.02
2024-03-04T19:39:50.415Z,99947.86
2024-03-04T19:42:22.230Z,99945.25
2024-03-04T19:44:50.305Z,99948.22
2024-03-04T19:47:18.238Z,99944.88
2024-03-04T19:49:46.148Z,99945.98
2024-03-04T19:52:14.405Z,99943.50
2024-03-04T19:54:42.340Z,99948.13
2024-03-04T19:57:10.217Z,99950.45
2024-03-04T19:59:39.300Z,99951.80
2024-03-04T20:02:07.392Z,99954.67
2024-03-04T20:04:35.364Z,99954.59
2024-03-04T20:07:06.459Z,99957.44
2024-03-04T20:09:34.733Z,99957.20
2024-03-04T20:12:02.734Z,99954.49
2024-03-04T20:14:30.957Z,99959.23
2024-03-04T20:16:59.309Z,99960.40
2024-03-04T20:19:28.168Z,99964.39
2024-03-04T20:21:56.486Z,99963.70
2024-03-04T20:24:24.394Z,99965.63
2024-03-04T20:26:52.215Z,99969.42
2024-03-04T20:29:21.606Z,99970.45
2024-03-04T20:31:50.139Z,99971.33
2024-03-04T20:34:18.099Z,99975.48
2024-03-04T20:36:45.925Z,99973.33
2024-03-04T20:39:14.612Z,99977.89
2024-03-04T20:41:42.530Z,99981.05
2024-03-04T20:44:10.470Z,99980.34
2024-03-04T20:46:38.374Z,99979.29
2024-03-04T20:49:06.325Z,99978.03
2024-03-04T20:51:36.356Z,99977.84
2024-03-04T20:54:04.679Z,99972.32
2024-03-04T20:56:33.390Z,99973.85
2024-03-04T20:59:01.531Z,99974.84
2024-03-04T21:01:29.629Z,99975.14
2024-03-04T21:03:57.841Z,99973.13
2024-03-04T21:06:25.779Z,99975.52
2024-03-04T21:08:53.811Z,99976.23
2024-03-04T21:11:21.846Z,99978.48
2024-03-04T21:13:51.522Z,99980.21
2024-03-04T21:16:19.655Z,99982.79
2024-03-04T21:18:47.489Z,99982.92
2024-03-04T21:21:15.417Z,99985.44
2024-03-04T21:23:43.783Z,99983.50
2024-03-04T21:26:11.720Z,99984.84
2024-03-04T21:28:43.898Z,99982.55
2024-03-04T21:31:11.998Z,99986.59
2024-03-04T21:33:39.888Z,99987.42
2024-03-04T21:36:07.907Z,99988.86
2024-03-04T21:38:36.081Z,99989.41
2024-03-04T21:41:04.627Z,99990.15
2024-03-04T21:43:32.582Z,99992.00
2024-03-04T21:46:00.712Z,99989.66
2024-03-04T21:48:28.720Z,99990.88
2024-03-04T21:50:56.738Z,99992.30
2024-03-04T21:53:24.964Z,99994.63
2024-03-04T21:55:54.203Z,99993.26
2024-03-04T21:58:22.452Z,99993.11
2024-03-04T22:00:52.228Z,99988.19
2024-03-04T22:03:20.268Z,99992.38
2024-03-04T22:05:49.796Z,99992.71
2024-03-04T22:08:19.894Z,99991.17
2024-03-04T22:10:49.123Z,99990.02
2024-03-04T22:13:18.872Z,99990.58
2024-03-04T22:15:47.040Z,99987.54
2024-03-04T22:18:14.979Z,99986.60
2024-03-04T22:20:43.032Z,99984.14
2024-03-04T22:23:10.960Z,99985.30
2024-03-04T22:25:38.849Z,99983.17
2024-03-04T22:28:07.465Z,99985.38
2024-03-04T22:30:36.665Z,99984.36
2024-03-04T22:33:05.093Z,99987.40
2024-03-04T22:35:33.069Z,99989.55
2024-03-04T22:38:01.114Z,99988.92
2024-03-04T22:40:29.118Z,99989.52
2024-03-04T22:42:58.239Z,99990.92
2024-03-04T22:45:26.469Z,99989.84
2024-03-04T22:47:55.465Z,99989.42
2024-03-04T22:50:23.421Z,99989.69
2024-03-04T22:52:52.571Z,99989.86
2024-03-04T22:55:20.575Z,99991.20
2024-03-04T22:57:48.556Z,99990.91
2024-03-04T23:00:19.152Z,99992.19
2024-03-04T23:02:50.277Z,99989.31
2024-03-04T23:05:18.456Z,99988.25
2024-03-04T23:07:48.718Z,99993.45
2024-03-04T23:10:17.310Z,99996.34
2024-03-04T23:12:45.233Z,99994.73
2024-03-04T23:15:13.664Z,99999.76
2024-03-04T23:17:41.682Z,99999.11
2024-03-04T23:20:10.257Z,100000.74
2024-03-04T23:22:38.360Z,99999.57
2024-03-04T23:25:06.538Z,100001.55
2024-03-04T23:27:34.405Z,99999.06
2024-03-04T23:30:02.833Z,99997.54
2024-03-04T23:32:30.893Z,99999.17
2024-03-04T23:34:58.875Z,100001.20
2024-03-04T23:37:26.754Z,99999.05
2024-03-04T23:39:55.840Z,99995.38
2024-03-04T23:42:23.687Z,99997.19
2024-03-04T23:44:51.644Z,99999.90
2024-03-04T23:47:22.295Z,99999.26
2024-03-04T23:49:51.954Z,100002.83
2024-03-04T23:52:21.428Z,100001.73
2024-03-04T23:54:49.407Z,100002.63
2024-03-04T23:57:17.811Z,100001.84
2024-03-04T23:59:45.739Z,100005.08
