createdAt,value
2018-05-17T00:00:13.014Z,13.20
2018-05-17T00:02:39.252Z,13.10
2018-05-17T00:05:05.519Z,13.10
2018-05-17T00:07:31.799Z,13.10
2018-05-17T00:09:58.885Z,13.00
2018-05-17T00:12:25.111Z,12.90
2018-05-17T00:14:52.017Z,12.90
2018-05-17T00:17:18.400Z,12.90
2018-05-17T00:19:44.570Z,12.90
2018-05-17T00:22:10.743Z,12.80
2018-05-17T00:24:37.651Z,12.80
2018-05-17T00:27:03.848Z,12.80
2018-05-17T00:29:30.012Z,12.80
2018-05-17T00:31:56.188Z,12.70
2018-05-17T00:34:22.371Z,12.70
2018-05-17T00:36:49.377Z,12.70
2018-05-17T00:39:15.589Z,12.70
2018-05-17T00:41:41.793Z,12.70
2018-05-17T00:44:07.965Z,12.70
2018-05-17T00:46:34.166Z,12.60
2018-05-17T00:49:00.385Z,12.60
2018-05-17T00:51:26.560Z,12.60
2018-05-17T00:53:52.728Z,12.60
2018-05-17T00:56:19.700Z,12.50
2018-05-17T00:58:45.880Z,12.50
2018-05-17T01:01:12.070Z,12.50
2018-05-17T01:03:38.262Z,12.50
2018-05-17T01:06:04.444Z,12.50
2018-05-17T01:08:30.625Z,12.50
2018-05-17T01:10:56.815Z,12.40
2018-05-17T01:13:23.045Z,12.50
2018-05-17T01:15:49.208Z,12.40
2018-05-17T01:18:15.400Z,12.40
2018-05-17T01:20:42.308Z,12.40
2018-05-17T01:23:08.472Z,12.30
2018-05-17T01:25:35.395Z,12.30
2018-05-17T01:28:01.594Z,12.30
2018-05-17T01:30:27.795Z,12.30
2018-05-17T01:32:53.974Z,12.30
2018-05-17T01:35:20.144Z,12.30
2018-05-17T01:37:59.453Z,12.20
2018-05-17T01:40:25.592Z,12.20
2018-05-17T01:42:51.763Z,12.20
2018-05-17T01:45:17.973Z,12.20
2018-05-17T01:47:44.148Z,12.10
2018-05-17T01:50:10.326Z,12.10
2018-05-17T01:52:36.511Z,12.10
2018-05-17T01:55:02.693Z,12.10
2018-05-17T01:57:28.892Z,12.10
2018-05-17T01:59:55.059Z,12.10
2018-05-17T02:02:21.239Z,12.10
2018-05-17T02:04:48.159Z,12.10
2018-05-17T02:07:14.367Z,12.00
2018-05-17T02:09:40.543Z,12.10
2018-05-17T02:12:06.726Z,12.10
2018-05-17T02:14:32.927Z,12.10
2018-05-17T02:16:59.086Z,12.10
2018-05-17T02:19:25.281Z,12.10
2018-05-17T02:21:51.453Z,12.20
2018-05-17T02:24:18.369Z,12.20
2018-05-17T02:26:44.531Z,12.30
2018-05-17T02:29:11.446Z,12.20
2018-05-17T02:31:38.403Z,12.20
2018-05-17T02:34:05.323Z,12.30
2018-05-17T02:36:31.496Z,12.20
2018-05-17T02:38:58.414Z,12.30
2018-05-17T02:41:24.712Z,12.30
2018-05-17T02:43:50.921Z,12.30
2018-05-17T02:46:17.134Z,12.30
2018-05-17T02:48:43.375Z,12.30
2018-05-17T02:51:09.620Z,12.30
2018-05-17T02:53:35.810Z,12.30
2018-05-17T02:56:02.736Z,12.30
2018-05-17T02:58:29.740Z,12.30
2018-05-17T03:00:55.920Z,12.30
2018-05-17T03:03:22.133Z,12.30
2018-05-17T03:05:49.073Z,12.30
2018-05-17T03:08:15.269Z,12.30
2018-05-17T03:10:41.439Z,12.30
2018-05-17T03:13:08.384Z,12.30
2018-05-17T03:15:35.307Z,12.20
2018-05-17T03:18:01.523Z,12.20
2018-05-17T03:20:27.690Z,12.30
2018-05-17T03:22:54.603Z,12.20
2018-05-17T03:25:20.777Z,12.20
2018-05-17T03:27:47.004Z,12.10
2018-05-17T03:30:13.177Z,12.20
2018-05-17T03:32:39.444Z,12.20
2018-05-17T03:35:05.645Z,12.20
2018-05-17T03:37:31.809Z,12.20
2018-05-17T03:39:57.980Z,12.20
2018-05-17T03:42:24.215Z,12.20
2018-05-17T03:44:50.387Z,12.20
2018-05-17T03:47:16.580Z,12.20
2018-05-17T03:49:42.748Z,12.10
2018-05-17T03:52:09.016Z,12.10
2018-05-17T03:54:35.183Z,12.10
2018-05-17T03:57:02.111Z,12.10
2018-05-17T03:59:28.304Z,12.10
2018-05-17T04:02:06.829Z,12.10
2018-05-17T04:04:46.292Z,12.10
2018-05-17T04:07:12.449Z,12.10
2018-05-17T04:09:38.624Z,12.20
2018-05-17T04:12:04.788Z,12.20
2018-05-17T04:14:30.963Z,12.30
2018-05-17T04:16:57.135Z,12.20
2018-05-17T04:19:23.313Z,12.30
2018-05-17T04:21:49.494Z,12.20
2018-05-17T04:24:16.412Z,12.30
2018-05-17T04:26:43.360Z,12.40
2018-05-17T04:29:10.359Z,12.40
2018-05-17T04:31:36.473Z,12.40
2018-05-17T04:34:02.628Z,12.40
2018-05-17T04:36:28.831Z,12.50
2018-05-17T04:38:55.004Z,12.50
2018-05-17T04:41:21.174Z,12.50
2018-05-17T04:43:48.089Z,12.60
2018-05-17T04:46:14.260Z,12.60
2018-05-17T04:48:40.443Z,12.70
2018-05-17T04:51:07.380Z,12.70
2018-05-17T04:53:33.567Z,12.70
2018-05-17T04:55:59.775Z,12.80
2018-05-17T04:58:26.707Z,12.90
2018-05-17T05:00:53.639Z,12.90
2018-05-17T05:03:19.812Z,12.90
2018-05-17T05:05:45.992Z,13.00
2018-05-17T05:08:12.160Z,13.00
2018-05-17T05:10:38.329Z,13.10
2018-05-17T05:13:04.512Z,13.10
2018-05-17T05:15:30.739Z,13.10
2018-05-17T05:17:56.955Z,13.10
2018-05-17T05:20:23.171Z,13.10
2018-05-17T05:22:50.081Z,13.10
2018-05-17T05:25:16.427Z,13.10
2018-05-17T05:27:42.722Z,13.10
2018-05-17T05:30:08.932Z,13.10
2018-05-17T05:32:35.134Z,13.10
2018-05-17T05:35:02.058Z,13.20
2018-05-17T05:37:28.378Z,13.20
2018-05-17T05:39:55.331Z,13.30
2018-05-17T05:42:22.441Z,13.30
2018-05-17T05:44:48.741Z,13.30
2018-05-17T05:47:15.068Z,13.40
2018-05-17T05:49:41.320Z,13.40
2018-05-17T05:52:07.606Z,13.40
2018-05-17T05:54:33.837Z,13.50
2018-05-17T05:57:00.770Z,13.60
2018-05-17T05:59:27.705Z,13.60
2018-05-17T06:01:53.911Z,13.60
2018-05-17T06:04:20.119Z,13.70
2018-05-17T06:06:46.319Z,13.70
2018-05-17T06:09:20.359Z,13.70
2018-05-17T06:11:46.535Z,13.70
2018-05-17T06:14:14.199Z,13.80
2018-05-17T06:16:47.308Z,13.80
2018-05-17T06:19:13.649Z,13.90
2018-05-17T06:21:39.871Z,13.90
2018-05-17T06:24:06.080Z,13.90
2018-05-17T06:26:32.347Z,13.80
2018-05-17T06:28:58.552Z,13.80
2018-05-17T06:31:25.489Z,13.80
2018-05-17T06:33:52.487Z,13.70
2018-05-17T06:36:18.702Z,13.70
2018-05-17T06:38:44.884Z,13.70
2018-05-17T06:41:11.055Z,13.70
2018-05-17T06:43:37.215Z,13.80
2018-05-17T06:46:03.432Z,13.80
2018-05-17T06:48:29.613Z,13.80
2018-05-17T06:50:56.512Z,14.00
2018-05-17T06:53:22.707Z,13.90
2018-05-17T06:55:48.891Z,14.00
2018-05-17T06:58:15.939Z,14.40
2018-05-17T07:00:43.030Z,14.60
2018-05-17T07:03:09.116Z,14.50
2018-05-17T07:05:36.075Z,15.10
2018-05-17T07:08:02.292Z,15.10
2018-05-17T07:10:29.243Z,15.60
2018-05-17T07:12:56.175Z,15.70
2018-05-17T07:15:22.337Z,15.70
2018-05-17T07:17:48.600Z,15.70
2018-05-17T07:20:14.751Z,15.70
2018-05-17T07:22:40.927Z,15.60
2018-05-17T07:25:07.095Z,15.70
2018-05-17T07:27:34.072Z,15.70
2018-05-17T07:30:00.283Z,15.70
2018-05-17T07:32:26.541Z,15.80
2018-05-17T07:34:52.811Z,15.90
2018-05-17T07:37:19.064Z,16.00
2018-05-17T07:39:45.342Z,16.20
2018-05-17T07:42:11.545Z,16.20
2018-05-17T07:44:38.479Z,16.30
2018-05-17T07:47:05.629Z,16.30
2018-05-17T07:49:32.845Z,16.30
2018-05-17T07:51:59.809Z,16.30
2018-05-17T07:54:25.997Z,16.20
2018-05-17T07:56:52.160Z,16.20
2018-05-17T07:59:18.348Z,16.10
2018-05-17T08:01:44.589Z,16.10
2018-05-17T08:04:10.714Z,16.10
2018-05-17T08:06:36.895Z,16.10
2018-05-17T08:09:03.107Z,16.00
2018-05-17T08:11:29.328Z,16.10
2018-05-17T08:13:55.533Z,16.10
2018-05-17T08:16:21.711Z,16.10
2018-05-17T08:18:47.876Z,16.20
2018-05-17T08:21:14.056Z,16.30
2018-05-17T08:23:40.229Z,16.30
2018-05-17T08:26:06.413Z,16.30
2018-05-17T08:28:33.380Z,16.50
2018-05-17T08:31:00.291Z,16.50
2018-05-17T08:33:26.453Z,16.50
2018-05-17T08:35:53.371Z,16.60
2018-05-17T08:38:20.415Z,16.60
2018-05-17T08:40:47.347Z,16.70
2018-05-17T08:43:13.542Z,16.70
2018-05-17T08:45:39.756Z,16.70
2018-05-17T08:48:06.649Z,16.80
2018-05-17T08:50:32.841Z,16.80
2018-05-17T08:52:59.007Z,16.90
2018-05-17T08:55:25.949Z,17.00
2018-05-17T08:57:52.148Z,17.00
2018-05-17T09:00:18.325Z,17.10
2018-05-17T09:02:45.244Z,17.10
2018-05-17T09:05:11.416Z,17.10
2018-05-17T09:07:37.621Z,17.10
2018-05-17T09:10:04.607Z,17.10
2018-05-17T09:12:30.800Z,17.10
2018-05-17T09:14:57.718Z,17.30
2018-05-17T09:17:24.652Z,17.40
2018-05-17T09:19:50.828Z,17.40
2018-05-17T09:22:16.996Z,17.50
2018-05-17T09:24:43.180Z,17.50
2018-05-17T09:27:09.361Z,17.50
2018-05-17T09:29:35.559Z,17.60
2018-05-17T09:32:01.754Z,17.60
2018-05-17T09:34:27.940Z,17.70
2018-05-17T09:36:54.135Z,17.80
2018-05-17T09:39:20.320Z,17.80
2018-05-17T09:41:46.568Z,17.90
2018-05-17T09:44:12.740Z,18.00
2018-05-17T09:46:39.696Z,18.20
2018-05-17T09:49:06.629Z,18.30
2018-05-17T09:51:32.814Z,18.30
2018-05-17T09:53:59.028Z,18.40
2018-05-17T09:56:25.956Z,18.50
2018-05-17T09:58:52.141Z,18.50
2018-05-17T10:01:18.348Z,18.50
2018-05-17T10:03:44.513Z,18.60
2018-05-17T10:06:10.679Z,18.70
2018-05-17T10:08:37.627Z,18.80
2018-05-17T10:11:03.795Z,18.80
2018-05-17T10:13:29.991Z,18.80
2018-05-17T10:15:56.964Z,18.90
2018-05-17T10:18:23.170Z,18.90
2018-05-17T10:20:49.345Z,19.00
2018-05-17T10:23:15.572Z,19.00
2018-05-17T10:25:41.809Z,19.10
2018-05-17T10:28:07.992Z,19.10
2018-05-17T10:30:34.185Z,19.20
2018-05-17T10:33:00.479Z,19.30
2018-05-17T10:35:27.484Z,19.30
2018-05-17T10:37:54.544Z,19.30
2018-05-17T10:40:20.798Z,19.30
2018-05-17T10:42:46.987Z,19.40
2018-05-17T10:45:15.802Z,19.40
2018-05-17T10:47:41.970Z,19.50
2018-05-17T10:50:08.139Z,19.60
2018-05-17T10:52:34.352Z,19.60
2018-05-17T10:55:01.269Z,19.70
2018-05-17T10:57:27.483Z,19.70
2018-05-17T10:59:53.697Z,19.70
2018-05-17T11:02:19.905Z,19.80
2018-05-17T11:04:46.091Z,19.90
2018-05-17T11:07:12.282Z,19.90
2018-05-17T11:09:38.504Z,19.90
2018-05-17T11:12:04.740Z,20.00
2018-05-17T11:14:30.933Z,20.10
2018-05-17T11:16:57.122Z,20.20
2018-05-17T11:19:23.366Z,20.30
2018-05-17T11:21:50.306Z,20.40
2018-05-17T11:24:17.245Z,20.50
2018-05-17T11:26:44.171Z,20.40
2018-05-17T11:29:10.393Z,20.40
2018-05-17T11:31:36.573Z,20.40
2018-05-17T11:34:02.753Z,20.40
2018-05-17T11:36:28.988Z,20.40
2018-05-17T11:38:55.173Z,20.40
2018-05-17T11:41:21.390Z,20.40
2018-05-17T11:43:47.595Z,20.40
2018-05-17T11:46:14.536Z,20.50
2018-05-17T11:48:41.458Z,20.50
2018-05-17T11:51:07.633Z,20.50
2018-05-17T11:53:33.851Z,20.60
2018-05-17T11:56:00.868Z,20.60
2018-05-17T11:58:27.835Z,20.70
2018-05-17T12:00:54.874Z,20.70
2018-05-17T12:03:20.995Z,20.70
2018-05-17T12:05:47.206Z,20.80
2018-05-17T12:08:13.377Z,20.70
2018-05-17T12:10:39.590Z,20.70
2018-05-17T12:13:06.509Z,20.70
2018-05-17T12:15:32.701Z,20.60
2018-05-17T12:17:58.887Z,20.70
2018-05-17T12:20:25.824Z,20.70
2018-05-17T12:22:52.093Z,20.60
2018-05-17T12:25:19.100Z,20.70
2018-05-17T12:27:46.135Z,20.80
2018-05-17T12:30:13.086Z,20.80
2018-05-17T12:32:39.271Z,20.80
2018-05-17T12:35:05.461Z,20.80
2018-05-17T12:37:32.388Z,20.80
2018-05-17T12:39:58.564Z,20.80
2018-05-17T12:42:24.863Z,20.80
2018-05-17T12:44:51.792Z,20.90
2018-05-17T12:47:17.985Z,20.90
2018-05-17T12:49:44.185Z,20.90
2018-05-17T12:52:10.432Z,21.00
2018-05-17T12:54:36.628Z,21.00
2018-05-17T12:57:03.555Z,21.10
2018-05-17T12:59:29.723Z,21.10
2018-05-17T13:01:55.911Z,21.10
2018-05-17T13:04:22.837Z,21.10
2018-05-17T13:06:49.039Z,21.10
2018-05-17T13:09:15.222Z,21.10
2018-05-17T13:11:41.414Z,21.10
2018-05-17T13:14:07.621Z,20.90
2018-05-17T13:16:33.812Z,20.90
2018-05-17T13:19:00.005Z,20.90
2018-05-17T13:21:26.232Z,20.90
2018-05-17T13:23:53.072Z,20.80
2018-05-17T13:26:20.796Z,20.60
2018-05-17T13:28:46.975Z,20.60
2018-05-17T13:31:13.895Z,20.60
2018-05-17T13:33:40.092Z,20.60
2018-05-17T13:36:06.294Z,20.60
2018-05-17T13:38:32.471Z,20.60
2018-05-17T13:40:59.378Z,20.60
2018-05-17T13:43:25.555Z,20.60
2018-05-17T13:45:51.765Z,20.70
2018-05-17T13:48:17.939Z,20.80
2018-05-17T13:50:44.869Z,20.80
2018-05-17T13:53:11.031Z,20.80
2018-05-17T13:55:37.210Z,20.80
2018-05-17T13:58:03.447Z,20.80
2018-05-17T14:00:29.704Z,20.80
2018-05-17T14:02:55.933Z,20.80
2018-05-17T14:05:22.098Z,20.90
2018-05-17T14:07:48.285Z,20.90
2018-05-17T14:10:14.468Z,20.80
2018-05-17T14:12:40.683Z,20.80
2018-05-17T14:15:06.893Z,20.80
2018-05-17T14:17:33.100Z,20.80
2018-05-17T14:19:59.296Z,20.80
2018-05-17T14:22:26.960Z,20.80
2018-05-17T14:24:53.131Z,20.80
2018-05-17T14:27:19.336Z,20.80
2018-05-17T14:29:45.548Z,20.80
2018-05-17T14:32:12.481Z,20.70
2018-05-17T14:34:38.684Z,20.70
2018-05-17T14:37:04.870Z,20.70
2018-05-17T14:39:31.079Z,20.60
2018-05-17T14:41:58.032Z,20.60
2018-05-17T14:44:31.275Z,20.50
2018-05-17T14:46:57.476Z,20.50
2018-05-17T14:49:24.359Z,20.40
2018-05-17T14:51:50.544Z,20.30
2018-05-17T14:54:16.757Z,20.30
2018-05-17T14:56:43.727Z,20.20
2018-05-17T14:59:09.892Z,20.10
2018-05-17T15:01:36.161Z,20.10
2018-05-17T15:04:02.339Z,20.10
2018-05-17T15:06:28.519Z,20.10
2018-05-17T15:08:54.723Z,20.00
2018-05-17T15:11:21.713Z,20.00
2018-05-17T15:13:47.894Z,20.00
2018-05-17T15:16:14.104Z,20.00
2018-05-17T15:18:40.391Z,20.00
2018-05-17T15:21:06.600Z,20.00
2018-05-17T15:23:32.804Z,19.90
2018-05-17T15:25:59.807Z,19.90
2018-05-17T15:28:26.008Z,19.90
2018-05-17T15:30:52.928Z,19.90
2018-05-17T15:33:19.835Z,19.80
2018-05-17T15:35:46.016Z,19.80
2018-05-17T15:38:12.200Z,19.80
2018-05-17T15:40:38.401Z,19.80
2018-05-17T15:43:04.583Z,19.80
2018-05-17T15:45:31.560Z,19.80
2018-05-17T15:47:57.732Z,19.80
2018-05-17T15:50:23.927Z,19.80
2018-05-17T15:52:50.110Z,19.80
2018-05-17T15:55:16.303Z,19.80
2018-05-17T15:57:42.484Z,19.70
2018-05-17T16:00:08.753Z,19.70
2018-05-17T16:02:36.480Z,19.60
2018-05-17T16:05:02.726Z,19.60
2018-05-17T16:07:28.943Z,19.60
2018-05-17T16:09:55.170Z,19.60
2018-05-17T16:12:21.395Z,19.60
2018-05-17T16:14:47.631Z,19.50
2018-05-17T16:17:13.793Z,19.50
2018-05-17T16:19:40.832Z,19.40
2018-05-17T16:22:07.036Z,19.40
2018-05-17T16:24:33.273Z,19.40
2018-05-17T16:26:59.503Z,19.40
2018-05-17T16:29:25.727Z,19.40
2018-05-17T16:31:51.905Z,19.40
2018-05-17T16:34:18.875Z,19.30
2018-05-17T16:36:45.069Z,19.30
2018-05-17T16:39:12.008Z,19.20
2018-05-17T16:41:38.187Z,19.20
2018-05-17T16:44:04.381Z,19.20
2018-05-17T16:46:31.293Z,19.10
2018-05-17T16:48:58.208Z,19.00
2018-05-17T16:51:24.425Z,19.00
2018-05-17T16:53:50.594Z,19.00
2018-05-17T16:56:18.275Z,18.80
2018-05-17T16:58:45.283Z,18.80
2018-05-17T17:01:11.432Z,18.70
2018-05-17T17:03:37.644Z,18.70
2018-05-17T17:06:04.604Z,18.60
2018-05-17T17:08:30.805Z,18.50
2018-05-17T17:10:57.012Z,18.50
2018-05-17T17:13:23.204Z,18.40
2018-05-17T17:15:49.384Z,18.40
2018-05-17T17:18:15.548Z,18.40
2018-05-17T17:20:48.790Z,18.30
2018-05-17T17:23:14.999Z,18.30
2018-05-17T17:25:41.911Z,18.10
2018-05-17T17:28:08.099Z,18.10
2018-05-17T17:30:34.278Z,18.00
2018-05-17T17:33:01.207Z,17.90
2018-05-17T17:35:27.422Z,17.90
2018-05-17T17:38:00.591Z,17.90
2018-05-17T17:40:32.888Z,17.90
2018-05-17T17:42:59.097Z,17.90
2018-05-17T17:45:25.311Z,17.90
2018-05-17T17:47:51.507Z,17.90
2018-05-17T17:50:18.419Z,17.80
2018-05-17T17:52:44.632Z,17.80
2018-05-17T17:55:10.808Z,17.90
2018-05-17T17:57:37.807Z,17.80
2018-05-17T18:00:04.725Z,17.80
2018-05-17T18:02:30.938Z,17.80
2018-05-17T18:04:57.107Z,17.80
2018-05-17T18:07:23.284Z,17.80
2018-05-17T18:09:50.214Z,17.80
2018-05-17T18:12:16.400Z,17.80
2018-05-17T18:14:42.590Z,17.80
2018-05-17T18:17:08.776Z,17.80
2018-05-17T18:19:35.767Z,17.80
2018-05-17T18:22:02.697Z,17.70
2018-05-17T18:24:28.892Z,17.60
2018-05-17T18:26:55.081Z,17.60
2018-05-17T18:29:21.277Z,17.60
2018-05-17T18:31:47.477Z,17.40
2018-05-17T18:34:13.642Z,17.30
2018-05-17T18:36:39.809Z,17.20
2018-05-17T18:39:06.015Z,17.10
2018-05-17T18:41:32.191Z,16.90
2018-05-17T18:43:59.157Z,16.50
2018-05-17T18:46:25.536Z,16.50
2018-05-17T18:48:51.742Z,16.40
2018-05-17T18:51:17.916Z,16.20
2018-05-17T18:53:44.095Z,16.10
2018-05-17T18:56:10.297Z,15.90
2018-05-17T18:58:36.475Z,15.80
2018-05-17T19:01:02.680Z,15.60
2018-05-17T19:03:28.991Z,15.50
2018-05-17T19:05:55.207Z,15.40
2018-05-17T19:08:22.169Z,15.20
2018-05-17T19:10:48.365Z,15.20
2018-05-17T19:13:15.315Z,15.10
2018-05-17T19:15:49.347Z,15.00
2018-05-17T19:18:15.516Z,14.90
2018-05-17T19:20:41.716Z,14.90
2018-05-17T19:23:07.909Z,14.80
2018-05-17T19:25:34.823Z,14.70
2018-05-17T19:28:01.001Z,14.70
2018-05-17T19:30:27.199Z,14.70
2018-05-17T19:32:54.147Z,14.60
2018-05-17T19:35:21.052Z,14.60
2018-05-17T19:37:47.245Z,14.50
2018-05-17T19:40:13.427Z,14.50
2018-05-17T19:42:40.348Z,14.50
2018-05-17T19:45:06.585Z,14.50
2018-05-17T19:47:32.791Z,14.50
2018-05-17T19:49:58.959Z,14.50
2018-05-17T19:52:25.144Z,14.40
2018-05-17T19:54:51.319Z,14.40
2018-05-17T19:57:17.490Z,14.40
2018-05-17T20:02:16.732Z,14.40
2018-05-17T20:04:42.992Z,14.40
2018-05-17T20:07:09.208Z,14.40
2018-05-17T20:09:36.131Z,14.40
2018-05-17T20:12:02.315Z,14.40
2018-05-17T20:14:35.653Z,14.40
2018-05-17T20:17:01.855Z,14.40
2018-05-17T20:19:28.060Z,14.50
2018-05-17T20:21:54.269Z,14.50
2018-05-17T20:24:20.476Z,14.50
2018-05-17T20:26:46.693Z,14.40
2018-05-17T20:29:13.675Z,14.30
2018-05-17T20:31:40.711Z,14.30
2018-05-17T20:34:06.933Z,14.30
2018-05-17T20:36:33.158Z,14.20
2018-05-17T20:39:00.999Z,14.00
2018-05-17T20:41:27.228Z,14.00
2018-05-17T20:43:53.481Z,13.90
2018-05-17T20:46:20.397Z,13.80
2018-05-17T20:48:46.584Z,13.70
2018-05-17T20:51:12.876Z,13.70
2018-05-17T20:53:39.184Z,13.60
2018-05-17T20:56:05.380Z,13.60
2018-05-17T20:58:31.612Z,13.50
2018-05-17T21:00:57.861Z,13.40
2018-05-17T21:03:24.133Z,13.40
2018-05-17T21:05:51.075Z,13.30
2018-05-17T21:08:18.101Z,13.20
2018-05-17T21:10:44.466Z,13.20
2018-05-17T21:13:10.637Z,13.20
2018-05-17T21:15:36.843Z,13.10
2018-05-17T21:18:03.020Z,13.10
2018-05-17T21:20:29.258Z,13.00
2018-05-17T21:22:55.527Z,13.00
2018-05-17T21:25:21.880Z,12.90
2018-05-17T21:27:48.082Z,12.90
2018-05-17T21:30:14.279Z,12.90
2018-05-17T21:32:41.229Z,12.80
2018-05-17T21:35:07.475Z,12.80
2018-05-17T21:37:34.450Z,12.70
2018-05-17T21:40:00.673Z,12.70
2018-05-17T21:42:26.967Z,12.70
2018-05-17T21:44:53.996Z,12.70
2018-05-17T21:47:20.117Z,12.60
2018-05-17T21:49:47.800Z,12.60
2018-05-17T21:52:14.728Z,12.60
2018-05-17T21:54:40.922Z,12.60
2018-05-17T21:57:07.122Z,12.60
2018-05-17T21:59:33.336Z,12.60
2018-05-17T22:02:00.290Z,12.50
2018-05-17T22:04:26.564Z,12.50
2018-05-17T22:06:52.747Z,12.50
2018-05-17T22:09:18.972Z,12.40
2018-05-17T22:11:45.522Z,12.40
2018-05-17T22:14:11.734Z,12.30
2018-05-17T22:16:37.908Z,12.30
2018-05-17T22:19:04.092Z,12.30
2018-05-17T22:21:30.277Z,12.20
2018-05-17T22:23:56.440Z,12.20
2018-05-17T22:26:22.634Z,12.20
2018-05-17T22:28:48.891Z,12.10
2018-05-17T22:31:15.088Z,12.10
2018-05-17T22:33:41.267Z,12.10
2018-05-17T22:36:07.431Z,12.10
2018-05-17T22:38:33.605Z,12.00
2018-05-17T22:40:59.904Z,11.90
2018-05-17T22:43:26.151Z,12.00
2018-05-17T22:45:52.351Z,11.90
2018-05-17T22:48:18.547Z,11.90
2018-05-17T22:50:44.721Z,11.90
2018-05-17T22:53:11.648Z,11.90
2018-05-17T22:55:37.839Z,11.80
2018-05-17T22:58:16.361Z,11.80
2018-05-17T23:00:42.532Z,11.80
2018-05-17T23:03:09.459Z,11.80
2018-05-17T23:05:35.662Z,12.00
2018-05-17T23:08:01.843Z,11.80
2018-05-17T23:10:28.042Z,11.70
2018-05-17T23:12:54.988Z,11.70
2018-05-17T23:15:21.193Z,11.70
2018-05-17T23:17:47.386Z,11.70
2018-05-17T23:20:13.584Z,11.70
2018-05-17T23:22:40.508Z,11.60
2018-05-17T23:25:07.774Z,11.60
2018-05-17T23:27:33.960Z,11.60
2018-05-17T23:30:00.160Z,11.60
2018-05-17T23:32:26.350Z,11.60
2018-05-17T23:34:54.048Z,11.50
2018-05-17T23:37:20.235Z,11.50
2018-05-17T23:42:45.157Z,11.50
2018-05-17T23:45:11.375Z,11.30
2018-05-17T23:47:37.559Z,11.40
2018-05-17T23:50:03.760Z,11.40
2018-05-17T23:52:30.692Z,11.40
2018-05-17T23:54:57.635Z,11.30
2018-05-17T23:57:23.879Z,11.30
2018-05-17T23:59:50.828Z,11.30
