createdAt,value
2022-11-25T00:00:37.058Z,15.52
2022-11-25T00:03:10.970Z,16.38
2022-11-25T00:05:37.920Z,17.42
2022-11-25T00:08:04.968Z,14.45
2022-11-25T00:10:37.958Z,15.82
2022-11-25T00:13:04.991Z,15.73
2022-11-25T00:15:38.981Z,17.00
2022-11-25T00:18:12.957Z,15.38
2022-11-25T00:20:39.918Z,14.52
2022-11-25T00:23:13.178Z,15.40
2022-11-25T00:25:40.117Z,14.88
2022-11-25T00:28:13.976Z,14.98
2022-11-25T00:30:41.056Z,14.93
2022-11-25T00:33:08.169Z,15.30
2022-11-25T00:35:42.008Z,14.95
2022-11-25T00:38:08.980Z,14.90
2022-11-25T00:40:42.120Z,14.55
2022-11-25T00:43:15.936Z,15.10
2022-11-25T00:45:50.002Z,15.68
2022-11-25T00:48:17.022Z,16.23
2022-11-25T00:50:50.976Z,14.40
2022-11-25T00:53:25.003Z,13.95
2022-11-25T00:55:51.914Z,14.45
2022-11-25T00:58:24.963Z,14.40
2022-11-25T01:00:58.025Z,12.02
2022-11-25T01:03:31.960Z,12.00
2022-11-25T01:06:15.930Z,11.18
2022-11-25T01:08:42.969Z,12.02
2022-11-25T01:11:12.710Z,13.30
2022-11-25T01:13:46.005Z,11.05
2022-11-25T01:16:20.041Z,11.45
2022-11-25T01:18:53.980Z,10.60
2022-11-25T01:21:31.931Z,12.35
2022-11-25T01:24:03.945Z,10.40
2022-11-25T01:26:37.959Z,10.15
2022-11-25T01:29:14.010Z,10.75
2022-11-25T01:31:41.201Z,9.73
2022-11-25T01:34:23.024Z,9.68
2022-11-25T01:36:56.700Z,10.73
2022-11-25T01:39:33.057Z,10.70
2022-11-25T01:42:07.964Z,10.60
2022-11-25T01:44:36.009Z,11.13
2022-11-25T01:47:28.940Z,10.65
2022-11-25T01:50:06.473Z,10.13
2022-11-25T01:52:42.962Z,10.68
2022-11-25T01:55:26.260Z,10.00
2022-11-25T01:58:18.990Z,11.07
2022-11-25T02:00:46.169Z,10.35
2022-11-25T02:03:19.994Z,10.50
2022-11-25T02:05:59.132Z,9.55
2022-11-25T02:08:32.987Z,9.07
2022-11-25T02:11:01.160Z,9.05
2022-11-25T02:13:35.092Z,8.43
2022-11-25T02:16:02.238Z,8.70
2022-11-25T02:18:29.286Z,8.20
2022-11-25T02:21:03.007Z,7.68
2022-11-25T02:24:21.027Z,9.05
2022-11-25T02:26:48.129Z,8.77
2022-11-25T02:29:21.980Z,8.43
2022-11-25T02:31:50.388Z,8.23
2022-11-25T02:34:23.982Z,8.32
2022-11-25T02:36:50.940Z,7.85
2022-11-25T02:39:23.997Z,8.48
2022-11-25T02:42:00.985Z,8.27
2022-11-25T02:44:27.997Z,8.60
2022-11-25T02:46:54.985Z,8.75
2022-11-25T02:49:28.012Z,8.18
2022-11-25T02:52:01.081Z,8.60
2022-11-25T02:54:28.056Z,9.00
2022-11-25T02:57:01.048Z,8.85
2022-11-25T02:59:28.024Z,8.32
2022-11-25T03:02:01.096Z,8.48
2022-11-25T03:04:28.149Z,7.88
2022-11-25T03:07:01.986Z,7.55
2022-11-25T03:09:28.999Z,7.13
2022-11-25T03:11:55.954Z,6.93
2022-11-25T03:14:29.084Z,7.45
2022-11-25T03:16:56.170Z,7.72
2022-11-25T03:19:30.072Z,7.53
2022-11-25T03:22:02.982Z,7.38
2022-11-25T03:24:30.074Z,10.05
2022-11-25T03:26:57.092Z,9.35
2022-11-25T03:29:30.014Z,11.18
2022-11-25T03:32:06.795Z,10.85
2022-11-25T03:34:36.656Z,12.93
2022-11-25T03:37:10.090Z,15.30
2022-11-25T03:39:37.082Z,14.65
2022-11-25T03:42:04.173Z,13.32
2022-11-25T03:44:38.251Z,13.23
2022-11-25T03:47:05.380Z,12.18
2022-11-25T03:49:39.050Z,17.75
2022-11-25T03:52:05.987Z,16.58
2022-11-25T03:54:39.157Z,13.90
2022-11-25T03:57:06.248Z,11.75
2022-11-25T03:59:40.042Z,12.93
2022-11-25T04:02:07.001Z,11.60
2022-11-25T04:04:34.252Z,11.60
2022-11-25T04:07:08.062Z,12.00
2022-11-25T04:09:40.995Z,9.90
2022-11-25T04:12:16.015Z,9.30
2022-11-25T04:14:42.995Z,9.27
2022-11-25T04:17:16.123Z,7.80
2022-11-25T04:19:43.082Z,7.47
2022-11-25T04:22:17.085Z,7.40
2022-11-25T04:24:51.061Z,5.93
2022-11-25T04:27:24.012Z,6.60
2022-11-25T04:29:50.964Z,6.50
2022-11-25T04:32:24.030Z,6.55
2022-11-25T04:34:50.974Z,8.68
2022-11-25T04:37:24.097Z,8.93
2022-11-25T04:39:58.057Z,8.32
2022-11-25T04:42:31.148Z,7.82
2022-11-25T04:45:21.303Z,7.85
2022-11-25T04:47:53.036Z,6.43
2022-11-25T04:50:22.156Z,7.47
2022-11-25T04:52:49.245Z,10.27
2022-11-25T04:55:23.045Z,12.45
2022-11-25T04:57:50.056Z,10.23
2022-11-25T05:00:24.060Z,7.18
2022-11-25T05:02:51.097Z,6.10
2022-11-25T05:05:25.060Z,5.95
2022-11-25T05:07:52.154Z,5.22
2022-11-25T05:10:26.159Z,5.00
2022-11-25T05:12:53.216Z,5.47
2022-11-25T05:15:27.159Z,5.13
2022-11-25T05:17:54.084Z,4.32
2022-11-25T05:20:27.161Z,5.45
2022-11-25T05:22:54.168Z,5.40
2022-11-25T05:25:21.043Z,5.15
2022-11-25T05:27:54.118Z,5.22
2022-11-25T05:30:21.014Z,5.60
2022-11-25T05:32:54.155Z,19.40
2022-11-25T05:35:28.094Z,9.75
2022-11-25T05:37:55.064Z,6.80
2022-11-25T05:40:21.996Z,5.50
2022-11-25T05:42:55.115Z,4.97
2022-11-25T05:45:22.160Z,5.07
2022-11-25T05:47:49.208Z,4.75
2022-11-25T05:50:23.118Z,5.20
2022-11-25T05:52:56.118Z,4.18
2022-11-25T05:55:23.078Z,5.28
2022-11-25T05:57:50.057Z,4.47
2022-11-25T06:00:26.795Z,4.88
2022-11-25T06:02:54.100Z,4.93
2022-11-25T06:05:21.291Z,4.35
2022-11-25T06:07:55.243Z,4.88
2022-11-25T06:10:22.200Z,4.57
2022-11-25T06:12:56.098Z,4.97
2022-11-25T06:15:29.104Z,4.50
2022-11-25T06:17:56.175Z,4.28
2022-11-25T06:20:30.120Z,4.55
2022-11-25T06:22:58.433Z,4.72
2022-11-25T06:25:32.123Z,4.78
2022-11-25T06:28:12.397Z,4.65
2022-11-25T06:30:46.131Z,4.97
2022-11-25T06:33:19.080Z,4.13
2022-11-25T06:35:52.080Z,4.32
2022-11-25T06:38:19.000Z,4.40
2022-11-25T06:40:54.119Z,4.75
2022-11-25T06:43:30.095Z,5.40
2022-11-25T06:46:03.376Z,5.85
2022-11-25T06:48:37.092Z,6.30
2022-11-25T06:51:06.714Z,6.22
2022-11-25T06:53:34.019Z,6.57
2022-11-25T06:56:27.116Z,7.45
2022-11-25T06:58:54.702Z,8.02
2022-11-25T07:01:33.124Z,7.53
2022-11-25T07:04:02.570Z,7.63
2022-11-25T07:06:29.914Z,8.50
2022-11-25T07:09:03.095Z,8.43
2022-11-25T07:11:39.133Z,8.00
2022-11-25T07:14:09.872Z,6.80
2022-11-25T07:16:45.153Z,7.85
2022-11-25T07:19:20.085Z,6.63
2022-11-25T07:21:46.965Z,6.57
2022-11-25T07:24:22.143Z,6.65
2022-11-25T07:26:49.007Z,6.97
2022-11-25T07:32:10.907Z,6.53
2022-11-25T07:34:38.200Z,7.00
2022-11-25T07:37:18.162Z,6.55
2022-11-25T07:39:45.045Z,6.75
2022-11-25T07:42:18.164Z,6.43
2022-11-25T07:44:45.003Z,6.30
2022-11-25T07:47:18.140Z,5.35
2022-11-25T07:49:44.998Z,5.95
2022-11-25T07:52:18.147Z,5.78
2022-11-25T07:54:52.139Z,5.63
2022-11-25T07:57:19.007Z,5.38
2022-11-25T07:59:45.895Z,6.07
2022-11-25T08:02:19.137Z,4.82
2022-11-25T08:04:46.021Z,4.88
2022-11-25T08:07:19.179Z,4.68
2022-11-25T08:09:46.108Z,4.80
2022-11-25T08:12:19.159Z,4.95
2022-11-25T08:14:52.106Z,4.40
2022-11-25T08:17:18.968Z,4.70
2022-11-25T08:19:52.122Z,5.10
2022-11-25T08:22:19.078Z,4.80
2022-11-25T08:24:52.113Z,4.97
2022-11-25T08:27:19.036Z,5.05
2022-11-25T08:29:52.169Z,5.35
2022-11-25T08:32:19.121Z,5.15
2022-11-25T08:34:52.183Z,4.57
2022-11-25T08:37:26.212Z,5.03
2022-11-25T08:39:53.848Z,5.10
2022-11-25T08:42:29.141Z,4.80
2022-11-25T08:44:56.288Z,4.53
2022-11-25T08:47:30.105Z,4.82
2022-11-25T08:50:03.223Z,5.00
2022-11-25T08:52:36.122Z,4.32
2022-11-25T08:55:02.973Z,4.70
2022-11-25T08:57:29.890Z,4.30
2022-11-25T09:00:03.134Z,4.43
2022-11-25T09:02:30.040Z,4.22
2022-11-25T09:04:56.953Z,3.97
2022-11-25T09:07:31.013Z,4.72
2022-11-25T09:09:58.425Z,5.30
2022-11-25T09:12:32.172Z,5.95
2022-11-25T09:14:59.049Z,6.28
2022-11-25T09:17:32.210Z,5.93
2022-11-25T09:19:59.121Z,5.72
2022-11-25T09:22:32.201Z,6.28
2022-11-25T09:24:59.129Z,6.80
2022-11-25T09:27:32.160Z,7.63
2022-11-25T09:29:59.096Z,8.05
2022-11-25T09:32:25.993Z,7.70
2022-11-25T09:34:59.375Z,7.45
2022-11-25T09:37:33.214Z,7.63
2022-11-25T09:40:00.139Z,7.45
2022-11-25T09:42:47.161Z,8.73
2022-11-25T09:45:29.190Z,10.65
2022-11-25T09:48:30.125Z,9.43
2022-11-25T09:51:15.156Z,7.93
2022-11-25T09:53:48.070Z,8.10
2022-11-25T09:56:36.211Z,8.82
2022-11-25T09:59:27.021Z,14.15
2022-11-25T10:02:05.251Z,16.67
2022-11-25T10:04:40.801Z,16.08
2022-11-25T10:07:21.219Z,16.00
2022-11-25T10:09:48.135Z,14.88
2022-11-25T10:12:40.230Z,14.40
2022-11-25T10:15:15.634Z,15.60
2022-11-25T10:17:56.160Z,15.80
2022-11-25T10:20:25.908Z,15.60
2022-11-25T10:23:03.214Z,16.10
2022-11-25T10:25:46.224Z,15.05
2022-11-25T10:28:31.027Z,15.50
2022-11-25T10:31:26.249Z,15.48
2022-11-25T10:34:04.196Z,15.07
2022-11-25T10:36:43.262Z,14.23
2022-11-25T10:39:30.246Z,14.88
2022-11-25T10:42:11.915Z,17.88
2022-11-25T10:44:47.281Z,17.77
2022-11-25T10:47:40.256Z,15.40
2022-11-25T10:50:37.362Z,15.27
2022-11-25T10:53:21.269Z,14.15
2022-11-25T10:56:20.906Z,15.55
2022-11-25T10:58:54.279Z,15.30
2022-11-25T11:01:22.835Z,14.07
2022-11-25T11:04:17.247Z,14.27
2022-11-25T11:06:54.240Z,13.48
2022-11-25T11:09:47.234Z,13.82
2022-11-25T11:12:29.040Z,13.27
2022-11-25T11:15:31.264Z,13.52
2022-11-25T11:18:00.580Z,13.45
2022-11-25T11:20:36.231Z,13.52
2022-11-25T11:23:10.014Z,13.48
2022-11-25T11:25:48.255Z,14.15
2022-11-25T11:28:28.380Z,12.90
2022-11-25T11:31:30.304Z,12.90
2022-11-25T11:34:33.837Z,16.50
2022-11-25T11:37:31.313Z,16.90
2022-11-25T11:40:19.737Z,16.73
2022-11-25T11:43:12.255Z,16.60
2022-11-25T11:46:16.302Z,17.48
2022-11-25T11:49:11.247Z,17.90
2022-11-25T11:52:06.232Z,16.92
2022-11-25T11:54:46.671Z,15.90
2022-11-25T11:58:03.273Z,16.30
2022-11-25T12:00:32.160Z,18.02
2022-11-25T12:03:20.314Z,18.38
2022-11-25T12:05:47.246Z,18.30
2022-11-25T12:08:48.266Z,18.02
2022-11-25T12:11:30.065Z,19.60
2022-11-25T12:14:11.295Z,19.92
2022-11-25T12:16:55.247Z,20.13
2022-11-25T12:19:54.238Z,19.75
2022-11-25T12:22:32.243Z,21.08
2022-11-25T12:25:08.306Z,18.67
2022-11-25T12:27:44.918Z,20.13
2022-11-25T12:30:29.281Z,18.88
2022-11-25T12:33:31.304Z,20.75
2022-11-25T12:36:15.294Z,20.95
2022-11-25T12:38:50.980Z,19.95
2022-11-25T12:42:00.254Z,21.38
2022-11-25T12:45:17.250Z,19.67
2022-11-25T12:47:51.253Z,20.42
2022-11-25T12:51:02.777Z,19.33
2022-11-25T12:54:09.285Z,20.95
2022-11-25T12:56:50.990Z,18.98
2022-11-25T12:59:43.317Z,19.35
2022-11-25T13:02:28.384Z,20.50
2022-11-25T13:05:40.690Z,19.85
2022-11-25T13:08:54.310Z,18.00
2022-11-25T13:11:48.685Z,19.23
2022-11-25T13:14:53.269Z,20.17
2022-11-25T13:17:27.548Z,17.90
2022-11-25T13:20:28.874Z,18.98
2022-11-25T13:23:11.325Z,18.42
2022-11-25T13:25:43.647Z,20.02
2022-11-25T13:28:39.377Z,18.67
2022-11-25T13:31:25.183Z,17.13
2022-11-25T13:34:27.372Z,17.35
2022-11-25T13:36:59.003Z,18.13
2022-11-25T13:39:41.338Z,17.65
2022-11-25T13:42:26.350Z,18.92
2022-11-25T13:45:00.293Z,17.48
2022-11-25T13:47:48.526Z,17.50
2022-11-25T13:50:22.687Z,18.88
2022-11-25T13:53:05.376Z,19.40
2022-11-25T13:55:46.328Z,19.80
2022-11-25T13:58:19.346Z,18.10
2022-11-25T14:00:57.322Z,17.90
2022-11-25T14:03:24.204Z,17.98
2022-11-25T14:06:06.354Z,17.02
2022-11-25T14:08:42.526Z,17.13
2022-11-25T14:12:09.366Z,19.10
2022-11-25T14:14:49.637Z,18.27
2022-11-25T14:17:55.242Z,18.52
2022-11-25T14:20:52.384Z,17.65
2022-11-25T14:23:57.277Z,18.55
2022-11-25T14:26:49.304Z,19.17
2022-11-25T14:29:40.309Z,17.45
2022-11-25T14:32:32.338Z,17.90
2022-11-25T14:35:16.863Z,16.35
2022-11-25T14:37:59.383Z,17.65
2022-11-25T14:41:04.405Z,17.63
2022-11-25T14:43:31.345Z,18.02
2022-11-25T14:46:21.476Z,17.38
2022-11-25T14:48:57.297Z,16.33
2022-11-25T14:51:32.373Z,18.13
2022-11-25T14:53:59.277Z,18.40
2022-11-25T14:56:31.756Z,18.92
2022-11-25T14:59:05.432Z,18.73
2022-11-25T15:01:34.372Z,20.40
2022-11-25T15:04:22.466Z,17.75
2022-11-25T15:07:04.341Z,21.13
2022-11-25T15:09:37.465Z,19.90
2022-11-25T15:12:13.374Z,19.13
2022-11-25T15:14:57.406Z,19.38
2022-11-25T15:17:38.371Z,20.63
2022-11-25T15:20:15.214Z,21.17
2022-11-25T15:22:58.349Z,20.77
2022-11-25T15:25:31.357Z,23.05
2022-11-25T15:28:04.387Z,24.33
2022-11-25T15:30:37.372Z,20.08
2022-11-25T15:33:10.418Z,22.08
2022-11-25T15:35:37.376Z,23.40
2022-11-25T15:38:52.409Z,25.33
2022-11-25T15:41:34.761Z,25.05
2022-11-25T15:44:10.352Z,26.25
2022-11-25T15:46:37.239Z,27.23
2022-11-25T15:49:13.377Z,29.02
2022-11-25T15:51:43.450Z,26.98
2022-11-25T15:54:13.214Z,26.98
2022-11-25T15:56:51.711Z,27.80
2022-11-25T16:00:02.399Z,28.90
2022-11-25T16:02:36.540Z,31.58
2022-11-25T16:05:19.434Z,29.92
2022-11-25T16:07:52.524Z,26.40
2022-11-25T16:10:55.420Z,25.70
2022-11-25T16:13:22.951Z,50.72
2022-11-25T16:15:58.439Z,66.55
2022-11-25T16:19:04.191Z,75.05
2022-11-25T16:22:00.462Z,58.60
2022-11-25T16:25:02.384Z,50.10
2022-11-25T16:27:36.468Z,45.30
2022-11-25T16:30:06.426Z,44.63
2022-11-25T16:32:40.437Z,46.35
2022-11-25T16:35:23.389Z,37.85
2022-11-25T16:37:50.349Z,31.17
2022-11-25T16:40:18.006Z,24.60
2022-11-25T16:42:54.397Z,22.65
2022-11-25T16:45:26.629Z,21.42
2022-11-25T16:48:00.412Z,20.92
2022-11-25T16:50:33.445Z,19.77
2022-11-25T16:53:06.451Z,21.27
2022-11-25T16:55:39.413Z,24.73
2022-11-25T16:58:21.436Z,22.33
2022-11-25T17:00:57.517Z,22.75
2022-11-25T17:03:31.435Z,25.98
2022-11-25T17:05:58.344Z,31.10
2022-11-25T17:08:31.531Z,38.15
2022-11-25T17:10:58.456Z,43.15
2022-11-25T17:13:31.486Z,42.85
2022-11-25T17:16:04.538Z,48.55
2022-11-25T17:18:31.644Z,49.17
2022-11-25T17:21:05.448Z,46.70
2022-11-25T17:23:32.356Z,44.38
2022-11-25T17:26:05.421Z,33.90
2022-11-25T17:28:32.346Z,32.83
2022-11-25T17:30:59.352Z,31.17
2022-11-25T17:33:32.446Z,33.17
2022-11-25T17:36:05.449Z,30.45
2022-11-25T17:38:32.489Z,25.75
2022-11-25T17:41:05.523Z,22.55
2022-11-25T17:43:34.753Z,23.25
2022-11-25T17:46:08.535Z,23.13
2022-11-25T17:48:35.531Z,25.40
2022-11-25T17:51:08.489Z,27.08
2022-11-25T17:53:36.008Z,23.42
2022-11-25T17:56:09.444Z,21.60
2022-11-25T17:58:36.342Z,21.42
2022-11-25T18:01:09.555Z,22.13
2022-11-25T18:03:36.627Z,21.38
2022-11-25T18:06:10.494Z,22.95
2022-11-25T18:08:37.478Z,23.38
2022-11-25T18:11:12.483Z,23.50
2022-11-25T18:13:46.459Z,25.75
2022-11-25T18:16:26.539Z,29.95
2022-11-25T18:18:53.499Z,30.95
2022-11-25T18:21:26.524Z,27.92
2022-11-25T18:23:53.887Z,26.80
2022-11-25T18:26:20.867Z,23.92
2022-11-25T18:28:54.504Z,23.60
2022-11-25T18:31:27.374Z,24.08
2022-11-25T18:34:00.751Z,22.98
2022-11-25T18:36:27.721Z,22.17
2022-11-25T18:39:08.456Z,21.63
2022-11-25T18:41:35.316Z,23.25
2022-11-25T18:44:02.310Z,22.25
2022-11-25T18:46:38.556Z,24.80
2022-11-25T18:49:19.463Z,25.10
2022-11-25T18:51:53.241Z,22.45
2022-11-25T18:54:26.529Z,20.15
2022-11-25T18:56:53.465Z,21.27
2022-11-25T18:59:40.549Z,20.58
2022-11-25T19:02:23.282Z,21.90
2022-11-25T19:04:56.564Z,23.27
2022-11-25T19:07:30.565Z,23.67
2022-11-25T19:09:57.559Z,25.00
2022-11-25T19:12:24.645Z,24.60
2022-11-25T19:14:58.649Z,27.20
2022-11-25T19:17:32.553Z,27.75
2022-11-25T19:20:05.584Z,27.65
2022-11-25T19:22:39.541Z,27.70
2022-11-25T19:25:06.586Z,25.23
2022-11-25T19:27:34.941Z,25.85
2022-11-25T19:30:08.505Z,25.30
2022-11-25T19:32:41.585Z,24.27
2022-11-25T19:35:17.567Z,25.17
2022-11-25T19:37:44.657Z,24.95
2022-11-25T19:40:22.561Z,25.83
2022-11-25T19:42:55.509Z,26.85
2022-11-25T19:45:22.507Z,27.55
2022-11-25T19:47:57.549Z,25.13
2022-11-25T19:50:26.769Z,24.10
2022-11-25T19:52:53.765Z,24.42
2022-11-25T19:55:32.545Z,25.13
2022-11-25T19:58:05.547Z,24.88
2022-11-25T20:00:38.585Z,25.33
2022-11-25T20:03:20.624Z,25.88
2022-11-25T20:05:54.561Z,25.45
2022-11-25T20:08:29.521Z,24.95
2022-11-25T20:11:03.541Z,25.33
2022-11-25T20:13:30.438Z,25.50
2022-11-25T20:16:04.639Z,24.15
2022-11-25T20:18:31.635Z,25.50
2022-11-25T20:21:09.600Z,24.63
2022-11-25T20:23:45.587Z,24.73
2022-11-25T20:26:40.924Z,26.17
2022-11-25T20:29:30.400Z,23.48
2022-11-25T20:31:57.930Z,24.52
2022-11-25T20:34:31.635Z,24.33
2022-11-25T20:37:08.611Z,24.20
2022-11-25T20:39:42.549Z,27.75
2022-11-25T20:42:11.577Z,27.98
2022-11-25T20:44:38.825Z,29.15
2022-11-25T20:47:23.608Z,30.40
2022-11-25T20:49:50.638Z,30.13
2022-11-25T20:52:39.677Z,29.52
2022-11-25T20:55:30.628Z,28.45
2022-11-25T20:57:57.665Z,27.17
2022-11-25T21:00:33.530Z,27.33
2022-11-25T21:03:00.426Z,29.02
2022-11-25T21:05:33.585Z,29.85
2022-11-25T21:08:00.613Z,28.45
2022-11-25T21:10:37.628Z,26.23
2022-11-25T21:13:08.707Z,25.02
2022-11-25T21:15:42.563Z,24.58
2022-11-25T21:18:09.634Z,25.20
2022-11-25T21:20:37.047Z,23.15
2022-11-25T21:23:10.599Z,26.52
2022-11-25T21:25:37.560Z,26.27
2022-11-25T21:28:04.733Z,30.13
2022-11-25T21:30:38.561Z,30.83
2022-11-25T21:33:06.133Z,31.98
2022-11-25T21:35:40.571Z,35.00
2022-11-25T21:38:22.591Z,34.85
2022-11-25T21:40:58.523Z,35.38
2022-11-25T21:43:31.835Z,30.98
2022-11-25T21:46:13.639Z,32.03
2022-11-25T21:48:40.676Z,32.47
2022-11-25T21:51:19.597Z,32.25
2022-11-25T21:53:46.497Z,30.75
2022-11-25T21:56:26.633Z,32.15
2022-11-25T21:58:53.783Z,30.58
2022-11-25T22:01:28.702Z,30.70
2022-11-25T22:03:55.651Z,27.38
2022-11-25T22:06:31.623Z,25.50
2022-11-25T22:08:58.623Z,26.80
2022-11-25T22:11:40.596Z,28.25
2022-11-25T22:14:25.391Z,33.42
2022-11-25T22:16:58.595Z,36.30
2022-11-25T22:19:26.403Z,36.40
2022-11-25T22:21:59.666Z,34.65
2022-11-25T22:24:26.585Z,30.25
2022-11-25T22:26:59.598Z,34.72
2022-11-25T22:29:38.593Z,35.28
2022-11-25T22:32:12.901Z,33.75
2022-11-25T22:34:40.115Z,33.35
2022-11-25T22:37:31.619Z,31.77
2022-11-25T22:39:58.527Z,27.98
2022-11-25T22:42:34.573Z,32.00
2022-11-25T22:45:03.230Z,32.63
2022-11-25T22:47:50.657Z,32.13
2022-11-25T22:50:28.623Z,32.53
2022-11-25T22:53:02.611Z,35.00
2022-11-25T22:55:38.580Z,34.92
2022-11-25T22:58:11.613Z,34.90
2022-11-25T23:00:41.859Z,37.63
2022-11-25T23:03:40.620Z,37.95
2022-11-25T23:06:19.609Z,36.38
2022-11-25T23:08:52.626Z,38.10
2022-11-25T23:11:26.614Z,37.83
2022-11-25T23:13:53.553Z,38.25
2022-11-25T23:16:26.640Z,36.10
2022-11-25T23:18:53.657Z,34.90
2022-11-25T23:21:29.580Z,33.90
2022-11-25T23:23:56.610Z,34.17
2022-11-25T23:26:34.890Z,30.50
2022-11-25T23:29:02.078Z,30.80
2022-11-25T23:31:35.672Z,30.42
2022-11-25T23:34:09.763Z,32.55
2022-11-25T23:36:45.365Z,30.33
2022-11-25T23:39:27.562Z,30.10
2022-11-25T23:41:54.571Z,29.65
2022-11-25T23:44:35.773Z,28.73
2022-11-25T23:47:04.937Z,28.42
2022-11-25T23:49:44.592Z,27.00
2022-11-25T23:52:23.034Z,25.35
2022-11-25T23:54:56.641Z,25.10
2022-11-25T23:57:29.865Z,27.63
