createdAt,value
2022-11-10T00:00:15.468Z,38.75
2022-11-10T00:03:07.808Z,35.00
2022-11-10T00:05:59.067Z,35.72
2022-11-10T00:08:45.618Z,34.88
2022-11-10T00:11:33.062Z,33.75
2022-11-10T00:14:44.197Z,36.30
2022-11-10T00:17:37.750Z,35.40
2022-11-10T00:20:24.614Z,35.45
2022-11-10T00:23:16.729Z,35.15
2022-11-10T00:26:11.458Z,36.15
2022-11-10T00:29:01.918Z,37.20
2022-11-10T00:31:53.545Z,36.88
2022-11-10T00:34:43.055Z,35.53
2022-11-10T00:37:33.443Z,36.53
2022-11-10T00:40:27.290Z,36.35
2022-11-10T00:43:14.638Z,37.80
2022-11-10T00:46:05.521Z,35.65
2022-11-10T00:48:56.498Z,37.78
2022-11-10T00:51:45.206Z,37.47
2022-11-10T00:54:34.502Z,35.97
2022-11-10T00:57:22.240Z,38.83
2022-11-10T01:00:17.581Z,36.25
2022-11-10T01:03:06.836Z,37.60
2022-11-10T01:05:56.204Z,35.60
2022-11-10T01:08:46.634Z,35.15
2022-11-10T01:11:33.909Z,36.05
2022-11-10T01:14:22.919Z,35.50
2022-11-10T01:17:14.012Z,36.50
2022-11-10T01:20:06.496Z,34.83
2022-11-10T01:22:56.604Z,36.67
2022-11-10T01:25:47.209Z,37.30
2022-11-10T01:28:39.524Z,42.15
2022-11-10T01:31:30.348Z,41.53
2022-11-10T01:34:23.515Z,38.75
2022-11-10T01:37:16.938Z,35.97
2022-11-10T01:40:07.033Z,34.72
2022-11-10T01:42:57.526Z,34.00
2022-11-10T01:46:06.257Z,35.05
2022-11-10T01:49:06.928Z,34.13
2022-11-10T01:52:13.590Z,35.83
2022-11-10T01:55:03.093Z,34.45
2022-11-10T01:57:50.922Z,35.22
2022-11-10T02:00:41.535Z,36.38
2022-11-10T02:03:39.689Z,35.55
2022-11-10T02:06:33.804Z,34.40
2022-11-10T02:09:23.323Z,34.25
2022-11-10T02:12:16.911Z,34.47
2022-11-10T02:15:16.334Z,36.20
2022-11-10T02:18:06.273Z,34.83
2022-11-10T02:20:56.358Z,34.22
2022-11-10T02:23:55.657Z,35.50
2022-11-10T02:27:09.020Z,33.17
2022-11-10T02:29:57.373Z,34.90
2022-11-10T02:32:48.382Z,35.63
2022-11-10T02:35:37.123Z,34.88
2022-11-10T02:38:26.001Z,35.85
2022-11-10T02:44:20.816Z,36.58
2022-11-10T02:47:13.435Z,35.97
2022-11-10T02:50:03.302Z,36.60
2022-11-10T02:52:54.051Z,40.58
2022-11-10T02:55:44.666Z,37.97
2022-11-10T02:58:34.454Z,37.03
2022-11-10T03:01:25.054Z,37.83
2022-11-10T03:04:16.587Z,36.92
2022-11-10T03:07:08.004Z,36.35
2022-11-10T03:09:58.407Z,38.95
2022-11-10T03:12:46.132Z,38.22
2022-11-10T03:15:38.231Z,36.10
2022-11-10T03:18:28.209Z,35.63
2022-11-10T03:21:20.167Z,35.15
2022-11-10T03:24:09.610Z,36.42
2022-11-10T03:26:56.845Z,34.47
2022-11-10T03:29:46.697Z,35.83
2022-11-10T03:32:40.057Z,35.20
2022-11-10T03:35:28.170Z,35.65
2022-11-10T03:38:19.959Z,35.40
2022-11-10T03:41:19.847Z,33.80
2022-11-10T03:44:07.564Z,36.20
2022-11-10T03:46:55.891Z,35.72
2022-11-10T03:49:46.637Z,36.80
2022-11-10T03:52:39.514Z,36.10
2022-11-10T03:55:28.865Z,34.42
2022-11-10T03:58:23.799Z,37.22
2022-11-10T04:01:11.681Z,38.03
2022-11-10T04:03:59.851Z,38.17
2022-11-10T04:07:11.353Z,34.58
2022-11-10T04:10:01.166Z,37.45
2022-11-10T04:13:09.326Z,38.17
2022-11-10T04:15:59.947Z,38.13
2022-11-10T04:18:51.162Z,37.13
2022-11-10T04:21:42.794Z,43.83
2022-11-10T04:24:36.264Z,37.53
2022-11-10T04:27:22.912Z,36.28
2022-11-10T04:30:13.988Z,35.15
2022-11-10T04:33:03.525Z,34.53
2022-11-10T04:35:58.599Z,34.20
2022-11-10T04:38:48.671Z,36.33
2022-11-10T04:41:40.336Z,35.30
2022-11-10T04:44:29.084Z,36.45
2022-11-10T04:47:18.410Z,36.03
2022-11-10T04:50:06.417Z,37.75
2022-11-10T04:52:54.218Z,35.53
2022-11-10T04:55:44.967Z,36.97
2022-11-10T04:58:34.583Z,39.20
2022-11-10T05:01:26.605Z,37.78
2022-11-10T05:04:16.778Z,42.15
2022-11-10T05:07:05.603Z,39.40
2022-11-10T05:09:57.592Z,38.67
2022-11-10T05:12:49.296Z,40.40
2022-11-10T05:15:35.879Z,40.45
2022-11-10T05:18:27.754Z,39.67
2022-11-10T05:21:17.646Z,40.97
2022-11-10T05:24:09.034Z,40.90
2022-11-10T05:27:02.726Z,41.50
2022-11-10T05:29:50.346Z,41.80
2022-11-10T05:32:41.780Z,40.67
2022-11-10T05:35:32.009Z,42.50
2022-11-10T05:38:18.942Z,43.83
2022-11-10T05:41:09.572Z,43.22
2022-11-10T05:43:59.316Z,43.72
2022-11-10T05:47:09.643Z,44.13
2022-11-10T05:49:59.515Z,46.45
2022-11-10T05:52:52.777Z,44.83
2022-11-10T05:55:43.237Z,44.00
2022-11-10T05:58:31.473Z,45.03
2022-11-10T06:01:24.601Z,44.13
2022-11-10T06:04:16.683Z,44.65
2022-11-10T06:07:04.422Z,46.83
2022-11-10T06:09:55.978Z,46.25
2022-11-10T06:12:47.040Z,61.40
2022-11-10T06:15:35.479Z,69.22
2022-11-10T06:18:24.241Z,48.03
2022-11-10T06:21:13.128Z,44.40
2022-11-10T06:24:03.428Z,44.70
2022-11-10T06:26:50.559Z,45.60
2022-11-10T06:29:42.712Z,46.10
2022-11-10T06:32:31.121Z,43.35
2022-11-10T06:35:20.192Z,42.13
2022-11-10T06:38:13.280Z,40.70
2022-11-10T06:41:25.425Z,40.85
2022-11-10T06:44:18.947Z,42.78
2022-11-10T06:47:08.787Z,42.15
2022-11-10T06:49:59.147Z,41.92
2022-11-10T06:52:58.368Z,41.97
2022-11-10T06:55:49.183Z,41.38
2022-11-10T06:58:38.809Z,41.88
2022-11-10T07:01:31.703Z,43.45
2022-11-10T07:04:20.997Z,38.60
2022-11-10T07:07:12.670Z,41.20
2022-11-10T07:10:06.940Z,41.47
2022-11-10T07:13:00.993Z,44.95
2022-11-10T07:15:50.171Z,41.28
2022-11-10T07:18:39.140Z,39.85
2022-11-10T07:21:28.644Z,42.95
2022-11-10T07:24:21.028Z,46.65
2022-11-10T07:27:12.176Z,46.83
2022-11-10T07:30:02.914Z,45.90
2022-11-10T07:32:59.341Z,47.72
2022-11-10T07:35:58.175Z,49.28
2022-11-10T07:38:51.001Z,54.47
2022-11-10T07:41:43.399Z,51.38
2022-11-10T07:44:32.717Z,48.25
2022-11-10T07:47:21.881Z,48.47
2022-11-10T07:50:11.007Z,51.78
2022-11-10T07:53:19.160Z,42.80
2022-11-10T07:56:06.659Z,43.30
2022-11-10T07:58:57.523Z,42.90
2022-11-10T08:01:47.875Z,47.65
2022-11-10T08:04:37.107Z,42.95
2022-11-10T08:07:26.491Z,46.28
2022-11-10T08:10:15.519Z,45.78
2022-11-10T08:13:11.274Z,45.30
2022-11-10T08:15:59.604Z,48.28
2022-11-10T08:18:49.786Z,45.42
2022-11-10T08:21:43.073Z,45.58
2022-11-10T08:24:32.583Z,46.92
2022-11-10T08:27:20.334Z,50.65
2022-11-10T08:30:09.177Z,51.35
2022-11-10T08:33:03.793Z,49.15
2022-11-10T08:35:53.617Z,47.80
2022-11-10T08:38:42.491Z,45.03
2022-11-10T08:41:28.581Z,47.15
2022-11-10T08:44:21.055Z,44.42
2022-11-10T08:47:10.697Z,46.65
2022-11-10T08:50:02.521Z,43.50
2022-11-10T08:52:50.770Z,43.47
2022-11-10T08:55:42.096Z,41.50
2022-11-10T08:58:33.927Z,40.72
2022-11-10T09:01:22.783Z,39.63
2022-11-10T09:04:11.524Z,40.63
2022-11-10T09:07:03.212Z,43.10
2022-11-10T09:10:06.752Z,36.00
2022-11-10T09:13:09.222Z,39.55
2022-11-10T09:16:11.954Z,37.45
2022-11-10T09:19:03.003Z,41.20
2022-11-10T09:21:53.423Z,37.63
2022-11-10T09:24:43.830Z,37.88
2022-11-10T09:27:37.104Z,37.28
2022-11-10T09:30:31.432Z,34.08
2022-11-10T09:33:20.596Z,35.50
2022-11-10T09:36:10.363Z,35.75
2022-11-10T09:39:00.688Z,35.97
2022-11-10T09:41:53.563Z,33.63
2022-11-10T09:44:55.031Z,35.47
2022-11-10T09:47:59.573Z,33.63
2022-11-10T09:51:19.481Z,34.13
2022-11-10T09:54:17.384Z,31.73
2022-11-10T09:57:07.394Z,34.80
2022-11-10T09:59:58.201Z,35.38
2022-11-10T10:03:04.590Z,32.22
2022-11-10T10:06:05.867Z,32.45
2022-11-10T10:09:16.441Z,32.92
2022-11-10T10:12:53.850Z,32.00
2022-11-10T10:16:03.650Z,31.75
2022-11-10T10:19:29.524Z,30.75
2022-11-10T10:22:56.749Z,31.58
2022-11-10T10:25:45.923Z,31.85
2022-11-10T10:28:45.745Z,31.73
2022-11-10T10:31:50.265Z,30.25
2022-11-10T10:34:40.667Z,30.30
2022-11-10T10:37:48.962Z,28.20
2022-11-10T10:40:38.271Z,28.13
2022-11-10T10:43:30.674Z,24.08
2022-11-10T10:46:24.909Z,21.83
2022-11-10T10:49:31.150Z,25.70
2022-11-10T10:52:34.767Z,25.65
2022-11-10T10:55:30.046Z,23.15
2022-11-10T10:58:33.838Z,22.73
2022-11-10T11:01:41.535Z,19.08
2022-11-10T11:04:37.687Z,19.90
2022-11-10T11:07:28.551Z,18.27
2022-11-10T11:10:26.034Z,19.75
2022-11-10T11:13:18.297Z,21.75
2022-11-10T11:16:10.590Z,22.65
2022-11-10T11:19:00.999Z,21.50
2022-11-10T11:22:30.026Z,20.67
2022-11-10T11:25:44.055Z,18.35
2022-11-10T11:29:01.768Z,17.90
2022-11-10T11:32:25.658Z,17.40
2022-11-10T11:35:26.437Z,21.00
2022-11-10T11:38:49.237Z,19.52
2022-11-10T11:42:18.522Z,20.60
2022-11-10T11:45:20.814Z,20.30
2022-11-10T11:48:22.060Z,21.98
2022-11-10T11:51:30.009Z,19.27
2022-11-10T11:54:39.574Z,22.20
2022-11-10T11:58:25.035Z,21.67
2022-11-10T12:01:37.150Z,27.85
2022-11-10T12:04:51.957Z,28.17
2022-11-10T12:11:15.385Z,27.75
2022-11-10T12:14:07.823Z,20.67
2022-11-10T12:17:37.492Z,26.80
2022-11-10T12:20:35.797Z,26.25
2022-11-10T12:23:59.620Z,26.95
2022-11-10T12:27:26.774Z,25.98
2022-11-10T12:30:15.342Z,24.30
2022-11-10T12:33:44.430Z,24.95
2022-11-10T12:36:34.727Z,22.45
2022-11-10T12:39:29.281Z,23.70
2022-11-10T12:42:22.284Z,21.17
2022-11-10T12:45:34.860Z,20.70
2022-11-10T12:48:22.854Z,21.80
2022-11-10T12:51:38.953Z,21.38
2022-11-10T12:54:30.770Z,21.35
2022-11-10T12:57:25.675Z,19.58
2022-11-10T13:00:42.286Z,20.38
2022-11-10T13:03:57.066Z,19.55
2022-11-10T13:07:10.241Z,19.77
2022-11-10T13:10:26.394Z,20.63
2022-11-10T13:13:15.631Z,21.40
2022-11-10T13:16:03.641Z,20.02
2022-11-10T13:18:53.970Z,21.85
2022-11-10T13:22:11.679Z,19.88
2022-11-10T13:25:46.549Z,22.13
2022-11-10T13:28:50.607Z,18.48
2022-11-10T13:31:49.259Z,22.77
2022-11-10T13:34:51.883Z,22.15
2022-11-10T13:37:45.757Z,21.63
2022-11-10T13:40:40.320Z,19.52
2022-11-10T13:43:31.683Z,19.60
2022-11-10T13:46:18.788Z,19.33
2022-11-10T13:49:38.219Z,18.88
2022-11-10T13:53:14.528Z,23.80
2022-11-10T13:56:35.871Z,20.40
2022-11-10T13:59:29.788Z,22.42
2022-11-10T14:02:49.841Z,22.90
2022-11-10T14:05:43.255Z,21.25
2022-11-10T14:11:51.531Z,20.92
2022-11-10T14:15:10.136Z,19.77
2022-11-10T14:18:01.758Z,20.52
2022-11-10T14:21:11.976Z,22.92
2022-11-10T14:24:40.939Z,22.33
2022-11-10T14:27:38.660Z,19.92
2022-11-10T14:30:34.782Z,18.98
2022-11-10T14:33:23.994Z,15.95
2022-11-10T14:36:25.880Z,14.95
2022-11-10T14:39:17.838Z,16.15
2022-11-10T14:42:13.263Z,19.00
2022-11-10T14:45:27.654Z,20.50
2022-11-10T14:48:23.702Z,24.65
2022-11-10T14:51:20.532Z,26.75
2022-11-10T14:54:25.951Z,28.05
2022-11-10T14:57:19.066Z,29.02
2022-11-10T15:00:19.566Z,28.17
2022-11-10T15:03:17.895Z,30.33
2022-11-10T15:06:12.192Z,30.05
2022-11-10T15:09:14.454Z,28.83
2022-11-10T15:12:16.376Z,29.20
2022-11-10T15:15:15.793Z,31.05
2022-11-10T15:18:03.162Z,34.08
2022-11-10T15:21:09.018Z,33.15
2022-11-10T15:26:50.968Z,36.67
2022-11-10T15:29:39.630Z,37.88
2022-11-10T15:32:49.139Z,41.03
2022-11-10T15:35:41.548Z,39.92
2022-11-10T15:38:33.857Z,40.88
2022-11-10T15:41:41.117Z,43.63
2022-11-10T15:44:32.602Z,43.33
2022-11-10T15:47:23.248Z,44.40
2022-11-10T15:50:13.740Z,43.60
2022-11-10T15:53:03.340Z,41.28
2022-11-10T15:55:52.965Z,41.22
2022-11-10T15:58:55.432Z,41.33
2022-11-10T16:01:48.664Z,29.67
2022-11-10T16:04:34.618Z,38.85
2022-11-10T16:07:28.210Z,40.58
2022-11-10T16:10:15.665Z,37.90
2022-11-10T16:13:07.832Z,37.67
2022-11-10T16:15:58.826Z,38.75
2022-11-10T16:18:47.639Z,38.72
2022-11-10T16:21:37.682Z,39.25
2022-11-10T16:24:27.990Z,37.28
2022-11-10T16:27:22.364Z,36.67
2022-11-10T16:30:18.527Z,34.42
2022-11-10T16:33:05.773Z,34.50
2022-11-10T16:35:57.802Z,31.35
2022-11-10T16:38:48.293Z,29.52
2022-11-10T16:41:37.022Z,29.02
2022-11-10T16:44:27.017Z,29.67
2022-11-10T16:47:22.251Z,29.55
2022-11-10T16:50:49.401Z,28.77
2022-11-10T16:56:44.096Z,31.85
2022-11-10T16:59:36.600Z,31.85
2022-11-10T17:02:42.015Z,35.97
2022-11-10T17:05:35.239Z,36.20
2022-11-10T17:08:34.634Z,38.10
2022-11-10T17:11:27.190Z,38.60
2022-11-10T17:14:17.185Z,41.55
2022-11-10T17:17:08.671Z,40.97
2022-11-10T17:19:58.048Z,40.50
2022-11-10T17:22:47.247Z,42.63
2022-11-10T17:25:38.625Z,41.45
2022-11-10T17:28:29.634Z,44.30
2022-11-10T17:31:18.180Z,42.63
2022-11-10T17:34:07.145Z,43.50
2022-11-10T17:36:56.326Z,43.97
2022-11-10T17:39:46.442Z,46.05
2022-11-10T17:42:36.306Z,47.90
2022-11-10T17:45:29.183Z,47.40
2022-11-10T17:48:18.176Z,47.20
2022-11-10T17:51:12.855Z,46.47
2022-11-10T17:54:08.745Z,45.50
2022-11-10T17:56:59.651Z,45.67
2022-11-10T17:59:51.108Z,45.88
2022-11-10T18:02:45.432Z,45.55
2022-11-10T18:05:34.159Z,44.58
2022-11-10T18:08:25.917Z,46.10
2022-11-10T18:11:20.723Z,43.25
2022-11-10T18:14:13.082Z,32.13
2022-11-10T18:17:04.240Z,40.65
2022-11-10T18:19:54.860Z,39.65
2022-11-10T18:22:46.264Z,38.75
2022-11-10T18:25:39.258Z,37.85
2022-11-10T18:28:28.736Z,37.53
2022-11-10T18:31:21.340Z,35.25
2022-11-10T18:34:12.423Z,34.08
2022-11-10T18:37:05.303Z,34.58
2022-11-10T18:39:57.702Z,32.22
2022-11-10T18:42:46.853Z,34.00
2022-11-10T18:45:34.957Z,34.92
2022-11-10T18:48:33.391Z,34.45
2022-11-10T18:51:24.333Z,36.90
2022-11-10T18:54:16.247Z,36.85
2022-11-10T18:57:05.679Z,33.95
2022-11-10T18:59:55.059Z,34.50
2022-11-10T19:02:44.815Z,36.75
2022-11-10T19:05:37.902Z,34.55
2022-11-10T19:11:25.970Z,33.30
2022-11-10T19:14:15.843Z,31.73
2022-11-10T19:17:11.269Z,32.22
2022-11-10T19:20:06.045Z,31.00
2022-11-10T19:22:54.504Z,33.25
2022-11-10T19:25:43.562Z,32.60
2022-11-10T19:28:34.917Z,31.52
2022-11-10T19:31:28.094Z,31.05
2022-11-10T19:34:22.501Z,31.25
2022-11-10T19:37:17.037Z,31.15
2022-11-10T19:40:09.620Z,31.80
2022-11-10T19:43:01.279Z,31.25
2022-11-10T19:45:49.652Z,30.00
2022-11-10T19:48:44.258Z,28.67
2022-11-10T19:51:35.912Z,28.73
2022-11-10T19:54:28.775Z,30.77
2022-11-10T19:57:24.344Z,28.33
2022-11-10T20:00:20.890Z,27.83
2022-11-10T20:03:11.697Z,31.70
2022-11-10T20:06:23.303Z,29.58
2022-11-10T20:09:14.644Z,28.80
2022-11-10T20:12:04.759Z,29.67
2022-11-10T20:14:53.265Z,30.25
2022-11-10T20:17:44.053Z,32.00
2022-11-10T20:23:37.226Z,30.35
2022-11-10T20:26:26.638Z,31.20
2022-11-10T20:29:17.901Z,31.02
2022-11-10T20:32:05.220Z,30.52
2022-11-10T20:34:55.707Z,28.98
2022-11-10T20:37:43.527Z,31.67
2022-11-10T20:40:44.033Z,31.60
2022-11-10T20:43:38.582Z,30.15
2022-11-10T20:46:52.735Z,29.83
2022-11-10T20:49:38.333Z,30.17
2022-11-10T20:52:36.508Z,28.02
2022-11-10T20:55:52.192Z,29.25
2022-11-10T20:58:38.614Z,30.88
2022-11-10T21:01:27.086Z,27.17
2022-11-10T21:04:17.258Z,27.92
2022-11-10T21:07:04.524Z,29.23
2022-11-10T21:09:52.222Z,28.83
2022-11-10T21:12:52.546Z,31.17
2022-11-10T21:15:46.035Z,31.20
2022-11-10T21:18:35.862Z,31.48
2022-11-10T21:21:47.647Z,31.63
2022-11-10T21:24:38.997Z,31.83
2022-11-10T21:27:27.145Z,30.10
2022-11-10T21:30:25.239Z,30.35
2022-11-10T21:33:19.704Z,30.42
2022-11-10T21:36:13.668Z,32.55
2022-11-10T21:39:03.922Z,31.63
2022-11-10T21:41:59.452Z,30.52
2022-11-10T21:44:53.424Z,35.35
2022-11-10T21:47:43.552Z,34.88
2022-11-10T21:50:33.251Z,34.22
2022-11-10T21:53:22.344Z,34.72
2022-11-10T21:56:12.177Z,35.08
2022-11-10T21:58:59.256Z,37.13
2022-11-10T22:01:49.428Z,38.25
2022-11-10T22:04:38.814Z,36.70
2022-11-10T22:07:30.900Z,35.00
2022-11-10T22:10:39.495Z,36.85
2022-11-10T22:13:48.954Z,36.60
2022-11-10T22:17:11.466Z,38.45
2022-11-10T22:20:01.338Z,35.85
2022-11-10T22:22:49.351Z,36.05
2022-11-10T22:25:39.059Z,35.42
2022-11-10T22:28:27.075Z,35.85
2022-11-10T22:31:14.456Z,35.63
2022-11-10T22:34:05.189Z,36.47
2022-11-10T22:37:09.186Z,34.88
2022-11-10T22:40:15.904Z,35.17
2022-11-10T22:43:26.202Z,34.60
2022-11-10T22:46:12.245Z,35.17
2022-11-10T22:49:01.923Z,36.10
2022-11-10T22:51:57.722Z,36.70
2022-11-10T22:54:47.993Z,36.35
2022-11-10T22:57:40.983Z,35.72
2022-11-10T23:00:34.141Z,36.25
2022-11-10T23:03:27.836Z,34.13
2022-11-10T23:06:21.803Z,34.80
2022-11-10T23:09:10.010Z,35.38
2022-11-10T23:12:01.911Z,33.50
2022-11-10T23:14:50.416Z,31.98
2022-11-10T23:17:39.834Z,32.20
2022-11-10T23:20:28.756Z,32.88
2022-11-10T23:23:17.631Z,33.20
2022-11-10T23:26:10.747Z,32.85
2022-11-10T23:29:00.827Z,32.33
2022-11-10T23:31:48.415Z,33.17
2022-11-10T23:34:38.524Z,32.03
2022-11-10T23:37:30.735Z,37.10
2022-11-10T23:40:18.749Z,33.80
2022-11-10T23:43:10.848Z,32.22
2022-11-10T23:46:09.287Z,33.22
2022-11-10T23:49:00.498Z,33.22
2022-11-10T23:51:51.984Z,33.08
2022-11-10T23:54:41.527Z,32.90
2022-11-10T23:57:31.680Z,30.15
