createdAt,value
2022-11-29T00:01:16.052Z,101300.41
2022-11-29T00:04:19.179Z,101307.03
2022-11-29T00:07:23.022Z,101300.66
2022-11-29T00:10:30.129Z,101298.78
2022-11-29T00:13:33.546Z,101309.56
2022-11-29T00:16:37.150Z,101315.56
2022-11-29T00:19:39.896Z,101309.81
2022-11-29T00:22:42.854Z,101301.50
2022-11-29T00:25:45.163Z,101310.31
2022-11-29T00:28:48.557Z,101306.16
2022-11-29T00:31:51.448Z,101310.31
2022-11-29T00:34:59.396Z,101312.78
2022-11-29T00:38:03.722Z,101293.16
2022-11-29T00:41:06.818Z,101306.66
2022-11-29T00:44:13.981Z,101317.38
2022-11-29T00:47:19.681Z,101299.16
2022-11-29T00:50:22.647Z,101306.00
2022-11-29T00:53:25.769Z,101294.50
2022-11-29T00:56:28.681Z,101308.97
2022-11-29T00:59:30.941Z,101305.75
2022-11-29T01:02:33.875Z,101306.59
2022-11-29T01:05:36.506Z,101302.75
2022-11-29T01:08:39.604Z,101302.50
2022-11-29T01:11:42.391Z,101308.78
2022-11-29T01:14:45.309Z,101303.19
2022-11-29T01:17:49.939Z,101307.28
2022-11-29T01:21:01.606Z,101308.63
2022-11-29T01:24:04.188Z,101301.50
2022-11-29T01:27:06.399Z,101293.47
2022-11-29T01:30:11.037Z,101294.31
2022-11-29T01:36:47.240Z,101257.88
2022-11-29T01:39:51.818Z,101291.81
2022-11-29T01:42:55.186Z,101287.19
2022-11-29T01:45:57.903Z,101283.66
2022-11-29T01:49:12.503Z,101282.06
2022-11-29T01:52:22.180Z,101277.81
2022-11-29T01:55:26.544Z,101270.31
2022-11-29T01:58:30.396Z,101280.31
2022-11-29T02:01:34.732Z,101274.59
2022-11-29T02:04:38.888Z,101278.31
2022-11-29T02:07:44.537Z,101285.41
2022-11-29T02:11:17.469Z,101275.03
2022-11-29T02:14:30.425Z,101287.09
2022-11-29T02:17:58.884Z,101276.19
2022-11-29T02:21:41.000Z,101277.75
2022-11-29T02:25:04.055Z,101278.06
2022-11-29T02:28:41.118Z,101282.41
2022-11-29T02:32:12.072Z,101283.28
2022-11-29T02:35:25.531Z,101289.63
2022-11-29T02:38:51.718Z,101298.50
2022-11-29T02:42:55.821Z,101300.53
2022-11-29T02:46:08.556Z,101301.34
2022-11-29T02:49:51.461Z,101311.13
2022-11-29T02:53:03.571Z,101313.59
2022-11-29T02:56:08.843Z,101307.19
2022-11-29T02:59:18.836Z,101311.13
2022-11-29T03:02:37.525Z,101311.47
2022-11-29T03:06:01.275Z,101307.59
2022-11-29T03:09:20.769Z,101307.59
2022-11-29T03:12:52.456Z,101307.63
2022-11-29T03:16:24.875Z,101308.81
2022-11-29T03:19:48.805Z,101307.75
2022-11-29T03:23:06.275Z,101311.78
2022-11-29T03:26:12.349Z,101314.28
2022-11-29T03:29:36.766Z,101313.00
2022-11-29T03:33:01.082Z,101313.81
2022-11-29T03:36:12.711Z,101322.53
2022-11-29T03:39:42.333Z,101311.88
2022-11-29T03:42:51.996Z,101314.22
2022-11-29T03:45:59.997Z,101320.56
2022-11-29T03:49:08.509Z,101309.34
2022-11-29T03:52:21.441Z,101317.69
2022-11-29T03:55:48.824Z,101315.00
2022-11-29T03:59:16.284Z,101320.72
2022-11-29T04:02:30.999Z,101324.56
2022-11-29T04:05:59.684Z,101333.47
2022-11-29T04:09:36.355Z,101332.63
2022-11-29T04:12:58.060Z,101339.88
2022-11-29T04:16:15.859Z,101336.16
2022-11-29T04:19:33.226Z,101341.72
2022-11-29T04:22:54.418Z,101348.59
2022-11-29T04:26:17.909Z,101350.44
2022-11-29T04:29:39.047Z,101344.56
2022-11-29T04:33:10.516Z,101352.81
2022-11-29T04:36:29.090Z,101344.59
2022-11-29T04:39:46.269Z,101357.03
2022-11-29T04:43:15.173Z,101345.06
2022-11-29T04:46:35.873Z,101353.03
2022-11-29T04:49:38.765Z,101357.72
2022-11-29T04:52:55.310Z,101370.53
2022-11-29T04:56:06.615Z,101357.81
2022-11-29T04:59:37.338Z,101361.34
2022-11-29T05:03:00.149Z,101366.09
2022-11-29T05:06:05.325Z,101358.47
2022-11-29T05:09:33.815Z,101367.19
2022-11-29T05:12:49.325Z,101364.88
2022-11-29T05:16:01.065Z,101374.81
2022-11-29T05:19:54.799Z,101370.38
2022-11-29T05:23:19.466Z,101388.06
2022-11-29T05:26:32.574Z,101385.28
2022-11-29T05:29:42.055Z,101382.66
2022-11-29T05:33:08.574Z,101392.59
2022-11-29T05:36:55.693Z,101386.75
2022-11-29T05:40:23.108Z,101391.78
2022-11-29T05:43:30.882Z,101387.19
2022-11-29T05:46:46.924Z,101394.84
2022-11-29T05:49:52.692Z,101393.25
2022-11-29T05:53:03.501Z,101391.66
2022-11-29T05:56:41.453Z,101391.31
2022-11-29T05:59:46.420Z,101396.53
2022-11-29T06:03:14.454Z,101401.59
2022-11-29T06:06:44.887Z,101410.59
2022-11-29T06:10:01.492Z,101408.53
2022-11-29T06:13:31.136Z,101407.31
2022-11-29T06:17:02.171Z,101409.84
2022-11-29T06:20:25.518Z,101408.03
2022-11-29T06:24:06.194Z,101406.81
2022-11-29T06:27:32.240Z,101414.22
2022-11-29T06:31:11.545Z,101413.38
2022-11-29T06:34:46.132Z,101417.41
2022-11-29T06:37:54.030Z,101422.81
2022-11-29T06:41:02.041Z,101423.03
2022-11-29T06:44:06.175Z,101422.28
2022-11-29T06:47:52.654Z,101419.31
2022-11-29T06:51:06.385Z,101429.81
2022-11-29T06:54:40.781Z,101426.72
2022-11-29T06:58:06.902Z,101422.81
2022-11-29T07:01:28.880Z,101434.97
2022-11-29T07:04:53.481Z,101430.56
2022-11-29T07:07:58.660Z,101432.03
2022-11-29T07:11:04.889Z,101433.31
2022-11-29T07:14:10.131Z,101438.16
2022-11-29T07:17:21.699Z,101450.00
2022-11-29T07:20:32.381Z,101445.31
2022-11-29T07:23:39.346Z,101437.88
2022-11-29T07:27:22.570Z,101449.94
2022-11-29T07:30:43.140Z,101454.41
2022-11-29T07:34:22.916Z,101452.38
2022-11-29T07:37:40.875Z,101450.16
2022-11-29T07:41:01.979Z,101442.63
2022-11-29T07:44:23.897Z,101458.19
2022-11-29T07:47:29.079Z,101456.69
2022-11-29T07:50:36.847Z,101450.75
2022-11-29T07:53:43.373Z,101453.59
2022-11-29T07:56:46.387Z,101450.06
2022-11-29T07:59:48.983Z,101459.13
2022-11-29T08:02:52.273Z,101445.09
2022-11-29T08:05:55.184Z,101451.97
2022-11-29T08:09:01.451Z,101448.53
2022-11-29T08:12:04.644Z,101458.13
2022-11-29T08:15:08.900Z,101455.06
2022-11-29T08:18:11.291Z,101457.34
2022-11-29T08:21:18.200Z,101461.94
2022-11-29T08:24:20.749Z,101452.28
2022-11-29T08:27:23.463Z,101454.13
2022-11-29T08:30:26.612Z,101459.47
2022-11-29T08:33:30.584Z,101462.13
2022-11-29T08:36:34.001Z,101461.63
2022-11-29T08:39:36.501Z,101466.78
2022-11-29T08:42:39.236Z,101457.53
2022-11-29T08:45:41.706Z,101460.22
2022-11-29T08:48:44.582Z,101463.66
2022-11-29T08:51:47.597Z,101467.91
2022-11-29T08:54:50.165Z,101465.13
2022-11-29T08:57:54.599Z,101467.59
2022-11-29T09:00:57.384Z,101474.78
2022-11-29T09:04:00.083Z,101458.84
2022-11-29T09:07:02.757Z,101470.41
2022-11-29T09:10:08.706Z,101468.34
2022-11-29T09:13:12.838Z,101473.06
2022-11-29T09:16:20.566Z,101463.34
2022-11-29T09:19:23.437Z,101470.88
2022-11-29T09:22:26.027Z,101473.16
2022-11-29T09:25:29.452Z,101473.59
2022-11-29T09:28:33.569Z,101475.84
2022-11-29T09:31:37.734Z,101474.34
2022-11-29T09:34:42.449Z,101470.81
2022-11-29T09:37:45.504Z,101472.72
2022-11-29T09:40:59.675Z,101475.13
2022-11-29T09:44:06.491Z,101473.22
2022-11-29T09:47:46.400Z,101473.09
2022-11-29T09:50:55.383Z,101470.22
2022-11-29T09:54:19.673Z,101471.03
2022-11-29T09:57:24.292Z,101475.66
2022-11-29T10:00:26.855Z,101478.84
2022-11-29T10:03:37.795Z,101474.13
2022-11-29T10:06:48.996Z,101472.97
2022-11-29T10:09:57.567Z,101468.94
2022-11-29T10:13:18.479Z,101478.63
2022-11-29T10:16:41.319Z,101466.66
2022-11-29T10:19:48.562Z,101477.28
2022-11-29T10:23:10.640Z,101477.81
2022-11-29T10:26:14.831Z,101490.94
2022-11-29T10:29:20.015Z,101483.88
2022-11-29T10:32:24.572Z,101490.41
2022-11-29T10:35:29.647Z,101482.00
2022-11-29T10:38:33.503Z,101476.41
2022-11-29T10:41:36.408Z,101488.63
2022-11-29T10:44:38.938Z,101484.34
2022-11-29T10:47:41.779Z,101479.25
2022-11-29T10:50:46.349Z,101490.44
2022-11-29T10:53:49.867Z,101488.53
2022-11-29T10:56:52.836Z,101423.59
2022-11-29T11:00:01.269Z,101494.78
2022-11-29T11:03:41.976Z,101498.19
2022-11-29T11:06:51.702Z,101494.56
2022-11-29T11:09:57.345Z,101502.81
2022-11-29T11:13:05.540Z,101506.19
2022-11-29T11:16:17.706Z,101503.78
2022-11-29T11:19:28.358Z,101506.75
2022-11-29T11:22:33.236Z,101503.41
2022-11-29T11:25:41.022Z,101506.56
2022-11-29T11:28:58.079Z,101512.06
2022-11-29T11:32:01.131Z,101510.16
2022-11-29T11:35:03.877Z,101505.19
2022-11-29T11:38:06.635Z,101504.81
2022-11-29T11:41:51.127Z,101522.19
2022-11-29T11:44:54.081Z,101509.13
2022-11-29T11:48:04.425Z,101518.13
2022-11-29T11:51:22.139Z,101513.75
2022-11-29T11:54:24.836Z,101514.53
2022-11-29T11:57:28.591Z,101529.69
2022-11-29T12:01:09.134Z,101520.69
2022-11-29T12:04:16.518Z,101522.34
2022-11-29T12:08:06.265Z,101530.97
2022-11-29T12:11:07.237Z,101518.28
2022-11-29T12:14:19.996Z,101518.00
2022-11-29T12:17:35.762Z,101524.31
2022-11-29T12:21:00.902Z,101514.88
2022-11-29T12:24:17.338Z,101514.78
2022-11-29T12:27:22.889Z,101521.13
2022-11-29T12:30:26.702Z,101521.13
2022-11-29T12:33:38.623Z,101532.25
2022-11-29T12:36:57.435Z,101535.50
2022-11-29T12:40:22.696Z,101535.97
2022-11-29T12:43:24.976Z,101534.13
2022-11-29T12:46:29.309Z,101530.66
2022-11-29T12:49:43.873Z,101539.41
2022-11-29T12:53:01.816Z,101541.66
2022-11-29T12:56:07.757Z,101542.19
2022-11-29T12:59:29.175Z,101545.00
2022-11-29T13:02:49.171Z,101543.69
2022-11-29T13:06:09.875Z,101548.06
2022-11-29T13:09:24.110Z,101555.81
2022-11-29T13:12:33.587Z,101560.69
2022-11-29T13:15:47.225Z,101554.19
2022-11-29T13:19:15.306Z,101556.22
2022-11-29T13:22:40.943Z,101557.63
2022-11-29T13:25:46.799Z,101554.44
2022-11-29T13:28:50.361Z,101557.59
2022-11-29T13:31:54.460Z,101554.59
2022-11-29T13:35:02.521Z,101560.53
2022-11-29T13:38:20.560Z,101565.19
2022-11-29T13:42:07.150Z,101558.34
2022-11-29T13:45:21.965Z,101566.41
2022-11-29T13:48:28.233Z,101563.72
2022-11-29T13:51:37.462Z,101572.88
2022-11-29T13:54:39.951Z,101581.06
2022-11-29T14:01:19.133Z,101573.03
2022-11-29T14:04:33.777Z,101583.00
2022-11-29T14:07:36.668Z,101592.50
2022-11-29T14:10:40.674Z,101580.16
2022-11-29T14:13:46.256Z,101587.75
2022-11-29T14:16:52.124Z,101583.56
2022-11-29T14:20:23.857Z,101588.09
2022-11-29T14:23:43.609Z,101577.28
2022-11-29T14:26:46.185Z,101582.09
2022-11-29T14:29:53.802Z,101586.44
2022-11-29T14:33:04.976Z,101590.13
2022-11-29T14:36:19.918Z,101605.44
2022-11-29T14:39:32.420Z,101599.84
2022-11-29T14:42:36.178Z,101589.00
2022-11-29T14:45:38.775Z,101594.81
2022-11-29T14:48:56.449Z,101596.69
2022-11-29T14:52:14.640Z,101599.75
2022-11-29T14:55:17.723Z,101592.22
2022-11-29T14:58:21.404Z,101597.72
2022-11-29T15:01:24.239Z,101589.41
2022-11-29T15:04:28.606Z,101599.19
2022-11-29T15:07:31.364Z,101598.72
2022-11-29T15:10:39.555Z,101595.22
2022-11-29T15:13:55.453Z,101601.53
2022-11-29T15:17:35.396Z,101598.41
2022-11-29T15:20:46.799Z,101598.06
2022-11-29T15:24:01.003Z,101604.09
2022-11-29T15:27:04.656Z,101596.69
2022-11-29T15:30:42.565Z,101599.00
2022-11-29T15:33:50.720Z,101603.84
2022-11-29T15:36:59.210Z,101597.31
2022-11-29T15:40:15.415Z,101607.44
2022-11-29T15:43:22.639Z,101605.88
2022-11-29T15:46:31.005Z,101605.88
2022-11-29T15:49:34.296Z,101608.88
2022-11-29T15:52:37.420Z,101616.97
2022-11-29T15:55:41.199Z,101617.94
2022-11-29T15:58:43.652Z,101614.31
2022-11-29T16:01:48.514Z,101594.66
2022-11-29T16:04:54.105Z,101615.53
2022-11-29T16:08:02.639Z,101617.13
2022-11-29T16:11:06.497Z,101609.47
2022-11-29T16:14:11.787Z,101612.75
2022-11-29T16:17:14.400Z,101608.22
2022-11-29T16:20:17.668Z,101618.31
2022-11-29T16:23:20.597Z,101615.63
2022-11-29T16:26:29.472Z,101618.19
2022-11-29T16:29:37.589Z,101616.53
2022-11-29T16:32:44.739Z,101610.69
2022-11-29T16:35:47.733Z,101620.25
2022-11-29T16:38:57.138Z,101621.72
2022-11-29T16:42:25.903Z,101624.94
2022-11-29T16:45:42.416Z,101629.13
2022-11-29T16:48:45.045Z,101620.53
2022-11-29T16:51:48.621Z,101624.94
2022-11-29T16:54:51.938Z,101619.69
2022-11-29T16:57:57.390Z,101612.56
2022-11-29T17:01:01.028Z,101628.78
2022-11-29T17:04:05.173Z,101625.16
2022-11-29T17:07:12.405Z,101626.41
2022-11-29T17:10:21.284Z,101619.00
2022-11-29T17:13:24.310Z,101631.19
2022-11-29T17:16:27.576Z,101568.94
2022-11-29T17:19:31.242Z,101630.13
2022-11-29T17:22:34.385Z,101636.69
2022-11-29T17:25:36.842Z,101635.63
2022-11-29T17:28:41.150Z,101643.16
2022-11-29T17:31:47.996Z,101640.31
2022-11-29T17:34:50.581Z,101638.84
2022-11-29T17:37:53.300Z,101635.09
2022-11-29T17:40:55.731Z,101629.22
2022-11-29T17:43:59.873Z,101628.03
2022-11-29T17:47:08.758Z,101631.47
2022-11-29T17:50:11.895Z,101637.50
2022-11-29T17:53:14.402Z,101629.22
2022-11-29T17:56:22.421Z,101631.00
2022-11-29T17:59:24.921Z,101635.69
2022-11-29T18:02:27.535Z,101634.81
2022-11-29T18:05:34.507Z,101643.50
2022-11-29T18:08:43.314Z,101630.06
2022-11-29T18:11:49.391Z,101641.50
2022-11-29T18:14:54.572Z,101644.59
2022-11-29T18:17:57.490Z,101642.88
2022-11-29T18:21:00.576Z,101643.75
2022-11-29T18:24:09.359Z,101647.44
2022-11-29T18:27:11.988Z,101638.19
2022-11-29T18:30:14.675Z,101644.09
2022-11-29T18:33:17.247Z,101651.63
2022-11-29T18:36:25.984Z,101656.03
2022-11-29T18:39:30.207Z,101648.59
2022-11-29T18:42:32.719Z,101657.00
2022-11-29T18:45:38.952Z,101649.78
2022-11-29T18:48:42.077Z,101649.47
2022-11-29T18:51:45.675Z,101652.25
2022-11-29T18:54:48.623Z,101649.47
2022-11-29T18:57:51.963Z,101646.75
2022-11-29T19:00:55.828Z,101655.34
2022-11-29T19:04:01.267Z,101573.44
2022-11-29T19:07:03.858Z,101650.44
2022-11-29T19:10:07.536Z,101654.31
2022-11-29T19:13:10.669Z,101654.91
2022-11-29T19:16:17.599Z,101655.66
2022-11-29T19:19:20.321Z,101653.25
2022-11-29T19:22:22.866Z,101652.59
2022-11-29T19:25:25.775Z,101640.59
2022-11-29T19:28:29.553Z,101655.22
2022-11-29T19:31:32.383Z,101658.41
2022-11-29T19:34:35.026Z,101658.66
2022-11-29T19:37:37.595Z,101659.31
2022-11-29T19:40:40.520Z,101649.59
2022-11-29T19:43:43.774Z,101660.16
2022-11-29T19:46:48.738Z,101661.97
2022-11-29T19:49:51.788Z,101669.09
2022-11-29T19:52:54.705Z,101667.72
2022-11-29T19:55:57.119Z,101670.13
2022-11-29T19:59:00.492Z,101673.09
2022-11-29T20:02:03.414Z,101669.63
2022-11-29T20:05:06.739Z,101680.13
2022-11-29T20:08:10.311Z,101672.59
2022-11-29T20:11:19.608Z,101676.31
2022-11-29T20:14:22.324Z,101670.38
2022-11-29T20:17:24.934Z,101685.34
2022-11-29T20:20:27.762Z,101687.16
2022-11-29T20:23:30.367Z,101691.56
2022-11-29T20:26:34.536Z,101687.06
2022-11-29T20:29:37.814Z,101692.38
2022-11-29T20:32:40.561Z,101691.09
2022-11-29T20:35:43.030Z,101683.81
2022-11-29T20:38:52.885Z,101698.13
2022-11-29T20:42:14.090Z,101694.06
2022-11-29T20:45:17.612Z,101698.50
2022-11-29T20:48:22.494Z,101689.69
2022-11-29T20:51:38.768Z,101698.69
2022-11-29T20:54:41.933Z,101699.75
2022-11-29T20:57:44.486Z,101700.19
2022-11-29T21:00:47.472Z,101696.28
2022-11-29T21:03:50.626Z,101696.81
2022-11-29T21:06:53.805Z,101707.16
2022-11-29T21:10:01.090Z,101700.47
2022-11-29T21:13:05.775Z,101690.94
2022-11-29T21:16:08.994Z,101692.09
2022-11-29T21:19:19.712Z,101708.56
2022-11-29T21:23:03.970Z,101717.00
2022-11-29T21:26:17.998Z,101722.16
2022-11-29T21:29:20.987Z,101716.66
2022-11-29T21:32:26.482Z,101685.53
2022-11-29T21:35:29.001Z,101709.06
2022-11-29T21:38:35.331Z,101720.09
2022-11-29T21:41:39.754Z,101723.00
2022-11-29T21:44:42.776Z,101716.34
2022-11-29T21:47:45.905Z,101721.25
2022-11-29T21:50:50.725Z,101720.88
2022-11-29T21:53:53.046Z,101728.88
2022-11-29T21:56:57.034Z,101732.72
2022-11-29T21:59:59.792Z,101726.53
2022-11-29T22:03:02.532Z,101734.13
2022-11-29T22:06:08.386Z,101725.00
2022-11-29T22:09:10.784Z,101729.31
2022-11-29T22:12:33.060Z,101728.06
2022-11-29T22:15:38.874Z,101721.88
2022-11-29T22:18:42.849Z,101727.41
2022-11-29T22:21:47.506Z,101711.19
2022-11-29T22:24:50.585Z,101713.72
2022-11-29T22:27:53.438Z,101712.28
2022-11-29T22:31:22.522Z,101721.72
2022-11-29T22:34:27.965Z,101729.47
2022-11-29T22:37:30.472Z,101727.34
2022-11-29T22:40:33.775Z,101714.38
2022-11-29T22:43:38.120Z,101723.00
2022-11-29T22:46:41.400Z,101723.03
2022-11-29T22:49:44.766Z,101729.09
2022-11-29T22:52:47.242Z,101729.25
2022-11-29T22:55:49.647Z,101726.19
2022-11-29T22:58:52.531Z,101725.81
2022-11-29T23:01:55.229Z,101730.78
2022-11-29T23:04:57.880Z,101720.69
2022-11-29T23:08:00.915Z,101725.25
2022-11-29T23:11:04.641Z,101716.25
2022-11-29T23:14:07.162Z,101712.22
2022-11-29T23:17:09.779Z,101724.38
2022-11-29T23:20:12.818Z,101717.25
2022-11-29T23:23:16.262Z,101721.13
2022-11-29T23:26:21.707Z,101723.13
2022-11-29T23:29:24.174Z,101728.56
2022-11-29T23:32:26.943Z,101719.84
2022-11-29T23:35:30.225Z,101724.84
2022-11-29T23:38:33.378Z,101730.22
2022-11-29T23:41:37.127Z,101730.91
2022-11-29T23:44:39.726Z,101729.25
2022-11-29T23:47:42.626Z,101737.16
2022-11-29T23:50:45.306Z,101736.66
2022-11-29T23:53:55.475Z,101731.72
2022-11-29T23:56:58.250Z,101738.44
