createdAt,value
2018-11-22T00:00:01.248Z,3.40
2018-11-22T00:01:01.238Z,3.50
2018-11-22T00:02:01.259Z,3.80
2018-11-22T00:03:01.246Z,3.80
2018-11-22T00:04:01.215Z,3.70
2018-11-22T00:05:01.241Z,3.50
2018-11-22T00:06:01.196Z,3.20
2018-11-22T00:07:01.213Z,3.20
2018-11-22T00:08:01.167Z,3.30
2018-11-22T00:09:01.149Z,3.20
2018-11-22T00:10:01.131Z,4.40
2018-11-22T00:11:01.173Z,3.50
2018-11-22T00:12:01.221Z,4.00
2018-11-22T00:13:01.138Z,3.70
2018-11-22T00:14:01.140Z,3.80
2018-11-22T00:15:01.106Z,4.30
2018-11-22T00:16:01.108Z,3.30
2018-11-22T00:17:01.099Z,3.00
2018-11-22T00:18:01.070Z,4.40
2018-11-22T00:19:01.046Z,3.40
2018-11-22T00:20:01.031Z,4.10
2018-11-22T00:21:01.052Z,3.10
2018-11-22T00:22:01.013Z,4.60
2018-11-22T00:23:01.007Z,3.80
2018-11-22T00:24:00.982Z,3.30
2018-11-22T00:25:01.048Z,4.10
2018-11-22T00:26:00.987Z,3.40
2018-11-22T00:27:00.975Z,4.00
2018-11-22T00:28:01.001Z,4.10
2018-11-22T00:29:00.938Z,3.70
2018-11-22T00:30:00.915Z,3.20
2018-11-22T00:31:00.930Z,3.70
2018-11-22T00:32:00.969Z,2.90
2018-11-22T00:33:00.978Z,4.00
2018-11-22T00:34:00.859Z,3.60
2018-11-22T00:35:00.852Z,3.60
2018-11-22T00:36:00.892Z,4.00
2018-11-22T00:37:00.844Z,3.10
2018-11-22T00:38:00.953Z,3.60
2018-11-22T00:39:00.863Z,3.90
2018-11-22T00:40:00.810Z,4.10
2018-11-22T00:41:00.839Z,4.50
2018-11-22T00:42:00.782Z,3.90
2018-11-22T00:43:00.798Z,4.30
2018-11-22T00:44:00.769Z,4.00
2018-11-22T00:45:00.805Z,3.20
2018-11-22T00:46:00.730Z,4.30
2018-11-22T00:47:00.713Z,4.20
2018-11-22T00:48:00.843Z,3.40
2018-11-22T00:49:00.701Z,3.30
2018-11-22T00:50:00.688Z,3.30
2018-11-22T00:51:00.670Z,4.00
2018-11-22T00:52:00.677Z,4.10
2018-11-22T00:53:00.705Z,3.20
2018-11-22T00:54:00.690Z,3.90
2018-11-22T00:55:00.629Z,4.00
2018-11-22T00:56:00.674Z,4.10
2018-11-22T00:57:00.621Z,3.90
2018-11-22T00:58:00.592Z,3.00
2018-11-22T00:59:00.613Z,4.10
2018-11-22T01:00:00.725Z,3.00
2018-11-22T01:01:00.581Z,3.30
2018-11-22T01:02:00.557Z,3.30
2018-11-22T01:03:00.609Z,3.30
2018-11-22T01:04:00.533Z,3.10
2018-11-22T01:05:00.518Z,3.10
2018-11-22T01:06:00.542Z,4.30
2018-11-22T01:07:00.526Z,3.60
2018-11-22T01:08:00.557Z,4.30
2018-11-22T01:09:00.475Z,3.80
2018-11-22T01:10:00.458Z,3.10
2018-11-22T01:11:00.487Z,3.30
2018-11-22T01:12:00.522Z,3.60
2018-11-22T01:13:00.459Z,4.20
2018-11-22T01:14:00.423Z,2.80
2018-11-22T01:15:00.491Z,4.10
2018-11-22T01:16:00.401Z,5.20
2018-11-22T01:17:00.382Z,3.80
2018-11-22T01:18:00.437Z,4.50
2018-11-22T01:19:00.414Z,3.50
2018-11-22T01:20:00.351Z,3.70
2018-11-22T01:21:00.387Z,3.10
2018-11-22T01:22:00.352Z,3.60
2018-11-22T01:23:00.338Z,4.30
2018-11-22T01:24:00.341Z,3.60
2018-11-22T01:25:00.332Z,3.30
2018-11-22T01:26:00.298Z,3.90
2018-11-22T01:27:00.268Z,4.10
2018-11-22T01:28:00.285Z,3.60
2018-11-22T01:29:00.281Z,3.50
2018-11-22T01:30:00.301Z,3.60
2018-11-22T01:31:00.215Z,4.70
2018-11-22T01:32:00.208Z,4.40
2018-11-22T01:33:00.310Z,4.30
2018-11-22T01:34:00.196Z,4.40
2018-11-22T01:35:00.213Z,4.10
2018-11-22T01:36:00.171Z,3.10
2018-11-22T01:37:00.168Z,3.20
2018-11-22T01:38:00.139Z,3.50
2018-11-22T01:39:00.169Z,3.00
2018-11-22T01:40:00.145Z,3.10
2018-11-22T01:41:00.110Z,4.70
2018-11-22T01:42:00.122Z,3.20
2018-11-22T01:43:00.104Z,4.00
2018-11-22T01:44:00.083Z,3.90
2018-11-22T01:45:00.081Z,4.10
2018-11-22T01:46:00.073Z,3.10
2018-11-22T01:47:00.093Z,3.90
2018-11-22T01:48:00.039Z,3.60
2018-11-22T01:49:00.018Z,3.70
2018-11-22T01:50:00.060Z,3.10
2018-11-22T01:51:00.035Z,3.70
2018-11-22T01:52:00.053Z,4.70
2018-11-22T01:52:59.970Z,4.50
2018-11-22T01:53:59.980Z,3.70
2018-11-22T01:55:00.021Z,3.50
2018-11-22T01:56:00.007Z,4.80
2018-11-22T01:56:59.935Z,3.80
2018-11-22T01:58:00.110Z,3.70
2018-11-22T01:58:59.929Z,4.50
2018-11-22T01:59:59.909Z,3.60
2018-11-22T02:00:59.896Z,4.50
2018-11-22T02:01:59.872Z,3.10
2018-11-22T02:02:59.888Z,2.90
2018-11-22T02:03:59.847Z,4.40
2018-11-22T02:04:59.864Z,3.90
2018-11-22T02:05:59.833Z,3.80
2018-11-22T02:06:59.857Z,4.10
2018-11-22T02:07:59.813Z,3.60
2018-11-22T02:08:59.818Z,3.50
2018-11-22T02:09:59.833Z,4.00
2018-11-22T02:10:59.773Z,3.10
2018-11-22T02:11:59.760Z,3.50
2018-11-22T02:12:59.767Z,4.00
2018-11-22T02:13:59.766Z,3.30
2018-11-22T02:14:59.769Z,3.90
2018-11-22T02:15:59.731Z,2.90
2018-11-22T02:16:59.758Z,3.50
2018-11-22T02:17:59.708Z,4.50
2018-11-22T02:18:59.678Z,3.40
2018-11-22T02:19:59.693Z,3.80
2018-11-22T02:20:59.673Z,3.00
2018-11-22T02:21:59.638Z,4.20
2018-11-22T02:22:59.639Z,3.70
2018-11-22T02:23:59.642Z,3.50
2018-11-22T02:24:59.622Z,3.70
2018-11-22T02:25:59.626Z,4.90
2018-11-22T02:26:59.588Z,3.50
2018-11-22T02:27:59.576Z,4.20
2018-11-22T02:28:59.564Z,3.30
2018-11-22T02:29:59.561Z,4.00
2018-11-22T02:30:59.564Z,4.50
2018-11-22T02:31:59.541Z,4.50
2018-11-22T02:32:59.526Z,3.90
2018-11-22T02:33:59.508Z,3.50
2018-11-22T02:34:59.529Z,4.10
2018-11-22T02:35:59.497Z,4.00
2018-11-22T02:36:59.538Z,2.80
2018-11-22T02:37:59.513Z,3.60
2018-11-22T02:38:59.566Z,3.60
2018-11-22T02:39:59.450Z,4.60
2018-11-22T02:40:59.498Z,4.30
2018-11-22T02:41:59.419Z,4.20
2018-11-22T02:42:59.460Z,3.90
2018-11-22T02:43:59.432Z,3.80
2018-11-22T02:44:59.438Z,3.40
2018-11-22T02:45:59.494Z,3.60
2018-11-22T02:46:59.373Z,4.00
2018-11-22T02:47:59.401Z,3.50
2018-11-22T02:48:59.346Z,3.40
2018-11-22T02:49:59.383Z,4.00
2018-11-22T02:50:59.345Z,3.70
2018-11-22T02:51:59.318Z,3.50
2018-11-22T02:52:59.302Z,4.00
2018-11-22T02:53:59.308Z,4.00
2018-11-22T02:54:59.327Z,4.10
2018-11-22T02:55:59.286Z,3.50
2018-11-22T02:56:59.275Z,4.30
2018-11-22T02:57:59.255Z,5.20
2018-11-22T02:58:59.246Z,4.40
2018-11-22T02:59:59.244Z,4.50
2018-11-22T03:00:59.230Z,3.90
2018-11-22T03:01:59.205Z,4.70
2018-11-22T03:02:59.193Z,4.60
2018-11-22T03:03:59.202Z,4.00
2018-11-22T03:04:59.176Z,4.20
2018-11-22T03:05:59.202Z,4.70
2018-11-22T03:06:59.178Z,4.80
2018-11-22T03:07:59.127Z,4.20
2018-11-22T03:08:59.146Z,4.30
2018-11-22T03:09:59.148Z,4.60
2018-11-22T03:10:59.108Z,4.60
2018-11-22T03:11:59.150Z,4.60
2018-11-22T03:12:59.130Z,5.10
2018-11-22T03:13:59.064Z,4.30
2018-11-22T03:14:59.063Z,4.70
2018-11-22T03:15:59.068Z,4.80
2018-11-22T03:16:59.055Z,5.00
2018-11-22T03:17:59.114Z,4.80
2018-11-22T03:18:59.005Z,5.60
2018-11-22T03:19:59.004Z,4.00
2018-11-22T03:20:59.044Z,4.70
2018-11-22T03:21:58.986Z,5.40
2018-11-22T03:22:58.981Z,4.70
2018-11-22T03:23:58.992Z,4.60
2018-11-22T03:24:58.941Z,5.00
2018-11-22T03:25:58.972Z,5.70
2018-11-22T03:26:59.060Z,4.20
2018-11-22T03:27:58.918Z,5.00
2018-11-22T03:28:58.894Z,4.90
2018-11-22T03:29:58.897Z,4.60
2018-11-22T03:30:59.008Z,5.10
2018-11-22T03:31:58.887Z,5.40
2018-11-22T03:32:58.989Z,4.90
2018-11-22T03:33:58.885Z,5.10
2018-11-22T03:34:58.879Z,5.00
2018-11-22T03:35:58.897Z,4.00
2018-11-22T03:36:58.820Z,3.90
2018-11-22T03:37:58.798Z,4.50
2018-11-22T03:38:58.810Z,5.20
2018-11-22T03:39:58.778Z,5.30
2018-11-22T03:40:58.802Z,5.50
2018-11-22T03:41:58.777Z,4.80
2018-11-22T03:42:58.762Z,5.20
2018-11-22T03:43:58.731Z,5.20
2018-11-22T03:44:58.739Z,5.50
2018-11-22T03:45:58.738Z,4.90
2018-11-22T03:46:58.749Z,5.30
2018-11-22T03:47:58.794Z,5.70
2018-11-22T03:48:58.671Z,4.80
2018-11-22T03:49:58.696Z,4.90
2018-11-22T03:50:58.669Z,5.50
2018-11-22T03:51:58.626Z,4.80
2018-11-22T03:52:58.630Z,5.00
2018-11-22T03:53:58.682Z,5.70
2018-11-22T03:54:58.610Z,5.60
2018-11-22T03:55:58.602Z,5.90
2018-11-22T03:56:58.575Z,5.30
2018-11-22T03:57:58.588Z,6.20
2018-11-22T03:58:58.582Z,5.40
2018-11-22T03:59:58.554Z,5.50
2018-11-22T04:00:58.570Z,5.20
2018-11-22T04:01:58.536Z,6.60
2018-11-22T04:02:58.515Z,5.70
2018-11-22T04:03:58.504Z,4.40
2018-11-22T04:04:58.520Z,6.10
2018-11-22T04:05:58.582Z,4.90
2018-11-22T04:06:58.463Z,6.30
2018-11-22T04:07:58.466Z,5.60
2018-11-22T04:08:58.432Z,6.70
2018-11-22T04:09:58.442Z,5.00
2018-11-22T04:10:58.430Z,5.60
2018-11-22T04:11:58.438Z,6.60
2018-11-22T04:12:58.433Z,5.30
2018-11-22T04:13:58.402Z,5.30
2018-11-22T04:14:58.478Z,4.80
2018-11-22T04:15:58.373Z,5.80
2018-11-22T04:16:58.356Z,5.10
2018-11-22T04:17:58.403Z,6.70
2018-11-22T04:18:58.348Z,5.50
2018-11-22T04:19:58.346Z,7.20
2018-11-22T04:20:58.313Z,6.30
2018-11-22T04:21:58.331Z,6.10
2018-11-22T04:22:58.288Z,6.90
2018-11-22T04:23:58.292Z,6.80
2018-11-22T04:24:58.253Z,6.10
2018-11-22T04:25:58.290Z,7.00
2018-11-22T04:26:58.274Z,5.50
2018-11-22T04:27:58.259Z,6.20
2018-11-22T04:28:58.241Z,5.80
2018-11-22T04:29:58.285Z,6.90
2018-11-22T04:30:58.224Z,6.60
2018-11-22T04:31:58.239Z,6.20
2018-11-22T04:32:58.204Z,6.80
2018-11-22T04:33:58.173Z,6.60
2018-11-22T04:34:58.145Z,5.90
2018-11-22T04:35:58.205Z,5.90
2018-11-22T04:36:58.322Z,6.50
2018-11-22T04:37:58.118Z,5.60
2018-11-22T04:38:58.113Z,6.50
2018-11-22T04:39:58.149Z,7.00
2018-11-22T04:40:58.156Z,7.30
2018-11-22T04:41:58.089Z,8.70
2018-11-22T04:42:58.049Z,5.70
2018-11-22T04:43:58.051Z,7.20
2018-11-22T04:44:58.037Z,6.10
2018-11-22T04:45:58.050Z,6.50
2018-11-22T04:46:58.076Z,6.60
2018-11-22T04:47:58.034Z,6.90
2018-11-22T04:48:57.986Z,5.50
2018-11-22T04:49:57.970Z,6.40
2018-11-22T04:50:57.971Z,6.20
2018-11-22T04:51:58.029Z,7.20
2018-11-22T04:52:58.013Z,5.90
2018-11-22T04:53:57.938Z,6.70
2018-11-22T04:54:57.933Z,6.30
2018-11-22T04:55:57.919Z,6.30
2018-11-22T04:56:57.922Z,6.80
2018-11-22T04:57:58.131Z,6.50
2018-11-22T04:58:57.871Z,6.60
2018-11-22T04:59:57.919Z,6.90
2018-11-22T05:00:57.852Z,7.20
2018-11-22T05:01:57.861Z,5.70
2018-11-22T05:02:57.945Z,6.20
2018-11-22T05:03:57.864Z,7.30
2018-11-22T05:04:57.810Z,6.80
2018-11-22T05:05:57.842Z,7.50
2018-11-22T05:06:57.881Z,7.00
2018-11-22T05:07:57.779Z,8.40
2018-11-22T05:08:57.786Z,6.10
2018-11-22T05:09:57.764Z,6.70
2018-11-22T05:10:57.741Z,8.10
2018-11-22T05:11:57.812Z,6.30
2018-11-22T05:12:57.710Z,7.40
2018-11-22T05:13:57.742Z,7.70
2018-11-22T05:14:57.698Z,6.20
2018-11-22T05:15:57.676Z,6.50
2018-11-22T05:16:57.686Z,7.20
2018-11-22T05:17:57.660Z,6.60
2018-11-22T05:18:57.658Z,6.20
2018-11-22T05:19:57.677Z,7.20
2018-11-22T05:20:57.682Z,7.30
2018-11-22T05:21:57.633Z,6.10
2018-11-22T05:22:57.605Z,7.30
2018-11-22T05:23:57.627Z,7.60
2018-11-22T05:24:57.631Z,6.70
2018-11-22T05:25:57.599Z,6.90
2018-11-22T05:26:57.568Z,7.20
2018-11-22T05:27:57.588Z,7.00
2018-11-22T05:28:57.537Z,8.30
2018-11-22T05:29:57.520Z,6.40
2018-11-22T05:30:57.539Z,7.90
2018-11-22T05:31:57.542Z,5.70
2018-11-22T05:32:57.576Z,7.20
2018-11-22T05:33:57.485Z,7.20
2018-11-22T05:34:57.484Z,7.30
2018-11-22T05:35:57.466Z,7.50
2018-11-22T05:36:57.495Z,6.80
2018-11-22T05:37:57.454Z,6.40
2018-11-22T05:38:57.482Z,7.80
2018-11-22T05:39:57.468Z,9.10
2018-11-22T05:40:57.427Z,7.10
2018-11-22T05:41:57.410Z,7.20
2018-11-22T05:42:57.415Z,7.30
2018-11-22T05:43:57.389Z,8.60
2018-11-22T05:44:57.401Z,5.30
2018-11-22T05:45:57.344Z,8.30
2018-11-22T05:46:58.330Z,7.50
2018-11-22T05:47:57.359Z,6.80
2018-11-22T05:48:57.352Z,7.60
2018-11-22T05:49:57.345Z,6.80
2018-11-22T05:50:57.338Z,7.10
2018-11-22T05:51:57.307Z,8.60
2018-11-22T05:52:57.320Z,6.80
2018-11-22T05:53:57.281Z,7.20
2018-11-22T05:54:57.267Z,6.90
2018-11-22T05:55:57.277Z,6.40
2018-11-22T05:56:57.236Z,7.80
2018-11-22T05:57:57.210Z,6.60
2018-11-22T05:58:57.240Z,6.80
2018-11-22T05:59:57.204Z,6.50
2018-11-22T06:00:57.190Z,7.50
2018-11-22T06:01:57.197Z,6.80
2018-11-22T06:02:57.301Z,7.30
2018-11-22T06:03:57.170Z,8.10
2018-11-22T06:04:57.140Z,7.40
2018-11-22T06:05:57.121Z,6.60
2018-11-22T06:06:57.123Z,7.80
2018-11-22T06:07:57.153Z,7.00
2018-11-22T06:08:57.106Z,6.50
2018-11-22T06:09:57.105Z,7.30
2018-11-22T06:10:57.070Z,8.40
2018-11-22T06:11:57.077Z,6.70
2018-11-22T06:12:57.125Z,7.10
2018-11-22T06:13:57.149Z,7.30
2018-11-22T06:14:57.120Z,6.00
2018-11-22T06:15:57.054Z,6.00
2018-11-22T06:16:57.396Z,7.10
2018-11-22T06:17:57.067Z,7.50
2018-11-22T06:18:57.013Z,7.10
2018-11-22T06:19:56.959Z,7.10
2018-11-22T06:20:56.968Z,7.70
2018-11-22T06:21:56.967Z,8.60
2018-11-22T06:22:56.963Z,7.80
2018-11-22T06:23:56.947Z,7.70
2018-11-22T06:25:03.539Z,8.50
2018-11-22T06:25:56.906Z,8.00
2018-11-22T06:26:57.053Z,8.60
2018-11-22T06:27:56.926Z,8.70
2018-11-22T06:28:56.929Z,9.60
2018-11-22T06:29:56.978Z,9.50
2018-11-22T06:30:56.847Z,10.00
2018-11-22T06:31:56.824Z,9.10
2018-11-22T06:32:56.885Z,10.50
2018-11-22T06:33:56.827Z,11.10
2018-11-22T06:34:56.816Z,10.30
2018-11-22T06:35:56.814Z,9.70
2018-11-22T06:36:56.819Z,13.10
2018-11-22T06:37:56.782Z,11.20
2018-11-22T06:38:56.761Z,10.90
2018-11-22T06:39:56.772Z,11.60
2018-11-22T06:40:56.762Z,10.90
2018-11-22T06:41:56.706Z,14.20
2018-11-22T06:42:56.723Z,12.60
2018-11-22T06:43:56.707Z,14.00
2018-11-22T06:44:56.714Z,11.40
2018-11-22T06:45:56.708Z,12.10
2018-11-22T06:46:56.718Z,12.40
2018-11-22T06:47:56.687Z,14.50
2018-11-22T06:48:56.677Z,12.50
2018-11-22T06:49:56.628Z,12.90
2018-11-22T06:50:58.296Z,14.40
2018-11-22T06:51:56.612Z,11.80
2018-11-22T06:52:56.640Z,13.80
2018-11-22T06:53:56.623Z,14.50
2018-11-22T06:54:57.498Z,15.40
2018-11-22T06:55:56.561Z,10.50
2018-11-22T06:56:56.577Z,11.40
2018-11-22T06:57:56.585Z,11.20
2018-11-22T06:58:56.525Z,13.00
2018-11-22T06:59:56.542Z,11.90
2018-11-22T07:00:56.545Z,11.70
2018-11-22T07:01:56.553Z,13.30
2018-11-22T07:02:56.591Z,12.40
2018-11-22T07:03:56.464Z,12.60
2018-11-22T07:04:56.455Z,11.70
2018-11-22T07:05:56.473Z,13.00
2018-11-22T07:06:56.438Z,12.20
2018-11-22T07:07:56.435Z,10.70
2018-11-22T07:08:56.425Z,9.00
2018-11-22T07:09:56.403Z,8.70
2018-11-22T07:10:56.378Z,9.60
2018-11-22T07:11:56.378Z,9.20
2018-11-22T07:12:56.377Z,10.60
2018-11-22T07:13:56.356Z,10.00
2018-11-22T07:14:56.334Z,7.60
2018-11-22T07:15:56.324Z,6.80
2018-11-22T07:16:56.317Z,7.20
2018-11-22T07:17:56.315Z,6.20
2018-11-22T07:18:56.298Z,5.40
2018-11-22T07:19:56.295Z,7.10
2018-11-22T07:20:56.322Z,7.70
2018-11-22T07:21:56.311Z,5.10
2018-11-22T07:22:56.273Z,6.50
2018-11-22T07:23:56.238Z,6.70
2018-11-22T07:24:56.255Z,5.80
2018-11-22T07:25:56.274Z,6.10
2018-11-22T07:26:56.211Z,7.00
2018-11-22T07:27:56.218Z,5.50
2018-11-22T07:28:56.242Z,5.00
2018-11-22T07:29:56.201Z,5.50
2018-11-22T07:30:56.211Z,5.10
2018-11-22T07:31:56.285Z,5.80
2018-11-22T07:32:56.245Z,5.40
2018-11-22T07:33:56.120Z,5.30
2018-11-22T07:34:56.114Z,4.70
2018-11-22T07:35:56.124Z,6.20
2018-11-22T07:36:56.115Z,5.80
2018-11-22T07:37:56.291Z,5.50
2018-11-22T07:38:56.115Z,5.90
2018-11-22T07:39:56.171Z,4.50
2018-11-22T07:40:56.048Z,5.00
2018-11-22T07:41:56.033Z,5.50
2018-11-22T07:42:56.072Z,4.70
2018-11-22T07:43:56.019Z,5.60
2018-11-22T07:44:56.115Z,4.90
2018-11-22T07:45:56.079Z,5.20
2018-11-22T07:46:55.977Z,4.20
2018-11-22T07:47:55.993Z,3.50
2018-11-22T07:48:55.958Z,4.20
2018-11-22T07:49:55.958Z,4.50
2018-11-22T07:50:55.931Z,4.60
2018-11-22T07:51:55.944Z,5.10
2018-11-22T07:52:56.003Z,4.20
2018-11-22T07:53:55.925Z,5.20
2018-11-22T07:54:55.880Z,5.40
2018-11-22T07:55:55.882Z,6.00
2018-11-22T07:56:55.874Z,5.00
2018-11-22T07:57:55.986Z,4.80
2018-11-22T07:58:55.849Z,6.40
2018-11-22T07:59:55.853Z,5.70
2018-11-22T08:00:55.851Z,7.10
2018-11-22T08:01:55.812Z,5.50
2018-11-22T08:02:55.864Z,7.30
2018-11-22T08:03:55.828Z,6.50
2018-11-22T08:04:55.784Z,6.20
2018-11-22T08:05:55.758Z,7.20
2018-11-22T08:06:55.751Z,8.60
2018-11-22T08:07:55.758Z,26.40
2018-11-22T08:08:55.729Z,23.90
2018-11-22T08:09:55.787Z,18.20
2018-11-22T08:10:55.753Z,19.50
2018-11-22T08:11:55.730Z,21.90
2018-11-22T08:12:55.817Z,24.50
2018-11-22T08:13:55.684Z,20.50
2018-11-22T08:14:55.721Z,23.30
2018-11-22T08:15:55.661Z,22.60
2018-11-22T08:16:55.642Z,19.10
2018-11-22T08:17:55.649Z,19.50
2018-11-22T08:18:55.634Z,20.00
2018-11-22T08:19:55.605Z,22.70
2018-11-22T08:20:55.599Z,23.50
2018-11-22T08:21:55.577Z,25.40
2018-11-22T08:22:55.629Z,19.90
2018-11-22T08:23:55.576Z,23.20
2018-11-22T08:24:56.267Z,21.70
2018-11-22T08:25:55.607Z,26.40
2018-11-22T08:26:55.547Z,26.80
2018-11-22T08:27:55.642Z,26.70
2018-11-22T08:28:55.519Z,26.20
2018-11-22T08:29:55.591Z,26.40
2018-11-22T08:30:55.487Z,25.80
2018-11-22T08:31:55.484Z,21.50
2018-11-22T08:32:55.515Z,26.00
2018-11-22T08:33:55.534Z,25.30
2018-11-22T08:34:55.506Z,20.20
2018-11-22T08:35:55.419Z,22.30
2018-11-22T08:36:55.495Z,19.90
2018-11-22T08:37:55.403Z,19.90
2018-11-22T08:38:55.409Z,22.50
2018-11-22T08:39:55.447Z,20.30
2018-11-22T08:40:55.560Z,19.30
2018-11-22T08:41:55.373Z,25.00
2018-11-22T08:42:55.352Z,24.20
2018-11-22T08:43:55.367Z,25.50
2018-11-22T08:44:55.315Z,24.20
2018-11-22T08:45:55.332Z,22.70
2018-11-22T08:46:55.312Z,25.50
2018-11-22T08:47:55.375Z,21.40
2018-11-22T08:48:55.298Z,19.80
2018-11-22T08:49:55.262Z,24.30
2018-11-22T08:50:55.247Z,24.10
2018-11-22T08:51:55.240Z,24.10
2018-11-22T08:52:55.243Z,20.10
2018-11-22T08:53:55.227Z,15.10
2018-11-22T08:54:55.208Z,12.30
2018-11-22T08:55:55.190Z,15.10
2018-11-22T08:56:55.181Z,21.80
2018-11-22T08:57:55.174Z,24.40
2018-11-22T08:58:55.169Z,29.40
2018-11-22T08:59:55.150Z,24.00
2018-11-22T09:00:55.184Z,26.70
2018-11-22T09:01:55.147Z,27.80
2018-11-22T09:02:55.125Z,19.00
2018-11-22T09:03:55.183Z,15.80
2018-11-22T09:04:55.089Z,12.90
2018-11-22T09:05:55.078Z,17.50
2018-11-22T09:06:55.072Z,22.70
2018-11-22T09:07:55.053Z,21.20
2018-11-22T09:08:55.056Z,23.40
2018-11-22T09:09:55.033Z,23.20
2018-11-22T09:10:55.021Z,22.80
2018-11-22T09:11:55.061Z,23.50
2018-11-22T09:12:55.752Z,23.40
2018-11-22T09:13:54.993Z,24.90
2018-11-22T09:14:54.975Z,23.80
2018-11-22T09:15:54.967Z,21.00
2018-11-22T09:16:54.963Z,24.50
2018-11-22T09:17:54.952Z,17.60
2018-11-22T09:18:54.974Z,14.90
2018-11-22T09:19:54.919Z,25.40
2018-11-22T09:20:54.932Z,21.30
2018-11-22T09:21:54.905Z,19.10
2018-11-22T09:22:54.888Z,21.20
2018-11-22T09:23:54.945Z,22.60
2018-11-22T09:24:54.864Z,21.80
2018-11-22T09:25:54.851Z,25.60
2018-11-22T09:26:54.869Z,14.90
2018-11-22T09:27:54.832Z,22.70
2018-11-22T09:28:54.881Z,23.70
2018-11-22T09:29:54.823Z,21.40
2018-11-22T09:30:54.859Z,22.00
2018-11-22T09:31:54.804Z,16.70
2018-11-22T09:32:54.868Z,25.60
2018-11-22T09:33:54.778Z,22.60
2018-11-22T09:34:54.852Z,23.80
2018-11-22T09:35:54.763Z,21.50
2018-11-22T09:36:54.731Z,19.50
2018-11-22T09:37:54.792Z,22.10
2018-11-22T09:38:54.712Z,21.20
2018-11-22T09:39:54.691Z,19.30
2018-11-22T09:40:54.678Z,22.60
2018-11-22T09:41:54.665Z,20.80
2018-11-22T09:42:54.723Z,18.80
2018-11-22T09:43:54.670Z,19.30
2018-11-22T09:44:54.638Z,22.50
2018-11-22T09:45:54.624Z,16.20
2018-11-22T09:46:54.623Z,20.50
2018-11-22T09:47:54.603Z,18.10
2018-11-22T09:48:54.673Z,16.70
2018-11-22T09:49:54.630Z,21.50
2018-11-22T09:50:55.146Z,18.00
2018-11-22T09:51:54.635Z,21.60
2018-11-22T09:52:54.546Z,23.50
2018-11-22T09:53:54.533Z,19.50
2018-11-22T09:54:54.535Z,16.30
2018-11-22T09:55:54.544Z,19.80
2018-11-22T09:56:54.533Z,20.70
2018-11-22T09:57:54.491Z,21.10
2018-11-22T09:58:54.476Z,21.80
2018-11-22T09:59:54.472Z,21.30
2018-11-22T10:00:54.455Z,22.70
2018-11-22T10:01:54.449Z,26.20
2018-11-22T10:02:54.587Z,21.60
2018-11-22T10:03:54.423Z,23.00
2018-11-22T10:04:54.565Z,21.80
2018-11-22T10:05:54.491Z,21.10
2018-11-22T10:06:54.381Z,20.90
2018-11-22T10:07:54.374Z,21.90
2018-11-22T10:08:54.426Z,21.80
2018-11-22T10:09:54.363Z,15.00
2018-11-22T10:10:54.336Z,19.50
2018-11-22T10:11:54.333Z,19.10
2018-11-22T10:12:54.317Z,17.70
2018-11-22T10:13:54.302Z,14.40
2018-11-22T10:14:54.304Z,16.60
2018-11-22T10:15:54.284Z,19.60
2018-11-22T10:16:54.402Z,20.00
2018-11-22T10:17:54.257Z,18.20
2018-11-22T10:18:54.244Z,21.40
2018-11-22T10:19:54.278Z,21.70
2018-11-22T10:20:54.244Z,22.90
2018-11-22T10:21:54.209Z,18.50
2018-11-22T10:22:54.203Z,22.30
2018-11-22T10:23:54.320Z,24.80
2018-11-22T10:24:54.251Z,17.90
2018-11-22T10:25:54.183Z,16.90
2018-11-22T10:26:54.160Z,15.80
2018-11-22T10:27:54.149Z,19.80
2018-11-22T10:28:54.150Z,18.60
2018-11-22T10:29:54.158Z,22.00
2018-11-22T10:30:54.119Z,20.50
2018-11-22T10:31:54.114Z,19.70
2018-11-22T10:32:54.096Z,19.10
2018-11-22T10:33:54.079Z,21.90
2018-11-22T10:34:54.100Z,22.50
2018-11-22T10:35:54.063Z,18.20
2018-11-22T10:36:54.080Z,19.50
2018-11-22T10:37:54.102Z,18.90
2018-11-22T10:38:54.023Z,21.40
2018-11-22T10:39:54.042Z,19.10
2018-11-22T10:40:54.013Z,16.30
2018-11-22T10:41:53.992Z,19.50
2018-11-22T10:42:53.973Z,16.60
2018-11-22T10:43:53.987Z,21.00
2018-11-22T10:44:54.030Z,17.20
2018-11-22T10:45:53.955Z,17.60
2018-11-22T10:46:53.938Z,21.70
2018-11-22T10:47:53.935Z,17.80
2018-11-22T10:48:53.928Z,15.90
2018-11-22T10:49:53.899Z,16.20
2018-11-22T10:50:53.912Z,18.20
2018-11-22T10:51:53.878Z,15.50
2018-11-22T10:52:53.879Z,19.50
2018-11-22T10:53:53.876Z,19.40
2018-11-22T10:54:53.873Z,17.10
2018-11-22T10:55:53.836Z,17.00
2018-11-22T10:56:53.821Z,14.80
2018-11-22T10:57:54.047Z,13.30
2018-11-22T10:58:53.803Z,12.60
2018-11-22T10:59:53.808Z,15.40
2018-11-22T11:00:53.782Z,16.40
2018-11-22T11:01:53.765Z,14.90
2018-11-22T11:02:53.786Z,17.10
2018-11-22T11:03:53.922Z,16.30
2018-11-22T11:04:53.753Z,13.20
2018-11-22T11:05:53.722Z,12.50
2018-11-22T11:06:53.707Z,16.00
2018-11-22T11:07:53.700Z,15.60
2018-11-22T11:08:53.687Z,16.10
2018-11-22T11:09:53.707Z,9.90
2018-11-22T11:10:53.675Z,16.10
2018-11-22T11:11:53.656Z,13.80
2018-11-22T11:12:53.653Z,13.40
2018-11-22T11:13:53.624Z,14.10
2018-11-22T11:14:53.673Z,12.40
2018-11-22T11:15:53.602Z,16.70
2018-11-22T11:16:53.673Z,17.70
2018-11-22T11:17:53.581Z,16.70
2018-11-22T11:18:53.569Z,16.90
2018-11-22T11:19:53.569Z,13.00
2018-11-22T11:20:53.554Z,13.00
2018-11-22T11:21:53.538Z,14.80
2018-11-22T11:22:53.574Z,13.80
2018-11-22T11:23:53.516Z,16.00
2018-11-22T11:24:53.559Z,13.30
2018-11-22T11:25:53.494Z,15.70
2018-11-22T11:26:53.493Z,13.50
2018-11-22T11:27:53.472Z,16.60
2018-11-22T11:28:53.453Z,19.20
2018-11-22T11:29:53.456Z,16.20
2018-11-22T11:30:53.491Z,11.10
2018-11-22T11:31:53.472Z,13.80
2018-11-22T11:32:53.526Z,13.20
2018-11-22T11:33:53.407Z,17.10
2018-11-22T11:34:53.395Z,15.50
2018-11-22T11:35:53.427Z,15.90
2018-11-22T11:36:53.381Z,11.30
2018-11-22T11:37:53.632Z,16.20
2018-11-22T11:38:53.396Z,17.50
2018-11-22T11:39:53.328Z,14.20
2018-11-22T11:40:53.368Z,15.80
2018-11-22T11:41:53.311Z,14.50
2018-11-22T11:42:53.313Z,12.10
2018-11-22T11:43:53.323Z,16.40
2018-11-22T11:44:53.279Z,15.10
2018-11-22T11:45:53.260Z,13.30
2018-11-22T11:46:53.285Z,14.30
2018-11-22T11:47:53.278Z,15.80
2018-11-22T11:48:53.227Z,18.30
2018-11-22T11:49:53.235Z,14.70
2018-11-22T11:50:53.221Z,15.60
2018-11-22T11:51:53.252Z,12.70
2018-11-22T11:52:53.193Z,14.10
2018-11-22T11:53:53.176Z,16.30
2018-11-22T11:54:53.172Z,14.60
2018-11-22T11:55:53.152Z,17.30
2018-11-22T11:56:53.164Z,15.90
2018-11-22T11:57:53.149Z,18.30
2018-11-22T11:58:53.138Z,13.20
2018-11-22T11:59:53.107Z,11.20
2018-11-22T12:00:53.097Z,13.80
2018-11-22T12:01:53.094Z,18.50
2018-11-22T12:02:53.167Z,16.70
2018-11-22T12:03:53.077Z,17.90
2018-11-22T12:04:53.051Z,15.10
2018-11-22T12:05:53.048Z,14.00
2018-11-22T12:06:53.023Z,14.40
2018-11-22T12:07:53.104Z,17.10
2018-11-22T12:08:53.021Z,17.60
2018-11-22T12:09:56.296Z,11.80
2018-11-22T12:10:53.010Z,12.80
2018-11-22T12:11:52.971Z,16.60
2018-11-22T12:12:52.954Z,15.60
2018-11-22T12:13:52.948Z,12.70
2018-11-22T12:14:52.954Z,15.60
2018-11-22T12:15:52.927Z,16.50
2018-11-22T12:16:53.003Z,16.10
2018-11-22T12:17:52.909Z,15.40
2018-11-22T12:18:52.885Z,15.00
2018-11-22T12:19:52.877Z,17.20
2018-11-22T12:20:52.905Z,9.20
2018-11-22T12:21:52.900Z,10.50
2018-11-22T12:22:52.845Z,17.50
2018-11-22T12:23:52.851Z,14.90
2018-11-22T12:24:52.820Z,11.40
2018-11-22T12:25:52.822Z,11.10
2018-11-22T12:26:52.819Z,13.50
2018-11-22T12:27:53.066Z,14.00
2018-11-22T12:28:52.788Z,15.50
2018-11-22T12:29:53.010Z,14.30
2018-11-22T12:30:52.757Z,13.90
2018-11-22T12:31:53.367Z,12.90
2018-11-22T12:32:57.717Z,16.10
2018-11-22T12:33:52.773Z,13.70
2018-11-22T12:34:52.716Z,16.10
2018-11-22T12:35:52.700Z,12.20
2018-11-22T12:36:52.707Z,14.20
2018-11-22T12:37:52.674Z,12.30
2018-11-22T12:38:52.688Z,17.00
2018-11-22T12:39:52.653Z,14.70
2018-11-22T12:40:52.647Z,17.40
2018-11-22T12:41:52.646Z,13.80
2018-11-22T12:42:52.686Z,12.80
2018-11-22T12:43:52.621Z,13.50
2018-11-22T12:44:52.593Z,17.00
2018-11-22T12:45:52.586Z,14.70
2018-11-22T12:46:52.600Z,12.40
2018-11-22T12:47:52.566Z,17.30
2018-11-22T12:48:52.559Z,10.10
2018-11-22T12:49:52.605Z,15.40
2018-11-22T12:50:52.544Z,16.10
2018-11-22T12:51:52.537Z,15.30
2018-11-22T12:52:52.518Z,14.50
2018-11-22T12:53:52.492Z,8.10
2018-11-22T12:54:52.494Z,3.30
2018-11-22T12:55:52.549Z,3.70
2018-11-22T12:56:52.529Z,13.80
2018-11-22T12:57:52.486Z,14.70
2018-11-22T12:58:52.489Z,12.60
2018-11-22T12:59:52.441Z,15.10
2018-11-22T13:00:52.411Z,15.90
2018-11-22T13:01:52.465Z,15.30
2018-11-22T13:02:52.458Z,14.30
2018-11-22T13:03:52.389Z,14.30
2018-11-22T13:04:52.371Z,15.50
2018-11-22T13:05:52.397Z,13.80
2018-11-22T13:06:52.354Z,12.10