createdAt,value
2019-04-03T00:00:50.629Z,0.00
2019-04-03T00:01:50.641Z,0.00
2019-04-03T00:02:50.651Z,0.00
2019-04-03T00:03:50.636Z,0.00
2019-04-03T00:04:50.608Z,0.00
2019-04-03T00:05:50.661Z,0.00
2019-04-03T00:06:50.666Z,0.00
2019-04-03T00:07:50.623Z,0.00
2019-04-03T00:08:50.646Z,0.00
2019-04-03T00:09:50.641Z,0.00
2019-04-03T00:10:50.659Z,0.00
2019-04-03T00:11:50.712Z,0.00
2019-04-03T00:12:50.663Z,0.00
2019-04-03T00:13:50.664Z,0.00
2019-04-03T00:14:50.722Z,0.00
2019-04-03T00:15:50.722Z,0.00
2019-04-03T00:16:50.790Z,0.00
2019-04-03T00:17:50.685Z,0.00
2019-04-03T00:18:50.702Z,0.00
2019-04-03T00:19:50.838Z,0.00
2019-04-03T00:20:50.716Z,0.00
2019-04-03T00:21:51.165Z,0.00
2019-04-03T00:22:51.935Z,0.00
2019-04-03T00:23:52.170Z,0.00
2019-04-03T00:24:52.612Z,0.00
2019-04-03T00:25:52.444Z,0.00
2019-04-03T00:26:52.809Z,0.00
2019-04-03T00:27:52.403Z,0.00
2019-04-03T00:28:52.231Z,0.00
2019-04-03T00:29:52.181Z,0.00
2019-04-03T00:30:52.446Z,0.00
2019-04-03T00:31:52.995Z,0.00
2019-04-03T00:32:53.271Z,0.00
2019-04-03T00:33:52.934Z,0.00
2019-04-03T00:34:51.749Z,0.00
2019-04-03T00:35:51.698Z,0.00
2019-04-03T00:36:53.017Z,0.00
2019-04-03T00:37:52.984Z,0.00
2019-04-03T00:38:50.807Z,0.00
2019-04-03T00:39:50.931Z,0.00
2019-04-03T00:40:50.832Z,0.00
2019-04-03T00:41:50.822Z,0.00
2019-04-03T00:42:50.861Z,0.00
2019-04-03T00:43:50.857Z,0.00
2019-04-03T00:44:50.896Z,0.00
2019-04-03T00:45:50.858Z,0.00
2019-04-03T00:46:50.854Z,0.00
2019-04-03T00:47:51.018Z,0.00
2019-04-03T00:48:50.869Z,0.00
2019-04-03T00:49:50.873Z,0.00
2019-04-03T00:50:50.904Z,0.00
2019-04-03T00:51:50.913Z,0.00
2019-04-03T00:52:50.886Z,0.00
2019-04-03T00:53:50.897Z,0.00
2019-04-03T00:54:50.912Z,0.00
2019-04-03T00:55:50.948Z,0.00
2019-04-03T00:56:50.977Z,0.00
2019-04-03T00:57:50.913Z,0.00
2019-04-03T00:58:51.009Z,0.00
2019-04-03T00:59:50.931Z,0.00
2019-04-03T01:00:50.953Z,0.00
2019-04-03T01:01:51.036Z,0.00
2019-04-03T01:02:50.969Z,0.00
2019-04-03T01:03:50.973Z,0.00
2019-04-03T01:04:50.976Z,0.00
2019-04-03T01:05:50.985Z,0.00
2019-04-03T01:06:50.989Z,0.00
2019-04-03T01:07:50.983Z,0.00
2019-04-03T01:08:51.004Z,0.00
2019-04-03T01:09:51.047Z,0.00
2019-04-03T01:10:50.993Z,0.00
2019-04-03T01:11:51.019Z,0.00
2019-04-03T01:12:51.010Z,0.00
2019-04-03T01:13:51.036Z,0.00
2019-04-03T01:14:51.047Z,0.00
2019-04-03T01:15:51.022Z,0.00
2019-04-03T01:16:51.075Z,0.00
2019-04-03T01:17:51.068Z,0.00
2019-04-03T01:18:51.062Z,0.00
2019-04-03T01:19:51.079Z,0.00
2019-04-03T01:20:51.058Z,0.00
2019-04-03T01:21:51.060Z,0.00
2019-04-03T01:22:51.070Z,0.00
2019-04-03T01:23:51.141Z,0.00
2019-04-03T01:24:51.085Z,0.00
2019-04-03T01:25:51.086Z,0.00
2019-04-03T01:26:51.134Z,0.00
2019-04-03T01:27:51.086Z,0.00
2019-04-03T01:28:51.098Z,0.00
2019-04-03T01:29:51.168Z,0.00
2019-04-03T01:30:51.131Z,0.00
2019-04-03T01:31:51.125Z,0.00
2019-04-03T01:32:51.131Z,0.00
2019-04-03T01:33:51.120Z,0.00
2019-04-03T01:34:51.166Z,0.00
2019-04-03T01:35:51.154Z,0.00
2019-04-03T01:36:51.289Z,0.00
2019-04-03T01:37:51.178Z,0.00
2019-04-03T01:38:51.185Z,0.00
2019-04-03T01:39:51.287Z,0.00
2019-04-03T01:40:51.227Z,0.00
2019-04-03T01:41:51.956Z,0.00
2019-04-03T01:42:52.835Z,0.00
2019-04-03T01:43:53.394Z,0.00
2019-04-03T01:44:51.180Z,0.00
2019-04-03T01:45:51.433Z,0.00
2019-04-03T01:46:51.206Z,0.00
2019-04-03T01:47:51.217Z,0.00
2019-04-03T01:48:51.356Z,0.00
2019-04-03T01:49:51.237Z,0.00
2019-04-03T01:50:51.260Z,0.00
2019-04-03T01:51:51.230Z,0.00
2019-04-03T01:52:51.226Z,0.00
2019-04-03T01:53:51.241Z,0.00
2019-04-03T01:54:51.289Z,0.00
2019-04-03T01:55:51.261Z,0.00
2019-04-03T01:56:51.286Z,0.00
2019-04-03T01:57:51.266Z,0.00
2019-04-03T01:58:51.272Z,0.00
2019-04-03T01:59:51.279Z,0.00
2019-04-03T02:00:51.350Z,0.00
2019-04-03T02:01:51.318Z,0.00
2019-04-03T02:02:51.304Z,0.00
2019-04-03T02:03:51.469Z,0.00
2019-04-03T02:04:51.307Z,0.00
2019-04-03T02:05:51.405Z,0.00
2019-04-03T02:06:51.388Z,0.00
2019-04-03T02:07:51.338Z,0.00
2019-04-03T02:08:51.376Z,0.00
2019-04-03T02:09:51.337Z,0.00
2019-04-03T02:10:51.336Z,0.00
2019-04-03T02:11:51.399Z,0.00
2019-04-03T02:12:51.674Z,0.00
2019-04-03T02:13:51.871Z,0.00
2019-04-03T02:14:51.867Z,0.00
2019-04-03T02:15:52.566Z,0.00
2019-04-03T02:16:53.009Z,0.00
2019-04-03T02:17:54.228Z,0.00
2019-04-03T02:18:51.396Z,0.00
2019-04-03T02:19:51.574Z,0.00
2019-04-03T02:20:51.408Z,0.00
2019-04-03T02:21:51.407Z,0.00
2019-04-03T02:22:51.440Z,0.00
2019-04-03T02:23:51.526Z,0.00
2019-04-03T02:24:51.434Z,0.00
2019-04-03T02:25:51.448Z,0.00
2019-04-03T02:26:51.544Z,0.00
2019-04-03T02:27:51.455Z,0.00
2019-04-03T02:28:51.460Z,0.00
2019-04-03T02:29:51.442Z,0.00
2019-04-03T02:30:51.437Z,0.00
2019-04-03T02:31:52.692Z,0.00
2019-04-03T02:32:55.203Z,0.00
2019-04-03T02:33:51.626Z,0.00
2019-04-03T02:34:51.700Z,0.00
2019-04-03T02:35:51.510Z,0.00
2019-04-03T02:36:51.480Z,0.00
2019-04-03T02:37:51.499Z,0.00
2019-04-03T02:38:53.607Z,0.00
2019-04-03T02:39:51.494Z,0.00
2019-04-03T02:40:51.623Z,0.00
2019-04-03T02:41:51.522Z,0.00
2019-04-03T02:42:51.509Z,0.00
2019-04-03T02:43:51.834Z,0.00
2019-04-03T02:44:51.934Z,0.00
2019-04-03T02:45:51.810Z,0.00
2019-04-03T02:46:51.532Z,0.00
2019-04-03T02:47:51.561Z,0.00
2019-04-03T02:48:51.550Z,0.00
2019-04-03T02:49:51.552Z,0.00
2019-04-03T02:50:51.668Z,0.00
2019-04-03T02:51:52.955Z,0.00
2019-04-03T02:52:51.620Z,0.00
2019-04-03T02:53:51.592Z,0.00
2019-04-03T02:54:51.600Z,0.00
2019-04-03T02:55:51.601Z,0.00
2019-04-03T02:56:51.589Z,0.00
2019-04-03T02:57:52.020Z,0.00
2019-04-03T02:58:53.998Z,0.00
2019-04-03T02:59:51.637Z,0.00
2019-04-03T03:00:51.645Z,0.00
2019-04-03T03:01:51.667Z,0.00
2019-04-03T03:02:51.732Z,0.00
2019-04-03T03:03:51.890Z,0.00
2019-04-03T03:04:54.587Z,0.00
2019-04-03T03:05:51.679Z,0.00
2019-04-03T03:06:51.643Z,0.00
2019-04-03T03:07:51.651Z,0.00
2019-04-03T03:08:51.653Z,0.00
2019-04-03T03:09:51.656Z,0.00
2019-04-03T03:10:52.873Z,0.00
2019-04-03T03:11:55.218Z,0.00
2019-04-03T03:12:52.005Z,0.00
2019-04-03T03:13:51.723Z,0.00
2019-04-03T03:14:51.687Z,0.00
2019-04-03T03:15:51.915Z,0.00
2019-04-03T03:16:51.759Z,0.00
2019-04-03T03:17:54.421Z,0.00
2019-04-03T03:18:51.722Z,0.00
2019-04-03T03:19:51.736Z,0.00
2019-04-03T03:20:52.552Z,0.00
2019-04-03T03:21:51.748Z,0.00
2019-04-03T03:22:51.851Z,0.00
2019-04-03T03:23:55.131Z,0.00
2019-04-03T03:24:51.841Z,0.00
2019-04-03T03:25:51.771Z,0.00
2019-04-03T03:26:51.768Z,0.00
2019-04-03T03:27:52.024Z,0.00
2019-04-03T03:28:52.041Z,0.00
2019-04-03T03:29:51.798Z,0.00
2019-04-03T03:31:00.904Z,0.00
2019-04-03T03:32:10.782Z,0.00
2019-04-03T03:32:54.897Z,0.00
2019-04-03T03:33:51.903Z,0.00
2019-04-03T03:35:05.103Z,0.00
2019-04-03T03:35:52.314Z,0.00
2019-04-03T03:36:58.628Z,0.00
2019-04-03T03:37:51.828Z,0.00
2019-04-03T03:38:51.976Z,0.00
2019-04-03T03:39:51.817Z,0.00
2019-04-03T03:40:51.819Z,0.00
2019-04-03T03:41:56.090Z,0.00
2019-04-03T03:42:51.832Z,0.00
2019-04-03T03:43:51.846Z,0.00
2019-04-03T03:44:52.178Z,0.00
2019-04-03T03:45:53.558Z,0.00
2019-04-03T03:46:51.887Z,0.00
2019-04-03T03:47:52.085Z,0.00
2019-04-03T03:48:51.887Z,0.00
2019-04-03T03:49:51.873Z,0.00
2019-04-03T03:50:55.687Z,0.00
2019-04-03T03:51:51.892Z,0.00
2019-04-03T03:52:51.898Z,0.00
2019-04-03T03:53:52.097Z,0.00
2019-04-03T03:54:52.475Z,0.00
2019-04-03T03:55:52.116Z,0.00
2019-04-03T03:56:51.928Z,0.00
2019-04-03T03:57:51.910Z,0.00
2019-04-03T03:58:52.004Z,0.00
2019-04-03T03:59:52.660Z,0.00
2019-04-03T04:00:53.116Z,0.00
2019-04-03T04:01:51.935Z,0.00
2019-04-03T04:02:51.973Z,0.00
2019-04-03T04:03:52.058Z,0.00
2019-04-03T04:04:51.958Z,0.00
2019-04-03T04:05:55.620Z,4.00
2019-04-03T04:06:51.950Z,4.00
2019-04-03T04:07:52.082Z,0.00
2019-04-03T04:08:51.963Z,4.00
2019-04-03T04:09:52.531Z,4.00
2019-04-03T04:10:52.293Z,4.00
2019-04-03T04:11:51.994Z,4.00
2019-04-03T04:12:52.062Z,4.00
2019-04-03T04:13:52.250Z,8.00
2019-04-03T04:14:54.392Z,8.00
2019-04-03T04:15:52.024Z,8.00
2019-04-03T04:16:52.220Z,8.00
2019-04-03T04:17:52.261Z,12.00
2019-04-03T04:18:55.661Z,12.00
2019-04-03T04:19:52.026Z,16.00
2019-04-03T04:20:52.651Z,20.00
2019-04-03T04:21:52.083Z,24.00
2019-04-03T04:22:52.044Z,28.00
2019-04-03T04:23:53.171Z,32.00
2019-04-03T04:24:52.054Z,36.00
2019-04-03T04:25:52.341Z,40.00
2019-04-03T04:26:52.047Z,48.00
2019-04-03T04:27:52.090Z,52.00
2019-04-03T04:28:52.290Z,60.00
2019-04-03T04:29:52.247Z,68.00
2019-04-03T04:30:52.113Z,76.00
2019-04-03T04:31:52.116Z,84.00
2019-04-03T04:32:52.123Z,96.00
2019-04-03T04:33:52.093Z,108.00
2019-04-03T04:34:52.123Z,120.00
2019-04-03T04:35:52.893Z,140.00
2019-04-03T04:36:53.058Z,152.00
2019-04-03T04:37:52.118Z,168.00
2019-04-03T04:38:52.122Z,184.00
2019-04-03T04:39:52.124Z,204.00
2019-04-03T04:40:52.178Z,216.00
2019-04-03T04:41:52.176Z,228.00
2019-04-03T04:42:52.303Z,240.00
2019-04-03T04:43:52.143Z,260.00
2019-04-03T04:44:52.158Z,276.00
2019-04-03T04:45:52.214Z,292.00
2019-04-03T04:46:52.252Z,316.00
2019-04-03T04:47:52.297Z,336.00
2019-04-03T04:48:52.452Z,360.00
2019-04-03T04:49:53.693Z,384.00
2019-04-03T04:50:54.234Z,408.00
2019-04-03T04:51:52.200Z,432.00
2019-04-03T04:52:52.469Z,456.00
2019-04-03T04:53:52.265Z,484.00
2019-04-03T04:54:52.211Z,520.00
2019-04-03T04:55:52.212Z,552.00
2019-04-03T04:56:52.241Z,588.00
2019-04-03T04:57:52.245Z,632.00
2019-04-03T04:58:52.226Z,672.00
2019-04-03T04:59:52.248Z,708.00
2019-04-03T05:00:53.695Z,744.00
2019-04-03T05:01:52.303Z,780.00
2019-04-03T05:02:52.289Z,816.00
2019-04-03T05:03:53.904Z,852.00
2019-04-03T05:04:52.281Z,896.00
2019-04-03T05:05:52.290Z,940.00
2019-04-03T05:06:52.311Z,980.00
2019-04-03T05:07:52.458Z,1032.00
2019-04-03T05:08:52.464Z,1084.00
2019-04-03T05:09:52.494Z,1152.00
2019-04-03T05:10:52.311Z,1224.00
2019-04-03T05:11:52.428Z,1304.00
2019-04-03T05:12:52.354Z,1400.00
2019-04-03T05:13:52.362Z,1488.00
2019-04-03T05:14:52.319Z,1560.00
2019-04-03T05:15:53.920Z,1572.00
2019-04-03T05:16:52.319Z,1540.00
2019-04-03T05:17:52.330Z,1544.00
2019-04-03T05:18:52.646Z,1572.00
2019-04-03T05:19:52.351Z,1608.00
2019-04-03T05:20:52.514Z,1660.00
2019-04-03T05:21:53.113Z,1728.00
2019-04-03T05:22:54.544Z,1784.00
2019-04-03T05:23:52.406Z,1840.00
2019-04-03T05:24:52.364Z,1904.00
2019-04-03T05:25:52.389Z,1948.00
2019-04-03T05:26:52.384Z,1972.00
2019-04-03T05:27:52.407Z,2008.00
2019-04-03T05:28:57.042Z,2052.00
2019-04-03T05:29:52.487Z,2100.00
2019-04-03T05:30:52.589Z,2160.00
2019-04-03T05:31:52.388Z,2228.00
2019-04-03T05:32:52.412Z,2292.00
2019-04-03T05:33:52.421Z,2364.00
2019-04-03T05:34:52.604Z,2440.00
2019-04-03T05:35:52.448Z,2520.00
2019-04-03T05:36:52.470Z,2596.00
2019-04-03T05:37:52.483Z,2672.00
2019-04-03T05:38:53.762Z,2744.00
2019-04-03T05:39:55.202Z,2820.00
2019-04-03T05:40:52.668Z,2904.00
2019-04-03T05:41:52.493Z,2980.00
2019-04-03T05:42:52.458Z,3044.00
2019-04-03T05:43:52.822Z,3112.00
2019-04-03T05:44:52.991Z,3176.00
2019-04-03T05:45:54.098Z,3248.00
2019-04-03T05:46:52.672Z,3320.00
2019-04-03T05:47:52.685Z,3388.00
2019-04-03T05:48:54.447Z,3452.00
2019-04-03T05:49:55.611Z,3524.00
2019-04-03T05:50:52.525Z,3604.00
2019-04-03T05:51:52.778Z,3692.00
2019-04-03T05:52:52.733Z,3784.00
2019-04-03T05:53:54.097Z,3884.00
2019-04-03T05:54:53.023Z,3984.00
2019-04-03T05:55:52.984Z,4060.00
2019-04-03T05:56:52.873Z,4116.00
2019-04-03T05:57:53.135Z,4224.00
2019-04-03T05:58:56.259Z,4288.00
2019-04-03T06:00:00.115Z,4340.00
2019-04-03T06:01:03.571Z,4436.00
2019-04-03T06:01:52.894Z,4592.00
2019-04-03T06:02:54.702Z,4708.00
2019-04-03T06:03:53.248Z,4716.00
2019-04-03T06:04:52.996Z,4780.00
2019-04-03T06:05:52.747Z,4824.00
2019-04-03T06:06:52.748Z,4932.00
2019-04-03T06:07:52.747Z,5088.00
2019-04-03T06:08:52.985Z,5132.00
2019-04-03T06:09:54.187Z,5152.00
2019-04-03T06:10:52.958Z,5200.00
2019-04-03T06:11:52.871Z,5240.00
2019-04-03T06:12:52.668Z,5252.00
2019-04-03T06:13:52.801Z,5336.00
2019-04-03T06:14:52.626Z,5452.00
2019-04-03T06:15:53.539Z,5548.00
2019-04-03T06:16:55.486Z,5540.00
2019-04-03T06:17:54.294Z,5488.00
2019-04-03T06:18:52.669Z,5436.00
2019-04-03T06:19:52.671Z,5312.00
2019-04-03T06:20:52.905Z,5276.00
2019-04-03T06:21:52.667Z,5244.00
2019-04-03T06:22:52.681Z,5296.00
2019-04-03T06:23:53.382Z,5348.00
2019-04-03T06:24:55.831Z,5400.00
2019-04-03T06:25:52.705Z,5384.00
2019-04-03T06:26:52.737Z,5364.00
2019-04-03T06:27:52.721Z,5368.00
2019-04-03T06:28:52.887Z,5452.00
2019-04-03T06:29:55.308Z,5580.00
2019-04-03T06:30:55.608Z,5708.00
2019-04-03T06:31:52.938Z,5896.00
2019-04-03T06:32:54.497Z,6096.00
2019-04-03T06:33:52.792Z,6264.00
2019-04-03T06:34:52.769Z,6420.00
2019-04-03T06:35:52.762Z,6552.00
2019-04-03T06:36:52.799Z,6600.00
2019-04-03T06:37:53.506Z,6496.00
2019-04-03T06:38:54.242Z,6440.00
2019-04-03T06:39:52.776Z,6448.00
2019-04-03T06:40:52.935Z,6500.00
2019-04-03T06:41:52.808Z,6576.00
2019-04-03T06:42:52.996Z,6604.00
2019-04-03T06:43:54.274Z,6608.00
2019-04-03T06:44:53.933Z,6572.00
2019-04-03T06:45:52.815Z,6588.00
2019-04-03T06:46:54.797Z,6536.00
2019-04-03T06:47:52.865Z,6556.00
2019-04-03T06:48:55.096Z,6564.00
2019-04-03T06:49:53.085Z,6508.00
2019-04-03T06:50:52.853Z,6528.00
2019-04-03T06:51:52.868Z,6688.00
2019-04-03T06:52:53.613Z,6816.00
2019-04-03T06:53:52.888Z,6908.00
2019-04-03T06:54:52.945Z,6884.00
2019-04-03T06:55:52.896Z,6800.00
2019-04-03T06:56:53.120Z,6692.00
2019-04-03T06:57:53.175Z,6676.00
2019-04-03T06:58:52.913Z,6700.00
2019-04-03T06:59:53.224Z,6752.00
2019-04-03T07:00:54.919Z,6812.00
2019-04-03T07:01:53.610Z,6852.00
2019-04-03T07:02:53.111Z,6868.00
2019-04-03T07:03:52.940Z,6908.00
2019-04-03T07:04:52.961Z,6960.00
2019-04-03T07:05:53.201Z,6968.00
2019-04-03T07:06:55.373Z,7008.00
2019-04-03T07:07:53.038Z,6996.00
2019-04-03T07:08:52.999Z,7040.00
2019-04-03T07:09:52.996Z,7172.00
2019-04-03T07:10:55.761Z,7284.00
2019-04-03T07:11:53.015Z,7376.00
2019-04-03T07:12:53.005Z,7492.00
2019-04-03T07:13:53.658Z,7640.00
2019-04-03T07:14:53.026Z,7776.00
2019-04-03T07:15:53.039Z,7880.00
2019-04-03T07:16:53.427Z,7944.00
2019-04-03T07:17:53.031Z,8004.00
2019-04-03T07:18:53.047Z,8072.00
2019-04-03T07:19:53.123Z,8168.00
2019-04-03T07:20:53.063Z,8236.00
2019-04-03T07:21:55.434Z,8340.00
2019-04-03T07:22:53.088Z,8456.00
2019-04-03T07:23:53.074Z,8596.00
2019-04-03T07:24:53.105Z,8748.00
2019-04-03T07:25:53.254Z,8892.00
2019-04-03T07:26:53.094Z,9024.00
2019-04-03T07:27:53.134Z,9176.00
2019-04-03T07:28:53.128Z,9316.00
2019-04-03T07:29:53.126Z,9432.00
2019-04-03T07:30:53.959Z,9544.00
2019-04-03T07:31:55.155Z,9604.00
2019-04-03T07:32:53.416Z,9648.00
2019-04-03T07:33:53.163Z,9684.00
2019-04-03T07:34:53.370Z,9680.00
2019-04-03T07:35:53.172Z,9648.00
2019-04-03T07:36:53.172Z,9588.00
2019-04-03T07:37:53.201Z,9500.00
2019-04-03T07:38:53.367Z,9416.00
2019-04-03T07:39:53.229Z,9328.00
2019-04-03T07:40:53.213Z,9256.00
2019-04-03T07:41:54.042Z,9196.00
2019-04-03T07:42:55.380Z,9164.00
2019-04-03T07:43:53.292Z,9204.00
2019-04-03T07:44:53.265Z,9244.00
2019-04-03T07:45:53.276Z,9352.00
2019-04-03T07:46:54.939Z,9488.00
2019-04-03T07:47:53.472Z,9620.00
2019-04-03T07:48:53.277Z,9760.00
2019-04-03T07:49:53.281Z,9844.00
2019-04-03T07:50:53.317Z,9888.00
2019-04-03T07:51:53.277Z,9924.00
2019-04-03T07:52:53.321Z,9932.00
2019-04-03T07:53:53.341Z,9908.00
2019-04-03T07:54:56.461Z,9816.00
2019-04-03T07:55:54.967Z,9708.00
2019-04-03T07:56:56.258Z,9600.00
2019-04-03T07:57:53.448Z,9496.00
2019-04-03T07:58:53.661Z,9416.00
2019-04-03T07:59:53.380Z,9384.00
2019-04-03T08:00:53.398Z,9360.00
2019-04-03T08:01:53.358Z,9332.00
2019-04-03T08:02:53.522Z,9280.00
2019-04-03T08:03:53.487Z,9240.00
2019-04-03T08:04:54.193Z,9228.00
2019-04-03T08:05:55.890Z,9264.00
2019-04-03T08:06:53.500Z,9336.00
2019-04-03T08:07:53.459Z,9408.00
2019-04-03T08:09:06.601Z,9456.00
2019-04-03T08:09:53.451Z,9524.00
2019-04-03T08:10:53.480Z,9584.00
2019-04-03T08:11:53.629Z,9572.00
2019-04-03T08:12:53.597Z,9544.00
2019-04-03T08:13:53.486Z,9500.00
2019-04-03T08:14:53.468Z,9432.00
2019-04-03T08:15:53.514Z,9428.00
2019-04-03T08:16:56.152Z,9508.00
2019-04-03T08:17:53.791Z,9544.00
2019-04-03T08:18:53.769Z,9552.00
2019-04-03T08:19:54.385Z,9576.00
2019-04-03T08:20:55.011Z,9544.00
2019-04-03T08:21:53.546Z,9464.00
2019-04-03T08:22:53.824Z,9416.00
2019-04-03T08:23:53.565Z,9340.00
2019-04-03T08:24:53.868Z,9248.00
2019-04-03T08:25:54.713Z,9152.00
2019-04-03T08:26:53.641Z,9072.00
2019-04-03T08:27:55.357Z,8984.00
2019-04-03T08:28:53.645Z,8888.00
2019-04-03T08:29:53.797Z,8808.00
2019-04-03T08:30:53.848Z,8708.00
2019-04-03T08:31:53.708Z,8580.00
2019-04-03T08:32:53.788Z,8412.00
2019-04-03T08:33:53.715Z,8244.00
2019-04-03T08:34:53.641Z,8064.00
2019-04-03T08:35:53.650Z,7896.00
2019-04-03T08:36:53.689Z,7740.00
2019-04-03T08:37:53.692Z,7568.00
2019-04-03T08:38:53.708Z,7424.00
2019-04-03T08:39:53.716Z,7284.00
2019-04-03T08:40:53.772Z,7160.00
2019-04-03T08:41:56.076Z,7076.00
2019-04-03T08:42:53.736Z,7008.00
2019-04-03T08:43:53.865Z,6952.00
2019-04-03T08:44:53.762Z,6908.00
2019-04-03T08:45:53.937Z,6884.00
2019-04-03T08:46:54.191Z,6884.00
2019-04-03T08:47:53.832Z,6904.00
2019-04-03T08:48:55.132Z,6916.00
2019-04-03T08:49:56.433Z,6940.00
2019-04-03T08:50:53.843Z,6964.00
2019-04-03T08:51:53.803Z,7000.00
2019-04-03T08:52:53.813Z,7028.00
2019-04-03T08:53:54.858Z,7044.00
2019-04-03T08:54:53.819Z,7048.00
2019-04-03T08:55:56.403Z,7036.00
2019-04-03T08:56:53.831Z,7020.00
2019-04-03T08:57:54.218Z,6984.00
2019-04-03T08:58:56.517Z,6956.00
2019-04-03T08:59:53.907Z,6928.00
2019-04-03T09:00:53.876Z,6896.00
2019-04-03T09:01:55.296Z,6872.00
2019-04-03T09:02:53.901Z,6784.00
2019-04-03T09:03:53.945Z,6640.00
2019-04-03T09:04:54.371Z,6492.00
2019-04-03T09:05:55.629Z,6372.00
2019-04-03T09:06:54.648Z,6336.00
2019-04-03T09:07:56.089Z,6348.00
2019-04-03T09:08:53.963Z,6392.00
2019-04-03T09:09:54.148Z,6460.00
2019-04-03T09:10:54.083Z,6548.00
2019-04-03T09:11:53.976Z,6692.00
2019-04-03T09:12:53.986Z,6884.00
2019-04-03T09:13:54.807Z,7104.00
2019-04-03T09:14:56.384Z,7280.00
2019-04-03T09:15:54.010Z,7420.00
2019-04-03T09:16:54.025Z,7536.00
2019-04-03T09:17:54.012Z,7600.00
2019-04-03T09:18:54.031Z,7644.00
2019-04-03T09:19:56.309Z,7676.00
2019-04-03T09:20:54.064Z,7700.00
2019-04-03T09:21:54.203Z,7708.00
2019-04-03T09:22:54.525Z,7692.00
2019-04-03T09:23:56.797Z,7664.00
2019-04-03T09:24:54.296Z,7596.00
2019-04-03T09:25:54.095Z,7492.00
2019-04-03T09:26:54.241Z,7380.00
2019-04-03T09:27:54.100Z,7288.00
2019-04-03T09:28:54.104Z,7172.00
2019-04-03T09:29:54.134Z,7056.00
2019-04-03T09:30:54.229Z,6960.00
2019-04-03T09:31:55.945Z,6852.00
2019-04-03T09:32:54.463Z,6756.00
2019-04-03T09:33:56.264Z,6684.00
2019-04-03T09:34:54.190Z,6668.00
2019-04-03T09:35:54.300Z,6696.00
2019-04-03T09:36:54.204Z,6772.00
2019-04-03T09:37:54.331Z,6896.00
2019-04-03T09:38:54.211Z,7000.00
2019-04-03T09:39:54.241Z,7088.00
2019-04-03T09:40:54.247Z,7176.00
2019-04-03T09:41:54.198Z,7240.00
2019-04-03T09:42:54.227Z,7300.00
2019-04-03T09:43:54.695Z,7336.00
2019-04-03T09:44:56.186Z,7384.00
2019-04-03T09:45:54.257Z,7408.00
2019-04-03T09:46:54.275Z,7412.00
2019-04-03T09:47:54.445Z,7400.00
2019-04-03T09:48:54.278Z,7372.00
2019-04-03T09:49:54.309Z,7328.00
2019-04-03T09:50:54.405Z,7268.00
2019-04-03T09:51:54.554Z,7196.00
2019-04-03T09:52:55.331Z,7120.00
2019-04-03T09:53:57.103Z,7080.00
2019-04-03T09:54:54.319Z,7040.00
2019-04-03T09:55:54.402Z,6996.00
2019-04-03T09:57:01.692Z,6944.00
2019-04-03T09:57:54.389Z,6888.00
2019-04-03T09:58:56.184Z,6840.00
2019-04-03T09:59:54.435Z,6788.00
2019-04-03T10:00:54.409Z,6740.00
2019-04-03T10:01:54.388Z,6700.00
2019-04-03T10:02:54.462Z,6656.00
2019-04-03T10:03:55.688Z,6620.00
2019-04-03T10:04:57.325Z,6580.00
2019-04-03T10:05:54.412Z,6544.00
2019-04-03T10:06:54.454Z,6520.00
2019-04-03T10:07:54.445Z,6496.00
2019-04-03T10:08:54.657Z,6488.00
2019-04-03T10:09:54.868Z,6464.00
2019-04-03T10:10:54.519Z,6440.00
2019-04-03T10:11:54.497Z,6412.00
2019-04-03T10:12:54.674Z,6364.00
2019-04-03T10:13:54.931Z,6340.00
2019-04-03T10:14:54.556Z,6320.00
2019-04-03T10:15:54.914Z,6296.00
2019-04-03T10:16:54.529Z,6272.00
2019-04-03T10:17:54.532Z,6248.00
2019-04-03T10:18:54.784Z,6224.00
2019-04-03T10:19:54.537Z,6204.00
2019-04-03T10:20:54.548Z,6212.00
2019-04-03T10:21:54.557Z,6212.00
2019-04-03T10:22:56.347Z,6208.00
2019-04-03T10:23:54.587Z,6192.00
2019-04-03T10:24:54.626Z,6192.00
2019-04-03T10:25:54.638Z,6188.00
2019-04-03T10:26:54.839Z,6232.00
2019-04-03T10:27:54.617Z,6292.00
2019-04-03T10:28:54.875Z,6304.00
2019-04-03T10:29:56.048Z,6280.00
2019-04-03T10:30:54.655Z,6332.00
2019-04-03T10:31:55.734Z,6408.00
2019-04-03T10:32:54.762Z,6480.00
2019-04-03T10:33:54.659Z,6604.00
2019-04-03T10:34:57.140Z,6752.00
2019-04-03T10:35:54.821Z,6872.00
2019-04-03T10:36:54.821Z,6936.00
2019-04-03T10:37:54.702Z,6968.00
2019-04-03T10:38:54.714Z,6996.00
2019-04-03T10:39:54.996Z,7020.00
2019-04-03T10:40:56.271Z,7012.00
2019-04-03T10:41:55.051Z,7048.00
2019-04-03T10:42:55.280Z,7024.00
2019-04-03T10:43:54.788Z,6980.00
2019-04-03T10:44:54.753Z,7000.00
2019-04-03T10:45:54.834Z,7128.00
2019-04-03T10:46:54.780Z,7344.00
2019-04-03T10:47:56.309Z,7596.00
2019-04-03T10:48:54.975Z,7884.00
2019-04-03T10:49:55.331Z,8132.00
2019-04-03T10:50:55.145Z,8332.00
2019-04-03T10:51:55.137Z,8476.00
2019-04-03T10:52:54.849Z,8628.00
2019-04-03T10:53:54.856Z,8740.00
2019-04-03T10:54:56.876Z,8796.00
2019-04-03T10:55:54.905Z,8856.00
2019-04-03T10:56:54.890Z,9000.00
2019-04-03T10:57:55.214Z,9188.00
2019-04-03T10:58:55.207Z,9332.00
2019-04-03T10:59:55.247Z,9464.00
2019-04-03T11:00:54.914Z,9596.00
2019-04-03T11:01:55.156Z,9752.00
2019-04-03T11:02:55.115Z,9952.00
2019-04-03T11:03:55.201Z,10136.00
2019-04-03T11:04:54.953Z,10264.00
2019-04-03T11:05:54.991Z,10416.00
2019-04-03T11:06:54.970Z,10552.00
2019-04-03T11:07:55.000Z,10820.00
2019-04-03T11:08:54.977Z,11180.00
2019-04-03T11:09:55.267Z,11488.00
2019-04-03T11:10:57.486Z,11684.00
2019-04-03T11:11:55.032Z,11844.00
2019-04-03T11:12:55.092Z,11908.00
2019-04-03T11:13:55.495Z,11912.00
2019-04-03T11:14:55.048Z,11884.00
2019-04-03T11:15:55.062Z,11816.00
2019-04-03T11:16:55.070Z,11728.00
2019-04-03T11:17:55.121Z,11676.00
2019-04-03T11:18:59.979Z,11612.00
2019-04-03T11:19:55.328Z,11488.00
2019-04-03T11:20:55.099Z,11360.00
2019-04-03T11:21:56.790Z,11168.00
2019-04-03T11:23:05.329Z,10928.00
2019-04-03T11:23:55.163Z,10724.00
2019-04-03T11:24:55.198Z,10456.00
2019-04-03T11:25:55.216Z,10136.00
2019-04-03T11:26:55.163Z,9812.00
2019-04-03T11:27:55.224Z,9544.00
2019-04-03T11:28:55.272Z,9396.00
2019-04-03T11:29:55.256Z,9360.00
2019-04-03T11:30:56.311Z,9424.00
2019-04-03T11:31:55.230Z,9524.00
2019-04-03T11:32:55.259Z,9624.00
2019-04-03T11:33:55.284Z,9740.00
2019-04-03T11:34:55.314Z,9828.00
2019-04-03T11:35:55.333Z,9908.00
2019-04-03T11:36:55.263Z,9956.00
2019-04-03T11:37:55.292Z,9996.00
2019-04-03T11:39:10.739Z,10016.00
2019-04-03T11:40:02.816Z,10056.00
2019-04-03T11:40:55.347Z,10148.00
2019-04-03T11:41:56.241Z,10192.00
2019-04-03T11:42:55.496Z,10204.00
2019-04-03T11:43:55.352Z,10144.00
2019-04-03T11:44:55.372Z,10060.00
2019-04-03T11:45:55.355Z,9968.00
2019-04-03T11:46:55.856Z,9888.00
2019-04-03T11:47:55.637Z,9768.00
2019-04-03T11:48:55.417Z,9616.00
2019-04-03T11:49:55.593Z,9424.00
2019-04-03T11:50:57.019Z,9108.00
2019-04-03T11:51:55.418Z,8888.00
2019-04-03T11:52:55.508Z,8812.00
2019-04-03T11:53:55.455Z,8748.00
2019-04-03T11:54:55.458Z,8704.00
2019-04-03T11:55:55.521Z,8668.00
2019-04-03T11:56:56.922Z,8592.00
2019-04-03T11:57:55.528Z,8536.00
2019-04-03T11:58:55.506Z,8516.00
2019-04-03T11:59:56.918Z,8556.00
2019-04-03T12:00:55.557Z,8676.00
2019-04-03T12:01:55.529Z,8780.00
2019-04-03T12:02:55.648Z,8856.00
2019-04-03T12:03:55.576Z,9056.00
2019-04-03T12:04:55.562Z,9272.00
2019-04-03T12:05:55.881Z,9372.00
2019-04-03T12:06:55.600Z,9268.00
2019-04-03T12:07:56.827Z,8988.00
2019-04-03T12:08:55.664Z,8624.00
2019-04-03T12:09:55.621Z,8208.00
2019-04-03T12:10:55.676Z,7892.00
2019-04-03T12:11:55.651Z,7668.00
2019-04-03T12:12:55.974Z,7460.00
2019-04-03T12:13:55.656Z,7328.00
2019-04-03T12:14:55.726Z,7240.00
2019-04-03T12:15:58.161Z,7188.00
2019-04-03T12:16:58.314Z,7188.00
2019-04-03T12:17:55.700Z,7168.00
2019-04-03T12:18:56.144Z,7164.00
2019-04-03T12:19:55.735Z,7132.00
2019-04-03T12:20:55.785Z,7112.00
2019-04-03T12:21:55.772Z,7136.00
2019-04-03T12:22:55.861Z,7140.00
2019-04-03T12:23:57.772Z,7104.00
2019-04-03T12:24:56.043Z,7012.00
2019-04-03T12:25:55.903Z,6924.00
2019-04-03T12:26:56.391Z,6852.00
2019-04-03T12:27:55.847Z,6776.00
2019-04-03T12:28:55.836Z,6648.00
2019-04-03T12:29:56.163Z,6528.00
2019-04-03T12:30:55.962Z,6420.00