createdAt,value
2023-05-12T00:00:07.545Z,99.9
2023-05-12T00:02:55.642Z,99.9
2023-05-12T00:05:43.326Z,99.9
2023-05-12T00:08:31.097Z,99.9
2023-05-12T00:11:18.800Z,99.9
2023-05-12T00:14:06.847Z,99.9
2023-05-12T00:16:54.913Z,99.9
2023-05-12T00:19:42.665Z,99.9
2023-05-12T00:22:30.319Z,99.9
2023-05-12T00:25:18.278Z,99.9
2023-05-12T00:28:06.124Z,99.9
2023-05-12T00:30:53.949Z,99.9
2023-05-12T00:33:41.596Z,99.9
2023-05-12T00:36:29.370Z,99.9
2023-05-12T00:39:17.138Z,99.9
2023-05-12T00:42:05.334Z,99.9
2023-05-12T00:44:52.871Z,99.9
2023-05-12T00:47:40.637Z,99.9
2023-05-12T00:50:28.199Z,99.9
2023-05-12T00:53:15.909Z,99.9
2023-05-12T00:56:03.671Z,99.9
2023-05-12T00:58:51.586Z,99.9
2023-05-12T01:01:39.642Z,99.9
2023-05-12T01:04:27.431Z,99.9
2023-05-12T01:07:15.273Z,99.9
2023-05-12T01:10:03.132Z,99.9
2023-05-12T01:12:50.773Z,99.9
2023-05-12T01:15:38.636Z,99.9
2023-05-12T01:18:26.649Z,99.9
2023-05-12T01:21:14.651Z,99.9
2023-05-12T01:24:02.457Z,99.9
2023-05-12T01:26:50.184Z,99.9
2023-05-12T01:29:37.916Z,99.9
2023-05-12T01:32:25.842Z,99.9
2023-05-12T01:35:13.665Z,99.9
2023-05-12T01:38:01.721Z,99.9
2023-05-12T01:40:49.863Z,99.9
2023-05-12T01:43:37.753Z,99.9
2023-05-12T01:46:25.706Z,99.9
2023-05-12T01:49:13.449Z,99.9
2023-05-12T01:52:01.059Z,99.9
2023-05-12T01:54:48.828Z,99.9
2023-05-12T01:57:36.480Z,99.9
2023-05-12T02:00:24.293Z,99.9
2023-05-12T02:03:12.464Z,99.9
2023-05-12T02:06:00.444Z,99.9
2023-05-12T02:08:48.150Z,99.9
2023-05-12T02:11:36.054Z,99.9
2023-05-12T02:14:23.875Z,99.9
2023-05-12T02:17:11.690Z,99.9
2023-05-12T02:19:59.395Z,99.9
2023-05-12T02:22:47.382Z,99.9
2023-05-12T02:25:35.171Z,99.9
2023-05-12T02:28:22.954Z,99.9
2023-05-12T02:31:10.678Z,99.9
2023-05-12T02:33:58.492Z,99.9
2023-05-12T02:36:46.349Z,99.9
2023-05-12T02:39:34.384Z,99.9
2023-05-12T02:42:22.124Z,99.9
2023-05-12T02:45:09.904Z,99.9
2023-05-12T02:47:57.674Z,99.9
2023-05-12T02:50:45.696Z,99.9
2023-05-12T02:53:33.400Z,99.9
2023-05-12T02:56:21.313Z,99.9
2023-05-12T02:59:09.005Z,99.9
2023-05-12T03:01:57.043Z,99.9
2023-05-12T03:04:44.896Z,99.9
2023-05-12T03:07:32.818Z,99.9
2023-05-12T03:10:20.946Z,99.9
2023-05-12T03:13:09.217Z,99.9
2023-05-12T03:15:56.999Z,99.9
2023-05-12T03:18:44.853Z,99.9
2023-05-12T03:21:32.635Z,99.9
2023-05-12T03:24:20.501Z,99.9
2023-05-12T03:27:08.191Z,99.9
2023-05-12T03:29:56.164Z,99.9
2023-05-12T03:32:43.981Z,99.9
2023-05-12T03:35:32.044Z,99.9
2023-05-12T03:38:19.825Z,99.9
2023-05-12T03:41:07.578Z,99.9
2023-05-12T03:43:55.244Z,99.9
2023-05-12T03:46:43.557Z,99.9
2023-05-12T03:49:31.474Z,99.9
2023-05-12T03:52:19.361Z,99.9
2023-05-12T03:55:07.348Z,99.9
2023-05-12T03:57:55.467Z,99.9
2023-05-12T04:00:44.463Z,99.9
2023-05-12T04:03:32.871Z,99.9
2023-05-12T04:06:20.689Z,99.9
2023-05-12T04:09:10.457Z,99.9
2023-05-12T04:11:58.293Z,99.9
2023-05-12T04:14:46.132Z,99.9
2023-05-12T04:17:33.926Z,99.9
2023-05-12T04:20:22.240Z,99.9
2023-05-12T04:23:10.021Z,99.9
2023-05-12T04:25:57.978Z,99.9
2023-05-12T04:28:45.758Z,99.9
2023-05-12T04:31:33.877Z,99.9
2023-05-12T04:34:21.743Z,99.9
2023-05-12T04:37:09.700Z,99.9
2023-05-12T04:39:57.475Z,99.9
2023-05-12T04:42:45.312Z,99.9
2023-05-12T04:45:33.128Z,99.9
2023-05-12T04:48:21.163Z,99.9
2023-05-12T04:51:09.078Z,99.9
2023-05-12T04:53:57.060Z,99.9
2023-05-12T04:56:44.972Z,99.9
2023-05-12T04:59:32.655Z,99.9
2023-05-12T05:02:20.559Z,99.9
2023-05-12T05:05:08.534Z,99.9
2023-05-12T05:07:56.292Z,99.9
2023-05-12T05:10:44.207Z,99.9
2023-05-12T05:13:32.038Z,99.9
2023-05-12T05:16:20.056Z,99.9
2023-05-12T05:19:25.461Z,99.9
2023-05-12T05:22:18.174Z,99.9
2023-05-12T05:25:06.136Z,99.9
2023-05-12T05:27:54.166Z,99.9
2023-05-12T05:30:42.026Z,99.9
2023-05-12T05:33:29.808Z,99.9
2023-05-12T05:36:17.643Z,99.9
2023-05-12T05:39:05.431Z,99.9
2023-05-12T05:41:53.158Z,99.9
2023-05-12T05:44:40.968Z,99.9
2023-05-12T05:47:28.787Z,99.9
2023-05-12T05:50:16.744Z,99.9
2023-05-12T05:53:04.495Z,99.9
2023-05-12T05:55:52.245Z,99.9
2023-05-12T05:58:40.042Z,99.9
2023-05-12T06:01:28.095Z,99.9
2023-05-12T06:04:16.243Z,99.9
2023-05-12T06:07:04.360Z,99.9
2023-05-12T06:09:52.020Z,99.9
2023-05-12T06:12:40.003Z,99.9
2023-05-12T06:15:27.730Z,99.9
2023-05-12T06:18:15.664Z,99.9
2023-05-12T06:21:03.452Z,99.9
2023-05-12T06:23:51.389Z,99.9
2023-05-12T06:26:39.083Z,99.9
2023-05-12T06:29:27.007Z,99.9
2023-05-12T06:32:14.976Z,99.9
2023-05-12T06:35:02.972Z,99.9
2023-05-12T06:37:50.823Z,99.9
2023-05-12T06:40:38.745Z,99.9
2023-05-12T06:43:26.456Z,99.9
2023-05-12T06:46:14.409Z,99.9
2023-05-12T06:49:02.264Z,99.9
2023-05-12T06:51:50.122Z,99.9
2023-05-12T06:54:37.830Z,99.9
2023-05-12T06:57:25.722Z,99.9
2023-05-12T07:00:13.410Z,99.9
2023-05-12T07:03:01.370Z,99.9
2023-05-12T07:05:49.844Z,99.9
2023-05-12T07:08:37.787Z,99.9
2023-05-12T07:11:25.677Z,99.9
2023-05-12T07:14:13.539Z,99.9
2023-05-12T07:17:01.416Z,99.9
2023-05-12T07:19:49.237Z,99.9
2023-05-12T07:22:39.269Z,99.9
2023-05-12T07:25:27.457Z,99.9
2023-05-12T07:28:15.112Z,99.9
2023-05-12T07:31:02.906Z,99.9
2023-05-12T07:33:50.675Z,99.9
2023-05-12T07:36:38.511Z,99.9
2023-05-12T07:39:26.235Z,99.9
2023-05-12T07:42:14.445Z,99.9
2023-05-12T07:45:02.323Z,99.9
2023-05-12T07:47:50.486Z,99.9
2023-05-12T07:50:38.259Z,99.9
2023-05-12T07:53:26.173Z,99.9
2023-05-12T07:56:13.980Z,99.9
2023-05-12T07:59:02.248Z,99.9
2023-05-12T08:01:50.118Z,99.9
2023-05-12T08:04:38.305Z,99.9
2023-05-12T08:07:26.188Z,99.9
2023-05-12T08:10:14.149Z,99.9
2023-05-12T08:13:01.877Z,99.9
2023-05-12T08:15:50.405Z,99.9
2023-05-12T08:18:38.360Z,99.9
2023-05-12T08:21:26.194Z,99.9
2023-05-12T08:24:13.964Z,99.9
2023-05-12T08:27:01.726Z,99.9
2023-05-12T08:29:49.624Z,99.9
2023-05-12T08:32:38.446Z,99.9
2023-05-12T08:35:26.313Z,99.9
2023-05-12T08:38:14.160Z,99.9
2023-05-12T08:41:01.945Z,99.9
2023-05-12T08:43:49.838Z,99.9
2023-05-12T08:46:37.664Z,99.9
2023-05-12T08:49:25.894Z,99.9
2023-05-12T08:52:22.739Z,99.9
2023-05-12T08:55:32.897Z,99.9
2023-05-12T08:58:40.235Z,99.9
2023-05-12T09:01:29.085Z,99.9
2023-05-12T09:04:17.070Z,99.9
2023-05-12T09:07:05.161Z,99.9
2023-05-12T09:09:52.957Z,99.9
2023-05-12T09:12:41.150Z,99.9
2023-05-12T09:15:28.844Z,99.9
2023-05-12T09:18:16.928Z,99.9
2023-05-12T09:21:04.614Z,99.9
2023-05-12T09:23:52.584Z,99.9
2023-05-12T09:26:40.325Z,99.9
2023-05-12T09:29:35.827Z,99.9
2023-05-12T09:32:25.378Z,99.9
2023-05-12T09:35:13.229Z,99.9
2023-05-12T09:38:00.959Z,99.9
2023-05-12T09:40:49.304Z,99.9
2023-05-12T09:43:36.942Z,98
2023-05-12T09:46:25.069Z,99.9
2023-05-12T09:49:12.833Z,99.9
2023-05-12T09:52:00.719Z,99.9
2023-05-12T09:54:48.556Z,99.9
2023-05-12T09:57:36.695Z,99.9
2023-05-12T10:03:34.433Z,99.9
2023-05-12T10:06:22.235Z,99.9
2023-05-12T10:09:09.949Z,99.9
2023-05-12T10:11:57.672Z,99.9
2023-05-12T10:14:45.875Z,99.9
2023-05-12T10:17:33.867Z,99.9
2023-05-12T10:20:21.739Z,99.7
2023-05-12T10:23:09.436Z,99.9
2023-05-12T10:25:57.495Z,99.9
2023-05-12T10:28:45.245Z,99.9
2023-05-12T10:31:33.352Z,99.9
2023-05-12T10:34:21.219Z,99.9
2023-05-12T10:37:09.203Z,94.4
2023-05-12T10:39:57.018Z,98.2
2023-05-12T10:42:44.824Z,99.9
2023-05-12T10:45:32.505Z,99.9
2023-05-12T10:48:20.653Z,97.2
2023-05-12T10:51:08.326Z,94.7
2023-05-12T10:54:06.405Z,96.1
2023-05-12T10:56:54.813Z,93.8
2023-05-12T10:59:44.468Z,96.6
2023-05-12T11:02:37.876Z,98.6
2023-05-12T11:05:29.197Z,96.5
2023-05-12T11:08:20.286Z,96.4
2023-05-12T11:11:09.303Z,95.2
2023-05-12T11:13:57.082Z,98.6
2023-05-12T11:16:45.118Z,98.2
2023-05-12T11:19:33.057Z,97.2
2023-05-12T11:22:20.956Z,93.6
2023-05-12T11:25:08.791Z,90.9
2023-05-12T11:27:56.547Z,90.4
2023-05-12T11:30:44.361Z,94.1
2023-05-12T11:33:32.366Z,91
2023-05-12T11:36:22.033Z,86.1
2023-05-12T11:39:10.066Z,91.5
2023-05-12T11:42:13.180Z,87.5
2023-05-12T11:45:01.728Z,91.7
2023-05-12T11:47:49.593Z,93.4
2023-05-12T11:50:37.385Z,86.2
2023-05-12T11:53:27.618Z,86.9
2023-05-12T11:56:15.535Z,86.2
2023-05-12T11:59:04.129Z,90.1
2023-05-12T12:01:51.759Z,89.5
2023-05-12T12:04:39.575Z,90.2
2023-05-12T12:07:27.348Z,88.2
2023-05-12T12:10:15.112Z,91.1
2023-05-12T12:13:03.164Z,91.7
2023-05-12T12:15:51.169Z,88.8
2023-05-12T12:18:39.205Z,87.7
2023-05-12T12:21:27.213Z,87.9
2023-05-12T12:24:20.019Z,90.5
2023-05-12T12:27:08.130Z,87.7
2023-05-12T12:29:55.989Z,88.4
2023-05-12T12:32:43.752Z,86.8
2023-05-12T12:35:31.630Z,87.2
2023-05-12T12:38:19.286Z,89.7
2023-05-12T12:41:06.981Z,90.3
2023-05-12T12:43:54.777Z,90.8
2023-05-12T12:46:42.730Z,91.2
2023-05-12T12:49:30.544Z,92.3
2023-05-12T12:52:18.257Z,90.2
2023-05-12T12:55:06.052Z,86
2023-05-12T12:57:53.676Z,89
2023-05-12T13:00:41.490Z,91.9
2023-05-12T13:03:30.034Z,94.4
2023-05-12T13:06:17.684Z,93.3
2023-05-12T13:09:05.418Z,90.5
2023-05-12T13:11:53.349Z,89.7
2023-05-12T13:14:41.065Z,88.2
2023-05-12T13:17:28.951Z,89.6
2023-05-12T13:20:16.773Z,89.2
2023-05-12T13:23:04.623Z,90.2
2023-05-12T13:25:52.473Z,89.8
2023-05-12T13:28:40.303Z,90.1
2023-05-12T13:31:28.275Z,92.7
2023-05-12T13:34:16.185Z,92.1
2023-05-12T13:37:04.003Z,92.6
2023-05-12T13:39:51.904Z,89.7
2023-05-12T13:42:39.677Z,89.4
2023-05-12T13:45:27.564Z,87.9
2023-05-12T13:48:15.455Z,87.2
2023-05-12T13:51:03.336Z,89.1
2023-05-12T13:53:51.300Z,91.7
2023-05-12T13:56:39.004Z,92
2023-05-12T13:59:26.616Z,92.6
2023-05-12T14:02:14.439Z,90.6
2023-05-12T14:05:02.414Z,89
2023-05-12T14:07:50.259Z,92
2023-05-12T14:10:38.089Z,90.5
2023-05-12T14:13:25.767Z,91.5
2023-05-12T14:16:18.139Z,91.6
2023-05-12T14:19:06.216Z,89.1
2023-05-12T14:21:54.026Z,88.3
2023-05-12T14:24:41.757Z,90
2023-05-12T14:27:30.037Z,80.7
2023-05-12T14:30:18.008Z,79.6
2023-05-12T14:33:05.943Z,80.4
2023-05-12T14:36:08.269Z,87.8
2023-05-12T14:38:56.542Z,83.2
2023-05-12T14:41:44.173Z,79.9
2023-05-12T14:44:31.937Z,78.3
2023-05-12T14:47:19.645Z,75.3
2023-05-12T14:50:07.396Z,78
2023-05-12T14:52:55.103Z,77.6
2023-05-12T14:55:42.854Z,77.9
2023-05-12T14:58:30.470Z,74.3
2023-05-12T15:01:18.594Z,72.1
2023-05-12T15:04:06.442Z,70.8
2023-05-12T15:06:54.227Z,71.8
2023-05-12T15:09:41.960Z,67.1
2023-05-12T15:12:29.760Z,72.1
2023-05-12T15:15:17.445Z,68.2
2023-05-12T15:18:05.598Z,67.5
2023-05-12T15:20:53.261Z,69.9
2023-05-12T15:23:41.078Z,75.1
2023-05-12T15:26:39.574Z,74.3
2023-05-12T15:29:27.709Z,75.7
2023-05-12T15:32:15.437Z,75.1
2023-05-12T15:35:03.405Z,73.3
2023-05-12T15:37:51.018Z,67.2
2023-05-12T15:40:38.720Z,67.1
2023-05-12T15:43:26.466Z,62.9
2023-05-12T15:46:14.306Z,61.9
2023-05-12T15:49:01.933Z,58.9
2023-05-12T15:51:49.889Z,62.6
2023-05-12T15:54:38.268Z,65.8
2023-05-12T15:57:26.049Z,68.5
2023-05-12T16:00:13.992Z,70.2
2023-05-12T16:03:02.535Z,73.5
2023-05-12T16:05:50.838Z,76.6
2023-05-12T16:08:38.727Z,78.4
2023-05-12T16:11:26.447Z,80.4
2023-05-12T16:14:14.231Z,82.4
2023-05-12T16:17:02.989Z,83.4
2023-05-12T16:19:50.667Z,85.8
2023-05-12T16:22:38.604Z,87.5
2023-05-12T16:25:26.464Z,88.7
2023-05-12T16:28:14.074Z,90.2
2023-05-12T16:31:01.863Z,92.2
2023-05-12T16:33:49.900Z,93.3
2023-05-12T16:36:37.812Z,94.8
2023-05-12T16:39:25.554Z,95.5
2023-05-12T16:42:13.356Z,96
2023-05-12T16:45:01.031Z,96.5
2023-05-12T16:47:49.019Z,96.8
2023-05-12T16:50:36.692Z,97.2
2023-05-12T16:53:24.403Z,97.2
2023-05-12T16:56:12.162Z,97.3
2023-05-12T16:59:00.194Z,97.2
2023-05-12T17:01:48.130Z,96.8
2023-05-12T17:04:36.263Z,96.7
2023-05-12T17:07:24.077Z,97
2023-05-12T17:10:11.964Z,97.1
2023-05-12T17:12:59.775Z,97.2
2023-05-12T17:15:47.703Z,97.2
2023-05-12T17:19:14.543Z,97.3
2023-05-12T17:22:02.648Z,97.4
2023-05-12T17:24:50.332Z,97.5
2023-05-12T17:27:38.118Z,97.1
2023-05-12T17:30:25.948Z,97
2023-05-12T17:33:13.970Z,97
2023-05-12T17:36:13.299Z,97
2023-05-12T17:39:01.237Z,97.1
2023-05-12T17:41:49.022Z,97.1
2023-05-12T17:44:36.901Z,97.2
2023-05-12T17:47:25.036Z,97.3
2023-05-12T17:50:12.987Z,97.4
2023-05-12T17:53:00.759Z,97.5
2023-05-12T17:55:48.799Z,97.5
2023-05-12T17:58:36.436Z,97.5
2023-05-12T18:01:24.324Z,97.2
2023-05-12T18:04:12.160Z,97.2
2023-05-12T18:07:00.071Z,97.2
2023-05-12T18:09:47.843Z,97.1
2023-05-12T18:12:35.694Z,97.3
2023-05-12T18:15:23.363Z,97.3
2023-05-12T18:18:11.426Z,97.3
2023-05-12T18:20:59.265Z,97.4
2023-05-12T18:23:47.324Z,97.1
2023-05-12T18:26:35.036Z,97
2023-05-12T18:29:22.815Z,97
2023-05-12T18:32:10.547Z,97.2
2023-05-12T18:34:58.175Z,97.1
2023-05-12T18:37:45.908Z,96.9
2023-05-12T18:40:33.994Z,97.1
2023-05-12T18:43:21.788Z,97.1
2023-05-12T18:46:09.755Z,97.4
2023-05-12T18:48:57.507Z,97.8
2023-05-12T18:51:45.333Z,98.2
2023-05-12T18:54:33.066Z,98.4
2023-05-12T18:57:20.933Z,98.5
2023-05-12T19:00:08.801Z,98.7
2023-05-12T19:02:56.991Z,98.4
2023-05-12T19:05:45.305Z,98.5
2023-05-12T19:08:33.166Z,98.4
2023-05-12T19:11:21.152Z,98.2
2023-05-12T19:14:09.117Z,98.1
2023-05-12T19:16:56.925Z,98.1
2023-05-12T19:19:44.782Z,98
2023-05-12T19:22:32.487Z,97.8
2023-05-12T19:25:20.889Z,97.9
2023-05-12T19:28:08.810Z,97.9
2023-05-12T19:30:56.949Z,98.1
2023-05-12T19:33:46.033Z,98.2
2023-05-12T19:36:33.861Z,97.8
2023-05-12T19:39:21.738Z,97.9
2023-05-12T19:42:09.590Z,97.7
2023-05-12T19:44:58.654Z,97.6
2023-05-12T19:47:46.713Z,97.7
2023-05-12T19:50:34.519Z,98.2
2023-05-12T19:53:22.351Z,98.7
2023-05-12T19:56:10.011Z,99.3
2023-05-12T19:58:57.846Z,99.7
2023-05-12T20:01:45.956Z,99.8
2023-05-12T20:04:33.924Z,99.9
2023-05-12T20:07:21.784Z,99.8
2023-05-12T20:10:09.667Z,99.7
2023-05-12T20:12:57.447Z,99.7
2023-05-12T20:15:45.346Z,99.5
2023-05-12T20:18:33.230Z,99.7
2023-05-12T20:21:21.138Z,99.7
2023-05-12T20:24:08.943Z,99.9
2023-05-12T20:26:57.491Z,99.9
2023-05-12T20:29:45.223Z,99.9
2023-05-12T20:32:33.091Z,99.9
2023-05-12T20:35:21.534Z,99.9
2023-05-12T20:38:09.771Z,99.9
2023-05-12T20:40:57.481Z,99.9
2023-05-12T20:43:45.214Z,99.9
2023-05-12T20:46:37.962Z,99.9
2023-05-12T20:49:26.001Z,99.9
2023-05-12T20:52:13.662Z,99.9
2023-05-12T20:55:01.650Z,99.9
2023-05-12T20:57:49.502Z,99.9
2023-05-12T21:00:37.295Z,99.9
2023-05-12T21:03:25.224Z,99.9
2023-05-12T21:06:13.076Z,99.9
2023-05-12T21:09:00.768Z,99.9
2023-05-12T21:11:48.656Z,99.9
2023-05-12T21:14:36.474Z,99.9
2023-05-12T21:17:24.447Z,99.9
2023-05-12T21:20:12.332Z,99.9
2023-05-12T21:23:00.170Z,99.9
2023-05-12T21:25:47.826Z,99.9
2023-05-12T21:28:35.663Z,99.9
2023-05-12T21:31:23.484Z,99.9
2023-05-12T21:34:11.403Z,99.9
2023-05-12T21:36:59.136Z,99.9
2023-05-12T21:39:46.921Z,99.9
2023-05-12T21:42:34.640Z,99.9
2023-05-12T21:45:22.718Z,99.9
2023-05-12T21:48:10.626Z,99.9
2023-05-12T21:50:58.507Z,99.9
2023-05-12T21:53:46.342Z,99.9
2023-05-12T21:56:34.382Z,99.9
2023-05-12T21:59:22.320Z,99.9
2023-05-12T22:02:10.495Z,99.9
2023-05-12T22:04:58.352Z,99.9
2023-05-12T22:07:46.377Z,99.9
2023-05-12T22:10:34.233Z,99.9
2023-05-12T22:13:22.119Z,99.9
2023-05-12T22:16:10.264Z,99.9
2023-05-12T22:18:58.451Z,99.9
2023-05-12T22:21:46.386Z,99.9
2023-05-12T22:24:34.213Z,99.9
2023-05-12T22:27:22.134Z,99.9
2023-05-12T22:30:10.182Z,99.9
2023-05-12T22:32:58.135Z,99.9
2023-05-12T22:35:46.302Z,99.9
2023-05-12T22:38:34.311Z,99.9
2023-05-12T22:41:22.096Z,99.9
2023-05-12T22:44:10.034Z,99.9
2023-05-12T22:46:58.229Z,99.9
2023-05-12T22:49:46.049Z,99.9
2023-05-12T22:52:34.019Z,99.9
2023-05-12T22:55:21.799Z,99.9
2023-05-12T22:58:09.770Z,99.9
2023-05-12T23:00:57.723Z,99.9
2023-05-12T23:03:45.721Z,99.9
2023-05-12T23:06:33.624Z,99.9
2023-05-12T23:09:21.747Z,99.9
2023-05-12T23:12:09.541Z,99.9
2023-05-12T23:14:57.435Z,99.9
2023-05-12T23:17:45.333Z,99.9
2023-05-12T23:20:33.159Z,99.9
2023-05-12T23:23:21.092Z,99.9
2023-05-12T23:26:08.954Z,99.9
2023-05-12T23:28:56.832Z,99.9
2023-05-12T23:31:44.648Z,99.9
2023-05-12T23:34:32.685Z,99.9
2023-05-12T23:37:20.724Z,99.9
2023-05-12T23:40:08.716Z,99.9
2023-05-12T23:42:56.777Z,99.9
2023-05-12T23:45:44.585Z,99.9
2023-05-12T23:48:32.470Z,99.9
2023-05-12T23:51:20.359Z,99.9
2023-05-12T23:54:08.187Z,99.9
2023-05-12T23:56:55.954Z,99.9
2023-05-12T23:59:43.787Z,99.9
