createdAt,value
2023-01-08T00:01:38.442Z,80.06
2023-01-08T00:04:07.143Z,79.93
2023-01-08T00:06:36.646Z,80.07
2023-01-08T00:09:05.265Z,80.16
2023-01-08T00:11:33.630Z,80.17
2023-01-08T00:14:01.949Z,80.12
2023-01-08T00:16:32.430Z,80.45
2023-01-08T00:19:00.784Z,80.89
2023-01-08T00:21:29.739Z,81.01
2023-01-08T00:23:58.092Z,80.79
2023-01-08T00:26:26.483Z,80.84
2023-01-08T00:28:55.028Z,80.58
2023-01-08T00:31:23.630Z,80.66
2023-01-08T00:33:53.415Z,80.69
2023-01-08T00:36:21.851Z,80.38
2023-01-08T00:38:50.264Z,80.74
2023-01-08T00:41:18.940Z,80.04
2023-01-08T00:43:47.353Z,80.30
2023-01-08T00:46:16.763Z,80.26
2023-01-08T00:48:45.157Z,80.61
2023-01-08T00:51:15.089Z,80.43
2023-01-08T00:53:43.440Z,80.81
2023-01-08T00:56:12.194Z,80.75
2023-01-08T00:58:40.591Z,80.73
2023-01-08T01:01:13.737Z,80.78
2023-01-08T01:03:42.572Z,80.56
2023-01-08T01:06:13.325Z,80.48
2023-01-08T01:08:44.421Z,80.50
2023-01-08T01:11:20.267Z,80.00
2023-01-08T01:13:49.351Z,79.99
2023-01-08T01:16:17.873Z,80.18
2023-01-08T01:18:46.439Z,80.03
2023-01-08T01:21:19.198Z,80.33
2023-01-08T01:23:48.954Z,79.95
2023-01-08T01:26:18.820Z,79.72
2023-01-08T01:28:49.517Z,79.84
2023-01-08T01:31:18.287Z,79.72
2023-01-08T01:33:47.577Z,79.97
2023-01-08T01:36:17.740Z,79.90
2023-01-08T01:38:46.649Z,79.45
2023-01-08T01:41:24.651Z,79.33
2023-01-08T01:43:53.539Z,79.40
2023-01-08T01:46:28.077Z,79.25
2023-01-08T01:48:59.688Z,79.11
2023-01-08T01:51:32.928Z,78.90
2023-01-08T01:54:03.758Z,79.30
2023-01-08T01:56:34.006Z,79.20
2023-01-08T01:59:02.560Z,79.37
2023-01-08T02:01:32.855Z,79.59
2023-01-08T02:04:02.178Z,79.53
2023-01-08T02:06:38.544Z,79.39
2023-01-08T02:09:15.849Z,79.09
2023-01-08T02:12:12.683Z,79.57
2023-01-08T02:14:50.257Z,79.68
2023-01-08T02:17:25.545Z,79.51
2023-01-08T02:19:58.881Z,79.26
2023-01-08T02:22:39.254Z,78.86
2023-01-08T02:25:12.718Z,78.93
2023-01-08T02:27:45.927Z,79.11
2023-01-08T02:30:14.448Z,78.82
2023-01-08T02:32:44.116Z,78.82
2023-01-08T02:35:13.179Z,78.70
2023-01-08T02:37:42.148Z,78.70
2023-01-08T02:40:22.055Z,78.59
2023-01-08T02:42:59.270Z,78.65
2023-01-08T02:45:38.399Z,78.46
2023-01-08T02:48:13.441Z,78.32
2023-01-08T02:50:45.941Z,78.38
2023-01-08T02:53:18.044Z,78.78
2023-01-08T02:55:51.359Z,78.64
2023-01-08T02:58:24.586Z,78.42
2023-01-08T03:00:54.819Z,78.53
2023-01-08T03:03:26.310Z,78.63
2023-01-08T03:05:58.237Z,78.37
2023-01-08T03:08:27.441Z,78.24
2023-01-08T03:11:02.080Z,78.48
2023-01-08T03:13:38.614Z,78.06
2023-01-08T03:16:12.795Z,78.51
2023-01-08T03:18:47.450Z,78.27
2023-01-08T03:21:19.238Z,78.31
2023-01-08T03:23:49.124Z,77.90
2023-01-08T03:26:21.365Z,78.26
2023-01-08T03:28:54.625Z,78.13
2023-01-08T03:31:26.311Z,78.17
2023-01-08T03:33:56.335Z,78.36
2023-01-08T03:36:28.397Z,78.11
2023-01-08T03:39:02.531Z,78.10
2023-01-08T03:41:34.225Z,78.45
2023-01-08T03:44:04.596Z,78.54
2023-01-08T03:46:35.420Z,78.53
2023-01-08T03:49:06.343Z,78.78
2023-01-08T03:51:41.324Z,78.59
2023-01-08T03:54:12.915Z,78.96
2023-01-08T03:56:41.201Z,79.08
2023-01-08T03:59:12.350Z,79.18
2023-01-08T04:01:41.058Z,79.26
2023-01-08T04:04:10.663Z,79.15
2023-01-08T04:06:39.266Z,79.32
2023-01-08T04:09:07.917Z,79.09
2023-01-08T04:11:36.392Z,79.15
2023-01-08T04:14:04.780Z,79.22
2023-01-08T04:16:34.864Z,79.22
2023-01-08T04:19:03.255Z,79.25
2023-01-08T04:21:31.756Z,79.23
2023-01-08T04:24:00.085Z,79.03
2023-01-08T04:26:28.413Z,78.91
2023-01-08T04:28:56.752Z,78.79
2023-01-08T04:31:25.186Z,78.90
2023-01-08T04:33:55.036Z,78.80
2023-01-08T04:36:23.412Z,78.66
2023-01-08T04:38:51.785Z,78.33
2023-01-08T04:41:20.133Z,78.65
2023-01-08T04:43:48.554Z,78.59
2023-01-08T04:46:17.007Z,78.97
2023-01-08T04:48:45.459Z,78.84
2023-01-08T04:51:15.320Z,78.53
2023-01-08T04:53:43.723Z,78.61
2023-01-08T04:56:13.191Z,78.54
2023-01-08T04:58:41.914Z,78.52
2023-01-08T05:01:15.705Z,78.39
2023-01-08T05:03:46.455Z,78.14
2023-01-08T05:06:16.240Z,78.09
2023-01-08T05:08:44.558Z,78.32
2023-01-08T05:11:12.919Z,78.23
2023-01-08T05:13:41.251Z,78.33
2023-01-08T05:16:09.840Z,78.26
2023-01-08T05:18:38.282Z,78.08
2023-01-08T05:21:07.419Z,78.05
2023-01-08T05:23:37.305Z,77.85
2023-01-08T05:26:07.282Z,78.09
2023-01-08T05:28:36.547Z,78.22
2023-01-08T05:31:05.247Z,78.22
2023-01-08T05:33:33.611Z,78.33
2023-01-08T05:36:02.021Z,78.16
2023-01-08T05:38:30.305Z,78.22
2023-01-08T05:41:00.096Z,77.99
2023-01-08T05:43:28.471Z,78.46
2023-01-08T05:45:59.657Z,78.07
2023-01-08T05:48:29.191Z,78.29
2023-01-08T05:50:57.804Z,78.28
2023-01-08T05:53:26.157Z,78.26
2023-01-08T05:56:01.860Z,78.33
2023-01-08T05:58:30.436Z,78.37
2023-01-08T06:01:03.787Z,78.75
2023-01-08T06:03:32.203Z,78.92
2023-01-08T06:06:01.909Z,78.64
2023-01-08T06:08:30.738Z,79.20
2023-01-08T06:11:02.147Z,79.27
2023-01-08T06:13:30.686Z,79.09
2023-01-08T06:16:00.460Z,79.44
2023-01-08T06:18:29.595Z,79.43
2023-01-08T06:20:58.087Z,79.26
2023-01-08T06:23:26.423Z,79.06
2023-01-08T06:25:55.949Z,79.23
2023-01-08T06:28:25.932Z,79.39
2023-01-08T06:30:54.394Z,79.41
2023-01-08T06:33:23.807Z,79.29
2023-01-08T06:35:52.239Z,79.48
2023-01-08T06:38:21.433Z,79.85
2023-01-08T06:40:51.012Z,80.02
2023-01-08T06:43:23.966Z,79.93
2023-01-08T06:45:58.447Z,79.86
2023-01-08T06:48:27.461Z,79.87
2023-01-08T06:50:56.450Z,80.34
2023-01-08T06:53:25.108Z,80.55
2023-01-08T06:55:57.236Z,80.86
2023-01-08T06:58:26.401Z,80.94
2023-01-08T07:00:56.279Z,81.21
2023-01-08T07:03:24.948Z,81.65
2023-01-08T07:05:53.288Z,81.78
2023-01-08T07:08:22.678Z,81.77
2023-01-08T07:10:51.004Z,81.87
2023-01-08T07:13:19.401Z,81.77
2023-01-08T07:15:47.740Z,81.99
2023-01-08T07:18:17.636Z,81.98
2023-01-08T07:20:46.163Z,81.63
2023-01-08T07:23:14.575Z,82.15
2023-01-08T07:25:42.877Z,82.13
2023-01-08T07:28:13.996Z,82.26
2023-01-08T07:30:43.352Z,82.37
2023-01-08T07:33:11.634Z,82.43
2023-01-08T07:35:41.406Z,82.57
2023-01-08T07:38:09.680Z,82.67
2023-01-08T07:40:39.353Z,82.91
2023-01-08T07:43:07.959Z,82.87
2023-01-08T07:45:36.434Z,82.68
2023-01-08T07:48:05.095Z,82.74
2023-01-08T07:50:33.472Z,82.89
2023-01-08T07:53:03.510Z,82.55
2023-01-08T07:55:32.530Z,82.28
2023-01-08T07:58:00.943Z,82.71
2023-01-08T08:00:29.412Z,82.61
2023-01-08T08:03:03.162Z,82.34
2023-01-08T08:05:33.149Z,82.23
2023-01-08T08:08:02.906Z,82.29
2023-01-08T08:10:31.266Z,82.07
2023-01-08T08:12:59.639Z,81.78
2023-01-08T08:15:28.009Z,81.50
2023-01-08T08:17:56.574Z,81.28
2023-01-08T08:20:24.919Z,81.08
2023-01-08T08:22:53.522Z,81.27
2023-01-08T08:25:23.286Z,81.25
2023-01-08T08:27:51.647Z,81.29
2023-01-08T08:30:20.044Z,81.28
2023-01-08T08:32:48.412Z,81.02
2023-01-08T08:35:16.907Z,80.76
2023-01-08T08:37:45.275Z,80.62
2023-01-08T08:40:14.273Z,81.16
2023-01-08T08:42:44.015Z,80.82
2023-01-08T08:45:12.605Z,80.64
2023-01-08T08:47:41.084Z,80.86
2023-01-08T08:50:11.831Z,80.53
2023-01-08T08:52:40.253Z,80.22
2023-01-08T08:55:09.146Z,80.34
2023-01-08T08:57:37.498Z,79.88
2023-01-08T09:00:08.656Z,79.97
2023-01-08T09:02:37.591Z,79.70
2023-01-08T09:05:06.658Z,79.71
2023-01-08T09:07:35.102Z,80.05
2023-01-08T09:10:03.662Z,79.58
2023-01-08T09:12:32.367Z,79.45
2023-01-08T09:15:00.659Z,79.77
2023-01-08T09:17:30.457Z,79.25
2023-01-08T09:19:58.831Z,78.85
2023-01-08T09:22:27.303Z,79.13
2023-01-08T09:24:56.753Z,78.93
2023-01-08T09:27:25.378Z,79.05
2023-01-08T09:29:53.825Z,78.87
2023-01-08T09:32:22.193Z,78.50
2023-01-08T09:34:52.012Z,78.62
2023-01-08T09:37:20.366Z,78.39
2023-01-08T09:39:57.731Z,78.77
2023-01-08T09:42:31.839Z,78.39
2023-01-08T09:45:02.523Z,78.72
2023-01-08T09:47:34.003Z,78.46
2023-01-08T09:50:09.501Z,78.26
2023-01-08T09:52:39.797Z,78.75
2023-01-08T09:55:15.396Z,78.64
2023-01-08T09:57:44.605Z,78.87
2023-01-08T10:00:16.313Z,78.52
2023-01-08T10:02:45.559Z,78.87
2023-01-08T10:05:17.718Z,79.10
2023-01-08T10:07:46.943Z,78.70
2023-01-08T10:10:21.369Z,78.13
2023-01-08T10:12:52.026Z,78.44
2023-01-08T10:15:22.422Z,78.20
2023-01-08T10:17:57.305Z,78.17
2023-01-08T10:20:27.696Z,77.82
2023-01-08T10:22:56.753Z,78.06
2023-01-08T10:25:27.390Z,78.01
2023-01-08T10:28:00.460Z,77.83
2023-01-08T10:30:36.540Z,77.60
2023-01-08T10:33:08.348Z,77.67
2023-01-08T10:35:40.811Z,77.09
2023-01-08T10:38:26.548Z,76.81
2023-01-08T10:40:55.361Z,76.84
2023-01-08T10:43:28.522Z,77.19
2023-01-08T10:46:00.739Z,76.13
2023-01-08T10:48:35.096Z,76.08
2023-01-08T10:51:16.008Z,75.70
2023-01-08T10:53:44.952Z,76.11
2023-01-08T10:56:24.327Z,76.28
2023-01-08T10:58:53.381Z,76.10
2023-01-08T11:01:35.432Z,75.92
2023-01-08T11:04:23.922Z,75.82
2023-01-08T11:06:59.798Z,76.02
2023-01-08T11:09:32.132Z,75.94
2023-01-08T11:12:00.888Z,75.72
2023-01-08T11:14:32.273Z,75.46
2023-01-08T11:17:00.731Z,75.64
2023-01-08T11:19:32.804Z,75.45
2023-01-08T11:22:05.484Z,75.54
2023-01-08T11:24:35.631Z,74.41
2023-01-08T11:27:09.219Z,74.82
2023-01-08T11:29:45.849Z,74.84
2023-01-08T11:32:29.348Z,74.88
2023-01-08T11:35:03.451Z,75.55
2023-01-08T11:37:36.975Z,75.23
2023-01-08T11:40:14.966Z,74.94
2023-01-08T11:43:09.954Z,74.64
2023-01-08T11:45:49.506Z,74.16
2023-01-08T11:48:35.476Z,73.70
2023-01-08T11:51:26.273Z,73.75
2023-01-08T11:54:06.280Z,74.05
2023-01-08T11:56:52.438Z,73.29
2023-01-08T11:59:31.070Z,73.04
2023-01-08T12:02:09.165Z,73.59
2023-01-08T12:05:03.734Z,73.65
2023-01-08T12:07:42.621Z,73.74
2023-01-08T12:10:20.474Z,73.96
2023-01-08T12:13:00.136Z,73.95
2023-01-08T12:15:46.254Z,73.79
2023-01-08T12:18:26.326Z,73.70
2023-01-08T12:21:02.509Z,73.58
2023-01-08T12:23:48.851Z,73.51
2023-01-08T12:26:28.799Z,73.77
2023-01-08T12:29:31.416Z,73.95
2023-01-08T12:32:31.910Z,73.98
2023-01-08T12:35:09.276Z,74.20
2023-01-08T12:37:45.484Z,74.04
2023-01-08T12:40:18.208Z,73.95
2023-01-08T12:43:00.074Z,73.93
2023-01-08T12:45:31.756Z,73.74
2023-01-08T12:48:04.880Z,74.37
2023-01-08T12:50:49.578Z,73.99
2023-01-08T12:53:28.092Z,73.78
2023-01-08T12:56:04.492Z,73.89
2023-01-08T12:58:44.829Z,73.33
2023-01-08T13:01:25.508Z,73.32
2023-01-08T13:03:56.325Z,72.84
2023-01-08T13:06:24.772Z,72.84
2023-01-08T13:08:55.184Z,72.68
2023-01-08T13:11:30.453Z,72.86
2023-01-08T13:14:09.324Z,72.72
2023-01-08T13:16:40.527Z,72.53
2023-01-08T13:19:23.441Z,72.68
2023-01-08T13:21:54.062Z,72.41
2023-01-08T13:24:30.956Z,72.49
2023-01-08T13:27:12.119Z,71.52
2023-01-08T13:29:43.288Z,71.72
2023-01-08T13:32:27.291Z,71.97
2023-01-08T13:35:04.599Z,72.08
2023-01-08T13:37:32.908Z,72.35
2023-01-08T13:40:01.264Z,72.00
2023-01-08T13:42:31.546Z,71.25
2023-01-08T13:45:03.203Z,71.40
2023-01-08T13:47:35.274Z,71.40
2023-01-08T13:50:08.331Z,71.70
2023-01-08T13:52:44.193Z,71.17
2023-01-08T13:55:18.066Z,70.99
2023-01-08T13:57:50.795Z,70.98
2023-01-08T14:00:25.548Z,71.09
2023-01-08T14:02:55.356Z,71.26
2023-01-08T14:05:27.141Z,71.46
2023-01-08T14:07:55.941Z,71.26
2023-01-08T14:10:25.029Z,71.72
2023-01-08T14:12:53.896Z,71.72
2023-01-08T14:15:27.055Z,71.26
2023-01-08T14:17:57.096Z,71.94
2023-01-08T14:20:33.056Z,71.53
2023-01-08T14:23:03.091Z,71.67
2023-01-08T14:25:31.861Z,71.11
2023-01-08T14:28:02.789Z,70.08
2023-01-08T14:30:33.078Z,70.25
2023-01-08T14:33:03.059Z,69.61
2023-01-08T14:35:34.852Z,69.93
2023-01-08T14:38:05.865Z,70.41
2023-01-08T14:40:38.374Z,69.98
2023-01-08T14:43:11.229Z,70.07
2023-01-08T14:45:47.911Z,70.34
2023-01-08T14:48:23.294Z,71.04
2023-01-08T14:51:07.610Z,70.77
2023-01-08T14:53:38.895Z,71.12
2023-01-08T14:56:08.644Z,71.45
2023-01-08T14:58:40.251Z,71.56
2023-01-08T15:01:16.674Z,71.47
2023-01-08T15:03:46.962Z,71.93
2023-01-08T15:06:25.724Z,71.81
2023-01-08T15:08:54.289Z,72.13
2023-01-08T15:11:24.368Z,72.29
2023-01-08T15:13:54.313Z,72.34
2023-01-08T15:16:30.083Z,72.51
2023-01-08T15:19:05.536Z,72.75
2023-01-08T15:21:35.993Z,72.75
2023-01-08T15:24:06.296Z,72.94
2023-01-08T15:26:35.080Z,72.66
2023-01-08T15:29:06.724Z,72.82
2023-01-08T15:31:49.549Z,72.58
2023-01-08T15:34:21.411Z,73.28
2023-01-08T15:36:50.795Z,72.89
2023-01-08T15:39:19.215Z,73.21
2023-01-08T15:42:05.087Z,73.01
2023-01-08T15:44:33.551Z,73.11
2023-01-08T15:47:03.376Z,73.00
2023-01-08T15:49:31.752Z,73.01
2023-01-08T15:52:01.146Z,73.34
2023-01-08T15:54:29.471Z,73.17
2023-01-08T15:56:57.810Z,73.63
2023-01-08T15:59:26.170Z,73.75
2023-01-08T16:01:54.544Z,73.86
2023-01-08T16:04:24.539Z,74.08
2023-01-08T16:06:52.863Z,73.96
2023-01-08T16:09:21.279Z,74.15
2023-01-08T16:11:49.796Z,73.86
2023-01-08T16:14:18.127Z,73.69
2023-01-08T16:16:46.504Z,73.88
2023-01-08T16:19:14.983Z,73.41
2023-01-08T16:21:47.785Z,73.48
2023-01-08T16:24:16.163Z,73.63
2023-01-08T16:26:45.468Z,73.91
2023-01-08T16:29:13.870Z,74.10
2023-01-08T16:31:46.639Z,74.27
2023-01-08T16:34:16.357Z,74.23
2023-01-08T16:36:46.105Z,73.84
2023-01-08T16:39:14.434Z,73.84
2023-01-08T16:41:42.799Z,73.75
2023-01-08T16:44:19.564Z,73.81
2023-01-08T16:46:48.297Z,73.88
2023-01-08T16:49:16.799Z,74.18
2023-01-08T16:51:46.634Z,73.97
2023-01-08T16:54:15.321Z,74.48
2023-01-08T16:56:44.383Z,74.33
2023-01-08T16:59:22.873Z,74.52
2023-01-08T17:01:53.468Z,74.57
2023-01-08T17:04:22.008Z,74.76
2023-01-08T17:06:51.771Z,74.79
2023-01-08T17:09:20.191Z,74.84
2023-01-08T17:11:48.987Z,75.06
2023-01-08T17:14:17.443Z,74.94
2023-01-08T17:16:47.723Z,75.32
2023-01-08T17:19:16.686Z,75.26
2023-01-08T17:21:46.106Z,75.37
2023-01-08T17:24:15.860Z,75.09
2023-01-08T17:26:44.244Z,75.22
2023-01-08T17:29:12.574Z,75.12
2023-01-08T17:31:41.156Z,75.45
2023-01-08T17:34:13.043Z,75.15
2023-01-08T17:36:42.537Z,75.22
2023-01-08T17:39:12.301Z,75.69
2023-01-08T17:42:01.857Z,75.56
2023-01-08T17:44:31.248Z,75.91
2023-01-08T17:46:59.544Z,75.51
2023-01-08T17:49:28.053Z,75.55
2023-01-08T17:51:57.187Z,75.62
2023-01-08T17:54:25.563Z,75.95
2023-01-08T17:56:56.429Z,76.22
2023-01-08T17:59:25.101Z,75.88
2023-01-08T18:01:54.315Z,76.25
2023-01-08T18:04:22.860Z,75.78
2023-01-08T18:06:51.151Z,75.78
2023-01-08T18:09:19.572Z,75.44
2023-01-08T18:11:47.827Z,75.88
2023-01-08T18:14:18.058Z,76.24
2023-01-08T18:16:46.576Z,75.96
2023-01-08T18:19:16.852Z,76.23
2023-01-08T18:21:45.748Z,76.29
2023-01-08T18:24:14.503Z,75.60
2023-01-08T18:26:44.089Z,76.06
2023-01-08T18:29:12.635Z,76.09
2023-01-08T18:31:45.714Z,76.30
2023-01-08T18:34:15.394Z,76.02
2023-01-08T18:36:43.813Z,76.37
2023-01-08T18:39:13.351Z,76.10
2023-01-08T18:41:58.992Z,75.99
2023-01-08T18:44:27.543Z,76.33
2023-01-08T18:46:57.306Z,76.32
2023-01-08T18:49:27.630Z,75.71
2023-01-08T18:51:55.951Z,75.78
2023-01-08T18:54:24.281Z,75.99
2023-01-08T18:56:52.694Z,75.95
2023-01-08T18:59:21.141Z,76.25
2023-01-08T19:01:49.667Z,75.84
2023-01-08T19:04:19.510Z,75.36
2023-01-08T19:06:48.299Z,74.75
2023-01-08T19:09:17.475Z,75.08
2023-01-08T19:11:46.175Z,74.79
2023-01-08T19:14:14.915Z,74.93
2023-01-08T19:16:49.538Z,74.81
2023-01-08T19:19:19.445Z,75.16
2023-01-08T19:21:47.848Z,75.19
2023-01-08T19:24:16.230Z,75.11
2023-01-08T19:26:44.627Z,74.88
2023-01-08T19:29:13.055Z,74.89
2023-01-08T19:31:41.484Z,75.13
2023-01-08T19:34:11.724Z,75.07
2023-01-08T19:36:43.728Z,74.74
2023-01-08T19:39:12.411Z,75.07
2023-01-08T19:41:58.458Z,75.76
2023-01-08T19:44:27.357Z,75.83
2023-01-08T19:46:55.769Z,75.50
2023-01-08T19:49:25.738Z,75.95
2023-01-08T19:51:55.553Z,75.90
2023-01-08T19:54:26.002Z,75.71
2023-01-08T19:56:54.620Z,75.43
2023-01-08T19:59:24.829Z,75.81
2023-01-08T20:01:53.438Z,75.68
2023-01-08T20:04:22.196Z,75.59
2023-01-08T20:06:52.427Z,75.75
2023-01-08T20:09:22.260Z,75.10
2023-01-08T20:11:50.700Z,75.10
2023-01-08T20:14:20.972Z,74.88
2023-01-08T20:16:49.650Z,74.75
2023-01-08T20:19:18.049Z,74.43
2023-01-08T20:21:46.422Z,74.30
2023-01-08T20:24:15.374Z,74.39
2023-01-08T20:26:46.862Z,74.39
2023-01-08T20:29:16.730Z,75.33
2023-01-08T20:31:45.276Z,75.35
2023-01-08T20:34:16.392Z,75.45
2023-01-08T20:36:45.675Z,75.12
2023-01-08T20:39:16.526Z,75.22
2023-01-08T20:41:55.464Z,74.91
2023-01-08T20:44:30.476Z,75.29
2023-01-08T20:46:59.061Z,75.19
2023-01-08T20:49:27.763Z,75.18
2023-01-08T20:51:59.478Z,74.89
2023-01-08T20:54:28.854Z,74.85
2023-01-08T20:56:59.859Z,74.77
2023-01-08T20:59:28.828Z,74.16
2023-01-08T21:01:57.429Z,74.41
2023-01-08T21:04:25.975Z,74.90
2023-01-08T21:06:54.521Z,74.90
2023-01-08T21:09:22.956Z,75.21
2023-01-08T21:11:51.524Z,76.09
2023-01-08T21:14:21.318Z,75.80
2023-01-08T21:16:50.763Z,75.63
2023-01-08T21:19:19.258Z,75.99
2023-01-08T21:21:47.659Z,75.98
2023-01-08T21:24:16.711Z,75.67
2023-01-08T21:26:46.208Z,76.35
2023-01-08T21:29:14.878Z,75.94
2023-01-08T21:31:45.082Z,76.33
2023-01-08T21:34:14.091Z,75.73
2023-01-08T21:36:42.452Z,75.81
2023-01-08T21:39:12.146Z,76.42
2023-01-08T21:41:57.763Z,76.59
2023-01-08T21:44:45.222Z,76.30
2023-01-08T21:47:18.099Z,76.70
2023-01-08T21:49:47.152Z,76.65
2023-01-08T21:52:33.746Z,76.85
2023-01-08T21:55:02.585Z,76.87
2023-01-08T21:57:30.933Z,76.87
2023-01-08T21:59:59.256Z,76.73
2023-01-08T22:02:29.168Z,76.71
2023-01-08T22:04:58.540Z,76.83
2023-01-08T22:07:27.314Z,77.24
2023-01-08T22:09:55.921Z,76.85
2023-01-08T22:12:25.678Z,76.94
2023-01-08T22:14:54.528Z,76.13
2023-01-08T22:17:24.110Z,75.78
2023-01-08T22:19:54.777Z,76.34
2023-01-08T22:22:23.205Z,76.22
2023-01-08T22:24:52.337Z,77.16
2023-01-08T22:27:21.223Z,77.34
2023-01-08T22:29:49.882Z,77.28
2023-01-08T22:32:18.247Z,77.20
2023-01-08T22:34:46.640Z,77.81
2023-01-08T22:37:18.501Z,78.09
2023-01-08T22:39:47.107Z,78.57
2023-01-08T22:42:15.483Z,78.26
2023-01-08T22:44:44.140Z,79.10
2023-01-08T22:47:12.493Z,78.39
2023-01-08T22:49:40.961Z,79.04
2023-01-08T22:52:09.961Z,79.08
2023-01-08T22:54:40.185Z,78.71
2023-01-08T22:57:09.688Z,78.56
2023-01-08T22:59:38.377Z,78.80
2023-01-08T23:02:06.738Z,79.39
2023-01-08T23:04:35.065Z,79.30
2023-01-08T23:07:03.435Z,78.93
2023-01-08T23:09:32.064Z,79.43
2023-01-08T23:12:02.016Z,80.15
2023-01-08T23:14:30.446Z,80.36
2023-01-08T23:16:58.866Z,80.02
2023-01-08T23:19:27.555Z,79.79
2023-01-08T23:21:55.882Z,79.70
2023-01-08T23:24:24.293Z,79.62
2023-01-08T23:26:52.648Z,79.23
2023-01-08T23:29:22.435Z,79.48
2023-01-08T23:31:51.445Z,79.73
2023-01-08T23:34:19.786Z,79.15
2023-01-08T23:36:48.132Z,79.21
2023-01-08T23:39:17.841Z,79.18
2023-01-08T23:41:46.242Z,79.12
2023-01-08T23:44:17.018Z,78.93
2023-01-08T23:46:46.853Z,79.14
2023-01-08T23:49:15.234Z,79.54
2023-01-08T23:51:43.638Z,79.20
2023-01-08T23:54:12.991Z,78.92
2023-01-08T23:56:43.873Z,78.77
2023-01-08T23:59:12.944Z,78.79
