createdAt,value
2023-04-12T00:01:52.315Z,1.50
2023-04-12T00:04:22.778Z,1.75
2023-04-12T00:06:51.024Z,2.15
2023-04-12T00:09:17.787Z,2.33
2023-04-12T00:11:44.606Z,1.73
2023-04-12T00:14:11.700Z,2.00
2023-04-12T00:16:38.998Z,1.98
2023-04-12T00:19:06.760Z,1.80
2023-04-12T00:21:33.638Z,2.40
2023-04-12T00:24:01.249Z,2.08
2023-04-12T00:26:28.312Z,2.38
2023-04-12T00:28:55.391Z,2.17
2023-04-12T00:31:22.313Z,1.90
2023-04-12T00:33:49.142Z,1.92
2023-04-12T00:36:16.260Z,2.10
2023-04-12T00:38:45.788Z,2.10
2023-04-12T00:41:14.932Z,1.90
2023-04-12T00:43:42.252Z,2.20
2023-04-12T00:46:09.652Z,2.33
2023-04-12T00:48:38.359Z,1.95
2023-04-12T00:51:07.579Z,1.92
2023-04-12T00:53:34.505Z,2.05
2023-04-12T00:56:01.797Z,2.00
2023-04-12T00:58:28.689Z,2.03
2023-04-12T01:00:55.474Z,1.90
2023-04-12T01:03:24.142Z,2.00
2023-04-12T01:06:15.870Z,1.83
2023-04-12T01:08:57.675Z,2.00
2023-04-12T01:11:44.958Z,1.80
2023-04-12T01:14:36.026Z,1.70
2023-04-12T01:17:07.431Z,1.90
2023-04-12T01:20:13.143Z,2.50
2023-04-12T01:23:07.042Z,2.42
2023-04-12T01:26:11.397Z,2.33
2023-04-12T01:28:42.478Z,2.30
2023-04-12T01:31:12.961Z,2.25
2023-04-12T01:33:44.450Z,2.30
2023-04-12T01:36:16.568Z,2.00
2023-04-12T01:38:44.126Z,2.50
2023-04-12T01:41:11.008Z,2.83
2023-04-12T01:43:46.759Z,2.00
2023-04-12T01:46:17.888Z,2.33
2023-04-12T01:48:52.375Z,1.83
2023-04-12T01:51:52.591Z,2.20
2023-04-12T01:54:28.127Z,1.80
2023-04-12T01:56:59.904Z,2.00
2023-04-12T01:59:43.405Z,2.00
2023-04-12T02:02:12.969Z,2.03
2023-04-12T02:04:42.855Z,2.22
2023-04-12T02:07:09.756Z,1.80
2023-04-12T02:09:40.078Z,1.90
2023-04-12T02:12:09.706Z,1.80
2023-04-12T02:14:36.945Z,1.98
2023-04-12T02:17:04.294Z,2.10
2023-04-12T02:19:32.523Z,2.00
2023-04-12T02:21:59.489Z,2.22
2023-04-12T02:24:27.311Z,2.15
2023-04-12T02:26:55.161Z,2.28
2023-04-12T02:29:22.109Z,2.60
2023-04-12T02:31:49.141Z,2.25
2023-04-12T02:34:17.962Z,2.47
2023-04-12T02:36:49.571Z,2.03
2023-04-12T02:39:22.200Z,2.25
2023-04-12T02:41:49.250Z,2.22
2023-04-12T02:44:16.026Z,2.25
2023-04-12T02:46:43.463Z,2.65
2023-04-12T02:49:10.181Z,2.40
2023-04-12T02:51:38.375Z,2.20
2023-04-12T02:54:05.995Z,2.17
2023-04-12T02:56:36.093Z,2.30
2023-04-12T02:59:02.896Z,2.70
2023-04-12T03:01:29.754Z,2.63
2023-04-12T03:03:56.906Z,2.65
2023-04-12T03:06:24.004Z,2.45
2023-04-12T03:08:50.880Z,2.40
2023-04-12T03:11:17.635Z,2.30
2023-04-12T03:13:44.354Z,2.10
2023-04-12T03:16:29.787Z,2.55
2023-04-12T03:18:56.908Z,2.58
2023-04-12T03:21:23.656Z,2.58
2023-04-12T03:23:51.238Z,2.60
2023-04-12T03:26:20.455Z,2.58
2023-04-12T03:28:47.956Z,2.58
2023-04-12T03:31:15.544Z,2.33
2023-04-12T03:33:42.415Z,2.47
2023-04-12T03:36:10.486Z,2.90
2023-04-12T03:38:37.245Z,2.67
2023-04-12T03:41:04.069Z,2.67
2023-04-12T03:43:35.841Z,2.50
2023-04-12T03:46:04.762Z,2.50
2023-04-12T03:48:32.072Z,2.60
2023-04-12T03:50:59.729Z,2.50
2023-04-12T03:53:32.625Z,2.13
2023-04-12T03:55:59.591Z,2.67
2023-04-12T03:58:26.950Z,2.60
2023-04-12T04:00:53.703Z,2.78
2023-04-12T04:03:22.783Z,2.38
2023-04-12T04:05:50.374Z,2.33
2023-04-12T04:08:17.205Z,2.45
2023-04-12T04:10:43.996Z,2.72
2023-04-12T04:13:11.039Z,2.50
2023-04-12T04:15:38.413Z,2.40
2023-04-12T04:18:05.595Z,2.22
2023-04-12T04:20:32.826Z,3.20
2023-04-12T04:22:59.573Z,2.50
2023-04-12T04:25:30.143Z,2.67
2023-04-12T04:27:59.536Z,2.60
2023-04-12T04:30:26.594Z,2.20
2023-04-12T04:32:53.624Z,2.13
2023-04-12T04:35:20.577Z,2.60
2023-04-12T04:37:47.641Z,4.40
2023-04-12T04:40:15.290Z,3.53
2023-04-12T04:42:43.336Z,2.80
2023-04-12T04:45:14.648Z,2.97
2023-04-12T04:47:41.536Z,2.70
2023-04-12T04:50:08.728Z,3.00
2023-04-12T04:52:37.629Z,3.08
2023-04-12T04:55:07.380Z,2.92
2023-04-12T04:57:36.444Z,3.10
2023-04-12T05:00:11.181Z,3.05
2023-04-12T05:02:40.190Z,3.58
2023-04-12T05:05:13.528Z,3.40
2023-04-12T05:07:40.709Z,3.92
2023-04-12T05:10:08.424Z,4.10
2023-04-12T05:12:35.961Z,4.00
2023-04-12T05:15:11.661Z,4.53
2023-04-12T05:17:39.093Z,3.63
2023-04-12T05:20:08.571Z,3.97
2023-04-12T05:22:35.571Z,3.88
2023-04-12T05:25:03.548Z,3.13
2023-04-12T05:27:31.126Z,3.60
2023-04-12T05:29:58.667Z,3.35
2023-04-12T05:32:26.404Z,3.30
2023-04-12T05:34:53.294Z,3.58
2023-04-12T05:37:20.075Z,3.22
2023-04-12T05:39:46.874Z,4.50
2023-04-12T05:42:13.651Z,3.35
2023-04-12T05:44:40.490Z,4.00
2023-04-12T05:47:07.237Z,3.70
2023-04-12T05:49:34.039Z,3.72
2023-04-12T05:52:00.945Z,3.15
2023-04-12T05:54:27.747Z,3.33
2023-04-12T05:56:55.564Z,4.70
2023-04-12T05:59:22.684Z,4.57
2023-04-12T06:01:49.927Z,4.82
2023-04-12T06:04:17.590Z,4.00
2023-04-12T06:06:45.561Z,5.07
2023-04-12T06:09:12.387Z,6.50
2023-04-12T06:11:39.380Z,4.50
2023-04-12T06:14:06.517Z,4.72
2023-04-12T06:16:33.431Z,4.18
2023-04-12T06:19:00.767Z,3.83
2023-04-12T06:21:27.855Z,3.40
2023-04-12T06:23:54.625Z,3.22
2023-04-12T06:26:21.744Z,3.17
2023-04-12T06:28:48.528Z,3.08
2023-04-12T06:31:17.105Z,3.65
2023-04-12T06:33:44.036Z,3.95
2023-04-12T06:36:11.681Z,3.70
2023-04-12T06:38:39.257Z,4.28
2023-04-12T06:41:06.891Z,3.83
2023-04-12T06:43:33.886Z,3.88
2023-04-12T06:46:03.026Z,4.13
2023-04-12T06:48:30.201Z,3.30
2023-04-12T06:50:57.054Z,3.95
2023-04-12T06:53:23.772Z,3.60
2023-04-12T06:55:50.857Z,3.47
2023-04-12T06:58:17.884Z,3.70
2023-04-12T07:00:44.709Z,3.22
2023-04-12T07:03:12.234Z,4.60
2023-04-12T07:05:39.393Z,3.70
2023-04-12T07:08:07.542Z,3.50
2023-04-12T07:10:37.256Z,3.40
2023-04-12T07:13:07.159Z,3.53
2023-04-12T07:15:34.287Z,3.13
2023-04-12T07:18:01.125Z,2.95
2023-04-12T07:20:27.912Z,3.28
2023-04-12T07:22:54.686Z,3.33
2023-04-12T07:25:21.448Z,3.55
2023-04-12T07:27:49.340Z,3.58
2023-04-12T07:30:18.115Z,2.63
2023-04-12T07:32:44.960Z,2.13
2023-04-12T07:35:11.758Z,2.60
2023-04-12T07:37:38.527Z,2.40
2023-04-12T07:40:06.786Z,2.22
2023-04-12T07:42:33.600Z,2.60
2023-04-12T07:45:00.570Z,2.63
2023-04-12T07:47:27.420Z,2.47
2023-04-12T07:49:55.238Z,2.53
2023-04-12T07:52:22.046Z,2.08
2023-04-12T07:54:48.833Z,2.17
2023-04-12T07:57:15.971Z,2.30
2023-04-12T07:59:42.707Z,1.90
2023-04-12T08:02:09.601Z,1.90
2023-04-12T08:04:36.422Z,1.90
2023-04-12T08:07:03.293Z,1.83
2023-04-12T08:09:30.831Z,1.70
2023-04-12T08:11:58.324Z,1.45
2023-04-12T08:14:25.077Z,1.90
2023-04-12T08:16:52.819Z,1.77
2023-04-12T08:19:20.774Z,2.05
2023-04-12T08:21:47.564Z,1.50
2023-04-12T08:24:14.840Z,1.92
2023-04-12T08:26:41.657Z,1.42
2023-04-12T08:29:08.391Z,1.80
2023-04-12T08:31:35.411Z,1.50
2023-04-12T08:34:02.246Z,1.80
2023-04-12T08:36:29.035Z,1.80
2023-04-12T08:39:00.473Z,1.60
2023-04-12T08:41:27.559Z,1.65
2023-04-12T08:43:57.901Z,1.45
2023-04-12T08:46:25.798Z,1.90
2023-04-12T08:48:57.128Z,1.65
2023-04-12T08:51:24.016Z,1.60
2023-04-12T08:53:51.646Z,1.38
2023-04-12T08:56:20.117Z,1.60
2023-04-12T08:58:50.682Z,1.75
2023-04-12T09:01:20.306Z,1.60
2023-04-12T09:03:47.637Z,1.75
2023-04-12T09:06:14.568Z,1.55
2023-04-12T09:08:55.955Z,1.30
2023-04-12T09:11:28.293Z,1.50
2023-04-12T09:13:57.672Z,1.10
2023-04-12T09:16:40.591Z,1.65
2023-04-12T09:19:08.797Z,1.58
2023-04-12T09:21:37.196Z,1.30
2023-04-12T09:24:13.590Z,1.23
2023-04-12T09:26:41.378Z,1.67
2023-04-12T09:29:25.079Z,1.45
2023-04-12T09:32:06.679Z,1.58
2023-04-12T09:34:35.942Z,1.13
2023-04-12T09:37:16.780Z,1.50
2023-04-12T09:39:44.013Z,1.30
2023-04-12T09:42:31.651Z,1.90
2023-04-12T09:45:01.651Z,1.83
2023-04-12T09:47:41.729Z,1.33
2023-04-12T09:50:09.956Z,1.60
2023-04-12T09:52:38.822Z,1.77
2023-04-12T09:55:10.604Z,1.50
2023-04-12T09:57:45.517Z,1.77
2023-04-12T10:00:17.748Z,2.13
2023-04-12T10:02:48.851Z,1.63
2023-04-12T10:05:19.660Z,1.52
2023-04-12T10:07:47.975Z,1.33
2023-04-12T10:10:18.049Z,1.70
2023-04-12T10:12:47.992Z,1.80
2023-04-12T10:15:21.152Z,1.65
2023-04-12T10:17:57.346Z,1.73
2023-04-12T10:20:28.097Z,1.75
2023-04-12T10:22:56.610Z,1.45
2023-04-12T10:25:27.863Z,1.50
2023-04-12T10:27:54.765Z,1.80
2023-04-12T10:30:22.845Z,1.30
2023-04-12T10:33:05.527Z,1.70
2023-04-12T10:36:03.649Z,1.30
2023-04-12T10:38:37.391Z,1.30
2023-04-12T10:41:18.082Z,1.55
2023-04-12T10:43:49.658Z,1.35
2023-04-12T10:46:38.689Z,1.35
2023-04-12T10:49:13.780Z,1.25
2023-04-12T10:52:01.459Z,1.52
2023-04-12T10:54:36.677Z,1.20
2023-04-12T10:57:04.683Z,1.52
2023-04-12T10:59:54.145Z,1.40
2023-04-12T11:02:21.571Z,1.33
2023-04-12T11:05:09.988Z,0.98
2023-04-12T11:07:45.278Z,1.40
2023-04-12T11:10:21.780Z,1.30
2023-04-12T11:12:50.671Z,1.10
2023-04-12T11:15:18.207Z,1.40
2023-04-12T11:17:55.486Z,1.10
2023-04-12T11:20:22.650Z,1.48
2023-04-12T11:22:51.735Z,1.20
2023-04-12T11:25:18.825Z,1.10
2023-04-12T11:27:54.738Z,1.20
2023-04-12T11:30:24.022Z,1.10
2023-04-12T11:32:50.992Z,1.48
2023-04-12T11:35:20.341Z,1.10
2023-04-12T11:37:47.237Z,1.20
2023-04-12T11:40:14.833Z,1.20
2023-04-12T11:42:42.017Z,1.20
2023-04-12T11:45:16.997Z,1.38
2023-04-12T11:47:46.546Z,1.30
2023-04-12T11:50:13.622Z,1.00
2023-04-12T11:52:41.220Z,1.90
2023-04-12T11:55:10.901Z,1.70
2023-04-12T11:57:38.985Z,1.30
2023-04-12T12:00:07.043Z,1.30
2023-04-12T12:02:43.622Z,1.50
2023-04-12T12:05:20.604Z,1.60
2023-04-12T12:07:47.616Z,1.45
2023-04-12T12:10:24.164Z,1.20
2023-04-12T12:13:01.014Z,0.90
2023-04-12T12:15:31.953Z,1.38
2023-04-12T12:17:58.802Z,1.48
2023-04-12T12:20:27.325Z,1.38
2023-04-12T12:22:54.298Z,1.60
2023-04-12T12:25:23.054Z,1.33
2023-04-12T12:27:51.276Z,1.20
2023-04-12T12:30:21.941Z,1.30
2023-04-12T12:32:52.931Z,1.17
2023-04-12T12:35:19.731Z,1.58
2023-04-12T12:37:52.383Z,1.00
2023-04-12T12:40:29.384Z,1.30
2023-04-12T12:42:56.567Z,1.50
2023-04-12T12:45:29.325Z,1.60
2023-04-12T12:48:02.874Z,1.27
2023-04-12T12:53:03.419Z,1.40
2023-04-12T12:55:31.462Z,1.42
2023-04-12T12:58:06.947Z,1.38
2023-04-12T13:00:35.372Z,1.48
2023-04-12T13:03:02.579Z,1.70
2023-04-12T13:05:30.315Z,1.52
2023-04-12T13:07:57.096Z,1.92
2023-04-12T13:10:24.346Z,1.63
2023-04-12T13:12:51.421Z,1.48
2023-04-12T13:15:23.106Z,1.80
2023-04-12T13:17:53.853Z,1.70
2023-04-12T13:20:21.674Z,1.70
2023-04-12T13:22:49.300Z,1.52
2023-04-12T13:25:16.257Z,1.33
2023-04-12T13:27:43.017Z,1.83
2023-04-12T13:30:10.344Z,1.35
2023-04-12T13:32:37.760Z,1.20
2023-04-12T13:35:06.390Z,1.70
2023-04-12T13:37:34.376Z,1.50
2023-04-12T13:40:01.149Z,1.45
2023-04-12T13:42:27.991Z,1.70
2023-04-12T13:44:54.797Z,1.77
2023-04-12T13:47:22.411Z,1.27
2023-04-12T13:49:49.617Z,1.42
2023-04-12T13:52:16.403Z,1.67
2023-04-12T13:54:43.254Z,1.38
2023-04-12T13:57:10.437Z,1.45
2023-04-12T13:59:37.267Z,1.27
2023-04-12T14:02:04.148Z,1.58
2023-04-12T14:04:31.995Z,1.25
2023-04-12T14:06:59.661Z,1.60
2023-04-12T14:09:31.574Z,1.33
2023-04-12T14:12:01.504Z,2.00
2023-04-12T14:14:28.409Z,1.92
2023-04-12T14:17:01.818Z,1.42
2023-04-12T14:19:29.039Z,1.35
2023-04-12T14:21:56.695Z,1.35
2023-04-12T14:24:23.803Z,1.67
2023-04-12T14:26:50.598Z,2.10
2023-04-12T14:29:17.462Z,1.52
2023-04-12T14:31:44.304Z,1.45
2023-04-12T14:34:11.360Z,1.65
2023-04-12T14:36:38.217Z,1.35
2023-04-12T14:39:09.383Z,1.52
2023-04-12T14:41:37.432Z,1.30
2023-04-12T14:44:04.226Z,1.52
2023-04-12T14:46:31.838Z,1.70
2023-04-12T14:49:01.057Z,1.52
2023-04-12T14:51:29.056Z,1.27
2023-04-12T14:53:56.295Z,1.65
2023-04-12T14:56:31.063Z,1.50
2023-04-12T14:58:58.481Z,1.20
2023-04-12T15:01:25.776Z,1.52
2023-04-12T15:03:53.615Z,1.52
2023-04-12T15:06:23.600Z,1.40
2023-04-12T15:08:55.039Z,1.35
2023-04-12T15:11:26.556Z,1.08
2023-04-12T15:13:54.695Z,1.73
2023-04-12T15:16:21.969Z,1.15
2023-04-12T15:18:51.116Z,1.10
2023-04-12T15:21:18.059Z,1.75
2023-04-12T15:23:45.033Z,1.50
2023-04-12T15:26:14.810Z,1.30
2023-04-12T15:28:42.324Z,1.50
2023-04-12T15:31:09.617Z,1.30
2023-04-12T15:33:37.278Z,1.25
2023-04-12T15:36:05.584Z,1.52
2023-04-12T15:38:32.567Z,1.42
2023-04-12T15:41:02.539Z,1.63
2023-04-12T15:43:29.467Z,1.38
2023-04-12T15:45:56.665Z,1.50
2023-04-12T15:48:25.603Z,1.40
2023-04-12T15:50:53.857Z,1.50
2023-04-12T15:53:24.075Z,1.70
2023-04-12T15:55:57.654Z,1.60
2023-04-12T15:58:26.929Z,1.40
2023-04-12T16:00:53.923Z,1.35
2023-04-12T16:03:23.419Z,1.55
2023-04-12T16:05:54.225Z,1.55
2023-04-12T16:08:22.292Z,1.60
2023-04-12T16:10:50.846Z,1.83
2023-04-12T16:13:18.293Z,1.50
2023-04-12T16:15:46.024Z,1.30
2023-04-12T16:18:13.165Z,1.35
2023-04-12T16:20:42.726Z,1.98
2023-04-12T16:23:09.844Z,1.60
2023-04-12T16:25:36.709Z,1.98
2023-04-12T16:28:04.033Z,1.70
2023-04-12T16:30:35.049Z,1.88
2023-04-12T16:33:02.030Z,2.10
2023-04-12T16:35:28.924Z,2.20
2023-04-12T16:37:55.742Z,2.20
2023-04-12T16:40:24.513Z,2.10
2023-04-12T16:42:51.605Z,1.92
2023-04-12T16:45:18.414Z,1.92
2023-04-12T16:47:48.020Z,2.50
2023-04-12T16:50:15.474Z,2.50
2023-04-12T16:52:42.436Z,2.17
2023-04-12T16:55:13.450Z,2.65
2023-04-12T16:57:42.911Z,2.65
2023-04-12T17:00:22.674Z,2.17
2023-04-12T17:02:52.053Z,2.22
2023-04-12T17:05:21.022Z,2.60
2023-04-12T17:07:51.418Z,2.13
2023-04-12T17:10:21.662Z,2.50
2023-04-12T17:12:51.821Z,3.30
2023-04-12T17:15:21.808Z,2.50
2023-04-12T17:17:52.484Z,2.40
2023-04-12T17:20:22.358Z,2.28
2023-04-12T17:22:50.037Z,2.15
2023-04-12T17:25:18.733Z,2.17
2023-04-12T17:27:47.319Z,2.20
2023-04-12T17:30:16.381Z,2.00
2023-04-12T17:32:45.080Z,2.08
2023-04-12T17:35:13.126Z,2.85
2023-04-12T17:37:40.726Z,2.60
2023-04-12T17:40:11.203Z,2.45
2023-04-12T17:42:40.460Z,2.53
2023-04-12T17:45:08.998Z,2.80
2023-04-12T17:47:36.108Z,3.17
2023-04-12T17:50:03.238Z,2.90
2023-04-12T17:52:30.307Z,3.25
2023-04-12T17:54:57.986Z,1.98
2023-04-12T17:57:24.758Z,2.33
2023-04-12T17:59:51.818Z,2.28
2023-04-12T18:02:18.784Z,1.83
2023-04-12T18:04:46.293Z,2.20
2023-04-12T18:07:13.433Z,2.45
2023-04-12T18:09:44.567Z,2.20
2023-04-12T18:12:11.890Z,2.10
2023-04-12T18:14:40.474Z,2.63
2023-04-12T18:17:08.114Z,3.20
2023-04-12T18:19:34.991Z,2.20
2023-04-12T18:22:01.942Z,2.55
2023-04-12T18:24:28.748Z,2.70
2023-04-12T18:26:56.960Z,2.50
2023-04-12T18:29:23.700Z,2.58
2023-04-12T18:31:50.512Z,3.05
2023-04-12T18:34:18.991Z,2.72
2023-04-12T18:36:45.869Z,2.58
2023-04-12T18:39:12.651Z,2.28
2023-04-12T18:41:40.911Z,2.58
2023-04-12T18:44:09.109Z,2.13
2023-04-12T18:46:36.282Z,2.17
2023-04-12T18:49:04.532Z,2.65
2023-04-12T18:51:32.869Z,3.35
2023-04-12T18:54:00.695Z,3.00
2023-04-12T18:56:27.914Z,2.85
2023-04-12T18:58:56.950Z,2.70
2023-04-12T19:01:25.788Z,2.08
2023-04-12T19:03:52.924Z,2.47
2023-04-12T19:06:19.977Z,1.88
2023-04-12T19:08:46.919Z,2.10
2023-04-12T19:11:13.857Z,1.83
2023-04-12T19:13:40.590Z,2.20
2023-04-12T19:16:07.898Z,1.90
2023-04-12T19:18:35.171Z,2.50
2023-04-12T19:21:05.477Z,2.10
2023-04-12T19:23:32.334Z,2.03
2023-04-12T19:26:00.162Z,2.80
2023-04-12T19:28:27.979Z,2.28
2023-04-12T19:30:57.568Z,3.03
2023-04-12T19:33:24.858Z,2.72
2023-04-12T19:35:52.230Z,2.47
2023-04-12T19:38:21.133Z,1.90
2023-04-12T19:40:50.861Z,2.10
2023-04-12T19:43:21.051Z,2.00
2023-04-12T19:45:48.060Z,2.13
2023-04-12T19:48:14.898Z,2.20
2023-04-12T19:50:42.804Z,1.80
2023-04-12T19:53:11.033Z,1.65
2023-04-12T19:55:38.878Z,2.05
2023-04-12T19:58:06.119Z,1.63
2023-04-12T20:00:32.871Z,1.83
2023-04-12T20:02:59.845Z,2.30
2023-04-12T20:05:29.258Z,2.25
2023-04-12T20:07:56.260Z,1.52
2023-04-12T20:10:23.097Z,1.90
2023-04-12T20:12:50.024Z,1.63
2023-04-12T20:15:17.807Z,1.80
2023-04-12T20:17:45.853Z,1.70
2023-04-12T20:20:16.004Z,1.83
2023-04-12T20:22:45.941Z,1.60
2023-04-12T20:25:14.323Z,1.90
2023-04-12T20:27:41.252Z,2.35
2023-04-12T20:30:11.006Z,2.05
2023-04-12T20:32:37.872Z,1.95
2023-04-12T20:35:05.168Z,2.10
2023-04-12T20:37:32.661Z,1.70
2023-04-12T20:39:59.484Z,2.78
2023-04-12T20:42:26.930Z,1.95
2023-04-12T20:44:53.813Z,1.90
2023-04-12T20:47:21.159Z,1.50
2023-04-12T20:49:47.900Z,1.73
2023-04-12T20:52:18.751Z,1.90
2023-04-12T20:54:45.792Z,1.85
2023-04-12T20:57:14.020Z,2.05
2023-04-12T20:59:40.975Z,1.90
2023-04-12T21:02:09.222Z,2.35
2023-04-12T21:04:36.600Z,1.80
2023-04-12T21:07:04.812Z,1.77
2023-04-12T21:09:31.645Z,1.77
2023-04-12T21:11:59.106Z,1.50
2023-04-12T21:14:25.910Z,1.60
2023-04-12T21:16:52.900Z,1.60
2023-04-12T21:19:19.628Z,1.70
2023-04-12T21:21:46.646Z,1.33
2023-04-12T21:24:13.710Z,1.40
2023-04-12T21:26:42.767Z,1.63
2023-04-12T21:29:10.481Z,1.88
2023-04-12T21:31:39.096Z,1.65
2023-04-12T21:34:07.516Z,2.00
2023-04-12T21:36:34.297Z,2.10
2023-04-12T21:39:01.394Z,2.03
2023-04-12T21:41:29.810Z,2.17
2023-04-12T21:43:56.710Z,2.47
2023-04-12T21:46:27.759Z,1.70
2023-04-12T21:48:54.944Z,1.70
2023-04-12T21:51:23.426Z,1.88
2023-04-12T21:53:50.188Z,1.65
2023-04-12T21:56:16.999Z,1.60
2023-04-12T21:58:43.724Z,1.95
2023-04-12T22:01:10.546Z,2.40
2023-04-12T22:03:37.455Z,2.17
2023-04-12T22:06:05.335Z,1.85
2023-04-12T22:08:33.102Z,1.70
2023-04-12T22:11:00.335Z,1.90
2023-04-12T22:13:27.595Z,2.17
2023-04-12T22:15:54.382Z,2.15
2023-04-12T22:18:21.313Z,2.10
2023-04-12T22:20:48.252Z,2.00
2023-04-12T22:23:17.897Z,2.03
2023-04-12T22:25:46.091Z,1.98
2023-04-12T22:28:12.858Z,1.90
2023-04-12T22:30:39.827Z,1.65
2023-04-12T22:33:08.394Z,1.45
2023-04-12T22:35:36.455Z,1.83
2023-04-12T22:38:04.122Z,1.85
2023-04-12T22:40:30.888Z,1.67
2023-04-12T22:42:58.088Z,1.75
2023-04-12T22:45:25.072Z,1.80
2023-04-12T22:47:52.934Z,1.77
2023-04-12T22:50:20.342Z,1.60
2023-04-12T22:52:50.161Z,1.70
2023-04-12T22:55:18.172Z,1.73
2023-04-12T22:57:45.078Z,1.75
2023-04-12T23:00:15.853Z,2.03
2023-04-12T23:02:43.967Z,2.20
2023-04-12T23:05:12.140Z,1.92
2023-04-12T23:07:41.195Z,2.10
2023-04-12T23:10:09.064Z,1.98
2023-04-12T23:12:37.331Z,3.10
2023-04-12T23:15:05.706Z,3.28
2023-04-12T23:17:32.873Z,4.80
2023-04-12T23:20:02.109Z,4.35
2023-04-12T23:22:55.131Z,5.35
2023-04-12T23:25:39.750Z,5.53
2023-04-12T23:28:15.183Z,5.80
2023-04-12T23:30:48.646Z,5.38
2023-04-12T23:33:18.507Z,5.03
2023-04-12T23:35:49.331Z,4.80
2023-04-12T23:38:23.219Z,4.07
2023-04-12T23:43:25.413Z,3.40
2023-04-12T23:45:52.743Z,3.47
2023-04-12T23:48:19.629Z,3.25
2023-04-12T23:50:46.724Z,3.05
2023-04-12T23:53:14.110Z,3.03
2023-04-12T23:55:47.429Z,3.05
2023-04-12T23:58:15.052Z,2.80
