createdAt,value
2018-09-27T00:02:10.496Z,10.10
2018-09-27T00:04:38.057Z,10.10
2018-09-27T00:07:05.885Z,10.10
2018-09-27T00:09:33.486Z,10.10
2018-09-27T00:12:01.048Z,10.10
2018-09-27T00:14:28.833Z,10.00
2018-09-27T00:16:56.425Z,10.00
2018-09-27T00:19:23.980Z,10.00
2018-09-27T00:21:51.562Z,10.00
2018-09-27T00:24:19.113Z,10.00
2018-09-27T00:26:47.281Z,10.00
2018-09-27T00:29:14.861Z,10.00
2018-09-27T00:34:10.085Z,10.00
2018-09-27T00:36:37.681Z,10.00
2018-09-27T00:39:08.029Z,10.00
2018-09-27T00:41:35.601Z,10.00
2018-09-27T00:44:03.205Z,9.90
2018-09-27T00:46:30.821Z,9.90
2018-09-27T00:49:02.368Z,9.80
2018-09-27T00:51:29.977Z,9.80
2018-09-27T00:53:57.515Z,9.80
2018-09-27T00:56:25.184Z,9.80
2018-09-27T00:58:53.438Z,9.80
2018-09-27T01:01:20.965Z,9.70
2018-09-27T01:03:48.532Z,9.70
2018-09-27T01:06:16.264Z,9.70
2018-09-27T01:08:43.824Z,9.60
2018-09-27T01:11:11.356Z,9.60
2018-09-27T01:13:39.064Z,9.60
2018-09-27T01:16:07.309Z,9.50
2018-09-27T01:18:35.416Z,9.40
2018-09-27T01:21:03.030Z,9.40
2018-09-27T01:23:31.301Z,9.30
2018-09-27T01:25:59.210Z,9.30
2018-09-27T01:28:26.766Z,9.30
2018-09-27T01:30:54.313Z,9.30
2018-09-27T01:33:21.886Z,9.30
2018-09-27T01:35:50.393Z,9.30
2018-09-27T01:38:17.975Z,9.30
2018-09-27T01:40:45.533Z,9.30
2018-09-27T01:43:13.143Z,9.30
2018-09-27T01:45:40.720Z,9.30
2018-09-27T01:48:08.336Z,9.30
2018-09-27T01:50:35.893Z,9.40
2018-09-27T01:53:03.473Z,9.40
2018-09-27T01:55:31.103Z,9.40
2018-09-27T01:57:58.666Z,9.30
2018-09-27T02:00:26.317Z,9.30
2018-09-27T02:02:53.937Z,9.30
2018-09-27T02:05:21.563Z,9.20
2018-09-27T02:07:49.501Z,9.20
2018-09-27T02:10:17.090Z,9.10
2018-09-27T02:12:44.684Z,9.10
2018-09-27T02:15:12.234Z,9.10
2018-09-27T02:17:39.781Z,9.10
2018-09-27T02:20:07.363Z,9.10
2018-09-27T02:22:35.009Z,9.20
2018-09-27T02:25:02.601Z,9.20
2018-09-27T02:27:30.694Z,9.10
2018-09-27T02:29:58.265Z,9.10
2018-09-27T02:32:25.905Z,9.10
2018-09-27T02:34:53.468Z,9.10
2018-09-27T02:37:21.066Z,9.10
2018-09-27T02:39:48.606Z,9.00
2018-09-27T02:42:16.403Z,9.10
2018-09-27T02:44:43.958Z,9.10
2018-09-27T02:47:15.293Z,9.10
2018-09-27T02:49:42.848Z,9.00
2018-09-27T02:52:10.372Z,9.00
2018-09-27T02:54:37.924Z,9.00
2018-09-27T02:57:05.811Z,9.00
2018-09-27T02:59:33.373Z,9.00
2018-09-27T03:02:01.177Z,9.10
2018-09-27T03:04:29.085Z,9.00
2018-09-27T03:06:57.185Z,9.00
2018-09-27T03:09:24.737Z,9.00
2018-09-27T03:11:52.281Z,9.00
2018-09-27T03:14:19.851Z,9.00
2018-09-27T03:16:47.401Z,8.90
2018-09-27T03:19:15.358Z,9.00
2018-09-27T03:21:42.898Z,8.90
2018-09-27T03:24:10.509Z,8.90
2018-09-27T03:26:38.073Z,8.80
2018-09-27T03:29:05.814Z,8.80
2018-09-27T03:31:33.382Z,8.80
2018-09-27T03:34:00.944Z,8.80
2018-09-27T03:36:28.529Z,8.80
2018-09-27T03:38:56.103Z,8.80
2018-09-27T03:41:23.681Z,8.80
2018-09-27T03:43:51.224Z,8.70
2018-09-27T03:46:18.805Z,8.80
2018-09-27T03:48:46.458Z,8.70
2018-09-27T03:51:14.016Z,8.70
2018-09-27T03:53:41.591Z,8.70
2018-09-27T03:56:09.171Z,8.70
2018-09-27T03:58:36.942Z,8.70
2018-09-27T04:01:04.518Z,8.70
2018-09-27T04:03:32.061Z,8.70
2018-09-27T04:05:59.674Z,8.70
2018-09-27T04:08:27.246Z,8.70
2018-09-27T04:10:54.826Z,8.60
2018-09-27T04:13:22.362Z,8.70
2018-09-27T04:15:50.002Z,8.70
2018-09-27T04:18:17.487Z,8.70
2018-09-27T04:20:49.145Z,8.70
2018-09-27T04:23:17.480Z,8.60
2018-09-27T04:25:45.045Z,8.60
2018-09-27T04:28:12.605Z,8.60
2018-09-27T04:30:40.148Z,8.60
2018-09-27T04:33:07.676Z,8.60
2018-09-27T04:35:35.473Z,8.50
2018-09-27T04:38:03.145Z,8.50
2018-09-27T04:40:30.990Z,8.50
2018-09-27T04:42:58.681Z,8.50
2018-09-27T04:45:26.226Z,8.50
2018-09-27T04:47:53.782Z,8.50
2018-09-27T04:50:21.397Z,8.40
2018-09-27T04:52:48.914Z,8.50
2018-09-27T04:55:16.457Z,8.40
2018-09-27T04:57:44.621Z,8.40
2018-09-27T05:00:13.233Z,8.30
2018-09-27T05:02:40.834Z,8.30
2018-09-27T05:05:09.463Z,8.30
2018-09-27T05:07:37.005Z,8.30
2018-09-27T05:10:04.856Z,8.30
2018-09-27T05:12:32.421Z,8.20
2018-09-27T05:15:00.094Z,8.20
2018-09-27T05:17:29.557Z,8.30
2018-09-27T05:19:57.097Z,8.30
2018-09-27T05:22:24.629Z,8.30
2018-09-27T05:24:52.177Z,8.20
2018-09-27T05:27:19.806Z,8.20
2018-09-27T05:29:48.096Z,8.30
2018-09-27T05:32:16.442Z,8.30
2018-09-27T05:34:44.067Z,8.40
2018-09-27T05:37:11.605Z,8.30
2018-09-27T05:39:39.228Z,8.30
2018-09-27T05:42:07.082Z,8.40
2018-09-27T05:44:34.645Z,8.40
2018-09-27T05:47:02.535Z,8.30
2018-09-27T05:49:30.121Z,8.40
2018-09-27T05:51:57.645Z,8.40
2018-09-27T05:54:25.209Z,8.40
2018-09-27T05:56:52.825Z,8.50
2018-09-27T05:59:20.899Z,8.50
2018-09-27T06:01:48.480Z,8.50
2018-09-27T06:04:16.773Z,8.60
2018-09-27T06:06:44.342Z,8.60
2018-09-27T06:09:12.265Z,8.60
2018-09-27T06:11:39.844Z,8.60
2018-09-27T06:14:07.577Z,8.60
2018-09-27T06:16:36.306Z,8.70
2018-09-27T06:19:03.869Z,8.80
2018-09-27T06:23:59.313Z,8.90
2018-09-27T06:26:27.157Z,9.00
2018-09-27T06:28:56.598Z,9.10
2018-09-27T06:31:24.252Z,9.10
2018-09-27T06:33:51.822Z,9.20
2018-09-27T06:36:19.605Z,9.30
2018-09-27T06:38:48.451Z,9.40
2018-09-27T06:41:17.046Z,9.40
2018-09-27T06:43:46.448Z,9.50
2018-09-27T06:46:14.034Z,9.60
2018-09-27T06:48:41.604Z,9.70
2018-09-27T06:51:09.146Z,9.80
2018-09-27T06:55:16.822Z,9.90
2018-09-27T06:57:44.288Z,9.90
2018-09-27T07:00:12.167Z,10.10
2018-09-27T07:02:39.879Z,10.10
2018-09-27T07:05:07.381Z,10.30
2018-09-27T07:07:35.088Z,10.40
2018-09-27T07:10:02.681Z,10.50
2018-09-27T07:12:30.380Z,10.60
2018-09-27T07:14:57.765Z,10.60
2018-09-27T07:17:25.885Z,10.70
2018-09-27T07:19:53.892Z,10.80
2018-09-27T07:22:23.442Z,10.90
2018-09-27T07:24:51.788Z,10.90
2018-09-27T07:27:20.876Z,11.00
2018-09-27T07:29:56.344Z,11.10
2018-09-27T07:32:26.543Z,11.20
2018-09-27T07:34:54.727Z,11.40
2018-09-27T07:37:24.131Z,11.30
2018-09-27T07:39:51.916Z,11.60
2018-09-27T07:42:19.501Z,11.60
2018-09-27T07:44:47.085Z,11.60
2018-09-27T07:47:14.637Z,11.70
2018-09-27T07:49:42.200Z,11.70
2018-09-27T07:52:09.786Z,11.80
2018-09-27T07:54:37.419Z,11.90
2018-09-27T07:57:04.921Z,12.00
2018-09-27T07:59:32.490Z,12.20
2018-09-27T08:02:00.037Z,12.40
2018-09-27T08:04:28.021Z,12.40
2018-09-27T08:06:55.549Z,12.50
2018-09-27T08:09:23.177Z,12.60
2018-09-27T08:11:50.775Z,12.70
2018-09-27T08:14:18.293Z,12.80
2018-09-27T08:16:46.056Z,12.90
2018-09-27T08:19:13.573Z,12.90
2018-09-27T08:21:41.157Z,13.10
2018-09-27T08:24:08.732Z,13.30
2018-09-27T08:26:36.295Z,13.40
2018-09-27T08:29:03.863Z,13.60
2018-09-27T08:31:31.397Z,13.60
2018-09-27T08:33:58.951Z,13.70
2018-09-27T08:36:26.529Z,13.80
2018-09-27T08:38:55.317Z,14.00
2018-09-27T08:41:23.382Z,14.00
2018-09-27T08:43:50.927Z,14.20
2018-09-27T08:46:18.589Z,14.20
2018-09-27T08:48:46.196Z,14.20
2018-09-27T08:51:13.765Z,14.30
2018-09-27T08:53:41.313Z,14.40
2018-09-27T08:56:09.143Z,14.50
2018-09-27T08:58:36.657Z,14.60
2018-09-27T09:01:04.215Z,14.60
2018-09-27T09:03:31.802Z,14.70
2018-09-27T09:05:59.893Z,15.00
2018-09-27T09:08:27.886Z,15.20
2018-09-27T09:10:55.451Z,15.30
2018-09-27T09:13:23.019Z,15.40
2018-09-27T09:15:50.770Z,15.40
2018-09-27T09:18:18.301Z,15.50
2018-09-27T09:20:45.855Z,15.70
2018-09-27T09:23:13.385Z,15.90
2018-09-27T09:25:41.009Z,16.00
2018-09-27T09:28:08.510Z,16.10
2018-09-27T09:30:36.087Z,16.20
2018-09-27T09:33:03.628Z,16.30
2018-09-27T09:35:31.190Z,16.40
2018-09-27T09:37:58.757Z,16.50
2018-09-27T09:40:26.333Z,16.70
2018-09-27T09:42:53.877Z,16.90
2018-09-27T09:45:21.953Z,17.00
2018-09-27T09:47:49.521Z,17.10
2018-09-27T09:50:17.106Z,17.20
2018-09-27T09:52:44.643Z,17.30
2018-09-27T09:55:12.225Z,17.50
2018-09-27T09:57:41.385Z,17.50
2018-09-27T10:00:09.361Z,17.60
2018-09-27T10:02:36.913Z,17.60
2018-09-27T10:05:04.560Z,17.70
2018-09-27T10:07:32.150Z,17.90
2018-09-27T10:09:59.668Z,18.00
2018-09-27T10:12:27.213Z,18.20
2018-09-27T10:14:54.750Z,18.30
2018-09-27T10:17:22.301Z,18.20
2018-09-27T10:19:49.880Z,18.30
2018-09-27T10:22:17.447Z,18.40
2018-09-27T10:24:45.014Z,18.50
2018-09-27T10:27:12.600Z,18.40
2018-09-27T10:29:40.153Z,18.50
2018-09-27T10:32:07.745Z,18.70
2018-09-27T10:34:35.422Z,18.80
2018-09-27T10:37:02.913Z,19.00
2018-09-27T10:39:30.453Z,19.00
2018-09-27T10:41:58.017Z,19.10
2018-09-27T10:44:25.544Z,19.30
2018-09-27T10:46:53.186Z,19.20
2018-09-27T10:49:21.041Z,19.30
2018-09-27T10:51:48.600Z,19.40
2018-09-27T10:54:16.157Z,19.60
2018-09-27T10:56:43.685Z,19.80
2018-09-27T10:59:11.307Z,19.90
2018-09-27T11:01:38.836Z,20.00
2018-09-27T11:04:06.427Z,20.20
2018-09-27T11:06:34.272Z,20.30
2018-09-27T11:09:01.888Z,20.40
2018-09-27T11:11:29.464Z,20.50
2018-09-27T11:13:57.004Z,20.50
2018-09-27T11:16:24.574Z,20.50
2018-09-27T11:18:52.101Z,20.70
2018-09-27T11:21:19.633Z,20.50
2018-09-27T11:23:47.185Z,20.60
2018-09-27T11:26:15.600Z,20.70
2018-09-27T11:28:49.513Z,20.90
2018-09-27T11:31:22.628Z,21.10
2018-09-27T11:33:50.206Z,21.20
2018-09-27T11:36:17.792Z,21.30
2018-09-27T11:38:45.339Z,21.40
2018-09-27T11:41:12.873Z,21.60
2018-09-27T11:43:40.408Z,21.70
2018-09-27T11:46:10.650Z,21.80
2018-09-27T11:48:39.197Z,22.00
2018-09-27T11:51:06.917Z,22.10
2018-09-27T11:53:34.495Z,22.20
2018-09-27T11:56:02.069Z,22.40
2018-09-27T11:58:29.649Z,22.50
2018-09-27T12:00:57.500Z,22.60
2018-09-27T12:03:25.061Z,22.60
2018-09-27T12:05:52.634Z,22.70
2018-09-27T12:08:20.178Z,22.70
2018-09-27T12:10:48.221Z,22.70
2018-09-27T12:13:15.909Z,22.90
2018-09-27T12:15:43.425Z,22.90
2018-09-27T12:18:11.822Z,22.90
2018-09-27T12:20:39.366Z,23.10
2018-09-27T12:23:06.995Z,23.20
2018-09-27T12:25:35.476Z,23.20
2018-09-27T12:28:03.011Z,23.30
2018-09-27T12:30:30.557Z,23.50
2018-09-27T12:32:58.273Z,23.50
2018-09-27T12:35:25.858Z,23.70
2018-09-27T12:37:53.400Z,23.60
2018-09-27T12:40:20.953Z,23.40
2018-09-27T12:42:48.531Z,23.50
2018-09-27T12:45:16.149Z,23.70
2018-09-27T12:47:43.613Z,23.90
2018-09-27T12:50:11.175Z,24.10
2018-09-27T12:52:39.487Z,24.20
2018-09-27T12:55:07.097Z,24.50
2018-09-27T12:57:34.691Z,24.70
2018-09-27T13:00:02.409Z,24.80
2018-09-27T13:02:29.968Z,25.00
2018-09-27T13:04:57.516Z,25.10
2018-09-27T13:07:25.046Z,25.20
2018-09-27T13:09:52.788Z,25.30
2018-09-27T13:12:20.882Z,25.40
2018-09-27T13:14:48.541Z,25.40
2018-09-27T13:17:17.160Z,25.40
2018-09-27T13:19:44.745Z,25.60
2018-09-27T13:22:12.264Z,25.70
2018-09-27T13:24:39.827Z,25.90
2018-09-27T13:27:07.460Z,26.00
2018-09-27T13:29:35.033Z,26.20
2018-09-27T13:32:02.589Z,26.20
2018-09-27T13:34:30.133Z,26.30
2018-09-27T13:36:57.729Z,26.40
2018-09-27T13:39:25.309Z,26.50
2018-09-27T13:41:52.908Z,26.80
2018-09-27T13:44:20.466Z,26.90
2018-09-27T13:46:48.088Z,27.00
2018-09-27T13:49:15.645Z,27.20
2018-09-27T13:51:43.198Z,27.40
2018-09-27T13:54:10.762Z,27.60
2018-09-27T13:56:38.333Z,27.70
2018-09-27T13:59:08.343Z,27.60
2018-09-27T14:01:42.861Z,27.90
2018-09-27T14:04:10.393Z,28.60
2018-09-27T14:06:37.941Z,29.10
2018-09-27T14:09:07.081Z,30.60
2018-09-27T14:11:34.741Z,32.10
2018-09-27T14:14:02.477Z,33.60
2018-09-27T14:16:30.061Z,35.90
2018-09-27T14:18:58.077Z,37.70
2018-09-27T14:21:28.597Z,39.00
2018-09-27T14:23:56.225Z,39.80
2018-09-27T14:26:24.301Z,40.30
2018-09-27T14:28:51.985Z,40.20
2018-09-27T14:31:19.596Z,41.30
2018-09-27T14:33:47.141Z,41.70
2018-09-27T14:36:15.044Z,41.90
2018-09-27T14:38:42.613Z,42.80
2018-09-27T14:41:10.213Z,42.60
2018-09-27T14:43:37.766Z,42.00
2018-09-27T14:46:05.613Z,42.00
2018-09-27T14:48:33.168Z,42.10
2018-09-27T14:51:00.993Z,41.50
2018-09-27T14:53:28.582Z,42.40
2018-09-27T14:55:56.229Z,42.80
2018-09-27T14:58:23.813Z,43.80
2018-09-27T15:00:51.356Z,43.50
2018-09-27T15:03:19.128Z,43.80
2018-09-27T15:05:49.553Z,43.90
2018-09-27T15:08:17.103Z,43.20
2018-09-27T15:10:44.716Z,43.00
2018-09-27T15:13:12.273Z,42.80
2018-09-27T15:15:39.848Z,43.30
2018-09-27T15:18:07.563Z,43.70
2018-09-27T15:20:36.330Z,43.70
2018-09-27T15:23:03.911Z,43.70
2018-09-27T15:25:31.486Z,43.30
2018-09-27T15:27:59.059Z,43.50
2018-09-27T15:30:26.672Z,43.30
2018-09-27T15:32:54.441Z,41.40
2018-09-27T15:35:22.006Z,40.40
2018-09-27T15:37:49.556Z,40.40
2018-09-27T15:40:17.193Z,39.70
2018-09-27T15:42:44.729Z,38.70
2018-09-27T15:45:12.301Z,37.70
2018-09-27T15:47:39.844Z,37.60
2018-09-27T15:50:07.577Z,37.50
2018-09-27T15:52:35.404Z,36.60
2018-09-27T15:55:03.399Z,35.90
2018-09-27T15:57:30.916Z,35.90
2018-09-27T15:59:58.484Z,35.70
2018-09-27T16:02:26.030Z,36.00
2018-09-27T16:04:53.638Z,35.30
2018-09-27T16:07:21.196Z,35.40
2018-09-27T16:09:49.133Z,35.30
2018-09-27T16:12:19.661Z,35.70
2018-09-27T16:14:47.275Z,35.90
2018-09-27T16:17:14.753Z,36.00
2018-09-27T16:19:42.323Z,35.90
2018-09-27T16:22:09.914Z,35.80
2018-09-27T16:24:39.792Z,36.00
2018-09-27T16:27:07.365Z,35.50
2018-09-27T16:29:35.028Z,36.20
2018-09-27T16:32:02.525Z,35.50
2018-09-27T16:34:30.083Z,36.00
2018-09-27T16:36:57.671Z,35.20
2018-09-27T16:39:25.833Z,34.20
2018-09-27T16:41:53.377Z,33.10
2018-09-27T16:44:20.902Z,32.10
2018-09-27T16:46:48.530Z,31.30
2018-09-27T16:49:16.049Z,31.10
2018-09-27T16:51:43.601Z,30.30
2018-09-27T16:54:11.243Z,28.70
2018-09-27T16:56:38.791Z,27.20
2018-09-27T16:59:06.387Z,25.50
2018-09-27T17:01:33.961Z,24.20
2018-09-27T17:04:01.497Z,23.70
2018-09-27T17:06:30.367Z,23.10
2018-09-27T17:08:57.969Z,22.40
2018-09-27T17:11:25.830Z,22.00
2018-09-27T17:13:53.441Z,21.70
2018-09-27T17:16:21.054Z,21.30
2018-09-27T17:18:49.211Z,21.00
2018-09-27T17:21:16.761Z,20.80
2018-09-27T17:23:44.374Z,20.50
2018-09-27T17:26:13.653Z,20.30
2018-09-27T17:28:41.749Z,20.20
2018-09-27T17:31:10.638Z,20.00
2018-09-27T17:33:38.337Z,19.80
2018-09-27T17:36:06.022Z,19.60
2018-09-27T17:38:34.057Z,19.40
2018-09-27T17:41:01.604Z,19.20
2018-09-27T17:43:29.143Z,19.10
2018-09-27T17:45:56.831Z,19.00
2018-09-27T17:48:24.309Z,18.90
2018-09-27T17:50:51.853Z,18.90
2018-09-27T17:53:19.481Z,18.70
2018-09-27T17:55:46.997Z,18.50
2018-09-27T17:58:14.525Z,18.40
2018-09-27T18:00:42.126Z,18.40
2018-09-27T18:03:09.665Z,18.30
2018-09-27T18:05:37.258Z,18.20
2018-09-27T18:08:04.818Z,18.10
2018-09-27T18:10:32.390Z,18.00
2018-09-27T18:13:00.178Z,17.90
2018-09-27T18:15:27.705Z,17.80
2018-09-27T18:17:55.277Z,17.70
2018-09-27T18:20:22.801Z,17.60
2018-09-27T18:22:50.497Z,17.50
2018-09-27T18:25:19.893Z,17.50
2018-09-27T18:27:48.419Z,17.40
2018-09-27T18:30:16.036Z,17.30
2018-09-27T18:32:43.812Z,17.20
2018-09-27T18:35:11.370Z,17.10
2018-09-27T18:37:39.731Z,17.00
2018-09-27T18:40:08.129Z,16.90
2018-09-27T18:42:36.688Z,16.80
2018-09-27T18:45:05.142Z,16.80
2018-09-27T18:47:32.740Z,16.70
2018-09-27T18:50:00.269Z,16.70
2018-09-27T18:52:27.972Z,16.60
2018-09-27T18:54:55.681Z,16.60
2018-09-27T18:57:23.297Z,16.50
2018-09-27T18:59:51.456Z,16.50
2018-09-27T19:02:19.029Z,16.50
2018-09-27T19:04:46.881Z,16.30
2018-09-27T19:07:14.513Z,16.40
2018-09-27T19:09:42.449Z,16.30
2018-09-27T19:12:10.150Z,16.20
2018-09-27T19:14:37.669Z,16.10
2018-09-27T19:17:05.656Z,16.00
2018-09-27T19:19:34.057Z,16.00
2018-09-27T19:22:01.669Z,15.90
2018-09-27T19:24:29.257Z,15.80
2018-09-27T19:26:56.931Z,15.70
2018-09-27T19:29:25.104Z,15.70
2018-09-27T19:31:52.653Z,15.70
2018-09-27T19:34:20.701Z,15.70
2018-09-27T19:36:48.347Z,15.60
2018-09-27T19:39:16.452Z,15.50
2018-09-27T19:41:44.226Z,15.50
2018-09-27T19:44:13.374Z,15.40
2018-09-27T19:46:41.430Z,15.30
2018-09-27T19:49:09.161Z,15.20
2018-09-27T19:51:36.769Z,15.20
2018-09-27T19:54:04.445Z,15.20
2018-09-27T19:56:32.033Z,15.10
2018-09-27T19:59:00.237Z,15.10
2018-09-27T20:01:28.285Z,15.00
2018-09-27T20:03:55.914Z,15.00
2018-09-27T20:06:23.445Z,15.00
2018-09-27T20:08:51.046Z,15.10
2018-09-27T20:11:18.656Z,15.00
2018-09-27T20:13:46.949Z,15.00
2018-09-27T20:16:14.621Z,14.90
2018-09-27T20:18:42.150Z,14.90
2018-09-27T20:21:09.753Z,14.80
2018-09-27T20:23:37.862Z,14.90
2018-09-27T20:26:07.858Z,14.80
2018-09-27T20:28:35.535Z,14.60
2018-09-27T20:31:03.021Z,14.50
2018-09-27T20:33:30.573Z,14.50
2018-09-27T20:35:58.134Z,14.30
2018-09-27T20:38:25.698Z,14.30
2018-09-27T20:40:53.278Z,14.20
2018-09-27T20:43:21.035Z,14.20
2018-09-27T20:45:48.573Z,14.20
2018-09-27T20:48:16.330Z,14.10
2018-09-27T20:50:43.885Z,14.10
2018-09-27T20:53:11.439Z,14.00
2018-09-27T20:55:39.003Z,14.00
2018-09-27T20:58:06.836Z,14.00
2018-09-27T21:00:34.443Z,14.00
2018-09-27T21:03:01.984Z,14.00
2018-09-27T21:05:29.917Z,14.00
2018-09-27T21:07:57.692Z,13.90
2018-09-27T21:10:25.802Z,13.80
2018-09-27T21:12:53.393Z,13.70
2018-09-27T21:15:20.961Z,13.60
2018-09-27T21:17:48.677Z,13.70
2018-09-27T21:20:16.227Z,13.60
2018-09-27T21:22:43.765Z,13.70
2018-09-27T21:25:11.309Z,13.60
2018-09-27T21:27:38.863Z,13.60
2018-09-27T21:30:06.737Z,13.50
2018-09-27T21:32:34.269Z,13.50
2018-09-27T21:35:03.810Z,13.50
2018-09-27T21:37:31.385Z,13.40
2018-09-27T21:39:58.950Z,13.40
2018-09-27T21:42:26.558Z,13.40
2018-09-27T21:44:54.551Z,13.40
2018-09-27T21:47:22.111Z,13.40
2018-09-27T21:49:49.715Z,13.40
2018-09-27T21:52:17.218Z,13.30
2018-09-27T21:54:44.779Z,13.30
2018-09-27T21:57:12.313Z,13.20
2018-09-27T21:59:39.882Z,13.10
2018-09-27T22:02:07.440Z,13.10
2018-09-27T22:04:35.021Z,13.10
2018-09-27T22:07:02.556Z,13.00
2018-09-27T22:09:30.101Z,13.10
2018-09-27T22:11:57.625Z,13.10
2018-09-27T22:14:25.209Z,13.00
2018-09-27T22:16:52.737Z,13.00
2018-09-27T22:19:20.345Z,13.00
2018-09-27T22:21:47.930Z,13.00
2018-09-27T22:24:15.509Z,13.00
2018-09-27T22:26:43.066Z,13.00
2018-09-27T22:29:10.680Z,13.00
2018-09-27T22:31:38.248Z,13.00
2018-09-27T22:34:05.781Z,12.90
2018-09-27T22:36:33.365Z,12.90
2018-09-27T22:39:00.902Z,12.80
2018-09-27T22:41:28.560Z,12.80
2018-09-27T22:43:56.098Z,12.80
2018-09-27T22:46:23.724Z,12.80
2018-09-27T22:48:51.945Z,12.70
2018-09-27T22:51:19.509Z,12.60
2018-09-27T22:53:47.048Z,12.50
2018-09-27T22:56:14.613Z,12.40
2018-09-27T22:58:42.137Z,12.30
2018-09-27T23:01:09.717Z,12.30
2018-09-27T23:03:37.283Z,12.30
2018-09-27T23:06:04.858Z,12.30
2018-09-27T23:08:32.402Z,12.30
2018-09-27T23:10:59.940Z,12.30
2018-09-27T23:13:27.613Z,12.20
2018-09-27T23:15:55.340Z,12.10
2018-09-27T23:18:22.873Z,12.10
2018-09-27T23:20:50.432Z,12.10
2018-09-27T23:23:17.969Z,12.00
2018-09-27T23:25:45.795Z,12.00
2018-09-27T23:28:13.326Z,12.00
2018-09-27T23:30:40.914Z,12.00
2018-09-27T23:33:08.669Z,12.00
2018-09-27T23:35:36.225Z,12.00
2018-09-27T23:38:03.761Z,11.90
2018-09-27T23:40:31.381Z,12.00
2018-09-27T23:42:58.932Z,12.10
2018-09-27T23:45:26.614Z,12.10
2018-09-27T23:47:54.155Z,12.00
2018-09-27T23:50:21.704Z,11.90
2018-09-27T23:52:49.293Z,11.90
2018-09-27T23:55:16.943Z,11.80
2018-09-27T23:57:44.520Z,11.80
