createdAt,value
2023-03-12T00:00:12.253Z,0.4
2023-03-12T00:03:12.253Z,0.2
2023-03-12T00:06:22.130Z,0.2
2023-03-12T00:09:12.125Z,0.2
2023-03-12T00:12:12.177Z,0.2
2023-03-12T00:15:12.176Z,0.2
2023-03-12T00:18:12.270Z,0.2
2023-03-12T00:21:12.244Z,0.2
2023-03-12T00:24:12.327Z,0.2
2023-03-12T00:27:12.229Z,0.2
2023-03-12T00:30:12.256Z,0.2
2023-03-12T00:33:12.150Z,0.4
2023-03-12T00:36:12.261Z,0.4
2023-03-12T00:39:12.319Z,0.4
2023-03-12T00:42:12.233Z,0.4
2023-03-12T00:45:12.236Z,0.2
2023-03-12T00:48:12.215Z,0.4
2023-03-12T00:51:12.178Z,0.2
2023-03-12T00:54:12.302Z,0.2
2023-03-12T00:57:12.177Z,0.2
2023-03-12T01:00:12.442Z,0.2
2023-03-12T01:03:13.304Z,0.2
2023-03-12T01:06:12.210Z,0.4
2023-03-12T01:09:12.770Z,0.2
2023-03-12T01:12:12.262Z,0.2
2023-03-12T01:15:12.843Z,0.2
2023-03-12T01:18:14.737Z,0.2
2023-03-12T01:21:12.642Z,0.4
2023-03-12T01:24:23.616Z,0.4
2023-03-12T01:27:12.920Z,-1.5
2023-03-12T01:30:12.629Z,-1.5
2023-03-12T01:33:12.242Z,-1.4
2023-03-12T01:36:12.819Z,-1.4
2023-03-12T01:39:12.654Z,-1.1
2023-03-12T01:42:12.241Z,-1.1
2023-03-12T01:45:12.458Z,-1.1
2023-03-12T01:48:12.474Z,-1
2023-03-12T01:51:12.218Z,-1
2023-03-12T01:54:12.293Z,-1
2023-03-12T01:57:12.527Z,-1
2023-03-12T02:00:12.772Z,-1
2023-03-12T02:03:12.399Z,-1
2023-03-12T02:06:12.414Z,-1.1
2023-03-12T02:09:12.289Z,-1
2023-03-12T02:12:12.551Z,-1
2023-03-12T02:15:13.245Z,-1
2023-03-12T02:18:12.265Z,-1
2023-03-12T02:21:12.379Z,-1.1
2023-03-12T02:24:12.353Z,-1.1
2023-03-12T02:27:12.437Z,-1.1
2023-03-12T02:30:12.339Z,-1.3
2023-03-12T02:33:12.474Z,-1.3
2023-03-12T02:36:12.638Z,-1.3
2023-03-12T02:39:12.263Z,-1.3
2023-03-12T02:42:12.240Z,-1.4
2023-03-12T02:45:12.177Z,-1.4
2023-03-12T02:48:12.207Z,-1.4
2023-03-12T02:51:12.260Z,-1.4
2023-03-12T02:54:12.229Z,-1.4
2023-03-12T02:57:12.216Z,-1.4
2023-03-12T03:00:12.561Z,-1.4
2023-03-12T03:03:12.212Z,-1.4
2023-03-12T03:06:12.187Z,-1.4
2023-03-12T03:09:12.169Z,-1.4
2023-03-12T03:12:12.274Z,-1.5
2023-03-12T03:15:13.014Z,-1.5
2023-03-12T03:18:12.237Z,-1.5
2023-03-12T03:21:12.778Z,-1.5
2023-03-12T03:24:12.302Z,-1.5
2023-03-12T03:27:12.305Z,-1.5
2023-03-12T03:30:12.547Z,-1.5
2023-03-12T03:33:12.442Z,-1.5
2023-03-12T03:36:12.863Z,-1.5
2023-03-12T03:39:12.283Z,-1.5
2023-03-12T03:42:12.377Z,-1.5
2023-03-12T03:45:12.328Z,-1.5
2023-03-12T03:48:12.466Z,-1.5
2023-03-12T03:51:12.661Z,-1.5
2023-03-12T03:54:12.266Z,0.4
2023-03-12T03:57:12.326Z,0.4
2023-03-12T04:00:15.265Z,-1.5
2023-03-12T04:03:12.767Z,-1.5
2023-03-12T04:06:12.684Z,0.4
2023-03-12T04:09:12.255Z,-1.5
2023-03-12T04:12:12.371Z,-1.5
2023-03-12T04:15:12.238Z,-1.5
2023-03-12T04:18:13.113Z,-1.5
2023-03-12T04:21:12.352Z,-1.4
2023-03-12T04:24:12.695Z,-1.3
2023-03-12T04:27:12.851Z,-1.1
2023-03-12T04:30:13.276Z,-1.3
2023-03-12T04:33:12.608Z,-1.1
2023-03-12T04:36:13.998Z,-1.1
2023-03-12T04:39:13.235Z,-1.3
2023-03-12T04:42:12.243Z,-1.3
2023-03-12T04:45:12.380Z,-1.4
2023-03-12T04:48:12.324Z,-1.4
2023-03-12T04:51:12.967Z,-1.3
2023-03-12T04:54:15.560Z,-1.3
2023-03-12T04:57:14.191Z,-1.3
2023-03-12T05:00:18.852Z,-1.3
2023-03-12T05:12:12.311Z,-1.3
2023-03-12T05:15:12.030Z,-1.3
2023-03-12T05:18:12.111Z,-1.3
2023-03-12T05:21:12.028Z,-1.3
2023-03-12T05:24:12.068Z,-1.3
2023-03-12T05:27:12.213Z,-1.3
2023-03-12T05:30:12.179Z,-1.4
2023-03-12T05:33:12.112Z,-1.4
2023-03-12T05:36:12.868Z,-1.4
2023-03-12T05:39:12.124Z,-1.4
2023-03-12T05:42:12.301Z,-1.4
2023-03-12T05:45:12.117Z,-1.4
2023-03-12T05:48:12.415Z,-1.4
2023-03-12T05:51:12.309Z,-1.4
2023-03-12T05:54:12.255Z,-1.3
2023-03-12T05:57:12.046Z,-1.3
2023-03-12T06:00:12.763Z,-1.1
2023-03-12T06:03:12.388Z,-1
2023-03-12T06:06:12.261Z,-0.9
2023-03-12T06:09:12.020Z,-0.8
2023-03-12T06:12:12.324Z,-0.6
2023-03-12T06:15:12.076Z,-0.5
2023-03-12T06:18:12.302Z,-0.3
2023-03-12T06:21:12.154Z,-0.1
2023-03-12T06:24:12.306Z,0.1
2023-03-12T06:27:12.050Z,0.4
2023-03-12T06:30:12.690Z,0.5
2023-03-12T06:33:12.084Z,0.8
2023-03-12T06:36:12.478Z,0.9
2023-03-12T06:39:12.108Z,1
2023-03-12T06:42:12.541Z,1.3
2023-03-12T06:45:12.179Z,1.6
2023-03-12T06:48:12.359Z,2
2023-03-12T06:51:12.114Z,2.4
2023-03-12T06:54:12.455Z,3
2023-03-12T06:57:12.091Z,3.2
2023-03-12T07:00:12.755Z,3.5
2023-03-12T07:03:12.061Z,3.6
2023-03-12T07:06:12.335Z,3.6
2023-03-12T07:09:12.234Z,3.6
2023-03-12T07:12:12.393Z,3.9
2023-03-12T07:15:12.117Z,4
2023-03-12T07:18:12.381Z,4.2
2023-03-12T07:21:12.223Z,4.4
2023-03-12T07:24:12.595Z,4.7
2023-03-12T07:27:12.155Z,5.1
2023-03-12T07:30:12.454Z,5.5
2023-03-12T07:33:13.593Z,5.6
2023-03-12T07:36:13.240Z,5.9
2023-03-12T07:39:11.997Z,5.9
2023-03-12T07:42:12.908Z,6
2023-03-12T07:45:12.620Z,6.4
2023-03-12T07:48:12.867Z,7.1
2023-03-12T07:51:12.064Z,8
2023-03-12T07:54:12.320Z,8.3
2023-03-12T07:57:13.085Z,8.3
2023-03-12T08:00:13.528Z,8.4
2023-03-12T08:03:14.117Z,8.8
2023-03-12T08:06:13.106Z,9.3
2023-03-12T08:09:12.055Z,10.1
2023-03-12T08:12:12.853Z,11
2023-03-12T08:15:12.023Z,12.2
2023-03-12T08:18:12.354Z,13
2023-03-12T08:21:13.101Z,13
2023-03-12T08:24:12.261Z,12.8
2023-03-12T08:27:12.057Z,12.4
2023-03-12T08:30:12.357Z,12
2023-03-12T08:33:12.648Z,12
2023-03-12T08:36:12.666Z,12
2023-03-12T08:39:12.047Z,12.1
2023-03-12T08:42:12.312Z,11.9
2023-03-12T08:45:12.090Z,11.5
2023-03-12T08:48:12.244Z,11.3
2023-03-12T08:51:12.088Z,11.6
2023-03-12T08:54:12.373Z,12.5
2023-03-12T08:57:12.105Z,12.9
2023-03-12T09:00:12.773Z,12.9
2023-03-12T09:03:12.633Z,12.8
2023-03-12T09:06:12.371Z,12.5
2023-03-12T09:09:12.030Z,12.4
2023-03-12T09:12:12.269Z,12.2
2023-03-12T09:15:16.313Z,12.1
2023-03-12T09:18:12.372Z,12.4
2023-03-12T09:21:12.100Z,13.4
2023-03-12T09:24:12.403Z,14.7
2023-03-12T09:27:12.005Z,14.1
2023-03-12T09:30:12.751Z,13.8
2023-03-12T09:33:12.038Z,14
2023-03-12T09:36:12.814Z,14.5
2023-03-12T09:39:12.028Z,15.6
2023-03-12T09:42:12.245Z,16.4
2023-03-12T09:45:12.014Z,16.8
2023-03-12T09:48:12.344Z,16.3
2023-03-12T09:51:12.079Z,15.5
2023-03-12T09:54:12.280Z,15.4
2023-03-12T09:57:12.139Z,15.5
2023-03-12T10:00:12.617Z,15.8
2023-03-12T10:03:12.538Z,16.4
2023-03-12T10:06:12.689Z,16.8
2023-03-12T10:09:12.306Z,16.6
2023-03-12T10:12:12.210Z,16.4
2023-03-12T10:15:12.055Z,16.4
2023-03-12T10:18:13.337Z,16.8
2023-03-12T10:21:12.153Z,16.6
2023-03-12T10:24:12.261Z,16.3
2023-03-12T10:27:12.012Z,16.3
2023-03-12T10:30:12.284Z,16.6
2023-03-12T10:33:12.099Z,17
2023-03-12T10:36:12.684Z,16.9
2023-03-12T10:39:12.086Z,17.6
2023-03-12T10:42:12.209Z,18.4
2023-03-12T10:45:12.111Z,18.1
2023-03-12T10:48:12.265Z,17.8
2023-03-12T10:51:12.124Z,16.9
2023-03-12T10:54:12.185Z,16.1
2023-03-12T10:57:12.060Z,15.3
2023-03-12T11:00:12.667Z,14.9
2023-03-12T11:03:12.051Z,15
2023-03-12T11:06:12.774Z,14.7
2023-03-12T11:09:28.603Z,14.3
2023-03-12T11:12:12.232Z,13.6
2023-03-12T11:15:12.072Z,13.4
2023-03-12T11:18:12.284Z,13.5
2023-03-12T11:21:12.072Z,13.5
2023-03-12T11:24:12.237Z,13.1
2023-03-12T11:27:12.104Z,12.6
2023-03-12T11:30:12.728Z,12.2
2023-03-12T11:33:12.129Z,11.9
2023-03-12T11:36:12.268Z,11.5
2023-03-12T11:39:12.291Z,11.3
2023-03-12T11:42:12.305Z,11.3
2023-03-12T11:45:12.090Z,11.4
2023-03-12T11:48:12.598Z,11.8
2023-03-12T11:51:12.076Z,11.6
2023-03-12T11:54:12.677Z,11.3
2023-03-12T11:57:12.147Z,10.6
2023-03-12T12:00:12.929Z,10.4
2023-03-12T12:03:12.582Z,10.4
2023-03-12T12:06:12.619Z,10.5
2023-03-12T12:09:12.079Z,10.6
2023-03-12T12:12:16.590Z,10.6
2023-03-12T12:15:12.040Z,11
2023-03-12T12:18:12.277Z,10.9
2023-03-12T12:21:12.085Z,10.8
2023-03-12T12:24:12.809Z,10.6
2023-03-12T12:27:12.061Z,10.4
2023-03-12T12:30:12.357Z,10.3
2023-03-12T12:33:12.090Z,10.5
2023-03-12T12:36:12.750Z,10.5
2023-03-12T12:39:12.211Z,10.6
2023-03-12T12:42:12.633Z,10.6
2023-03-12T12:45:12.049Z,10.8
2023-03-12T12:48:12.445Z,10.6
2023-03-12T12:51:15.350Z,10.3
2023-03-12T12:54:12.324Z,9.9
2023-03-12T12:57:12.043Z,9.6
2023-03-12T13:00:12.761Z,9.3
2023-03-12T13:03:12.057Z,9.1
2023-03-12T13:06:12.373Z,9.1
2023-03-12T13:09:12.015Z,9
2023-03-12T13:12:12.433Z,8.8
2023-03-12T13:15:12.052Z,8.4
2023-03-12T13:18:12.322Z,8.3
2023-03-12T13:21:12.063Z,8.3
2023-03-12T13:24:12.266Z,8.3
2023-03-12T13:27:12.172Z,8.3
2023-03-12T13:30:12.352Z,8.3
2023-03-12T13:33:12.182Z,8.4
2023-03-12T13:36:13.111Z,8.5
2023-03-12T13:39:12.186Z,8.4
2023-03-12T13:42:12.368Z,8.3
2023-03-12T13:45:12.128Z,8.1
2023-03-12T13:48:15.396Z,7.7
2023-03-12T13:51:12.480Z,7.6
2023-03-12T13:54:12.410Z,7.7
2023-03-12T13:57:12.412Z,7.7
2023-03-12T14:00:12.688Z,7.7
2023-03-12T14:03:12.503Z,7.7
2023-03-12T14:06:12.490Z,7.6
2023-03-12T14:09:12.455Z,7.5
2023-03-12T14:12:12.990Z,7.5
2023-03-12T14:15:12.943Z,7.4
2023-03-12T14:18:12.512Z,7.2
2023-03-12T14:21:12.406Z,7.1
2023-03-12T14:24:12.386Z,7
2023-03-12T14:27:12.483Z,7
2023-03-12T14:30:12.563Z,7.1
2023-03-12T14:33:13.030Z,7.2
2023-03-12T14:36:12.682Z,7.4
2023-03-12T14:39:12.475Z,7.4
2023-03-12T14:42:12.514Z,7.6
2023-03-12T14:45:12.529Z,7.6
2023-03-12T14:48:12.390Z,7.5
2023-03-12T14:51:12.731Z,7.6
2023-03-12T14:54:12.846Z,7.6
2023-03-12T14:57:12.497Z,7.7
2023-03-12T15:00:12.766Z,7.6
2023-03-12T15:03:12.412Z,7.5
2023-03-12T15:06:12.672Z,7.5
2023-03-12T15:09:12.516Z,7.4
2023-03-12T15:12:12.661Z,7.5
2023-03-12T15:15:12.396Z,7.5
2023-03-12T15:18:12.733Z,7.5
2023-03-12T15:21:12.414Z,7.5
2023-03-12T15:24:12.504Z,7.5
2023-03-12T15:27:12.428Z,7.4
2023-03-12T15:30:12.585Z,7.2
2023-03-12T15:33:13.182Z,7.1
2023-03-12T15:36:13.419Z,7.1
2023-03-12T15:39:12.695Z,7.2
2023-03-12T15:42:13.097Z,7.1
2023-03-12T15:45:12.446Z,7
2023-03-12T15:48:12.381Z,7.1
2023-03-12T15:51:12.632Z,7
2023-03-12T15:54:12.474Z,6.9
2023-03-12T15:57:12.372Z,6.9
2023-03-12T16:00:12.579Z,7.1
2023-03-12T16:03:12.700Z,7.1
2023-03-12T16:06:12.462Z,7.1
2023-03-12T16:09:12.380Z,7
2023-03-12T16:12:12.478Z,6.9
2023-03-12T16:15:12.365Z,6.7
2023-03-12T16:18:12.437Z,6.9
2023-03-12T16:21:12.442Z,6.9
2023-03-12T16:24:12.468Z,6.6
2023-03-12T16:27:17.964Z,6.5
2023-03-12T16:30:12.741Z,6.5
2023-03-12T16:33:17.074Z,6.5
2023-03-12T16:36:12.790Z,6.5
2023-03-12T16:39:12.360Z,6.5
2023-03-12T16:42:12.397Z,6.4
2023-03-12T16:45:12.427Z,6.5
2023-03-12T16:48:12.426Z,6.5
2023-03-12T16:51:12.258Z,6.5
2023-03-12T16:54:23.044Z,6.5
2023-03-12T16:57:12.392Z,6.5
2023-03-12T17:00:12.375Z,6.5
2023-03-12T17:03:13.015Z,6.5
2023-03-12T17:06:12.627Z,6.2
2023-03-12T17:09:12.458Z,6.1
2023-03-12T17:12:12.626Z,6
2023-03-12T17:15:12.542Z,6
2023-03-12T17:18:12.389Z,5.9
2023-03-12T17:21:12.435Z,5.9
2023-03-12T17:24:12.496Z,5.7
2023-03-12T17:27:13.948Z,5.7
2023-03-12T17:30:12.650Z,5.7
2023-03-12T17:33:12.561Z,5.7
2023-03-12T17:36:12.723Z,5.7
2023-03-12T17:39:12.311Z,5.7
2023-03-12T17:42:12.390Z,5.7
2023-03-12T17:45:12.286Z,5.7
2023-03-12T17:48:12.515Z,5.7
2023-03-12T17:51:12.296Z,5.7
2023-03-12T17:54:12.365Z,5.7
2023-03-12T17:57:12.358Z,5.7
2023-03-12T18:00:12.321Z,5.7
2023-03-12T18:03:12.783Z,5.7
2023-03-12T18:06:12.354Z,5.7
2023-03-12T18:09:12.505Z,5.9
2023-03-12T18:12:12.338Z,5.9
2023-03-12T18:15:12.503Z,5.7
2023-03-12T18:18:12.390Z,5.7
2023-03-12T18:21:12.557Z,5.7
2023-03-12T18:24:25.585Z,5.7
2023-03-12T18:27:12.239Z,5.9
2023-03-12T18:30:12.275Z,5.9
2023-03-12T18:33:12.458Z,5.9
2023-03-12T18:36:12.746Z,6
2023-03-12T18:39:12.417Z,6
2023-03-12T18:42:12.349Z,6.1
2023-03-12T18:45:12.387Z,6.2
2023-03-12T18:48:12.363Z,6.2
2023-03-12T18:51:12.284Z,6.2
2023-03-12T18:54:12.304Z,6.4
2023-03-12T18:57:12.389Z,6.4
2023-03-12T19:00:12.333Z,6.4
2023-03-12T19:03:12.854Z,6.4
2023-03-12T19:06:12.318Z,6.5
2023-03-12T19:09:12.384Z,6.5
2023-03-12T19:12:12.355Z,6.5
2023-03-12T19:15:12.438Z,6.6
2023-03-12T19:18:12.315Z,6.6
2023-03-12T19:21:12.531Z,6.6
2023-03-12T19:24:12.419Z,6.6
2023-03-12T19:27:12.326Z,6.6
2023-03-12T19:30:12.501Z,6.6
2023-03-12T19:33:13.104Z,6.6
2023-03-12T19:36:12.615Z,6.5
2023-03-12T19:39:30.198Z,6.5
2023-03-12T19:42:12.383Z,6.5
2023-03-12T19:45:12.462Z,6.5
2023-03-12T19:48:12.342Z,6.6
2023-03-12T19:51:12.381Z,6.6
2023-03-12T19:54:12.556Z,6.6
2023-03-12T19:57:12.378Z,6.7
2023-03-12T20:00:12.535Z,6.7
2023-03-12T20:03:13.449Z,6.7
2023-03-12T20:06:12.361Z,6.9
2023-03-12T20:09:12.346Z,6.9
2023-03-12T20:12:12.296Z,6.9
2023-03-12T20:15:12.363Z,7
2023-03-12T20:18:12.398Z,7
2023-03-12T20:21:12.375Z,7
2023-03-12T20:24:12.343Z,7.1
2023-03-12T20:27:12.395Z,7.1
2023-03-12T20:30:12.519Z,7.1
2023-03-12T20:33:12.486Z,7.1
2023-03-12T20:36:12.630Z,7
2023-03-12T20:39:12.291Z,6.9
2023-03-12T20:42:12.405Z,6.7
2023-03-12T20:45:12.324Z,6.6
2023-03-12T20:48:12.340Z,6.6
2023-03-12T20:51:12.313Z,6.5
2023-03-12T20:54:12.313Z,6.5
2023-03-12T20:57:12.282Z,6.5
2023-03-12T21:00:12.550Z,6.6
2023-03-12T21:03:12.405Z,6.7
2023-03-12T21:06:12.403Z,6.9
2023-03-12T21:09:12.421Z,7.1
2023-03-12T21:12:12.322Z,7.1
2023-03-12T21:15:12.338Z,7.2
2023-03-12T21:18:13.220Z,7.4
2023-03-12T21:21:12.351Z,7.4
2023-03-12T21:24:12.402Z,7.5
2023-03-12T21:27:12.380Z,7.5
2023-03-12T21:30:12.328Z,7.6
2023-03-12T21:33:12.655Z,7.6
2023-03-12T21:36:12.837Z,7.7
2023-03-12T21:39:12.309Z,7.7
2023-03-12T21:42:12.294Z,7.7
2023-03-12T21:45:12.481Z,7.7
2023-03-12T21:48:12.314Z,7.7
2023-03-12T21:51:12.332Z,7.7
2023-03-12T21:54:12.355Z,7.9
2023-03-12T21:57:14.486Z,7.9
2023-03-12T22:00:12.331Z,7.9
2023-03-12T22:03:12.262Z,7.9
2023-03-12T22:06:12.401Z,7.9
2023-03-12T22:09:12.307Z,7.7
2023-03-12T22:12:12.429Z,7.7
2023-03-12T22:15:12.418Z,7.6
2023-03-12T22:18:12.368Z,7.5
2023-03-12T22:21:12.353Z,7.5
2023-03-12T22:24:12.351Z,7.5
2023-03-12T22:27:12.375Z,7.4
2023-03-12T22:30:12.366Z,7.4
2023-03-12T22:33:12.386Z,7.2
2023-03-12T22:36:12.658Z,7.4
2023-03-12T22:39:12.306Z,7.5
2023-03-12T22:42:12.278Z,7.6
2023-03-12T22:45:12.431Z,7.6
2023-03-12T22:48:12.288Z,7.6
2023-03-12T22:51:12.317Z,7.6
2023-03-12T22:54:12.362Z,7.6
2023-03-12T22:57:12.256Z,7.6
2023-03-12T23:00:13.498Z,7.5
2023-03-12T23:03:12.326Z,7.5
2023-03-12T23:06:12.631Z,7.5
2023-03-12T23:09:12.308Z,7.5
2023-03-12T23:12:12.399Z,7.5
2023-03-12T23:15:12.293Z,7.6
2023-03-12T23:18:12.311Z,7.7
2023-03-12T23:21:12.254Z,7.9
2023-03-12T23:24:12.307Z,7.9
2023-03-12T23:27:12.414Z,8
2023-03-12T23:30:12.389Z,8
2023-03-12T23:33:12.957Z,8.1
2023-03-12T23:36:12.949Z,8.3
2023-03-12T23:39:12.389Z,8.3
2023-03-12T23:42:12.294Z,8.4
2023-03-12T23:45:12.409Z,8.4
2023-03-12T23:48:12.420Z,8.5
2023-03-12T23:51:12.344Z,8.5
2023-03-12T23:54:12.364Z,8.6
2023-03-12T23:57:12.485Z,8.6
