createdAt,value
2022-09-07T00:00:53.329Z,0
2022-09-07T00:01:53.315Z,0
2022-09-07T00:02:53.306Z,0
2022-09-07T00:03:53.285Z,0
2022-09-07T00:04:53.278Z,0
2022-09-07T00:05:53.266Z,0
2022-09-07T00:06:53.257Z,0
2022-09-07T00:07:53.243Z,0
2022-09-07T00:08:53.249Z,0
2022-09-07T00:09:53.218Z,0
2022-09-07T00:10:53.209Z,0
2022-09-07T00:11:53.206Z,0
2022-09-07T00:12:53.196Z,0
2022-09-07T00:13:53.179Z,0
2022-09-07T00:14:53.164Z,0
2022-09-07T00:15:53.156Z,0
2022-09-07T00:16:53.147Z,0
2022-09-07T00:17:53.143Z,0
2022-09-07T00:18:53.124Z,0
2022-09-07T00:19:53.123Z,0
2022-09-07T00:20:53.110Z,0
2022-09-07T00:21:53.092Z,0
2022-09-07T00:22:53.080Z,0
2022-09-07T00:23:53.068Z,0
2022-09-07T00:24:53.060Z,0
2022-09-07T00:25:53.044Z,0
2022-09-07T00:26:53.034Z,0
2022-09-07T00:27:53.023Z,0
2022-09-07T00:28:53.023Z,0
2022-09-07T00:29:53.016Z,0
2022-09-07T00:30:52.992Z,0
2022-09-07T00:31:52.981Z,0
2022-09-07T00:32:52.970Z,0
2022-09-07T00:33:52.962Z,0
2022-09-07T00:34:52.957Z,0
2022-09-07T00:35:52.963Z,0
2022-09-07T00:36:52.932Z,0
2022-09-07T00:37:52.915Z,0
2022-09-07T00:38:52.908Z,0
2022-09-07T00:39:52.897Z,0
2022-09-07T00:40:52.888Z,0
2022-09-07T00:41:52.875Z,0
2022-09-07T00:42:52.872Z,0
2022-09-07T00:43:52.852Z,0
2022-09-07T00:44:52.844Z,0
2022-09-07T00:45:52.838Z,0
2022-09-07T00:46:52.838Z,0
2022-09-07T00:47:52.818Z,0
2022-09-07T00:48:52.798Z,0
2022-09-07T00:49:52.796Z,0
2022-09-07T00:50:52.777Z,0
2022-09-07T00:51:52.770Z,0
2022-09-07T00:52:52.771Z,0
2022-09-07T00:53:52.750Z,0
2022-09-07T00:54:52.734Z,0
2022-09-07T00:55:52.724Z,0
2022-09-07T00:56:52.716Z,0
2022-09-07T00:57:52.706Z,0
2022-09-07T00:58:52.693Z,0
2022-09-07T00:59:52.684Z,0
2022-09-07T01:00:52.672Z,0
2022-09-07T01:01:52.659Z,0
2022-09-07T01:02:52.674Z,0
2022-09-07T01:03:52.640Z,0
2022-09-07T01:04:52.625Z,0
2022-09-07T01:05:52.622Z,0
2022-09-07T01:06:52.612Z,0
2022-09-07T01:07:52.601Z,0
2022-09-07T01:08:52.587Z,0
2022-09-07T01:09:52.576Z,0
2022-09-07T01:10:52.565Z,0
2022-09-07T01:11:52.562Z,0
2022-09-07T01:12:52.545Z,0
2022-09-07T01:13:52.534Z,0
2022-09-07T01:14:52.523Z,0
2022-09-07T01:15:52.532Z,0
2022-09-07T01:16:52.507Z,0
2022-09-07T01:17:52.487Z,0
2022-09-07T01:18:52.487Z,0
2022-09-07T01:19:52.469Z,0
2022-09-07T01:20:52.465Z,0
2022-09-07T01:21:52.455Z,0
2022-09-07T01:22:52.448Z,0
2022-09-07T01:23:52.432Z,0
2022-09-07T01:24:52.416Z,0
2022-09-07T01:25:52.407Z,0
2022-09-07T01:26:52.398Z,0
2022-09-07T01:27:52.383Z,0
2022-09-07T01:28:52.384Z,0
2022-09-07T01:29:52.404Z,0
2022-09-07T01:30:52.356Z,0
2022-09-07T01:31:52.345Z,0
2022-09-07T01:32:52.343Z,0
2022-09-07T01:33:52.339Z,0
2022-09-07T01:34:52.319Z,0
2022-09-07T01:35:52.313Z,0
2022-09-07T01:36:52.291Z,0
2022-09-07T01:37:52.287Z,0
2022-09-07T01:38:52.282Z,0
2022-09-07T01:39:52.277Z,0
2022-09-07T01:40:52.259Z,0
2022-09-07T01:41:52.242Z,0
2022-09-07T01:42:52.233Z,0
2022-09-07T01:43:52.222Z,0
2022-09-07T01:44:52.216Z,0
2022-09-07T01:45:52.200Z,0
2022-09-07T01:46:52.195Z,0
2022-09-07T01:47:52.184Z,0
2022-09-07T01:48:52.168Z,0
2022-09-07T01:49:52.155Z,0
2022-09-07T01:50:52.148Z,0
2022-09-07T01:51:52.138Z,0
2022-09-07T01:52:52.141Z,0
2022-09-07T01:53:52.116Z,0
2022-09-07T01:54:52.105Z,0
2022-09-07T01:55:52.095Z,0
2022-09-07T01:56:52.091Z,0
2022-09-07T01:57:52.076Z,0
2022-09-07T01:58:52.064Z,0
2022-09-07T01:59:52.056Z,0
2022-09-07T02:00:52.061Z,0
2022-09-07T02:01:52.064Z,0
2022-09-07T02:02:52.033Z,0
2022-09-07T02:03:52.016Z,0
2022-09-07T02:04:52.013Z,0
2022-09-07T02:05:51.993Z,0
2022-09-07T02:06:51.981Z,0
2022-09-07T02:07:51.976Z,0
2022-09-07T02:08:51.973Z,0
2022-09-07T02:09:51.955Z,0
2022-09-07T02:10:51.957Z,0
2022-09-07T02:11:51.938Z,0
2022-09-07T02:12:51.925Z,0
2022-09-07T02:13:51.923Z,0
2022-09-07T02:14:51.901Z,0
2022-09-07T02:15:51.891Z,0
2022-09-07T02:16:51.911Z,0
2022-09-07T02:17:51.873Z,0
2022-09-07T02:18:51.862Z,0
2022-09-07T02:19:51.857Z,0
2022-09-07T02:20:51.843Z,0
2022-09-07T02:21:51.830Z,0
2022-09-07T02:22:51.818Z,0
2022-09-07T02:23:51.812Z,0
2022-09-07T02:24:51.797Z,0
2022-09-07T02:25:51.786Z,0
2022-09-07T02:26:51.783Z,0
2022-09-07T02:27:51.782Z,0
2022-09-07T02:28:51.754Z,0
2022-09-07T02:29:51.752Z,0
2022-09-07T02:30:51.730Z,0
2022-09-07T02:31:51.753Z,0
2022-09-07T02:32:51.769Z,0
2022-09-07T02:33:51.732Z,0
2022-09-07T02:34:51.731Z,0
2022-09-07T02:35:51.676Z,0
2022-09-07T02:36:51.676Z,0
2022-09-07T02:37:51.659Z,0
2022-09-07T02:38:51.661Z,0
2022-09-07T02:39:51.637Z,0
2022-09-07T02:40:51.635Z,0
2022-09-07T02:41:51.613Z,0
2022-09-07T02:42:51.615Z,0
2022-09-07T02:43:51.598Z,0
2022-09-07T02:44:51.594Z,0
2022-09-07T02:45:51.584Z,0
2022-09-07T02:46:51.562Z,0
2022-09-07T02:47:51.553Z,0
2022-09-07T02:48:51.543Z,0
2022-09-07T02:49:51.533Z,0
2022-09-07T02:50:51.521Z,0
2022-09-07T02:51:51.517Z,0
2022-09-07T02:52:51.503Z,0
2022-09-07T02:53:51.497Z,0
2022-09-07T02:54:51.478Z,0
2022-09-07T02:55:51.471Z,0
2022-09-07T02:56:51.471Z,0
2022-09-07T02:57:51.447Z,0
2022-09-07T02:58:51.435Z,0
2022-09-07T02:59:51.430Z,0
2022-09-07T03:00:51.417Z,0
2022-09-07T03:01:51.404Z,0
2022-09-07T03:02:51.401Z,0
2022-09-07T03:03:51.391Z,0
2022-09-07T03:04:51.384Z,0
2022-09-07T03:05:51.362Z,0
2022-09-07T03:06:51.351Z,0
2022-09-07T03:07:51.352Z,0
2022-09-07T03:08:51.330Z,0
2022-09-07T03:09:51.325Z,0
2022-09-07T03:10:51.310Z,0
2022-09-07T03:11:51.319Z,0
2022-09-07T03:12:51.290Z,0
2022-09-07T03:13:51.279Z,0
2022-09-07T03:14:51.266Z,0
2022-09-07T03:15:51.269Z,0
2022-09-07T03:16:51.257Z,0
2022-09-07T03:17:51.242Z,0
2022-09-07T03:18:51.227Z,0
2022-09-07T03:19:51.225Z,0
2022-09-07T03:20:51.202Z,0
2022-09-07T03:21:51.197Z,0
2022-09-07T03:22:51.188Z,0
2022-09-07T03:23:51.176Z,0
2022-09-07T03:24:51.163Z,0
2022-09-07T03:25:51.168Z,0
2022-09-07T03:26:51.152Z,0
2022-09-07T03:27:51.130Z,0
2022-09-07T03:28:51.126Z,0
2022-09-07T03:29:51.113Z,0
2022-09-07T03:30:51.113Z,0
2022-09-07T03:31:51.113Z,0
2022-09-07T03:32:51.085Z,0
2022-09-07T03:33:51.070Z,0
2022-09-07T03:34:51.057Z,0
2022-09-07T03:35:51.046Z,0
2022-09-07T03:36:51.036Z,0
2022-09-07T03:37:51.038Z,0
2022-09-07T03:38:51.016Z,0
2022-09-07T03:39:51.010Z,0
2022-09-07T03:40:50.989Z,0
2022-09-07T03:41:50.996Z,0
2022-09-07T03:42:50.981Z,0
2022-09-07T03:43:50.964Z,0
2022-09-07T03:44:50.958Z,0
2022-09-07T03:45:50.939Z,0
2022-09-07T03:46:50.930Z,0
2022-09-07T03:47:50.926Z,0
2022-09-07T03:48:50.940Z,0
2022-09-07T03:49:50.896Z,0
2022-09-07T03:50:50.886Z,0
2022-09-07T03:51:50.884Z,0
2022-09-07T03:52:50.867Z,0
2022-09-07T03:53:50.856Z,0
2022-09-07T03:54:50.851Z,0
2022-09-07T03:55:50.838Z,0
2022-09-07T03:56:50.821Z,0
2022-09-07T03:57:50.813Z,0
2022-09-07T03:58:50.808Z,0
2022-09-07T03:59:50.789Z,0
2022-09-07T04:00:50.788Z,0
2022-09-07T04:01:50.782Z,0
2022-09-07T04:02:50.768Z,0
2022-09-07T04:03:50.755Z,0
2022-09-07T04:04:50.743Z,0
2022-09-07T04:05:50.734Z,0
2022-09-07T04:06:50.716Z,0
2022-09-07T04:07:50.708Z,0
2022-09-07T04:08:50.697Z,0
2022-09-07T04:09:50.689Z,0
2022-09-07T04:10:50.686Z,0
2022-09-07T04:11:50.668Z,0
2022-09-07T04:12:50.652Z,0
2022-09-07T04:13:50.717Z,0
2022-09-07T04:14:50.630Z,0
2022-09-07T04:15:50.624Z,0
2022-09-07T04:16:50.613Z,0
2022-09-07T04:17:50.601Z,0
2022-09-07T04:18:50.592Z,0
2022-09-07T04:19:50.592Z,0
2022-09-07T04:20:50.567Z,0
2022-09-07T04:21:50.567Z,0
2022-09-07T04:22:50.553Z,0
2022-09-07T04:23:50.539Z,0
2022-09-07T04:24:50.525Z,0
2022-09-07T04:25:50.525Z,0
2022-09-07T04:26:50.515Z,0
2022-09-07T04:27:50.493Z,0
2022-09-07T04:28:50.483Z,0
2022-09-07T04:29:50.479Z,0
2022-09-07T04:30:50.463Z,0
2022-09-07T04:31:50.457Z,0
2022-09-07T04:32:50.458Z,0
2022-09-07T04:33:50.434Z,0
2022-09-07T04:34:50.428Z,0
2022-09-07T04:35:50.417Z,0
2022-09-07T04:36:50.405Z,0
2022-09-07T04:37:50.389Z,0
2022-09-07T04:38:50.388Z,0
2022-09-07T04:39:50.369Z,0
2022-09-07T04:40:50.364Z,0
2022-09-07T04:41:50.368Z,0
2022-09-07T04:42:50.341Z,0
2022-09-07T04:43:50.349Z,0
2022-09-07T04:44:50.335Z,0
2022-09-07T04:45:50.311Z,0
2022-09-07T04:46:50.298Z,0
2022-09-07T04:47:50.304Z,0
2022-09-07T04:48:50.272Z,0
2022-09-07T04:49:50.270Z,0
2022-09-07T04:50:50.267Z,0
2022-09-07T04:51:50.251Z,0
2022-09-07T04:52:50.229Z,0
2022-09-07T04:53:50.236Z,0
2022-09-07T04:54:50.212Z,0
2022-09-07T04:55:50.199Z,0
2022-09-07T04:56:50.204Z,0
2022-09-07T04:57:50.177Z,0
2022-09-07T04:58:50.171Z,0
2022-09-07T04:59:50.157Z,0
2022-09-07T05:00:50.173Z,0
2022-09-07T05:01:50.138Z,0
2022-09-07T05:02:50.124Z,0
2022-09-07T05:03:50.122Z,0
2022-09-07T05:04:50.117Z,5.62
2022-09-07T05:05:50.094Z,5.62
2022-09-07T05:06:50.087Z,5.62
2022-09-07T05:07:50.073Z,5.62
2022-09-07T05:08:50.064Z,5.62
2022-09-07T05:09:50.061Z,5.62
2022-09-07T05:10:50.051Z,5.62
2022-09-07T05:11:50.033Z,5.62
2022-09-07T05:12:50.025Z,5.62
2022-09-07T05:13:50.007Z,5.62
2022-09-07T05:14:50.004Z,11.25
2022-09-07T05:15:49.988Z,11.25
2022-09-07T05:16:49.981Z,11.25
2022-09-07T05:17:49.972Z,11.25
2022-09-07T05:18:49.954Z,11.25
2022-09-07T05:19:49.947Z,11.25
2022-09-07T05:20:49.940Z,11.25
2022-09-07T05:21:49.944Z,11.25
2022-09-07T05:22:49.918Z,11.25
2022-09-07T05:23:49.929Z,11.25
2022-09-07T05:24:49.892Z,11.25
2022-09-07T05:25:49.882Z,16.88
2022-09-07T05:26:49.878Z,16.88
2022-09-07T05:27:49.874Z,16.88
2022-09-07T05:28:49.853Z,16.88
2022-09-07T05:29:49.858Z,16.88
2022-09-07T05:30:49.829Z,22.5
2022-09-07T05:31:49.827Z,22.5
2022-09-07T05:32:49.817Z,22.5
2022-09-07T05:34:49.801Z,22.5
2022-09-07T05:35:49.789Z,28.12
2022-09-07T05:36:49.781Z,28.12
2022-09-07T05:37:49.762Z,28.12
2022-09-07T05:38:49.752Z,28.12
2022-09-07T05:39:49.740Z,28.12
2022-09-07T05:40:49.724Z,28.12
2022-09-07T05:41:49.721Z,28.12
2022-09-07T05:42:49.703Z,28.12
2022-09-07T05:44:49.680Z,28.12
2022-09-07T05:45:49.683Z,28.12
2022-09-07T05:46:49.674Z,33.75
2022-09-07T05:47:49.651Z,33.75
2022-09-07T05:48:49.639Z,33.75
2022-09-07T05:49:49.642Z,33.75
2022-09-07T05:50:49.617Z,33.75
2022-09-07T05:51:49.606Z,39.38
2022-09-07T05:52:49.600Z,39.38
2022-09-07T05:53:49.588Z,39.38
2022-09-07T05:54:49.576Z,39.38
2022-09-07T05:55:49.569Z,39.38
2022-09-07T05:56:49.566Z,39.38
2022-09-07T05:57:49.552Z,45
2022-09-07T05:58:49.540Z,45
2022-09-07T05:59:49.522Z,45
2022-09-07T06:00:49.518Z,45
2022-09-07T06:01:49.501Z,45
2022-09-07T06:02:49.487Z,45
2022-09-07T06:03:49.493Z,45
2022-09-07T06:04:49.498Z,45
2022-09-07T06:05:49.461Z,50.62
2022-09-07T06:06:49.450Z,50.62
2022-09-07T06:07:49.438Z,50.62
2022-09-07T06:08:49.466Z,50.62
2022-09-07T06:10:49.406Z,50.62
2022-09-07T06:11:49.642Z,50.62
2022-09-07T06:12:49.387Z,50.62
2022-09-07T06:13:49.371Z,56.25
2022-09-07T06:14:49.369Z,56.25
2022-09-07T06:15:49.360Z,56.25
2022-09-07T06:16:49.342Z,56.25
2022-09-07T06:17:49.332Z,61.88
2022-09-07T06:18:49.320Z,61.88
2022-09-07T06:19:49.315Z,61.88
2022-09-07T06:20:49.307Z,67.5
2022-09-07T06:21:49.311Z,67.5
2022-09-07T06:22:49.322Z,67.5
2022-09-07T06:23:49.295Z,67.5
2022-09-07T06:24:49.256Z,67.5
2022-09-07T06:25:49.330Z,67.5
2022-09-07T06:26:49.251Z,73.12
2022-09-07T06:27:49.230Z,73.12
2022-09-07T06:28:49.238Z,78.75
2022-09-07T06:29:49.278Z,78.75
2022-09-07T06:30:49.219Z,73.12
2022-09-07T06:32:49.202Z,73.12
2022-09-07T06:33:49.168Z,73.12
2022-09-07T06:34:49.156Z,78.75
2022-09-07T06:35:49.163Z,84.38
2022-09-07T06:36:49.133Z,78.75
2022-09-07T06:37:49.157Z,84.38
2022-09-07T06:38:49.121Z,78.75
2022-09-07T06:39:49.155Z,78.75
2022-09-07T06:40:49.097Z,78.75
2022-09-07T06:41:49.086Z,84.38
2022-09-07T06:42:49.077Z,90
2022-09-07T06:43:49.066Z,90
2022-09-07T06:44:49.064Z,95.62
2022-09-07T06:45:49.043Z,95.62
2022-09-07T06:46:49.032Z,95.62
2022-09-07T06:47:49.026Z,106.88
2022-09-07T06:48:49.020Z,101.25
2022-09-07T06:49:49.007Z,106.88
2022-09-07T06:50:49.006Z,112.5
2022-09-07T06:51:48.996Z,106.88
2022-09-07T06:53:48.975Z,112.5
2022-09-07T06:54:48.957Z,90
2022-09-07T06:55:48.947Z,84.38
2022-09-07T06:56:48.940Z,84.38
2022-09-07T06:57:48.923Z,95.62
2022-09-07T06:58:48.914Z,84.38
2022-09-07T06:59:48.901Z,95.62
2022-09-07T07:00:48.888Z,90
2022-09-07T07:01:48.880Z,84.38
2022-09-07T07:02:48.881Z,84.38
2022-09-07T07:03:48.862Z,84.38
2022-09-07T07:04:48.845Z,84.38
2022-09-07T07:05:48.837Z,90
2022-09-07T07:06:48.834Z,90
2022-09-07T07:07:48.825Z,95.62
2022-09-07T07:08:48.817Z,118.12
2022-09-07T07:09:48.796Z,106.88
2022-09-07T07:10:48.785Z,151.88
2022-09-07T07:11:48.782Z,151.88
2022-09-07T07:12:48.767Z,146.25
2022-09-07T07:13:48.753Z,135
2022-09-07T07:14:48.750Z,146.25
2022-09-07T07:15:48.764Z,157.5
2022-09-07T07:16:48.717Z,157.5
2022-09-07T07:17:48.722Z,157.5
2022-09-07T07:18:48.704Z,146.25
2022-09-07T07:19:48.684Z,146.25
2022-09-07T07:20:48.673Z,151.88
2022-09-07T07:21:48.670Z,157.5
2022-09-07T07:22:48.666Z,163.12
2022-09-07T07:23:48.641Z,151.88
2022-09-07T07:24:48.637Z,157.5
2022-09-07T07:25:48.621Z,174.38
2022-09-07T07:26:48.618Z,180
2022-09-07T07:27:48.606Z,180
2022-09-07T07:28:48.591Z,168.75
2022-09-07T07:29:48.582Z,168.75
2022-09-07T07:30:48.569Z,157.5
2022-09-07T07:31:48.571Z,163.12
2022-09-07T07:32:48.559Z,180
2022-09-07T07:33:48.534Z,174.38
2022-09-07T07:34:48.533Z,168.75
2022-09-07T07:35:48.535Z,191.25
2022-09-07T07:36:48.512Z,191.25
2022-09-07T07:37:48.494Z,191.25
2022-09-07T07:38:48.486Z,185.62
2022-09-07T07:39:48.475Z,208.12
2022-09-07T07:41:48.465Z,208.12
2022-09-07T07:42:48.461Z,185.62
2022-09-07T07:43:48.434Z,191.25
2022-09-07T07:44:48.425Z,196.88
2022-09-07T07:45:48.422Z,191.25
2022-09-07T07:46:48.416Z,219.38
2022-09-07T07:47:48.403Z,225
2022-09-07T07:48:48.383Z,225
2022-09-07T07:49:48.373Z,219.38
2022-09-07T07:50:48.381Z,196.88
2022-09-07T07:52:48.346Z,247.5
2022-09-07T07:53:48.330Z,275.62
2022-09-07T07:54:48.325Z,281.25
2022-09-07T07:55:48.308Z,281.25
2022-09-07T07:56:48.293Z,247.5
2022-09-07T07:57:48.290Z,286.88
2022-09-07T07:58:48.280Z,247.5
2022-09-07T07:59:48.263Z,258.75
2022-09-07T08:00:48.255Z,298.12
2022-09-07T08:01:48.246Z,315
2022-09-07T08:02:48.241Z,365.62
2022-09-07T08:03:48.227Z,376.88
2022-09-07T08:04:48.241Z,270
2022-09-07T08:05:48.262Z,320.62
2022-09-07T08:06:48.196Z,714.38
2022-09-07T08:07:48.179Z,669.38
2022-09-07T08:08:48.177Z,736.88
2022-09-07T08:09:48.157Z,759.38
2022-09-07T08:10:48.156Z,686.25
2022-09-07T08:11:48.153Z,630
2022-09-07T08:12:48.137Z,607.5
2022-09-07T08:13:48.117Z,540
2022-09-07T08:14:48.119Z,506.25
2022-09-07T08:15:49.105Z,438.75
2022-09-07T08:16:48.089Z,466.88
2022-09-07T08:17:48.092Z,466.88
2022-09-07T08:18:48.065Z,461.25
2022-09-07T08:19:48.062Z,466.88
2022-09-07T08:20:48.052Z,461.25
2022-09-07T08:21:48.036Z,461.25
2022-09-07T08:22:48.028Z,461.25
2022-09-07T08:23:48.018Z,405
2022-09-07T08:24:48.010Z,371.25
2022-09-07T08:25:47.989Z,371.25
2022-09-07T08:26:47.982Z,376.88
2022-09-07T08:27:47.979Z,416.25
2022-09-07T08:28:47.965Z,326.25
2022-09-07T08:29:47.955Z,573.75
2022-09-07T08:30:47.943Z,495
2022-09-07T08:31:47.936Z,388.12
2022-09-07T08:32:47.926Z,253.12
2022-09-07T08:33:47.918Z,230.62
2022-09-07T08:34:47.909Z,275.62
2022-09-07T08:35:47.885Z,281.25
2022-09-07T08:36:47.875Z,168.75
2022-09-07T08:37:47.868Z,168.75
2022-09-07T08:38:47.853Z,168.75
2022-09-07T08:39:47.851Z,174.38
2022-09-07T08:40:47.837Z,185.62
2022-09-07T08:41:47.828Z,191.25
2022-09-07T08:42:47.825Z,208.12
2022-09-07T08:43:47.810Z,264.38
2022-09-07T08:44:47.791Z,292.5
2022-09-07T08:45:48.312Z,213.75
2022-09-07T08:46:47.781Z,213.75
2022-09-07T08:47:47.764Z,213.75
2022-09-07T08:48:47.762Z,213.75
2022-09-07T08:49:47.739Z,213.75
2022-09-07T08:50:47.730Z,230.62
2022-09-07T08:51:47.725Z,213.75
2022-09-07T08:52:47.723Z,225
2022-09-07T08:53:47.709Z,208.12
2022-09-07T08:54:47.698Z,213.75
2022-09-07T08:55:47.680Z,230.62
2022-09-07T08:57:47.657Z,286.88
2022-09-07T08:58:47.644Z,213.75
2022-09-07T08:59:47.636Z,219.38
2022-09-07T09:00:47.639Z,196.88
2022-09-07T09:01:47.623Z,196.88
2022-09-07T09:02:47.619Z,225
2022-09-07T09:03:47.590Z,202.5
2022-09-07T09:04:47.578Z,331.88
2022-09-07T09:05:47.590Z,405
2022-09-07T09:06:47.588Z,202.5
2022-09-07T09:07:47.549Z,478.12
2022-09-07T09:08:47.544Z,202.5
2022-09-07T09:09:47.560Z,1186.88
2022-09-07T09:10:47.548Z,810
2022-09-07T09:11:47.509Z,444.38
2022-09-07T09:12:47.501Z,264.38
2022-09-07T09:13:47.491Z,241.88
2022-09-07T09:14:47.491Z,236.25
2022-09-07T09:15:47.484Z,202.5
2022-09-07T09:16:47.462Z,191.25
2022-09-07T09:17:47.475Z,241.88
2022-09-07T09:18:47.500Z,219.38
2022-09-07T09:19:47.424Z,225
2022-09-07T09:20:47.421Z,247.5
2022-09-07T09:21:47.404Z,247.5
2022-09-07T09:22:47.403Z,213.75
2022-09-07T09:23:47.385Z,219.38
2022-09-07T09:24:47.372Z,196.88
2022-09-07T09:25:47.378Z,196.88
2022-09-07T09:26:47.354Z,264.38
2022-09-07T09:27:47.345Z,225
2022-09-07T09:28:47.336Z,230.62
2022-09-07T09:29:47.342Z,196.88
2022-09-07T09:30:47.310Z,236.25
2022-09-07T09:31:47.295Z,253.12
2022-09-07T09:32:47.284Z,253.12
2022-09-07T09:33:47.363Z,258.75
2022-09-07T09:34:47.267Z,264.38
2022-09-07T09:35:47.265Z,241.88
2022-09-07T09:36:47.248Z,281.25
2022-09-07T09:37:47.239Z,247.5
2022-09-07T09:38:47.235Z,225
2022-09-07T09:39:47.254Z,230.62
2022-09-07T09:40:47.218Z,241.88
2022-09-07T09:41:47.205Z,264.38
2022-09-07T09:42:47.191Z,320.62
2022-09-07T09:43:47.171Z,309.38
2022-09-07T09:44:47.162Z,298.12
2022-09-07T09:45:47.394Z,292.5
2022-09-07T09:46:47.152Z,298.12
2022-09-07T09:47:47.166Z,303.75
2022-09-07T09:48:47.124Z,253.12
2022-09-07T09:49:47.112Z,236.25
2022-09-07T09:52:47.078Z,174.38
2022-09-07T09:53:47.069Z,180
2022-09-07T09:54:47.058Z,258.75
2022-09-07T09:55:47.050Z,258.75
2022-09-07T09:56:47.033Z,202.5
2022-09-07T09:57:47.022Z,241.88
2022-09-07T09:58:47.086Z,230.62
2022-09-07T09:59:47.003Z,241.88
2022-09-07T10:04:46.959Z,258.75
2022-09-07T10:05:46.943Z,258.75
2022-09-07T10:06:46.929Z,264.38
2022-09-07T10:07:46.924Z,270
2022-09-07T10:08:46.916Z,286.88
2022-09-07T10:09:46.907Z,309.38
2022-09-07T10:10:46.895Z,371.25
2022-09-07T10:11:46.889Z,793.12
2022-09-07T10:12:46.870Z,1130.62
2022-09-07T10:13:46.871Z,1456.88
2022-09-07T10:14:46.843Z,1473.75
2022-09-07T10:15:46.837Z,258.75
2022-09-07T10:16:46.835Z,219.38
2022-09-07T10:17:46.824Z,196.88
2022-09-07T10:18:46.805Z,180
2022-09-07T10:19:46.850Z,168.75
2022-09-07T10:20:46.791Z,174.38
2022-09-07T10:21:46.801Z,196.88
2022-09-07T10:22:46.773Z,528.75
2022-09-07T10:23:46.756Z,1389.38
2022-09-07T10:24:46.743Z,540
2022-09-07T10:25:46.739Z,1220.62
2022-09-07T10:26:46.729Z,1305
2022-09-07T10:27:46.721Z,1372.5
2022-09-07T10:28:46.711Z,1350
2022-09-07T10:29:46.710Z,1417.5
2022-09-07T10:30:46.694Z,1310.62
2022-09-07T10:31:46.682Z,1344.38
2022-09-07T10:32:46.665Z,1282.5
2022-09-07T10:33:46.659Z,1254.38
2022-09-07T10:34:46.649Z,1119.38
2022-09-07T10:35:46.645Z,1108.12
2022-09-07T10:36:46.639Z,1203.75
2022-09-07T10:37:46.612Z,1231.88
2022-09-07T10:38:46.613Z,1164.38
2022-09-07T10:39:46.599Z,1108.12
2022-09-07T10:40:46.623Z,1080
2022-09-07T10:41:46.591Z,596.25
2022-09-07T10:43:46.555Z,534.38
2022-09-07T10:44:46.541Z,517.5
2022-09-07T10:45:46.547Z,523.12
2022-09-07T10:46:46.524Z,326.25
2022-09-07T10:47:46.512Z,888.75
2022-09-07T10:48:46.504Z,916.88
2022-09-07T10:50:46.484Z,950.62
2022-09-07T10:51:46.472Z,1068.75
2022-09-07T10:52:46.463Z,343.12
2022-09-07T10:53:46.451Z,270
2022-09-07T10:54:46.440Z,433.12
2022-09-07T10:55:46.432Z,427.5
2022-09-07T10:56:46.425Z,618.75
2022-09-07T10:57:46.416Z,697.5
2022-09-07T10:58:46.397Z,652.5
2022-09-07T10:59:46.388Z,984.38
2022-09-07T11:00:46.383Z,1091.25
2022-09-07T11:01:46.366Z,1063.12
2022-09-07T11:02:46.353Z,270
2022-09-07T11:03:46.348Z,275.62
2022-09-07T11:04:46.340Z,388.12
2022-09-07T11:05:46.332Z,399.38
2022-09-07T11:06:46.330Z,241.88
2022-09-07T11:07:46.313Z,247.5
2022-09-07T11:08:46.300Z,264.38
2022-09-07T11:09:46.292Z,708.75
2022-09-07T11:10:46.282Z,1321.88
2022-09-07T11:11:46.269Z,1344.38
2022-09-07T11:12:46.271Z,236.25
2022-09-07T11:13:46.250Z,213.75
2022-09-07T11:14:46.247Z,225
2022-09-07T11:15:46.244Z,219.38
2022-09-07T11:16:46.220Z,236.25
2022-09-07T11:17:46.231Z,241.88
2022-09-07T11:18:46.211Z,253.12
2022-09-07T11:19:46.185Z,264.38
2022-09-07T11:20:46.190Z,292.5
2022-09-07T11:21:46.162Z,517.5
2022-09-07T11:22:46.158Z,444.38
2022-09-07T11:23:46.159Z,1063.12
2022-09-07T11:24:46.128Z,1035
2022-09-07T11:25:46.130Z,1164.38
2022-09-07T11:26:46.111Z,1276.88
2022-09-07T11:27:46.100Z,483.75
2022-09-07T11:28:46.095Z,281.25
2022-09-07T11:29:46.833Z,382.5
2022-09-07T11:30:46.071Z,382.5
2022-09-07T11:31:46.063Z,1209.38
2022-09-07T11:32:46.075Z,1260
2022-09-07T11:33:46.050Z,1057.5
2022-09-07T11:34:46.032Z,1141.88
2022-09-07T11:35:46.014Z,1411.88
2022-09-07T11:36:46.009Z,1524.38
2022-09-07T11:37:46.007Z,1231.88
2022-09-07T11:38:45.999Z,489.38
2022-09-07T11:39:46.023Z,630
2022-09-07T11:40:46.033Z,315
2022-09-07T11:41:45.960Z,326.25
2022-09-07T11:42:45.947Z,708.75
2022-09-07T11:43:45.962Z,1400.62
2022-09-07T11:44:45.925Z,731.25
2022-09-07T11:45:45.931Z,450
2022-09-07T11:46:45.915Z,438.75
2022-09-07T11:47:45.900Z,1057.5
2022-09-07T11:48:45.890Z,1428.75
2022-09-07T11:49:45.881Z,658.12
2022-09-07T11:50:45.867Z,1254.38
2022-09-07T11:51:45.866Z,1198.12
2022-09-07T11:52:45.854Z,1423.12
2022-09-07T11:53:45.864Z,1248.75
2022-09-07T11:54:45.836Z,1231.88
2022-09-07T11:55:45.818Z,1518.75
2022-09-07T11:56:45.815Z,1541.25
2022-09-07T11:57:45.800Z,1462.5
2022-09-07T11:58:45.807Z,1321.88
2022-09-07T11:59:45.791Z,1462.5
2022-09-07T12:00:45.855Z,1473.75
2022-09-07T12:01:45.759Z,1451.25
2022-09-07T12:02:45.749Z,1563.75
2022-09-07T12:03:46.447Z,1456.88
2022-09-07T12:04:45.884Z,1378.12
2022-09-07T12:05:45.801Z,1434.38
2022-09-07T12:06:45.716Z,1411.88
2022-09-07T12:07:45.698Z,1355.62
2022-09-07T12:08:45.706Z,1260
2022-09-07T12:09:45.687Z,1361.25
2022-09-07T12:10:45.675Z,1186.88
2022-09-07T12:11:45.687Z,1395
2022-09-07T12:12:45.656Z,1395
2022-09-07T12:13:45.644Z,1524.38
2022-09-07T12:14:45.638Z,1490.62
2022-09-07T12:15:45.625Z,1513.12
2022-09-07T12:16:45.616Z,1355.62
2022-09-07T12:17:45.608Z,326.25
2022-09-07T12:18:45.609Z,450
2022-09-07T12:19:45.582Z,405
2022-09-07T12:20:45.588Z,433.12
2022-09-07T12:21:45.564Z,1496.25
2022-09-07T12:22:45.552Z,1518.75
2022-09-07T12:23:45.567Z,1479.38
2022-09-07T12:24:45.532Z,1603.12
2022-09-07T12:25:45.535Z,1642.5
2022-09-07T12:26:45.529Z,1693.12
2022-09-07T12:27:45.500Z,1721.25
2022-09-07T12:28:45.498Z,1372.5
2022-09-07T12:29:45.492Z,1507.5
2022-09-07T12:30:45.480Z,1698.75
2022-09-07T12:31:45.474Z,1603.12
2022-09-07T12:32:45.464Z,1316.25
2022-09-07T12:33:45.443Z,1316.25
2022-09-07T12:34:45.444Z,945
2022-09-07T12:35:45.431Z,1321.88
2022-09-07T12:36:45.417Z,1243.12
2022-09-07T12:37:45.425Z,1355.62
2022-09-07T12:38:45.397Z,1395
2022-09-07T12:39:45.396Z,1445.62
2022-09-07T12:40:45.378Z,1569.38
2022-09-07T12:41:45.379Z,1710
2022-09-07T12:42:45.366Z,1681.88
2022-09-07T12:43:45.349Z,1597.5
2022-09-07T12:44:45.353Z,1440
2022-09-07T12:45:45.338Z,1406.25
2022-09-07T12:46:45.333Z,1524.38
2022-09-07T12:47:45.311Z,1513.12
2022-09-07T12:48:45.323Z,1496.25
2022-09-07T12:49:45.287Z,1580.62
2022-09-07T12:50:45.280Z,1614.38
2022-09-07T12:51:45.285Z,1608.75
2022-09-07T12:52:45.259Z,1625.62
2022-09-07T12:53:45.257Z,1648.12
2022-09-07T12:54:45.242Z,1636.88
2022-09-07T12:56:45.222Z,1513.12
2022-09-07T12:57:45.217Z,1428.75
2022-09-07T12:58:45.215Z,1434.38
2022-09-07T12:59:45.205Z,1456.88
2022-09-07T13:00:45.181Z,1513.12
2022-09-07T13:01:45.172Z,1501.88
2022-09-07T13:02:45.166Z,1575
2022-09-07T13:03:45.234Z,1552.5
2022-09-07T13:04:45.146Z,1411.88
2022-09-07T13:05:45.136Z,1327.5
2022-09-07T13:06:45.123Z,900
2022-09-07T13:07:45.138Z,348.75
2022-09-07T13:08:45.115Z,286.88
2022-09-07T13:09:45.110Z,270
2022-09-07T13:10:45.082Z,270
2022-09-07T13:11:45.078Z,264.38
2022-09-07T13:12:45.070Z,281.25
2022-09-07T13:13:45.078Z,281.25
2022-09-07T13:14:45.053Z,286.88
2022-09-07T13:15:45.043Z,264.38
2022-09-07T13:17:45.855Z,230.62
2022-09-07T13:18:45.007Z,264.38
2022-09-07T13:19:45.012Z,264.38
2022-09-07T13:20:45.007Z,264.38
2022-09-07T13:21:44.975Z,270
2022-09-07T13:22:44.971Z,275.62
2022-09-07T13:23:44.952Z,275.62
2022-09-07T13:24:44.959Z,258.75
2022-09-07T13:25:44.946Z,247.5
2022-09-07T13:26:44.966Z,241.88
2022-09-07T13:27:44.915Z,230.62
2022-09-07T13:28:45.860Z,236.25
2022-09-07T13:29:44.898Z,241.88
2022-09-07T13:30:44.886Z,241.88
2022-09-07T13:31:44.886Z,241.88
2022-09-07T13:32:44.866Z,236.25
2022-09-07T13:33:44.852Z,230.62
2022-09-07T13:34:44.876Z,225
2022-09-07T13:35:44.834Z,230.62
2022-09-07T13:36:44.830Z,225
2022-09-07T13:37:44.817Z,230.62
2022-09-07T13:38:44.803Z,236.25
2022-09-07T13:39:44.790Z,241.88
2022-09-07T13:40:44.801Z,247.5
2022-09-07T13:41:44.770Z,241.88
2022-09-07T13:42:44.763Z,236.25