createdAt,value
2023-04-26T14:38:28.341Z,5.32
2023-04-26T14:40:55.276Z,4.47
2023-04-26T14:43:22.216Z,4.25
2023-04-26T14:45:49.130Z,5.82
2023-04-26T14:48:16.334Z,4.35
2023-04-26T14:50:43.495Z,3.20
2023-04-26T14:53:10.656Z,4.43
2023-04-26T14:55:37.877Z,3.60
2023-04-26T14:58:04.985Z,3.60
2023-04-26T15:00:31.888Z,4.68
2023-04-26T15:02:59.048Z,6.93
2023-04-26T15:05:26.098Z,6.20
2023-04-26T15:07:53.110Z,3.67
2023-04-26T15:10:20.083Z,3.28
2023-04-26T15:12:47.047Z,4.53
2023-04-26T15:15:14.475Z,3.30
2023-04-26T15:17:41.460Z,4.85
2023-04-26T15:20:09.800Z,4.20
2023-04-26T15:22:38.666Z,4.57
2023-04-26T15:34:58.870Z,4.85
2023-04-26T15:37:25.910Z,4.05
2023-04-26T15:39:52.772Z,5.25
2023-04-26T15:42:19.784Z,5.13
2023-04-26T15:44:46.872Z,4.55
2023-04-26T15:47:13.709Z,5.07
2023-04-26T15:49:40.685Z,3.47
2023-04-26T15:52:07.629Z,3.85
2023-04-26T15:54:34.622Z,4.30
2023-04-26T15:57:01.808Z,3.83
2023-04-26T15:59:30.861Z,6.93
2023-04-26T16:01:57.835Z,5.25
2023-04-26T16:04:25.056Z,4.63
2023-04-26T16:06:52.421Z,5.50
2023-04-26T16:09:24.914Z,4.53
2023-04-26T16:11:52.811Z,6.20
2023-04-26T16:14:19.738Z,5.60
2023-04-26T16:16:47.322Z,19.08
2023-04-26T16:19:14.381Z,9.40
2023-04-26T16:21:41.448Z,10.27
2023-04-26T16:24:09.461Z,4.45
2023-04-26T16:33:59.794Z,8.25
2023-04-26T16:36:27.688Z,4.25
2023-04-26T16:38:55.404Z,3.53
2023-04-26T16:41:23.418Z,7.20
2023-04-26T16:43:52.932Z,4.85
2023-04-26T16:46:20.351Z,2.70
2023-04-26T16:48:47.395Z,9.35
2023-04-26T16:51:14.416Z,9.68
2023-04-26T16:53:41.334Z,6.70
2023-04-26T16:56:08.635Z,3.53
2023-04-26T16:58:35.581Z,6.15
2023-04-26T17:01:02.716Z,7.75
2023-04-26T17:03:29.785Z,5.60
2023-04-26T17:05:57.020Z,5.55
2023-04-26T17:08:24.011Z,9.00
2023-04-26T17:10:51.992Z,4.07
2023-04-26T17:13:19.558Z,5.10
2023-04-26T17:15:46.758Z,8.30
2023-04-26T17:18:13.701Z,13.77
2023-04-26T17:20:41.333Z,8.52
2023-04-26T17:23:08.848Z,12.20
2023-04-26T17:25:36.201Z,15.45
2023-04-26T17:28:03.845Z,20.85
2023-04-26T17:30:30.854Z,19.13
2023-04-26T17:32:57.896Z,13.50
2023-04-26T17:35:24.963Z,5.63
2023-04-26T20:49:38.269Z,11.50
2023-04-26T20:52:05.594Z,15.65
2023-04-26T20:54:32.619Z,10.93
2023-04-26T20:56:59.596Z,11.23
2023-04-26T20:59:26.990Z,10.60
2023-04-26T21:01:54.140Z,11.88
2023-04-26T21:04:21.861Z,10.18
2023-04-26T21:06:49.037Z,10.98
2023-04-26T21:09:16.623Z,9.63
2023-04-26T21:11:43.927Z,10.77
2023-04-26T21:14:11.155Z,11.30
2023-04-26T21:16:38.037Z,19.50
2023-04-26T21:19:05.742Z,17.35
2023-04-26T21:21:32.853Z,15.23
2023-04-26T21:24:00.049Z,19.77
2023-04-26T21:26:27.145Z,21.70
2023-04-26T21:28:54.725Z,17.77
2023-04-26T21:31:21.682Z,15.68
2023-04-26T21:33:49.857Z,15.73
2023-04-26T21:36:16.795Z,16.83
2023-04-26T21:38:43.737Z,17.38
2023-04-26T21:41:10.894Z,21.35
2023-04-26T21:43:37.808Z,15.63
2023-04-26T21:46:04.963Z,18.00
2023-04-26T21:48:31.882Z,19.52
2023-04-26T21:50:58.762Z,16.70
2023-04-26T21:53:26.102Z,12.52
2023-04-26T21:55:54.167Z,12.05
2023-04-26T21:58:21.881Z,16.80
2023-04-26T22:00:49.670Z,12.90
2023-04-26T22:03:17.389Z,12.88
2023-04-26T22:05:44.587Z,16.10
2023-04-26T22:08:11.576Z,15.85
2023-04-26T22:10:38.614Z,11.35
2023-04-26T22:13:05.615Z,16.58
2023-04-26T22:15:32.621Z,12.38
2023-04-26T22:17:59.589Z,14.23
2023-04-26T22:20:27.011Z,11.20
2023-04-26T22:22:54.134Z,9.65
2023-04-26T22:25:24.656Z,13.20
2023-04-26T22:27:51.993Z,16.95
2023-04-26T22:30:24.880Z,14.52
2023-04-26T22:32:55.004Z,18.05
2023-04-26T22:35:22.984Z,16.63
2023-04-26T22:37:50.464Z,16.33
2023-04-26T22:40:17.803Z,15.02
2023-04-26T22:42:45.264Z,19.08
2023-04-26T22:45:13.261Z,15.73
2023-04-26T22:47:41.272Z,14.75
2023-04-26T22:50:09.071Z,14.35
2023-04-26T22:52:36.664Z,10.15
2023-04-26T22:55:03.721Z,13.13
2023-04-26T22:57:31.385Z,17.10
2023-04-26T22:59:58.454Z,12.23
2023-04-26T23:02:25.823Z,15.02
2023-04-26T23:04:52.855Z,14.02
2023-04-26T23:07:19.830Z,13.38
2023-04-26T23:09:47.814Z,11.18
2023-04-26T23:12:20.296Z,13.55
2023-04-26T23:14:48.865Z,10.23
2023-04-26T23:17:16.045Z,13.32
2023-04-26T23:19:42.944Z,12.57
2023-04-26T23:22:09.957Z,12.52
2023-04-26T23:24:37.054Z,12.25
2023-04-26T23:27:04.051Z,16.42
2023-04-26T23:29:31.168Z,16.58
2023-04-26T23:31:58.348Z,11.60
2023-04-26T23:34:25.488Z,13.90
2023-04-26T23:36:53.464Z,12.73
2023-04-26T23:39:20.700Z,10.25
2023-04-26T23:41:47.814Z,8.73
