createdAt,value
2019-03-21T00:01:45.740Z,6.10
2019-03-21T00:04:16.212Z,6.00
2019-03-21T00:06:46.638Z,6.00
2019-03-21T00:09:19.125Z,6.00
2019-03-21T00:12:03.204Z,6.00
2019-03-21T00:14:54.689Z,5.90
2019-03-21T00:17:43.309Z,5.80
2019-03-21T00:20:16.157Z,5.80
2019-03-21T00:22:46.603Z,5.70
2019-03-21T00:25:22.886Z,5.70
2019-03-21T00:27:53.321Z,5.70
2019-03-21T00:30:25.653Z,5.70
2019-03-21T00:32:57.143Z,5.60
2019-03-21T00:35:27.642Z,5.60
2019-03-21T00:37:58.099Z,5.60
2019-03-21T00:40:37.004Z,5.60
2019-03-21T00:43:12.552Z,5.50
2019-03-21T00:45:42.925Z,5.50
2019-03-21T00:48:19.363Z,5.50
2019-03-21T00:50:49.769Z,5.40
2019-03-21T00:53:20.245Z,5.40
2019-03-21T00:55:53.431Z,5.30
2019-03-21T00:58:23.895Z,5.30
2019-03-21T01:00:59.930Z,5.20
2019-03-21T01:03:30.407Z,5.30
2019-03-21T01:06:00.800Z,5.20
2019-03-21T01:08:31.287Z,5.10
2019-03-21T01:11:01.655Z,5.20
2019-03-21T01:13:35.064Z,5.20
2019-03-21T01:16:05.695Z,5.20
2019-03-21T01:18:42.908Z,5.10
2019-03-21T01:21:13.372Z,5.10
2019-03-21T01:23:43.736Z,5.00
2019-03-21T01:26:15.386Z,5.00
2019-03-21T01:28:45.793Z,5.00
2019-03-21T01:31:16.242Z,4.90
2019-03-21T01:33:46.621Z,5.00
2019-03-21T01:36:17.554Z,4.90
2019-03-21T01:38:47.915Z,4.90
2019-03-21T01:41:20.028Z,4.80
2019-03-21T01:43:50.395Z,4.90
2019-03-21T01:46:23.073Z,4.80
2019-03-21T01:48:53.474Z,4.80
2019-03-21T01:51:23.969Z,4.80
2019-03-21T01:53:55.579Z,4.80
2019-03-21T01:56:27.907Z,4.80
2019-03-21T01:58:58.339Z,4.70
2019-03-21T02:01:28.696Z,4.70
2019-03-21T02:03:59.197Z,4.70
2019-03-21T02:06:29.590Z,4.70
2019-03-21T02:09:00.183Z,4.60
2019-03-21T02:11:30.595Z,4.60
2019-03-21T02:14:00.991Z,4.50
2019-03-21T02:16:31.447Z,4.50
2019-03-21T02:19:02.928Z,4.40
2019-03-21T02:21:33.465Z,4.40
2019-03-21T02:24:03.983Z,4.40
2019-03-21T02:26:34.402Z,4.30
2019-03-21T02:29:04.814Z,4.30
2019-03-21T02:31:35.226Z,4.30
2019-03-21T02:34:05.742Z,4.20
2019-03-21T02:36:36.165Z,4.20
2019-03-21T02:39:07.617Z,4.20
2019-03-21T02:41:38.097Z,4.10
2019-03-21T02:44:08.570Z,4.10
2019-03-21T02:46:39.021Z,4.10
2019-03-21T02:49:09.404Z,4.10
2019-03-21T02:51:39.854Z,4.00
2019-03-21T02:54:10.231Z,4.00
2019-03-21T02:56:40.596Z,3.90
2019-03-21T02:59:11.022Z,3.90
2019-03-21T03:01:41.463Z,3.90
2019-03-21T03:04:11.903Z,3.90
2019-03-21T03:06:43.835Z,3.90
2019-03-21T03:09:14.269Z,3.80
2019-03-21T03:11:44.645Z,3.80
2019-03-21T03:14:15.139Z,3.70
2019-03-21T03:16:45.500Z,3.70
2019-03-21T03:19:15.972Z,3.70
2019-03-21T03:21:46.463Z,3.70
2019-03-21T03:24:17.002Z,3.60
2019-03-21T03:26:49.272Z,3.60
2019-03-21T03:29:19.610Z,3.60
2019-03-21T03:31:49.991Z,3.60
2019-03-21T03:34:20.360Z,3.60
2019-03-21T03:36:50.933Z,3.60
2019-03-21T03:39:21.313Z,3.50
2019-03-21T03:41:51.774Z,3.60
2019-03-21T03:44:22.175Z,3.70
2019-03-21T03:46:52.666Z,3.70
2019-03-21T03:49:23.044Z,3.70
2019-03-21T03:51:53.456Z,3.70
2019-03-21T03:54:23.945Z,4.00
2019-03-21T03:56:54.363Z,4.40
2019-03-21T03:59:24.781Z,4.90
2019-03-21T04:01:55.191Z,5.70
2019-03-21T04:04:25.640Z,6.50
2019-03-21T04:06:56.223Z,7.20
2019-03-21T04:09:26.711Z,7.80
2019-03-21T04:11:57.340Z,8.30
2019-03-21T04:14:27.894Z,8.30
2019-03-21T04:16:58.305Z,7.80
2019-03-21T04:19:28.701Z,8.50
2019-03-21T04:21:59.070Z,9.70
2019-03-21T04:24:29.593Z,10.20
2019-03-21T04:27:00.513Z,10.30
2019-03-21T04:29:30.950Z,10.50
2019-03-21T04:32:01.762Z,10.70
2019-03-21T04:34:32.246Z,11.10
2019-03-21T04:37:02.764Z,11.50
2019-03-21T04:39:33.197Z,11.30
2019-03-21T04:42:03.654Z,12.00
2019-03-21T04:44:34.095Z,11.90
2019-03-21T04:47:04.455Z,12.60
2019-03-21T04:49:34.899Z,11.10
2019-03-21T04:52:06.880Z,11.30
2019-03-21T04:54:37.375Z,11.30
2019-03-21T04:57:07.743Z,11.60
2019-03-21T04:59:38.247Z,11.40
2019-03-21T05:02:08.666Z,11.10
2019-03-21T05:04:39.174Z,11.40
2019-03-21T05:07:09.617Z,12.00
2019-03-21T05:09:41.067Z,11.10
2019-03-21T05:12:11.469Z,11.80
2019-03-21T05:14:41.962Z,12.80
2019-03-21T05:17:15.341Z,12.90
2019-03-21T05:19:45.762Z,12.60
2019-03-21T05:22:17.819Z,12.90
2019-03-21T05:24:50.975Z,11.40
2019-03-21T05:27:21.430Z,12.10
2019-03-21T05:29:52.144Z,11.90
2019-03-21T05:32:24.065Z,12.80
2019-03-21T05:34:54.495Z,13.60
2019-03-21T05:37:25.185Z,14.30
2019-03-21T05:39:55.815Z,12.80
2019-03-21T05:42:26.244Z,11.60
2019-03-21T05:44:56.720Z,10.10
2019-03-21T05:47:29.722Z,9.60
2019-03-21T05:50:05.538Z,8.70
2019-03-21T05:52:38.439Z,8.40
2019-03-21T05:55:14.674Z,7.90
2019-03-21T05:57:45.297Z,7.70
2019-03-21T06:00:25.417Z,8.00
2019-03-21T06:02:57.815Z,8.50
2019-03-21T06:05:30.131Z,8.80
2019-03-21T06:08:03.523Z,8.80
2019-03-21T06:10:37.385Z,8.60
2019-03-21T06:13:12.250Z,8.50
2019-03-21T06:15:44.253Z,8.30
2019-03-21T06:18:33.311Z,8.20
2019-03-21T06:21:18.745Z,8.00
2019-03-21T06:24:10.705Z,7.90
2019-03-21T06:26:46.887Z,8.00
2019-03-21T06:29:17.413Z,7.40
2019-03-21T06:31:52.383Z,7.00
2019-03-21T06:34:30.580Z,7.00
2019-03-21T06:37:00.727Z,6.80
2019-03-21T06:39:32.729Z,7.00
2019-03-21T06:42:07.974Z,7.00
2019-03-21T06:44:41.446Z,6.90
2019-03-21T06:47:11.981Z,7.00
2019-03-21T06:49:42.419Z,7.10
2019-03-21T06:52:12.899Z,7.20
2019-03-21T06:54:43.358Z,7.40
2019-03-21T06:57:15.298Z,7.60
2019-03-21T06:59:47.459Z,7.80
2019-03-21T07:02:17.897Z,7.80
2019-03-21T07:04:48.379Z,7.90
2019-03-21T07:07:18.766Z,7.90
2019-03-21T07:09:49.467Z,8.00
2019-03-21T07:12:20.522Z,8.10
2019-03-21T07:14:51.102Z,8.20
2019-03-21T07:17:22.963Z,8.10
2019-03-21T07:19:53.586Z,8.30
2019-03-21T07:22:23.980Z,8.20
2019-03-21T07:24:54.455Z,8.10
2019-03-21T07:27:24.965Z,8.30
2019-03-21T07:29:57.518Z,8.40
2019-03-21T07:32:33.313Z,8.40
2019-03-21T07:35:00.048Z,8.60
2019-03-21T07:37:30.443Z,8.60
2019-03-21T07:40:00.902Z,8.60
2019-03-21T07:42:31.353Z,8.60
2019-03-21T07:45:01.861Z,8.80
2019-03-21T07:47:32.302Z,8.90
2019-03-21T07:50:02.681Z,9.10
2019-03-21T07:52:33.128Z,9.30
2019-03-21T07:55:04.984Z,9.30
2019-03-21T07:57:35.408Z,9.40
2019-03-21T08:00:11.368Z,9.40
2019-03-21T08:02:41.850Z,9.40
2019-03-21T08:05:12.739Z,9.40
2019-03-21T08:07:43.183Z,9.70
2019-03-21T08:10:16.024Z,9.80
2019-03-21T08:12:46.450Z,9.70
2019-03-21T08:15:17.811Z,9.80
2019-03-21T08:17:48.303Z,9.90
2019-03-21T08:20:20.329Z,9.90
2019-03-21T08:22:50.796Z,9.90
2019-03-21T08:25:21.256Z,9.90
2019-03-21T08:27:51.979Z,9.90
2019-03-21T08:30:25.448Z,10.20
2019-03-21T08:32:55.971Z,10.30
2019-03-21T08:35:26.989Z,10.20
2019-03-21T08:37:57.597Z,10.50
2019-03-21T08:40:28.084Z,10.30
2019-03-21T08:42:58.501Z,10.40
2019-03-21T08:45:28.855Z,10.50
2019-03-21T08:47:59.297Z,10.50
2019-03-21T08:50:29.712Z,10.60
2019-03-21T08:53:02.619Z,10.50
2019-03-21T08:55:33.143Z,10.70
2019-03-21T08:58:03.469Z,10.60
2019-03-21T09:00:34.635Z,10.50
2019-03-21T09:03:05.220Z,10.60
2019-03-21T09:05:35.698Z,10.90
2019-03-21T09:08:06.094Z,10.90
2019-03-21T09:10:36.565Z,10.80
2019-03-21T09:13:06.939Z,10.70
2019-03-21T09:15:37.342Z,10.40
2019-03-21T09:18:07.870Z,10.30
2019-03-21T09:20:38.243Z,10.40
2019-03-21T09:23:08.737Z,10.50
2019-03-21T09:25:39.111Z,10.40
2019-03-21T09:28:09.493Z,10.40
2019-03-21T09:30:41.780Z,10.50
2019-03-21T09:33:12.295Z,10.50
2019-03-21T09:35:42.811Z,10.50
2019-03-21T09:38:13.179Z,10.50
2019-03-21T09:40:43.697Z,10.70
2019-03-21T09:43:14.082Z,10.90
2019-03-21T09:45:44.562Z,10.90
2019-03-21T09:48:14.970Z,10.80
2019-03-21T09:50:45.371Z,10.80
2019-03-21T09:53:15.847Z,11.00
2019-03-21T09:55:46.236Z,10.80
2019-03-21T09:58:16.658Z,10.80
2019-03-21T10:00:47.345Z,10.90
2019-03-21T10:03:17.722Z,10.70
2019-03-21T10:05:48.275Z,10.80
2019-03-21T10:08:18.705Z,11.20
2019-03-21T10:10:49.226Z,11.70
2019-03-21T10:13:19.796Z,11.90
2019-03-21T10:15:50.362Z,11.80
2019-03-21T10:18:20.915Z,11.80
2019-03-21T10:20:51.998Z,12.20
2019-03-21T10:23:22.667Z,12.00
2019-03-21T10:25:54.223Z,12.10
2019-03-21T10:28:24.616Z,12.20
2019-03-21T10:30:57.200Z,12.10
2019-03-21T10:33:29.146Z,11.90
2019-03-21T10:35:59.599Z,11.70
2019-03-21T10:38:30.698Z,11.60
2019-03-21T10:41:01.278Z,11.90
2019-03-21T10:43:31.831Z,11.90
2019-03-21T10:46:02.358Z,12.10
2019-03-21T10:48:32.722Z,12.00
2019-03-21T10:51:03.699Z,12.00
2019-03-21T10:53:34.131Z,12.10
2019-03-21T10:56:04.718Z,12.30
2019-03-21T10:58:35.167Z,12.30
2019-03-21T11:01:05.562Z,12.20
2019-03-21T11:03:35.964Z,11.80
2019-03-21T11:06:06.389Z,11.70
2019-03-21T11:08:36.826Z,11.70
2019-03-21T11:11:07.354Z,11.60
2019-03-21T11:13:37.749Z,11.60
2019-03-21T11:16:11.327Z,11.70
2019-03-21T11:18:41.826Z,11.70
2019-03-21T11:21:12.336Z,11.80
2019-03-21T11:23:42.734Z,11.90
2019-03-21T11:26:13.131Z,12.20
2019-03-21T11:28:43.582Z,12.30
2019-03-21T11:31:13.991Z,12.20
2019-03-21T11:33:44.973Z,12.30
2019-03-21T11:36:17.113Z,12.20
2019-03-21T11:38:47.551Z,11.90
2019-03-21T11:41:20.607Z,11.90
2019-03-21T11:43:51.004Z,12.20
2019-03-21T11:46:21.405Z,12.00
2019-03-21T11:48:54.761Z,11.70
2019-03-21T11:51:25.251Z,12.00
2019-03-21T11:53:55.758Z,12.00
2019-03-21T11:56:26.167Z,11.80
2019-03-21T11:58:56.539Z,11.50
2019-03-21T12:01:26.990Z,11.30
2019-03-21T12:03:57.340Z,11.50
2019-03-21T12:06:27.819Z,11.50
2019-03-21T12:08:58.271Z,11.40
2019-03-21T12:11:28.679Z,11.60
2019-03-21T12:13:59.144Z,11.50
2019-03-21T12:16:29.579Z,11.60
2019-03-21T12:19:00.063Z,11.50
2019-03-21T12:21:30.528Z,11.60
2019-03-21T12:24:01.021Z,11.90
2019-03-21T12:26:31.401Z,11.80
2019-03-21T12:29:01.817Z,11.70
2019-03-21T12:31:32.261Z,11.50
2019-03-21T12:34:02.757Z,11.50
2019-03-21T12:36:33.180Z,11.70
2019-03-21T12:39:04.084Z,11.70
2019-03-21T12:41:34.487Z,11.60
2019-03-21T12:44:04.965Z,11.70
2019-03-21T12:46:35.333Z,11.80
2019-03-21T12:49:05.757Z,11.90
2019-03-21T12:51:36.283Z,12.20
2019-03-21T12:54:06.716Z,12.20
2019-03-21T12:56:40.349Z,12.00
2019-03-21T12:59:10.789Z,11.90
2019-03-21T13:01:41.275Z,11.80
2019-03-21T13:04:11.634Z,11.90
2019-03-21T13:06:42.060Z,11.80
2019-03-21T13:09:12.476Z,11.70
2019-03-21T13:11:42.913Z,11.80
2019-03-21T13:14:13.371Z,11.70
2019-03-21T13:16:43.736Z,11.60
2019-03-21T13:19:14.149Z,11.70
2019-03-21T13:21:44.536Z,11.60
2019-03-21T13:24:18.218Z,11.60
2019-03-21T13:26:47.001Z,11.50
2019-03-21T13:29:17.671Z,11.30
2019-03-21T13:31:48.118Z,11.30
2019-03-21T13:34:18.558Z,11.20
2019-03-21T13:36:50.045Z,11.00
2019-03-21T13:39:20.510Z,10.80
2019-03-21T13:41:50.864Z,10.70
2019-03-21T13:44:21.247Z,10.90
2019-03-21T13:46:51.695Z,10.90
2019-03-21T13:49:22.058Z,10.70
2019-03-21T13:51:52.516Z,10.80
2019-03-21T13:54:22.897Z,10.80
2019-03-21T13:56:53.311Z,10.60
2019-03-21T13:59:23.709Z,10.60
2019-03-21T14:01:55.569Z,10.70
2019-03-21T14:04:26.041Z,10.70
2019-03-21T14:06:56.408Z,10.70
2019-03-21T14:09:26.943Z,10.60
2019-03-21T14:11:57.334Z,10.60
2019-03-21T14:14:27.811Z,10.60
2019-03-21T14:16:58.190Z,10.60
2019-03-21T14:19:28.611Z,10.60
2019-03-21T14:21:59.071Z,10.50
2019-03-21T14:24:29.436Z,10.40
2019-03-21T14:26:59.849Z,10.30
2019-03-21T14:29:30.488Z,10.30
2019-03-21T14:32:00.933Z,10.20
2019-03-21T14:34:31.316Z,10.20
2019-03-21T14:37:01.744Z,10.20
2019-03-21T14:39:32.193Z,10.10
2019-03-21T14:42:02.693Z,10.10
2019-03-21T14:44:33.098Z,10.10
2019-03-21T14:47:03.509Z,10.10
2019-03-21T14:49:33.938Z,10.10
2019-03-21T14:52:04.369Z,10.10
2019-03-21T14:54:34.834Z,10.10
2019-03-21T14:57:05.256Z,10.00
2019-03-21T14:59:35.708Z,9.90
2019-03-21T15:02:06.083Z,9.80
2019-03-21T15:04:36.496Z,9.80
2019-03-21T15:07:06.978Z,9.70
2019-03-21T15:09:37.456Z,9.70
2019-03-21T15:12:07.832Z,9.70
2019-03-21T15:14:38.392Z,9.60
2019-03-21T15:17:08.784Z,9.70
2019-03-21T15:19:39.492Z,9.70
2019-03-21T15:22:09.960Z,9.70
2019-03-21T15:24:40.403Z,9.80
2019-03-21T15:27:10.827Z,9.70
2019-03-21T15:29:41.233Z,9.80
2019-03-21T15:32:11.622Z,9.80
2019-03-21T15:34:42.020Z,9.70
2019-03-21T15:37:12.458Z,9.70
2019-03-21T15:39:45.178Z,9.60
2019-03-21T15:42:15.582Z,9.60
2019-03-21T15:44:45.954Z,9.50
2019-03-21T15:47:16.370Z,9.50
2019-03-21T15:49:46.741Z,9.40
2019-03-21T15:52:17.214Z,9.40
2019-03-21T15:54:47.609Z,9.20
2019-03-21T15:57:18.004Z,9.10
2019-03-21T15:59:48.439Z,9.00
2019-03-21T16:02:18.935Z,9.00
2019-03-21T16:04:49.583Z,8.90
2019-03-21T16:07:20.031Z,8.90
2019-03-21T16:09:50.538Z,8.80
2019-03-21T16:12:20.928Z,8.80
2019-03-21T16:14:51.359Z,8.80
2019-03-21T16:17:21.993Z,8.90
2019-03-21T16:19:52.407Z,8.90
2019-03-21T16:22:22.828Z,9.00
2019-03-21T16:24:53.234Z,9.00
2019-03-21T16:27:23.644Z,9.00
2019-03-21T16:29:54.139Z,9.00
2019-03-21T16:32:24.674Z,9.00
2019-03-21T16:34:55.150Z,9.00
2019-03-21T16:37:25.580Z,9.00
2019-03-21T16:39:55.954Z,9.00
2019-03-21T16:42:26.392Z,8.90
2019-03-21T16:44:56.791Z,8.90
2019-03-21T16:47:27.371Z,8.80
2019-03-21T16:49:57.841Z,8.70
2019-03-21T16:52:28.437Z,8.60
2019-03-21T16:54:58.976Z,8.50
2019-03-21T16:57:29.532Z,8.40
2019-03-21T16:59:59.949Z,8.40
2019-03-21T17:02:30.560Z,8.50
2019-03-21T17:05:01.233Z,8.40
2019-03-21T17:07:32.171Z,8.40
2019-03-21T17:10:02.993Z,8.40
2019-03-21T17:12:33.525Z,8.30
2019-03-21T17:15:05.727Z,8.40
2019-03-21T17:17:36.217Z,8.40
2019-03-21T17:20:11.835Z,8.50
2019-03-21T17:22:42.492Z,8.50
2019-03-21T17:25:13.108Z,8.50
2019-03-21T17:27:43.563Z,8.50
2019-03-21T17:30:20.289Z,8.40
2019-03-21T17:32:50.738Z,8.40
2019-03-21T17:35:21.457Z,8.40
2019-03-21T17:37:52.041Z,8.30
2019-03-21T17:40:24.492Z,8.30
2019-03-21T17:42:54.585Z,8.30
2019-03-21T17:45:28.964Z,8.30
2019-03-21T17:47:59.561Z,8.10
2019-03-21T17:50:30.023Z,8.00
2019-03-21T17:53:00.571Z,7.90
2019-03-21T17:55:31.208Z,7.80
2019-03-21T17:58:04.549Z,7.80
2019-03-21T18:00:35.829Z,7.70
2019-03-21T18:03:07.254Z,7.70
2019-03-21T18:05:38.499Z,7.60
2019-03-21T18:08:12.007Z,7.50
2019-03-21T18:10:43.011Z,7.40
2019-03-21T18:13:16.513Z,7.30
2019-03-21T18:15:52.578Z,7.20
2019-03-21T18:18:23.237Z,7.20
2019-03-21T18:20:55.734Z,7.10
2019-03-21T18:23:26.247Z,7.10
2019-03-21T18:25:58.201Z,7.00
2019-03-21T18:28:28.742Z,7.00
2019-03-21T18:30:59.360Z,6.90
2019-03-21T18:33:31.145Z,6.90
2019-03-21T18:36:07.466Z,6.90
2019-03-21T18:38:39.756Z,6.90
2019-03-21T18:41:10.174Z,6.90
2019-03-21T18:43:40.803Z,6.90
2019-03-21T18:46:11.244Z,6.90
2019-03-21T18:48:41.733Z,6.80
2019-03-21T18:51:12.350Z,6.80
2019-03-21T18:53:42.832Z,6.70
2019-03-21T18:56:17.912Z,6.70
2019-03-21T18:58:57.862Z,6.70
2019-03-21T19:01:30.108Z,6.70
2019-03-21T19:04:05.323Z,6.70
2019-03-21T19:06:39.236Z,6.60
2019-03-21T19:09:13.263Z,6.50
2019-03-21T19:11:43.876Z,6.50
2019-03-21T19:14:15.942Z,6.40
2019-03-21T19:16:46.462Z,6.30
2019-03-21T19:19:16.949Z,6.20
2019-03-21T19:21:47.521Z,6.10
2019-03-21T19:24:18.160Z,6.10
2019-03-21T19:26:48.656Z,6.00
2019-03-21T19:29:19.133Z,6.00
2019-03-21T19:31:49.718Z,5.90
2019-03-21T19:34:20.235Z,6.00
2019-03-21T19:36:50.780Z,6.00
2019-03-21T19:39:22.725Z,6.00
2019-03-21T19:41:53.169Z,6.00
2019-03-21T19:44:23.631Z,5.90
2019-03-21T19:46:54.102Z,5.90
2019-03-21T19:49:24.491Z,5.90
2019-03-21T19:51:55.025Z,5.90
2019-03-21T19:54:25.515Z,5.80
2019-03-21T19:56:55.960Z,5.80
2019-03-21T19:59:26.456Z,5.80
2019-03-21T20:01:57.019Z,5.80
2019-03-21T20:04:27.572Z,5.80
2019-03-21T20:07:01.089Z,5.70
2019-03-21T20:09:31.547Z,5.70
2019-03-21T20:12:01.958Z,5.70
2019-03-21T20:14:32.488Z,5.70
2019-03-21T20:17:02.890Z,5.80
2019-03-21T20:19:33.356Z,5.70
2019-03-21T20:22:03.778Z,5.70
2019-03-21T20:24:34.263Z,5.70
2019-03-21T20:27:05.513Z,5.70
2019-03-21T20:29:36.086Z,5.70
2019-03-21T20:32:19.950Z,5.70
2019-03-21T20:34:40.296Z,5.80
2019-03-21T20:37:12.178Z,5.80
2019-03-21T20:39:42.575Z,5.80
2019-03-21T20:42:13.201Z,5.80
2019-03-21T20:44:43.586Z,5.90
2019-03-21T20:47:14.041Z,5.80
2019-03-21T20:49:44.425Z,5.70
2019-03-21T20:52:14.964Z,5.60
2019-03-21T20:54:45.353Z,5.60
2019-03-21T20:57:15.850Z,5.50
2019-03-21T20:59:46.246Z,5.50
2019-03-21T21:02:16.712Z,5.40
2019-03-21T21:04:47.120Z,5.40
2019-03-21T21:07:17.710Z,5.40
2019-03-21T21:09:48.091Z,5.40
2019-03-21T21:12:18.575Z,5.40
2019-03-21T21:14:50.613Z,5.40
2019-03-21T21:17:21.159Z,5.30
2019-03-21T21:19:51.539Z,5.30
2019-03-21T21:22:22.141Z,5.30
2019-03-21T21:24:52.497Z,5.30
2019-03-21T21:27:22.966Z,5.30
2019-03-21T21:29:53.372Z,5.30
2019-03-21T21:32:23.795Z,5.20
2019-03-21T21:34:54.698Z,5.30
2019-03-21T21:37:25.380Z,5.20
2019-03-21T21:39:55.891Z,5.20
2019-03-21T21:42:26.613Z,5.20
2019-03-21T21:44:58.649Z,5.30
2019-03-21T21:47:33.080Z,5.30
2019-03-21T21:50:05.297Z,5.30
2019-03-21T21:52:42.248Z,5.30
2019-03-21T21:55:09.974Z,5.30
2019-03-21T21:57:40.390Z,5.30
2019-03-21T22:00:13.913Z,5.30
2019-03-21T22:02:45.693Z,5.30
2019-03-21T22:05:16.248Z,5.30
2019-03-21T22:07:46.895Z,5.30
2019-03-21T22:10:17.939Z,5.30
2019-03-21T22:12:48.423Z,5.30
2019-03-21T22:15:20.696Z,5.20
2019-03-21T22:17:51.146Z,5.30
2019-03-21T22:20:21.873Z,5.30
2019-03-21T22:22:52.179Z,5.40
2019-03-21T22:25:22.705Z,5.30
2019-03-21T22:27:53.105Z,5.30
2019-03-21T22:30:23.548Z,5.30
2019-03-21T22:32:54.017Z,5.30
2019-03-21T22:35:26.110Z,5.60
2019-03-21T22:37:56.561Z,5.90
2019-03-21T22:40:26.957Z,6.00
2019-03-21T22:42:57.591Z,6.00
2019-03-21T22:45:27.965Z,6.10
2019-03-21T22:47:58.537Z,6.20
2019-03-21T22:50:28.908Z,6.20
2019-03-21T22:52:59.339Z,6.10
2019-03-21T22:55:29.778Z,5.90
2019-03-21T22:58:00.166Z,5.80
2019-03-21T23:00:35.256Z,5.70
2019-03-21T23:03:05.683Z,5.60
2019-03-21T23:05:36.154Z,5.60
2019-03-21T23:08:06.536Z,5.50
2019-03-21T23:10:37.967Z,5.40
2019-03-21T23:13:26.311Z,5.40
2019-03-21T23:15:57.760Z,5.40
2019-03-21T23:18:28.159Z,5.40
2019-03-21T23:20:58.603Z,5.30
2019-03-21T23:23:28.956Z,5.40
2019-03-21T23:25:59.354Z,5.30
2019-03-21T23:28:29.792Z,5.30
2019-03-21T23:31:00.166Z,5.40
2019-03-21T23:33:30.620Z,5.40
2019-03-21T23:36:01.014Z,5.40
2019-03-21T23:38:31.418Z,5.50
2019-03-21T23:41:01.823Z,5.60
2019-03-21T23:43:32.308Z,5.50
2019-03-21T23:46:04.856Z,5.50
2019-03-21T23:48:35.278Z,5.50
2019-03-21T23:51:05.687Z,5.50
2019-03-21T23:53:39.035Z,5.50
2019-03-21T23:56:09.462Z,5.40
2019-03-21T23:58:39.895Z,5.30
