createdAt,value
2023-01-29T00:02:11.349Z,18.85
2023-01-29T00:04:38.656Z,26.80
2023-01-29T00:07:05.938Z,16.60
2023-01-29T00:09:33.284Z,15.43
2023-01-29T00:12:00.652Z,20.27
2023-01-29T00:14:28.085Z,16.00
2023-01-29T00:16:55.743Z,18.95
2023-01-29T00:19:23.261Z,14.63
2023-01-29T00:21:50.464Z,16.67
2023-01-29T00:24:17.814Z,20.27
2023-01-29T00:26:45.089Z,16.17
2023-01-29T00:29:12.456Z,23.50
2023-01-29T00:31:39.803Z,19.35
2023-01-29T00:34:07.247Z,21.45
2023-01-29T00:36:34.513Z,18.70
2023-01-29T00:39:10.516Z,17.63
2023-01-29T00:41:56.667Z,20.00
2023-01-29T00:44:42.470Z,17.55
2023-01-29T00:47:28.148Z,19.73
2023-01-29T00:49:55.517Z,21.00
2023-01-29T00:52:26.291Z,22.70
2023-01-29T00:54:54.859Z,21.48
2023-01-29T00:57:22.567Z,18.77
2023-01-29T00:59:49.794Z,29.95
2023-01-29T01:02:35.513Z,24.77
2023-01-29T01:05:03.181Z,25.88
2023-01-29T01:07:31.130Z,20.63
2023-01-29T01:10:17.949Z,21.92
2023-01-29T01:12:45.351Z,18.83
2023-01-29T01:15:12.796Z,19.23
2023-01-29T01:17:40.107Z,21.63
2023-01-29T01:20:07.941Z,20.85
2023-01-29T01:22:35.940Z,21.23
2023-01-29T01:25:03.414Z,21.65
2023-01-29T01:27:30.830Z,21.05
2023-01-29T01:29:58.113Z,25.77
2023-01-29T01:32:26.108Z,21.42
2023-01-29T01:34:53.925Z,25.98
2023-01-29T01:37:21.216Z,20.23
2023-01-29T01:39:49.071Z,23.60
2023-01-29T01:42:16.412Z,24.85
2023-01-29T01:44:55.971Z,26.00
2023-01-29T01:47:29.418Z,22.83
2023-01-29T01:49:59.989Z,25.45
2023-01-29T01:52:27.206Z,22.33
2023-01-29T01:54:55.682Z,22.15
2023-01-29T01:57:25.190Z,26.40
2023-01-29T01:59:58.261Z,25.77
2023-01-29T02:02:44.630Z,21.98
2023-01-29T02:05:32.119Z,21.10
2023-01-29T02:08:18.372Z,22.75
2023-01-29T02:10:47.637Z,25.17
2023-01-29T02:13:17.836Z,23.02
2023-01-29T02:15:49.090Z,27.13
2023-01-29T02:18:18.177Z,22.23
2023-01-29T02:20:57.169Z,26.00
2023-01-29T02:23:56.382Z,22.20
2023-01-29T02:26:46.327Z,24.45
2023-01-29T02:29:30.598Z,19.80
2023-01-29T02:32:08.503Z,26.80
2023-01-29T02:35:05.727Z,25.85
2023-01-29T02:37:54.784Z,26.35
2023-01-29T02:40:37.215Z,24.48
2023-01-29T02:43:07.569Z,20.65
2023-01-29T02:45:57.076Z,28.75
2023-01-29T02:48:26.283Z,28.05
2023-01-29T02:51:00.981Z,22.90
2023-01-29T02:53:36.269Z,24.75
2023-01-29T02:56:20.657Z,22.17
2023-01-29T02:59:00.354Z,24.92
2023-01-29T03:01:48.405Z,22.02
2023-01-29T03:04:21.799Z,21.00
2023-01-29T03:06:54.429Z,30.40
2023-01-29T03:09:39.705Z,29.13
2023-01-29T03:12:28.454Z,23.05
2023-01-29T03:15:12.042Z,22.80
2023-01-29T03:17:53.869Z,23.00
2023-01-29T03:20:26.483Z,28.90
2023-01-29T03:22:58.576Z,25.13
2023-01-29T03:25:46.677Z,23.33
2023-01-29T03:28:34.954Z,30.00
2023-01-29T03:31:25.956Z,30.30
2023-01-29T03:34:00.440Z,29.05
2023-01-29T03:36:55.979Z,26.05
2023-01-29T03:39:24.859Z,24.05
2023-01-29T03:42:10.606Z,27.80
2023-01-29T03:45:08.557Z,27.45
2023-01-29T03:47:45.919Z,27.05
2023-01-29T03:50:44.831Z,24.92
2023-01-29T03:53:51.623Z,23.08
2023-01-29T03:56:21.153Z,29.30
2023-01-29T03:58:59.146Z,24.67
2023-01-29T04:01:42.346Z,25.88
2023-01-29T04:04:17.722Z,27.50
2023-01-29T04:06:47.299Z,23.10
2023-01-29T04:09:23.337Z,32.33
2023-01-29T04:11:55.318Z,26.25
2023-01-29T04:14:23.115Z,27.85
2023-01-29T04:16:53.573Z,26.58
2023-01-29T04:19:21.056Z,23.77
2023-01-29T04:21:50.253Z,26.17
2023-01-29T04:24:17.884Z,22.40
2023-01-29T04:26:55.653Z,30.10
2023-01-29T04:29:42.120Z,25.73
2023-01-29T04:32:19.083Z,27.13
2023-01-29T04:35:10.786Z,24.52
2023-01-29T04:37:47.914Z,32.67
2023-01-29T04:40:49.864Z,30.25
2023-01-29T04:43:26.116Z,27.13
2023-01-29T04:46:05.394Z,26.40
2023-01-29T04:51:19.277Z,26.52
2023-01-29T04:54:03.436Z,26.77
2023-01-29T04:56:40.478Z,29.65
2023-01-29T04:59:18.029Z,32.50
2023-01-29T05:01:45.437Z,29.95
2023-01-29T05:04:15.974Z,38.42
2023-01-29T05:06:43.701Z,28.35
2023-01-29T05:09:11.004Z,28.63
2023-01-29T05:11:38.291Z,35.65
2023-01-29T05:14:08.008Z,29.35
2023-01-29T05:16:43.518Z,33.88
2023-01-29T05:19:12.987Z,33.20
2023-01-29T05:21:41.912Z,32.83
2023-01-29T05:24:13.238Z,34.60
2023-01-29T05:27:00.214Z,38.25
2023-01-29T05:29:27.490Z,34.95
2023-01-29T05:31:54.851Z,28.58
2023-01-29T05:34:22.141Z,37.00
2023-01-29T05:36:49.502Z,35.03
2023-01-29T05:39:16.911Z,37.03
2023-01-29T05:41:44.653Z,36.22
2023-01-29T05:44:11.955Z,36.35
2023-01-29T05:46:39.344Z,37.17
2023-01-29T05:49:06.920Z,33.92
2023-01-29T05:51:34.222Z,39.47
2023-01-29T05:54:01.424Z,37.10
2023-01-29T05:56:28.681Z,40.95
2023-01-29T05:58:56.525Z,35.08
2023-01-29T06:01:25.621Z,41.75
2023-01-29T06:03:53.021Z,39.90
2023-01-29T06:06:20.398Z,40.00
2023-01-29T06:08:47.736Z,39.22
2023-01-29T06:11:16.383Z,40.97
2023-01-29T06:13:44.254Z,45.00
2023-01-29T06:16:13.317Z,36.20
2023-01-29T06:18:41.283Z,37.00
2023-01-29T06:21:11.057Z,42.45
2023-01-29T06:23:38.508Z,38.13
2023-01-29T06:26:08.429Z,41.80
2023-01-29T06:28:35.861Z,41.85
2023-01-29T06:31:23.811Z,41.75
2023-01-29T06:33:51.327Z,37.75
2023-01-29T06:36:18.819Z,36.25
2023-01-29T06:38:47.270Z,47.75
2023-01-29T06:41:17.087Z,41.07
2023-01-29T06:43:48.056Z,35.80
2023-01-29T06:46:15.393Z,41.95
2023-01-29T06:48:42.778Z,42.08
2023-01-29T06:51:11.429Z,41.70
2023-01-29T06:53:39.331Z,40.30
2023-01-29T06:56:07.475Z,40.03
2023-01-29T06:58:37.597Z,42.10
2023-01-29T07:01:09.177Z,42.42
2023-01-29T07:03:36.909Z,41.45
2023-01-29T07:06:04.706Z,46.55
2023-01-29T07:08:32.287Z,39.85
2023-01-29T07:11:01.361Z,44.03
2023-01-29T07:13:28.789Z,40.90
2023-01-29T07:16:00.391Z,42.40
2023-01-29T07:18:28.812Z,44.88
2023-01-29T07:20:56.310Z,40.93
2023-01-29T07:23:23.769Z,45.05
2023-01-29T07:25:51.549Z,43.63
2023-01-29T07:28:19.301Z,40.13
2023-01-29T07:30:46.584Z,40.35
2023-01-29T07:33:13.857Z,36.58
2023-01-29T07:35:42.907Z,42.13
2023-01-29T07:38:12.785Z,39.97
2023-01-29T07:40:40.169Z,41.88
2023-01-29T07:43:09.559Z,40.25
2023-01-29T07:48:05.571Z,38.78
2023-01-29T07:50:34.134Z,40.42
2023-01-29T07:53:01.915Z,37.80
2023-01-29T07:55:29.327Z,41.38
2023-01-29T07:57:57.624Z,39.95
2023-01-29T08:00:24.956Z,39.58
2023-01-29T08:02:52.339Z,47.28
2023-01-29T08:05:19.591Z,41.50
2023-01-29T08:08:05.630Z,42.97
2023-01-29T08:10:34.480Z,39.97
2023-01-29T08:13:02.890Z,39.17
2023-01-29T08:15:30.612Z,39.15
2023-01-29T08:17:58.563Z,43.30
2023-01-29T08:20:26.530Z,38.05
2023-01-29T08:23:05.116Z,38.22
2023-01-29T08:25:32.840Z,41.40
2023-01-29T08:28:00.913Z,38.55
2023-01-29T08:30:29.949Z,41.55
2023-01-29T08:32:57.187Z,38.05
2023-01-29T08:35:24.791Z,41.40
2023-01-29T08:38:00.506Z,37.80
2023-01-29T08:40:34.104Z,42.85
2023-01-29T08:43:03.515Z,41.65
2023-01-29T08:45:35.077Z,36.50
2023-01-29T08:48:02.574Z,36.03
2023-01-29T08:50:34.461Z,41.65
2023-01-29T08:53:02.991Z,35.17
2023-01-29T08:55:30.502Z,41.43
2023-01-29T08:57:57.732Z,41.88
2023-01-29T09:00:25.136Z,38.08
2023-01-29T09:02:52.555Z,37.33
2023-01-29T09:05:20.223Z,33.13
2023-01-29T09:07:47.926Z,35.75
2023-01-29T09:10:15.477Z,34.33
2023-01-29T09:12:42.689Z,39.65
2023-01-29T09:15:10.491Z,36.50
2023-01-29T09:17:38.015Z,35.38
2023-01-29T09:20:08.631Z,36.20
2023-01-29T09:22:36.051Z,34.10
2023-01-29T09:25:04.855Z,41.28
2023-01-29T09:27:32.164Z,35.17
2023-01-29T09:30:00.935Z,35.92
2023-01-29T09:32:52.660Z,34.05
2023-01-29T09:35:18.169Z,33.63
2023-01-29T09:37:48.746Z,34.83
2023-01-29T09:40:37.183Z,31.08
2023-01-29T09:43:14.567Z,35.07
2023-01-29T09:46:31.661Z,30.90
2023-01-29T09:49:26.171Z,29.90
2023-01-29T09:52:03.584Z,24.13
2023-01-29T09:54:47.300Z,29.00
2023-01-29T09:57:35.212Z,28.77
2023-01-29T10:00:02.506Z,30.45
2023-01-29T10:02:54.269Z,28.58
2023-01-29T10:05:38.219Z,33.92
2023-01-29T10:08:26.161Z,29.35
2023-01-29T10:11:16.966Z,29.23
2023-01-29T10:14:03.268Z,26.05
2023-01-29T10:16:59.871Z,28.60
2023-01-29T10:19:47.951Z,25.35
2023-01-29T10:22:36.312Z,21.95
2023-01-29T10:25:10.695Z,29.15
2023-01-29T10:27:40.865Z,22.38
2023-01-29T10:30:20.002Z,24.83
2023-01-29T10:32:47.669Z,26.90
2023-01-29T10:35:25.265Z,20.30
2023-01-29T10:37:55.623Z,24.05
2023-01-29T10:40:29.513Z,22.48
2023-01-29T10:43:16.172Z,25.00
2023-01-29T10:45:48.836Z,22.85
2023-01-29T10:48:34.127Z,22.27
2023-01-29T10:51:16.569Z,26.25
2023-01-29T10:54:16.959Z,26.40
2023-01-29T10:56:53.105Z,20.90
2023-01-29T10:59:46.791Z,24.90
2023-01-29T11:02:18.057Z,23.30
2023-01-29T11:04:45.749Z,22.10
2023-01-29T11:07:13.544Z,20.52
2023-01-29T11:09:53.328Z,23.10
2023-01-29T11:12:26.794Z,19.92
2023-01-29T11:15:05.809Z,25.70
2023-01-29T11:17:33.155Z,21.90
2023-01-29T11:20:00.513Z,23.88
2023-01-29T11:22:29.712Z,20.38
2023-01-29T11:25:17.111Z,24.60
2023-01-29T11:27:56.626Z,23.40
2023-01-29T11:30:36.610Z,19.73
2023-01-29T11:33:19.764Z,26.98
2023-01-29T11:35:47.032Z,21.77
2023-01-29T11:38:27.146Z,19.17
2023-01-29T11:41:11.261Z,23.48
2023-01-29T11:43:38.525Z,21.08
2023-01-29T11:46:11.967Z,24.30
2023-01-29T11:48:46.326Z,24.25
2023-01-29T11:51:26.344Z,22.33
2023-01-29T11:53:58.384Z,22.20
2023-01-29T11:56:48.801Z,27.25
2023-01-29T11:59:48.888Z,21.52
2023-01-29T12:02:28.450Z,26.60
2023-01-29T12:04:58.433Z,25.25
2023-01-29T12:07:25.880Z,23.50
2023-01-29T12:09:58.819Z,20.00
2023-01-29T12:12:35.767Z,22.17
2023-01-29T12:15:16.588Z,21.75
2023-01-29T12:17:48.707Z,21.45
2023-01-29T12:20:20.809Z,23.60
2023-01-29T12:23:03.787Z,25.00
2023-01-29T12:25:56.557Z,24.75
2023-01-29T12:28:42.404Z,23.17
2023-01-29T12:31:22.966Z,24.23
2023-01-29T12:34:02.764Z,23.33
2023-01-29T12:36:42.051Z,23.30
2023-01-29T12:39:18.445Z,20.10
2023-01-29T12:42:10.131Z,22.92
2023-01-29T12:44:45.810Z,27.10
2023-01-29T12:47:24.534Z,21.80
2023-01-29T12:49:55.351Z,19.38
2023-01-29T12:52:29.211Z,21.05
2023-01-29T12:55:00.791Z,22.85
2023-01-29T12:57:40.574Z,21.70
2023-01-29T13:00:19.615Z,21.92
2023-01-29T13:02:55.949Z,26.08
2023-01-29T13:05:24.515Z,23.77
2023-01-29T13:07:59.807Z,25.67
2023-01-29T13:10:34.121Z,21.98
2023-01-29T13:13:24.282Z,24.80
2023-01-29T13:15:53.144Z,30.48
2023-01-29T13:18:58.352Z,25.17
2023-01-29T13:21:41.098Z,20.77
2023-01-29T13:24:14.367Z,21.42
2023-01-29T13:26:46.731Z,24.58
2023-01-29T13:29:25.388Z,26.05
2023-01-29T13:32:03.989Z,24.05
2023-01-29T13:34:34.433Z,27.10
2023-01-29T13:37:04.327Z,24.52
2023-01-29T13:39:34.752Z,24.48
2023-01-29T13:42:04.271Z,24.38
2023-01-29T13:44:37.396Z,25.08
2023-01-29T13:47:09.580Z,26.00
2023-01-29T13:49:45.783Z,25.40
2023-01-29T13:52:33.596Z,27.45
2023-01-29T13:55:19.482Z,27.85
2023-01-29T13:57:54.686Z,27.20
2023-01-29T14:00:30.779Z,33.00
2023-01-29T14:03:01.156Z,31.35
2023-01-29T14:05:31.691Z,30.20
2023-01-29T14:08:03.891Z,28.95
2023-01-29T14:10:33.424Z,29.90
2023-01-29T14:15:59.534Z,31.52
2023-01-29T14:18:28.720Z,32.80
2023-01-29T14:21:07.145Z,38.80
2023-01-29T14:23:47.108Z,30.07
2023-01-29T14:26:37.827Z,31.40
2023-01-29T14:29:29.086Z,34.55
2023-01-29T14:32:12.175Z,31.92
2023-01-29T14:34:45.934Z,34.70
2023-01-29T14:37:16.316Z,30.70
2023-01-29T14:39:50.148Z,32.00
2023-01-29T14:42:24.191Z,32.60
2023-01-29T14:45:18.444Z,32.88
2023-01-29T14:48:00.695Z,32.83
2023-01-29T14:50:34.783Z,32.53
2023-01-29T14:53:29.474Z,32.35
2023-01-29T14:56:11.895Z,30.95
2023-01-29T14:59:03.115Z,31.58
2023-01-29T15:01:38.691Z,34.60
2023-01-29T15:04:19.417Z,32.55
2023-01-29T15:06:49.325Z,31.55
2023-01-29T15:09:40.948Z,33.05
2023-01-29T15:12:28.470Z,28.33
2023-01-29T15:15:07.619Z,32.92
2023-01-29T15:17:57.690Z,29.00
2023-01-29T15:20:29.843Z,34.13
2023-01-29T15:22:57.623Z,31.25
2023-01-29T15:25:25.417Z,31.48
2023-01-29T15:27:54.121Z,31.75
2023-01-29T15:30:26.545Z,33.53
2023-01-29T15:32:53.867Z,31.17
2023-01-29T15:35:35.698Z,34.95
2023-01-29T15:38:21.493Z,33.03
2023-01-29T15:41:03.055Z,35.55
2023-01-29T15:43:35.125Z,37.17
2023-01-29T15:46:07.639Z,33.92
2023-01-29T15:48:43.047Z,35.15
2023-01-29T15:51:15.890Z,34.83
2023-01-29T15:53:52.199Z,37.42
2023-01-29T15:56:31.612Z,36.15
2023-01-29T15:59:04.005Z,34.83
2023-01-29T16:01:32.996Z,33.63
2023-01-29T16:04:02.770Z,34.78
2023-01-29T16:06:36.686Z,35.92
2023-01-29T16:09:05.476Z,33.45
2023-01-29T16:11:34.078Z,35.33
2023-01-29T16:14:02.265Z,33.78
2023-01-29T16:16:29.747Z,33.33
2023-01-29T16:19:00.734Z,32.92
2023-01-29T16:21:34.140Z,37.45
2023-01-29T16:24:18.068Z,36.67
2023-01-29T16:26:49.772Z,39.92
2023-01-29T16:29:22.440Z,33.30
2023-01-29T16:31:52.319Z,37.28
2023-01-29T16:34:26.124Z,36.63
2023-01-29T16:36:54.676Z,34.63
2023-01-29T16:39:27.843Z,36.22
2023-01-29T16:42:30.412Z,33.30
2023-01-29T16:45:06.434Z,35.97
2023-01-29T16:47:38.823Z,36.10
2023-01-29T16:50:18.355Z,35.00
2023-01-29T16:53:17.265Z,32.78
2023-01-29T16:55:47.085Z,36.70
2023-01-29T16:58:21.332Z,34.90
2023-01-29T17:01:03.944Z,33.30
2023-01-29T17:03:33.550Z,33.38
2023-01-29T17:06:13.231Z,35.78
2023-01-29T17:08:43.082Z,35.63
2023-01-29T17:11:25.814Z,32.33
2023-01-29T17:13:56.087Z,33.00
2023-01-29T17:16:31.336Z,33.40
2023-01-29T17:18:59.626Z,35.78
2023-01-29T17:21:28.412Z,33.42
2023-01-29T17:23:55.795Z,34.20
2023-01-29T17:26:24.893Z,35.60
2023-01-29T17:28:52.549Z,35.88
2023-01-29T17:31:20.006Z,31.80
2023-01-29T17:33:48.482Z,30.98
2023-01-29T17:36:17.349Z,37.05
2023-01-29T17:38:45.012Z,30.20
2023-01-29T17:41:15.415Z,26.10
2023-01-29T17:43:44.240Z,29.92
2023-01-29T17:46:16.207Z,33.17
2023-01-29T17:48:43.777Z,29.83
2023-01-29T17:51:18.373Z,29.33
2023-01-29T17:53:47.000Z,31.10
2023-01-29T17:56:17.034Z,25.95
2023-01-29T17:58:44.604Z,28.33
2023-01-29T18:01:11.873Z,28.17
2023-01-29T18:03:39.449Z,30.33
2023-01-29T18:06:19.306Z,29.92
2023-01-29T18:08:46.752Z,30.25
2023-01-29T18:11:14.378Z,30.30
2023-01-29T18:13:42.063Z,28.40
2023-01-29T18:16:09.654Z,26.83
2023-01-29T18:18:36.980Z,25.73
2023-01-29T18:21:04.543Z,25.98
2023-01-29T18:23:31.847Z,24.02
2023-01-29T18:25:59.206Z,28.50
2023-01-29T18:28:26.562Z,25.60
2023-01-29T18:30:54.208Z,28.38
2023-01-29T18:33:24.098Z,25.30
2023-01-29T18:35:51.529Z,26.30
2023-01-29T18:38:18.778Z,23.05
2023-01-29T18:40:46.099Z,23.48
2023-01-29T18:43:14.784Z,25.65
2023-01-29T18:45:42.547Z,27.77
2023-01-29T18:48:09.821Z,23.45
2023-01-29T18:50:37.183Z,25.23
2023-01-29T18:53:04.847Z,26.98
2023-01-29T18:55:32.260Z,24.38
2023-01-29T18:58:28.875Z,26.02
2023-01-29T19:00:48.710Z,22.58
2023-01-29T19:03:16.348Z,24.13
2023-01-29T19:05:44.059Z,25.08
2023-01-29T19:08:11.400Z,26.80
2023-01-29T19:10:38.874Z,24.63
2023-01-29T19:13:06.755Z,21.48
2023-01-29T19:15:34.862Z,22.98
2023-01-29T19:18:02.280Z,19.50
2023-01-29T19:20:29.832Z,22.38
2023-01-29T19:22:57.292Z,19.63
2023-01-29T19:25:25.107Z,21.90
2023-01-29T19:27:52.520Z,19.42
2023-01-29T19:30:20.052Z,25.35
2023-01-29T19:32:47.458Z,19.63
2023-01-29T19:35:14.879Z,17.65
2023-01-29T19:37:42.256Z,20.30
2023-01-29T19:40:10.335Z,27.08
2023-01-29T19:42:38.249Z,17.40
2023-01-29T19:45:06.277Z,19.25
2023-01-29T19:47:38.287Z,16.17
2023-01-29T19:50:06.360Z,16.67
2023-01-29T19:52:52.136Z,16.23
2023-01-29T19:55:21.111Z,17.73
2023-01-29T19:57:48.948Z,15.38
2023-01-29T20:00:17.686Z,15.90
2023-01-29T20:02:46.390Z,15.73
2023-01-29T20:05:17.402Z,17.90
2023-01-29T20:07:45.019Z,16.75
2023-01-29T20:10:17.626Z,18.58
2023-01-29T20:12:46.019Z,17.70
2023-01-29T20:15:14.539Z,19.17
2023-01-29T20:17:42.075Z,13.70
2023-01-29T20:20:10.219Z,14.88
2023-01-29T20:22:37.587Z,21.90
2023-01-29T20:25:05.071Z,15.82
2023-01-29T20:27:32.692Z,15.43
2023-01-29T20:30:00.132Z,20.45
2023-01-29T20:32:27.603Z,17.45
2023-01-29T20:34:55.133Z,13.75
2023-01-29T20:37:22.560Z,14.13
2023-01-29T20:39:49.947Z,20.60
2023-01-29T20:42:17.191Z,16.40
2023-01-29T20:44:44.783Z,15.63
2023-01-29T20:47:12.495Z,17.05
2023-01-29T20:49:40.047Z,15.57
2023-01-29T20:52:08.808Z,16.63
2023-01-29T20:54:36.218Z,15.07
2023-01-29T20:57:03.727Z,17.23
2023-01-29T20:59:31.540Z,22.42
2023-01-29T21:01:59.019Z,16.90
2023-01-29T21:04:27.182Z,21.15
2023-01-29T21:06:54.575Z,17.40
2023-01-29T21:09:22.098Z,18.50
2023-01-29T21:11:49.618Z,16.48
2023-01-29T21:14:16.996Z,16.48
2023-01-29T21:16:44.263Z,15.75
2023-01-29T21:19:14.616Z,17.23
2023-01-29T21:21:41.966Z,15.82
2023-01-29T21:24:09.786Z,17.75
2023-01-29T21:26:39.874Z,20.23
2023-01-29T21:29:07.529Z,16.27
2023-01-29T21:31:34.879Z,15.95
2023-01-29T21:34:03.367Z,15.27
2023-01-29T21:36:31.162Z,19.20
2023-01-29T21:38:58.719Z,18.67
2023-01-29T21:41:44.555Z,19.10
2023-01-29T21:44:12.573Z,18.70
2023-01-29T21:46:39.945Z,16.25
2023-01-29T21:49:07.293Z,19.35
2023-01-29T21:51:34.501Z,22.88
2023-01-29T21:54:03.468Z,19.13
2023-01-29T21:56:30.759Z,18.45
2023-01-29T21:59:00.780Z,18.67
2023-01-29T22:01:37.257Z,18.33
2023-01-29T22:04:08.228Z,17.98
2023-01-29T22:06:35.531Z,18.60
2023-01-29T22:09:02.711Z,23.67
2023-01-29T22:11:30.011Z,19.63
2023-01-29T22:13:57.219Z,22.50
2023-01-29T22:16:24.818Z,18.60
2023-01-29T22:18:52.070Z,18.35
2023-01-29T22:21:19.253Z,19.40
2023-01-29T22:23:49.497Z,19.52
2023-01-29T22:26:17.365Z,17.15
2023-01-29T22:28:44.978Z,16.48
2023-01-29T22:31:12.697Z,20.10
2023-01-29T22:33:40.135Z,19.05
2023-01-29T22:36:07.885Z,16.98
2023-01-29T22:38:35.132Z,16.33
2023-01-29T22:41:02.554Z,15.82
2023-01-29T22:43:29.782Z,17.98
2023-01-29T22:45:57.160Z,17.65
2023-01-29T22:48:24.551Z,18.40
2023-01-29T22:51:09.462Z,16.20
2023-01-29T22:53:38.329Z,19.42
2023-01-29T22:56:06.631Z,15.63
2023-01-29T22:58:33.919Z,14.98
2023-01-29T23:01:01.186Z,18.70
2023-01-29T23:03:28.494Z,16.88
2023-01-29T23:05:55.736Z,16.77
2023-01-29T23:08:22.918Z,16.42
2023-01-29T23:10:50.184Z,17.20
2023-01-29T23:13:17.408Z,16.33
2023-01-29T23:15:44.793Z,15.95
2023-01-29T23:18:12.231Z,17.40
2023-01-29T23:20:39.477Z,17.15
2023-01-29T23:23:06.724Z,18.40
2023-01-29T23:25:52.678Z,18.80
2023-01-29T23:28:19.882Z,20.65
2023-01-29T23:30:47.911Z,18.75
2023-01-29T23:33:15.532Z,18.98
2023-01-29T23:35:42.909Z,21.85
2023-01-29T23:38:10.305Z,21.02
2023-01-29T23:40:37.543Z,24.50
2023-01-29T23:43:04.741Z,23.30
2023-01-29T23:45:31.989Z,21.20
2023-01-29T23:47:59.203Z,20.35
2023-01-29T23:50:26.477Z,21.67
2023-01-29T23:52:53.669Z,21.05
2023-01-29T23:55:20.896Z,21.27
2023-01-29T23:57:48.470Z,21.73
