createdAt,value
2022-08-26T00:02:07.147Z,101088.06
2022-08-26T00:04:35.227Z,101094.06
2022-08-26T00:07:03.197Z,101096.03
2022-08-26T00:09:33.578Z,101095.50
2022-08-26T00:12:09.591Z,101099.78
2022-08-26T00:14:40.827Z,101098.31
2022-08-26T00:17:09.437Z,101101.53
2022-08-26T00:19:37.475Z,101099.09
2022-08-26T00:22:05.681Z,101104.31
2022-08-26T00:24:33.725Z,101093.59
2022-08-26T00:27:01.494Z,101097.38
2022-08-26T00:29:32.014Z,101092.97
2022-08-26T00:32:04.054Z,101098.44
2022-08-26T00:34:31.929Z,101089.28
2022-08-26T00:36:59.685Z,101087.78
2022-08-26T00:39:27.371Z,101096.66
2022-08-26T00:41:55.758Z,101103.25
2022-08-26T00:44:23.807Z,101099.25
2022-08-26T00:46:58.303Z,101101.25
2022-08-26T00:49:38.198Z,101104.16
2022-08-26T00:52:09.877Z,101104.06
2022-08-26T00:54:46.612Z,101108.31
2022-08-26T00:57:16.871Z,101111.81
2022-08-26T00:59:47.780Z,101116.50
2022-08-26T01:02:21.246Z,101119.63
2022-08-26T01:04:55.495Z,101114.44
2022-08-26T01:07:26.132Z,101123.78
2022-08-26T01:09:54.431Z,101120.69
2022-08-26T01:12:24.867Z,101116.28
2022-08-26T01:14:53.359Z,101118.44
2022-08-26T01:17:22.758Z,101117.53
2022-08-26T01:19:53.880Z,101125.56
2022-08-26T01:22:28.630Z,101123.78
2022-08-26T01:24:58.429Z,101129.50
2022-08-26T01:27:32.928Z,101125.66
2022-08-26T01:30:03.234Z,101125.81
2022-08-26T01:32:34.199Z,101124.56
2022-08-26T01:35:03.045Z,101125.56
2022-08-26T01:37:40.476Z,101132.41
2022-08-26T01:40:17.695Z,101130.03
2022-08-26T01:42:46.601Z,101134.97
2022-08-26T01:45:18.377Z,101130.47
2022-08-26T01:47:49.663Z,101134.41
2022-08-26T01:50:30.358Z,101140.22
2022-08-26T01:52:59.948Z,101137.91
2022-08-26T01:55:33.432Z,101145.34
2022-08-26T01:58:06.170Z,101147.25
2022-08-26T02:00:35.317Z,101153.47
2022-08-26T02:03:17.867Z,101154.97
2022-08-26T02:05:48.772Z,101154.06
2022-08-26T02:08:24.849Z,101155.28
2022-08-26T02:10:55.398Z,101152.19
2022-08-26T02:15:54.495Z,101167.13
2022-08-26T02:18:22.935Z,101169.09
2022-08-26T02:20:51.633Z,101159.91
2022-08-26T02:23:19.620Z,101173.59
2022-08-26T02:28:19.764Z,101162.34
2022-08-26T02:30:48.890Z,101166.56
2022-08-26T02:33:16.663Z,101170.41
2022-08-26T02:35:44.450Z,101172.03
2022-08-26T02:38:12.136Z,101172.16
2022-08-26T02:40:43.820Z,101174.03
2022-08-26T02:43:12.508Z,101180.28
2022-08-26T02:45:42.946Z,101180.03
2022-08-26T02:48:15.374Z,101188.66
2022-08-26T02:50:43.446Z,101185.78
2022-08-26T02:53:13.289Z,101184.75
2022-08-26T02:55:42.224Z,101186.44
2022-08-26T02:58:11.225Z,101181.81
2022-08-26T03:00:53.093Z,101182.25
2022-08-26T03:03:22.528Z,101180.94
2022-08-26T03:05:51.525Z,101178.06
2022-08-26T03:08:19.361Z,101167.81
2022-08-26T03:10:47.598Z,101178.53
2022-08-26T03:13:16.357Z,101180.13
2022-08-26T03:15:47.697Z,101186.00
2022-08-26T03:18:16.190Z,101182.91
2022-08-26T03:20:44.086Z,101189.22
2022-08-26T03:25:40.115Z,101182.28
2022-08-26T03:28:07.858Z,101189.84
2022-08-26T03:30:45.766Z,101190.56
2022-08-26T03:33:15.345Z,101188.91
2022-08-26T03:35:45.204Z,101196.09
2022-08-26T03:38:12.983Z,101186.19
2022-08-26T03:40:42.448Z,101185.19
2022-08-26T03:43:11.797Z,101185.03
2022-08-26T03:45:40.828Z,101185.28
2022-08-26T03:48:09.022Z,101191.94
2022-08-26T03:50:38.875Z,101194.34
2022-08-26T03:53:07.527Z,101189.94
2022-08-26T03:58:08.307Z,101192.25
2022-08-26T04:00:36.003Z,101199.53
2022-08-26T04:03:04.031Z,101202.53
2022-08-26T04:05:31.828Z,101201.00
2022-08-26T04:08:00.865Z,101198.19
2022-08-26T04:10:29.543Z,101213.25
2022-08-26T04:13:03.771Z,101204.25
2022-08-26T04:15:31.740Z,101210.53
2022-08-26T04:17:59.495Z,101211.31
2022-08-26T04:20:28.454Z,101213.06
2022-08-26T04:22:56.125Z,101220.44
2022-08-26T04:25:26.241Z,101211.72
2022-08-26T04:27:53.893Z,101212.94
2022-08-26T04:30:22.140Z,101213.97
2022-08-26T04:32:49.929Z,101219.34
2022-08-26T04:35:17.733Z,101213.50
2022-08-26T04:37:45.438Z,101210.06
2022-08-26T04:40:13.560Z,101220.38
2022-08-26T04:42:42.648Z,101216.69
2022-08-26T04:45:11.718Z,101217.41
2022-08-26T04:47:39.610Z,101220.13
2022-08-26T04:50:08.878Z,101227.69
2022-08-26T04:52:38.747Z,101222.78
2022-08-26T04:55:08.639Z,101235.78
2022-08-26T04:57:36.732Z,101230.25
2022-08-26T05:00:07.563Z,101225.41
2022-08-26T05:02:36.145Z,101237.22
2022-08-26T05:05:04.615Z,101229.03
2022-08-26T05:07:32.649Z,101232.38
2022-08-26T05:10:00.404Z,101241.84
2022-08-26T05:12:29.467Z,101234.66
2022-08-26T05:14:57.191Z,101228.38
2022-08-26T05:17:27.938Z,101234.31
2022-08-26T05:19:55.621Z,101234.94
2022-08-26T05:22:23.356Z,101243.03
2022-08-26T05:24:51.137Z,101238.66
2022-08-26T05:27:19.450Z,101243.94
2022-08-26T05:29:48.172Z,101240.09
2022-08-26T05:32:22.274Z,101242.09
2022-08-26T05:34:55.339Z,101233.50
2022-08-26T05:37:23.114Z,101244.72
2022-08-26T05:39:51.479Z,101240.81
2022-08-26T05:42:19.852Z,101232.63
2022-08-26T05:44:55.534Z,101236.25
2022-08-26T05:47:24.272Z,101246.00
2022-08-26T05:49:53.724Z,101248.59
2022-08-26T05:52:21.499Z,101242.66
2022-08-26T05:54:53.557Z,101248.59
2022-08-26T05:57:23.203Z,101253.88
2022-08-26T05:59:51.574Z,101251.78
2022-08-26T06:02:19.410Z,101251.63
2022-08-26T06:04:47.361Z,101254.91
2022-08-26T06:07:17.062Z,101242.66
2022-08-26T06:09:46.293Z,101260.69
2022-08-26T06:12:13.983Z,101255.94
2022-08-26T06:14:42.857Z,101263.94
2022-08-26T06:17:10.651Z,101262.13
2022-08-26T06:19:38.442Z,101259.38
2022-08-26T06:22:29.149Z,101255.84
2022-08-26T06:27:43.345Z,101267.25
2022-08-26T06:30:12.552Z,101266.50
2022-08-26T06:32:40.260Z,101261.72
2022-08-26T06:35:12.174Z,101279.59
2022-08-26T06:37:40.291Z,101275.81
2022-08-26T06:40:11.678Z,101287.50
2022-08-26T06:42:39.548Z,101276.53
2022-08-26T06:45:08.594Z,101279.25
2022-08-26T06:47:36.540Z,101280.22
2022-08-26T06:50:04.401Z,101284.53
2022-08-26T06:52:32.162Z,101283.00
2022-08-26T06:54:59.908Z,101279.66
2022-08-26T06:57:32.255Z,101278.06
2022-08-26T07:00:00.074Z,101287.66
2022-08-26T07:02:28.620Z,101286.16
2022-08-26T07:04:56.912Z,101288.16
2022-08-26T07:07:24.740Z,101290.72
2022-08-26T07:12:20.522Z,101279.34
2022-08-26T07:14:50.091Z,101286.38
2022-08-26T07:17:18.193Z,101281.81
2022-08-26T07:19:48.718Z,101286.13
2022-08-26T07:22:17.176Z,101291.91
2022-08-26T07:24:45.597Z,101291.53
2022-08-26T07:27:16.296Z,101299.41
2022-08-26T07:29:45.250Z,101305.88
2022-08-26T07:32:16.299Z,101298.88
2022-08-26T07:34:44.282Z,101298.66
2022-08-26T07:37:12.636Z,101300.09
2022-08-26T07:39:41.750Z,101309.88
2022-08-26T07:42:14.259Z,101306.19
2022-08-26T07:44:43.201Z,101307.97
2022-08-26T07:47:25.136Z,101305.56
2022-08-26T07:49:56.488Z,101312.84
2022-08-26T07:52:27.070Z,101309.63
2022-08-26T07:54:55.783Z,101309.22
2022-08-26T07:57:24.292Z,101309.22
2022-08-26T07:59:52.388Z,101313.78
2022-08-26T08:02:23.173Z,101311.53
2022-08-26T08:04:51.657Z,101314.09
2022-08-26T08:07:20.903Z,101314.56
2022-08-26T08:09:53.712Z,101320.66
2022-08-26T08:12:21.705Z,101320.56
2022-08-26T08:14:49.979Z,101316.41
2022-08-26T08:17:17.916Z,101319.28
2022-08-26T08:19:46.962Z,101322.88
2022-08-26T08:22:19.807Z,101325.00
2022-08-26T08:24:53.046Z,101328.63
2022-08-26T08:27:23.817Z,101333.72
2022-08-26T08:29:54.286Z,101326.34
2022-08-26T08:32:23.141Z,101328.44
2022-08-26T08:34:50.989Z,101330.19
2022-08-26T08:37:18.749Z,101338.63
2022-08-26T08:39:46.528Z,101336.25
2022-08-26T08:42:39.629Z,101336.06
2022-08-26T08:45:11.538Z,101334.78
2022-08-26T08:47:43.094Z,101335.34
2022-08-26T08:50:22.173Z,101345.63
2022-08-26T08:52:56.359Z,101332.88
2022-08-26T08:55:30.954Z,101338.66
2022-08-26T08:58:05.676Z,101340.81
2022-08-26T09:00:44.147Z,101342.94
2022-08-26T09:03:28.203Z,101334.38
2022-08-26T09:05:58.837Z,101342.94
2022-08-26T09:08:35.121Z,101347.31
2022-08-26T09:11:04.581Z,101346.44
2022-08-26T09:13:37.133Z,101337.31
2022-08-26T09:16:10.323Z,101343.19
2022-08-26T09:19:11.245Z,101338.47
2022-08-26T09:21:39.187Z,101340.97
2022-08-26T09:24:07.934Z,101341.47
2022-08-26T09:26:47.383Z,101344.13
2022-08-26T09:29:23.274Z,101344.78
2022-08-26T09:31:52.585Z,101339.44
2022-08-26T09:34:23.039Z,101345.47
2022-08-26T09:36:52.046Z,101342.91
2022-08-26T09:39:33.239Z,101350.59
2022-08-26T09:42:09.611Z,101347.41
2022-08-26T09:44:53.965Z,101349.47
2022-08-26T09:47:24.185Z,101343.03
2022-08-26T09:50:00.545Z,101353.94
2022-08-26T09:52:30.023Z,101350.56
2022-08-26T09:55:11.508Z,101350.75
2022-08-26T09:57:47.533Z,101348.13
2022-08-26T10:00:30.155Z,101347.50
2022-08-26T10:02:59.055Z,101354.19
2022-08-26T10:05:33.751Z,101351.63
2022-08-26T10:08:15.700Z,101349.34
2022-08-26T10:10:46.244Z,101347.09
2022-08-26T10:13:23.447Z,101341.28
2022-08-26T10:16:00.521Z,101337.66
2022-08-26T10:18:34.691Z,101331.06
2022-08-26T10:21:07.878Z,101341.38
2022-08-26T10:23:42.556Z,101329.47
2022-08-26T10:26:15.778Z,101339.31
2022-08-26T10:28:49.458Z,101345.88
2022-08-26T10:31:27.530Z,101343.56
2022-08-26T10:33:58.817Z,101336.44
2022-08-26T10:37:13.487Z,101328.59
2022-08-26T10:39:40.622Z,101332.66
2022-08-26T10:42:14.849Z,101334.06
2022-08-26T10:44:44.923Z,101332.03
2022-08-26T10:47:20.460Z,101331.69
2022-08-26T10:49:50.534Z,101320.00
2022-08-26T10:52:23.123Z,101323.63
2022-08-26T10:55:05.154Z,101320.25
2022-08-26T10:57:45.472Z,101325.13
2022-08-26T11:00:38.076Z,101317.56
2022-08-26T11:03:21.925Z,101328.75
2022-08-26T11:06:17.244Z,101329.91
2022-08-26T11:08:47.910Z,101330.16
2022-08-26T11:11:45.349Z,101334.28
2022-08-26T11:14:53.690Z,101334.97
2022-08-26T11:17:56.455Z,101329.09
2022-08-26T11:20:36.434Z,101332.59
2022-08-26T11:23:40.485Z,101332.84
2022-08-26T11:26:35.524Z,101327.56
2022-08-26T11:29:12.834Z,101324.69
2022-08-26T11:31:55.924Z,101326.38
2022-08-26T11:34:54.075Z,101326.44
2022-08-26T11:37:27.407Z,101323.44
2022-08-26T11:39:57.177Z,101319.13
2022-08-26T11:42:33.181Z,101322.63
2022-08-26T11:45:05.402Z,101325.28
2022-08-26T11:47:33.582Z,101324.22
2022-08-26T11:50:10.551Z,101320.66
2022-08-26T11:52:39.707Z,101319.78
2022-08-26T11:55:11.053Z,101324.69
2022-08-26T11:57:44.882Z,101317.25
2022-08-26T12:00:22.358Z,101317.63
2022-08-26T12:02:52.384Z,101309.56
2022-08-26T12:05:25.130Z,101317.25
2022-08-26T12:07:56.384Z,101316.97
2022-08-26T12:10:33.562Z,101314.69
2022-08-26T12:13:03.880Z,101317.00
2022-08-26T12:15:33.264Z,101313.56
2022-08-26T12:18:28.907Z,101319.50
2022-08-26T12:21:00.182Z,101318.59
2022-08-26T12:23:44.071Z,101320.38
2022-08-26T12:26:19.376Z,101324.78
2022-08-26T12:28:49.556Z,101321.44
2022-08-26T12:31:24.086Z,101315.50
2022-08-26T12:33:53.946Z,101321.25
2022-08-26T12:36:25.642Z,101320.28
2022-08-26T12:38:58.240Z,101322.91
2022-08-26T12:41:48.022Z,101322.63
2022-08-26T12:44:39.343Z,101326.34
2022-08-26T12:47:21.866Z,101328.03
2022-08-26T12:50:03.178Z,101323.28
2022-08-26T12:52:32.624Z,101334.72
2022-08-26T12:55:05.351Z,101331.69
2022-08-26T12:57:36.538Z,101326.75
2022-08-26T13:00:31.513Z,101332.13
2022-08-26T13:03:01.647Z,101328.94
2022-08-26T13:05:33.066Z,101326.81
2022-08-26T13:08:12.020Z,101319.00
2022-08-26T13:10:44.344Z,101319.56
2022-08-26T13:13:12.173Z,101315.94
2022-08-26T13:15:39.921Z,101318.75
2022-08-26T13:18:07.947Z,101315.72
2022-08-26T13:20:35.853Z,101311.41
2022-08-26T13:23:04.367Z,101314.69
2022-08-26T13:25:32.133Z,101305.72
2022-08-26T13:28:01.262Z,101308.97
2022-08-26T13:30:29.140Z,101309.41
2022-08-26T13:33:00.747Z,101308.44
2022-08-26T13:35:29.974Z,101299.31
2022-08-26T13:37:57.855Z,101299.13
2022-08-26T13:40:26.149Z,101293.56
2022-08-26T13:42:53.939Z,101297.25
2022-08-26T13:45:22.984Z,101311.22
2022-08-26T13:47:50.723Z,101298.78
2022-08-26T13:50:18.595Z,101304.81
2022-08-26T13:52:46.653Z,101298.16
2022-08-26T13:55:14.423Z,101310.03
2022-08-26T13:57:42.118Z,101304.84
2022-08-26T14:00:11.610Z,101305.25
2022-08-26T14:02:40.989Z,101298.81
2022-08-26T14:05:10.390Z,101300.63
2022-08-26T14:07:38.154Z,101302.69
2022-08-26T14:10:06.601Z,101305.25
2022-08-26T14:12:34.611Z,101301.44
2022-08-26T14:15:02.378Z,101305.75
2022-08-26T14:17:30.767Z,101308.94
2022-08-26T14:20:00.067Z,101318.78
2022-08-26T14:22:27.792Z,101311.75
2022-08-26T14:24:56.477Z,101302.41
2022-08-26T14:27:25.211Z,101301.22
2022-08-26T14:29:52.988Z,101306.28
2022-08-26T14:32:25.896Z,101308.66
2022-08-26T14:34:53.731Z,101307.06
2022-08-26T14:37:23.317Z,101303.25
2022-08-26T14:39:51.692Z,101297.66
2022-08-26T14:42:23.784Z,101298.75
2022-08-26T14:44:53.798Z,101311.84
2022-08-26T14:47:21.579Z,101304.81
2022-08-26T14:49:49.347Z,101311.06
2022-08-26T14:52:17.533Z,101308.94
2022-08-26T14:54:45.680Z,101315.56
2022-08-26T14:57:14.933Z,101308.69
2022-08-26T14:59:49.644Z,101311.34
2022-08-26T15:02:27.743Z,101305.78
2022-08-26T15:05:01.459Z,101305.53
2022-08-26T15:07:29.216Z,101307.66
2022-08-26T15:09:58.307Z,101305.34
2022-08-26T15:12:26.070Z,101298.13
2022-08-26T15:14:53.886Z,101300.97
2022-08-26T15:17:21.587Z,101303.59
2022-08-26T15:19:49.314Z,101308.19
2022-08-26T15:22:17.043Z,101299.09
2022-08-26T15:24:44.833Z,101307.81
2022-08-26T15:27:14.032Z,101301.53
2022-08-26T15:29:41.807Z,101296.00
2022-08-26T15:32:09.599Z,101294.19
2022-08-26T15:34:37.524Z,101297.34
2022-08-26T15:37:06.114Z,101288.88
2022-08-26T15:39:35.392Z,101289.06
2022-08-26T15:42:03.661Z,101291.63
2022-08-26T15:44:34.035Z,101286.50
2022-08-26T15:47:01.778Z,101287.94
2022-08-26T15:49:29.609Z,101286.25
2022-08-26T15:51:57.450Z,101290.63
2022-08-26T15:54:25.635Z,101284.19
2022-08-26T15:56:53.821Z,101278.16
2022-08-26T15:59:22.673Z,101276.19
2022-08-26T16:01:52.392Z,101286.16
2022-08-26T16:04:20.466Z,101287.19
2022-08-26T16:06:50.240Z,101283.34
2022-08-26T16:09:18.852Z,101279.03
2022-08-26T16:11:46.924Z,101282.09
2022-08-26T16:14:14.664Z,101294.78
2022-08-26T16:16:42.560Z,101284.75
2022-08-26T16:19:12.358Z,101297.16
2022-08-26T16:21:41.625Z,101292.41
2022-08-26T16:24:09.679Z,101289.41
2022-08-26T16:26:39.359Z,101296.28
2022-08-26T16:29:09.846Z,101289.25
2022-08-26T16:31:38.486Z,101292.22
2022-08-26T16:34:06.535Z,101295.06
2022-08-26T16:36:39.599Z,101290.91
2022-08-26T16:39:08.553Z,101291.69
2022-08-26T16:41:36.400Z,101290.34
2022-08-26T16:44:05.109Z,101284.66
2022-08-26T16:46:33.472Z,101291.13
2022-08-26T16:49:03.879Z,101286.66
2022-08-26T16:51:37.758Z,101297.66
2022-08-26T16:54:08.814Z,101306.94
2022-08-26T16:56:37.651Z,101302.59
2022-08-26T16:59:06.432Z,101310.09
2022-08-26T17:01:34.383Z,101306.56
2022-08-26T17:04:02.238Z,101321.38
2022-08-26T17:06:30.065Z,101317.03
2022-08-26T17:08:57.851Z,101321.31
2022-08-26T17:11:26.964Z,101322.56
2022-08-26T17:13:54.774Z,101317.72
2022-08-26T17:16:26.588Z,101320.00
2022-08-26T17:18:56.055Z,101328.53
2022-08-26T17:21:23.955Z,101323.25
2022-08-26T17:23:51.824Z,101328.16
2022-08-26T17:26:19.822Z,101332.56
2022-08-26T17:28:49.058Z,101343.47
2022-08-26T17:31:17.083Z,101335.59
2022-08-26T17:33:47.721Z,101341.38
2022-08-26T17:36:18.493Z,101348.53
2022-08-26T17:38:46.394Z,101345.31
2022-08-26T17:41:16.546Z,101345.88
2022-08-26T17:43:44.569Z,101350.22
2022-08-26T17:46:19.856Z,101353.72
2022-08-26T17:48:48.366Z,101349.41
2022-08-26T17:51:19.302Z,101349.41
2022-08-26T17:53:49.166Z,101350.09
2022-08-26T17:56:18.960Z,101353.56
2022-08-26T17:58:50.995Z,101346.91
2022-08-26T18:01:21.669Z,101356.94
2022-08-26T18:03:50.327Z,101361.41
2022-08-26T18:06:18.409Z,101351.38
2022-08-26T18:08:46.705Z,101355.03
2022-08-26T18:11:17.272Z,101350.34
2022-08-26T18:13:47.196Z,101348.47
2022-08-26T18:16:17.137Z,101349.44
2022-08-26T18:18:47.718Z,101351.53
2022-08-26T18:21:18.222Z,101346.66
2022-08-26T18:23:46.828Z,101352.50
2022-08-26T18:26:17.887Z,101352.50
2022-08-26T18:28:46.089Z,101352.72
2022-08-26T18:31:14.986Z,101342.72
2022-08-26T18:33:44.263Z,101352.72
2022-08-26T18:36:19.771Z,101350.41
2022-08-26T18:38:52.389Z,101356.81
2022-08-26T18:43:50.486Z,101360.81
2022-08-26T18:46:20.802Z,101356.53
2022-08-26T18:48:50.924Z,101365.53
2022-08-26T18:51:24.700Z,101361.44
2022-08-26T18:53:53.212Z,101363.06
2022-08-26T18:56:21.356Z,101359.75
2022-08-26T18:58:50.066Z,101374.88
2022-08-26T19:01:21.574Z,101372.28
2022-08-26T19:03:52.564Z,101371.19
2022-08-26T19:06:24.367Z,101381.22
2022-08-26T19:08:52.634Z,101381.41
2022-08-26T19:11:32.324Z,101371.28
2022-08-26T19:14:06.481Z,101381.34
2022-08-26T19:16:35.383Z,101385.41
2022-08-26T19:19:03.862Z,101381.28
2022-08-26T19:21:35.029Z,101382.31
2022-08-26T19:24:06.470Z,101382.00
2022-08-26T19:26:35.046Z,101389.56
2022-08-26T19:29:03.246Z,101395.78
2022-08-26T19:31:31.376Z,101397.25
2022-08-26T19:33:59.751Z,101398.09
2022-08-26T19:36:28.988Z,101394.06
2022-08-26T19:38:58.901Z,101391.41
2022-08-26T19:41:36.574Z,101391.19
2022-08-26T19:44:07.980Z,101395.78
2022-08-26T19:46:39.994Z,101384.91
2022-08-26T19:49:08.705Z,101392.34
2022-08-26T19:51:36.769Z,101387.84
2022-08-26T19:54:06.592Z,101390.19
2022-08-26T19:56:35.026Z,101390.19
2022-08-26T19:59:03.150Z,101393.81
2022-08-26T20:01:31.781Z,101386.16
2022-08-26T20:03:59.841Z,101390.94
2022-08-26T20:06:28.028Z,101388.06
2022-08-26T20:08:56.265Z,101385.63
2022-08-26T20:11:25.960Z,101388.63
2022-08-26T20:13:54.391Z,101387.38
2022-08-26T20:16:22.398Z,101387.38
2022-08-26T20:19:07.866Z,101388.41
2022-08-26T20:21:38.326Z,101391.13
2022-08-26T20:24:08.836Z,101404.53
2022-08-26T20:26:40.979Z,101400.75
2022-08-26T20:29:10.631Z,101403.59
2022-08-26T20:31:39.412Z,101405.38
2022-08-26T20:34:07.835Z,101409.91
2022-08-26T20:36:35.944Z,101412.56
2022-08-26T20:39:04.238Z,101415.84
2022-08-26T20:41:32.956Z,101413.19
2022-08-26T20:44:02.917Z,101416.41
2022-08-26T20:46:31.519Z,101411.56
2022-08-26T20:48:59.552Z,101410.84
2022-08-26T20:51:29.370Z,101422.06
2022-08-26T20:53:57.357Z,101417.50
2022-08-26T20:56:25.689Z,101425.78
2022-08-26T20:58:55.729Z,101422.13
2022-08-26T21:01:28.199Z,101428.50
2022-08-26T21:03:57.638Z,101427.50
2022-08-26T21:06:25.920Z,101429.94
2022-08-26T21:08:54.621Z,101437.31
2022-08-26T21:11:22.956Z,101428.56
2022-08-26T21:14:06.934Z,101419.94
2022-08-26T21:16:41.839Z,101416.50
2022-08-26T21:19:12.159Z,101430.22
2022-08-26T21:21:40.793Z,101424.00
2022-08-26T21:24:09.455Z,101430.84
2022-08-26T21:26:37.628Z,101429.94
2022-08-26T21:29:06.809Z,101432.66
2022-08-26T21:31:35.039Z,101431.66
2022-08-26T21:34:04.936Z,101431.22
2022-08-26T21:36:32.988Z,101430.00
2022-08-26T21:39:01.661Z,101430.13
2022-08-26T21:41:30.107Z,101438.47
2022-08-26T21:43:59.841Z,101439.81
2022-08-26T21:46:31.189Z,101440.03
2022-08-26T21:49:01.288Z,101445.25
2022-08-26T21:51:34.007Z,101453.19
2022-08-26T21:54:06.549Z,101440.66
2022-08-26T21:56:44.184Z,101440.88
2022-08-26T21:59:12.322Z,101441.25
2022-08-26T22:01:40.643Z,101453.91
2022-08-26T22:04:10.815Z,101450.22
2022-08-26T22:06:44.346Z,101446.75
2022-08-26T22:09:13.439Z,101452.97
2022-08-26T22:11:41.799Z,101452.50
2022-08-26T22:14:10.286Z,101450.81
2022-08-26T22:16:38.289Z,101447.59
2022-08-26T22:19:06.496Z,101449.09
2022-08-26T22:21:35.766Z,101449.63
2022-08-26T22:24:07.169Z,101448.56
2022-08-26T22:26:36.266Z,101449.38
2022-08-26T22:29:06.463Z,101447.09
2022-08-26T22:31:37.176Z,101451.53
2022-08-26T22:34:07.538Z,101458.28
2022-08-26T22:36:39.784Z,101449.69
2022-08-26T22:39:14.391Z,101453.28
2022-08-26T22:41:43.026Z,101454.41
2022-08-26T22:44:12.745Z,101451.72
2022-08-26T22:46:42.129Z,101458.84
2022-08-26T22:49:11.353Z,101452.56
2022-08-26T22:51:39.437Z,101455.41
2022-08-26T22:54:07.879Z,101455.34
2022-08-26T22:56:38.379Z,101448.88
2022-08-26T22:59:07.842Z,101453.28
2022-08-26T23:01:37.351Z,101454.09
2022-08-26T23:04:07.050Z,101448.94
2022-08-26T23:06:36.505Z,101449.94
2022-08-26T23:09:05.365Z,101456.22
2022-08-26T23:11:33.679Z,101450.28
2022-08-26T23:14:06.366Z,101449.69
2022-08-26T23:16:39.273Z,101454.19
2022-08-26T23:19:08.837Z,101453.88
2022-08-26T23:21:37.153Z,101452.75
2022-08-26T23:24:05.854Z,101453.75
2022-08-26T23:26:34.655Z,101455.22
2022-08-26T23:29:05.135Z,101456.13
2022-08-26T23:31:34.023Z,101453.50
2022-08-26T23:34:19.272Z,101455.47
2022-08-26T23:36:47.486Z,101454.88
2022-08-26T23:39:15.281Z,101453.00
2022-08-26T23:41:43.262Z,101448.41
2022-08-26T23:44:12.703Z,101448.91
2022-08-26T23:46:40.492Z,101437.53
2022-08-26T23:49:08.274Z,101442.00
2022-08-26T23:51:53.659Z,101450.81
2022-08-26T23:54:21.441Z,101447.38
2022-08-26T23:56:49.201Z,101451.63
2022-08-26T23:59:18.305Z,101443.78
