createdAt,value
2024-01-05T00:00:52.007Z,1.06
2024-01-05T00:03:36.781Z,1.05
2024-01-05T00:06:04.972Z,1.03
2024-01-05T00:08:33.225Z,1.07
2024-01-05T00:11:01.099Z,0.99
2024-01-05T00:13:29.107Z,1.05
2024-01-05T00:15:57.872Z,1.05
2024-01-05T00:18:25.967Z,1.02
2024-01-05T00:20:53.995Z,1.09
2024-01-05T00:23:22.132Z,1.08
2024-01-05T00:25:50.153Z,1.03
2024-01-05T00:28:18.109Z,0.97
2024-01-05T00:30:46.144Z,0.97
2024-01-05T00:33:14.240Z,0.95
2024-01-05T00:35:42.277Z,0.95
2024-01-05T00:38:10.259Z,0.98
2024-01-05T00:40:38.393Z,1.03
2024-01-05T00:43:06.343Z,1.08
2024-01-05T00:45:34.503Z,1.12
2024-01-05T00:48:02.728Z,1.15
2024-01-05T00:50:30.867Z,1.09
2024-01-05T00:52:58.886Z,1.08
2024-01-05T00:55:27.260Z,0.99
2024-01-05T00:57:55.262Z,1.03
2024-01-05T01:00:23.509Z,1.01
2024-01-05T01:02:52.763Z,1.05
2024-01-05T01:05:21.196Z,1.02
2024-01-05T01:07:49.577Z,1.06
2024-01-05T01:13:25.510Z,1.03
2024-01-05T01:15:53.440Z,0.91
2024-01-05T01:18:21.466Z,0.94
2024-01-05T01:20:49.866Z,1.02
2024-01-05T01:23:18.106Z,1.10
2024-01-05T01:25:46.134Z,1.15
2024-01-05T01:28:14.154Z,1.24
2024-01-05T01:30:42.400Z,1.29
2024-01-05T01:33:10.529Z,1.31
2024-01-05T01:35:38.661Z,1.29
2024-01-05T01:38:06.584Z,1.32
2024-01-05T01:40:34.583Z,1.30
2024-01-05T01:43:02.816Z,1.26
2024-01-05T01:45:32.007Z,1.24
2024-01-05T01:48:00.412Z,1.22
2024-01-05T01:50:28.404Z,1.18
2024-01-05T01:52:56.459Z,1.15
2024-01-05T01:55:24.865Z,1.12
2024-01-05T01:57:53.246Z,1.16
2024-01-05T02:00:21.267Z,1.13
2024-01-05T02:02:49.434Z,1.11
2024-01-05T02:05:18.379Z,1.17
2024-01-05T02:07:46.445Z,1.22
2024-01-05T02:10:14.486Z,1.26
2024-01-05T02:12:43.605Z,1.28
2024-01-05T02:15:11.645Z,1.30
2024-01-05T02:17:39.807Z,1.34
2024-01-05T02:20:09.247Z,1.31
2024-01-05T02:22:39.722Z,1.31
2024-01-05T02:25:08.417Z,1.29
2024-01-05T02:27:37.033Z,1.32
2024-01-05T02:30:05.638Z,1.33
2024-01-05T02:32:33.648Z,1.31
2024-01-05T02:35:01.771Z,1.22
2024-01-05T02:37:30.608Z,1.17
2024-01-05T02:39:58.708Z,1.11
2024-01-05T02:42:26.782Z,1.07
2024-01-05T02:44:54.845Z,1.16
2024-01-05T02:47:22.915Z,1.23
2024-01-05T02:49:50.957Z,1.30
2024-01-05T02:52:18.980Z,1.36
2024-01-05T02:54:46.842Z,1.43
2024-01-05T02:57:14.946Z,1.52
2024-01-05T02:59:42.958Z,1.59
2024-01-05T03:02:10.932Z,1.58
2024-01-05T03:04:42.808Z,1.58
2024-01-05T03:07:10.998Z,1.58
2024-01-05T03:09:38.954Z,1.52
2024-01-05T03:12:07.334Z,1.50
2024-01-05T03:14:35.665Z,1.49
2024-01-05T03:17:03.945Z,1.46
2024-01-05T03:19:32.012Z,1.44
2024-01-05T03:22:00.013Z,1.43
2024-01-05T03:24:28.019Z,1.44
2024-01-05T03:26:56.047Z,1.44
2024-01-05T03:29:24.046Z,1.54
2024-01-05T03:31:51.944Z,1.61
2024-01-05T03:34:19.984Z,1.71
2024-01-05T03:36:48.468Z,1.82
2024-01-05T03:39:16.578Z,1.93
2024-01-05T03:41:44.739Z,2.00
2024-01-05T03:44:12.804Z,1.97
2024-01-05T03:46:41.182Z,1.90
2024-01-05T03:49:09.372Z,1.80
2024-01-05T03:51:37.334Z,1.65
2024-01-05T03:54:05.428Z,1.62
2024-01-05T03:56:47.633Z,1.63
2024-01-05T03:59:16.067Z,1.59
2024-01-05T04:01:48.616Z,1.55
2024-01-05T04:04:17.108Z,1.54
2024-01-05T04:06:46.155Z,1.47
2024-01-05T04:09:14.542Z,1.55
2024-01-05T04:11:42.560Z,1.59
2024-01-05T04:14:10.488Z,1.66
2024-01-05T04:16:38.392Z,1.72
2024-01-05T04:19:06.473Z,1.75
2024-01-05T04:21:34.769Z,1.79
2024-01-05T04:24:03.304Z,1.79
2024-01-05T04:26:31.237Z,1.77
2024-01-05T04:28:59.143Z,1.69
2024-01-05T04:31:27.327Z,1.67
2024-01-05T04:33:56.603Z,1.64
2024-01-05T04:36:24.809Z,1.61
2024-01-05T04:38:52.786Z,1.60
2024-01-05T04:41:20.776Z,1.54
2024-01-05T04:43:50.547Z,1.52
2024-01-05T04:46:18.985Z,1.55
2024-01-05T04:48:47.045Z,1.54
2024-01-05T04:51:15.209Z,1.55
2024-01-05T04:53:43.103Z,1.57
2024-01-05T04:56:11.100Z,1.59
2024-01-05T04:58:39.073Z,1.63
2024-01-05T05:01:07.736Z,1.65
2024-01-05T05:03:37.077Z,1.65
2024-01-05T05:06:05.235Z,1.64
2024-01-05T05:08:33.191Z,1.66
2024-01-05T05:11:01.252Z,1.64
2024-01-05T05:13:29.238Z,1.64
2024-01-05T05:15:57.173Z,1.62
2024-01-05T05:18:25.247Z,1.62
2024-01-05T05:20:53.280Z,1.62
2024-01-05T05:23:21.425Z,1.58
2024-01-05T05:25:49.471Z,1.48
2024-01-05T05:28:17.490Z,1.48
2024-01-05T05:30:45.562Z,1.46
2024-01-05T05:33:13.721Z,1.49
2024-01-05T05:35:41.706Z,1.53
2024-01-05T05:38:10.186Z,1.58
2024-01-05T05:40:38.320Z,1.57
2024-01-05T05:43:06.275Z,1.59
2024-01-05T05:45:34.258Z,1.57
2024-01-05T05:48:02.440Z,1.55
2024-01-05T05:50:30.430Z,1.54
2024-01-05T05:52:58.513Z,1.45
2024-01-05T05:55:26.423Z,1.51
2024-01-05T05:57:54.478Z,1.47
2024-01-05T06:00:22.545Z,1.57
2024-01-05T06:02:50.965Z,1.56
2024-01-05T06:05:19.239Z,1.57
2024-01-05T06:07:47.185Z,1.55
2024-01-05T06:10:15.678Z,1.53
2024-01-05T06:12:43.693Z,1.49
2024-01-05T06:15:11.796Z,1.55
2024-01-05T06:17:39.794Z,1.53
2024-01-05T06:20:09.627Z,1.55
2024-01-05T06:22:37.674Z,1.51
2024-01-05T06:25:06.084Z,1.47
2024-01-05T06:27:38.910Z,1.45
2024-01-05T06:30:10.897Z,1.46
2024-01-05T06:32:39.506Z,1.40
2024-01-05T06:35:08.564Z,1.36
2024-01-05T06:37:36.777Z,1.31
2024-01-05T06:40:05.268Z,1.20
2024-01-05T06:42:33.221Z,1.21
2024-01-05T06:45:01.448Z,1.21
2024-01-05T06:47:29.523Z,1.10
2024-01-05T06:49:57.586Z,1.23
2024-01-05T06:52:25.637Z,1.25
2024-01-05T06:54:53.598Z,1.29
2024-01-05T06:57:21.452Z,1.29
2024-01-05T06:59:49.412Z,1.26
2024-01-05T07:02:17.995Z,1.25
2024-01-05T07:04:46.263Z,1.25
2024-01-05T07:07:16.858Z,1.20
2024-01-05T07:09:45.205Z,1.18
2024-01-05T07:12:13.211Z,1.18
2024-01-05T07:14:41.327Z,1.18
2024-01-05T07:17:09.288Z,1.17
2024-01-05T07:19:39.344Z,1.18
2024-01-05T07:22:07.494Z,1.28
2024-01-05T07:24:38.719Z,1.33
2024-01-05T07:27:07.527Z,1.37
2024-01-05T07:29:35.478Z,1.43
2024-01-05T07:32:05.236Z,1.46
2024-01-05T07:34:33.372Z,1.47
2024-01-05T07:37:01.414Z,1.48
2024-01-05T07:39:29.425Z,1.50
2024-01-05T07:41:57.461Z,1.51
2024-01-05T07:44:25.525Z,1.52
2024-01-05T07:46:53.639Z,1.44
2024-01-05T07:49:21.738Z,1.52
2024-01-05T07:51:50.245Z,1.53
2024-01-05T07:54:18.464Z,1.55
2024-01-05T07:56:46.579Z,1.61
2024-01-05T07:59:16.912Z,1.70
2024-01-05T08:01:45.190Z,1.74
2024-01-05T08:04:13.519Z,1.80
2024-01-05T08:06:41.636Z,1.81
2024-01-05T08:09:09.615Z,1.76
2024-01-05T08:11:37.668Z,1.78
2024-01-05T08:14:09.128Z,1.79
2024-01-05T08:16:37.713Z,1.71
2024-01-05T08:19:06.075Z,1.66
2024-01-05T08:21:34.345Z,1.69
2024-01-05T08:24:03.503Z,1.69
2024-01-05T08:26:31.457Z,1.74
2024-01-05T08:28:59.405Z,1.85
2024-01-05T08:31:27.538Z,1.88
2024-01-05T08:33:55.825Z,1.91
2024-01-05T08:36:24.183Z,1.96
2024-01-05T08:38:52.236Z,1.97
2024-01-05T08:41:20.256Z,2.00
2024-01-05T08:43:48.427Z,2.01
2024-01-05T08:46:16.457Z,2.08
2024-01-05T08:48:45.631Z,2.11
2024-01-05T08:51:13.883Z,2.11
2024-01-05T08:53:43.746Z,2.12
2024-01-05T08:56:11.956Z,2.14
2024-01-05T08:58:40.436Z,2.16
2024-01-05T09:01:08.837Z,2.22
2024-01-05T09:03:36.857Z,2.22
2024-01-05T09:06:05.094Z,2.25
2024-01-05T09:08:33.093Z,2.33
2024-01-05T09:11:00.993Z,2.40
2024-01-05T09:13:29.064Z,2.45
2024-01-05T09:15:57.263Z,2.57
2024-01-05T09:18:25.369Z,2.77
2024-01-05T09:20:53.572Z,2.90
2024-01-05T09:23:21.615Z,3.03
2024-01-05T09:25:49.585Z,3.11
2024-01-05T09:28:17.554Z,3.18
2024-01-05T09:30:45.783Z,3.17
2024-01-05T09:33:14.022Z,3.18
2024-01-05T09:35:42.103Z,3.20
2024-01-05T09:38:10.085Z,3.20
2024-01-05T09:40:38.448Z,3.25
2024-01-05T09:43:06.327Z,3.32
2024-01-05T09:45:34.910Z,3.33
2024-01-05T09:48:04.568Z,3.24
2024-01-05T09:50:33.032Z,3.19
2024-01-05T09:53:01.194Z,3.20
2024-01-05T09:55:29.256Z,3.17
2024-01-05T09:57:58.233Z,3.13
2024-01-05T10:00:28.662Z,3.13
2024-01-05T10:03:05.371Z,3.22
2024-01-05T10:05:34.946Z,3.22
2024-01-05T10:08:05.576Z,3.27
2024-01-05T10:10:47.584Z,3.37
2024-01-05T10:13:18.435Z,3.34
2024-01-05T10:15:56.707Z,3.33
2024-01-05T10:18:26.404Z,3.28
2024-01-05T10:20:56.743Z,3.23
2024-01-05T10:23:25.388Z,3.21
2024-01-05T10:25:53.347Z,3.27
2024-01-05T10:28:24.696Z,3.28
2024-01-05T10:30:53.906Z,3.36
2024-01-05T10:33:22.308Z,3.46
2024-01-05T10:35:50.406Z,3.53
2024-01-05T10:38:18.406Z,3.61
2024-01-05T10:40:46.481Z,3.55
2024-01-05T10:43:16.079Z,3.58
2024-01-05T10:45:46.384Z,3.60
2024-01-05T10:48:18.308Z,3.62
2024-01-05T10:50:48.602Z,3.62
2024-01-05T10:53:18.655Z,3.60
2024-01-05T10:55:47.569Z,3.58
2024-01-05T10:58:15.497Z,3.53
2024-01-05T11:00:43.696Z,3.46
2024-01-05T11:03:19.297Z,3.52
2024-01-05T11:05:47.909Z,3.54
2024-01-05T11:08:28.079Z,3.54
2024-01-05T11:11:13.171Z,3.46
2024-01-05T11:13:59.861Z,3.50
2024-01-05T11:17:05.390Z,3.46
2024-01-05T11:19:56.842Z,3.48
2024-01-05T11:22:35.603Z,3.50
2024-01-05T11:25:04.782Z,3.52
2024-01-05T11:27:37.466Z,3.60
2024-01-05T11:30:06.606Z,3.68
2024-01-05T11:32:44.104Z,3.77
2024-01-05T11:35:18.453Z,3.87
2024-01-05T11:37:49.673Z,3.85
2024-01-05T11:40:26.926Z,3.95
2024-01-05T11:42:55.588Z,3.97
2024-01-05T11:45:45.577Z,3.95
2024-01-05T11:48:35.968Z,3.93
2024-01-05T11:51:04.458Z,4.02
2024-01-05T11:53:32.749Z,4.07
2024-01-05T11:56:04.626Z,4.06
2024-01-05T11:58:40.267Z,3.98
2024-01-05T12:01:12.865Z,3.94
2024-01-05T12:03:42.693Z,3.93
2024-01-05T12:06:12.789Z,3.91
2024-01-05T12:08:42.295Z,3.94
2024-01-05T12:11:12.555Z,4.06
2024-01-05T12:13:41.034Z,4.12
2024-01-05T12:16:10.474Z,4.24
2024-01-05T12:18:50.774Z,4.35
2024-01-05T12:21:21.880Z,4.41
2024-01-05T12:23:52.921Z,4.51
2024-01-05T12:26:21.336Z,4.64
2024-01-05T12:28:50.263Z,4.78
2024-01-05T12:31:19.148Z,4.93
2024-01-05T12:33:48.005Z,5.03
2024-01-05T12:36:33.430Z,4.93
2024-01-05T12:39:10.257Z,4.91
2024-01-05T12:41:42.886Z,4.92
2024-01-05T12:44:12.364Z,4.90
2024-01-05T12:46:45.131Z,4.89
2024-01-05T12:49:25.253Z,4.81
2024-01-05T12:51:54.681Z,4.71
2024-01-05T12:54:23.683Z,4.75
2024-01-05T12:56:52.569Z,4.70
2024-01-05T12:59:25.146Z,4.68
2024-01-05T13:02:00.629Z,4.70
2024-01-05T13:04:34.484Z,4.68
2024-01-05T13:07:07.734Z,4.67
2024-01-05T13:09:35.850Z,4.64
2024-01-05T13:12:04.162Z,4.55
2024-01-05T13:14:32.285Z,4.54
2024-01-05T13:17:01.931Z,4.50
2024-01-05T13:19:29.947Z,4.51
2024-01-05T13:21:57.816Z,4.50
2024-01-05T13:24:26.789Z,4.50
2024-01-05T13:26:54.762Z,4.52
2024-01-05T13:29:22.786Z,4.54
2024-01-05T13:31:50.731Z,4.54
2024-01-05T13:34:18.791Z,4.49
2024-01-05T13:36:46.790Z,4.43
2024-01-05T13:39:15.030Z,4.38
2024-01-05T13:41:43.092Z,4.28
2024-01-05T13:44:11.223Z,4.32
2024-01-05T13:46:39.128Z,4.30
2024-01-05T13:49:07.131Z,4.33
2024-01-05T13:51:35.122Z,4.38
2024-01-05T13:54:03.277Z,4.29
2024-01-05T13:56:31.829Z,4.33
2024-01-05T13:59:00.393Z,4.31
2024-01-05T14:01:28.333Z,4.23
2024-01-05T14:03:56.442Z,4.10
2024-01-05T14:06:24.469Z,4.12
2024-01-05T14:08:52.356Z,4.10
2024-01-05T14:11:20.323Z,4.14
2024-01-05T14:13:48.325Z,4.12
2024-01-05T14:16:16.224Z,4.14
2024-01-05T14:18:44.840Z,4.12
2024-01-05T14:21:22.143Z,4.14
2024-01-05T14:23:50.125Z,4.13
2024-01-05T14:26:19.329Z,4.14
2024-01-05T14:28:49.379Z,4.08
2024-01-05T14:31:28.579Z,4.00
2024-01-05T14:33:57.672Z,3.98
2024-01-05T14:36:26.225Z,3.94
2024-01-05T14:38:55.180Z,3.92
2024-01-05T14:41:28.751Z,3.90
2024-01-05T14:43:57.518Z,3.90
2024-01-05T14:46:25.541Z,3.91
2024-01-05T14:48:53.764Z,3.90
2024-01-05T14:51:21.902Z,3.91
2024-01-05T14:53:50.170Z,3.93
2024-01-05T14:56:18.145Z,3.93
2024-01-05T14:58:48.687Z,3.89
2024-01-05T15:01:18.951Z,3.84
2024-01-05T15:03:48.372Z,3.88
2024-01-05T15:06:16.677Z,3.86
2024-01-05T15:08:46.168Z,3.84
2024-01-05T15:11:20.451Z,3.79
2024-01-05T15:13:49.028Z,3.74
2024-01-05T15:16:17.338Z,3.68
2024-01-05T15:18:45.441Z,3.66
2024-01-05T15:21:23.581Z,3.66
2024-01-05T15:23:51.819Z,3.61
2024-01-05T15:26:19.934Z,3.66
2024-01-05T15:28:47.827Z,3.65
2024-01-05T15:31:21.078Z,3.63
2024-01-05T15:33:51.073Z,3.54
2024-01-05T15:36:20.941Z,3.58
2024-01-05T15:38:49.154Z,3.55
2024-01-05T15:41:17.071Z,3.51
2024-01-05T15:43:45.069Z,3.46
2024-01-05T15:46:17.508Z,3.42
2024-01-05T15:48:45.717Z,3.36
2024-01-05T15:51:17.912Z,3.41
2024-01-05T15:53:47.892Z,3.42
2024-01-05T15:56:17.666Z,3.39
2024-01-05T15:58:47.481Z,3.42
2024-01-05T16:01:16.297Z,3.40
2024-01-05T16:03:44.638Z,3.36
2024-01-05T16:06:12.984Z,3.35
2024-01-05T16:08:41.156Z,3.31
2024-01-05T16:11:09.534Z,3.25
2024-01-05T16:13:37.688Z,3.22
2024-01-05T16:16:20.199Z,3.18
2024-01-05T16:18:51.409Z,3.06
2024-01-05T16:21:26.595Z,3.09
2024-01-05T16:23:59.573Z,3.09
2024-01-05T16:26:27.807Z,3.06
2024-01-05T16:28:55.792Z,3.10
2024-01-05T16:31:24.326Z,3.11
2024-01-05T16:33:52.523Z,3.11
2024-01-05T16:36:22.180Z,3.09
2024-01-05T16:38:50.215Z,3.06
2024-01-05T16:41:25.312Z,3.07
2024-01-05T16:43:54.673Z,3.04
2024-01-05T16:46:22.855Z,3.02
2024-01-05T16:48:54.523Z,2.96
2024-01-05T16:51:23.494Z,2.99
2024-01-05T16:53:52.280Z,3.01
2024-01-05T16:56:28.441Z,2.96
2024-01-05T16:58:57.903Z,2.97
2024-01-05T17:01:26.642Z,3.01
2024-01-05T17:03:56.654Z,2.99
2024-01-05T17:06:25.313Z,2.97
2024-01-05T17:08:54.386Z,2.97
2024-01-05T17:11:26.852Z,2.96
2024-01-05T17:13:57.934Z,2.96
2024-01-05T17:16:27.018Z,2.94
2024-01-05T17:19:00.636Z,2.96
2024-01-05T17:21:32.083Z,2.96
2024-01-05T17:23:59.988Z,2.98
2024-01-05T17:26:28.006Z,3.00
2024-01-05T17:28:58.228Z,3.00
2024-01-05T17:31:26.219Z,2.99
2024-01-05T17:33:54.328Z,2.98
2024-01-05T17:36:28.104Z,2.97
2024-01-05T17:38:57.697Z,2.95
2024-01-05T17:41:25.969Z,2.90
2024-01-05T17:43:53.883Z,2.85
2024-01-05T17:46:21.810Z,2.82
2024-01-05T17:48:50.036Z,2.82
2024-01-05T17:51:18.133Z,2.86
2024-01-05T17:53:46.099Z,2.84
2024-01-05T17:56:22.187Z,2.94
2024-01-05T17:58:50.219Z,2.96
2024-01-05T18:01:18.337Z,3.00
2024-01-05T18:03:46.421Z,3.00
2024-01-05T18:06:15.108Z,2.98
2024-01-05T18:08:43.214Z,2.96
2024-01-05T18:11:22.187Z,2.86
2024-01-05T18:13:51.390Z,2.92
2024-01-05T18:16:29.171Z,2.88
2024-01-05T18:18:58.523Z,2.89
2024-01-05T18:21:27.269Z,2.91
2024-01-05T18:23:57.541Z,2.93
2024-01-05T18:26:28.524Z,2.95
2024-01-05T18:28:57.417Z,3.01
2024-01-05T18:31:29.614Z,3.05
2024-01-05T18:33:57.940Z,3.09
2024-01-05T18:36:26.465Z,3.05
2024-01-05T18:38:54.470Z,3.07
2024-01-05T18:41:27.552Z,3.07
2024-01-05T18:43:55.883Z,3.07
2024-01-05T18:46:23.929Z,3.05
2024-01-05T18:48:52.048Z,3.03
2024-01-05T18:51:20.488Z,3.03
2024-01-05T18:53:48.515Z,3.02
2024-01-05T18:56:16.646Z,3.04
2024-01-05T18:58:44.631Z,3.07
2024-01-05T19:01:12.648Z,3.07
2024-01-05T19:03:40.940Z,3.14
2024-01-05T19:06:09.171Z,3.09
2024-01-05T19:08:37.105Z,3.08
2024-01-05T19:11:05.344Z,3.04
2024-01-05T19:13:34.066Z,3.03
2024-01-05T19:16:02.837Z,2.99
2024-01-05T19:18:31.372Z,2.94
2024-01-05T19:20:59.466Z,2.94
2024-01-05T19:23:27.469Z,2.90
2024-01-05T19:25:55.754Z,2.93
2024-01-05T19:28:24.486Z,2.89
2024-01-05T19:30:52.518Z,2.98
2024-01-05T19:33:21.548Z,3.01
2024-01-05T19:35:49.788Z,3.06
2024-01-05T19:38:18.930Z,3.07
2024-01-05T19:40:47.148Z,3.08
2024-01-05T19:43:15.764Z,3.05
2024-01-05T19:45:44.737Z,3.05
2024-01-05T19:48:12.939Z,2.96
2024-01-05T19:50:41.888Z,2.97
2024-01-05T19:53:09.834Z,2.96
2024-01-05T19:55:38.140Z,3.01
2024-01-05T19:58:06.203Z,3.02
2024-01-05T20:00:34.226Z,3.05
2024-01-05T20:03:02.226Z,3.04
2024-01-05T20:05:30.256Z,3.02
2024-01-05T20:08:00.259Z,2.99
2024-01-05T20:10:29.718Z,3.00
2024-01-05T20:12:57.997Z,3.00
2024-01-05T20:15:28.384Z,2.95
2024-01-05T20:17:57.003Z,2.89
2024-01-05T20:20:25.055Z,2.89
2024-01-05T20:22:53.244Z,2.87
2024-01-05T20:25:21.370Z,2.86
2024-01-05T20:27:49.844Z,2.86
2024-01-05T20:30:18.654Z,2.87
2024-01-05T20:32:46.747Z,2.89
2024-01-05T20:35:14.677Z,2.92
2024-01-05T20:37:43.009Z,2.89
2024-01-05T20:40:11.612Z,2.87
2024-01-05T20:42:39.865Z,2.86
2024-01-05T20:45:12.795Z,2.82
2024-01-05T20:47:42.083Z,2.81
2024-01-05T20:50:10.779Z,2.78
2024-01-05T20:52:39.682Z,2.75
2024-01-05T20:55:08.007Z,2.77
2024-01-05T20:57:36.292Z,2.77
2024-01-05T21:00:06.394Z,2.83
2024-01-05T21:02:34.387Z,2.88
2024-01-05T21:05:02.553Z,2.89
2024-01-05T21:07:30.893Z,2.93
2024-01-05T21:09:58.886Z,2.96
2024-01-05T21:12:26.914Z,2.89
2024-01-05T21:14:55.064Z,2.91
2024-01-05T21:17:23.533Z,2.91
2024-01-05T21:19:51.831Z,2.88
2024-01-05T21:22:20.172Z,2.83
2024-01-05T21:24:51.692Z,2.80
2024-01-05T21:27:20.038Z,2.81
2024-01-05T21:29:48.146Z,2.81
2024-01-05T21:32:17.979Z,2.83
2024-01-05T21:34:46.720Z,2.84
2024-01-05T21:37:14.797Z,2.86
2024-01-05T21:39:42.878Z,2.87
2024-01-05T21:42:12.149Z,2.89
2024-01-05T21:44:40.240Z,2.85
2024-01-05T21:47:08.141Z,2.88
2024-01-05T21:49:38.782Z,2.83
2024-01-05T21:52:07.597Z,2.80
2024-01-05T21:54:36.244Z,2.75
2024-01-05T21:57:04.607Z,2.77
2024-01-05T21:59:34.644Z,2.78
2024-01-05T22:02:02.995Z,2.77
2024-01-05T22:04:31.182Z,2.79
2024-01-05T22:07:02.033Z,2.81
2024-01-05T22:09:30.105Z,2.82
2024-01-05T22:11:58.095Z,2.87
2024-01-05T22:14:27.204Z,2.82
2024-01-05T22:16:55.949Z,2.75
2024-01-05T22:19:24.348Z,2.73
2024-01-05T22:21:52.360Z,2.66
2024-01-05T22:24:20.310Z,2.67
2024-01-05T22:26:48.755Z,2.72
2024-01-05T22:29:16.759Z,2.76
2024-01-05T22:31:47.529Z,2.79
2024-01-05T22:34:15.690Z,2.81
2024-01-05T22:36:44.428Z,2.85
2024-01-05T22:39:13.502Z,2.88
2024-01-05T22:41:41.644Z,2.91
2024-01-05T22:44:09.599Z,2.91
2024-01-05T22:46:39.267Z,2.88
2024-01-05T22:49:07.413Z,2.90
2024-01-05T22:51:35.352Z,2.86
2024-01-05T22:54:04.700Z,2.79
2024-01-05T22:56:32.703Z,2.86
2024-01-05T22:59:00.680Z,2.89
2024-01-05T23:01:28.696Z,2.90
2024-01-05T23:03:56.917Z,2.97
2024-01-05T23:06:25.135Z,2.98
2024-01-05T23:08:53.227Z,3.01
2024-01-05T23:11:21.222Z,3.03
2024-01-05T23:13:49.347Z,3.07
2024-01-05T23:16:17.474Z,3.05
2024-01-05T23:18:45.501Z,3.02
2024-01-05T23:21:13.657Z,3.00
2024-01-05T23:23:41.656Z,3.05
2024-01-05T23:26:20.401Z,3.00
2024-01-05T23:28:50.877Z,3.06
2024-01-05T23:31:19.246Z,3.09
2024-01-05T23:34:04.407Z,3.11
2024-01-05T23:36:40.555Z,3.24
2024-01-05T23:39:09.579Z,3.28
2024-01-05T23:41:37.946Z,3.28
2024-01-05T23:44:05.961Z,3.28
2024-01-05T23:46:33.926Z,3.27
2024-01-05T23:49:01.971Z,3.25
2024-01-05T23:51:30.216Z,3.22
2024-01-05T23:53:58.194Z,3.18
2024-01-05T23:56:26.084Z,3.24
2024-01-05T23:58:53.961Z,3.24
