createdAt,value
2023-01-07T00:01:41.169Z,7.67
2023-01-07T00:04:12.928Z,7.60
2023-01-07T00:06:42.707Z,8.47
2023-01-07T00:09:14.197Z,8.33
2023-01-07T00:11:41.892Z,7.27
2023-01-07T00:14:11.790Z,8.30
2023-01-07T00:16:39.798Z,8.53
2023-01-07T00:19:08.655Z,5.80
2023-01-07T00:21:35.839Z,7.37
2023-01-07T00:24:06.527Z,7.23
2023-01-07T00:26:37.114Z,6.80
2023-01-07T00:29:05.932Z,7.90
2023-01-07T00:31:36.154Z,8.00
2023-01-07T00:34:03.819Z,8.37
2023-01-07T00:36:41.279Z,8.20
2023-01-07T00:39:14.114Z,8.33
2023-01-07T00:42:01.716Z,8.33
2023-01-07T00:44:29.790Z,7.50
2023-01-07T00:46:57.638Z,9.50
2023-01-07T00:49:24.619Z,7.70
2023-01-07T00:51:52.584Z,7.13
2023-01-07T00:54:20.233Z,7.60
2023-01-07T00:56:47.221Z,7.53
2023-01-07T00:59:14.306Z,8.50
2023-01-07T01:01:42.908Z,6.30
2023-01-07T01:04:09.904Z,6.37
2023-01-07T01:06:36.914Z,7.63
2023-01-07T01:09:04.143Z,7.60
2023-01-07T01:11:31.130Z,7.47
2023-01-07T01:13:58.148Z,9.50
2023-01-07T01:16:25.417Z,12.33
2023-01-07T01:18:52.455Z,9.17
2023-01-07T01:21:19.503Z,8.77
2023-01-07T01:23:46.529Z,10.17
2023-01-07T01:26:16.036Z,11.70
2023-01-07T01:28:43.970Z,12.17
2023-01-07T01:31:13.105Z,11.27
2023-01-07T01:33:49.141Z,11.27
2023-01-07T01:36:17.371Z,9.00
2023-01-07T01:38:44.328Z,9.83
2023-01-07T01:41:16.211Z,8.27
2023-01-07T01:43:45.355Z,6.70
2023-01-07T01:46:40.057Z,7.93
2023-01-07T01:49:20.534Z,7.23
2023-01-07T01:51:58.306Z,6.67
2023-01-07T01:54:26.153Z,6.87
2023-01-07T01:56:59.148Z,6.30
2023-01-07T01:59:31.054Z,6.17
2023-01-07T02:02:02.694Z,6.73
2023-01-07T02:04:31.761Z,4.73
2023-01-07T02:07:15.919Z,4.93
2023-01-07T02:10:05.793Z,4.90
2023-01-07T02:13:00.661Z,5.13
2023-01-07T02:15:52.079Z,5.30
2023-01-07T02:18:59.595Z,4.17
2023-01-07T02:22:07.929Z,5.47
2023-01-07T02:25:02.310Z,5.77
2023-01-07T02:27:38.877Z,5.07
2023-01-07T02:30:29.999Z,5.43
2023-01-07T02:33:41.279Z,4.70
2023-01-07T02:36:31.434Z,4.50
2023-01-07T02:39:10.378Z,3.83
2023-01-07T02:41:54.024Z,3.23
2023-01-07T02:44:40.441Z,7.23
2023-01-07T02:47:24.238Z,4.90
2023-01-07T02:49:52.340Z,4.20
2023-01-07T02:52:26.548Z,6.33
2023-01-07T02:55:19.456Z,6.03
2023-01-07T02:58:14.037Z,7.20
2023-01-07T03:01:34.854Z,6.03
2023-01-07T03:04:20.959Z,5.90
2023-01-07T03:07:24.355Z,5.60
2023-01-07T03:10:11.587Z,4.50
2023-01-07T03:12:50.269Z,4.40
2023-01-07T03:15:29.150Z,4.73
2023-01-07T03:18:05.981Z,4.57
2023-01-07T03:20:37.564Z,4.50
2023-01-07T03:23:12.055Z,3.87
2023-01-07T03:25:45.763Z,4.93
2023-01-07T03:28:16.059Z,4.93
2023-01-07T03:30:44.976Z,5.20
2023-01-07T03:33:26.766Z,5.07
2023-01-07T03:35:56.021Z,4.40
2023-01-07T03:38:23.870Z,5.00
2023-01-07T03:40:52.356Z,5.47
2023-01-07T03:43:22.277Z,3.87
2023-01-07T03:45:51.331Z,4.97
2023-01-07T03:48:18.479Z,4.60
2023-01-07T03:50:45.870Z,4.57
2023-01-07T03:53:12.845Z,5.40
2023-01-07T03:55:45.188Z,5.30
2023-01-07T03:58:12.614Z,5.10
2023-01-07T04:00:40.085Z,4.23
2023-01-07T04:03:16.038Z,3.30
2023-01-07T04:05:45.975Z,3.37
2023-01-07T04:08:14.005Z,5.60
2023-01-07T04:10:41.772Z,5.43
2023-01-07T04:13:09.365Z,5.00
2023-01-07T04:15:37.051Z,4.70
2023-01-07T04:18:04.546Z,4.20
2023-01-07T04:20:32.249Z,4.40
2023-01-07T04:23:00.266Z,3.47
2023-01-07T04:25:27.764Z,4.77
2023-01-07T04:27:55.515Z,6.10
2023-01-07T04:30:23.854Z,4.07
2023-01-07T04:32:52.045Z,5.10
2023-01-07T04:35:19.052Z,4.80
2023-01-07T04:37:46.013Z,3.67
2023-01-07T04:40:13.167Z,4.47
2023-01-07T04:42:40.175Z,4.40
2023-01-07T04:45:09.599Z,5.13
2023-01-07T04:47:36.628Z,4.00
2023-01-07T04:50:04.501Z,4.03
2023-01-07T04:52:34.415Z,3.57
2023-01-07T04:55:01.761Z,5.10
2023-01-07T04:57:28.774Z,4.73
2023-01-07T04:59:55.777Z,5.17
2023-01-07T05:02:22.979Z,4.80
2023-01-07T05:04:50.216Z,4.87
2023-01-07T05:07:18.892Z,4.93
2023-01-07T05:09:46.035Z,5.43
2023-01-07T05:12:13.313Z,3.67
2023-01-07T05:14:42.694Z,4.20
2023-01-07T05:17:10.228Z,3.87
2023-01-07T05:19:38.777Z,3.00
2023-01-07T05:22:06.679Z,3.70
2023-01-07T05:24:38.648Z,4.40
2023-01-07T05:27:06.165Z,4.40
2023-01-07T05:29:34.953Z,4.43
2023-01-07T05:32:01.941Z,3.77
2023-01-07T05:34:29.649Z,3.10
2023-01-07T05:36:58.399Z,3.47
2023-01-07T05:39:26.429Z,3.57
2023-01-07T05:41:54.258Z,3.10
2023-01-07T05:44:24.042Z,2.77
2023-01-07T05:46:51.054Z,3.00
2023-01-07T05:49:18.177Z,2.90
2023-01-07T05:51:45.107Z,3.70
2023-01-07T05:54:12.102Z,2.90
2023-01-07T05:56:39.025Z,3.57
2023-01-07T05:59:06.042Z,3.43
2023-01-07T06:01:33.260Z,4.10
2023-01-07T06:04:00.306Z,3.10
2023-01-07T06:06:27.356Z,3.90
2023-01-07T06:08:54.321Z,2.80
2023-01-07T06:11:21.396Z,2.57
2023-01-07T06:13:48.420Z,3.00
2023-01-07T06:16:15.805Z,3.90
2023-01-07T06:18:42.783Z,2.13
2023-01-07T06:21:09.949Z,3.40
2023-01-07T06:23:37.192Z,2.90
2023-01-07T06:26:04.394Z,3.40
2023-01-07T06:28:31.463Z,3.10
2023-01-07T06:30:58.618Z,3.03
2023-01-07T06:33:25.616Z,3.10
2023-01-07T06:35:52.605Z,2.90
2023-01-07T06:38:19.592Z,3.33
2023-01-07T06:40:46.551Z,2.60
2023-01-07T06:43:13.610Z,5.27
2023-01-07T06:45:41.704Z,5.50
2023-01-07T06:48:09.297Z,6.50
2023-01-07T06:50:36.701Z,4.87
2023-01-07T06:53:03.935Z,4.50
2023-01-07T06:55:30.935Z,3.50
2023-01-07T06:57:57.882Z,4.60
2023-01-07T07:00:24.863Z,3.17
2023-01-07T07:02:52.192Z,2.80
2023-01-07T07:05:19.669Z,2.60
2023-01-07T07:07:46.986Z,2.77
2023-01-07T07:10:14.549Z,2.70
2023-01-07T07:12:41.769Z,3.00
2023-01-07T07:15:09.573Z,2.93
2023-01-07T07:17:36.927Z,2.23
2023-01-07T07:20:05.058Z,3.33
2023-01-07T07:22:32.392Z,2.90
2023-01-07T07:24:59.705Z,2.37
2023-01-07T07:27:26.714Z,3.30
2023-01-07T07:29:53.734Z,2.30
2023-01-07T07:32:21.050Z,2.20
2023-01-07T07:34:48.453Z,2.90
2023-01-07T07:37:15.813Z,2.33
2023-01-07T07:39:42.769Z,1.90
2023-01-07T07:42:09.684Z,2.13
2023-01-07T07:44:37.161Z,1.77
2023-01-07T07:47:04.630Z,1.70
2023-01-07T07:49:31.612Z,2.47
2023-01-07T07:51:58.598Z,2.20
2023-01-07T07:54:25.655Z,2.93
2023-01-07T07:56:53.074Z,2.70
2023-01-07T07:59:20.105Z,2.50
2023-01-07T08:01:47.170Z,2.40
2023-01-07T08:04:14.234Z,3.00
2023-01-07T08:06:41.187Z,4.37
2023-01-07T08:09:08.444Z,4.50
2023-01-07T08:11:35.363Z,3.13
2023-01-07T08:14:02.468Z,3.70
2023-01-07T08:16:29.585Z,3.30
2023-01-07T08:18:56.597Z,3.20
2023-01-07T08:21:23.490Z,2.90
2023-01-07T08:23:50.460Z,3.83
2023-01-07T08:26:17.421Z,4.63
2023-01-07T08:28:46.565Z,3.80
2023-01-07T08:31:13.834Z,5.27
2023-01-07T08:33:40.867Z,5.43
2023-01-07T08:36:22.124Z,7.73
2023-01-07T08:38:54.047Z,6.60
2023-01-07T08:41:23.233Z,7.90
2023-01-07T08:43:50.520Z,4.50
2023-01-07T08:46:17.644Z,4.77
2023-01-07T08:48:44.644Z,7.13
2023-01-07T08:51:11.737Z,6.80
2023-01-07T08:53:38.646Z,6.03
2023-01-07T08:56:05.807Z,6.20
2023-01-07T08:58:32.786Z,4.73
2023-01-07T09:01:06.016Z,8.33
2023-01-07T09:03:34.445Z,5.80
2023-01-07T09:06:01.402Z,5.07
2023-01-07T09:08:28.406Z,3.10
2023-01-07T09:10:56.101Z,2.40
2023-01-07T09:13:23.493Z,1.97
2023-01-07T09:15:50.454Z,1.77
2023-01-07T09:18:17.429Z,1.70
2023-01-07T09:20:44.857Z,1.50
2023-01-07T09:23:12.081Z,1.80
2023-01-07T09:25:38.982Z,1.90
2023-01-07T09:28:05.929Z,1.87
2023-01-07T09:30:33.016Z,2.30
2023-01-07T09:33:00.124Z,3.43
2023-01-07T09:35:27.420Z,1.87
2023-01-07T09:37:54.362Z,2.30
2023-01-07T09:40:38.950Z,2.43
2023-01-07T09:44:00.623Z,2.20
2023-01-07T09:46:29.438Z,1.93
2023-01-07T09:49:02.855Z,2.07
2023-01-07T09:51:38.472Z,2.37
2023-01-07T09:54:40.722Z,3.10
2023-01-07T09:57:14.840Z,2.30
2023-01-07T09:59:41.840Z,2.03
2023-01-07T10:02:54.698Z,2.03
2023-01-07T10:06:11.644Z,2.20
2023-01-07T10:09:07.586Z,2.93
2023-01-07T10:12:03.178Z,3.73
2023-01-07T10:14:47.730Z,6.63
2023-01-07T10:17:43.486Z,8.93
2023-01-07T10:20:47.374Z,2.70
2023-01-07T10:23:21.630Z,3.53
2023-01-07T10:25:53.901Z,4.00
2023-01-07T10:28:50.744Z,5.43
2023-01-07T10:31:22.903Z,3.50
2023-01-07T10:33:51.868Z,2.80
2023-01-07T10:37:03.489Z,2.63
2023-01-07T10:39:44.337Z,3.70
2023-01-07T10:42:27.511Z,2.47
2023-01-07T10:45:25.286Z,2.90
2023-01-07T10:48:11.918Z,3.17
2023-01-07T10:51:03.754Z,3.73
2023-01-07T10:53:57.068Z,3.87
2023-01-07T10:56:40.104Z,12.03
2023-01-07T10:59:17.696Z,3.20
2023-01-07T11:01:52.079Z,12.07
2023-01-07T11:04:19.528Z,7.93
2023-01-07T11:06:55.255Z,3.53
2023-01-07T11:09:31.755Z,3.73
2023-01-07T11:12:14.113Z,4.57
2023-01-07T11:14:42.143Z,3.73
2023-01-07T11:17:44.840Z,3.67
2023-01-07T11:20:12.570Z,3.43
2023-01-07T11:22:40.168Z,4.10
2023-01-07T11:25:36.353Z,4.23
2023-01-07T11:28:04.049Z,4.70
2023-01-07T11:30:33.313Z,4.53
2023-01-07T11:33:06.393Z,3.47
2023-01-07T11:35:33.804Z,3.60
2023-01-07T11:38:00.965Z,3.77
2023-01-07T11:40:30.724Z,3.63
2023-01-07T11:43:16.627Z,3.90
2023-01-07T11:46:19.705Z,3.50
2023-01-07T11:49:01.027Z,3.70
2023-01-07T11:51:40.363Z,4.10
2023-01-07T11:54:23.280Z,3.00
2023-01-07T11:56:51.435Z,3.20
2023-01-07T11:59:19.244Z,3.20
2023-01-07T12:01:52.953Z,3.53
2023-01-07T12:04:30.417Z,4.20
2023-01-07T12:07:01.490Z,2.50
2023-01-07T12:09:38.832Z,5.33
2023-01-07T12:12:31.777Z,3.43
2023-01-07T12:15:23.963Z,3.20
2023-01-07T12:18:17.911Z,3.57
2023-01-07T12:21:12.620Z,2.80
2023-01-07T12:24:23.288Z,2.40
2023-01-07T12:27:00.735Z,5.37
2023-01-07T12:29:40.891Z,3.20
2023-01-07T12:32:31.635Z,3.80
2023-01-07T12:35:14.572Z,2.63
2023-01-07T12:38:09.350Z,3.20
2023-01-07T12:40:58.145Z,3.03
2023-01-07T12:43:41.337Z,3.60
2023-01-07T12:46:13.778Z,2.90
2023-01-07T12:49:02.219Z,3.13
2023-01-07T12:51:37.151Z,2.80
2023-01-07T12:54:33.484Z,2.50
2023-01-07T12:57:16.761Z,2.93
2023-01-07T13:00:12.103Z,3.03
2023-01-07T13:02:58.516Z,2.47
2023-01-07T13:05:36.445Z,3.13
2023-01-07T13:08:37.555Z,3.33
2023-01-07T13:11:41.976Z,2.70
2023-01-07T13:14:24.299Z,2.03
2023-01-07T13:16:51.265Z,2.93
2023-01-07T13:19:18.328Z,2.47
2023-01-07T13:21:49.548Z,2.50
2023-01-07T13:24:54.459Z,2.97
2023-01-07T13:27:52.269Z,3.00
2023-01-07T13:30:41.892Z,2.53
2023-01-07T13:33:30.262Z,2.90
2023-01-07T13:36:12.726Z,2.40
2023-01-07T13:39:10.137Z,3.00
2023-01-07T13:42:22.436Z,3.80
2023-01-07T13:45:02.038Z,2.63
2023-01-07T13:47:53.971Z,2.60
2023-01-07T13:50:31.311Z,2.43
2023-01-07T13:53:07.813Z,3.57
2023-01-07T13:55:41.332Z,2.40
2023-01-07T13:58:30.564Z,2.80
2023-01-07T14:01:13.771Z,2.43
2023-01-07T14:04:35.835Z,2.60
2023-01-07T14:07:03.339Z,2.93
2023-01-07T14:09:36.983Z,3.53
2023-01-07T14:12:39.329Z,3.17
2023-01-07T14:15:33.175Z,2.17
2023-01-07T14:18:30.611Z,3.70
2023-01-07T14:21:40.212Z,2.60
2023-01-07T14:24:42.314Z,2.10
2023-01-07T14:27:45.999Z,2.50
2023-01-07T14:30:28.516Z,2.60
2023-01-07T14:33:02.864Z,2.90
2023-01-07T14:35:40.588Z,2.40
2023-01-07T14:38:26.586Z,2.27
2023-01-07T14:41:08.496Z,2.47
2023-01-07T14:43:48.445Z,2.73
2023-01-07T14:46:24.757Z,2.93
2023-01-07T14:49:04.048Z,2.87
2023-01-07T14:51:43.415Z,2.87
2023-01-07T14:54:32.768Z,2.60
2023-01-07T14:57:25.459Z,3.20
2023-01-07T15:00:31.529Z,3.10
2023-01-07T15:03:20.019Z,3.00
2023-01-07T15:06:25.150Z,2.73
2023-01-07T15:09:14.000Z,2.40
2023-01-07T15:12:00.940Z,3.20
2023-01-07T15:14:48.962Z,2.53
2023-01-07T15:17:17.136Z,2.43
2023-01-07T15:19:45.159Z,3.10
2023-01-07T15:22:21.261Z,3.17
2023-01-07T15:25:13.441Z,5.27
2023-01-07T15:27:59.784Z,4.13
2023-01-07T15:30:48.727Z,4.70
2023-01-07T15:33:28.231Z,4.10
2023-01-07T15:35:56.615Z,3.47
2023-01-07T15:38:44.337Z,7.10
2023-01-07T15:41:38.324Z,14.77
2023-01-07T15:44:13.589Z,31.17
2023-01-07T15:46:41.699Z,9.60
2023-01-07T15:49:11.872Z,6.80
2023-01-07T15:51:41.148Z,9.70
2023-01-07T15:54:23.307Z,6.27
2023-01-07T15:56:54.388Z,5.67
2023-01-07T15:59:30.848Z,3.90
2023-01-07T16:02:25.481Z,3.30
2023-01-07T16:04:56.274Z,3.70
2023-01-07T16:07:44.889Z,3.53
2023-01-07T16:10:33.079Z,3.70
2023-01-07T16:13:20.347Z,4.13
2023-01-07T16:15:47.361Z,4.40
2023-01-07T16:18:14.744Z,4.50
2023-01-07T16:20:55.515Z,4.10
2023-01-07T16:23:31.967Z,4.30
2023-01-07T16:26:27.028Z,4.10
2023-01-07T16:28:59.648Z,3.63
2023-01-07T16:31:29.648Z,4.37
2023-01-07T16:33:59.044Z,3.43
2023-01-07T16:36:32.573Z,3.87
2023-01-07T16:39:21.297Z,6.70
2023-01-07T16:41:48.645Z,3.87
2023-01-07T16:44:44.902Z,4.20
2023-01-07T16:47:23.372Z,10.07
2023-01-07T16:49:54.810Z,10.87
2023-01-07T16:52:30.146Z,4.83
2023-01-07T16:54:57.108Z,6.70
2023-01-07T16:57:32.058Z,6.87
2023-01-07T17:00:02.127Z,5.13
2023-01-07T17:02:40.230Z,4.87
2023-01-07T17:05:19.141Z,4.10
2023-01-07T17:07:53.618Z,11.30
2023-01-07T17:10:26.864Z,7.83
2023-01-07T17:13:05.463Z,4.57
2023-01-07T17:15:32.849Z,4.53
2023-01-07T17:18:12.421Z,4.40
2023-01-07T17:20:45.596Z,5.00
2023-01-07T17:23:27.965Z,5.07
2023-01-07T17:26:21.577Z,4.17
2023-01-07T17:29:00.469Z,5.20
2023-01-07T17:31:28.586Z,4.73
2023-01-07T17:33:56.600Z,6.07
2023-01-07T17:36:25.879Z,6.17
2023-01-07T17:38:53.799Z,6.13
2023-01-07T17:41:41.555Z,4.80
2023-01-07T17:44:14.492Z,6.20
2023-01-07T17:46:42.476Z,6.73
2023-01-07T17:49:11.466Z,6.57
2023-01-07T17:51:42.386Z,8.13
2023-01-07T17:54:24.310Z,10.90
2023-01-07T17:56:52.349Z,9.70
2023-01-07T17:59:22.223Z,9.53
2023-01-07T18:01:51.363Z,6.93
2023-01-07T18:04:19.013Z,5.27
2023-01-07T18:06:46.478Z,4.77
2023-01-07T18:09:13.835Z,4.00
2023-01-07T18:12:02.824Z,4.70
2023-01-07T18:14:32.298Z,6.20
2023-01-07T18:16:59.719Z,5.27
2023-01-07T18:19:27.136Z,5.07
2023-01-07T18:21:54.615Z,4.67
2023-01-07T18:24:22.264Z,5.03
2023-01-07T18:26:49.631Z,5.43
2023-01-07T18:29:16.940Z,6.03
2023-01-07T18:31:45.709Z,5.93
2023-01-07T18:34:15.003Z,5.33
2023-01-07T18:36:42.679Z,8.07
2023-01-07T18:39:17.453Z,9.50
2023-01-07T18:41:48.671Z,10.97
2023-01-07T18:44:18.938Z,7.50
2023-01-07T18:46:46.521Z,6.20
2023-01-07T18:49:14.428Z,6.67
2023-01-07T18:51:41.813Z,6.10
2023-01-07T18:54:09.173Z,6.10
2023-01-07T18:56:36.585Z,6.50
2023-01-07T18:59:03.928Z,9.70
2023-01-07T19:01:31.543Z,6.50
2023-01-07T19:03:59.050Z,7.40
2023-01-07T19:06:26.448Z,8.30
2023-01-07T19:08:55.392Z,6.97
2023-01-07T19:11:22.758Z,6.60
2023-01-07T19:13:50.070Z,9.73
2023-01-07T19:16:17.437Z,11.90
2023-01-07T19:18:44.822Z,10.57
2023-01-07T19:21:12.929Z,9.13
2023-01-07T19:23:40.622Z,9.50
2023-01-07T19:26:09.588Z,8.60
2023-01-07T19:28:37.032Z,9.10
2023-01-07T19:31:08.510Z,9.00
2023-01-07T19:33:36.639Z,10.00
2023-01-07T19:36:10.121Z,7.87
2023-01-07T19:38:47.778Z,8.47
2023-01-07T19:41:20.423Z,6.90
2023-01-07T19:43:49.071Z,10.40
2023-01-07T19:46:16.418Z,7.50
2023-01-07T19:48:43.490Z,9.33
2023-01-07T19:51:11.108Z,9.70
2023-01-07T19:53:38.971Z,8.30
2023-01-07T19:56:09.634Z,6.97
2023-01-07T19:58:37.457Z,7.60
2023-01-07T20:01:26.402Z,10.87
2023-01-07T20:03:56.265Z,6.33
2023-01-07T20:06:29.808Z,8.03
2023-01-07T20:08:58.371Z,10.83
2023-01-07T20:11:25.699Z,9.27
2023-01-07T20:13:52.704Z,9.10
2023-01-07T20:16:24.456Z,9.47
2023-01-07T20:18:54.240Z,7.43
2023-01-07T20:21:26.224Z,9.80
2023-01-07T20:23:54.260Z,7.67
2023-01-07T20:26:32.545Z,6.97
2023-01-07T20:29:00.354Z,7.67
2023-01-07T20:31:29.747Z,8.33
2023-01-07T20:33:57.626Z,6.80
2023-01-07T20:36:29.005Z,9.63
2023-01-07T20:38:56.210Z,7.60
2023-01-07T20:41:27.680Z,7.10
2023-01-07T20:44:00.704Z,14.23
2023-01-07T20:46:29.536Z,6.70
2023-01-07T20:48:57.439Z,6.70
2023-01-07T20:51:24.913Z,10.17
2023-01-07T20:53:52.360Z,10.40
2023-01-07T20:56:24.058Z,10.43
2023-01-07T20:58:51.220Z,6.03
2023-01-07T21:01:21.416Z,8.63
2023-01-07T21:03:49.121Z,7.27
2023-01-07T21:06:18.706Z,7.30
2023-01-07T21:08:47.716Z,6.43
2023-01-07T21:11:19.407Z,8.37
2023-01-07T21:13:47.386Z,7.60
2023-01-07T21:16:14.978Z,7.83
2023-01-07T21:18:42.182Z,5.97
2023-01-07T21:21:17.051Z,8.20
2023-01-07T21:23:46.789Z,13.80
2023-01-07T21:26:14.826Z,8.97
2023-01-07T21:28:44.317Z,9.57
2023-01-07T21:31:14.197Z,7.20
2023-01-07T21:33:41.791Z,6.80
2023-01-07T21:36:11.246Z,6.30
2023-01-07T21:38:39.107Z,7.60
2023-01-07T21:41:13.119Z,7.40
2023-01-07T21:43:46.302Z,8.50
2023-01-07T21:46:14.601Z,6.53
2023-01-07T21:48:46.703Z,12.47
2023-01-07T21:51:22.563Z,5.27
2023-01-07T21:53:52.125Z,11.60
2023-01-07T21:56:19.636Z,10.17
2023-01-07T21:58:47.127Z,10.63
2023-01-07T22:01:15.631Z,8.50
2023-01-07T22:03:46.601Z,7.20
2023-01-07T22:06:29.709Z,8.37
2023-01-07T22:09:00.116Z,7.90
2023-01-07T22:11:27.500Z,8.30
2023-01-07T22:13:57.581Z,8.47
2023-01-07T22:16:27.557Z,8.93
2023-01-07T22:18:54.708Z,8.43
2023-01-07T22:21:22.082Z,9.80
2023-01-07T22:23:49.607Z,11.03
2023-01-07T22:26:19.483Z,10.57
2023-01-07T22:28:58.072Z,10.00
2023-01-07T22:31:27.117Z,10.00
2023-01-07T22:33:55.169Z,10.47
2023-01-07T22:36:30.545Z,11.03
2023-01-07T22:39:02.700Z,10.23
2023-01-07T22:41:32.023Z,9.47
2023-01-07T22:44:06.273Z,10.00
2023-01-07T22:46:34.572Z,10.17
2023-01-07T22:49:01.651Z,9.43
2023-01-07T22:51:34.692Z,9.97
2023-01-07T22:54:03.000Z,9.80
2023-01-07T22:56:30.493Z,9.60
2023-01-07T22:58:57.504Z,11.13
2023-01-07T23:01:24.530Z,11.30
2023-01-07T23:03:52.044Z,10.77
2023-01-07T23:06:19.478Z,10.97
2023-01-07T23:08:46.539Z,9.70
2023-01-07T23:11:36.502Z,10.60
2023-01-07T23:14:04.145Z,10.07
2023-01-07T23:16:31.327Z,9.67
2023-01-07T23:18:58.500Z,10.13
2023-01-07T23:21:25.894Z,11.10
2023-01-07T23:23:53.232Z,9.83
2023-01-07T23:26:20.255Z,8.67
2023-01-07T23:28:47.182Z,9.70
2023-01-07T23:31:14.217Z,8.40
2023-01-07T23:33:41.257Z,9.30
2023-01-07T23:36:09.867Z,8.67
2023-01-07T23:38:37.130Z,10.90
2023-01-07T23:41:07.620Z,8.87
2023-01-07T23:43:35.451Z,8.50
2023-01-07T23:46:05.298Z,8.87
2023-01-07T23:48:35.896Z,9.23
2023-01-07T23:51:10.579Z,8.90
2023-01-07T23:53:37.735Z,9.30
2023-01-07T23:56:06.199Z,9.67
2023-01-07T23:58:33.824Z,12.13
