createdAt,value
2023-01-05T00:01:54.131Z,0.39
2023-01-05T00:04:23.227Z,0.40
2023-01-05T00:06:52.767Z,0.44
2023-01-05T00:09:20.830Z,0.47
2023-01-05T00:12:07.593Z,0.50
2023-01-05T00:14:54.253Z,0.56
2023-01-05T00:17:42.932Z,0.64
2023-01-05T00:20:35.663Z,0.72
2023-01-05T00:23:04.224Z,0.80
2023-01-05T00:25:36.451Z,0.88
2023-01-05T00:28:05.375Z,0.95
2023-01-05T00:30:41.260Z,1.02
2023-01-05T00:33:10.751Z,1.10
2023-01-05T00:35:39.583Z,1.15
2023-01-05T00:38:08.823Z,1.09
2023-01-05T00:40:39.778Z,1.08
2023-01-05T00:43:08.104Z,1.10
2023-01-05T00:45:36.483Z,1.13
2023-01-05T00:48:04.997Z,1.13
2023-01-05T00:50:33.103Z,1.13
2023-01-05T00:53:02.678Z,1.11
2023-01-05T00:55:30.805Z,1.12
2023-01-05T00:57:58.844Z,1.12
2023-01-05T01:00:27.064Z,1.13
2023-01-05T01:02:56.097Z,1.16
2023-01-05T01:05:24.279Z,1.17
2023-01-05T01:07:53.681Z,1.11
2023-01-05T01:10:21.974Z,1.14
2023-01-05T01:12:50.185Z,1.19
2023-01-05T01:15:19.199Z,1.15
2023-01-05T01:17:47.341Z,1.00
2023-01-05T01:20:15.379Z,1.01
2023-01-05T01:22:43.596Z,1.09
2023-01-05T01:25:11.865Z,1.19
2023-01-05T01:27:40.029Z,1.26
2023-01-05T01:30:09.423Z,1.31
2023-01-05T01:32:37.708Z,1.36
2023-01-05T01:35:06.361Z,1.36
2023-01-05T01:37:37.396Z,1.34
2023-01-05T01:40:08.081Z,1.30
2023-01-05T01:42:36.373Z,1.24
2023-01-05T01:45:20.220Z,1.28
2023-01-05T01:47:54.592Z,1.31
2023-01-05T01:50:28.009Z,1.36
2023-01-05T01:53:01.347Z,1.43
2023-01-05T01:55:31.399Z,1.50
2023-01-05T01:58:01.572Z,1.53
2023-01-05T02:00:29.785Z,1.51
2023-01-05T02:02:59.599Z,1.48
2023-01-05T02:05:32.880Z,1.48
2023-01-05T02:08:01.148Z,1.56
2023-01-05T02:10:32.385Z,1.55
2023-01-05T02:13:36.165Z,1.46
2023-01-05T02:16:25.399Z,1.42
2023-01-05T02:19:22.334Z,1.45
2023-01-05T02:21:56.457Z,1.50
2023-01-05T02:25:07.221Z,1.48
2023-01-05T02:28:00.247Z,1.44
2023-01-05T02:31:44.338Z,1.46
2023-01-05T02:34:37.538Z,1.54
2023-01-05T02:37:36.890Z,1.64
2023-01-05T02:40:21.442Z,1.72
2023-01-05T02:42:53.755Z,1.78
2023-01-05T02:45:24.056Z,1.80
2023-01-05T02:47:56.259Z,1.77
2023-01-05T02:50:42.904Z,1.77
2023-01-05T02:53:25.131Z,1.81
2023-01-05T02:56:08.492Z,1.81
2023-01-05T02:58:52.162Z,1.81
2023-01-05T03:01:30.060Z,1.88
2023-01-05T03:04:03.650Z,1.93
2023-01-05T03:06:35.480Z,1.96
2023-01-05T03:09:06.840Z,1.96
2023-01-05T03:12:16.896Z,1.96
2023-01-05T03:14:51.416Z,1.96
2023-01-05T03:17:35.184Z,1.92
2023-01-05T03:20:04.824Z,1.88
2023-01-05T03:22:56.182Z,1.83
2023-01-05T03:25:44.554Z,1.78
2023-01-05T03:28:54.422Z,1.74
2023-01-05T03:31:43.789Z,1.70
2023-01-05T03:34:56.014Z,1.62
2023-01-05T03:37:31.693Z,1.53
2023-01-05T03:40:03.222Z,1.47
2023-01-05T03:42:38.220Z,1.46
2023-01-05T03:45:08.515Z,1.47
2023-01-05T03:47:37.144Z,1.50
2023-01-05T03:50:06.895Z,1.52
2023-01-05T03:52:34.963Z,1.55
2023-01-05T03:55:03.110Z,1.57
2023-01-05T03:57:32.065Z,1.57
2023-01-05T04:00:00.508Z,1.59
2023-01-05T04:02:29.833Z,1.64
2023-01-05T04:04:58.258Z,1.68
2023-01-05T04:07:26.375Z,1.71
2023-01-05T04:09:54.599Z,1.73
2023-01-05T04:12:23.173Z,1.77
2023-01-05T04:14:52.082Z,1.81
2023-01-05T04:17:20.205Z,1.85
2023-01-05T04:19:49.537Z,1.87
2023-01-05T04:22:23.743Z,1.88
2023-01-05T04:24:55.809Z,1.86
2023-01-05T04:27:24.059Z,1.83
2023-01-05T04:29:52.420Z,1.82
2023-01-05T04:32:20.896Z,1.79
2023-01-05T04:34:49.408Z,1.76
2023-01-05T04:37:18.271Z,1.74
2023-01-05T04:39:48.709Z,1.71
2023-01-05T04:42:16.932Z,1.74
2023-01-05T04:44:45.277Z,1.77
2023-01-05T04:47:13.398Z,1.77
2023-01-05T04:49:42.870Z,1.73
2023-01-05T04:52:11.187Z,1.73
2023-01-05T04:54:39.422Z,1.74
2023-01-05T04:57:07.761Z,1.78
2023-01-05T04:59:35.855Z,1.83
2023-01-05T05:02:04.675Z,1.87
2023-01-05T05:04:33.742Z,1.92
2023-01-05T05:07:02.354Z,1.95
2023-01-05T05:09:31.881Z,1.99
2023-01-05T05:12:00.044Z,2.01
2023-01-05T05:14:29.230Z,2.03
2023-01-05T05:16:59.842Z,2.04
2023-01-05T05:19:32.029Z,2.05
2023-01-05T05:22:04.107Z,2.04
2023-01-05T05:24:32.489Z,2.00
2023-01-05T05:27:01.470Z,1.96
2023-01-05T05:29:29.585Z,1.91
2023-01-05T05:31:57.598Z,1.88
2023-01-05T05:34:25.816Z,1.93
2023-01-05T05:36:53.920Z,1.94
2023-01-05T05:39:22.293Z,2.00
2023-01-05T05:41:50.432Z,2.08
2023-01-05T05:44:18.641Z,2.14
2023-01-05T05:46:46.824Z,2.18
2023-01-05T05:49:15.235Z,2.22
2023-01-05T05:51:43.508Z,2.22
2023-01-05T05:54:11.799Z,2.24
2023-01-05T05:56:39.774Z,2.23
2023-01-05T05:59:07.961Z,2.26
2023-01-05T06:01:35.981Z,2.30
2023-01-05T06:04:04.212Z,2.30
2023-01-05T06:06:32.161Z,2.26
2023-01-05T06:09:00.669Z,2.21
2023-01-05T06:11:28.729Z,2.16
2023-01-05T06:13:57.151Z,2.16
2023-01-05T06:16:25.338Z,2.16
2023-01-05T06:18:53.398Z,2.17
2023-01-05T06:21:22.360Z,2.17
2023-01-05T06:23:51.419Z,2.17
2023-01-05T06:26:20.368Z,2.17
2023-01-05T06:28:48.401Z,2.19
2023-01-05T06:31:16.334Z,2.22
2023-01-05T06:33:44.444Z,2.27
2023-01-05T06:36:12.563Z,2.33
2023-01-05T06:38:40.734Z,2.39
2023-01-05T06:41:08.970Z,2.45
2023-01-05T06:43:36.955Z,2.49
2023-01-05T06:46:05.220Z,2.53
2023-01-05T06:48:33.309Z,2.58
2023-01-05T06:51:01.480Z,2.61
2023-01-05T06:53:29.646Z,2.65
2023-01-05T06:55:58.174Z,2.68
2023-01-05T06:58:26.512Z,2.73
2023-01-05T07:00:55.516Z,2.76
2023-01-05T07:03:24.760Z,2.78
2023-01-05T07:05:52.976Z,2.77
2023-01-05T07:08:21.127Z,2.75
2023-01-05T07:10:49.735Z,2.76
2023-01-05T07:13:18.074Z,2.77
2023-01-05T07:15:46.604Z,2.78
2023-01-05T07:18:14.803Z,2.77
2023-01-05T07:20:42.919Z,2.78
2023-01-05T07:23:10.990Z,2.79
2023-01-05T07:25:39.073Z,2.82
2023-01-05T07:28:07.377Z,2.88
2023-01-05T07:30:35.458Z,2.91
2023-01-05T07:33:03.656Z,2.90
2023-01-05T07:35:33.025Z,2.96
2023-01-05T07:38:01.370Z,3.07
2023-01-05T07:40:30.035Z,3.19
2023-01-05T07:42:58.413Z,3.33
2023-01-05T07:45:27.012Z,3.41
2023-01-05T07:47:55.493Z,3.41
2023-01-05T07:50:24.041Z,3.40
2023-01-05T07:52:52.376Z,3.47
2023-01-05T07:55:20.971Z,3.57
2023-01-05T07:57:49.000Z,3.67
2023-01-05T08:00:17.581Z,3.76
2023-01-05T08:02:46.376Z,3.82
2023-01-05T08:05:14.789Z,3.90
2023-01-05T08:07:42.979Z,3.95
2023-01-05T08:10:29.406Z,4.00
2023-01-05T08:13:24.386Z,4.01
2023-01-05T08:15:54.239Z,3.99
2023-01-05T08:18:23.834Z,4.02
2023-01-05T08:20:58.265Z,3.93
2023-01-05T08:23:28.532Z,3.90
2023-01-05T08:25:57.289Z,3.83
2023-01-05T08:28:29.893Z,3.87
2023-01-05T08:31:30.497Z,3.97
2023-01-05T08:34:00.416Z,4.08
2023-01-05T08:36:28.742Z,4.10
2023-01-05T08:38:57.830Z,4.01
2023-01-05T08:41:30.858Z,3.93
2023-01-05T08:44:01.102Z,3.90
2023-01-05T08:46:35.529Z,3.96
2023-01-05T08:49:07.123Z,4.03
2023-01-05T08:51:36.064Z,4.08
2023-01-05T08:54:04.672Z,4.20
2023-01-05T08:56:38.311Z,4.26
2023-01-05T08:59:07.184Z,4.35
2023-01-05T09:01:37.028Z,4.47
2023-01-05T09:04:05.419Z,4.58
2023-01-05T09:06:33.846Z,4.60
2023-01-05T09:09:02.176Z,4.60
2023-01-05T09:11:30.456Z,4.57
2023-01-05T09:14:03.029Z,4.62
2023-01-05T09:17:05.183Z,4.70
2023-01-05T09:19:24.412Z,4.77
2023-01-05T09:21:53.764Z,4.85
2023-01-05T09:24:22.247Z,4.89
2023-01-05T09:26:50.956Z,4.91
2023-01-05T09:29:19.341Z,4.96
2023-01-05T09:31:47.852Z,5.00
2023-01-05T09:34:16.648Z,4.99
2023-01-05T09:36:44.865Z,5.00
2023-01-05T09:39:13.046Z,5.05
2023-01-05T09:42:01.264Z,5.13
2023-01-05T09:44:30.416Z,5.23
2023-01-05T09:47:20.785Z,5.33
2023-01-05T09:49:50.979Z,5.40
2023-01-05T09:52:23.030Z,5.44
2023-01-05T09:54:51.965Z,5.47
2023-01-05T09:57:25.785Z,5.57
2023-01-05T09:59:58.969Z,5.69
2023-01-05T10:02:40.623Z,5.81
2023-01-05T10:05:13.371Z,5.94
2023-01-05T10:07:52.492Z,6.05
2023-01-05T10:11:11.044Z,6.17
2023-01-05T10:13:48.607Z,6.28
2023-01-05T10:16:18.060Z,6.41
2023-01-05T10:18:47.547Z,6.41
2023-01-05T10:21:32.076Z,6.40
2023-01-05T10:24:20.116Z,6.43
2023-01-05T10:27:24.599Z,6.45
2023-01-05T10:30:15.194Z,6.53
2023-01-05T10:32:50.199Z,6.61
2023-01-05T10:35:59.694Z,6.69
2023-01-05T10:38:28.301Z,6.93
2023-01-05T11:47:09.230Z,12.32
2023-01-05T11:49:37.865Z,12.44
2023-01-05T11:52:25.870Z,12.52
2023-01-05T11:54:54.434Z,12.57
2023-01-05T11:57:23.504Z,12.57
2023-01-05T11:59:52.034Z,12.57
2023-01-05T12:02:29.505Z,12.51
2023-01-05T12:05:06.636Z,12.43
2023-01-05T12:07:37.695Z,12.32
2023-01-05T12:10:14.701Z,12.20
2023-01-05T12:13:21.418Z,12.06
2023-01-05T12:16:14.319Z,11.89
2023-01-05T12:19:17.718Z,11.66
2023-01-05T12:22:02.388Z,11.48
2023-01-05T12:24:51.690Z,11.31
2023-01-05T12:27:53.186Z,11.06
2023-01-05T12:32:40.991Z,10.86
2023-01-05T12:34:02.617Z,10.82
2023-01-05T12:37:05.943Z,10.65
2023-01-05T12:39:56.085Z,10.47
2023-01-05T12:42:36.899Z,10.33
2023-01-05T12:45:17.817Z,10.33
2023-01-05T12:47:52.158Z,10.28
2023-01-05T12:50:25.528Z,10.21
2023-01-05T12:53:26.510Z,10.13
2023-01-05T12:56:02.655Z,9.96
2023-01-05T12:58:44.348Z,9.83
2023-01-05T13:01:23.869Z,9.70
2023-01-05T13:04:05.148Z,9.56
2023-01-05T13:06:42.844Z,9.47
2023-01-05T13:09:21.800Z,9.46
2023-01-05T13:12:07.319Z,9.45
2023-01-05T13:14:41.460Z,9.41
2023-01-05T13:17:25.602Z,9.38
2023-01-05T13:20:02.497Z,9.33
2023-01-05T13:22:38.939Z,9.29
2023-01-05T13:25:21.643Z,9.24
2023-01-05T13:27:50.147Z,9.21
2023-01-05T13:30:47.256Z,9.18
2023-01-05T13:33:45.924Z,9.15
2023-01-05T13:36:41.273Z,9.15
2023-01-05T13:39:36.280Z,9.11
2023-01-05T13:42:43.339Z,9.06
2023-01-05T13:45:25.151Z,8.98
2023-01-05T13:50:55.400Z,8.80
2023-01-05T13:53:26.736Z,8.78
2023-01-05T13:56:02.565Z,8.74
2023-01-05T13:58:40.152Z,8.74
2023-01-05T14:01:14.669Z,8.73
2023-01-05T14:03:53.172Z,8.74
2023-01-05T14:06:28.579Z,8.70
2023-01-05T14:09:15.084Z,8.70
2023-01-05T14:12:15.919Z,8.69
2023-01-05T14:15:26.022Z,8.66
2023-01-05T14:18:05.103Z,8.63
2023-01-05T14:20:49.296Z,8.62
2023-01-05T14:23:24.248Z,8.60
2023-01-05T14:25:59.851Z,8.60
2023-01-05T14:28:28.181Z,8.59
2023-01-05T14:31:11.552Z,8.57
2023-01-05T14:33:51.323Z,8.54
2023-01-05T14:36:38.021Z,8.53
2023-01-05T14:39:20.449Z,8.52
2023-01-05T14:42:16.851Z,8.47
2023-01-05T14:44:53.132Z,8.40
2023-01-05T14:47:41.418Z,8.33
2023-01-05T14:50:31.120Z,8.25
2023-01-05T14:53:03.801Z,8.24
2023-01-05T14:55:39.280Z,8.24
2023-01-05T14:58:35.660Z,8.24
2023-01-05T15:01:16.912Z,8.23
2023-01-05T15:04:04.889Z,8.22
2023-01-05T15:06:36.788Z,8.25
2023-01-05T15:09:26.824Z,8.28
2023-01-05T15:12:07.511Z,8.31
2023-01-05T15:15:18.603Z,8.32
2023-01-05T15:18:06.370Z,8.31
2023-01-05T15:21:03.521Z,8.31
2023-01-05T15:23:55.078Z,8.35
2023-01-05T15:26:41.952Z,8.40
2023-01-05T15:29:45.310Z,8.45
2023-01-05T15:32:26.838Z,8.53
2023-01-05T15:35:03.849Z,8.58
2023-01-05T15:37:38.129Z,8.59
2023-01-05T15:40:26.211Z,8.64
2023-01-05T15:42:59.337Z,8.68
2023-01-05T15:45:34.503Z,8.71
2023-01-05T15:48:08.464Z,8.75
2023-01-05T15:50:58.723Z,8.76
2023-01-05T15:53:35.587Z,8.79
2023-01-05T15:56:05.915Z,8.80
2023-01-05T15:58:45.081Z,8.81
2023-01-05T16:01:16.328Z,8.82
2023-01-05T16:03:47.144Z,8.78
2023-01-05T16:06:25.992Z,8.77
2023-01-05T16:08:57.117Z,8.73
2023-01-05T16:11:39.251Z,8.69
2023-01-05T16:14:15.359Z,8.65
2023-01-05T16:16:53.630Z,8.59
2023-01-05T16:19:34.966Z,8.56
2023-01-05T16:22:14.536Z,8.48
2023-01-05T16:24:54.066Z,8.36
2023-01-05T16:27:22.487Z,8.30
2023-01-05T16:29:51.057Z,8.23
2023-01-05T16:32:37.533Z,8.19
2023-01-05T16:35:21.314Z,8.20
2023-01-05T16:38:07.358Z,8.19
2023-01-05T16:40:56.847Z,8.16
2023-01-05T16:43:27.871Z,8.14
2023-01-05T16:45:58.622Z,8.11
2023-01-05T16:48:36.332Z,8.03
2023-01-05T16:51:10.543Z,7.98
2023-01-05T16:53:45.425Z,7.92
2023-01-05T16:56:23.898Z,7.87
2023-01-05T16:58:52.610Z,7.81
2023-01-05T17:01:27.364Z,7.77
2023-01-05T17:03:55.821Z,7.73
2023-01-05T17:06:30.222Z,7.67
2023-01-05T17:09:02.247Z,7.61
2023-01-05T17:11:38.030Z,7.56
2023-01-05T17:14:08.161Z,7.55
2023-01-05T17:16:36.720Z,7.52
2023-01-05T17:19:17.377Z,7.50
2023-01-05T17:21:55.534Z,7.50
2023-01-05T17:24:27.790Z,7.50
2023-01-05T17:26:55.911Z,7.49
2023-01-05T17:29:29.716Z,7.47
2023-01-05T17:31:58.339Z,7.43
2023-01-05T17:34:26.775Z,7.39
2023-01-05T17:36:58.982Z,7.36
2023-01-05T17:39:28.296Z,7.34
2023-01-05T17:42:17.029Z,7.32
2023-01-05T17:44:46.343Z,7.32
2023-01-05T17:47:15.020Z,7.31
2023-01-05T17:49:44.389Z,7.35
2023-01-05T17:52:14.042Z,7.38
2023-01-05T17:54:44.433Z,7.37
2023-01-05T17:57:13.515Z,7.38
2023-01-05T18:02:11.171Z,7.37
2023-01-05T18:04:39.275Z,7.35
2023-01-05T18:09:38.208Z,7.33
2023-01-05T18:12:06.591Z,7.36
2023-01-05T18:17:05.043Z,7.41
2023-01-05T18:19:33.758Z,7.41
2023-01-05T18:22:02.369Z,7.39
2023-01-05T18:24:30.744Z,7.40
2023-01-05T18:26:58.901Z,7.39
2023-01-05T18:29:27.536Z,7.37
2023-01-05T18:31:56.060Z,7.35
2023-01-05T18:34:24.260Z,7.32
2023-01-05T18:36:58.406Z,7.28
2023-01-05T18:39:33.952Z,7.24
2023-01-05T18:42:02.151Z,7.21
2023-01-05T18:44:30.272Z,7.22
2023-01-05T18:46:59.016Z,7.21
2023-01-05T18:49:27.885Z,7.20
2023-01-05T18:51:56.029Z,7.15
2023-01-05T18:54:24.196Z,7.10
2023-01-05T18:56:52.636Z,7.05
2023-01-05T18:59:20.802Z,7.02
2023-01-05T19:01:48.846Z,7.00
2023-01-05T19:04:24.216Z,6.98
2023-01-05T19:06:56.152Z,6.96
2023-01-05T19:09:24.320Z,6.97
2023-01-05T19:11:52.747Z,6.97
2023-01-05T19:14:21.669Z,6.97
2023-01-05T19:16:49.854Z,6.96
2023-01-05T19:19:22.009Z,6.96
2023-01-05T19:21:52.323Z,6.94
2023-01-05T19:24:25.659Z,6.91
2023-01-05T19:26:54.561Z,6.87
2023-01-05T19:29:24.531Z,6.85
2023-01-05T19:31:52.879Z,6.81
2023-01-05T19:34:21.144Z,6.74
2023-01-05T19:36:49.313Z,6.68
2023-01-05T19:39:21.831Z,6.64
2023-01-05T19:41:54.166Z,6.62
2023-01-05T19:44:23.928Z,6.62
2023-01-05T19:46:53.794Z,6.62
2023-01-05T19:49:27.489Z,6.64
2023-01-05T19:51:56.045Z,6.67
2023-01-05T19:54:26.503Z,6.69
2023-01-05T19:56:55.139Z,6.74
2023-01-05T19:59:33.014Z,6.84
2023-01-05T20:02:02.887Z,6.92
2023-01-05T20:04:32.172Z,7.01
2023-01-05T20:07:03.962Z,7.09
2023-01-05T20:09:32.892Z,7.16
2023-01-05T20:12:13.226Z,7.24
2023-01-05T20:14:44.006Z,7.29
2023-01-05T20:17:13.683Z,7.34
2023-01-05T20:19:41.967Z,7.36
2023-01-05T20:22:15.438Z,7.33
2023-01-05T20:24:43.826Z,7.30
2023-01-05T20:27:15.277Z,7.29
2023-01-05T20:29:44.106Z,7.29
2023-01-05T20:32:22.912Z,7.27
2023-01-05T20:35:00.493Z,7.25
2023-01-05T20:37:30.280Z,7.25
2023-01-05T20:40:00.402Z,7.24
2023-01-05T20:42:30.857Z,7.22
2023-01-05T20:45:00.798Z,7.22
2023-01-05T20:47:31.800Z,7.25
2023-01-05T20:50:07.452Z,7.26
2023-01-05T20:52:36.174Z,7.24
2023-01-05T20:55:04.526Z,7.20
2023-01-05T20:57:32.704Z,7.15
2023-01-05T21:00:00.751Z,7.12
2023-01-05T21:02:28.899Z,7.13
2023-01-05T21:04:57.160Z,7.15
2023-01-05T21:07:25.478Z,7.20
2023-01-05T21:09:54.646Z,7.21
2023-01-05T21:12:22.668Z,7.21
2023-01-05T21:14:50.615Z,7.23
2023-01-05T21:17:18.690Z,7.23
2023-01-05T21:19:46.932Z,7.21
2023-01-05T21:22:15.852Z,7.20
2023-01-05T21:24:45.481Z,7.20
2023-01-05T21:27:13.449Z,7.16
2023-01-05T21:29:41.717Z,7.12
2023-01-05T21:32:09.991Z,7.11
2023-01-05T21:34:38.051Z,7.14
2023-01-05T21:37:06.275Z,7.16
2023-01-05T21:39:34.585Z,7.18
2023-01-05T21:42:21.620Z,7.17
2023-01-05T21:44:49.629Z,7.17
2023-01-05T21:47:17.723Z,7.15
2023-01-05T21:49:45.966Z,7.12
2023-01-05T21:52:32.713Z,7.09
2023-01-05T21:55:19.802Z,7.04
2023-01-05T21:57:47.824Z,7.05
2023-01-05T22:00:16.852Z,7.06
2023-01-05T22:02:45.136Z,7.05
2023-01-05T22:05:13.359Z,7.06
2023-01-05T22:07:41.589Z,7.06
2023-01-05T22:10:10.116Z,7.05
2023-01-05T22:12:38.712Z,7.05
2023-01-05T22:15:07.225Z,7.03
2023-01-05T22:17:35.359Z,7.01
2023-01-05T22:20:03.549Z,7.01
2023-01-05T22:22:31.606Z,7.03
2023-01-05T22:24:59.583Z,7.05
2023-01-05T22:27:29.749Z,7.08
2023-01-05T22:29:57.878Z,7.12
2023-01-05T22:32:26.157Z,7.18
2023-01-05T22:34:54.107Z,7.25
2023-01-05T22:37:22.150Z,7.28
2023-01-05T22:39:50.363Z,7.32
2023-01-05T22:42:18.641Z,7.34
2023-01-05T22:44:47.128Z,7.36
2023-01-05T22:47:15.370Z,7.36
2023-01-05T22:49:43.525Z,7.37
2023-01-05T22:52:11.723Z,7.37
2023-01-05T22:54:40.332Z,7.35
2023-01-05T22:57:08.821Z,7.32
2023-01-05T22:59:36.825Z,7.30
2023-01-05T23:02:04.903Z,7.28
2023-01-05T23:04:33.105Z,7.26
2023-01-05T23:07:01.193Z,7.27
2023-01-05T23:09:29.340Z,7.30
2023-01-05T23:11:57.685Z,7.32
2023-01-05T23:14:26.016Z,7.33
2023-01-05T23:16:54.234Z,7.33
2023-01-05T23:19:22.387Z,7.34
2023-01-05T23:21:50.543Z,7.34
2023-01-05T23:24:19.413Z,7.31
2023-01-05T23:26:47.554Z,7.27
2023-01-05T23:29:15.663Z,7.25
2023-01-05T23:31:44.161Z,7.27
2023-01-05T23:34:12.336Z,7.29
2023-01-05T23:36:40.505Z,7.32
2023-01-05T23:39:08.953Z,7.39
2023-01-05T23:41:37.086Z,7.42
2023-01-05T23:44:08.094Z,7.43
2023-01-05T23:46:36.197Z,7.44
2023-01-05T23:49:04.324Z,7.45
2023-01-05T23:51:32.315Z,7.45
2023-01-05T23:54:00.597Z,7.45
2023-01-05T23:56:30.855Z,7.45
2023-01-05T23:59:08.412Z,7.43
