createdAt,value
2019-04-22T00:01:56.944Z,53.10
2019-04-22T00:04:40.198Z,53.30
2019-04-22T00:07:22.746Z,54.80
2019-04-22T00:09:54.935Z,55.00
2019-04-22T00:12:29.276Z,54.80
2019-04-22T00:14:52.992Z,54.90
2019-04-22T00:17:31.947Z,54.00
2019-04-22T00:20:04.299Z,84.60
2019-04-22T00:25:10.494Z,54.20
2019-04-22T00:27:41.486Z,54.70
2019-04-22T00:30:18.182Z,55.40
2019-04-22T00:32:55.854Z,55.80
2019-04-22T00:35:33.179Z,56.00
2019-04-22T00:38:08.962Z,56.30
2019-04-22T00:40:35.129Z,56.00
2019-04-22T00:43:04.995Z,71.90
2019-04-22T00:45:40.169Z,56.60
2019-04-22T00:48:09.123Z,57.00
2019-04-22T00:50:37.462Z,57.10
2019-04-22T00:53:15.256Z,56.70
2019-04-22T00:55:59.194Z,57.30
2019-04-22T01:01:04.237Z,57.20
2019-04-22T01:03:37.010Z,57.70
2019-04-22T01:05:55.410Z,57.30
2019-04-22T01:08:34.347Z,57.40
2019-04-22T01:11:04.548Z,57.90
2019-04-22T01:13:34.680Z,57.00
2019-04-22T01:16:04.510Z,57.30
2019-04-22T01:18:37.987Z,57.80
2019-04-22T01:21:17.802Z,58.00
2019-04-22T01:23:41.117Z,58.40
2019-04-22T01:26:09.566Z,58.50
2019-04-22T01:28:34.183Z,58.90
2019-04-22T01:31:04.697Z,59.70
2019-04-22T01:33:35.275Z,93.20
2019-04-22T01:36:19.900Z,59.50
2019-04-22T01:38:51.519Z,59.60
2019-04-22T01:41:35.853Z,59.60
2019-04-22T01:44:10.477Z,60.00
2019-04-22T01:46:32.115Z,60.30
2019-04-22T01:49:04.402Z,61.20
2019-04-22T01:51:45.508Z,61.20
2019-04-22T01:54:03.932Z,60.80
2019-04-22T01:59:06.294Z,61.00
2019-04-22T02:01:43.611Z,61.80
2019-04-22T02:04:24.026Z,63.20
2019-04-22T02:09:22.530Z,63.70
2019-04-22T02:14:20.581Z,62.60
2019-04-22T02:16:56.163Z,63.30
2019-04-22T02:21:56.222Z,63.60
2019-04-22T02:24:33.313Z,63.60
2019-04-22T02:26:54.626Z,65.20
2019-04-22T02:29:37.283Z,65.80
2019-04-22T02:32:13.422Z,65.40
2019-04-22T02:34:43.552Z,64.30
2019-04-22T02:37:17.071Z,65.10
2019-04-22T02:39:43.151Z,64.10
2019-04-22T02:42:13.184Z,63.80
2019-04-22T02:54:54.589Z,65.50
2019-04-22T02:57:30.188Z,65.00
2019-04-22T03:00:01.466Z,66.10
2019-04-22T03:02:28.689Z,66.60
2019-04-22T03:05:02.629Z,67.10
2019-04-22T03:10:15.489Z,66.40
2019-04-22T03:12:29.255Z,65.30
2019-04-22T03:15:00.890Z,65.30
2019-04-22T03:22:35.702Z,67.70
2019-04-22T03:25:42.792Z,66.80
2019-04-22T03:33:06.562Z,65.10
2019-04-22T03:42:55.931Z,67.60
2019-04-22T03:47:59.690Z,67.50
2019-04-22T03:55:29.151Z,68.60
2019-04-22T03:57:59.405Z,69.20
2019-04-22T04:00:42.903Z,69.10
2019-04-22T04:03:06.841Z,69.80
2019-04-22T04:10:42.018Z,72.70
2019-04-22T04:18:09.136Z,71.90
2019-04-22T04:21:09.143Z,70.00
2019-04-22T04:23:37.963Z,70.70
2019-04-22T04:25:52.498Z,69.80
2019-04-22T04:28:43.823Z,69.70
2019-04-22T04:31:17.721Z,70.90
2019-04-22T04:33:36.262Z,71.20
2019-04-22T04:36:03.529Z,71.80
2019-04-22T04:38:38.902Z,79.70
2019-04-22T04:43:41.342Z,71.70
2019-04-22T04:46:07.247Z,73.60
2019-04-22T04:48:45.916Z,74.20
2019-04-22T04:53:34.116Z,73.50
2019-04-22T04:56:11.818Z,71.20
2019-04-22T04:58:55.871Z,71.70
2019-04-22T05:01:11.008Z,72.70
2019-04-22T05:06:12.952Z,72.70
2019-04-22T05:09:01.443Z,73.00
2019-04-22T05:18:50.635Z,73.20
2019-04-22T05:24:05.506Z,73.60
2019-04-22T05:33:56.354Z,73.20
2019-04-22T05:36:28.526Z,73.60
2019-04-22T05:39:00.116Z,74.50
2019-04-22T05:41:36.519Z,74.60
2019-04-22T05:44:08.183Z,73.90
2019-04-22T05:46:34.396Z,74.60
2019-04-22T05:49:15.114Z,72.00
2019-04-22T05:54:18.929Z,70.00
2019-04-22T05:56:39.527Z,68.60
2019-04-22T05:59:19.042Z,68.30
2019-04-22T06:04:14.739Z,65.30
2019-04-22T06:06:49.157Z,65.30
2019-04-22T06:09:24.814Z,63.70
2019-04-22T06:11:46.731Z,59.10
2019-04-22T06:16:58.718Z,56.20
2019-04-22T06:19:38.621Z,56.70
2019-04-22T06:21:58.062Z,55.90
2019-04-22T06:24:33.766Z,53.50
2019-04-22T06:27:15.848Z,52.10
2019-04-22T06:29:36.634Z,52.50
2019-04-22T06:34:42.069Z,48.20
2019-04-22T06:37:20.701Z,47.40
2019-04-22T06:39:44.485Z,47.90
2019-04-22T06:42:13.458Z,47.00
2019-04-22T06:44:45.717Z,45.00
2019-04-22T06:47:26.951Z,45.50
2019-04-22T06:49:49.540Z,45.10
2019-04-22T06:54:54.814Z,43.20
2019-04-22T06:57:25.373Z,42.80
2019-04-22T07:02:36.094Z,42.00
2019-04-22T07:05:02.205Z,41.30
2019-04-22T07:07:33.351Z,41.80
2019-04-22T07:10:18.327Z,39.50
2019-04-22T07:12:36.545Z,40.00
2019-04-22T07:15:14.121Z,40.50
2019-04-22T07:17:44.076Z,39.30
2019-04-22T07:20:17.793Z,39.90
2019-04-22T07:22:39.772Z,38.60
2019-04-22T07:25:26.490Z,56.30
2019-04-22T07:27:55.965Z,38.00
2019-04-22T07:30:33.135Z,38.60
2019-04-22T07:35:51.425Z,37.30
2019-04-22T07:38:17.640Z,37.40
2019-04-22T07:40:55.458Z,37.30
2019-04-22T07:43:19.687Z,37.10
2019-04-22T07:45:49.166Z,36.60
2019-04-22T07:48:26.552Z,35.40
2019-04-22T07:53:21.980Z,35.20
2019-04-22T07:55:57.472Z,34.20
2019-04-22T07:58:34.289Z,34.50
2019-04-22T08:01:03.980Z,35.80
2019-04-22T08:03:44.994Z,34.70
2019-04-22T08:06:14.469Z,33.20
2019-04-22T08:08:45.702Z,32.20
2019-04-22T08:11:32.663Z,33.00
2019-04-22T08:13:43.761Z,48.20
2019-04-22T08:16:33.499Z,48.60
2019-04-22T08:18:45.622Z,29.50
2019-04-22T08:21:20.018Z,29.40
2019-04-22T08:23:52.509Z,29.60
2019-04-22T08:26:25.536Z,30.10
2019-04-22T08:29:02.298Z,29.80
2019-04-22T08:31:32.034Z,30.30
2019-04-22T08:34:01.763Z,29.50
2019-04-22T08:36:32.385Z,30.30
2019-04-22T08:41:34.870Z,30.40
2019-04-22T08:46:33.201Z,29.40
2019-04-22T08:49:16.148Z,29.60
2019-04-22T08:51:49.270Z,29.70
2019-04-22T08:54:27.256Z,30.50
2019-04-22T08:56:57.150Z,31.40
2019-04-22T08:59:12.460Z,30.40
2019-04-22T09:01:46.875Z,39.80
2019-04-22T09:09:19.594Z,30.00
2019-04-22T09:11:47.061Z,30.60
2019-04-22T09:14:24.227Z,29.30
2019-04-22T09:16:48.237Z,29.30
2019-04-22T09:19:20.840Z,29.10
2019-04-22T09:21:54.781Z,29.20
2019-04-22T09:24:23.353Z,28.80
2019-04-22T09:29:30.087Z,28.90
2019-04-22T09:32:00.294Z,28.50
2019-04-22T09:34:34.960Z,29.00
2019-04-22T09:37:11.682Z,28.80
2019-04-22T09:39:40.771Z,28.70
2019-04-22T09:42:09.056Z,29.30
2019-04-22T09:44:41.953Z,29.70
2019-04-22T09:47:19.081Z,28.50
2019-04-22T09:52:16.994Z,29.00
2019-04-22T09:57:23.275Z,29.20
2019-04-22T09:59:57.893Z,28.60
2019-04-22T10:05:03.575Z,28.20
2019-04-22T10:07:31.947Z,28.70
2019-04-22T10:10:08.950Z,28.60
2019-04-22T10:12:43.184Z,51.90
2019-04-22T10:15:00.176Z,28.90
2019-04-22T10:17:35.025Z,28.40
2019-04-22T10:20:08.026Z,28.00
2019-04-22T10:22:48.405Z,27.50
2019-04-22T10:25:10.438Z,28.70
2019-04-22T10:27:47.756Z,28.90
2019-04-22T10:30:40.388Z,28.50
2019-04-22T10:32:46.175Z,29.10
2019-04-22T10:35:15.577Z,29.50
2019-04-22T10:37:56.567Z,29.50
2019-04-22T10:40:50.652Z,29.30
2019-04-22T10:43:27.522Z,28.70
2019-04-22T10:45:57.861Z,28.60
2019-04-22T10:51:04.722Z,29.60
2019-04-22T10:53:39.676Z,29.20
2019-04-22T10:56:09.375Z,29.00
2019-04-22T10:58:40.525Z,29.20
2019-04-22T11:01:11.414Z,28.90
2019-04-22T11:03:41.537Z,30.20
2019-04-22T11:06:13.049Z,28.90
2019-04-22T11:08:52.309Z,28.20
2019-04-22T11:11:26.001Z,28.30
2019-04-22T11:13:45.883Z,28.00
2019-04-22T11:16:17.424Z,27.40
2019-04-22T11:18:49.870Z,27.00
2019-04-22T11:21:20.215Z,27.40
2019-04-22T11:23:50.385Z,27.80
2019-04-22T11:26:19.914Z,27.60
2019-04-22T11:28:49.622Z,35.40
2019-04-22T11:31:18.802Z,27.70
2019-04-22T11:33:48.311Z,27.70
2019-04-22T11:36:17.888Z,27.20
2019-04-22T11:38:54.119Z,27.60
2019-04-22T11:41:23.499Z,28.30
2019-04-22T11:43:53.851Z,29.30
2019-04-22T11:46:27.239Z,28.90
2019-04-22T11:49:00.167Z,28.90
2019-04-22T11:51:29.823Z,29.30
2019-04-22T11:54:12.537Z,27.90
2019-04-22T11:56:45.396Z,29.20
2019-04-22T11:59:15.131Z,29.60
2019-04-22T12:01:46.823Z,29.60
2019-04-22T12:04:15.963Z,27.80
2019-04-22T12:09:19.511Z,28.30
2019-04-22T12:11:55.961Z,28.70
2019-04-22T12:14:34.068Z,28.70
2019-04-22T12:17:03.606Z,29.10
2019-04-22T12:22:11.518Z,28.60
2019-04-22T12:24:42.627Z,28.40
2019-04-22T12:29:44.961Z,28.40
2019-04-22T12:32:17.777Z,29.10
2019-04-22T12:34:55.405Z,29.50
2019-04-22T12:37:35.222Z,30.00
2019-04-22T12:40:12.971Z,28.40
2019-04-22T12:42:42.488Z,29.00
2019-04-22T12:47:42.235Z,28.60
2019-04-22T12:50:18.403Z,28.60
2019-04-22T12:52:50.560Z,28.70
2019-04-22T12:55:17.274Z,29.10
2019-04-22T12:57:48.560Z,29.10
2019-04-22T13:00:24.699Z,28.80
2019-04-22T13:02:54.766Z,28.30
2019-04-22T13:05:25.103Z,28.40
2019-04-22T13:07:55.921Z,28.40
2019-04-22T13:12:58.611Z,28.40
2019-04-22T13:15:29.120Z,28.40
2019-04-22T13:18:05.738Z,28.80
2019-04-22T13:20:30.284Z,27.80
2019-04-22T13:22:59.533Z,28.20
2019-04-22T13:25:32.180Z,27.70
2019-04-22T13:28:00.965Z,27.90
2019-04-22T13:30:32.548Z,28.80
2019-04-22T13:35:34.333Z,29.20
2019-04-22T13:38:04.834Z,29.00
2019-04-22T13:43:04.942Z,29.70
2019-04-22T13:45:40.810Z,28.40
2019-04-22T13:48:35.892Z,28.70
2019-04-22T13:51:13.217Z,29.00
2019-04-22T13:58:38.507Z,29.00
2019-04-22T14:01:04.839Z,29.20
2019-04-22T14:06:32.723Z,27.80
2019-04-22T14:09:07.446Z,28.70
2019-04-22T14:11:48.783Z,28.40
2019-04-22T14:14:09.196Z,28.40
2019-04-22T14:16:38.881Z,28.60
2019-04-22T14:19:11.937Z,27.90
2019-04-22T14:21:45.332Z,28.10
2019-04-22T14:24:14.306Z,59.80
2019-04-22T14:26:58.828Z,28.00
2019-04-22T14:29:25.850Z,28.20
2019-04-22T14:32:06.921Z,28.20
2019-04-22T14:34:30.319Z,27.50
2019-04-22T14:37:01.486Z,27.70
2019-04-22T14:39:33.892Z,27.70
2019-04-22T14:42:24.277Z,27.80
2019-04-22T14:45:20.545Z,27.50
2019-04-22T14:52:55.795Z,36.80
2019-04-22T14:55:22.690Z,27.00
2019-04-22T15:00:26.132Z,26.90
2019-04-22T15:03:09.922Z,27.50
2019-04-22T15:05:46.177Z,27.60
2019-04-22T15:08:19.198Z,27.20
2019-04-22T15:10:51.841Z,27.60
2019-04-22T15:13:23.307Z,27.20
2019-04-22T15:16:20.121Z,27.60
2019-04-22T15:19:04.120Z,27.40
2019-04-22T15:24:29.428Z,27.00
2019-04-22T15:32:13.528Z,27.20
2019-04-22T15:34:44.174Z,27.60
2019-04-22T15:37:13.950Z,28.00
2019-04-22T15:39:56.774Z,27.50
2019-04-22T15:42:30.531Z,27.90
2019-04-22T15:44:58.002Z,27.60
2019-04-22T15:47:27.395Z,27.70
2019-04-22T15:49:58.214Z,28.30
2019-04-22T15:54:58.439Z,28.40
2019-04-22T15:57:28.893Z,28.70
2019-04-22T16:00:14.312Z,27.90
2019-04-22T16:02:31.769Z,28.20
2019-04-22T16:05:04.606Z,28.60
2019-04-22T16:07:37.893Z,28.30
2019-04-22T16:10:07.976Z,28.80
2019-04-22T16:12:49.207Z,28.40
2019-04-22T16:17:42.681Z,28.60
2019-04-22T16:20:13.535Z,28.60
2019-04-22T16:25:55.476Z,28.70
2019-04-22T16:28:25.175Z,29.20
2019-04-22T16:30:55.309Z,28.60
2019-04-22T16:33:39.306Z,28.70
2019-04-22T16:36:07.133Z,28.60
2019-04-22T16:41:10.949Z,28.80
2019-04-22T16:43:40.730Z,28.90
2019-04-22T16:46:11.597Z,28.90
2019-04-22T16:48:47.646Z,28.90
2019-04-22T16:51:18.026Z,28.90
2019-04-22T16:53:50.902Z,28.70
2019-04-22T16:56:22.999Z,29.10
2019-04-22T16:58:54.810Z,29.30
2019-04-22T17:07:20.333Z,29.00
2019-04-22T17:09:59.786Z,29.00
2019-04-22T17:12:45.734Z,29.50
2019-04-22T17:15:08.067Z,29.30
2019-04-22T17:17:36.292Z,29.30
2019-04-22T17:20:07.101Z,29.40
2019-04-22T17:22:39.729Z,29.60
2019-04-22T17:25:14.091Z,29.60
2019-04-22T17:27:52.032Z,30.00
2019-04-22T17:35:24.256Z,30.30
2019-04-22T17:38:02.937Z,30.40
2019-04-22T17:40:48.755Z,30.60
2019-04-22T17:43:32.690Z,30.90
2019-04-22T17:46:10.994Z,31.10
2019-04-22T17:49:04.366Z,31.30
2019-04-22T17:51:38.177Z,31.40
2019-04-22T17:54:27.197Z,31.60
2019-04-22T17:56:45.223Z,31.90
2019-04-22T17:59:23.065Z,32.40
2019-04-22T18:01:43.810Z,32.40
2019-04-22T18:04:04.634Z,32.80
2019-04-22T18:07:10.227Z,32.80
2019-04-22T18:09:53.106Z,33.10
2019-04-22T18:12:16.334Z,33.20
2019-04-22T18:14:59.534Z,33.60
2019-04-22T18:17:19.401Z,33.60
2019-04-22T18:19:46.209Z,34.20
2019-04-22T18:22:14.008Z,33.80
2019-04-22T18:24:50.124Z,34.20
2019-04-22T18:27:43.377Z,34.10
2019-04-22T18:29:59.130Z,57.10
2019-04-22T18:32:23.041Z,34.20
2019-04-22T18:35:00.423Z,34.70
2019-04-22T18:37:33.302Z,34.70
2019-04-22T18:40:10.283Z,34.80
2019-04-22T18:42:31.332Z,34.20
2019-04-22T18:45:23.283Z,34.80
2019-04-22T18:47:42.626Z,34.90
2019-04-22T18:50:12.678Z,70.50
2019-04-22T18:55:49.053Z,35.00
2019-04-22T18:58:23.113Z,35.10
2019-04-22T19:00:39.719Z,35.10
2019-04-22T19:03:16.067Z,35.10
2019-04-22T19:06:00.934Z,35.10
2019-04-22T19:08:34.608Z,35.50
2019-04-22T19:11:08.408Z,36.00
2019-04-22T19:21:12.460Z,35.80
2019-04-22T19:23:44.919Z,35.70
2019-04-22T19:26:33.835Z,36.30
2019-04-22T19:28:49.706Z,36.10
2019-04-22T19:31:25.007Z,36.20
2019-04-22T19:33:56.229Z,36.20
2019-04-22T19:36:26.094Z,36.70
2019-04-22T19:38:59.271Z,36.50
2019-04-22T19:41:38.989Z,36.40
2019-04-22T19:44:08.437Z,54.10
2019-04-22T19:46:51.805Z,36.70
2019-04-22T19:49:16.758Z,36.70
2019-04-22T19:51:57.337Z,37.50
2019-04-22T19:54:19.197Z,37.50
2019-04-22T19:59:24.901Z,37.30
2019-04-22T20:02:11.520Z,37.40
2019-04-22T20:05:13.194Z,38.00
2019-04-22T20:07:38.202Z,37.60
2019-04-22T20:12:47.149Z,38.00
2019-04-22T20:15:13.955Z,38.00
2019-04-22T20:18:14.558Z,38.00
2019-04-22T20:20:36.289Z,38.30
2019-04-22T20:23:00.752Z,38.80
2019-04-22T20:25:28.396Z,38.30
2019-04-22T20:28:11.184Z,39.00
2019-04-22T20:30:37.930Z,38.80
2019-04-22T20:35:43.589Z,38.90
2019-04-22T20:38:14.895Z,39.20
2019-04-22T20:40:42.630Z,39.00
2019-04-22T20:43:25.137Z,39.50
2019-04-22T20:45:51.549Z,39.60
2019-04-22T20:48:09.298Z,39.90
2019-04-22T20:50:52.992Z,39.90
2019-04-22T20:53:25.399Z,40.40
2019-04-22T20:55:52.419Z,40.30
2019-04-22T21:00:46.425Z,40.40
2019-04-22T21:03:18.386Z,40.70
2019-04-22T21:05:46.631Z,41.30
2019-04-22T21:08:30.674Z,41.10
2019-04-22T21:10:51.636Z,41.20
2019-04-22T21:13:25.561Z,41.20
2019-04-22T21:16:04.327Z,41.80
2019-04-22T21:18:31.424Z,41.40
2019-04-22T21:23:35.100Z,41.60
2019-04-22T21:26:20.774Z,42.20
2019-04-22T21:28:49.027Z,41.80
2019-04-22T21:31:29.579Z,41.80
2019-04-22T21:33:50.261Z,42.00
2019-04-22T21:36:29.510Z,42.20
2019-04-22T21:38:53.003Z,42.60
2019-04-22T21:41:28.186Z,42.50
2019-04-22T21:44:01.070Z,42.60
2019-04-22T21:46:32.409Z,70.60
2019-04-22T21:51:39.101Z,42.90
2019-04-22T21:57:07.529Z,43.30
2019-04-22T21:59:27.003Z,43.90
2019-04-22T22:02:05.548Z,43.90
2019-04-22T22:04:30.319Z,44.20
2019-04-22T22:09:37.970Z,44.20
2019-04-22T22:12:05.574Z,44.10
2019-04-22T22:14:40.376Z,44.60
2019-04-22T22:17:01.994Z,44.10
2019-04-22T22:19:44.406Z,44.60
2019-04-22T22:22:28.132Z,44.40
2019-04-22T22:24:45.182Z,44.30
2019-04-22T22:27:14.522Z,44.40
2019-04-22T22:32:25.689Z,44.50
2019-04-22T22:34:50.365Z,44.90
2019-04-22T22:37:11.709Z,44.60
2019-04-22T22:39:42.762Z,44.70
2019-04-22T22:42:05.798Z,44.90
2019-04-22T22:44:41.696Z,45.50
2019-04-22T22:47:23.979Z,45.50
2019-04-22T22:49:59.588Z,45.00
2019-04-22T22:55:00.381Z,46.00
2019-04-22T22:57:34.670Z,46.10
2019-04-22T23:00:01.524Z,46.10
2019-04-22T23:02:36.890Z,46.00
2019-04-22T23:05:13.640Z,46.20
2019-04-22T23:07:44.661Z,46.20
2019-04-22T23:10:12.536Z,46.20
2019-04-22T23:15:13.890Z,45.90
2019-04-22T23:19:59.411Z,45.70
2019-04-22T23:22:41.576Z,47.00
2019-04-22T23:25:24.776Z,47.30
2019-04-22T23:27:52.799Z,47.10
2019-04-22T23:30:37.891Z,47.00
2019-04-22T23:33:20.288Z,47.10
2019-04-22T23:36:06.368Z,47.60
2019-04-22T23:38:47.931Z,47.50
2019-04-22T23:44:08.281Z,47.60
2019-04-22T23:46:37.043Z,48.20
2019-04-22T23:49:04.386Z,48.70
2019-04-22T23:51:50.195Z,48.40
2019-04-22T23:54:18.731Z,49.00
2019-04-22T23:56:34.858Z,48.20
