createdAt,value
2018-12-25T00:01:13.337Z,1.73
2018-12-25T00:03:41.479Z,1.50
2018-12-25T00:06:09.640Z,2.00
2018-12-25T00:08:37.805Z,2.57
2018-12-25T00:11:05.954Z,1.87
2018-12-25T00:13:35.516Z,1.90
2018-12-25T00:16:03.685Z,2.07
2018-12-25T00:18:31.830Z,1.87
2018-12-25T00:20:59.971Z,1.97
2018-12-25T00:23:28.137Z,2.03
2018-12-25T00:25:56.281Z,1.73
2018-12-25T00:28:25.387Z,1.80
2018-12-25T00:30:53.569Z,2.13
2018-12-25T00:33:21.705Z,1.47
2018-12-25T00:35:49.847Z,1.60
2018-12-25T00:38:18.019Z,1.70
2018-12-25T00:40:46.153Z,1.40
2018-12-25T00:43:14.308Z,1.30
2018-12-25T00:45:42.594Z,1.30
2018-12-25T00:48:10.729Z,1.20
2018-12-25T00:50:38.865Z,1.47
2018-12-25T00:53:07.070Z,1.47
2018-12-25T00:55:35.217Z,1.03
2018-12-25T00:58:03.369Z,1.20
2018-12-25T01:00:36.244Z,1.30
2018-12-25T01:03:04.865Z,1.33
2018-12-25T01:05:33.306Z,1.20
2018-12-25T01:08:01.701Z,1.30
2018-12-25T01:10:29.849Z,1.20
2018-12-25T01:12:57.989Z,1.23
2018-12-25T01:15:26.285Z,0.87
2018-12-25T01:17:54.421Z,0.90
2018-12-25T01:20:22.565Z,1.00
2018-12-25T01:22:50.742Z,1.00
2018-12-25T01:25:18.881Z,1.20
2018-12-25T01:27:47.220Z,1.07
2018-12-25T01:30:15.393Z,0.97
2018-12-25T01:32:43.530Z,1.20
2018-12-25T01:35:11.668Z,0.90
2018-12-25T01:37:39.824Z,0.93
2018-12-25T01:40:07.968Z,1.00
2018-12-25T01:42:36.117Z,1.27
2018-12-25T01:45:05.162Z,0.90
2018-12-25T01:47:33.323Z,1.27
2018-12-25T01:50:01.446Z,1.07
2018-12-25T01:52:29.623Z,1.10
2018-12-25T01:55:17.190Z,1.00
2018-12-25T10:11:46.909Z,17.37
2018-12-25T10:14:27.325Z,17.93
2018-12-25T10:17:05.370Z,17.70
2018-12-25T13:54:34.356Z,9.53
2018-12-25T13:57:02.497Z,9.30
2018-12-25T13:59:30.661Z,9.50
2018-12-25T14:01:58.837Z,10.07
2018-12-25T14:04:27.044Z,9.97
2018-12-25T14:06:55.142Z,9.90
2018-12-25T14:09:23.382Z,9.53
2018-12-25T14:11:51.528Z,9.80
2018-12-25T14:14:19.677Z,9.50
2018-12-25T14:16:49.720Z,10.27
2018-12-25T14:19:17.805Z,10.07
2018-12-25T14:21:45.955Z,9.60
2018-12-25T14:24:14.140Z,9.90
2018-12-25T14:26:42.312Z,10.63
2018-12-25T14:29:10.477Z,10.40
2018-12-25T14:31:38.657Z,9.93
2018-12-25T14:34:06.813Z,10.60
2018-12-25T14:36:36.181Z,10.50
2018-12-25T14:39:05.911Z,10.23
2018-12-25T14:41:34.071Z,10.10
2018-12-25T14:44:05.307Z,10.17
2018-12-25T14:46:33.859Z,10.97
2018-12-25T14:49:01.997Z,10.00
2018-12-25T14:51:30.142Z,10.27
2018-12-25T14:53:58.329Z,11.63
2018-12-25T14:56:26.479Z,11.37
2018-12-25T14:58:54.724Z,11.90
2018-12-25T15:01:23.294Z,11.43
2018-12-25T15:03:51.436Z,13.37
2018-12-25T15:06:19.582Z,13.37
2018-12-25T15:08:48.109Z,13.03
2018-12-25T15:11:16.258Z,13.00
2018-12-25T15:13:44.401Z,11.67
2018-12-25T15:16:12.573Z,11.53
2018-12-25T15:18:40.718Z,11.47
2018-12-25T15:21:08.861Z,12.47
2018-12-25T15:23:37.040Z,12.43
2018-12-25T15:26:05.197Z,12.23
2018-12-25T15:28:34.823Z,13.13
2018-12-25T15:31:05.797Z,12.87
2018-12-25T15:33:33.944Z,12.27
2018-12-25T15:36:02.085Z,13.10
2018-12-25T15:38:30.284Z,13.00
2018-12-25T15:40:58.426Z,13.97
2018-12-25T15:43:26.572Z,13.53
2018-12-25T15:45:54.740Z,15.70
2018-12-25T15:48:22.893Z,15.47
2018-12-25T15:50:51.040Z,15.70
2018-12-25T15:53:19.520Z,15.17
2018-12-25T15:55:47.670Z,16.37
2018-12-25T15:58:16.482Z,15.83
2018-12-25T16:00:45.930Z,15.03
2018-12-25T16:03:14.085Z,15.87
2018-12-25T16:05:42.233Z,14.57
2018-12-25T16:08:10.434Z,15.93
2018-12-25T16:10:38.586Z,15.77
2018-12-25T16:13:06.740Z,14.90
2018-12-25T16:15:34.922Z,14.83
2018-12-25T16:18:03.070Z,14.87
2018-12-25T16:20:32.688Z,15.27
2018-12-25T16:23:00.860Z,14.67
2018-12-25T16:25:29.318Z,15.90
2018-12-25T16:27:57.598Z,15.80
2018-12-25T16:30:25.853Z,16.87
2018-12-25T16:32:54.006Z,15.57
2018-12-25T16:35:22.161Z,16.33
2018-12-25T16:37:50.333Z,16.57
2018-12-25T16:40:18.482Z,16.30
2018-12-25T16:42:46.629Z,24.53
2018-12-25T16:45:14.809Z,21.43
2018-12-25T16:47:42.961Z,17.23
2018-12-25T16:50:11.242Z,16.97
2018-12-25T16:52:39.413Z,16.90
2018-12-25T16:55:07.553Z,16.33
2018-12-25T16:57:35.698Z,17.10
2018-12-25T17:00:04.877Z,16.93
2018-12-25T17:02:33.026Z,16.93
2018-12-25T17:05:01.178Z,16.73
2018-12-25T17:07:29.374Z,18.03
2018-12-25T17:09:57.530Z,17.73
2018-12-25T17:12:25.677Z,19.13
2018-12-25T17:14:55.492Z,17.80
2018-12-25T17:17:25.294Z,17.20
2018-12-25T17:19:53.448Z,16.70
2018-12-25T17:22:22.084Z,17.30
2018-12-25T17:24:50.286Z,17.00
2018-12-25T17:27:18.420Z,16.33
2018-12-25T17:29:46.606Z,15.70
2018-12-25T17:32:14.749Z,16.50
2018-12-25T17:34:43.802Z,17.10
2018-12-25T17:37:12.008Z,16.73
2018-12-25T17:39:40.153Z,17.03
2018-12-25T17:42:08.297Z,17.13
2018-12-25T17:44:36.470Z,17.53
2018-12-25T17:47:04.634Z,17.20
2018-12-25T17:49:32.782Z,16.87
2018-12-25T17:52:00.957Z,17.40
2018-12-25T17:54:29.106Z,16.37
2018-12-25T17:56:57.265Z,16.57
2018-12-25T17:59:25.445Z,15.63
2018-12-25T18:01:53.593Z,16.60
2018-12-25T18:04:21.733Z,15.87
2018-12-25T18:06:49.910Z,16.13
2018-12-25T18:09:18.090Z,16.37
2018-12-25T18:11:46.214Z,16.27
2018-12-25T18:14:14.393Z,16.50
2018-12-25T18:16:42.545Z,15.27
2018-12-25T18:19:10.732Z,16.27
2018-12-25T18:21:38.906Z,16.03
2018-12-25T18:24:08.691Z,15.77
2018-12-25T18:35:59.538Z,14.40
2018-12-25T18:41:41.864Z,13.90
2018-12-25T18:44:30.228Z,14.77
2018-12-25T19:01:56.380Z,12.93
2018-12-25T19:04:44.816Z,13.90
2018-12-25T21:24:13.697Z,15.63
2018-12-25T21:27:00.133Z,15.37
2018-12-25T21:29:28.315Z,14.63
2018-12-25T21:31:56.456Z,14.77
2018-12-25T21:34:24.605Z,15.90
2018-12-25T21:36:52.781Z,14.80
2018-12-25T21:39:20.941Z,15.30
2018-12-25T21:41:49.105Z,15.73
2018-12-25T21:44:17.353Z,16.23
2018-12-25T21:46:45.504Z,15.37
2018-12-25T21:49:13.777Z,14.20
2018-12-25T21:51:41.956Z,14.70
2018-12-25T21:54:10.101Z,14.73
2018-12-25T21:56:38.259Z,15.40
2018-12-25T21:59:06.432Z,14.87
2018-12-25T22:01:35.703Z,14.73
2018-12-25T22:04:03.851Z,13.60
2018-12-25T22:06:32.027Z,13.23
2018-12-25T22:09:00.183Z,13.87
2018-12-25T22:11:28.346Z,13.63
2018-12-25T22:13:56.528Z,14.47
2018-12-25T22:16:24.725Z,13.23
2018-12-25T22:18:52.945Z,12.80
2018-12-25T22:21:21.141Z,13.67
2018-12-25T22:23:49.287Z,14.70
2018-12-25T22:26:17.450Z,14.90
2018-12-25T22:28:45.692Z,12.87
2018-12-25T22:31:13.849Z,13.20
2018-12-25T22:33:41.998Z,13.90
2018-12-25T22:36:10.185Z,15.17
2018-12-25T22:38:38.330Z,13.23
2018-12-25T22:41:06.478Z,13.93
2018-12-25T22:43:34.706Z,13.40
2018-12-25T22:46:02.853Z,13.57
2018-12-25T22:48:31.851Z,13.37
2018-12-25T22:51:00.027Z,14.17
2018-12-25T22:53:28.193Z,14.93
2018-12-25T22:56:29.866Z,13.87
