createdAt,value
2022-09-24T00:01:41.580Z,98112.50
2022-09-24T00:07:13.868Z,98118.03
2022-09-24T00:12:41.530Z,98113.84
2022-09-24T00:18:06.415Z,98115.03
2022-09-24T00:23:31.412Z,98115.16
2022-09-24T00:28:58.366Z,98113.84
2022-09-24T00:34:23.889Z,98115.16
2022-09-24T00:39:47.452Z,98115.97
2022-09-24T00:45:18.581Z,98104.19
2022-09-24T00:50:46.411Z,98108.53
2022-09-24T00:56:14.666Z,98108.19
2022-09-24T01:01:43.490Z,98101.25
2022-09-24T01:07:09.378Z,98101.94
2022-09-24T01:12:45.200Z,98099.72
2022-09-24T01:18:19.430Z,98100.03
2022-09-24T01:24:07.449Z,98090.78
2022-09-24T01:29:48.442Z,98086.88
2022-09-24T01:35:17.399Z,98086.88
2022-09-24T01:40:42.519Z,98081.94
2022-09-24T01:46:13.606Z,98079.09
2022-09-24T01:51:44.467Z,98071.81
2022-09-24T01:57:13.611Z,98079.66
2022-09-24T02:02:47.451Z,98066.72
2022-09-24T02:08:24.486Z,98069.19
2022-09-24T02:13:53.483Z,98069.50
2022-09-24T02:19:24.430Z,98075.34
2022-09-24T02:24:56.609Z,98064.22
2022-09-24T02:30:22.691Z,98072.94
2022-09-24T02:35:50.698Z,98064.84
2022-09-24T02:41:15.438Z,98060.06
2022-09-24T02:46:40.470Z,98052.47
2022-09-24T02:52:11.284Z,98054.75
2022-09-24T02:57:37.967Z,98046.34
2022-09-24T03:03:01.470Z,98042.28
2022-09-24T03:08:36.489Z,98040.25
2022-09-24T03:14:02.757Z,98032.66
2022-09-24T03:19:27.481Z,98036.81
2022-09-24T03:24:55.480Z,98029.06
2022-09-24T03:30:33.485Z,98015.25
2022-09-24T03:35:58.475Z,98005.53
2022-09-24T03:41:27.547Z,97999.34
2022-09-24T03:46:52.599Z,97998.16
2022-09-24T03:52:17.542Z,97998.88
2022-09-24T03:57:45.472Z,98005.63
2022-09-24T04:03:09.548Z,98005.44
2022-09-24T04:08:41.896Z,97999.91
2022-09-24T04:14:10.016Z,98007.13
2022-09-24T04:19:38.524Z,98000.25
2022-09-24T04:25:09.177Z,97990.50
2022-09-24T04:30:40.495Z,97994.34
2022-09-24T04:36:05.529Z,97996.34
2022-09-24T04:41:30.558Z,97999.50
2022-09-24T04:46:58.566Z,98001.50
2022-09-24T04:52:24.624Z,98009.84
2022-09-24T04:57:52.553Z,98014.50
2022-09-24T05:03:30.523Z,98015.50
2022-09-24T05:09:12.611Z,98010.31
2022-09-24T05:14:44.560Z,98025.53
2022-09-24T05:20:11.524Z,98022.19
2022-09-24T05:25:36.564Z,98019.50
2022-09-24T05:31:01.617Z,98020.19
2022-09-24T05:36:29.573Z,98010.31
2022-09-24T05:41:54.537Z,98023.56
2022-09-24T05:47:22.655Z,98021.56
2022-09-24T05:52:49.617Z,98023.94
2022-09-24T05:58:16.578Z,98023.19
2022-09-24T06:03:42.737Z,98026.38
2022-09-24T06:09:16.616Z,98026.75
2022-09-24T06:14:44.534Z,98021.75
2022-09-24T06:20:08.567Z,98025.50
2022-09-24T06:25:37.585Z,98015.84
2022-09-24T06:31:01.675Z,98018.72
2022-09-24T06:36:26.564Z,98023.00
2022-09-24T06:41:53.572Z,98041.53
2022-09-24T06:47:24.577Z,98016.09
2022-09-24T06:52:48.584Z,98019.72
2022-09-24T06:58:18.702Z,98014.59
2022-09-24T07:03:46.569Z,98013.31
2022-09-24T07:09:17.592Z,98017.06
2022-09-24T07:14:48.116Z,98018.78
2022-09-24T07:20:21.571Z,98017.78
2022-09-24T07:25:47.582Z,98018.81
2022-09-24T07:31:16.680Z,98031.59
2022-09-24T07:36:41.626Z,98034.97
2022-09-24T07:42:07.626Z,98037.31
2022-09-24T07:47:35.623Z,98042.34
2022-09-24T07:53:05.649Z,98048.75
2022-09-24T07:58:30.652Z,98053.81
2022-09-24T08:03:57.700Z,98053.44
2022-09-24T08:09:31.977Z,98044.28
2022-09-24T08:14:57.611Z,98038.50
2022-09-24T08:20:25.635Z,98030.34
2022-09-24T08:25:50.623Z,98020.78
2022-09-24T08:31:17.707Z,98024.09
2022-09-24T08:36:45.603Z,98019.56
2022-09-24T08:42:13.642Z,98015.03
2022-09-24T08:47:49.619Z,98019.03
2022-09-24T08:53:28.682Z,98013.78
2022-09-24T08:58:58.697Z,98019.66
2022-09-24T09:04:37.648Z,98015.38
2022-09-24T09:10:10.658Z,98006.72
2022-09-24T09:15:37.684Z,98016.56
2022-09-24T09:21:06.683Z,98015.16
2022-09-24T09:26:34.657Z,98011.16
2022-09-24T09:32:28.449Z,98010.53
2022-09-24T09:37:59.687Z,97999.72
2022-09-24T09:43:27.644Z,97990.25
2022-09-24T09:49:02.653Z,98003.16
2022-09-24T09:54:28.716Z,98014.22
2022-09-24T09:59:55.709Z,97999.31
2022-09-24T10:05:35.685Z,98003.56
2022-09-24T10:11:09.720Z,97999.03
2022-09-24T10:16:38.023Z,97998.50
2022-09-24T10:22:02.743Z,97997.69
2022-09-24T10:27:38.711Z,98004.41
2022-09-24T10:33:12.713Z,98003.00
2022-09-24T10:38:38.936Z,98008.88
2022-09-24T10:44:08.775Z,97996.31
2022-09-24T10:50:01.733Z,97996.31
2022-09-24T10:55:37.768Z,97989.44
2022-09-24T11:01:15.801Z,97985.44
2022-09-24T11:07:03.746Z,97975.38
2022-09-24T11:12:38.728Z,97975.34
2022-09-24T11:18:20.844Z,97977.44
2022-09-24T11:24:14.744Z,97971.28
2022-09-24T11:30:01.726Z,97971.25
2022-09-24T11:35:54.752Z,97954.03
2022-09-24T11:41:39.755Z,97963.00
2022-09-24T11:47:19.722Z,97952.91
2022-09-24T11:52:52.758Z,97958.69
2022-09-24T11:58:26.823Z,97948.09
2022-09-24T12:03:49.800Z,97948.56
2022-09-24T12:09:18.793Z,97934.88
2022-09-24T12:14:57.781Z,97925.44
2022-09-24T12:20:42.778Z,97925.94
2022-09-24T12:26:25.055Z,97927.19
2022-09-24T12:32:13.759Z,97921.22
2022-09-24T12:37:44.829Z,97920.69
2022-09-24T12:43:13.806Z,97925.38
2022-09-24T12:48:47.833Z,97915.81
2022-09-24T12:54:14.779Z,97919.09
2022-09-24T12:59:39.821Z,97918.13
2022-09-24T13:05:29.775Z,97907.97
2022-09-24T13:11:06.054Z,97901.88
2022-09-24T13:16:33.909Z,97899.47
2022-09-24T13:22:07.792Z,97895.56
2022-09-24T13:27:49.791Z,97892.94
2022-09-24T13:33:30.848Z,97907.41
2022-09-24T13:39:08.887Z,97891.97
2022-09-24T13:44:38.811Z,97893.88
2022-09-24T13:50:06.821Z,97896.63
2022-09-24T13:55:40.803Z,97897.72
2022-09-24T14:01:12.643Z,97889.88
2022-09-24T14:06:43.827Z,97891.66
2022-09-24T14:12:14.869Z,97876.75
2022-09-24T14:17:40.176Z,97874.59
2022-09-24T14:23:03.831Z,97884.47
2022-09-24T14:28:38.877Z,97888.53
2022-09-24T14:34:02.851Z,97882.50
2022-09-24T14:39:27.843Z,97871.34
2022-09-24T14:44:57.856Z,97873.03
2022-09-24T14:50:38.879Z,97882.72
2022-09-24T14:56:03.860Z,97878.69
2022-09-24T15:01:38.936Z,97889.56
2022-09-24T15:07:04.858Z,97884.00
2022-09-24T15:12:37.882Z,97880.97
2022-09-24T15:18:04.898Z,97880.84
2022-09-24T15:23:29.919Z,97872.09
2022-09-24T15:28:54.951Z,97880.22
2022-09-24T15:34:22.902Z,97876.59
2022-09-24T15:39:48.876Z,97881.44
2022-09-24T15:45:24.878Z,97877.47
2022-09-24T15:50:47.952Z,97874.13
2022-09-24T15:56:14.913Z,97877.63
2022-09-24T16:01:40.025Z,97874.81
2022-09-24T16:07:06.917Z,97874.09
2022-09-24T16:12:34.890Z,97871.88
2022-09-24T16:17:59.930Z,97874.66
2022-09-24T16:23:27.943Z,97878.69
2022-09-24T16:28:58.946Z,97878.09
2022-09-24T16:34:23.940Z,97878.38
2022-09-24T16:39:50.936Z,97880.13
2022-09-24T16:45:18.955Z,97878.75
2022-09-24T16:50:43.976Z,97887.84
2022-09-24T16:56:16.973Z,97887.75
2022-09-24T17:01:41.002Z,97886.34
2022-09-24T17:07:08.157Z,97894.97
2022-09-24T17:12:34.981Z,97901.28
2022-09-24T17:17:59.954Z,97909.28
2022-09-24T17:23:23.984Z,97908.25
2022-09-24T17:28:53.972Z,97913.09
2022-09-24T17:34:21.986Z,97904.34
2022-09-24T17:39:46.994Z,97916.03
2022-09-24T17:45:13.990Z,97917.72
2022-09-24T17:50:40.266Z,97918.13
2022-09-24T17:56:04.968Z,97923.56
2022-09-24T18:01:35.021Z,97929.44
2022-09-24T18:07:01.055Z,97935.22
2022-09-24T18:12:25.986Z,97938.75
2022-09-24T18:17:52.981Z,97938.09
2022-09-24T18:23:17.991Z,97940.16
2022-09-24T18:28:43.008Z,97934.91
2022-09-24T18:34:13.992Z,97930.47
2022-09-24T18:39:40.067Z,97938.00
2022-09-24T18:45:05.032Z,97939.63
2022-09-24T18:50:33.111Z,97936.25
2022-09-24T18:56:07.023Z,97940.34
2022-09-24T19:01:32.174Z,97942.38
2022-09-24T19:07:06.038Z,97938.59
2022-09-24T19:12:33.032Z,97935.84
2022-09-24T19:18:00.047Z,97936.00
2022-09-24T19:23:28.048Z,97939.50
2022-09-24T19:28:57.049Z,97947.59
2022-09-24T19:34:23.022Z,97955.91
2022-09-24T19:39:59.023Z,97953.13
2022-09-24T19:45:24.424Z,97956.16
2022-09-24T19:50:48.084Z,97953.53
2022-09-24T19:56:18.074Z,97950.56
2022-09-24T20:01:44.100Z,97962.44
2022-09-24T20:07:09.044Z,97961.41
2022-09-24T20:12:36.060Z,97954.97
2022-09-24T20:18:01.115Z,97964.09
2022-09-24T20:23:33.110Z,97957.97
2022-09-24T20:29:01.080Z,97951.56
2022-09-24T20:34:25.058Z,97965.03
2022-09-24T20:39:50.558Z,97972.69
2022-09-24T20:45:18.186Z,97974.63
2022-09-24T20:50:44.095Z,97985.75
2022-09-24T20:56:09.104Z,97982.09
2022-09-24T21:01:37.243Z,97988.06
2022-09-24T21:07:02.067Z,97984.31
2022-09-24T21:12:27.080Z,97984.97
2022-09-24T21:18:18.477Z,97988.38
2022-09-24T21:23:39.084Z,97987.06
2022-09-24T21:29:05.147Z,97992.41
2022-09-24T21:34:33.090Z,97981.19
2022-09-24T21:39:58.138Z,97988.50
2022-09-24T21:45:23.114Z,97991.75
2022-09-24T21:50:51.264Z,97986.91
2022-09-24T21:56:16.143Z,97994.69
2022-09-24T22:01:43.253Z,98003.84
2022-09-24T22:07:17.139Z,97997.13
2022-09-24T22:12:44.195Z,98000.00
2022-09-24T22:18:08.134Z,97997.25
2022-09-24T22:23:35.133Z,98002.97
2022-09-24T22:29:00.166Z,97993.25
2022-09-24T22:34:37.155Z,97990.25
2022-09-24T22:40:04.176Z,97989.94
2022-09-24T22:45:29.139Z,98000.75
2022-09-24T22:50:53.115Z,97997.13
2022-09-24T22:56:22.105Z,98012.00
2022-09-24T23:01:48.180Z,97999.72
2022-09-24T23:07:13.144Z,98009.28
2022-09-24T23:12:40.270Z,98014.88
2022-09-24T23:18:05.335Z,98001.59
2022-09-24T23:23:29.162Z,97996.53
2022-09-24T23:28:59.155Z,97998.22
2022-09-24T23:34:23.189Z,97988.63
2022-09-24T23:39:49.170Z,97991.84
2022-09-24T23:45:16.185Z,97981.56
2022-09-24T23:50:41.189Z,97985.44
2022-09-24T23:56:07.235Z,97986.47
