createdAt,value
2024-04-01T00:00:53.450Z,0.00
2024-04-01T00:01:53.456Z,0.00
2024-04-01T00:02:53.382Z,0.00
2024-04-01T00:03:53.344Z,0.00
2024-04-01T00:04:53.292Z,0.00
2024-04-01T00:05:53.257Z,0.00
2024-04-01T00:06:53.215Z,0.00
2024-04-01T00:07:53.186Z,0.00
2024-04-01T00:08:53.134Z,0.00
2024-04-01T00:09:53.075Z,0.00
2024-04-01T00:10:53.063Z,0.00
2024-04-01T00:11:53.087Z,0.00
2024-04-01T00:12:52.966Z,0.00
2024-04-01T00:13:52.975Z,0.00
2024-04-01T00:14:52.889Z,0.00
2024-04-01T00:15:52.843Z,0.00
2024-04-01T00:16:52.797Z,0.00
2024-04-01T00:17:52.748Z,0.00
2024-04-01T00:18:52.880Z,0.00
2024-04-01T00:19:52.687Z,0.00
2024-04-01T00:20:52.638Z,0.00
2024-04-01T00:21:52.671Z,0.00
2024-04-01T00:22:52.560Z,0.00
2024-04-01T00:23:52.517Z,0.00
2024-04-01T00:24:52.483Z,0.00
2024-04-01T00:25:52.448Z,0.00
2024-04-01T00:26:52.401Z,0.00
2024-04-01T00:27:52.351Z,0.00
2024-04-01T00:28:52.313Z,0.00
2024-04-01T00:29:52.284Z,0.00
2024-04-01T00:30:52.777Z,0.00
2024-04-01T00:31:52.207Z,0.00
2024-04-01T00:32:52.156Z,0.00
2024-04-01T00:33:52.149Z,0.00
2024-04-01T00:34:54.063Z,0.00
2024-04-01T00:35:52.020Z,0.00
2024-04-01T00:36:51.973Z,0.00
2024-04-01T00:37:51.940Z,0.00
2024-04-01T00:38:51.899Z,0.00
2024-04-01T00:39:51.896Z,0.00
2024-04-01T00:40:51.818Z,0.00
2024-04-01T00:41:51.781Z,0.00
2024-04-01T00:42:51.789Z,0.00
2024-04-01T00:43:51.713Z,0.00
2024-04-01T00:44:51.704Z,0.00
2024-04-01T00:45:51.657Z,0.00
2024-04-01T00:46:51.601Z,0.00
2024-04-01T00:47:51.587Z,0.00
2024-04-01T00:48:51.495Z,0.00
2024-04-01T00:49:51.458Z,0.00
2024-04-01T00:50:51.419Z,0.00
2024-04-01T00:51:51.395Z,0.00
2024-04-01T00:52:51.335Z,0.00
2024-04-01T00:53:51.294Z,0.00
2024-04-01T00:54:51.265Z,0.00
2024-04-01T00:55:51.221Z,0.00
2024-04-01T00:56:51.169Z,0.00
2024-04-01T00:57:51.192Z,0.00
2024-04-01T00:58:51.092Z,0.00
2024-04-01T00:59:51.046Z,0.00
2024-04-01T01:00:51.007Z,0.00
2024-04-01T01:01:50.980Z,0.00
2024-04-01T01:02:50.944Z,0.00
2024-04-01T01:03:50.887Z,0.00
2024-04-01T01:04:50.860Z,0.00
2024-04-01T01:05:50.800Z,0.00
2024-04-01T01:06:50.774Z,0.00
2024-04-01T01:07:50.730Z,0.00
2024-04-01T01:08:50.703Z,0.00
2024-04-01T01:09:50.670Z,0.00
2024-04-01T01:10:50.614Z,0.00
2024-04-01T01:11:50.656Z,0.00
2024-04-01T01:12:50.547Z,0.00
2024-04-01T01:13:50.485Z,0.00
2024-04-01T01:14:50.457Z,0.00
2024-04-01T01:15:50.454Z,0.00
2024-04-01T01:16:50.362Z,0.00
2024-04-01T01:17:50.329Z,0.00
2024-04-01T01:18:50.284Z,0.00
2024-04-01T01:19:50.271Z,0.00
2024-04-01T01:20:50.193Z,0.00
2024-04-01T01:21:50.197Z,0.00
2024-04-01T01:22:50.112Z,0.00
2024-04-01T01:23:50.077Z,0.00
2024-04-01T01:24:50.037Z,0.00
2024-04-01T01:25:49.999Z,0.00
2024-04-01T01:26:49.970Z,0.00
2024-04-01T01:27:49.951Z,0.00
2024-04-01T01:28:49.900Z,0.00
2024-04-01T01:29:49.860Z,0.00
2024-04-01T01:30:49.824Z,0.00
2024-04-01T01:31:49.757Z,0.00
2024-04-01T01:32:49.722Z,0.00
2024-04-01T01:33:49.686Z,0.00
2024-04-01T01:34:51.928Z,0.00
2024-04-01T01:35:49.590Z,0.00
2024-04-01T01:36:49.560Z,0.00
2024-04-01T01:37:49.510Z,0.00
2024-04-01T01:38:49.481Z,0.00
2024-04-01T01:39:49.451Z,0.00
2024-04-01T01:40:49.419Z,0.00
2024-04-01T01:41:49.358Z,0.00
2024-04-01T01:42:49.393Z,0.00
2024-04-01T01:43:49.271Z,0.00
2024-04-01T01:44:49.250Z,0.00
2024-04-01T01:45:49.207Z,0.00
2024-04-01T01:46:49.171Z,0.00
2024-04-01T01:47:49.112Z,0.00
2024-04-01T01:48:49.077Z,0.00
2024-04-01T01:49:49.031Z,0.00
2024-04-01T01:50:48.992Z,0.00
2024-04-01T01:51:48.965Z,0.00
2024-04-01T01:52:48.942Z,0.00
2024-04-01T01:53:48.875Z,0.00
2024-04-01T01:54:48.830Z,0.00
2024-04-01T01:55:48.781Z,0.00
2024-04-01T01:56:48.777Z,0.00
2024-04-01T01:57:48.724Z,0.00
2024-04-01T01:58:48.676Z,0.00
2024-04-01T01:59:48.617Z,0.00
2024-04-01T02:00:48.587Z,0.00
2024-04-01T02:01:48.550Z,0.00
2024-04-01T02:02:48.512Z,0.00
2024-04-01T02:03:48.477Z,0.00
2024-04-01T02:04:48.511Z,0.00
2024-04-01T02:05:48.382Z,0.00
2024-04-01T02:06:48.389Z,0.00
2024-04-01T02:07:48.364Z,0.00
2024-04-01T02:08:48.281Z,0.00
2024-04-01T02:09:48.246Z,0.00
2024-04-01T02:10:48.247Z,0.00
2024-04-01T02:11:48.164Z,0.00
2024-04-01T02:12:48.154Z,0.00
2024-04-01T02:13:49.956Z,0.00
2024-04-01T02:14:48.028Z,0.00
2024-04-01T02:15:47.997Z,0.00
2024-04-01T02:16:48.362Z,0.00
2024-04-01T02:17:47.899Z,0.00
2024-04-01T02:18:47.900Z,0.00
2024-04-01T02:19:47.842Z,0.00
2024-04-01T02:20:47.793Z,0.00
2024-04-01T02:21:47.839Z,0.00
2024-04-01T02:22:47.767Z,0.00
2024-04-01T02:23:47.762Z,0.00
2024-04-01T02:24:47.778Z,0.00
2024-04-01T02:25:47.567Z,0.00
2024-04-01T02:26:47.536Z,0.00
2024-04-01T02:27:47.497Z,0.00
2024-04-01T02:28:47.471Z,0.00
2024-04-01T02:29:47.410Z,0.00
2024-04-01T02:30:47.392Z,0.00
2024-04-01T02:31:47.429Z,0.00
2024-04-01T02:32:47.316Z,0.00
2024-04-01T02:33:47.276Z,0.00
2024-04-01T02:34:47.219Z,0.00
2024-04-01T02:35:47.814Z,0.00
2024-04-01T02:36:47.153Z,0.00
2024-04-01T02:37:47.097Z,0.00
2024-04-01T02:38:47.051Z,0.00
2024-04-01T02:39:47.019Z,0.00
2024-04-01T02:40:47.011Z,0.00
2024-04-01T02:41:46.943Z,0.00
2024-04-01T02:42:46.906Z,0.00
2024-04-01T02:43:46.850Z,0.00
2024-04-01T02:44:46.814Z,0.00
2024-04-01T02:45:46.775Z,0.00
2024-04-01T02:46:46.818Z,0.00
2024-04-01T02:47:46.711Z,0.00
2024-04-01T02:48:46.675Z,0.00
2024-04-01T02:49:46.612Z,0.00
2024-04-01T02:50:46.590Z,0.00
2024-04-01T02:52:33.778Z,0.00
2024-04-01T02:52:47.311Z,0.00
2024-04-01T02:54:07.193Z,0.00
2024-04-01T02:55:12.462Z,0.00
2024-04-01T02:56:10.375Z,0.00
2024-04-01T02:57:12.211Z,0.00
2024-04-01T02:58:14.286Z,0.00
2024-04-01T02:59:10.044Z,0.00
2024-04-01T03:00:12.650Z,0.00
2024-04-01T03:01:10.241Z,0.00
2024-04-01T03:02:12.852Z,0.00
2024-04-01T03:02:47.055Z,0.00
2024-04-01T03:03:47.029Z,0.00
2024-04-01T03:04:47.111Z,0.00
2024-04-01T03:06:12.639Z,0.00
2024-04-01T03:06:46.828Z,0.00
2024-04-01T03:07:46.800Z,0.00
2024-04-01T03:08:46.753Z,0.00
2024-04-01T03:09:46.731Z,0.00
2024-04-01T03:10:46.709Z,0.00
2024-04-01T03:11:46.682Z,0.00
2024-04-01T03:12:46.652Z,0.00
2024-04-01T03:13:46.595Z,0.00
2024-04-01T03:14:46.565Z,0.00
2024-04-01T03:15:46.475Z,0.00
2024-04-01T03:16:46.478Z,0.00
2024-04-01T03:17:46.316Z,0.00
2024-04-01T03:18:46.467Z,0.00
2024-04-01T03:19:46.178Z,0.00
2024-04-01T03:20:46.195Z,0.00
2024-04-01T03:21:46.108Z,0.00
2024-04-01T03:22:46.183Z,0.00
2024-04-01T03:23:46.247Z,0.00
2024-04-01T03:24:46.115Z,0.00
2024-04-01T03:25:46.052Z,0.00
2024-04-01T03:26:46.113Z,0.00
2024-04-01T03:27:45.266Z,0.00
2024-04-01T03:28:45.717Z,0.00
2024-04-01T03:29:45.952Z,0.00
2024-04-01T03:30:45.788Z,0.00
2024-04-01T03:31:46.469Z,0.00
2024-04-01T03:32:45.745Z,0.00
2024-04-01T03:33:44.935Z,0.00
2024-04-01T03:34:44.795Z,0.00
2024-04-01T03:35:44.733Z,0.00
2024-04-01T03:36:44.730Z,0.00
2024-04-01T03:37:44.661Z,0.00
2024-04-01T03:38:44.603Z,0.00
2024-04-01T03:39:44.598Z,0.00
2024-04-01T03:40:44.525Z,0.00
2024-04-01T03:41:44.481Z,0.00
2024-04-01T03:42:44.475Z,0.00
2024-04-01T03:43:44.402Z,0.00
2024-04-01T03:44:44.371Z,0.00
2024-04-01T03:45:44.314Z,0.00
2024-04-01T03:46:45.171Z,0.00
2024-04-01T03:47:44.256Z,0.00
2024-04-01T03:48:44.239Z,0.00
2024-04-01T03:49:44.159Z,0.00
2024-04-01T03:50:44.107Z,0.00
2024-04-01T03:51:44.099Z,0.00
2024-04-01T03:52:44.051Z,0.00
2024-04-01T03:53:44.008Z,0.00
2024-04-01T03:54:44.006Z,0.00
2024-04-01T03:55:43.923Z,0.00
2024-04-01T03:56:43.901Z,0.00
2024-04-01T03:57:43.833Z,0.00
2024-04-01T03:58:43.802Z,0.00
2024-04-01T03:59:43.749Z,0.00
2024-04-01T04:00:43.838Z,0.00
2024-04-01T04:01:43.748Z,0.00
2024-04-01T04:02:43.627Z,0.00
2024-04-01T04:03:43.607Z,0.00
2024-04-01T04:04:43.693Z,0.00
2024-04-01T04:05:43.536Z,0.00
2024-04-01T04:06:43.472Z,0.00
2024-04-01T04:07:43.436Z,0.00
2024-04-01T04:08:43.377Z,0.00
2024-04-01T04:09:43.351Z,0.00
2024-04-01T04:10:43.321Z,0.00
2024-04-01T04:11:43.283Z,0.00
2024-04-01T04:12:43.225Z,0.00
2024-04-01T04:13:43.189Z,0.00
2024-04-01T04:14:43.146Z,0.00
2024-04-01T04:15:43.107Z,0.00
2024-04-01T04:16:43.063Z,0.00
2024-04-01T04:17:43.042Z,0.00
2024-04-01T04:18:42.998Z,0.00
2024-04-01T04:19:42.983Z,0.00
2024-04-01T04:20:43.641Z,0.00
2024-04-01T04:21:42.869Z,0.00
2024-04-01T04:22:42.834Z,0.00
2024-04-01T04:23:42.818Z,0.00
2024-04-01T04:24:42.763Z,0.00
2024-04-01T04:25:42.693Z,0.00
2024-04-01T04:26:42.667Z,0.00
2024-04-01T04:27:43.721Z,0.00
2024-04-01T04:28:42.585Z,0.00
2024-04-01T04:29:42.548Z,0.00
2024-04-01T04:30:42.531Z,0.00
2024-04-01T04:31:42.449Z,0.00
2024-04-01T04:32:42.414Z,0.00
2024-04-01T04:33:42.452Z,0.00
2024-04-01T04:34:42.374Z,0.00
2024-04-01T04:35:42.308Z,0.00
2024-04-01T04:36:42.282Z,0.00
2024-04-01T04:37:42.215Z,0.00
2024-04-01T04:38:42.225Z,0.00
2024-04-01T04:39:42.134Z,0.00
2024-04-01T04:40:42.073Z,0.00
2024-04-01T04:41:42.041Z,0.00
2024-04-01T04:42:42.082Z,0.00
2024-04-01T04:43:41.955Z,0.00
2024-04-01T04:44:41.963Z,0.00
2024-04-01T04:45:41.897Z,0.00
2024-04-01T04:46:41.844Z,0.00
2024-04-01T04:47:41.795Z,0.00
2024-04-01T04:48:41.765Z,0.00
2024-04-01T04:49:41.792Z,0.00
2024-04-01T04:50:41.698Z,0.00
2024-04-01T04:51:41.634Z,0.00
2024-04-01T04:52:41.607Z,0.00
2024-04-01T04:53:41.567Z,0.00
2024-04-01T04:54:42.059Z,0.00
2024-04-01T04:55:41.478Z,0.00
2024-04-01T04:56:41.436Z,0.00
2024-04-01T04:57:41.399Z,0.00
2024-04-01T04:58:41.349Z,0.00
2024-04-01T04:59:41.339Z,0.00
2024-04-01T05:00:41.278Z,0.00
2024-04-01T05:01:41.247Z,0.00
2024-04-01T05:02:42.852Z,0.00
2024-04-01T05:03:41.234Z,0.00
2024-04-01T05:04:41.114Z,0.00
2024-04-01T05:05:41.126Z,0.00
2024-04-01T05:06:41.070Z,0.00
2024-04-01T05:07:40.978Z,0.00
2024-04-01T05:08:40.938Z,0.00
2024-04-01T05:09:40.911Z,0.00
2024-04-01T05:10:40.853Z,0.00
2024-04-01T05:11:40.862Z,0.00
2024-04-01T05:12:40.806Z,0.00
2024-04-01T05:13:41.675Z,5.63
2024-04-01T05:14:40.722Z,5.63
2024-04-01T05:15:40.668Z,5.63
2024-04-01T05:16:40.635Z,5.63
2024-04-01T05:17:40.602Z,5.63
2024-04-01T05:18:40.637Z,5.63
2024-04-01T05:19:40.519Z,5.63
2024-04-01T05:20:40.467Z,5.63
2024-04-01T05:21:40.415Z,5.63
2024-04-01T05:22:40.461Z,5.63
2024-04-01T05:23:40.402Z,11.25
2024-04-01T05:24:40.314Z,11.25
2024-04-01T05:25:40.261Z,11.25
2024-04-01T05:26:40.214Z,11.25
2024-04-01T05:27:40.173Z,11.25
2024-04-01T05:28:40.151Z,11.25
2024-04-01T05:29:40.165Z,11.25
2024-04-01T05:30:40.081Z,11.25
2024-04-01T05:31:40.042Z,11.25
2024-04-01T05:32:39.989Z,11.25
2024-04-01T05:33:39.935Z,11.25
2024-04-01T05:34:39.919Z,11.25
2024-04-01T05:35:39.845Z,11.25
2024-04-01T05:36:39.798Z,16.88
2024-04-01T05:37:39.777Z,16.88
2024-04-01T05:38:39.743Z,16.88
2024-04-01T05:39:39.684Z,16.88
2024-04-01T05:40:39.685Z,16.88
2024-04-01T05:41:39.688Z,16.88
2024-04-01T05:42:39.578Z,16.88
2024-04-01T05:43:39.537Z,16.88
2024-04-01T05:44:40.204Z,16.88
2024-04-01T05:45:39.456Z,16.88
2024-04-01T05:46:39.446Z,16.88
2024-04-01T05:47:39.353Z,16.88
2024-04-01T05:48:39.333Z,16.88
2024-04-01T05:49:39.352Z,16.88
2024-04-01T05:50:39.369Z,16.88
2024-04-01T05:51:39.293Z,16.88
2024-04-01T05:52:39.181Z,16.88
2024-04-01T05:53:39.203Z,16.88
2024-04-01T05:54:40.756Z,16.88
2024-04-01T05:55:46.080Z,16.88
2024-04-01T05:56:44.866Z,16.88
2024-04-01T05:57:45.588Z,16.88
2024-04-01T06:14:23.876Z,22.50
2024-04-01T06:14:32.893Z,28.13
2024-04-01T06:17:38.091Z,28.13
2024-04-01T06:18:37.852Z,33.75
2024-04-01T06:19:38.092Z,33.75
2024-04-01T06:20:38.064Z,33.75
2024-04-01T06:21:37.702Z,33.75
2024-04-01T06:22:37.832Z,39.38
2024-04-01T06:23:37.782Z,39.38
2024-04-01T06:24:37.569Z,45.00
2024-04-01T06:25:36.972Z,50.63
2024-04-01T06:26:36.862Z,50.63
2024-04-01T06:27:36.721Z,50.63
2024-04-01T06:28:41.148Z,56.25
2024-04-01T06:29:38.582Z,56.25
2024-04-01T06:30:42.660Z,56.25
2024-04-01T06:32:36.735Z,61.88
2024-04-01T06:33:36.524Z,61.88
2024-04-01T06:34:37.880Z,61.88
2024-04-01T06:35:39.650Z,67.50
2024-04-01T06:36:48.410Z,67.50
2024-04-01T06:37:38.155Z,67.50
2024-04-01T06:39:06.206Z,61.88
2024-04-01T06:39:41.653Z,61.88
2024-04-01T06:40:37.649Z,61.88
2024-04-01T06:41:41.651Z,61.88
2024-04-01T06:43:13.194Z,61.88
2024-04-01T06:43:40.156Z,67.50
2024-04-01T06:44:38.976Z,67.50
2024-04-01T06:45:57.775Z,67.50
2024-04-01T06:47:43.656Z,67.50
2024-04-01T06:48:42.665Z,67.50
2024-04-01T06:49:40.157Z,67.50
2024-04-01T06:50:51.692Z,73.13
2024-04-01T06:51:36.655Z,78.75
2024-04-01T06:52:35.879Z,84.38
2024-04-01T06:53:35.688Z,84.38
2024-04-01T06:54:35.604Z,84.38
2024-04-01T06:55:35.604Z,78.75
2024-04-01T06:56:35.578Z,78.75
2024-04-01T06:57:35.474Z,78.75
2024-04-01T06:58:35.442Z,78.75
2024-04-01T06:59:35.434Z,84.38
2024-04-01T07:00:35.543Z,84.38
2024-04-01T07:01:35.322Z,84.38
2024-04-01T07:02:35.328Z,78.75
2024-04-01T07:03:35.260Z,67.50
2024-04-01T07:04:35.289Z,61.88
2024-04-01T07:05:35.134Z,61.88
2024-04-01T07:06:35.130Z,61.88
2024-04-01T07:07:35.113Z,61.88
2024-04-01T07:08:35.073Z,61.88
2024-04-01T07:09:35.006Z,67.50
2024-04-01T07:10:35.076Z,73.13
2024-04-01T07:11:34.958Z,73.13
2024-04-01T07:12:34.887Z,73.13
2024-04-01T07:13:36.794Z,73.13
2024-04-01T07:14:34.900Z,73.13
2024-04-01T07:15:35.370Z,73.13
2024-04-01T07:16:34.765Z,73.13
2024-04-01T07:17:34.799Z,73.13
2024-04-01T07:18:34.616Z,78.75
2024-04-01T07:19:35.437Z,78.75
2024-04-01T07:20:34.592Z,84.38
2024-04-01T07:21:34.675Z,84.38
2024-04-01T07:22:34.499Z,90.00
2024-04-01T07:23:37.663Z,90.00
2024-04-01T07:29:54.459Z,135.00
2024-04-01T07:30:54.354Z,129.38
2024-04-01T07:31:54.279Z,129.38
2024-04-01T07:32:56.066Z,135.00
2024-04-01T07:33:54.747Z,146.25
2024-04-01T07:34:53.978Z,146.25
2024-04-01T07:35:53.860Z,146.25
2024-04-01T07:36:53.911Z,151.88
2024-04-01T07:37:53.751Z,157.50
2024-04-01T07:38:53.778Z,157.50
2024-04-01T07:39:53.722Z,135.00
2024-04-01T07:40:53.698Z,118.13
2024-04-01T07:41:53.425Z,106.88
2024-04-01T07:42:57.970Z,101.25
2024-04-01T07:43:55.863Z,101.25
2024-04-01T07:44:54.466Z,95.63
2024-04-01T07:45:54.664Z,95.63
2024-04-01T07:46:52.662Z,106.88
2024-04-01T07:47:52.503Z,129.38
2024-04-01T07:48:52.506Z,146.25
2024-04-01T07:49:52.393Z,140.63
2024-04-01T07:50:52.391Z,123.75
2024-04-01T07:51:52.294Z,118.13
2024-04-01T07:52:52.264Z,112.50
2024-04-01T07:53:52.246Z,112.50
2024-04-01T07:54:52.333Z,135.00
2024-04-01T07:55:52.132Z,163.13
2024-04-01T07:56:52.113Z,168.75
2024-04-01T07:57:52.090Z,157.50
2024-04-01T07:58:52.529Z,151.88
2024-04-01T07:59:51.974Z,151.88
2024-04-01T08:00:51.941Z,157.50
2024-04-01T08:01:51.886Z,151.88
2024-04-01T08:03:13.114Z,146.25
2024-04-01T08:03:53.533Z,140.63
2024-04-01T08:07:01.629Z,118.13
2024-04-01T08:07:58.076Z,112.50
2024-04-01T08:08:58.363Z,106.88
2024-04-01T08:09:57.851Z,112.50
2024-04-01T08:10:57.492Z,118.13
2024-04-01T08:11:56.941Z,112.50
2024-04-01T08:12:58.063Z,112.50
2024-04-01T08:13:57.664Z,112.50
2024-04-01T08:14:56.844Z,112.50
2024-04-01T08:15:57.589Z,112.50
2024-04-01T08:16:57.516Z,112.50
2024-04-01T08:17:57.581Z,118.13
2024-04-01T08:18:58.408Z,106.88
2024-04-01T08:19:57.523Z,106.88
2024-04-01T08:20:56.585Z,101.25
2024-04-01T08:21:57.314Z,101.25
2024-04-01T08:22:57.342Z,95.63
2024-04-01T08:23:57.269Z,95.63
2024-04-01T08:24:57.788Z,106.88
2024-04-01T08:25:56.328Z,112.50
2024-04-01T08:26:56.293Z,112.50
2024-04-01T08:27:56.231Z,118.13
2024-04-01T08:28:56.217Z,123.75
2024-04-01T08:29:56.141Z,123.75
2024-04-01T08:30:56.136Z,101.25
2024-04-01T08:31:56.086Z,123.75
2024-04-01T08:32:56.068Z,112.50
2024-04-01T08:33:55.997Z,101.25
2024-04-01T08:34:55.950Z,106.88
2024-04-01T08:35:55.907Z,95.63
2024-04-01T08:36:55.866Z,95.63
2024-04-01T08:37:55.838Z,106.88
2024-04-01T08:38:55.866Z,106.88
2024-04-01T08:39:55.799Z,135.00
2024-04-01T08:40:55.707Z,174.38
2024-04-01T08:41:55.666Z,213.75
2024-04-01T08:42:55.620Z,213.75
2024-04-01T08:43:55.587Z,191.25
2024-04-01T08:44:55.599Z,174.38
2024-04-01T08:45:55.494Z,151.88
2024-04-01T08:46:55.482Z,140.63
2024-04-01T08:47:55.426Z,118.13
2024-04-01T08:48:55.378Z,129.38
2024-04-01T08:49:55.342Z,135.00
2024-04-01T08:50:55.324Z,146.25
2024-04-01T08:51:55.325Z,129.38
2024-04-01T08:52:55.239Z,123.75
2024-04-01T08:53:55.218Z,106.88
2024-04-01T08:54:55.138Z,95.63
2024-04-01T08:55:55.145Z,112.50
2024-04-01T08:56:55.052Z,101.25
2024-04-01T08:57:55.027Z,95.63
2024-04-01T08:58:54.986Z,106.88
2024-04-01T08:59:54.932Z,106.88
2024-04-01T09:00:54.891Z,118.13
2024-04-01T09:01:54.888Z,118.13
2024-04-01T09:02:54.821Z,140.63
2024-04-01T09:03:54.767Z,163.13
2024-04-01T09:04:54.759Z,157.50
2024-04-01T09:05:54.683Z,135.00
2024-04-01T09:06:54.649Z,135.00
2024-04-01T09:07:54.607Z,151.88
2024-04-01T09:08:54.571Z,180.00
2024-04-01T09:09:54.527Z,151.88
2024-04-01T09:10:54.518Z,196.88
2024-04-01T09:11:54.459Z,163.13
2024-04-01T09:12:54.405Z,185.63
2024-04-01T09:13:54.357Z,196.88
2024-04-01T09:14:54.304Z,208.13
2024-04-01T09:15:54.293Z,174.38
2024-04-01T09:16:54.256Z,202.50
2024-04-01T09:17:54.210Z,202.50
2024-04-01T09:18:54.172Z,180.00
2024-04-01T09:19:54.135Z,213.75
2024-04-01T09:21:02.488Z,230.63
2024-04-01T09:21:54.022Z,180.00
2024-04-01T09:22:53.988Z,157.50
2024-04-01T09:23:54.290Z,185.63
2024-04-01T09:24:53.934Z,129.38
2024-04-01T09:25:53.859Z,163.13
2024-04-01T09:26:53.824Z,146.25
2024-04-01T09:27:53.784Z,151.88
2024-04-01T09:28:53.759Z,151.88
2024-04-01T09:29:53.766Z,140.63
2024-04-01T09:30:54.491Z,163.13
2024-04-01T09:31:53.615Z,163.13
2024-04-01T09:32:53.593Z,163.13
2024-04-01T09:33:53.543Z,208.13
2024-04-01T09:34:53.508Z,180.00
2024-04-01T09:35:53.451Z,174.38
2024-04-01T09:36:53.420Z,157.50
2024-04-01T09:37:53.366Z,168.75
2024-04-01T09:38:53.327Z,191.25
2024-04-01T09:39:53.295Z,196.88
2024-04-01T09:40:53.270Z,225.00
2024-04-01T09:41:53.214Z,264.38
2024-04-01T09:42:53.169Z,253.13
2024-04-01T09:43:53.164Z,331.88
2024-04-01T09:44:53.086Z,343.13
2024-04-01T09:45:53.041Z,354.38
2024-04-01T09:46:53.019Z,236.25
2024-04-01T09:47:52.980Z,219.38
2024-04-01T09:48:52.941Z,208.13
2024-04-01T09:49:52.880Z,236.25
2024-04-01T09:50:52.856Z,219.38
2024-04-01T09:51:52.806Z,253.13
2024-04-01T09:52:52.761Z,225.00
2024-04-01T09:53:52.714Z,208.13
2024-04-01T09:54:52.678Z,219.38
2024-04-01T09:55:52.636Z,281.25
2024-04-01T09:56:52.600Z,253.13
2024-04-01T09:57:52.573Z,292.50
2024-04-01T09:58:52.535Z,337.50
2024-04-01T09:59:52.478Z,416.25
2024-04-01T10:00:52.459Z,399.38
2024-04-01T10:01:52.395Z,337.50
2024-04-01T10:02:52.355Z,320.63
2024-04-01T10:03:52.314Z,393.75
2024-04-01T10:04:52.293Z,388.13
2024-04-01T10:05:52.234Z,455.63
2024-04-01T10:06:52.203Z,556.88
2024-04-01T10:07:52.165Z,540.00
2024-04-01T10:08:52.111Z,540.00
2024-04-01T10:09:52.092Z,545.63
2024-04-01T10:10:52.089Z,523.13
2024-04-01T10:11:51.988Z,528.75
2024-04-01T10:12:51.948Z,663.75
2024-04-01T10:13:51.906Z,573.75
2024-04-01T10:14:51.868Z,607.50
2024-04-01T10:15:51.833Z,506.25
2024-04-01T10:16:51.908Z,405.00
2024-04-01T10:17:51.746Z,461.25
2024-04-01T10:18:51.751Z,466.88
2024-04-01T10:19:51.773Z,348.75
2024-04-01T10:20:51.628Z,320.63
2024-04-01T10:21:51.587Z,466.88
2024-04-01T10:22:51.572Z,534.38
2024-04-01T10:23:51.508Z,500.63
2024-04-01T10:24:51.467Z,472.50
2024-04-01T10:25:51.431Z,545.63
2024-04-01T10:26:51.387Z,472.50
2024-04-01T10:27:51.346Z,337.50
2024-04-01T10:28:51.355Z,421.88
2024-04-01T10:29:51.291Z,444.38
2024-04-01T10:30:51.226Z,371.25
2024-04-01T10:31:51.185Z,337.50
2024-04-01T10:32:51.187Z,416.25
2024-04-01T10:33:51.111Z,393.75
2024-04-01T10:35:00.897Z,523.13
2024-04-01T10:35:51.031Z,444.38
2024-04-01T10:36:50.999Z,421.88
2024-04-01T10:37:50.947Z,393.75
2024-04-01T10:38:50.910Z,348.75
2024-04-01T10:39:50.874Z,405.00
2024-04-01T10:40:50.865Z,483.75
2024-04-01T10:41:50.793Z,528.75
2024-04-01T10:42:50.748Z,517.50
2024-04-01T10:43:50.713Z,517.50
2024-04-01T10:44:50.668Z,545.63
2024-04-01T10:45:50.627Z,585.00
2024-04-01T10:46:50.607Z,517.50
2024-04-01T10:47:50.552Z,551.25
2024-04-01T10:48:50.510Z,675.00
2024-04-01T10:49:50.471Z,663.75
2024-04-01T10:50:50.433Z,714.38
2024-04-01T10:51:50.393Z,691.88
2024-04-01T10:52:50.369Z,742.50
2024-04-01T10:53:50.307Z,787.50
2024-04-01T10:54:50.279Z,630.00
2024-04-01T10:55:50.251Z,742.50
2024-04-01T10:56:50.191Z,708.75
2024-04-01T10:57:50.150Z,720.00
2024-04-01T10:58:50.188Z,680.63
2024-04-01T10:59:50.072Z,680.63
2024-04-01T11:00:50.030Z,613.13
2024-04-01T11:01:49.991Z,545.63
2024-04-01T11:02:49.963Z,528.75
2024-04-01T11:03:49.915Z,573.75
2024-04-01T11:04:49.911Z,624.38
2024-04-01T11:05:49.836Z,630.00
2024-04-01T11:06:49.793Z,596.25
2024-04-01T11:07:49.756Z,624.38
2024-04-01T11:08:49.716Z,607.50
2024-04-01T11:09:49.703Z,652.50
2024-04-01T11:10:49.642Z,646.88
2024-04-01T11:11:49.596Z,601.88
2024-04-01T11:12:49.559Z,618.75
2024-04-01T11:13:49.534Z,590.63
2024-04-01T11:14:49.479Z,590.63
2024-04-01T11:15:49.449Z,590.63
2024-04-01T11:16:49.423Z,613.13
2024-04-01T11:17:49.367Z,579.38
2024-04-01T11:18:49.323Z,596.25
2024-04-01T11:19:49.285Z,624.38
2024-04-01T11:20:49.249Z,613.13
2024-04-01T11:21:49.212Z,630.00
2024-04-01T11:22:49.200Z,663.75
2024-04-01T11:23:49.150Z,686.25
2024-04-01T11:24:49.091Z,759.38
2024-04-01T11:25:49.051Z,720.00
2024-04-01T11:26:49.011Z,810.00
2024-04-01T11:27:48.975Z,888.75
2024-04-01T11:28:48.949Z,826.88
2024-04-01T11:29:48.902Z,765.00
2024-04-01T11:30:48.861Z,703.13
2024-04-01T11:31:48.823Z,601.88
2024-04-01T11:32:48.789Z,562.50
2024-04-01T11:33:48.741Z,630.00
2024-04-01T11:34:48.730Z,545.63
2024-04-01T11:35:48.671Z,585.00
2024-04-01T11:36:48.632Z,697.50
2024-04-01T11:37:48.585Z,753.75
2024-04-01T11:38:48.548Z,871.88
2024-04-01T11:39:48.510Z,821.25
2024-04-01T11:40:48.483Z,832.50
2024-04-01T11:41:48.431Z,860.63
2024-04-01T11:42:48.394Z,815.63
2024-04-01T11:43:48.351Z,810.00
2024-04-01T11:44:48.312Z,826.88
2024-04-01T11:45:48.281Z,826.88
2024-04-01T11:46:48.251Z,748.13
2024-04-01T11:47:48.198Z,652.50
2024-04-01T11:48:48.160Z,607.50
2024-04-01T11:49:48.133Z,658.13
2024-04-01T11:50:48.149Z,534.38
2024-04-01T11:51:48.046Z,725.63
2024-04-01T11:52:48.051Z,776.25
2024-04-01T11:53:47.972Z,720.00
2024-04-01T11:54:47.932Z,579.38
2024-04-01T11:55:47.899Z,455.63
2024-04-01T11:56:47.848Z,393.75
2024-04-01T11:57:47.810Z,461.25
2024-04-01T11:58:47.812Z,562.50
2024-04-01T11:59:47.733Z,585.00
2024-04-01T12:00:47.695Z,691.88
2024-04-01T12:01:47.683Z,753.75
2024-04-01T12:02:47.616Z,658.13
2024-04-01T12:03:47.578Z,624.38
2024-04-01T12:04:47.567Z,624.38
2024-04-01T12:05:47.520Z,562.50
2024-04-01T12:06:47.464Z,534.38
2024-04-01T12:07:47.445Z,433.13
2024-04-01T12:08:47.387Z,303.75
2024-04-01T12:09:47.346Z,326.25
2024-04-01T12:10:47.408Z,410.63
2024-04-01T12:11:47.265Z,500.63
2024-04-01T12:12:47.228Z,489.38
2024-04-01T12:13:47.193Z,455.63
2024-04-01T12:14:47.153Z,534.38
2024-04-01T12:15:47.115Z,528.75
2024-04-01T12:16:47.105Z,540.00
2024-04-01T12:17:47.041Z,528.75
2024-04-01T12:18:47.020Z,410.63
2024-04-01T12:19:47.018Z,427.50
2024-04-01T12:20:46.925Z,500.63
2024-04-01T12:21:46.899Z,483.75
2024-04-01T12:22:46.888Z,466.88
2024-04-01T12:23:46.821Z,455.63
2024-04-01T12:24:46.760Z,489.38
2024-04-01T12:25:46.768Z,506.25
2024-04-01T12:26:46.688Z,528.75
2024-04-01T12:27:46.643Z,489.38
2024-04-01T12:28:46.643Z,495.00
2024-04-01T12:29:46.571Z,523.13
2024-04-01T12:30:46.550Z,506.25
2024-04-01T12:31:46.545Z,483.75
2024-04-01T12:32:48.053Z,540.00
2024-04-01T12:33:46.410Z,562.50
2024-04-01T12:34:46.428Z,551.25
2024-04-01T12:35:46.332Z,495.00
2024-04-01T12:36:46.294Z,573.75
2024-04-01T12:37:46.298Z,624.38
2024-04-01T12:38:46.215Z,669.38
2024-04-01T12:39:46.172Z,675.00
2024-04-01T12:40:46.184Z,658.13
2024-04-01T12:41:48.810Z,658.13
2024-04-01T12:42:46.070Z,663.75
2024-04-01T12:43:46.103Z,646.88
2024-04-01T12:44:45.989Z,601.88
2024-04-01T12:45:45.960Z,596.25
2024-04-01T12:46:45.942Z,607.50
2024-04-01T12:47:45.865Z,607.50
2024-04-01T12:48:45.823Z,618.75
2024-04-01T12:49:45.851Z,641.25
2024-04-01T12:50:45.745Z,658.13
2024-04-01T12:51:45.705Z,652.50
2024-04-01T12:52:45.719Z,641.25
2024-04-01T12:53:45.631Z,618.75
2024-04-01T12:54:45.600Z,601.88
2024-04-01T12:55:45.588Z,585.00
2024-04-01T12:56:45.520Z,562.50
2024-04-01T12:57:45.470Z,551.25
2024-04-01T12:58:45.471Z,540.00
2024-04-01T12:59:45.423Z,534.38
2024-04-01T13:00:45.368Z,523.13
2024-04-01T13:01:45.343Z,517.50
2024-04-01T13:02:45.281Z,500.63
2024-04-01T13:03:45.246Z,489.38
2024-04-01T13:04:45.241Z,478.13
2024-04-01T13:05:45.162Z,466.88
2024-04-01T13:06:45.129Z,461.25
2024-04-01T13:07:45.095Z,450.00
2024-04-01T13:08:45.059Z,444.38
2024-04-01T13:09:45.021Z,433.13
2024-04-01T13:10:44.997Z,421.88
2024-04-01T13:11:44.945Z,410.63
2024-04-01T13:12:44.899Z,405.00
2024-04-01T13:13:44.949Z,393.75
2024-04-01T13:14:44.816Z,388.13
2024-04-01T13:15:45.494Z,388.13
2024-04-01T13:16:44.744Z,388.13
2024-04-01T13:17:45.446Z,388.13
2024-04-01T13:18:44.662Z,388.13