createdAt,value
2023-01-29T00:08:36.305Z,1028.11
2023-01-29T00:18:41.511Z,1028.08
2023-01-29T00:28:46.559Z,1028.05
2023-01-29T00:38:51.740Z,1027.88
2023-01-29T00:48:56.998Z,1027.79
2023-01-29T00:59:02.293Z,1027.65
2023-01-29T01:09:07.236Z,1027.74
2023-01-29T01:19:12.346Z,1027.74
2023-01-29T01:29:17.399Z,1027.75
2023-01-29T01:39:22.614Z,1027.63
2023-01-29T01:49:27.659Z,1027.80
2023-01-29T01:59:32.925Z,1027.84
2023-01-29T02:09:38.397Z,1027.61
2023-01-29T02:29:48.901Z,1027.45
2023-01-29T02:39:54.145Z,1027.38
2023-01-29T02:49:59.412Z,1027.40
2023-01-29T03:00:04.814Z,1027.22
2023-01-29T03:10:09.828Z,1027.22
2023-01-29T03:20:15.731Z,1027.19
2023-01-29T03:30:21.641Z,1027.16
2023-01-29T03:41:46.342Z,1026.99
2023-01-29T03:51:51.446Z,1026.80
2023-01-29T04:01:56.629Z,1026.56
2023-01-29T04:12:01.991Z,1026.43
2023-01-29T04:22:07.030Z,1026.17
2023-01-29T04:32:12.525Z,1026.08
2023-01-29T04:42:17.551Z,1025.95
2023-01-29T04:52:23.688Z,1026.02
2023-01-29T05:02:28.993Z,1026.07
2023-01-29T05:12:34.304Z,1026.00
2023-01-29T05:22:39.706Z,1026.06
2023-01-29T05:32:44.557Z,1026.12
2023-01-29T05:42:49.656Z,1026.18
2023-01-29T05:52:54.762Z,1026.26
2023-01-29T06:03:00.029Z,1026.33
2023-01-29T06:13:05.532Z,1026.49
2023-01-29T06:23:10.659Z,1026.48
2023-01-29T06:33:16.178Z,1026.33
2023-01-29T06:43:21.516Z,1026.36
2023-01-29T06:53:26.722Z,1026.44
2023-01-29T07:03:31.928Z,1026.47
2023-01-29T07:13:37.680Z,1026.34
2023-01-29T07:23:43.165Z,1026.21
2023-01-29T07:33:48.282Z,1026.39
2023-01-29T07:43:53.288Z,1026.27
2023-01-29T07:53:58.167Z,1026.13
2023-01-29T08:04:03.493Z,1026.00
2023-01-29T08:14:09.795Z,1025.87
2023-01-29T08:24:15.128Z,1026.00
2023-01-29T08:34:20.219Z,1025.91
2023-01-29T08:44:25.561Z,1025.88
2023-01-29T08:54:30.836Z,1025.95
2023-01-29T09:04:36.364Z,1025.82
2023-01-29T09:14:41.977Z,1025.70
2023-01-29T09:24:47.494Z,1025.72
2023-01-29T09:34:52.681Z,1025.78
2023-01-29T09:44:58.347Z,1025.53
2023-01-29T09:55:03.894Z,1025.43
2023-01-29T10:05:09.562Z,1025.18
2023-01-29T10:15:15.331Z,1025.18
2023-01-29T10:25:21.018Z,1024.96
2023-01-29T10:35:26.467Z,1025.19
2023-01-29T10:45:32.205Z,1025.03
2023-01-29T10:55:37.425Z,1024.82
2023-01-29T11:05:42.884Z,1024.60
2023-01-29T11:15:48.257Z,1024.46
2023-01-29T11:25:54.014Z,1024.38
2023-01-29T11:35:59.328Z,1024.14
2023-01-29T11:46:04.619Z,1023.98
2023-01-29T11:56:10.157Z,1023.93
2023-01-29T12:06:15.361Z,1023.82
2023-01-29T12:16:21.128Z,1023.61
2023-01-29T12:26:26.658Z,1023.43
2023-01-29T12:36:32.378Z,1023.30
2023-01-29T12:46:37.871Z,1023.07
2023-01-29T12:56:43.399Z,1023.06
2023-01-29T13:06:48.959Z,1023.16
2023-01-29T13:16:55.839Z,1023.08
2023-01-29T13:27:01.233Z,1022.88
2023-01-29T13:37:06.686Z,1022.82
2023-01-29T13:47:12.352Z,1022.82
2023-01-29T13:57:17.809Z,1022.83
2023-01-29T14:07:23.259Z,1022.69
2023-01-29T14:17:28.960Z,1022.59
2023-01-29T14:27:35.161Z,1022.53
2023-01-29T14:37:41.379Z,1022.45
2023-01-29T14:47:47.179Z,1022.48
2023-01-29T14:57:52.764Z,1022.25
2023-01-29T15:07:58.828Z,1022.23
2023-01-29T15:18:04.728Z,1022.11
2023-01-29T15:28:10.107Z,1022.09
2023-01-29T15:38:15.401Z,1021.82
2023-01-29T15:48:21.248Z,1021.81
2023-01-29T15:58:26.881Z,1021.77
2023-01-29T16:08:32.410Z,1021.65
2023-01-29T16:18:39.471Z,1021.63
2023-01-29T16:28:47.158Z,1021.53
2023-01-29T16:38:52.938Z,1021.43
2023-01-29T16:48:58.385Z,1021.45
2023-01-29T16:59:04.267Z,1021.43
2023-01-29T17:09:10.166Z,1021.43
2023-01-29T17:19:15.540Z,1021.25
2023-01-29T17:29:21.373Z,1021.09
2023-01-29T17:39:27.130Z,1020.99
2023-01-29T17:49:32.731Z,1020.80
2023-01-29T17:59:38.356Z,1020.52
2023-01-29T18:09:44.318Z,1020.45
2023-01-29T18:19:49.877Z,1020.14
2023-01-29T18:29:55.712Z,1020.06
2023-01-29T18:40:01.260Z,1020.07
2023-01-29T18:50:06.921Z,1019.87
2023-01-29T19:00:12.775Z,1019.93
2023-01-29T19:10:18.877Z,1019.71
2023-01-29T19:20:24.381Z,1019.70
2023-01-29T19:30:30.768Z,1019.46
2023-01-29T19:40:36.136Z,1019.23
2023-01-29T19:50:41.772Z,1019.04
2023-01-29T20:00:47.276Z,1018.96
2023-01-29T20:10:53.098Z,1018.82
2023-01-29T20:20:58.852Z,1018.63
2023-01-29T20:31:04.642Z,1018.45
2023-01-29T20:41:10.443Z,1018.26
2023-01-29T20:51:16.161Z,1018.07
2023-01-29T21:01:21.712Z,1017.85
2023-01-29T21:11:27.067Z,1017.67
2023-01-29T21:21:32.803Z,1017.40
2023-01-29T21:31:38.377Z,1017.26
2023-01-29T21:41:44.097Z,1017.05
2023-01-29T21:51:49.567Z,1016.82
2023-01-29T22:01:55.076Z,1016.72
2023-01-29T22:12:00.537Z,1016.61
2023-01-29T22:22:05.945Z,1016.44
2023-01-29T22:32:11.483Z,1016.28
2023-01-29T22:42:16.909Z,1015.92
2023-01-29T22:52:22.239Z,1015.87
2023-01-29T23:02:27.592Z,1015.50
2023-01-29T23:12:32.972Z,1015.13
2023-01-29T23:22:38.466Z,1015.02
2023-01-29T23:32:43.838Z,1014.92
2023-01-29T23:42:49.018Z,1014.72
2023-01-29T23:52:54.484Z,1014.44
