createdAt,value
2023-04-03T00:01:25.466Z,1.07
2023-04-03T00:03:53.208Z,0.60
2023-04-03T00:06:20.880Z,1.37
2023-04-03T00:08:48.660Z,1.10
2023-04-03T00:11:16.694Z,1.27
2023-04-03T00:13:44.877Z,1.50
2023-04-03T00:16:12.864Z,0.93
2023-04-03T00:18:41.453Z,0.80
2023-04-03T00:21:10.626Z,0.90
2023-04-03T00:23:38.222Z,0.80
2023-04-03T00:26:05.841Z,0.70
2023-04-03T00:28:33.373Z,2.93
2023-04-03T00:31:01.002Z,0.90
2023-04-03T00:33:28.546Z,0.77
2023-04-03T00:35:56.590Z,0.60
2023-04-03T00:38:24.186Z,1.23
2023-04-03T00:40:51.924Z,1.27
2023-04-03T00:43:23.343Z,0.97
2023-04-03T00:45:58.823Z,0.80
2023-04-03T00:48:47.448Z,0.90
2023-04-03T00:51:23.859Z,0.80
2023-04-03T00:53:59.935Z,0.80
2023-04-03T00:56:30.873Z,0.90
2023-04-03T00:59:24.244Z,1.40
2023-04-03T01:01:52.380Z,1.10
2023-04-03T01:04:32.343Z,0.77
2023-04-03T01:07:07.806Z,0.97
2023-04-03T01:09:36.193Z,1.23
2023-04-03T01:12:23.986Z,0.97
2023-04-03T01:14:54.072Z,0.70
2023-04-03T01:17:38.268Z,0.97
2023-04-03T01:20:47.485Z,1.20
2023-04-03T01:23:38.566Z,0.90
2023-04-03T01:26:06.457Z,1.07
2023-04-03T01:28:36.463Z,0.83
2023-04-03T01:31:56.959Z,1.10
2023-04-03T01:34:26.005Z,0.70
2023-04-03T01:36:54.266Z,0.70
2023-04-03T01:39:23.140Z,1.10
2023-04-03T01:41:51.913Z,1.53
2023-04-03T01:44:26.370Z,1.10
2023-04-03T01:46:53.763Z,1.10
2023-04-03T01:49:23.602Z,1.03
2023-04-03T01:51:51.463Z,1.20
2023-04-03T01:54:18.951Z,1.13
2023-04-03T01:56:46.708Z,1.03
2023-04-03T01:59:14.687Z,1.00
2023-04-03T02:01:42.215Z,0.90
2023-04-03T02:04:10.019Z,0.90
2023-04-03T02:06:37.615Z,1.00
2023-04-03T02:09:05.498Z,0.90
2023-04-03T02:11:33.000Z,1.40
2023-04-03T02:14:00.459Z,1.10
2023-04-03T02:16:28.027Z,0.87
2023-04-03T02:18:55.847Z,1.30
2023-04-03T02:21:23.614Z,0.80
2023-04-03T02:23:51.253Z,1.10
2023-04-03T02:26:20.081Z,1.20
2023-04-03T02:28:47.798Z,0.97
2023-04-03T02:31:15.666Z,1.00
2023-04-03T02:33:44.916Z,1.30
2023-04-03T02:36:15.052Z,1.10
2023-04-03T02:38:46.609Z,1.07
2023-04-03T02:41:14.434Z,1.17
2023-04-03T02:43:41.914Z,0.83
2023-04-03T02:46:09.978Z,1.20
2023-04-03T02:48:37.904Z,1.03
2023-04-03T02:51:05.986Z,1.30
2023-04-03T02:53:33.392Z,1.20
2023-04-03T02:56:06.989Z,1.00
2023-04-03T02:58:34.621Z,1.03
2023-04-03T03:01:04.020Z,1.17
2023-04-03T03:03:31.403Z,1.37
2023-04-03T03:06:03.677Z,1.10
2023-04-03T03:08:31.296Z,1.17
2023-04-03T03:10:59.136Z,1.00
2023-04-03T03:13:26.605Z,1.07
2023-04-03T03:15:54.176Z,0.90
2023-04-03T03:18:21.971Z,1.07
2023-04-03T03:20:58.410Z,1.13
2023-04-03T03:23:28.275Z,0.80
2023-04-03T03:26:01.344Z,1.00
2023-04-03T03:28:29.441Z,0.93
2023-04-03T03:30:58.080Z,1.10
2023-04-03T03:33:26.355Z,1.17
2023-04-03T03:35:54.783Z,0.87
2023-04-03T03:38:23.264Z,1.40
2023-04-03T03:40:52.191Z,1.00
2023-04-03T03:43:21.571Z,1.00
2023-04-03T03:45:54.526Z,2.53
2023-04-03T03:48:23.881Z,1.20
2023-04-03T03:50:51.800Z,1.73
2023-04-03T03:53:21.992Z,0.90
2023-04-03T03:55:53.183Z,1.27
2023-04-03T03:58:23.928Z,1.20
2023-04-03T04:00:51.735Z,1.10
2023-04-03T04:03:19.477Z,2.20
2023-04-03T04:05:49.428Z,1.10
2023-04-03T04:08:17.569Z,0.83
2023-04-03T04:10:46.708Z,1.03
2023-04-03T04:13:17.678Z,1.73
2023-04-03T04:15:45.775Z,1.17
2023-04-03T04:18:14.608Z,1.03
2023-04-03T04:20:46.653Z,0.80
2023-04-03T04:23:15.241Z,1.10
2023-04-03T04:25:45.010Z,1.43
2023-04-03T04:28:12.832Z,1.10
2023-04-03T04:30:40.611Z,0.80
2023-04-03T04:33:08.509Z,1.07
2023-04-03T04:35:36.334Z,1.20
2023-04-03T04:38:05.172Z,1.20
2023-04-03T04:40:32.757Z,1.00
2023-04-03T04:43:01.390Z,1.00
2023-04-03T04:45:28.830Z,1.77
2023-04-03T04:47:57.744Z,1.23
2023-04-03T04:50:26.787Z,0.90
2023-04-03T04:52:55.623Z,1.57
2023-04-03T04:55:23.480Z,1.13
2023-04-03T04:57:51.838Z,1.33
2023-04-03T05:00:21.471Z,1.20
2023-04-03T05:02:49.314Z,1.03
2023-04-03T05:05:17.506Z,0.90
2023-04-03T05:07:45.048Z,1.27
2023-04-03T05:10:13.133Z,1.00
2023-04-03T05:12:41.567Z,1.37
2023-04-03T05:15:10.360Z,2.30
2023-04-03T05:17:38.582Z,1.30
2023-04-03T05:20:08.451Z,1.83
2023-04-03T05:22:36.012Z,1.63
2023-04-03T05:25:08.164Z,1.63
2023-04-03T05:27:36.260Z,1.43
2023-04-03T05:30:05.378Z,1.03
2023-04-03T05:32:35.018Z,1.47
2023-04-03T05:35:19.397Z,1.27
2023-04-03T05:37:50.011Z,1.60
2023-04-03T05:40:19.462Z,1.53
2023-04-03T05:42:49.631Z,1.40
2023-04-03T05:45:18.777Z,1.07
2023-04-03T05:47:46.421Z,1.47
2023-04-03T05:50:14.281Z,1.60
2023-04-03T05:52:46.566Z,1.43
2023-04-03T05:55:15.901Z,1.40
2023-04-03T05:57:43.452Z,1.10
2023-04-03T06:00:16.574Z,1.23
2023-04-03T06:02:52.802Z,1.30
2023-04-03T06:05:27.833Z,1.03
2023-04-03T06:07:55.718Z,1.27
2023-04-03T06:10:23.976Z,1.47
2023-04-03T06:12:54.288Z,0.80
2023-04-03T06:15:22.420Z,1.20
2023-04-03T06:17:50.367Z,0.90
2023-04-03T06:20:18.162Z,1.30
2023-04-03T06:22:46.024Z,1.80
2023-04-03T06:25:13.601Z,1.10
2023-04-03T06:27:42.168Z,1.00
2023-04-03T06:30:10.193Z,1.63
2023-04-03T06:32:38.067Z,2.00
2023-04-03T06:35:07.818Z,1.67
2023-04-03T06:37:35.671Z,1.43
2023-04-03T06:40:04.391Z,0.90
2023-04-03T06:42:34.398Z,0.90
2023-04-03T06:45:12.955Z,1.13
2023-04-03T06:47:40.744Z,1.10
2023-04-03T06:50:10.169Z,1.10
2023-04-03T06:52:38.164Z,1.30
2023-04-03T06:55:06.357Z,1.33
2023-04-03T06:57:39.850Z,1.10
2023-04-03T07:00:11.127Z,0.90
2023-04-03T07:02:42.385Z,1.13
2023-04-03T07:05:13.734Z,1.52
2023-04-03T07:07:42.313Z,0.90
2023-04-03T07:10:11.559Z,1.27
2023-04-03T07:12:39.277Z,1.20
2023-04-03T07:15:08.244Z,1.60
2023-04-03T07:17:37.007Z,1.10
2023-04-03T07:20:05.333Z,1.30
2023-04-03T07:22:36.292Z,1.50
2023-04-03T07:25:04.507Z,1.20
2023-04-03T07:27:32.282Z,1.30
2023-04-03T07:30:00.048Z,1.30
2023-04-03T07:32:27.668Z,1.20
2023-04-03T07:34:55.512Z,1.17
2023-04-03T07:37:23.578Z,1.13
2023-04-03T07:39:52.084Z,1.30
2023-04-03T07:42:19.570Z,0.90
2023-04-03T07:44:47.571Z,1.67
2023-04-03T07:47:17.336Z,1.20
2023-04-03T07:49:52.736Z,1.50
2023-04-03T07:52:22.769Z,1.47
2023-04-03T07:54:50.485Z,1.00
2023-04-03T07:57:18.004Z,1.00
2023-04-03T07:59:45.804Z,3.10
2023-04-03T08:02:13.825Z,2.33
2023-04-03T08:04:45.310Z,1.60
2023-04-03T08:07:26.368Z,1.10
2023-04-03T08:09:54.004Z,0.90
2023-04-03T08:12:21.612Z,1.00
2023-04-03T08:14:54.528Z,1.97
2023-04-03T08:17:22.672Z,1.20
2023-04-03T08:19:50.469Z,1.23
2023-04-03T08:22:20.908Z,1.40
2023-04-03T08:24:58.443Z,1.23
2023-04-03T08:27:29.201Z,1.00
2023-04-03T08:29:58.166Z,5.43
2023-04-03T08:32:26.750Z,1.20
2023-04-03T08:34:54.518Z,1.60
2023-04-03T08:37:27.794Z,1.13
2023-04-03T08:39:55.991Z,1.20
2023-04-03T08:43:14.469Z,1.03
2023-04-03T08:45:58.623Z,1.27
2023-04-03T08:48:34.231Z,1.50
2023-04-03T08:51:12.214Z,1.30
2023-04-03T08:53:45.796Z,0.90
2023-04-03T08:56:19.655Z,1.17
2023-04-03T08:59:01.567Z,1.30
2023-04-03T09:01:43.105Z,1.48
2023-04-03T09:04:18.351Z,1.20
2023-04-03T09:06:54.385Z,0.90
2023-04-03T09:09:37.286Z,1.30
2023-04-03T09:12:10.516Z,0.67
2023-04-03T09:15:12.484Z,1.30
2023-04-03T09:18:19.069Z,0.90
2023-04-03T09:21:14.860Z,0.97
2023-04-03T09:23:54.993Z,0.60
2023-04-03T09:26:57.230Z,1.10
2023-04-03T09:29:31.458Z,0.90
2023-04-03T09:32:13.563Z,0.68
2023-04-03T09:34:42.960Z,0.73
2023-04-03T09:37:10.918Z,0.80
2023-04-03T09:39:57.377Z,1.33
2023-04-03T09:42:32.258Z,1.43
2023-04-03T09:45:06.658Z,0.63
2023-04-03T09:47:39.139Z,0.50
2023-04-03T09:50:24.725Z,0.80
2023-04-03T09:52:53.261Z,1.00
2023-04-03T09:55:33.693Z,1.00
2023-04-03T09:58:02.932Z,1.07
2023-04-03T10:00:38.269Z,0.63
2023-04-03T10:03:25.378Z,0.50
2023-04-03T10:05:55.688Z,0.50
2023-04-03T10:08:35.768Z,0.40
2023-04-03T10:11:31.784Z,0.50
2023-04-03T10:14:06.306Z,0.45
2023-04-03T10:16:46.093Z,0.73
2023-04-03T10:19:34.281Z,0.60
2023-04-03T10:22:23.847Z,0.70
2023-04-03T10:25:13.991Z,0.40
2023-04-03T10:28:01.382Z,0.60
2023-04-03T10:30:52.541Z,0.50
2023-04-03T10:34:11.913Z,0.60
2023-04-03T10:37:07.956Z,0.53
2023-04-03T10:39:48.278Z,0.50
2023-04-03T10:42:29.706Z,0.45
2023-04-03T10:45:28.551Z,0.47
2023-04-03T10:48:23.446Z,0.52
2023-04-03T10:51:19.543Z,0.40
2023-04-03T10:54:29.057Z,0.70
2023-04-03T10:57:13.063Z,0.95
2023-04-03T11:00:00.440Z,0.80
2023-04-03T11:02:36.030Z,0.68
2023-04-03T11:05:18.025Z,0.40
2023-04-03T11:07:51.528Z,0.95
2023-04-03T11:10:29.356Z,0.70
2023-04-03T11:13:18.389Z,0.43
2023-04-03T11:15:49.016Z,0.60
2023-04-03T11:18:24.009Z,0.70
2023-04-03T11:21:08.777Z,0.50
2023-04-03T11:23:48.897Z,0.50
2023-04-03T11:26:24.154Z,0.50
2023-04-03T11:29:00.253Z,0.43
2023-04-03T11:31:55.543Z,5.35
2023-04-03T11:34:41.483Z,0.65
2023-04-03T11:37:45.484Z,0.45
2023-04-03T11:40:33.506Z,0.50
2023-04-03T11:43:18.986Z,0.50
2023-04-03T11:46:20.781Z,0.55
2023-04-03T11:48:51.345Z,0.40
2023-04-03T11:51:54.531Z,0.40
2023-04-03T11:54:58.940Z,0.60
2023-04-03T11:58:15.472Z,0.40
2023-04-03T12:01:10.025Z,0.70
2023-04-03T12:04:11.912Z,0.50
2023-04-03T12:07:05.517Z,0.60
2023-04-03T12:09:54.270Z,0.50
2023-04-03T12:12:38.606Z,0.70
2023-04-03T12:15:28.152Z,0.55
2023-04-03T12:17:55.923Z,0.60
2023-04-03T12:20:54.858Z,0.60
2023-04-03T12:23:31.883Z,0.55
2023-04-03T12:26:20.623Z,0.60
2023-04-03T12:28:49.593Z,0.80
2023-04-03T12:31:19.306Z,2.63
2023-04-03T12:34:13.045Z,0.87
2023-04-03T12:37:25.941Z,0.52
2023-04-03T12:40:31.429Z,0.50
2023-04-03T12:43:51.679Z,0.55
2023-04-03T12:46:35.636Z,0.67
2023-04-03T12:49:13.873Z,0.60
2023-04-03T12:51:47.431Z,0.63
2023-04-03T12:54:22.838Z,0.70
2023-04-03T12:56:51.602Z,0.40
2023-04-03T12:59:27.486Z,0.50
2023-04-03T13:02:00.569Z,0.60
2023-04-03T13:04:29.632Z,2.65
2023-04-03T13:06:57.241Z,1.10
2023-04-03T13:09:32.498Z,0.82
2023-04-03T13:12:15.349Z,0.55
2023-04-03T13:14:56.565Z,0.50
2023-04-03T13:17:24.126Z,0.95
2023-04-03T13:19:53.498Z,1.02
2023-04-03T13:22:58.471Z,0.70
2023-04-03T13:25:28.640Z,1.00
2023-04-03T13:28:06.521Z,0.70
2023-04-03T13:30:40.709Z,0.50
2023-04-03T13:33:30.107Z,0.63
2023-04-03T13:36:17.554Z,0.80
2023-04-03T13:38:45.455Z,0.98
2023-04-03T13:41:32.110Z,0.82
2023-04-03T13:44:35.770Z,0.80
2023-04-03T13:47:29.563Z,0.60
2023-04-03T13:50:04.543Z,0.73
2023-04-03T13:52:48.607Z,0.70
2023-04-03T13:55:26.481Z,0.97
2023-04-03T13:58:29.627Z,0.83
2023-04-03T14:04:00.269Z,0.77
2023-04-03T14:06:28.262Z,1.23
2023-04-03T14:08:55.799Z,0.90
2023-04-03T14:11:28.375Z,0.80
2023-04-03T14:13:58.845Z,0.87
2023-04-03T14:16:32.130Z,0.80
2023-04-03T14:18:59.658Z,0.57
2023-04-03T14:21:28.473Z,0.50
2023-04-03T14:23:56.103Z,0.63
2023-04-03T14:26:27.546Z,0.60
2023-04-03T14:28:56.745Z,0.88
2023-04-03T14:31:25.011Z,0.80
2023-04-03T14:33:52.540Z,0.60
2023-04-03T14:36:24.505Z,0.70
2023-04-03T14:38:52.603Z,0.85
2023-04-03T14:41:23.338Z,0.80
2023-04-03T14:43:51.957Z,0.70
2023-04-03T14:46:38.738Z,0.60
2023-04-03T14:49:25.166Z,0.80
2023-04-03T14:51:53.788Z,0.60
2023-04-03T14:54:26.616Z,0.60
2023-04-03T14:56:55.291Z,0.90
2023-04-03T14:59:23.261Z,0.50
2023-04-03T15:01:50.989Z,0.60
2023-04-03T15:04:21.258Z,1.00
2023-04-03T15:06:49.972Z,0.47
2023-04-03T15:09:26.640Z,0.60
2023-04-03T15:11:55.754Z,0.53
2023-04-03T15:14:36.228Z,0.60
2023-04-03T15:17:17.805Z,1.13
2023-04-03T15:19:45.414Z,0.77
2023-04-03T15:22:19.733Z,0.60
2023-04-03T15:24:47.234Z,0.70
2023-04-03T15:27:16.501Z,0.60
2023-04-03T15:29:45.452Z,0.40
2023-04-03T15:32:14.029Z,0.70
2023-04-03T15:34:41.512Z,0.60
2023-04-03T15:37:09.029Z,0.67
2023-04-03T15:39:36.402Z,0.63
2023-04-03T15:42:07.315Z,0.60
2023-04-03T15:44:36.146Z,0.80
2023-04-03T15:47:04.180Z,0.83
2023-04-03T15:49:35.918Z,0.60
2023-04-03T15:52:03.636Z,0.57
2023-04-03T15:54:31.152Z,0.77
2023-04-03T15:56:58.844Z,0.67
2023-04-03T15:59:26.485Z,1.03
2023-04-03T16:01:54.097Z,0.90
2023-04-03T16:04:22.349Z,0.80
2023-04-03T16:06:50.613Z,0.60
2023-04-03T16:09:18.289Z,0.70
2023-04-03T16:11:46.105Z,0.70
2023-04-03T16:14:13.642Z,0.60
2023-04-03T16:16:41.322Z,0.50
2023-04-03T16:19:09.919Z,0.60
2023-04-03T16:21:37.378Z,0.80
2023-04-03T16:24:05.471Z,0.67
2023-04-03T16:26:33.086Z,0.60
2023-04-03T16:29:00.742Z,0.50
2023-04-03T16:31:29.400Z,0.47
2023-04-03T16:33:57.601Z,0.50
2023-04-03T16:36:26.447Z,0.80
2023-04-03T16:38:54.053Z,0.77
2023-04-03T16:41:21.484Z,0.50
2023-04-03T16:43:49.223Z,0.87
2023-04-03T16:46:16.651Z,0.80
2023-04-03T16:48:44.361Z,0.80
2023-04-03T16:51:13.731Z,0.50
2023-04-03T16:53:41.204Z,0.80
2023-04-03T16:56:08.714Z,0.70
2023-04-03T16:58:36.368Z,0.70
2023-04-03T17:01:15.665Z,0.50
2023-04-03T17:03:43.441Z,0.50
2023-04-03T17:06:17.344Z,0.53
2023-04-03T17:08:47.178Z,0.63
2023-04-03T17:13:55.573Z,0.63
2023-04-03T17:16:23.811Z,0.60
2023-04-03T17:18:51.778Z,0.83
2023-04-03T17:21:19.254Z,0.77
2023-04-03T17:23:50.588Z,0.90
2023-04-03T17:26:18.008Z,0.68
2023-04-03T17:28:45.685Z,0.50
2023-04-03T17:31:14.444Z,0.60
2023-04-03T17:33:41.901Z,0.93
2023-04-03T17:36:09.899Z,0.70
2023-04-03T17:38:37.821Z,1.07
2023-04-03T17:41:08.089Z,0.93
2023-04-03T17:43:36.126Z,0.70
2023-04-03T17:46:08.981Z,0.97
2023-04-03T17:48:39.315Z,1.63
2023-04-03T17:51:12.115Z,1.00
2023-04-03T17:53:40.259Z,0.77
2023-04-03T17:56:10.277Z,1.00
2023-04-03T17:58:37.947Z,1.97
2023-04-03T18:01:14.453Z,1.17
2023-04-03T18:03:42.167Z,1.13
2023-04-03T18:06:16.160Z,1.03
2023-04-03T18:08:55.264Z,0.97
2023-04-03T18:11:27.493Z,2.20
2023-04-03T18:13:58.549Z,3.00
2023-04-03T18:19:06.788Z,1.70
2023-04-03T18:21:42.367Z,2.23
2023-04-03T18:24:13.717Z,2.03
2023-04-03T18:26:44.060Z,3.92
2023-04-03T18:29:13.058Z,8.90
2023-04-03T18:31:43.894Z,6.97
2023-04-03T18:34:12.140Z,5.67
2023-04-03T18:36:40.890Z,3.83
2023-04-03T18:39:08.400Z,3.27
2023-04-03T18:41:37.483Z,3.10
2023-04-03T18:44:07.291Z,3.17
2023-04-03T18:46:35.199Z,4.27
2023-04-03T18:49:03.877Z,3.23
2023-04-03T18:51:31.498Z,3.87
2023-04-03T18:53:59.074Z,4.17
2023-04-03T18:56:26.740Z,2.70
2023-04-03T18:58:54.280Z,2.83
2023-04-03T19:01:22.043Z,2.83
2023-04-03T19:03:49.840Z,2.50
2023-04-03T19:06:17.396Z,2.30
2023-04-03T19:08:44.997Z,3.07
2023-04-03T19:11:12.574Z,3.10
2023-04-03T19:13:46.971Z,3.20
2023-04-03T19:16:27.608Z,4.47
2023-04-03T19:18:55.117Z,7.03
2023-04-03T19:21:22.586Z,5.37
2023-04-03T19:23:50.038Z,10.43
2023-04-03T19:26:17.535Z,8.57
2023-04-03T19:28:46.914Z,14.30
2023-04-03T19:31:18.085Z,21.67
2023-04-03T19:33:45.721Z,11.05
2023-04-03T19:36:13.268Z,25.47
2023-04-03T19:38:40.713Z,10.17
2023-04-03T19:41:11.977Z,4.33
2023-04-03T19:43:39.845Z,4.00
2023-04-03T19:46:08.575Z,4.43
2023-04-03T19:48:36.835Z,5.43
2023-04-03T19:51:06.124Z,5.40
2023-04-03T19:53:33.677Z,16.43
2023-04-03T19:56:01.172Z,12.93
2023-04-03T19:58:29.991Z,8.97
2023-04-03T20:00:58.300Z,25.40
2023-04-03T20:03:26.631Z,8.87
2023-04-03T20:05:54.669Z,4.13
2023-04-03T20:08:22.201Z,10.50
2023-04-03T20:10:49.652Z,10.97
2023-04-03T20:13:17.125Z,12.63
2023-04-03T20:15:44.910Z,17.90
2023-04-03T20:18:18.281Z,4.23
2023-04-03T20:20:56.421Z,10.53
2023-04-03T20:23:24.768Z,8.07
2023-04-03T20:26:08.775Z,5.73
2023-04-03T20:28:38.371Z,3.47
2023-04-03T20:31:09.302Z,5.20
2023-04-03T20:33:37.712Z,12.20
2023-04-03T20:36:05.397Z,9.10
2023-04-03T20:38:32.899Z,4.73
2023-04-03T20:41:00.446Z,5.83
2023-04-03T20:43:28.529Z,3.90
2023-04-03T20:45:56.437Z,2.50
2023-04-03T20:48:24.072Z,2.40
2023-04-03T20:50:52.010Z,2.10
2023-04-03T20:53:20.787Z,1.77
2023-04-03T20:55:56.694Z,1.30
2023-04-03T20:58:25.255Z,1.60
2023-04-03T21:00:56.597Z,1.50
2023-04-03T21:03:28.283Z,1.40
2023-04-03T21:06:01.956Z,1.45
2023-04-03T21:09:07.192Z,1.63
2023-04-03T21:12:12.009Z,1.37
2023-04-03T21:15:16.820Z,1.50
2023-04-03T21:18:30.015Z,1.90
2023-04-03T21:20:57.503Z,1.90
2023-04-03T21:23:26.516Z,2.47
2023-04-03T21:25:54.047Z,1.70
2023-04-03T21:28:22.959Z,1.50
2023-04-03T21:30:50.662Z,1.37
2023-04-03T21:33:18.193Z,1.63
2023-04-03T21:35:46.272Z,1.23
2023-04-03T21:38:15.507Z,1.97
2023-04-03T21:40:46.657Z,1.90
2023-04-03T21:43:14.068Z,2.67
2023-04-03T21:45:41.528Z,1.70
2023-04-03T21:48:10.757Z,2.00
2023-04-03T21:50:38.781Z,1.57
2023-04-03T21:53:07.291Z,1.50
2023-04-03T21:55:34.796Z,2.40
2023-04-03T21:58:02.510Z,2.10
2023-04-03T22:00:30.414Z,1.47
2023-04-03T22:03:09.553Z,1.33
2023-04-03T22:05:38.052Z,1.73
2023-04-03T22:08:07.226Z,1.50
2023-04-03T22:10:34.626Z,1.43
2023-04-03T22:13:02.038Z,1.67
2023-04-03T22:15:30.275Z,1.50
2023-04-03T22:17:57.766Z,1.87
2023-04-03T22:20:25.632Z,1.37
2023-04-03T22:22:53.010Z,1.67
2023-04-03T22:25:20.566Z,1.40
2023-04-03T22:27:47.980Z,1.50
2023-04-03T22:30:15.603Z,1.50
2023-04-03T22:32:43.178Z,1.43
2023-04-03T22:35:10.824Z,1.70
2023-04-03T22:37:38.245Z,2.00
2023-04-03T22:40:06.986Z,1.77
2023-04-03T22:42:34.465Z,1.17
2023-04-03T22:45:01.963Z,1.43
2023-04-03T22:47:29.416Z,1.30
2023-04-03T22:49:57.129Z,1.50
2023-04-03T22:52:24.560Z,1.27
2023-04-03T22:54:52.019Z,2.00
2023-04-03T22:57:19.352Z,1.30
2023-04-03T22:59:46.801Z,1.20
2023-04-03T23:02:14.659Z,1.50
2023-04-03T23:04:42.152Z,1.43
2023-04-03T23:07:09.814Z,1.67
2023-04-03T23:09:37.304Z,1.80
2023-04-03T23:12:05.211Z,1.50
2023-04-03T23:14:32.702Z,1.53
2023-04-03T23:17:05.621Z,1.27
2023-04-03T23:19:35.207Z,1.20
2023-04-03T23:22:02.806Z,1.33
2023-04-03T23:24:30.221Z,1.47
2023-04-03T23:26:57.869Z,1.50
2023-04-03T23:29:25.278Z,1.20
2023-04-03T23:31:52.943Z,1.33
2023-04-03T23:34:20.393Z,1.83
2023-04-03T23:36:48.319Z,1.27
2023-04-03T23:39:19.884Z,1.23
2023-04-03T23:41:49.041Z,2.55
2023-04-03T23:44:17.121Z,1.17
2023-04-03T23:46:44.776Z,1.30
2023-04-03T23:49:12.195Z,1.30
2023-04-03T23:51:39.657Z,1.10
2023-04-03T23:54:07.019Z,0.83
2023-04-03T23:56:34.455Z,1.07
2023-04-03T23:59:02.107Z,1.07
