createdAt,value
2018-10-19T00:00:47.295Z,7.37
2018-10-19T00:01:50.909Z,8.43
2018-10-19T00:02:55.093Z,8.70
2018-10-19T00:03:58.705Z,7.43
2018-10-19T00:05:02.326Z,7.40
2018-10-19T00:06:05.999Z,6.90
2018-10-19T00:07:09.671Z,7.40
2018-10-19T00:08:13.255Z,8.00
2018-10-19T00:09:16.874Z,7.70
2018-10-19T00:10:20.429Z,7.27
2018-10-19T00:11:24.052Z,7.20
2018-10-19T00:12:27.611Z,6.97
2018-10-19T00:13:31.211Z,6.27
2018-10-19T00:14:34.791Z,7.20
2018-10-19T00:15:38.366Z,6.93
2018-10-19T00:16:41.973Z,7.20
2018-10-19T00:17:45.592Z,7.37
2018-10-19T00:18:49.419Z,7.73
2018-10-19T00:19:53.072Z,6.67
2018-10-19T00:20:56.655Z,7.10
2018-10-19T00:22:00.215Z,7.63
2018-10-19T00:23:03.852Z,6.87
2018-10-19T00:24:07.374Z,7.40
2018-10-19T00:25:10.955Z,7.20
2018-10-19T00:26:14.614Z,7.60
2018-10-19T00:27:18.193Z,9.20
2018-10-19T00:28:21.739Z,7.30
2018-10-19T00:29:25.323Z,7.30
2018-10-19T00:30:28.907Z,7.73
2018-10-19T00:31:32.502Z,7.80
2018-10-19T00:32:36.163Z,7.13
2018-10-19T00:33:39.849Z,7.33
2018-10-19T00:34:43.395Z,7.00
2018-10-19T00:35:46.959Z,7.27
2018-10-19T00:36:50.571Z,7.70
2018-10-19T00:37:54.114Z,7.30
2018-10-19T00:38:57.717Z,7.93
2018-10-19T00:40:01.289Z,7.87
2018-10-19T00:41:05.138Z,7.70
2018-10-19T00:42:08.663Z,7.73
2018-10-19T00:43:12.279Z,8.00
2018-10-19T00:44:15.855Z,7.90
2018-10-19T00:45:23.584Z,7.20
2018-10-19T00:46:27.175Z,8.33
2018-10-19T00:47:31.007Z,7.37
2018-10-19T00:48:34.587Z,8.40
2018-10-19T00:49:38.175Z,8.40
2018-10-19T00:50:41.958Z,7.90
2018-10-19T00:51:45.532Z,8.70
2018-10-19T00:52:49.111Z,7.67
2018-10-19T00:53:52.682Z,7.80
2018-10-19T00:54:56.247Z,7.20
2018-10-19T00:55:59.826Z,7.17
2018-10-19T00:57:03.419Z,7.47
2018-10-19T00:58:07.138Z,7.50
2018-10-19T00:59:10.759Z,7.73
2018-10-19T01:00:14.279Z,8.07
2018-10-19T01:01:17.854Z,8.07
2018-10-19T01:02:21.647Z,8.07
2018-10-19T01:03:25.224Z,7.93
2018-10-19T01:04:28.809Z,7.53
2018-10-19T01:05:32.389Z,8.27
2018-10-19T01:06:35.979Z,7.40
2018-10-19T01:07:39.555Z,7.53
2018-10-19T01:08:43.130Z,7.30
2018-10-19T01:09:46.707Z,7.80
2018-10-19T01:10:50.297Z,7.00
2018-10-19T01:11:53.887Z,7.37
2018-10-19T01:12:58.663Z,7.27
2018-10-19T01:14:02.243Z,7.67
2018-10-19T01:15:06.101Z,7.57
2018-10-19T01:16:09.659Z,7.33
2018-10-19T01:17:13.391Z,7.87
2018-10-19T01:18:16.846Z,8.33
2018-10-19T01:19:20.419Z,8.60
2018-10-19T01:20:23.995Z,8.73
2018-10-19T01:21:27.611Z,8.10
2018-10-19T01:22:31.199Z,7.27
2018-10-19T01:23:34.843Z,8.80
2018-10-19T01:24:38.387Z,8.87
2018-10-19T01:25:42.589Z,7.80
2018-10-19T01:26:46.228Z,8.73
2018-10-19T01:27:50.063Z,8.47
2018-10-19T01:28:53.709Z,8.90
2018-10-19T01:29:57.251Z,9.33
2018-10-19T01:31:00.872Z,9.07
2018-10-19T01:32:04.489Z,8.33
2018-10-19T01:33:08.100Z,8.03
2018-10-19T01:34:11.667Z,8.63
2018-10-19T01:35:15.299Z,8.03
2018-10-19T01:36:18.823Z,8.17
2018-10-19T01:37:22.403Z,8.20
2018-10-19T01:38:25.963Z,8.60
2018-10-19T01:39:30.609Z,8.43
2018-10-19T01:40:34.187Z,8.17
2018-10-19T01:41:37.746Z,8.37
2018-10-19T01:42:41.377Z,8.30
2018-10-19T01:43:44.939Z,7.27
2018-10-19T01:44:48.595Z,8.50
2018-10-19T01:45:56.281Z,8.50
2018-10-19T01:46:59.878Z,8.33
2018-10-19T01:48:03.436Z,7.97
2018-10-19T01:49:07.015Z,8.77
2018-10-19T01:50:11.323Z,8.10
2018-10-19T01:51:14.945Z,8.20
2018-10-19T01:52:18.479Z,8.43
2018-10-19T01:53:22.084Z,8.57
2018-10-19T01:54:25.638Z,8.10
2018-10-19T01:55:29.235Z,8.40
2018-10-19T01:56:32.851Z,8.50
2018-10-19T01:57:36.418Z,7.80
2018-10-19T01:58:39.976Z,8.60
2018-10-19T01:59:43.555Z,8.50
2018-10-19T02:00:47.179Z,8.77
2018-10-19T02:01:50.769Z,8.83
2018-10-19T02:02:54.400Z,8.47
2018-10-19T02:03:57.917Z,8.27
2018-10-19T02:05:01.549Z,7.77
2018-10-19T02:06:05.067Z,9.00
2018-10-19T02:07:08.638Z,8.40
2018-10-19T02:08:12.230Z,8.60
2018-10-19T02:09:15.804Z,9.10
2018-10-19T02:10:19.384Z,9.23
2018-10-19T02:11:22.938Z,8.63
2018-10-19T02:12:26.555Z,8.97
2018-10-19T02:13:30.102Z,8.77
2018-10-19T02:14:33.708Z,8.97
2018-10-19T02:15:37.671Z,9.23
2018-10-19T02:16:41.324Z,9.53
2018-10-19T02:17:44.894Z,8.90
2018-10-19T02:18:48.454Z,9.03
2018-10-19T02:19:52.096Z,9.50
2018-10-19T02:20:55.670Z,9.10
2018-10-19T02:21:59.212Z,9.30
2018-10-19T02:23:02.812Z,8.90
2018-10-19T02:24:06.353Z,9.50
2018-10-19T02:25:09.943Z,9.20
2018-10-19T02:26:13.511Z,9.55
2018-10-19T02:27:17.103Z,10.30
2018-10-19T02:28:20.671Z,8.67
2018-10-19T02:29:24.248Z,9.47
2018-10-19T02:30:27.812Z,9.93
2018-10-19T02:31:31.382Z,9.58
2018-10-19T02:32:34.961Z,8.90
2018-10-19T02:33:38.530Z,9.20
2018-10-19T02:34:42.091Z,9.47
2018-10-19T02:35:45.665Z,8.80
2018-10-19T02:36:49.259Z,9.30
2018-10-19T02:37:52.843Z,8.73
2018-10-19T02:38:56.491Z,9.77
2018-10-19T02:40:00.039Z,9.23
2018-10-19T02:41:03.633Z,9.50
2018-10-19T02:42:07.222Z,8.90
2018-10-19T02:43:10.795Z,9.47
2018-10-19T02:44:14.403Z,10.33
2018-10-19T02:45:18.072Z,9.73
2018-10-19T02:46:21.574Z,10.17
2018-10-19T02:47:25.179Z,9.23
2018-10-19T02:48:28.779Z,10.20
2018-10-19T02:49:32.400Z,9.93
2018-10-19T02:50:36.023Z,9.40
2018-10-19T02:51:39.611Z,9.30
2018-10-19T02:52:43.188Z,8.70
2018-10-19T02:53:46.762Z,10.40
2018-10-19T02:54:50.387Z,9.87
2018-10-19T02:55:53.975Z,10.57
2018-10-19T02:56:57.712Z,9.73
2018-10-19T02:58:01.208Z,10.20
2018-10-19T02:59:05.072Z,10.37
2018-10-19T03:00:10.589Z,10.70
2018-10-19T03:01:14.179Z,10.40
2018-10-19T03:02:17.742Z,9.97
2018-10-19T03:03:21.327Z,10.88
2018-10-19T03:04:24.937Z,10.20
2018-10-19T03:05:28.535Z,11.55
2018-10-19T03:06:32.155Z,11.00
2018-10-19T03:07:35.765Z,10.68
2018-10-19T03:08:39.343Z,10.25
2018-10-19T03:09:42.927Z,10.27
2018-10-19T03:10:46.583Z,9.87
2018-10-19T03:11:50.173Z,11.20
2018-10-19T03:12:53.743Z,10.30
2018-10-19T03:13:57.315Z,11.67
2018-10-19T03:15:01.066Z,11.27
2018-10-19T03:16:04.963Z,10.17
2018-10-19T03:17:08.601Z,11.20
2018-10-19T03:18:12.106Z,10.87
2018-10-19T03:19:15.712Z,10.87
2018-10-19T03:20:19.307Z,11.63
2018-10-19T03:21:22.871Z,11.87
2018-10-19T03:22:26.454Z,11.73
2018-10-19T03:23:30.093Z,11.60
2018-10-19T03:24:33.694Z,12.03
2018-10-19T03:25:37.284Z,12.10
2018-10-19T03:26:40.950Z,12.10
2018-10-19T03:27:44.541Z,12.25
2018-10-19T03:28:48.124Z,12.07
2018-10-19T03:29:51.719Z,12.95
2018-10-19T03:30:55.423Z,11.97
2018-10-19T03:31:58.934Z,12.70
2018-10-19T03:33:02.593Z,14.00
2018-10-19T03:34:06.123Z,12.60
2018-10-19T03:35:09.787Z,12.95
2018-10-19T03:36:13.290Z,12.00
2018-10-19T03:37:16.897Z,12.33
2018-10-19T03:38:20.445Z,13.57
2018-10-19T03:39:24.025Z,13.63
2018-10-19T03:40:27.591Z,12.73
2018-10-19T03:41:31.171Z,12.47
2018-10-19T03:42:34.739Z,12.53
2018-10-19T03:43:38.346Z,14.20
2018-10-19T03:44:41.908Z,14.37
2018-10-19T03:45:45.479Z,13.17
2018-10-19T03:46:49.064Z,13.57
2018-10-19T03:47:52.622Z,15.13
2018-10-19T03:48:56.221Z,15.10
2018-10-19T03:49:59.759Z,14.97
2018-10-19T03:51:03.446Z,14.67
2018-10-19T03:52:07.160Z,15.77
2018-10-19T03:53:10.886Z,14.77
2018-10-19T03:54:14.406Z,15.90
2018-10-19T03:55:17.943Z,15.20
2018-10-19T03:56:21.509Z,15.93
2018-10-19T03:57:25.080Z,15.97
2018-10-19T03:58:28.666Z,15.90
2018-10-19T03:59:32.391Z,15.43
2018-10-19T04:00:35.987Z,17.20
2018-10-19T04:01:39.636Z,17.60
2018-10-19T04:02:43.189Z,16.70
2018-10-19T04:03:46.820Z,18.93
2018-10-19T04:04:50.319Z,17.63
2018-10-19T04:05:53.911Z,18.10
2018-10-19T04:06:57.529Z,19.67
2018-10-19T04:08:01.179Z,18.90
2018-10-19T04:09:08.195Z,19.60
2018-10-19T04:10:11.706Z,17.37
2018-10-19T04:11:15.314Z,17.30
2018-10-19T04:12:18.920Z,18.07
2018-10-19T04:13:22.504Z,19.10
2018-10-19T04:14:26.698Z,17.90
2018-10-19T04:15:30.275Z,18.33
2018-10-19T04:16:33.895Z,17.57
2018-10-19T04:17:37.541Z,18.50
2018-10-19T04:18:41.119Z,17.57
2018-10-19T04:19:44.691Z,17.87
2018-10-19T04:20:48.275Z,17.17
2018-10-19T04:21:51.850Z,17.63
2018-10-19T04:23:00.923Z,18.00
2018-10-19T04:24:04.662Z,16.87
2018-10-19T04:25:08.275Z,18.03
2018-10-19T04:26:11.908Z,16.57
2018-10-19T04:27:15.614Z,17.03
2018-10-19T04:28:19.088Z,16.47
2018-10-19T04:29:22.672Z,16.70
2018-10-19T04:30:26.250Z,16.97
2018-10-19T04:31:29.895Z,14.87
2018-10-19T04:32:33.444Z,15.77
2018-10-19T04:33:37.019Z,16.43
2018-10-19T04:34:40.611Z,16.70
2018-10-19T04:35:44.258Z,15.97
2018-10-19T04:36:47.823Z,16.40
2018-10-19T04:37:51.437Z,14.83
2018-10-19T04:38:55.019Z,16.63
2018-10-19T04:39:58.590Z,15.33
2018-10-19T04:41:02.187Z,14.50
2018-10-19T04:42:05.915Z,15.20
2018-10-19T04:43:09.386Z,15.70
2018-10-19T04:44:12.978Z,14.27
2018-10-19T04:45:17.198Z,14.17
2018-10-19T04:46:20.743Z,13.20
2018-10-19T04:47:24.364Z,13.93
2018-10-19T04:48:27.915Z,13.83
2018-10-19T04:49:31.511Z,13.80
2018-10-19T04:50:35.087Z,13.73
2018-10-19T04:51:38.693Z,13.83
2018-10-19T04:53:52.313Z,12.60
2018-10-19T04:54:55.823Z,11.80
2018-10-19T04:55:59.423Z,11.80
2018-10-19T04:57:04.331Z,11.90
2018-10-19T04:58:08.007Z,11.67
2018-10-19T04:59:11.666Z,11.07
2018-10-19T05:00:16.811Z,11.20
2018-10-19T05:01:20.433Z,11.07
2018-10-19T05:02:24.073Z,11.67
2018-10-19T05:03:27.641Z,11.53
2018-10-19T05:04:31.236Z,11.80
2018-10-19T05:05:34.799Z,11.20
2018-10-19T05:06:38.470Z,10.83
2018-10-19T05:07:42.001Z,11.70
2018-10-19T05:08:45.588Z,11.33
2018-10-19T05:09:49.183Z,11.37
2018-10-19T05:10:52.841Z,11.23
2018-10-19T05:11:56.364Z,10.93
2018-10-19T05:13:00.003Z,11.20
2018-10-19T05:14:03.618Z,11.10
2018-10-19T05:15:08.303Z,11.47
2018-10-19T05:16:11.955Z,10.90
2018-10-19T05:17:15.554Z,11.33
2018-10-19T05:18:19.083Z,11.40
2018-10-19T05:19:22.680Z,11.87
2018-10-19T05:20:27.037Z,11.30
2018-10-19T05:21:31.883Z,12.27
2018-10-19T05:22:35.546Z,11.70
2018-10-19T05:23:39.133Z,11.30
2018-10-19T05:24:42.774Z,10.97
2018-10-19T05:25:46.315Z,10.93
2018-10-19T05:26:49.899Z,11.53
2018-10-19T05:27:53.478Z,10.70
2018-10-19T05:28:57.176Z,11.20
2018-10-19T05:30:00.715Z,11.50
2018-10-19T05:31:04.579Z,11.70
2018-10-19T05:32:08.198Z,11.60
2018-10-19T05:33:11.759Z,11.10
2018-10-19T05:34:15.343Z,11.40
2018-10-19T05:35:18.951Z,11.67
2018-10-19T05:36:22.527Z,11.57
2018-10-19T05:37:26.116Z,12.50
2018-10-19T05:38:29.706Z,10.77
2018-10-19T05:39:33.278Z,11.43
2018-10-19T05:40:37.013Z,11.90
2018-10-19T05:41:40.571Z,12.17
2018-10-19T05:42:44.246Z,12.57
2018-10-19T05:43:47.805Z,12.80
2018-10-19T05:44:51.453Z,12.47
2018-10-19T05:45:55.011Z,12.47
2018-10-19T05:46:58.600Z,11.60
2018-10-19T05:48:02.163Z,12.90
2018-10-19T05:49:05.930Z,12.93
2018-10-19T05:50:10.658Z,12.90
2018-10-19T05:51:14.175Z,12.90
2018-10-19T05:52:17.743Z,12.50
2018-10-19T05:53:21.328Z,13.37
2018-10-19T05:54:25.453Z,13.87
2018-10-19T05:55:29.055Z,13.77
2018-10-19T05:56:32.618Z,13.17
2018-10-19T05:57:36.636Z,12.73
2018-10-19T05:58:40.223Z,13.07
2018-10-19T05:59:43.869Z,13.07
2018-10-19T06:00:47.402Z,12.70
2018-10-19T06:01:50.999Z,13.43
2018-10-19T06:02:54.579Z,12.07
2018-10-19T06:03:58.142Z,12.20
2018-10-19T06:05:01.905Z,13.20
2018-10-19T06:06:05.458Z,12.40
2018-10-19T06:07:09.104Z,12.93
2018-10-19T06:08:12.723Z,17.90
2018-10-19T06:09:16.238Z,21.27
2018-10-19T06:10:19.798Z,19.33
2018-10-19T06:11:23.411Z,19.10
2018-10-19T06:12:27.059Z,19.67
2018-10-19T06:13:30.711Z,18.47
2018-10-19T06:14:34.226Z,17.47
2018-10-19T06:15:37.802Z,17.63
2018-10-19T06:16:41.386Z,14.60
2018-10-19T06:17:44.954Z,13.97
2018-10-19T06:18:48.558Z,13.60
2018-10-19T06:19:52.140Z,12.93
2018-10-19T06:20:55.884Z,13.10
2018-10-19T06:21:59.426Z,11.90
2018-10-19T06:23:03.052Z,12.47
2018-10-19T06:24:07.644Z,11.87
2018-10-19T06:25:11.265Z,12.10
2018-10-19T06:26:14.930Z,11.60
2018-10-19T06:27:18.431Z,11.40
2018-10-19T06:28:22.040Z,11.83
2018-10-19T06:29:25.607Z,12.20
2018-10-19T06:30:29.195Z,11.07
2018-10-19T06:31:32.807Z,10.77
2018-10-19T06:32:36.450Z,12.03
2018-10-19T06:33:40.181Z,12.80
2018-10-19T06:34:43.686Z,12.03
2018-10-19T06:35:47.254Z,10.30
2018-10-19T06:36:50.872Z,10.20
2018-10-19T06:37:54.465Z,10.53
2018-10-19T06:38:58.146Z,10.43
2018-10-19T06:40:01.681Z,10.67
2018-10-19T06:41:05.362Z,9.80
2018-10-19T06:42:08.874Z,10.40
2018-10-19T06:43:12.459Z,10.07
2018-10-19T06:44:16.092Z,9.50
2018-10-19T06:45:19.594Z,10.17
2018-10-19T06:46:23.183Z,9.23
2018-10-19T06:47:26.798Z,8.70
2018-10-19T06:48:30.352Z,9.73
2018-10-19T06:49:33.923Z,8.73
2018-10-19T06:50:37.507Z,9.20
2018-10-19T06:51:41.127Z,8.67
2018-10-19T06:52:44.684Z,8.90
2018-10-19T06:53:48.277Z,9.43
2018-10-19T06:54:51.983Z,8.73
2018-10-19T06:55:55.551Z,9.60
2018-10-19T06:56:59.142Z,8.47
2018-10-19T06:58:02.714Z,8.57
2018-10-19T06:59:06.339Z,8.47
2018-10-19T07:00:09.891Z,8.47
2018-10-19T07:01:13.457Z,8.80
2018-10-19T07:02:17.093Z,9.13
2018-10-19T07:03:20.639Z,9.07
2018-10-19T07:04:24.202Z,8.83
2018-10-19T07:05:27.842Z,8.20
2018-10-19T07:06:31.495Z,9.07
2018-10-19T07:07:35.070Z,8.37
2018-10-19T07:08:38.679Z,9.53
2018-10-19T07:09:42.249Z,9.90
2018-10-19T07:10:45.814Z,9.00
2018-10-19T07:11:49.367Z,9.07
2018-10-19T07:12:53.037Z,7.97
2018-10-19T07:13:56.637Z,9.93
2018-10-19T07:15:00.147Z,9.87
2018-10-19T07:16:03.718Z,10.87
2018-10-19T07:17:07.360Z,9.17
2018-10-19T07:18:10.898Z,12.63
2018-10-19T07:19:14.581Z,11.53
2018-10-19T07:20:18.170Z,11.03
2018-10-19T07:21:22.272Z,9.20
2018-10-19T07:22:25.799Z,9.43
2018-10-19T07:23:29.392Z,8.60
2018-10-19T07:24:32.958Z,9.07
2018-10-19T07:25:36.521Z,8.33
2018-10-19T07:26:40.098Z,7.67
2018-10-19T07:27:43.715Z,8.63
2018-10-19T07:28:47.299Z,8.77
2018-10-19T07:29:50.878Z,9.80
2018-10-19T07:30:54.450Z,13.53
2018-10-19T07:31:58.024Z,13.47
2018-10-19T07:33:01.591Z,16.40
2018-10-19T07:34:05.254Z,9.43
2018-10-19T07:35:09.029Z,14.77
2018-10-19T07:36:12.538Z,10.17
2018-10-19T07:37:16.072Z,9.90
2018-10-19T07:38:19.707Z,11.37
2018-10-19T07:39:23.278Z,8.43
2018-10-19T07:40:26.907Z,7.80
2018-10-19T07:41:30.479Z,8.30
2018-10-19T07:42:34.131Z,8.63
2018-10-19T07:43:37.708Z,9.07
2018-10-19T07:44:41.251Z,7.80
2018-10-19T07:45:44.818Z,7.77
2018-10-19T07:46:48.623Z,7.80
2018-10-19T07:47:52.297Z,7.63
2018-10-19T07:48:55.787Z,7.50
2018-10-19T07:49:59.405Z,7.03
2018-10-19T07:51:02.995Z,7.65
2018-10-19T07:52:06.580Z,7.33
2018-10-19T07:53:10.191Z,6.55
2018-10-19T07:54:13.794Z,7.20
2018-10-19T07:55:17.372Z,8.40
2018-10-19T07:56:21.159Z,7.10
2018-10-19T07:57:24.771Z,7.20
2018-10-19T07:58:28.366Z,7.72
2018-10-19T07:59:31.937Z,6.53
2018-10-19T08:00:35.558Z,6.55
2018-10-19T08:01:39.137Z,6.00
2018-10-19T08:02:42.723Z,6.67
2018-10-19T08:03:46.344Z,7.05
2018-10-19T08:04:49.915Z,6.08
2018-10-19T08:05:53.510Z,5.47
2018-10-19T08:06:57.338Z,5.58
2018-10-19T08:08:00.975Z,5.87
2018-10-19T08:09:07.728Z,6.05
2018-10-19T08:10:11.579Z,5.90
2018-10-19T08:11:15.220Z,4.78
2018-10-19T08:12:18.753Z,6.05
2018-10-19T08:13:22.542Z,5.53
2018-10-19T08:14:26.128Z,5.28
2018-10-19T08:15:29.715Z,5.28
2018-10-19T08:16:33.319Z,5.12
2018-10-19T08:17:36.900Z,5.75
2018-10-19T08:18:40.474Z,5.17
2018-10-19T08:19:44.073Z,5.72
2018-10-19T08:20:47.694Z,5.47
2018-10-19T08:21:51.569Z,5.40
2018-10-19T08:22:55.207Z,5.70
2018-10-19T08:23:58.714Z,5.78
2018-10-19T08:25:02.313Z,5.42
2018-10-19T08:26:06.027Z,4.90
2018-10-19T08:27:09.593Z,5.00
2018-10-19T08:28:13.140Z,5.60
2018-10-19T08:29:16.755Z,4.60
2018-10-19T08:30:20.334Z,4.55
2018-10-19T08:31:23.923Z,4.10
2018-10-19T08:32:27.498Z,4.40
2018-10-19T08:33:31.128Z,5.08
2018-10-19T08:34:34.719Z,4.45
2018-10-19T08:35:38.359Z,4.58
2018-10-19T08:36:41.935Z,4.55
2018-10-19T08:37:45.531Z,4.80
2018-10-19T08:38:49.143Z,4.62
2018-10-19T08:39:52.772Z,4.40
2018-10-19T08:40:56.485Z,4.05
2018-10-19T08:42:00.058Z,4.65
2018-10-19T08:43:03.684Z,4.50
2018-10-19T08:44:07.284Z,3.83
2018-10-19T08:45:10.892Z,4.42
2018-10-19T08:46:19.979Z,5.00
2018-10-19T08:47:23.597Z,5.53
2018-10-19T08:48:27.229Z,5.50
2018-10-19T08:49:30.811Z,5.97
2018-10-19T08:50:34.402Z,5.97
2018-10-19T08:51:38.659Z,6.30
2018-10-19T08:52:42.235Z,6.62
2018-10-19T08:53:45.852Z,6.10
2018-10-19T08:54:49.640Z,5.95
2018-10-19T08:55:53.043Z,6.92
2018-10-19T08:56:56.676Z,6.62
2018-10-19T08:58:00.259Z,7.03
2018-10-19T08:59:04.042Z,6.87
2018-10-19T09:00:09.194Z,6.72
2018-10-19T09:01:12.755Z,7.25
2018-10-19T09:02:16.339Z,6.10
2018-10-19T09:03:19.955Z,7.15
2018-10-19T09:04:23.523Z,6.58
2018-10-19T09:05:27.235Z,7.47
2018-10-19T09:06:30.976Z,7.22
2018-10-19T09:07:34.659Z,7.00
2018-10-19T09:08:38.239Z,6.45
2018-10-19T09:09:41.818Z,7.10
2018-10-19T09:10:45.676Z,6.73
2018-10-19T09:11:49.308Z,6.97
2018-10-19T09:12:52.959Z,6.97
2018-10-19T09:13:56.430Z,7.40
2018-10-19T09:15:01.264Z,7.73
2018-10-19T09:16:05.284Z,7.43
2018-10-19T09:17:08.933Z,7.63
2018-10-19T09:18:12.738Z,6.50
2018-10-19T09:19:16.463Z,7.27
2018-10-19T09:20:20.059Z,7.00
2018-10-19T09:21:23.623Z,7.90
2018-10-19T09:22:27.179Z,7.70
2018-10-19T09:23:30.778Z,7.10
2018-10-19T09:24:34.362Z,7.47
2018-10-19T09:25:37.936Z,7.37
2018-10-19T09:26:42.792Z,7.33
2018-10-19T09:27:46.346Z,7.40
2018-10-19T09:28:49.916Z,7.20
2018-10-19T09:29:53.513Z,7.63
2018-10-19T09:30:57.107Z,7.80
2018-10-19T09:32:00.792Z,7.57
2018-10-19T09:33:04.377Z,7.57
2018-10-19T09:34:07.927Z,7.20
2018-10-19T09:35:11.536Z,8.10
2018-10-19T09:36:15.210Z,7.53
2018-10-19T09:37:18.654Z,7.40
2018-10-19T09:38:22.326Z,7.57
2018-10-19T09:39:25.863Z,7.57
2018-10-19T09:40:29.455Z,7.13
2018-10-19T09:41:33.091Z,6.87
2018-10-19T09:42:36.662Z,6.97
2018-10-19T09:43:40.255Z,8.90
2018-10-19T09:44:43.840Z,7.23
2018-10-19T09:45:47.560Z,7.70
2018-10-19T09:46:51.128Z,6.53
2018-10-19T09:47:54.702Z,6.73
2018-10-19T09:48:58.277Z,5.23
2018-10-19T09:50:01.848Z,5.17
2018-10-19T09:51:05.501Z,4.78
2018-10-19T09:52:09.102Z,4.10
2018-10-19T09:53:12.667Z,4.47
2018-10-19T09:54:16.262Z,4.83
2018-10-19T09:55:19.935Z,4.83
2018-10-19T09:56:23.407Z,5.03
2018-10-19T09:57:27.012Z,5.25
2018-10-19T09:58:30.590Z,5.33
2018-10-19T09:59:34.236Z,5.80
2018-10-19T10:00:43.247Z,6.07
2018-10-19T10:01:46.863Z,6.37
2018-10-19T10:02:50.398Z,6.45
2018-10-19T10:03:54.028Z,6.60
2018-10-19T10:04:57.666Z,6.62
2018-10-19T10:06:01.307Z,6.40
2018-10-19T10:07:04.880Z,6.85
2018-10-19T10:08:08.492Z,6.40
2018-10-19T10:09:14.147Z,5.95
2018-10-19T10:10:17.662Z,5.62
2018-10-19T10:11:21.256Z,5.67
2018-10-19T10:12:24.860Z,5.28
2018-10-19T10:13:28.435Z,5.25
2018-10-19T10:14:32.017Z,4.50
2018-10-19T10:15:35.694Z,5.15
2018-10-19T10:16:39.212Z,4.55
2018-10-19T10:17:42.830Z,4.50
2018-10-19T10:18:46.410Z,4.08
2018-10-19T10:19:49.987Z,3.72
2018-10-19T10:20:53.623Z,3.35
2018-10-19T10:21:57.225Z,3.45
2018-10-19T10:23:00.766Z,3.47
2018-10-19T10:24:04.878Z,3.80
2018-10-19T10:25:09.313Z,3.70
2018-10-19T10:26:13.479Z,3.55
2018-10-19T10:27:17.058Z,3.80
2018-10-19T10:28:20.641Z,4.50
2018-10-19T10:29:24.219Z,4.05
2018-10-19T10:30:27.882Z,3.90
2018-10-19T10:31:31.573Z,3.60
2018-10-19T10:32:35.115Z,3.87
2018-10-19T10:33:38.695Z,3.98
2018-10-19T10:34:42.267Z,3.77
2018-10-19T10:35:45.842Z,4.28
2018-10-19T10:36:49.424Z,3.85
2018-10-19T10:37:53.139Z,3.62
2018-10-19T10:38:56.729Z,3.12
2018-10-19T10:40:00.309Z,3.40
2018-10-19T10:41:03.834Z,3.42
2018-10-19T10:42:07.456Z,3.80
2018-10-19T10:43:11.093Z,3.33
2018-10-19T10:44:14.588Z,3.45
2018-10-19T10:45:18.150Z,3.12
2018-10-19T10:46:21.707Z,3.72
2018-10-19T10:47:25.291Z,4.10
2018-10-19T10:48:28.915Z,3.98
2018-10-19T10:49:32.445Z,3.58
2018-10-19T10:50:36.037Z,3.22
2018-10-19T10:51:39.602Z,3.65
2018-10-19T10:52:43.170Z,3.10
2018-10-19T10:53:46.759Z,3.47
2018-10-19T10:54:50.574Z,3.65
2018-10-19T10:55:54.255Z,3.08
2018-10-19T10:56:57.794Z,3.30
2018-10-19T10:58:01.384Z,3.22
2018-10-19T10:59:04.974Z,3.42
2018-10-19T11:00:08.567Z,3.30
2018-10-19T11:01:12.272Z,3.83
2018-10-19T11:02:15.746Z,3.03
2018-10-19T11:03:19.306Z,3.50
2018-10-19T11:04:22.882Z,3.23
2018-10-19T11:05:26.443Z,3.63
2018-10-19T11:06:30.007Z,3.50
2018-10-19T11:07:33.807Z,3.03
2018-10-19T11:08:37.178Z,3.53
2018-10-19T11:09:40.824Z,3.30
2018-10-19T11:10:44.361Z,3.80
2018-10-19T11:11:47.915Z,3.67
2018-10-19T11:12:51.527Z,4.00
2018-10-19T11:13:55.126Z,4.17
2018-10-19T11:14:58.706Z,3.73
2018-10-19T11:16:02.324Z,4.07
2018-10-19T11:17:06.081Z,4.23
2018-10-19T11:18:09.651Z,3.73
2018-10-19T11:19:13.333Z,4.60
2018-10-19T11:20:17.007Z,4.17
2018-10-19T11:21:20.575Z,3.97
2018-10-19T11:22:24.183Z,3.93
2018-10-19T11:23:27.796Z,4.63
2018-10-19T11:24:31.545Z,4.40
2018-10-19T11:25:35.115Z,4.43
2018-10-19T11:26:38.702Z,4.40
2018-10-19T11:27:42.275Z,4.00
2018-10-19T11:28:45.984Z,4.17
2018-10-19T11:29:49.563Z,4.37
2018-10-19T11:30:53.169Z,3.87
2018-10-19T11:31:56.733Z,3.80
2018-10-19T11:33:00.335Z,4.87
2018-10-19T11:34:03.955Z,4.60
2018-10-19T11:35:07.766Z,4.27
2018-10-19T11:36:11.359Z,3.37
2018-10-19T11:37:15.034Z,3.50
2018-10-19T11:38:18.523Z,3.90
2018-10-19T11:39:22.178Z,3.90
2018-10-19T11:40:32.678Z,4.50
2018-10-19T11:41:36.323Z,3.90
2018-10-19T11:42:39.871Z,3.63
2018-10-19T11:43:43.498Z,3.63
2018-10-19T11:44:47.014Z,3.80
2018-10-19T11:45:50.579Z,3.77
2018-10-19T11:46:54.174Z,3.73
2018-10-19T11:47:57.786Z,3.40
2018-10-19T11:49:01.378Z,4.23
2018-10-19T11:50:05.358Z,3.57
2018-10-19T11:51:08.927Z,3.47
2018-10-19T11:52:12.517Z,3.03
2018-10-19T11:53:16.119Z,3.23
2018-10-19T11:54:19.646Z,3.80
2018-10-19T11:55:23.222Z,3.30
2018-10-19T11:56:26.795Z,3.63
2018-10-19T11:57:30.381Z,3.57
2018-10-19T11:58:33.947Z,4.17
2018-10-19T11:59:37.558Z,3.73
2018-10-19T12:00:41.110Z,3.77
2018-10-19T12:01:44.711Z,3.90
2018-10-19T12:02:48.399Z,3.63
2018-10-19T12:03:51.950Z,3.60
2018-10-19T12:04:55.560Z,3.23
2018-10-19T12:05:59.127Z,3.50
2018-10-19T12:07:02.727Z,3.37
2018-10-19T12:08:06.281Z,3.53
2018-10-19T12:09:10.589Z,3.60
2018-10-19T12:10:14.722Z,3.50
2018-10-19T12:11:18.231Z,3.47
2018-10-19T12:12:21.807Z,3.37
2018-10-19T12:13:25.363Z,4.00
2018-10-19T12:14:28.930Z,4.00
2018-10-19T12:15:32.495Z,4.43
2018-10-19T12:16:36.215Z,3.90
2018-10-19T12:17:40.280Z,4.53
2018-10-19T12:18:43.843Z,4.57
2018-10-19T12:19:47.516Z,3.57
2018-10-19T12:20:51.076Z,4.37
2018-10-19T12:21:54.707Z,3.90
2018-10-19T12:22:58.298Z,4.07
2018-10-19T12:24:01.827Z,3.67
2018-10-19T12:25:06.787Z,3.73
2018-10-19T12:26:10.395Z,3.60
2018-10-19T12:27:14.070Z,3.57
2018-10-19T12:28:17.673Z,3.43
2018-10-19T12:29:21.260Z,3.63
2018-10-19T12:30:24.852Z,3.83
2018-10-19T12:31:28.449Z,3.77
2018-10-19T12:32:32.015Z,3.33
2018-10-19T12:33:35.598Z,3.93
2018-10-19T12:34:39.458Z,3.60
2018-10-19T12:35:43.091Z,3.43
2018-10-19T12:36:46.659Z,3.50
2018-10-19T12:37:50.227Z,3.20
2018-10-19T12:38:53.789Z,2.83
2018-10-19T12:39:57.371Z,3.27
2018-10-19T12:41:00.958Z,3.73
2018-10-19T12:42:04.503Z,3.20
2018-10-19T12:43:08.140Z,3.70
2018-10-19T12:44:11.643Z,3.30
2018-10-19T12:46:41.387Z,2.80
2018-10-19T12:47:44.991Z,3.30
2018-10-19T12:48:49.033Z,3.47
2018-10-19T12:49:52.566Z,3.27
2018-10-19T12:50:56.150Z,3.57
2018-10-19T12:51:59.731Z,3.03
2018-10-19T12:53:03.287Z,3.73
2018-10-19T12:54:07.295Z,3.80
2018-10-19T12:55:10.737Z,3.33
2018-10-19T12:56:14.677Z,3.20
2018-10-19T12:57:18.229Z,3.40
2018-10-19T12:58:21.811Z,3.43
2018-10-19T12:59:25.449Z,3.37
2018-10-19T13:00:28.970Z,3.30
2018-10-19T13:01:32.982Z,3.87
2018-10-19T13:02:36.559Z,3.40
2018-10-19T13:03:40.543Z,3.50
2018-10-19T13:04:44.035Z,3.20
2018-10-19T13:05:47.595Z,3.33
2018-10-19T13:06:51.167Z,3.53
2018-10-19T13:07:54.846Z,3.33
2018-10-19T13:08:58.504Z,3.60
2018-10-19T13:10:02.026Z,3.60
2018-10-19T13:11:05.883Z,4.00
2018-10-19T13:12:09.467Z,3.30
2018-10-19T13:13:13.158Z,3.63
2018-10-19T13:14:16.659Z,3.57
2018-10-19T13:15:20.229Z,3.17
2018-10-19T13:16:23.967Z,3.80
2018-10-19T13:17:27.610Z,4.07
2018-10-19T13:18:32.483Z,3.30
2018-10-19T13:19:36.066Z,3.30
2018-10-19T13:20:39.682Z,3.37
2018-10-19T13:21:43.306Z,3.47
2018-10-19T13:22:46.860Z,3.60
2018-10-19T13:23:50.407Z,3.30
2018-10-19T13:24:54.075Z,3.47
2018-10-19T13:25:57.810Z,3.43
2018-10-19T13:27:01.737Z,3.13
2018-10-19T13:28:05.291Z,3.00
2018-10-19T13:29:08.854Z,3.20
2018-10-19T13:30:12.466Z,2.97
2018-10-19T13:31:16.017Z,3.10
2018-10-19T13:32:19.590Z,3.07
2018-10-19T13:33:23.375Z,3.10
2018-10-19T13:34:27.087Z,2.97
2018-10-19T13:35:30.591Z,3.50
2018-10-19T13:36:34.186Z,3.07
2018-10-19T13:37:37.876Z,3.47
2018-10-19T13:38:41.427Z,3.00
2018-10-19T13:39:45.016Z,3.53
2018-10-19T13:40:48.891Z,3.23
2018-10-19T13:41:52.472Z,3.20
2018-10-19T13:42:56.039Z,3.27
2018-10-19T13:43:59.603Z,2.93
2018-10-19T13:45:03.231Z,3.30
2018-10-19T13:46:06.746Z,3.50
2018-10-19T13:47:10.354Z,3.03
2018-10-19T13:48:13.992Z,2.97
2018-10-19T13:49:17.528Z,3.43
2018-10-19T13:50:21.142Z,3.20
2018-10-19T13:51:24.727Z,2.93
2018-10-19T13:52:28.396Z,3.60
2018-10-19T13:53:31.897Z,3.20
2018-10-19T13:54:35.471Z,3.53
2018-10-19T13:55:39.094Z,3.37
2018-10-19T13:56:42.705Z,3.43
2018-10-19T13:57:46.247Z,3.87
2018-10-19T13:58:49.890Z,3.20
2018-10-19T13:59:53.442Z,3.37
2018-10-19T14:00:57.022Z,3.53
2018-10-19T14:02:00.655Z,3.40