createdAt,value
2019-05-12T00:01:54.292Z,21.60
2019-05-12T00:03:59.586Z,21.60
2019-05-12T00:06:05.685Z,21.60
2019-05-12T00:08:12.647Z,21.60
2019-05-12T00:10:19.022Z,21.60
2019-05-12T00:12:24.988Z,21.60
2019-05-12T00:14:33.081Z,21.60
2019-05-12T00:16:38.563Z,21.60
2019-05-12T00:18:44.050Z,21.60
2019-05-12T00:20:50.249Z,21.60
2019-05-12T00:22:59.116Z,21.60
2019-05-12T00:25:05.628Z,21.60
2019-05-12T00:27:17.752Z,21.60
2019-05-12T00:29:23.295Z,21.60
2019-05-12T00:31:30.557Z,21.50
2019-05-12T00:33:35.448Z,21.60
2019-05-12T00:35:40.428Z,21.60
2019-05-12T00:37:48.579Z,21.50
2019-05-12T00:39:55.198Z,21.60
2019-05-12T00:42:01.709Z,21.50
2019-05-12T00:44:08.896Z,21.50
2019-05-12T00:46:14.098Z,21.50
2019-05-12T00:48:20.775Z,21.50
2019-05-12T00:50:29.160Z,21.50
2019-05-12T00:52:38.572Z,21.50
2019-05-12T00:54:44.324Z,21.50
2019-05-12T00:56:50.128Z,21.50
2019-05-12T00:58:54.826Z,21.50
2019-05-12T01:01:00.144Z,21.50
2019-05-12T01:03:08.636Z,21.50
2019-05-12T01:05:13.769Z,21.50
2019-05-12T01:07:20.108Z,21.50
2019-05-12T01:09:25.100Z,21.50
2019-05-12T01:11:31.421Z,21.50
2019-05-12T01:13:38.340Z,21.40
2019-05-12T01:15:48.044Z,21.40
2019-05-12T01:17:52.514Z,21.40
2019-05-12T01:19:58.425Z,21.40
2019-05-12T01:22:03.677Z,21.40
2019-05-12T01:24:11.620Z,21.40
2019-05-12T01:26:17.963Z,21.40
2019-05-12T01:28:23.667Z,21.40
2019-05-12T01:30:30.666Z,21.40
2019-05-12T01:32:38.474Z,21.40
2019-05-12T01:34:44.231Z,21.40
2019-05-12T01:36:49.020Z,21.40
2019-05-12T01:38:54.404Z,21.40
2019-05-12T01:41:01.428Z,21.40
2019-05-12T01:43:08.580Z,21.40
2019-05-12T01:45:15.033Z,21.30
2019-05-12T01:47:20.515Z,21.40
2019-05-12T01:49:28.969Z,21.40
2019-05-12T01:51:35.226Z,21.40
2019-05-12T01:53:40.192Z,21.30
2019-05-12T01:55:48.509Z,21.30
2019-05-12T01:57:57.648Z,21.30
2019-05-12T02:00:03.115Z,21.30
2019-05-12T02:02:10.331Z,21.30
2019-05-12T02:04:18.132Z,21.30
2019-05-12T02:06:27.905Z,21.30
2019-05-12T02:08:38.794Z,21.30
2019-05-12T02:10:44.981Z,21.30
2019-05-12T02:12:50.843Z,21.30
2019-05-12T02:14:58.426Z,21.30
2019-05-12T02:17:04.119Z,21.30
2019-05-12T02:19:09.399Z,21.30
2019-05-12T02:21:14.165Z,21.30
2019-05-12T02:23:22.352Z,21.30
2019-05-12T02:25:28.708Z,21.30
2019-05-12T02:27:35.369Z,21.30
2019-05-12T02:29:40.502Z,21.30
2019-05-12T02:31:50.074Z,21.30
2019-05-12T02:33:55.912Z,21.30
2019-05-12T02:36:00.585Z,21.30
2019-05-12T02:38:05.827Z,21.30
2019-05-12T02:40:10.735Z,21.30
2019-05-12T02:42:17.166Z,21.30
2019-05-12T02:44:25.324Z,21.30
2019-05-12T02:46:34.814Z,21.30
2019-05-12T02:48:40.075Z,21.30
2019-05-12T02:50:45.311Z,21.30
2019-05-12T02:52:50.800Z,21.30
2019-05-12T02:55:00.506Z,21.30
2019-05-12T02:57:04.294Z,21.20
2019-05-12T02:59:09.561Z,21.30
2019-05-12T03:01:16.102Z,21.20
2019-05-12T03:03:25.300Z,21.20
2019-05-12T03:05:34.842Z,21.20
2019-05-12T03:07:39.671Z,21.20
2019-05-12T03:09:44.834Z,21.20
2019-05-12T03:11:50.720Z,21.20
2019-05-12T03:13:55.480Z,21.20
2019-05-12T03:16:04.972Z,21.20
2019-05-12T03:18:08.960Z,21.20
2019-05-12T03:20:15.629Z,21.20
2019-05-12T03:22:24.935Z,21.20
2019-05-12T03:24:30.240Z,21.20
2019-05-12T03:26:36.919Z,21.20
2019-05-12T03:28:44.570Z,21.20
2019-05-12T03:30:49.809Z,21.20
2019-05-12T03:32:58.512Z,21.20
2019-05-12T03:35:08.829Z,21.20
2019-05-12T03:37:17.154Z,21.20
2019-05-12T03:39:20.500Z,21.20
2019-05-12T03:41:25.600Z,21.20
2019-05-12T03:43:35.108Z,21.20
2019-05-12T03:45:38.732Z,21.20
2019-05-12T03:47:46.293Z,21.20
2019-05-12T03:49:54.252Z,21.20
2019-05-12T03:51:59.922Z,21.20
2019-05-12T03:54:05.481Z,21.10
2019-05-12T03:56:15.415Z,21.20
2019-05-12T03:58:21.712Z,21.20
2019-05-12T04:00:26.487Z,21.20
2019-05-12T04:02:34.055Z,21.20
2019-05-12T04:04:38.951Z,21.20
2019-05-12T04:06:45.321Z,21.20
2019-05-12T04:08:50.340Z,21.10
2019-05-12T04:10:56.217Z,21.20
2019-05-12T04:13:04.509Z,21.10
2019-05-12T04:15:10.207Z,21.10
2019-05-12T04:17:15.959Z,21.10
2019-05-12T04:19:24.619Z,21.10
2019-05-12T04:21:31.041Z,21.20
2019-05-12T04:23:39.575Z,21.10
2019-05-12T04:25:51.916Z,21.10
2019-05-12T04:27:54.601Z,21.10
2019-05-12T04:29:59.880Z,21.10
2019-05-12T04:32:05.222Z,21.10
2019-05-12T04:34:14.680Z,21.10
2019-05-12T04:36:19.948Z,21.10
2019-05-12T04:38:25.726Z,21.10
2019-05-12T04:40:35.351Z,21.10
2019-05-12T04:42:39.923Z,21.10
2019-05-12T04:44:49.539Z,21.10
2019-05-12T04:46:55.690Z,21.10
2019-05-12T04:49:05.178Z,21.10
2019-05-12T04:51:11.031Z,21.10
2019-05-12T04:53:17.907Z,21.10
2019-05-12T04:55:25.932Z,21.10
2019-05-12T04:57:34.621Z,21.10
2019-05-12T04:59:40.733Z,21.10
2019-05-12T05:01:48.611Z,21.10
2019-05-12T05:03:54.725Z,21.10
2019-05-12T05:06:00.260Z,21.10
2019-05-12T05:08:07.112Z,21.10
2019-05-12T05:10:14.589Z,21.10
2019-05-12T05:12:19.831Z,21.10
2019-05-12T05:14:27.005Z,21.10
2019-05-12T05:16:34.601Z,21.10
2019-05-12T05:18:40.910Z,21.10
2019-05-12T05:20:46.020Z,21.10
2019-05-12T05:22:54.190Z,21.10
2019-05-12T05:25:04.358Z,21.10
2019-05-12T05:27:13.225Z,21.10
2019-05-12T05:29:19.919Z,21.10
2019-05-12T05:31:25.628Z,21.10
2019-05-12T05:33:31.169Z,21.10
2019-05-12T05:35:39.531Z,21.10
2019-05-12T05:37:44.413Z,21.10
2019-05-12T05:39:49.930Z,21.10
2019-05-12T05:41:56.103Z,21.10
2019-05-12T05:44:03.225Z,21.10
2019-05-12T05:46:10.117Z,21.10
2019-05-12T05:48:16.920Z,21.10
2019-05-12T05:50:24.945Z,21.10
2019-05-12T05:52:33.455Z,21.10
2019-05-12T05:54:39.988Z,21.10
2019-05-12T05:56:57.714Z,21.10
2019-05-12T05:58:56.339Z,21.10
2019-05-12T06:01:03.914Z,21.10
2019-05-12T06:03:17.009Z,21.20
2019-05-12T06:05:28.749Z,21.20
2019-05-12T06:07:34.940Z,21.10
2019-05-12T06:09:37.076Z,21.20
2019-05-12T06:11:43.735Z,21.20
2019-05-12T06:13:53.417Z,21.20
2019-05-12T06:16:04.386Z,21.20
2019-05-12T06:18:09.892Z,21.20
2019-05-12T06:20:24.515Z,21.20
2019-05-12T06:22:34.287Z,21.20
2019-05-12T06:24:40.628Z,21.20
2019-05-12T06:26:57.786Z,21.20
2019-05-12T06:28:57.770Z,21.20
2019-05-12T06:31:04.551Z,21.20
2019-05-12T06:33:10.595Z,21.20
2019-05-12T06:35:17.527Z,21.20
2019-05-12T06:37:25.156Z,21.20
2019-05-12T06:39:31.441Z,21.20
2019-05-12T06:41:38.550Z,21.20
2019-05-12T06:43:46.302Z,21.20
2019-05-12T06:45:51.593Z,21.20
2019-05-12T06:47:58.606Z,21.20
2019-05-12T06:50:05.419Z,21.20
2019-05-12T06:52:10.961Z,21.20
2019-05-12T06:54:16.998Z,21.20
2019-05-12T06:56:23.926Z,21.20
2019-05-12T06:58:32.046Z,21.20
2019-05-12T07:00:37.116Z,21.20
2019-05-12T07:02:50.058Z,21.30
2019-05-12T07:04:57.294Z,21.20
2019-05-12T07:07:00.701Z,21.30
2019-05-12T07:09:09.832Z,21.30
2019-05-12T07:11:16.460Z,21.30
2019-05-12T07:13:29.200Z,21.30
2019-05-12T07:15:35.585Z,21.30
2019-05-12T07:17:49.853Z,21.30
2019-05-12T07:19:58.177Z,21.30
2019-05-12T07:22:07.906Z,21.30
2019-05-12T07:24:14.206Z,21.30
2019-05-12T07:26:23.496Z,21.30
2019-05-12T07:28:30.472Z,21.30
2019-05-12T07:30:38.648Z,21.30
2019-05-12T07:32:45.009Z,21.30
2019-05-12T07:34:51.633Z,21.30
2019-05-12T07:36:58.280Z,21.40
2019-05-12T07:39:08.311Z,21.40
2019-05-12T07:41:14.535Z,21.40
2019-05-12T07:43:20.916Z,21.40
2019-05-12T07:45:27.771Z,21.40
2019-05-12T07:47:33.218Z,21.40
2019-05-12T07:49:39.971Z,21.40
2019-05-12T07:51:50.058Z,21.40
2019-05-12T07:53:58.990Z,21.40
2019-05-12T07:56:04.231Z,21.40
2019-05-12T07:58:18.202Z,21.40
2019-05-12T08:00:25.189Z,21.40
2019-05-12T08:02:35.054Z,21.40
2019-05-12T08:04:41.081Z,21.40
2019-05-12T08:06:47.055Z,21.40
2019-05-12T08:09:07.287Z,21.40
2019-05-12T08:11:14.940Z,21.40
2019-05-12T08:13:23.831Z,21.40
2019-05-12T08:15:33.716Z,21.40
2019-05-12T08:17:43.856Z,21.40
2019-05-12T08:19:53.629Z,21.40
2019-05-12T08:22:04.135Z,21.50
2019-05-12T08:24:08.851Z,21.50
2019-05-12T08:26:18.688Z,21.50
2019-05-12T08:28:35.008Z,21.50
2019-05-12T08:30:40.523Z,21.50
2019-05-12T08:32:44.533Z,21.50
2019-05-12T08:34:54.096Z,21.50
2019-05-12T08:37:01.518Z,21.60
2019-05-12T08:39:12.001Z,21.60
2019-05-12T08:41:15.585Z,21.60
2019-05-12T08:43:23.884Z,21.60
2019-05-12T08:45:34.809Z,21.60
2019-05-12T08:47:39.075Z,21.60
2019-05-12T08:49:53.419Z,21.60
2019-05-12T08:51:55.810Z,21.60
2019-05-12T08:54:02.768Z,21.70
2019-05-12T08:56:12.875Z,21.70
2019-05-12T08:58:30.455Z,21.70
2019-05-12T09:00:39.735Z,21.70
2019-05-12T09:02:48.727Z,21.70
2019-05-12T09:04:55.599Z,21.70
2019-05-12T09:07:01.601Z,21.70
2019-05-12T09:09:08.587Z,21.70
2019-05-12T09:11:15.179Z,21.70
2019-05-12T09:13:24.519Z,21.80
2019-05-12T09:15:34.557Z,21.70
2019-05-12T09:17:49.124Z,21.80
2019-05-12T09:19:48.378Z,21.80
2019-05-12T09:21:58.352Z,21.80
2019-05-12T09:24:05.141Z,21.80
2019-05-12T09:26:13.497Z,21.80
2019-05-12T09:28:19.607Z,21.80
2019-05-12T09:30:30.784Z,21.80
2019-05-12T09:32:48.068Z,21.80
2019-05-12T09:34:57.942Z,21.80
2019-05-12T09:37:05.047Z,21.90
2019-05-12T09:39:14.262Z,21.80
2019-05-12T09:41:20.119Z,21.90
2019-05-12T09:43:26.502Z,21.90
2019-05-12T09:45:33.406Z,21.90
2019-05-12T09:47:39.074Z,21.90
2019-05-12T09:49:45.509Z,21.90
2019-05-12T09:51:54.560Z,21.90
2019-05-12T09:54:05.407Z,21.90
2019-05-12T09:56:14.221Z,22.00
2019-05-12T09:58:27.309Z,22.00
2019-05-12T10:00:35.937Z,22.00
2019-05-12T10:02:45.365Z,22.00
2019-05-12T10:04:56.419Z,22.00
2019-05-12T10:07:00.400Z,22.00
2019-05-12T10:09:08.893Z,22.00
2019-05-12T10:11:20.639Z,22.10
2019-05-12T10:13:26.199Z,22.00
2019-05-12T10:15:33.029Z,22.10
2019-05-12T10:17:39.273Z,22.10
2019-05-12T10:19:48.446Z,22.00
2019-05-12T10:21:59.475Z,22.10
2019-05-12T10:24:05.927Z,22.10
2019-05-12T10:26:15.052Z,22.00
2019-05-12T10:28:23.839Z,22.10
2019-05-12T10:30:34.183Z,22.10
2019-05-12T10:32:43.652Z,22.00
2019-05-12T10:34:51.199Z,22.10
2019-05-12T10:36:56.902Z,22.10
2019-05-12T10:39:04.381Z,22.10
2019-05-12T10:41:13.466Z,22.10
2019-05-12T10:43:20.874Z,22.10
2019-05-12T10:45:32.640Z,22.10
2019-05-12T10:47:42.841Z,22.10
2019-05-12T10:50:01.753Z,22.10
2019-05-12T10:52:13.922Z,22.10
2019-05-12T10:54:24.927Z,22.10
2019-05-12T10:56:31.400Z,22.10
2019-05-12T10:58:40.227Z,22.10
2019-05-12T11:00:46.313Z,22.20
2019-05-12T11:02:53.846Z,22.20
2019-05-12T11:04:59.999Z,22.20
2019-05-12T11:07:09.569Z,22.20
2019-05-12T11:09:21.224Z,22.20
2019-05-12T11:11:32.926Z,22.20
2019-05-12T11:13:40.346Z,22.20
2019-05-12T11:15:49.767Z,22.30
2019-05-12T11:18:06.557Z,22.30
2019-05-12T11:20:14.826Z,22.30
2019-05-12T11:22:20.744Z,22.30
2019-05-12T11:24:27.181Z,22.30
2019-05-12T11:26:33.586Z,22.30
2019-05-12T11:28:40.471Z,22.30
2019-05-12T11:30:46.482Z,22.30
2019-05-12T11:32:54.084Z,22.40
2019-05-12T11:35:04.095Z,22.40
2019-05-12T11:37:10.678Z,22.40
2019-05-12T11:39:17.228Z,22.40
2019-05-12T11:41:28.358Z,22.40
2019-05-12T11:43:35.183Z,22.40
2019-05-12T11:45:41.346Z,22.50
2019-05-12T11:47:48.406Z,22.50
2019-05-12T11:49:58.558Z,22.50
2019-05-12T11:52:10.795Z,22.50
2019-05-12T11:54:13.665Z,22.50
2019-05-12T11:56:21.520Z,22.60
2019-05-12T11:58:28.387Z,22.60
2019-05-12T12:00:38.751Z,22.60
2019-05-12T12:02:45.149Z,22.60
2019-05-12T12:04:54.349Z,22.60
2019-05-12T12:07:00.142Z,22.60
2019-05-12T12:09:09.271Z,22.60
2019-05-12T12:11:24.752Z,22.60
2019-05-12T12:13:30.018Z,22.60
2019-05-12T12:15:36.382Z,22.60
2019-05-12T12:17:44.183Z,22.60
2019-05-12T12:19:54.261Z,22.70
2019-05-12T12:21:59.514Z,22.70
2019-05-12T12:24:06.491Z,22.70
2019-05-12T12:26:28.539Z,22.70
2019-05-12T12:28:29.752Z,22.70
2019-05-12T12:30:40.691Z,22.70
2019-05-12T12:32:56.882Z,22.70
2019-05-12T12:35:00.888Z,22.70
2019-05-12T12:37:10.647Z,22.70
2019-05-12T12:39:17.436Z,22.70
2019-05-12T12:41:26.262Z,22.80
2019-05-12T12:43:32.946Z,22.80
2019-05-12T12:45:46.078Z,22.80
2019-05-12T12:47:54.069Z,22.80
2019-05-12T12:50:01.458Z,22.80
2019-05-12T12:52:08.730Z,22.80
2019-05-12T12:54:16.874Z,22.80
2019-05-12T12:56:29.595Z,22.80
2019-05-12T12:58:34.516Z,22.80
2019-05-12T13:00:47.035Z,22.80
2019-05-12T13:02:49.358Z,22.80
2019-05-12T13:04:55.511Z,22.80
2019-05-12T13:07:04.633Z,22.80
2019-05-12T13:09:18.293Z,22.80
2019-05-12T13:11:32.114Z,22.80
2019-05-12T13:13:27.448Z,22.80
2019-05-12T13:15:34.057Z,22.80
2019-05-12T13:17:41.938Z,22.70
2019-05-12T13:19:56.705Z,22.70
2019-05-12T13:21:58.940Z,22.70
2019-05-12T13:24:05.104Z,22.70
2019-05-12T13:26:13.463Z,22.70
2019-05-12T13:28:22.817Z,22.70
2019-05-12T13:30:42.849Z,22.70
2019-05-12T13:32:37.931Z,22.70
2019-05-12T13:34:45.191Z,22.70
2019-05-12T13:36:54.430Z,22.70
2019-05-12T13:38:59.391Z,22.70
2019-05-12T13:41:09.758Z,22.60
2019-05-12T13:43:19.255Z,22.60
2019-05-12T13:45:24.246Z,22.70
2019-05-12T13:47:35.339Z,22.60
2019-05-12T13:49:44.141Z,22.70
2019-05-12T13:51:50.395Z,22.60
2019-05-12T13:53:56.473Z,22.60
2019-05-12T13:56:02.062Z,22.60
2019-05-12T13:58:08.610Z,22.60
2019-05-12T14:00:15.910Z,22.60
2019-05-12T14:02:23.453Z,22.60
2019-05-12T14:04:36.333Z,22.60
2019-05-12T14:06:44.329Z,22.60
2019-05-12T14:08:50.813Z,22.60
2019-05-12T14:10:59.808Z,22.60
2019-05-12T14:13:07.018Z,22.60
2019-05-12T14:15:14.107Z,22.60
2019-05-12T14:17:23.527Z,22.60
2019-05-12T14:19:35.417Z,22.50
2019-05-12T14:21:41.274Z,22.50
2019-05-12T14:23:51.922Z,22.50
2019-05-12T14:26:02.323Z,22.50
2019-05-12T14:28:09.385Z,22.50
2019-05-12T14:30:15.485Z,22.50
2019-05-12T14:32:24.072Z,22.50
2019-05-12T14:34:29.705Z,22.50
2019-05-12T14:36:36.257Z,22.50
2019-05-12T14:38:43.610Z,22.50
2019-05-12T14:40:50.355Z,22.50
2019-05-12T14:42:57.792Z,22.50
2019-05-12T14:45:04.731Z,22.50
2019-05-12T14:47:11.906Z,22.40
2019-05-12T14:49:20.418Z,22.40
2019-05-12T14:51:29.081Z,22.40
2019-05-12T14:53:38.348Z,22.30
2019-05-12T14:55:43.752Z,22.30
2019-05-12T14:57:50.653Z,22.30
2019-05-12T14:59:55.983Z,22.30
2019-05-12T15:02:03.962Z,22.20
2019-05-12T15:04:09.412Z,22.20
2019-05-12T15:06:19.565Z,22.20
2019-05-12T15:08:35.237Z,22.20
2019-05-12T15:10:33.777Z,22.20
2019-05-12T15:12:41.246Z,22.20
2019-05-12T15:14:49.321Z,22.10
2019-05-12T15:16:55.811Z,22.20
2019-05-12T15:19:03.804Z,22.20
2019-05-12T15:21:13.826Z,22.10
2019-05-12T15:23:32.152Z,22.10
2019-05-12T15:25:35.464Z,22.10
2019-05-12T15:27:45.365Z,22.10
2019-05-12T15:29:49.918Z,22.10
2019-05-12T15:31:58.834Z,22.10
2019-05-12T15:34:05.782Z,22.00
2019-05-12T15:36:15.016Z,22.10
2019-05-12T15:38:20.823Z,22.10
2019-05-12T15:40:28.475Z,22.00
2019-05-12T15:42:34.665Z,22.10
2019-05-12T15:44:43.201Z,22.10
2019-05-12T15:46:48.254Z,22.10
2019-05-12T15:48:55.563Z,22.00
2019-05-12T15:51:06.938Z,22.10
2019-05-12T15:53:13.853Z,22.00
2019-05-12T15:55:25.412Z,22.00
2019-05-12T15:57:28.934Z,22.00
2019-05-12T15:59:35.997Z,22.00
2019-05-12T16:01:44.043Z,22.00
2019-05-12T16:03:50.004Z,22.00
2019-05-12T16:05:55.305Z,22.00
2019-05-12T16:08:03.659Z,22.00
2019-05-12T16:10:10.428Z,21.90
2019-05-12T16:12:23.563Z,21.90
2019-05-12T16:14:36.790Z,21.90
2019-05-12T16:16:42.736Z,21.90
2019-05-12T16:18:53.461Z,21.90
2019-05-12T16:21:09.363Z,21.90
2019-05-12T16:23:28.332Z,21.90
2019-05-12T16:25:34.618Z,21.90
2019-05-12T16:27:44.433Z,21.90
2019-05-12T16:29:53.517Z,21.90
2019-05-12T16:32:26.669Z,21.90
2019-05-12T16:35:05.095Z,21.90
2019-05-12T16:37:25.529Z,21.90
2019-05-12T16:39:56.966Z,21.90
2019-05-12T16:42:10.690Z,21.90
2019-05-12T16:45:10.245Z,21.90
2019-05-12T16:47:45.523Z,21.90
2019-05-12T16:50:56.270Z,22.00
2019-05-12T16:53:21.987Z,22.00
2019-05-12T16:55:59.500Z,21.90
2019-05-12T16:58:33.206Z,21.90
2019-05-12T17:00:44.036Z,22.00
2019-05-12T17:02:59.713Z,22.00
2019-05-12T17:05:17.738Z,22.00
2019-05-12T17:07:27.111Z,22.00
2019-05-12T17:10:11.920Z,21.90
2019-05-12T17:12:37.111Z,21.90
2019-05-12T17:15:10.276Z,22.00
2019-05-12T17:17:28.829Z,22.00
2019-05-12T17:19:55.600Z,22.00
2019-05-12T17:22:17.564Z,21.90
2019-05-12T17:24:44.693Z,22.00
2019-05-12T17:27:00.627Z,22.00
2019-05-12T17:29:30.046Z,22.00
2019-05-12T17:31:48.454Z,22.00
2019-05-12T17:34:10.442Z,22.00
2019-05-12T17:36:30.304Z,21.90
2019-05-12T17:38:37.876Z,22.00
2019-05-12T17:40:50.352Z,22.00
2019-05-12T17:42:57.514Z,22.00
2019-05-12T17:45:03.926Z,22.00
2019-05-12T17:47:14.743Z,22.00
2019-05-12T17:49:25.371Z,22.00
2019-05-12T17:51:33.615Z,21.90
2019-05-12T17:53:43.434Z,21.90
2019-05-12T17:55:54.024Z,21.90
2019-05-12T17:57:59.737Z,21.90
2019-05-12T18:00:10.568Z,21.90
2019-05-12T18:02:16.693Z,21.90
2019-05-12T18:04:26.655Z,21.90
2019-05-12T18:06:34.179Z,21.90
2019-05-12T18:08:39.661Z,21.90
2019-05-12T18:10:48.083Z,21.80
2019-05-12T18:12:54.006Z,21.90
2019-05-12T18:15:00.476Z,21.90
2019-05-12T18:17:08.878Z,21.90
2019-05-12T18:19:19.252Z,21.90
2019-05-12T18:21:30.435Z,21.90
2019-05-12T18:23:34.404Z,21.90
2019-05-12T18:25:40.302Z,21.90
2019-05-12T18:27:50.927Z,21.90
2019-05-12T18:30:00.213Z,22.00
2019-05-12T18:32:08.686Z,22.00
2019-05-12T18:34:19.963Z,21.90
2019-05-12T18:36:34.195Z,21.90
2019-05-12T18:38:44.787Z,21.90
2019-05-12T18:40:50.667Z,21.90
2019-05-12T18:42:58.408Z,22.00
2019-05-12T18:45:12.005Z,22.00
2019-05-12T18:47:16.789Z,22.00
2019-05-12T18:49:24.180Z,22.00
2019-05-12T18:51:30.149Z,21.90
2019-05-12T18:53:37.173Z,21.80
2019-05-12T18:55:47.557Z,21.90
2019-05-12T18:57:54.599Z,22.00
2019-05-12T19:00:04.889Z,21.90
2019-05-12T19:02:14.750Z,21.90
2019-05-12T19:04:19.311Z,21.90
2019-05-12T19:06:28.136Z,21.90
2019-05-12T19:08:37.422Z,21.90
2019-05-12T19:10:48.687Z,21.90
2019-05-12T19:13:01.297Z,21.90
2019-05-12T19:15:21.850Z,21.90
2019-05-12T19:17:29.799Z,21.90
2019-05-12T19:19:38.246Z,21.90
2019-05-12T19:21:46.822Z,21.90
2019-05-12T19:23:56.618Z,21.90
2019-05-12T19:26:04.281Z,21.90
2019-05-12T19:28:10.763Z,21.90
2019-05-12T19:30:25.286Z,21.90
2019-05-12T19:32:28.304Z,21.90
2019-05-12T19:34:37.420Z,21.90
2019-05-12T19:36:59.641Z,21.90
2019-05-12T19:39:14.669Z,21.90
2019-05-12T19:41:24.667Z,21.90
2019-05-12T19:43:33.968Z,21.90
2019-05-12T19:45:47.754Z,21.90
2019-05-12T19:47:57.766Z,21.90
2019-05-12T19:50:14.746Z,21.90
2019-05-12T19:52:19.238Z,21.90
2019-05-12T19:54:37.111Z,21.90
2019-05-12T19:56:43.473Z,21.90
2019-05-12T19:58:53.556Z,21.90
2019-05-12T20:01:04.558Z,21.90
2019-05-12T20:03:13.850Z,21.90
2019-05-12T20:05:19.906Z,21.90
2019-05-12T20:07:33.724Z,21.90
2019-05-12T20:09:48.379Z,21.90
2019-05-12T20:11:53.473Z,21.90
2019-05-12T20:13:59.772Z,21.80
2019-05-12T20:16:05.685Z,21.80
2019-05-12T20:18:14.634Z,21.90
2019-05-12T20:20:26.758Z,21.80
2019-05-12T20:22:44.100Z,21.80
2019-05-12T20:24:53.669Z,21.80
2019-05-12T20:27:00.090Z,21.80
2019-05-12T20:29:08.125Z,21.80
2019-05-12T20:31:14.890Z,21.80
2019-05-12T20:33:21.114Z,21.80
2019-05-12T20:35:27.784Z,21.80
2019-05-12T20:37:34.847Z,21.80
2019-05-12T20:39:44.637Z,21.80
2019-05-12T20:41:54.449Z,21.80
2019-05-12T20:44:00.564Z,21.80
2019-05-12T20:46:15.841Z,21.80
2019-05-12T20:48:19.733Z,21.70
2019-05-12T20:50:33.041Z,21.80
2019-05-12T20:52:46.270Z,21.70
2019-05-12T20:54:49.091Z,21.80
2019-05-12T20:57:02.093Z,21.70
2019-05-12T20:59:04.163Z,21.70
2019-05-12T21:01:10.467Z,21.70
2019-05-12T21:03:17.556Z,21.70
2019-05-12T21:05:23.745Z,21.70
2019-05-12T21:07:29.972Z,21.70
2019-05-12T21:09:37.215Z,21.70
2019-05-12T21:11:45.131Z,21.70
2019-05-12T21:13:54.529Z,21.70
2019-05-12T21:16:00.029Z,21.70
2019-05-12T21:18:07.655Z,21.70
2019-05-12T21:20:16.512Z,21.70
2019-05-12T21:22:23.872Z,21.70
2019-05-12T21:24:37.756Z,21.70
2019-05-12T21:26:39.548Z,21.70
2019-05-12T21:28:48.201Z,21.70
2019-05-12T21:30:55.844Z,21.70
2019-05-12T21:33:01.574Z,21.70
2019-05-12T21:35:18.325Z,21.70
2019-05-12T21:37:18.423Z,21.60
2019-05-12T21:39:25.508Z,21.60
2019-05-12T21:41:30.564Z,21.60
2019-05-12T21:43:37.238Z,21.60
2019-05-12T21:45:43.316Z,21.60
2019-05-12T21:47:48.660Z,21.60
2019-05-12T21:49:57.898Z,21.60
2019-05-12T21:52:06.430Z,21.60
2019-05-12T21:54:10.968Z,21.60
2019-05-12T21:56:19.446Z,21.60
2019-05-12T21:58:27.505Z,21.60
2019-05-12T22:00:39.928Z,21.60
2019-05-12T22:02:48.976Z,21.60
2019-05-12T22:04:56.030Z,21.60
2019-05-12T22:07:01.669Z,21.60
2019-05-12T22:09:09.309Z,21.60
2019-05-12T22:11:15.279Z,21.50
2019-05-12T22:13:21.784Z,21.60
2019-05-12T22:15:28.790Z,21.60
2019-05-12T22:17:55.922Z,21.60
2019-05-12T22:20:08.914Z,21.60
2019-05-12T22:22:13.459Z,21.60
2019-05-12T22:24:18.811Z,21.60
2019-05-12T22:26:30.780Z,21.60
2019-05-12T22:28:35.120Z,21.60
2019-05-12T22:30:43.587Z,21.60
2019-05-12T22:32:47.846Z,21.50
2019-05-12T22:34:54.455Z,21.50
2019-05-12T22:37:03.851Z,21.50
2019-05-12T22:39:09.674Z,21.50
2019-05-12T22:41:15.878Z,21.50
2019-05-12T22:43:23.767Z,21.50
2019-05-12T22:45:36.167Z,21.50
2019-05-12T22:47:39.540Z,21.50
2019-05-12T22:49:52.073Z,21.50
2019-05-12T22:52:02.482Z,21.50
2019-05-12T22:54:07.065Z,21.50
2019-05-12T22:56:12.460Z,21.50
2019-05-12T22:58:22.673Z,21.50
2019-05-12T23:00:34.195Z,21.50
2019-05-12T23:02:44.603Z,21.50
2019-05-12T23:04:51.644Z,21.50
2019-05-12T23:06:58.704Z,21.40
2019-05-12T23:09:07.222Z,21.50
2019-05-12T23:11:14.623Z,21.40
2019-05-12T23:13:19.734Z,21.40
2019-05-12T23:15:27.587Z,21.50
2019-05-12T23:17:33.845Z,21.40
2019-05-12T23:19:43.019Z,21.40
2019-05-12T23:21:49.353Z,21.40
2019-05-12T23:23:57.451Z,21.40
2019-05-12T23:26:03.132Z,21.40
2019-05-12T23:28:10.397Z,21.40
2019-05-12T23:30:16.236Z,21.40
2019-05-12T23:32:20.910Z,21.40
2019-05-12T23:34:27.837Z,21.40
2019-05-12T23:36:38.352Z,21.40
2019-05-12T23:38:43.897Z,21.40
2019-05-12T23:40:50.185Z,21.40
2019-05-12T23:42:57.193Z,21.40
2019-05-12T23:45:03.629Z,21.40
2019-05-12T23:47:09.446Z,21.40
2019-05-12T23:49:14.496Z,21.40
2019-05-12T23:51:19.870Z,21.40
2019-05-12T23:53:25.146Z,21.40
2019-05-12T23:55:34.745Z,21.40
2019-05-12T23:57:44.125Z,21.40
2019-05-12T23:59:49.086Z,21.40
