createdAt,value
2018-08-03T00:00:22.466Z,48.03
2018-08-03T00:01:22.472Z,48.01
2018-08-03T00:02:22.482Z,47.91
2018-08-03T00:03:22.489Z,47.91
2018-08-03T00:04:22.492Z,47.91
2018-08-03T00:05:22.509Z,48.03
2018-08-03T00:06:22.506Z,47.94
2018-08-03T00:07:22.514Z,48.11
2018-08-03T00:08:22.521Z,47.81
2018-08-03T00:09:22.528Z,47.94
2018-08-03T00:10:22.535Z,47.91
2018-08-03T00:11:22.538Z,47.91
2018-08-03T00:12:22.548Z,47.94
2018-08-03T00:13:22.556Z,48.13
2018-08-03T00:14:22.565Z,48.20
2018-08-03T00:15:22.572Z,48.39
2018-08-03T00:16:22.582Z,48.30
2018-08-03T00:17:22.588Z,48.69
2018-08-03T00:18:22.592Z,48.69
2018-08-03T00:19:22.612Z,48.97
2018-08-03T00:20:22.605Z,48.95
2018-08-03T00:21:22.612Z,48.79
2018-08-03T00:22:22.618Z,49.07
2018-08-03T00:23:22.626Z,49.44
2018-08-03T00:24:22.638Z,49.15
2018-08-03T00:25:22.638Z,49.05
2018-08-03T00:26:22.644Z,49.75
2018-08-03T00:27:22.652Z,49.54
2018-08-03T00:28:22.662Z,49.54
2018-08-03T00:29:22.667Z,49.54
2018-08-03T00:30:22.669Z,49.92
2018-08-03T00:31:22.679Z,50.12
2018-08-03T00:32:22.682Z,49.73
2018-08-03T00:33:22.697Z,49.73
2018-08-03T00:34:22.703Z,49.65
2018-08-03T00:35:22.706Z,49.92
2018-08-03T00:36:22.712Z,49.85
2018-08-03T00:37:22.723Z,49.75
2018-08-03T00:38:22.729Z,49.65
2018-08-03T00:39:22.731Z,50.12
2018-08-03T00:40:22.738Z,50.02
2018-08-03T00:41:22.744Z,50.04
2018-08-03T00:42:22.756Z,49.92
2018-08-03T00:43:22.762Z,50.12
2018-08-03T00:44:22.767Z,49.56
2018-08-03T00:45:22.772Z,49.75
2018-08-03T00:46:22.783Z,50.04
2018-08-03T00:47:22.785Z,49.07
2018-08-03T00:48:22.797Z,49.95
2018-08-03T00:49:22.801Z,49.85
2018-08-03T00:50:22.803Z,49.75
2018-08-03T00:51:22.812Z,50.04
2018-08-03T00:52:22.824Z,49.75
2018-08-03T00:53:22.827Z,49.85
2018-08-03T00:54:22.831Z,49.75
2018-08-03T00:55:22.837Z,49.85
2018-08-03T00:56:22.844Z,49.73
2018-08-03T00:57:22.851Z,50.12
2018-08-03T00:58:22.859Z,49.73
2018-08-03T00:59:22.864Z,49.54
2018-08-03T01:00:22.874Z,50.12
2018-08-03T01:01:22.880Z,50.12
2018-08-03T01:02:22.887Z,50.12
2018-08-03T01:03:22.898Z,50.02
2018-08-03T01:04:22.903Z,50.02
2018-08-03T01:05:22.912Z,49.63
2018-08-03T01:06:22.912Z,50.21
2018-08-03T01:07:22.922Z,49.92
2018-08-03T01:08:22.928Z,49.92
2018-08-03T01:09:22.932Z,50.21
2018-08-03T01:10:22.943Z,50.50
2018-08-03T01:11:22.943Z,50.02
2018-08-03T01:12:22.950Z,50.50
2018-08-03T01:13:22.964Z,50.40
2018-08-03T01:14:22.963Z,50.70
2018-08-03T01:15:22.976Z,50.21
2018-08-03T01:16:22.983Z,50.40
2018-08-03T01:17:22.975Z,50.21
2018-08-03T01:18:22.989Z,50.40
2018-08-03T01:19:22.998Z,50.21
2018-08-03T01:20:23.008Z,50.60
2018-08-03T01:21:23.011Z,50.89
2018-08-03T01:22:23.022Z,50.89
2018-08-03T01:23:23.024Z,50.79
2018-08-03T01:24:23.039Z,50.40
2018-08-03T01:25:23.038Z,50.60
2018-08-03T01:26:23.042Z,50.60
2018-08-03T01:27:23.048Z,50.60
2018-08-03T01:28:23.064Z,50.89
2018-08-03T01:29:23.067Z,50.98
2018-08-03T01:30:23.072Z,50.79
2018-08-03T01:31:23.074Z,51.08
2018-08-03T01:32:23.080Z,51.18
2018-08-03T01:33:23.086Z,50.79
2018-08-03T01:34:23.093Z,50.79
2018-08-03T01:35:23.106Z,50.98
2018-08-03T01:36:23.114Z,50.89
2018-08-03T01:37:23.116Z,51.08
2018-08-03T01:38:23.122Z,50.98
2018-08-03T01:39:23.153Z,50.98
2018-08-03T01:40:23.135Z,50.98
2018-08-03T01:41:23.144Z,50.89
2018-08-03T01:42:23.149Z,50.98
2018-08-03T01:43:23.155Z,50.50
2018-08-03T01:44:23.163Z,50.40
2018-08-03T01:45:23.169Z,50.21
2018-08-03T01:46:23.174Z,50.40
2018-08-03T01:47:23.179Z,50.31
2018-08-03T01:48:23.188Z,50.21
2018-08-03T01:49:23.195Z,50.50
2018-08-03T01:50:23.200Z,50.50
2018-08-03T01:51:23.205Z,50.21
2018-08-03T01:52:23.217Z,50.70
2018-08-03T01:53:23.227Z,50.50
2018-08-03T01:54:23.226Z,50.89
2018-08-03T01:55:23.231Z,50.40
2018-08-03T01:56:23.240Z,51.18
2018-08-03T01:57:23.249Z,50.89
2018-08-03T01:58:23.256Z,50.98
2018-08-03T01:59:23.263Z,50.89
2018-08-03T02:00:23.274Z,50.89
2018-08-03T02:01:23.280Z,51.37
2018-08-03T02:02:23.282Z,50.89
2018-08-03T02:03:23.316Z,50.89
2018-08-03T02:04:23.297Z,51.18
2018-08-03T02:05:23.297Z,50.98
2018-08-03T02:06:23.302Z,50.98
2018-08-03T02:07:23.313Z,51.18
2018-08-03T02:08:23.317Z,51.28
2018-08-03T02:09:23.325Z,50.79
2018-08-03T02:10:23.331Z,50.40
2018-08-03T02:11:23.343Z,50.50
2018-08-03T02:12:23.348Z,50.70
2018-08-03T02:13:23.355Z,50.21
2018-08-03T02:14:23.359Z,50.31
2018-08-03T02:15:23.363Z,50.70
2018-08-03T02:16:23.372Z,50.89
2018-08-03T02:17:23.378Z,51.28
2018-08-03T02:18:23.392Z,50.79
2018-08-03T02:19:23.390Z,50.21
2018-08-03T02:20:23.397Z,50.33
2018-08-03T02:21:23.407Z,50.14
2018-08-03T02:22:23.411Z,49.95
2018-08-03T02:23:23.416Z,49.85
2018-08-03T02:24:23.421Z,49.56
2018-08-03T02:25:23.434Z,49.56
2018-08-03T02:26:23.441Z,49.95
2018-08-03T02:27:23.447Z,49.56
2018-08-03T02:28:23.453Z,49.39
2018-08-03T02:29:23.461Z,49.10
2018-08-03T02:30:23.464Z,49.27
2018-08-03T02:31:23.470Z,49.37
2018-08-03T02:32:23.480Z,49.65
2018-08-03T02:33:23.492Z,50.04
2018-08-03T02:34:23.490Z,49.65
2018-08-03T02:35:23.493Z,50.14
2018-08-03T02:36:23.503Z,50.04
2018-08-03T02:37:23.509Z,50.31
2018-08-03T02:38:23.513Z,50.40
2018-08-03T02:39:23.527Z,50.21
2018-08-03T02:40:23.532Z,50.52
2018-08-03T02:41:23.534Z,50.62
2018-08-03T02:42:23.547Z,50.43
2018-08-03T02:43:23.548Z,50.14
2018-08-03T02:44:23.559Z,50.24
2018-08-03T02:45:23.567Z,50.24
2018-08-03T02:46:23.568Z,50.14
2018-08-03T02:47:23.578Z,50.33
2018-08-03T02:48:23.582Z,50.04
2018-08-03T02:49:23.592Z,50.04
2018-08-03T02:50:23.594Z,50.72
2018-08-03T02:51:23.607Z,50.62
2018-08-03T02:52:23.612Z,50.24
2018-08-03T02:53:23.620Z,50.33
2018-08-03T02:54:23.624Z,51.30
2018-08-03T02:55:23.632Z,51.10
2018-08-03T02:56:23.641Z,51.37
2018-08-03T02:57:23.644Z,51.37
2018-08-03T02:58:23.651Z,51.37
2018-08-03T02:59:23.658Z,51.08
2018-08-03T03:00:23.663Z,51.28
2018-08-03T03:01:23.669Z,51.37
2018-08-03T03:02:23.678Z,51.18
2018-08-03T03:03:23.684Z,51.18
2018-08-03T03:04:23.693Z,51.18
2018-08-03T03:05:23.700Z,51.18
2018-08-03T03:06:23.708Z,50.98
2018-08-03T03:07:23.762Z,51.08
2018-08-03T03:08:23.718Z,51.37
2018-08-03T03:09:23.727Z,51.47
2018-08-03T03:10:23.733Z,51.66
2018-08-03T03:11:23.742Z,51.76
2018-08-03T03:12:23.748Z,51.47
2018-08-03T03:13:23.750Z,51.76
2018-08-03T03:14:23.757Z,51.66
2018-08-03T03:15:23.766Z,51.76
2018-08-03T03:16:23.775Z,51.66
2018-08-03T03:17:23.779Z,51.30
2018-08-03T03:18:23.785Z,51.01
2018-08-03T03:19:23.845Z,51.10
2018-08-03T03:20:23.806Z,51.30
2018-08-03T03:21:23.809Z,51.30
2018-08-03T03:22:23.809Z,51.20
2018-08-03T03:23:23.816Z,51.40
2018-08-03T03:24:23.825Z,51.40
2018-08-03T03:25:23.835Z,51.30
2018-08-03T03:26:23.838Z,51.88
2018-08-03T03:27:23.844Z,51.20
2018-08-03T03:28:23.856Z,51.10
2018-08-03T03:29:23.857Z,51.78
2018-08-03T03:30:23.866Z,51.50
2018-08-03T03:31:23.872Z,51.20
2018-08-03T03:32:23.879Z,51.20
2018-08-03T03:33:23.918Z,51.40
2018-08-03T03:34:23.889Z,51.68
2018-08-03T03:35:23.899Z,51.59
2018-08-03T03:36:23.906Z,51.68
2018-08-03T03:37:23.916Z,51.59
2018-08-03T03:38:23.921Z,51.68
2018-08-03T03:39:23.931Z,51.50
2018-08-03T03:40:23.933Z,51.50
2018-08-03T03:41:23.946Z,51.40
2018-08-03T03:42:23.944Z,51.20
2018-08-03T03:43:23.953Z,51.10
2018-08-03T03:44:23.961Z,51.20
2018-08-03T03:45:24.001Z,51.10
2018-08-03T03:46:23.972Z,51.20
2018-08-03T03:47:23.980Z,51.20
2018-08-03T03:48:23.985Z,51.10
2018-08-03T03:49:23.996Z,51.30
2018-08-03T03:50:24.006Z,51.20
2018-08-03T03:51:24.009Z,51.50
2018-08-03T03:52:24.011Z,51.50
2018-08-03T03:53:24.015Z,51.50
2018-08-03T03:54:24.024Z,51.68
2018-08-03T03:55:24.036Z,51.40
2018-08-03T03:56:24.043Z,51.68
2018-08-03T03:57:24.050Z,51.78
2018-08-03T03:58:24.053Z,51.68
2018-08-03T03:59:24.134Z,51.50
2018-08-03T04:00:24.068Z,51.59
2018-08-03T04:01:24.074Z,51.88
2018-08-03T04:02:24.079Z,52.56
2018-08-03T04:03:24.089Z,52.66
2018-08-03T04:04:24.094Z,51.88
2018-08-03T04:05:24.103Z,51.78
2018-08-03T04:06:24.103Z,52.27
2018-08-03T04:07:24.110Z,52.08
2018-08-03T04:08:24.120Z,52.36
2018-08-03T04:09:24.129Z,52.17
2018-08-03T04:10:24.132Z,51.95
2018-08-03T04:11:24.145Z,52.08
2018-08-03T04:12:24.191Z,52.82
2018-08-03T04:13:24.156Z,53.02
2018-08-03T04:14:24.157Z,52.92
2018-08-03T04:15:24.164Z,52.95
2018-08-03T04:16:24.176Z,53.02
2018-08-03T04:17:24.187Z,52.63
2018-08-03T04:18:24.187Z,53.59
2018-08-03T04:19:24.196Z,53.50
2018-08-03T04:20:24.222Z,53.11
2018-08-03T04:21:24.220Z,52.73
2018-08-03T04:22:24.216Z,53.11
2018-08-03T04:23:24.217Z,53.21
2018-08-03T04:24:24.230Z,53.41
2018-08-03T04:25:24.265Z,53.02
2018-08-03T04:26:24.241Z,52.73
2018-08-03T04:27:24.243Z,53.02
2018-08-03T04:28:24.257Z,52.95
2018-08-03T04:29:24.262Z,53.33
2018-08-03T04:30:24.270Z,53.04
2018-08-03T04:31:24.274Z,53.02
2018-08-03T04:32:24.282Z,53.11
2018-08-03T04:33:24.286Z,52.73
2018-08-03T04:34:24.297Z,53.21
2018-08-03T04:35:24.299Z,53.02
2018-08-03T04:36:24.305Z,52.82
2018-08-03T04:37:24.315Z,53.04
2018-08-03T04:38:24.325Z,53.02
2018-08-03T04:39:24.330Z,53.21
2018-08-03T04:40:24.334Z,53.14
2018-08-03T04:41:24.344Z,53.23
2018-08-03T04:42:24.355Z,53.23
2018-08-03T04:43:24.354Z,52.75
2018-08-03T04:44:24.363Z,53.23
2018-08-03T04:45:24.365Z,52.95
2018-08-03T04:46:24.373Z,53.14
2018-08-03T04:47:24.381Z,53.14
2018-08-03T04:48:24.384Z,52.95
2018-08-03T04:49:24.391Z,53.04
2018-08-03T04:50:24.401Z,52.95
2018-08-03T04:51:24.408Z,53.14
2018-08-03T04:52:24.416Z,52.95
2018-08-03T04:53:24.421Z,53.04
2018-08-03T04:54:24.423Z,52.95
2018-08-03T04:55:24.434Z,53.23
2018-08-03T04:56:24.441Z,53.04
2018-08-03T04:57:24.440Z,53.04
2018-08-03T04:58:24.452Z,53.07
2018-08-03T04:59:24.459Z,53.07
2018-08-03T05:00:24.467Z,52.29
2018-08-03T05:01:24.472Z,52.97
2018-08-03T05:02:24.479Z,52.58
2018-08-03T05:03:24.490Z,52.97
2018-08-03T05:04:24.498Z,52.97
2018-08-03T05:05:24.496Z,53.17
2018-08-03T05:06:24.503Z,53.26
2018-08-03T05:07:24.516Z,52.97
2018-08-03T05:08:24.521Z,53.17
2018-08-03T05:09:24.528Z,53.07
2018-08-03T05:10:24.535Z,53.36
2018-08-03T05:11:24.540Z,52.58
2018-08-03T05:12:24.548Z,53.07
2018-08-03T05:13:24.560Z,52.97
2018-08-03T05:14:24.560Z,52.39
2018-08-03T05:15:24.577Z,52.49
2018-08-03T05:16:24.576Z,52.87
2018-08-03T05:17:24.580Z,52.87
2018-08-03T05:18:24.585Z,52.58
2018-08-03T05:19:24.598Z,52.00
2018-08-03T05:20:24.605Z,52.39
2018-08-03T05:21:24.608Z,51.93
2018-08-03T05:22:24.617Z,52.42
2018-08-03T05:23:24.624Z,52.03
2018-08-03T05:24:24.632Z,52.32
2018-08-03T05:25:24.636Z,52.03
2018-08-03T05:26:24.646Z,52.22
2018-08-03T05:27:24.652Z,52.22
2018-08-03T05:28:24.660Z,52.51
2018-08-03T05:29:24.668Z,52.80
2018-08-03T05:30:24.715Z,53.09
2018-08-03T05:31:24.677Z,53.09
2018-08-03T05:32:24.687Z,53.09
2018-08-03T05:33:24.694Z,53.29
2018-08-03T05:34:24.703Z,53.29
2018-08-03T05:35:24.749Z,53.00
2018-08-03T05:36:24.743Z,53.09
2018-08-03T05:37:24.723Z,52.90
2018-08-03T05:38:24.725Z,52.90
2018-08-03T05:39:24.735Z,52.80
2018-08-03T05:40:24.747Z,52.64
2018-08-03T05:41:24.748Z,52.64
2018-08-03T05:42:24.775Z,52.06
2018-08-03T05:43:24.764Z,52.15
2018-08-03T05:44:24.781Z,52.06
2018-08-03T05:45:24.783Z,52.06
2018-08-03T05:46:24.786Z,51.69
2018-08-03T05:47:24.787Z,51.69
2018-08-03T05:48:24.800Z,51.50
2018-08-03T05:49:24.807Z,51.89
2018-08-03T05:50:24.815Z,51.21
2018-08-03T05:51:24.814Z,51.40
2018-08-03T05:52:24.831Z,51.21
2018-08-03T05:53:24.836Z,51.40
2018-08-03T05:54:24.856Z,51.43
2018-08-03T05:55:24.846Z,51.43
2018-08-03T05:56:24.856Z,51.53
2018-08-03T05:57:24.864Z,51.53
2018-08-03T05:58:24.866Z,51.14
2018-08-03T05:59:24.878Z,51.62
2018-08-03T06:00:24.886Z,51.04
2018-08-03T06:01:24.893Z,51.43
2018-08-03T06:02:24.895Z,51.33
2018-08-03T06:03:24.907Z,51.35
2018-08-03T06:04:24.918Z,51.06
2018-08-03T06:05:24.919Z,50.77
2018-08-03T06:06:24.936Z,50.19
2018-08-03T06:07:24.936Z,50.38
2018-08-03T06:08:24.950Z,50.29
2018-08-03T06:09:24.955Z,50.12
2018-08-03T06:10:24.962Z,50.60
2018-08-03T06:11:24.970Z,50.41
2018-08-03T06:12:24.974Z,50.89
2018-08-03T06:13:24.982Z,51.09
2018-08-03T06:14:24.994Z,51.09
2018-08-03T06:15:24.997Z,51.28
2018-08-03T06:16:25.006Z,51.18
2018-08-03T06:17:25.013Z,51.38
2018-08-03T06:18:25.017Z,51.01
2018-08-03T06:19:25.033Z,50.14
2018-08-03T06:20:25.039Z,51.28
2018-08-03T06:21:25.045Z,51.01
2018-08-03T06:22:25.051Z,51.40
2018-08-03T06:23:25.064Z,51.11
2018-08-03T06:24:25.066Z,50.82
2018-08-03T06:25:25.077Z,50.63
2018-08-03T06:26:25.090Z,50.34
2018-08-03T06:27:25.090Z,50.43
2018-08-03T06:28:25.116Z,50.43
2018-08-03T06:29:25.116Z,50.63
2018-08-03T06:30:25.112Z,50.43
2018-08-03T06:31:25.126Z,50.43
2018-08-03T06:32:25.135Z,49.95
2018-08-03T06:33:25.141Z,49.87
2018-08-03T06:34:25.144Z,49.85
2018-08-03T06:35:25.154Z,49.49
2018-08-03T06:36:25.176Z,49.29
2018-08-03T06:37:25.176Z,49.49
2018-08-03T06:38:25.181Z,49.10
2018-08-03T06:39:25.191Z,49.29
2018-08-03T06:40:25.200Z,49.10
2018-08-03T06:41:25.206Z,49.39
2018-08-03T06:42:25.217Z,49.10
2018-08-03T06:43:25.220Z,48.51
2018-08-03T06:44:25.237Z,48.44
2018-08-03T06:45:25.236Z,48.15
2018-08-03T06:46:25.250Z,48.25
2018-08-03T06:47:25.255Z,48.05
2018-08-03T06:48:25.284Z,47.96
2018-08-03T06:49:25.276Z,48.05
2018-08-03T06:50:25.284Z,48.54
2018-08-03T06:51:25.292Z,48.15
2018-08-03T06:52:25.296Z,48.34
2018-08-03T06:53:25.306Z,48.05
2018-08-03T06:54:25.319Z,48.15
2018-08-03T06:55:25.323Z,48.36
2018-08-03T06:56:25.331Z,48.07
2018-08-03T06:57:25.396Z,48.36
2018-08-03T06:58:25.363Z,47.88
2018-08-03T06:59:25.363Z,47.78
2018-08-03T07:00:25.396Z,47.88
2018-08-03T07:01:25.378Z,47.88
2018-08-03T07:02:25.384Z,47.71
2018-08-03T07:03:25.394Z,47.69
2018-08-03T07:04:25.462Z,47.39
2018-08-03T07:05:25.411Z,47.30
2018-08-03T07:06:25.427Z,47.52
2018-08-03T07:07:25.430Z,47.52
2018-08-03T07:08:25.461Z,47.90
2018-08-03T07:09:25.449Z,48.00
2018-08-03T07:10:25.454Z,47.80
2018-08-03T07:11:25.463Z,47.32
2018-08-03T07:12:25.472Z,46.93
2018-08-03T07:13:25.478Z,47.13
2018-08-03T07:14:25.536Z,47.05
2018-08-03T07:15:25.504Z,46.83
2018-08-03T07:16:25.507Z,46.76
2018-08-03T07:17:25.517Z,46.76
2018-08-03T07:18:25.527Z,46.76
2018-08-03T07:19:25.534Z,46.86
2018-08-03T07:20:25.630Z,47.25
2018-08-03T07:21:25.550Z,47.25
2018-08-03T07:22:25.561Z,47.25
2018-08-03T07:23:25.578Z,47.25
2018-08-03T07:24:25.583Z,47.15
2018-08-03T07:25:25.593Z,46.00
2018-08-03T07:26:25.600Z,45.90
2018-08-03T07:27:25.611Z,45.81
2018-08-03T07:28:25.619Z,45.42
2018-08-03T07:29:25.622Z,45.32
2018-08-03T07:30:25.633Z,45.15
2018-08-03T07:31:25.651Z,45.34
2018-08-03T07:32:25.649Z,44.66
2018-08-03T07:33:25.668Z,44.17
2018-08-03T07:34:25.667Z,43.80
2018-08-03T07:35:25.687Z,43.71
2018-08-03T07:36:25.691Z,43.99
2018-08-03T07:37:25.704Z,43.99
2018-08-03T07:38:25.707Z,43.32
2018-08-03T07:39:25.725Z,43.22
2018-08-03T07:40:25.728Z,43.43
2018-08-03T07:41:25.739Z,43.02
2018-08-03T07:42:25.747Z,43.14
2018-08-03T07:43:25.780Z,43.14
2018-08-03T07:44:25.766Z,43.04
2018-08-03T07:45:25.783Z,42.94
2018-08-03T07:46:25.788Z,43.04
2018-08-03T07:47:25.804Z,43.24
2018-08-03T07:48:25.806Z,42.94
2018-08-03T07:49:25.827Z,43.24
2018-08-03T07:50:25.826Z,42.75
2018-08-03T07:51:25.839Z,42.75
2018-08-03T07:52:25.885Z,42.65
2018-08-03T07:53:25.864Z,42.75
2018-08-03T07:54:25.871Z,42.26
2018-08-03T07:55:25.885Z,42.26
2018-08-03T07:56:25.885Z,42.55
2018-08-03T07:57:25.897Z,42.46
2018-08-03T07:58:25.910Z,42.09
2018-08-03T07:59:25.916Z,42.48
2018-08-03T08:00:25.929Z,42.29
2018-08-03T08:01:25.933Z,42.29
2018-08-03T08:02:25.948Z,42.09
2018-08-03T08:03:25.961Z,42.19
2018-08-03T08:04:25.969Z,42.19
2018-08-03T08:05:25.978Z,42.09
2018-08-03T08:06:25.987Z,42.19
2018-08-03T08:07:26.006Z,42.09
2018-08-03T08:08:26.016Z,41.99
2018-08-03T08:09:26.057Z,42.09
2018-08-03T08:10:26.029Z,41.89
2018-08-03T08:11:26.046Z,41.80
2018-08-03T08:12:26.051Z,41.70
2018-08-03T08:13:26.066Z,41.91
2018-08-03T08:14:26.071Z,41.72
2018-08-03T08:15:26.081Z,41.82
2018-08-03T08:16:26.091Z,41.82
2018-08-03T08:17:26.110Z,41.80
2018-08-03T08:18:26.121Z,41.72
2018-08-03T08:19:26.127Z,41.42
2018-08-03T08:20:26.134Z,41.52
2018-08-03T08:21:26.149Z,41.23
2018-08-03T08:22:26.158Z,41.52
2018-08-03T08:23:26.166Z,41.05
2018-08-03T08:24:26.183Z,40.95
2018-08-03T08:25:26.191Z,40.37
2018-08-03T08:26:26.208Z,40.47
2018-08-03T08:27:26.206Z,40.56
2018-08-03T08:28:26.217Z,40.17
2018-08-03T08:29:26.235Z,40.66
2018-08-03T08:30:26.240Z,40.66
2018-08-03T08:31:26.309Z,40.66
2018-08-03T08:32:26.279Z,40.17
2018-08-03T08:33:26.322Z,40.37
2018-08-03T08:34:26.287Z,40.00
2018-08-03T08:35:26.292Z,40.09
2018-08-03T08:36:26.308Z,40.29
2018-08-03T08:37:26.320Z,39.90
2018-08-03T08:38:26.332Z,40.29
2018-08-03T08:39:26.343Z,39.80
2018-08-03T08:40:26.352Z,40.00
2018-08-03T08:41:26.362Z,40.19
2018-08-03T08:42:26.373Z,39.22
2018-08-03T08:43:26.447Z,40.00
2018-08-03T08:44:26.393Z,39.41
2018-08-03T08:45:26.405Z,39.41
2018-08-03T08:46:26.415Z,38.75
2018-08-03T08:47:26.426Z,38.94
2018-08-03T08:48:26.434Z,38.65
2018-08-03T08:49:26.443Z,38.94
2018-08-03T08:50:26.461Z,38.94
2018-08-03T08:51:26.466Z,38.94
2018-08-03T08:52:26.481Z,38.65
2018-08-03T08:53:26.486Z,38.84
2018-08-03T08:54:26.502Z,38.75
2018-08-03T08:55:26.514Z,38.65
2018-08-03T08:56:26.525Z,38.65
2018-08-03T08:57:26.539Z,38.35
2018-08-03T08:58:26.549Z,37.96
2018-08-03T08:59:26.567Z,37.96
2018-08-03T09:00:26.567Z,37.87
2018-08-03T09:01:26.585Z,38.16
2018-08-03T09:02:26.589Z,38.26
2018-08-03T09:03:26.602Z,37.87
2018-08-03T09:04:26.612Z,38.18
2018-08-03T09:05:26.627Z,37.69
2018-08-03T09:06:26.633Z,37.96
2018-08-03T09:07:26.733Z,37.98
2018-08-03T09:08:26.660Z,37.88
2018-08-03T09:09:26.674Z,38.08
2018-08-03T09:10:26.680Z,37.29
2018-08-03T09:11:26.698Z,37.49
2018-08-03T09:12:26.704Z,37.96
2018-08-03T09:13:26.722Z,38.16
2018-08-03T09:14:26.728Z,38.84
2018-08-03T09:15:26.738Z,38.94
2018-08-03T09:16:26.747Z,38.94
2018-08-03T09:17:26.762Z,38.84
2018-08-03T09:18:26.848Z,38.94
2018-08-03T09:19:26.789Z,38.75
2018-08-03T09:20:26.794Z,38.92
2018-08-03T09:21:26.807Z,38.55
2018-08-03T09:22:26.818Z,38.45
2018-08-03T09:23:26.830Z,38.45
2018-08-03T09:24:26.874Z,38.45
2018-08-03T09:25:26.852Z,38.55
2018-08-03T09:26:26.861Z,38.63
2018-08-03T09:27:26.872Z,38.43
2018-08-03T09:28:26.920Z,38.24
2018-08-03T09:29:26.895Z,38.26
2018-08-03T09:30:26.907Z,38.24
2018-08-03T09:31:26.922Z,38.26
2018-08-03T09:32:26.938Z,38.16
2018-08-03T09:33:26.947Z,38.16
2018-08-03T09:34:26.950Z,38.16
2018-08-03T09:35:26.966Z,38.26
2018-08-03T09:36:27.023Z,38.26
2018-08-03T09:37:27.004Z,38.26
2018-08-03T09:38:26.999Z,38.26
2018-08-03T09:39:27.013Z,38.26
2018-08-03T09:40:27.026Z,38.24
2018-08-03T09:41:27.037Z,37.96
2018-08-03T09:42:27.042Z,38.16
2018-08-03T09:43:27.056Z,38.26
2018-08-03T09:44:27.073Z,38.24
2018-08-03T09:45:27.079Z,38.45
2018-08-03T09:46:27.096Z,38.16
2018-08-03T09:47:27.101Z,38.16
2018-08-03T09:48:27.117Z,38.16
2018-08-03T09:49:27.128Z,38.14
2018-08-03T09:50:27.135Z,38.26
2018-08-03T09:51:27.147Z,38.16
2018-08-03T09:52:27.156Z,38.45
2018-08-03T09:53:27.171Z,38.16
2018-08-03T09:54:27.247Z,38.26
2018-08-03T09:55:27.196Z,38.35
2018-08-03T09:56:27.207Z,38.16
2018-08-03T09:57:27.215Z,38.06
2018-08-03T09:58:27.228Z,38.16
2018-08-03T09:59:27.237Z,38.16
2018-08-03T10:00:27.249Z,38.16
2018-08-03T10:01:27.262Z,38.06
2018-08-03T10:02:27.270Z,38.26
2018-08-03T10:03:27.284Z,37.96
2018-08-03T10:04:27.299Z,38.16
2018-08-03T10:05:27.304Z,37.96
2018-08-03T10:06:27.316Z,37.96
2018-08-03T10:07:27.427Z,38.06
2018-08-03T10:08:27.345Z,38.16
2018-08-03T10:09:27.355Z,38.16
2018-08-03T10:10:27.367Z,37.87
2018-08-03T10:11:27.372Z,37.87
2018-08-03T10:12:27.386Z,38.06
2018-08-03T10:13:27.399Z,37.96
2018-08-03T10:14:27.406Z,37.77
2018-08-03T10:15:27.424Z,37.87
2018-08-03T10:16:27.428Z,37.87
2018-08-03T10:17:27.442Z,38.06
2018-08-03T10:18:27.455Z,38.16
2018-08-03T10:19:27.464Z,37.96
2018-08-03T10:20:27.477Z,38.06
2018-08-03T10:21:27.488Z,38.06
2018-08-03T10:22:27.546Z,37.87
2018-08-03T10:23:27.515Z,37.87
2018-08-03T10:24:27.522Z,37.96
2018-08-03T10:25:27.561Z,37.96
2018-08-03T10:26:27.550Z,38.45
2018-08-03T10:27:27.556Z,38.35
2018-08-03T10:28:27.574Z,38.35
2018-08-03T10:29:27.583Z,38.84
2018-08-03T10:30:27.591Z,39.04
2018-08-03T10:31:27.605Z,38.94
2018-08-03T10:32:27.612Z,38.94
2018-08-03T10:33:27.629Z,38.94
2018-08-03T10:34:27.638Z,38.94
2018-08-03T10:35:27.648Z,38.35
2018-08-03T10:36:27.668Z,38.55
2018-08-03T10:37:27.672Z,38.26
2018-08-03T10:38:27.679Z,38.16
2018-08-03T10:39:27.696Z,38.35
2018-08-03T10:40:27.709Z,38.16
2018-08-03T10:41:27.717Z,38.26
2018-08-03T10:42:27.728Z,38.16
2018-08-03T10:43:27.742Z,38.06
2018-08-03T10:44:27.754Z,38.16
2018-08-03T10:45:27.762Z,37.96
2018-08-03T10:46:27.770Z,38.26
2018-08-03T10:47:27.783Z,37.96
2018-08-03T10:48:27.803Z,38.06
2018-08-03T10:49:27.807Z,38.06
2018-08-03T10:50:27.822Z,38.06
2018-08-03T10:51:27.855Z,37.96
2018-08-03T10:52:27.847Z,38.16
2018-08-03T10:53:27.855Z,38.65
2018-08-03T10:54:27.865Z,38.84
2018-08-03T10:55:27.882Z,38.94
2018-08-03T10:56:27.890Z,38.84
2018-08-03T10:57:27.904Z,38.94
2018-08-03T10:58:27.908Z,39.53
2018-08-03T10:59:27.923Z,39.04
2018-08-03T11:00:27.939Z,40.01
2018-08-03T11:01:27.997Z,40.01
2018-08-03T11:02:27.960Z,40.01
2018-08-03T11:03:27.973Z,39.72
2018-08-03T11:04:27.982Z,39.61
2018-08-03T11:05:27.992Z,40.41
2018-08-03T11:06:28.007Z,40.09
2018-08-03T11:07:28.017Z,40.29
2018-08-03T11:08:28.028Z,40.21
2018-08-03T11:09:28.044Z,40.41
2018-08-03T11:10:28.054Z,40.21
2018-08-03T11:11:28.061Z,40.31
2018-08-03T11:12:28.071Z,40.21
2018-08-03T11:13:28.092Z,40.31
2018-08-03T11:14:28.095Z,40.21
2018-08-03T11:15:28.103Z,40.11
2018-08-03T11:16:28.115Z,40.41
2018-08-03T11:17:28.131Z,39.92
2018-08-03T11:18:28.140Z,39.82
2018-08-03T11:19:28.155Z,39.72
2018-08-03T11:20:28.162Z,39.92
2018-08-03T11:21:28.179Z,39.72
2018-08-03T11:22:28.183Z,39.92
2018-08-03T11:23:28.196Z,40.01
2018-08-03T11:24:28.208Z,39.82
2018-08-03T11:25:28.224Z,39.33
2018-08-03T11:26:28.230Z,39.43
2018-08-03T11:27:28.247Z,39.33
2018-08-03T11:28:28.257Z,39.43
2018-08-03T11:29:28.275Z,39.53
2018-08-03T11:30:28.283Z,39.43
2018-08-03T11:31:28.288Z,39.33
2018-08-03T11:32:28.300Z,39.23
2018-08-03T11:33:28.314Z,39.23
2018-08-03T11:34:28.328Z,39.04
2018-08-03T11:35:28.334Z,39.04
2018-08-03T11:36:28.348Z,39.43
2018-08-03T11:37:28.356Z,39.62
2018-08-03T11:38:28.378Z,39.23
2018-08-03T11:39:28.387Z,39.43
2018-08-03T11:40:28.392Z,39.33
2018-08-03T11:41:28.404Z,39.43
2018-08-03T11:42:28.416Z,39.33
2018-08-03T11:43:28.431Z,39.43
2018-08-03T11:44:28.434Z,39.53
2018-08-03T11:45:28.449Z,39.53
2018-08-03T11:46:28.465Z,39.04
2018-08-03T11:47:28.474Z,39.62
2018-08-03T11:48:28.509Z,39.53
2018-08-03T11:49:28.501Z,39.62
2018-08-03T11:50:28.510Z,39.04
2018-08-03T11:51:28.522Z,39.53
2018-08-03T11:52:28.533Z,39.04
2018-08-03T11:53:28.548Z,39.33
2018-08-03T11:54:28.558Z,39.53
2018-08-03T11:55:28.564Z,39.14
2018-08-03T11:56:28.578Z,39.04
2018-08-03T11:57:28.683Z,39.14
2018-08-03T11:58:28.605Z,39.04
2018-08-03T11:59:28.621Z,38.84
2018-08-03T12:00:28.627Z,39.14
2018-08-03T12:01:28.637Z,38.84
2018-08-03T12:02:28.643Z,38.84
2018-08-03T12:03:28.656Z,38.94
2018-08-03T12:04:28.670Z,38.84
2018-08-03T12:05:28.684Z,39.04
2018-08-03T12:06:28.711Z,39.04
2018-08-03T12:07:28.705Z,38.94
2018-08-03T12:08:28.719Z,38.84
2018-08-03T12:09:28.731Z,38.94
2018-08-03T12:10:28.759Z,38.94
2018-08-03T12:11:28.749Z,38.84
2018-08-03T12:12:28.764Z,39.14
2018-08-03T12:13:28.777Z,38.94
2018-08-03T12:14:28.788Z,38.94
2018-08-03T12:15:28.797Z,38.94
2018-08-03T12:16:28.807Z,39.04
2018-08-03T12:17:28.822Z,38.94
2018-08-03T12:18:28.832Z,39.14
2018-08-03T12:19:28.843Z,39.04
2018-08-03T12:20:28.892Z,38.84
2018-08-03T12:21:28.878Z,39.33
2018-08-03T12:22:28.904Z,39.43
2018-08-03T12:23:28.898Z,39.23
2018-08-03T12:24:28.902Z,39.33
2018-08-03T12:25:28.924Z,39.14
2018-08-03T12:26:28.923Z,39.23
2018-08-03T12:27:28.946Z,39.14
2018-08-03T12:28:28.947Z,39.43
2018-08-03T12:29:28.963Z,39.43
2018-08-03T12:30:28.970Z,39.51
2018-08-03T12:31:29.004Z,39.43
2018-08-03T12:32:28.995Z,39.41
2018-08-03T12:33:29.030Z,39.62
2018-08-03T12:34:29.014Z,39.43
2018-08-03T12:35:29.036Z,39.22
2018-08-03T12:36:29.036Z,39.51
2018-08-03T12:37:29.046Z,39.22
2018-08-03T12:38:29.063Z,39.41
2018-08-03T12:39:29.082Z,40.09
2018-08-03T12:40:29.089Z,39.70
2018-08-03T12:41:29.132Z,39.80
2018-08-03T12:42:29.127Z,39.70
2018-08-03T12:43:29.123Z,40.00
2018-08-03T12:44:29.140Z,39.80
2018-08-03T12:45:33.995Z,39.61
2018-08-03T12:46:29.152Z,40.09
2018-08-03T12:47:29.179Z,39.70
2018-08-03T12:48:29.181Z,39.80
2018-08-03T12:49:29.200Z,39.98
2018-08-03T12:50:29.242Z,39.70
2018-08-03T12:51:29.216Z,39.70
2018-08-03T12:52:29.288Z,39.80