createdAt,value
2018-10-16T00:00:57.030Z,99.99
2018-10-16T00:01:57.115Z,99.99
2018-10-16T00:02:56.884Z,99.99
2018-10-16T00:03:56.833Z,99.99
2018-10-16T00:04:57.167Z,99.99
2018-10-16T00:06:56.829Z,99.99
2018-10-16T00:07:56.763Z,99.99
2018-10-16T00:08:56.739Z,99.99
2018-10-16T00:10:57.112Z,99.99
2018-10-16T00:11:56.704Z,99.99
2018-10-16T00:12:56.670Z,99.99
2018-10-16T00:13:56.660Z,99.99
2018-10-16T00:14:56.814Z,99.99
2018-10-16T00:15:56.745Z,99.99
2018-10-16T00:16:56.965Z,99.99
2018-10-16T00:17:56.659Z,99.99
2018-10-16T00:18:56.581Z,99.99
2018-10-16T00:19:56.621Z,99.99
2018-10-16T00:20:56.610Z,99.99
2018-10-16T00:21:56.535Z,99.99
2018-10-16T00:22:56.863Z,99.99
2018-10-16T00:23:56.551Z,99.99
2018-10-16T00:24:56.550Z,99.99
2018-10-16T00:25:56.526Z,99.99
2018-10-16T00:26:56.494Z,99.99
2018-10-16T00:27:56.412Z,99.99
2018-10-16T00:28:56.776Z,99.99
2018-10-16T00:34:56.586Z,99.99
2018-10-16T00:35:56.350Z,99.99
2018-10-16T00:36:56.336Z,99.99
2018-10-16T00:37:56.316Z,99.99
2018-10-16T00:38:56.221Z,99.99
2018-10-16T00:39:56.321Z,99.99
2018-10-16T00:40:56.863Z,99.99
2018-10-16T00:41:56.224Z,99.99
2018-10-16T00:42:56.151Z,99.99
2018-10-16T00:43:56.214Z,99.99
2018-10-16T00:44:56.165Z,99.99
2018-10-16T00:45:56.104Z,99.99
2018-10-16T00:46:56.145Z,99.99
2018-10-16T00:47:56.430Z,99.99
2018-10-16T00:49:56.119Z,99.99
2018-10-16T00:50:56.071Z,99.99
2018-10-16T00:51:55.987Z,99.99
2018-10-16T00:52:56.034Z,99.99
2018-10-16T00:53:56.022Z,99.99
2018-10-16T00:54:56.372Z,99.99
2018-10-16T00:55:56.013Z,99.99
2018-10-16T00:56:55.973Z,99.99
2018-10-16T00:57:55.953Z,99.99
2018-10-16T00:58:55.933Z,99.99
2018-10-16T00:59:55.916Z,99.99
2018-10-16T01:00:55.879Z,99.99
2018-10-16T01:01:56.186Z,99.99
2018-10-16T01:02:55.869Z,99.99
2018-10-16T01:03:55.840Z,99.99
2018-10-16T01:04:55.822Z,99.99
2018-10-16T01:05:55.804Z,99.99
2018-10-16T01:06:55.803Z,99.99
2018-10-16T01:07:55.751Z,99.99
2018-10-16T01:11:55.705Z,99.94
2018-10-16T01:12:55.688Z,99.99
2018-10-16T01:13:55.668Z,99.99
2018-10-16T01:14:55.581Z,99.99
2018-10-16T01:15:55.934Z,99.99
2018-10-16T01:16:55.616Z,99.99
2018-10-16T01:17:55.591Z,99.99
2018-10-16T01:18:55.576Z,99.99
2018-10-16T01:19:55.551Z,99.99
2018-10-16T01:20:55.537Z,99.99
2018-10-16T01:21:55.465Z,99.99
2018-10-16T01:22:56.000Z,99.99
2018-10-16T01:23:55.418Z,99.99
2018-10-16T01:25:55.377Z,99.99
2018-10-16T01:26:55.425Z,99.99
2018-10-16T01:27:55.344Z,99.99
2018-10-16T01:28:55.325Z,99.99
2018-10-16T01:29:55.607Z,99.99
2018-10-16T01:30:55.367Z,99.99
2018-10-16T01:31:55.271Z,99.99
2018-10-16T01:32:55.255Z,99.99
2018-10-16T01:33:55.322Z,99.99
2018-10-16T01:34:55.215Z,99.99
2018-10-16T01:35:55.578Z,99.99
2018-10-16T01:36:55.249Z,99.99
2018-10-16T01:37:55.232Z,99.99
2018-10-16T01:38:55.151Z,99.99
2018-10-16T01:39:55.193Z,99.99
2018-10-16T01:40:55.178Z,99.99
2018-10-16T01:42:55.424Z,99.99
2018-10-16T01:43:55.049Z,99.99
2018-10-16T01:44:55.034Z,99.99
2018-10-16T01:45:55.066Z,99.99
2018-10-16T01:46:55.000Z,99.99
2018-10-16T01:47:55.058Z,99.99
2018-10-16T01:48:55.264Z,99.99
2018-10-16T01:49:55.070Z,99.99
2018-10-16T01:50:54.931Z,99.99
2018-10-16T01:52:54.958Z,99.99
2018-10-16T01:53:54.874Z,99.99
2018-10-16T01:54:55.150Z,99.99
2018-10-16T01:55:55.085Z,99.99
2018-10-16T01:56:54.838Z,99.99
2018-10-16T01:57:54.815Z,99.99
2018-10-16T01:58:54.784Z,99.99
2018-10-16T01:59:54.767Z,99.99
2018-10-16T02:00:55.044Z,99.99
2018-10-16T02:01:54.774Z,99.55
2018-10-16T02:02:54.769Z,99.37
2018-10-16T02:03:54.755Z,99.65
2018-10-16T02:04:54.674Z,99.41
2018-10-16T02:05:54.718Z,99.51
2018-10-16T02:06:55.018Z,99.41
2018-10-16T02:07:54.707Z,98.94
2018-10-16T02:09:54.831Z,99.03
2018-10-16T02:10:54.644Z,99.13
2018-10-16T02:11:54.626Z,99.32
2018-10-16T02:12:54.598Z,99.22
2018-10-16T02:13:54.877Z,98.94
2018-10-16T02:14:54.595Z,99.32
2018-10-16T02:15:54.716Z,99.13
2018-10-16T02:16:54.457Z,98.84
2018-10-16T02:18:54.411Z,98.46
2018-10-16T02:19:54.462Z,98.84
2018-10-16T02:20:54.683Z,98.84
2018-10-16T02:21:54.608Z,98.84
2018-10-16T02:22:54.405Z,98.65
2018-10-16T02:23:54.391Z,98.65
2018-10-16T02:24:54.307Z,98.84
2018-10-16T02:27:54.591Z,98.46
2018-10-16T02:28:54.223Z,98.65
2018-10-16T02:29:54.306Z,98.65
2018-10-16T02:30:54.327Z,98.65
2018-10-16T02:31:54.173Z,98.65
2018-10-16T02:34:54.481Z,98.46
2018-10-16T02:35:54.143Z,97.79
2018-10-16T02:36:54.085Z,98.27
2018-10-16T02:37:54.055Z,98.98
2018-10-16T02:38:54.035Z,98.55
2018-10-16T02:39:54.083Z,98.46
2018-10-16T02:40:54.004Z,98.55
2018-10-16T02:41:54.279Z,98.84
2018-10-16T02:42:53.958Z,98.84
2018-10-16T02:43:53.956Z,98.65
2018-10-16T02:44:53.952Z,98.55
2018-10-16T02:45:53.991Z,98.65
2018-10-16T02:46:54.002Z,98.74
2018-10-16T02:47:53.989Z,98.84
2018-10-16T02:48:54.157Z,99.13
2018-10-16T02:49:53.913Z,99.13
2018-10-16T02:50:53.879Z,98.84
2018-10-16T02:52:53.845Z,99.51
2018-10-16T02:53:53.755Z,99.41
2018-10-16T02:54:53.795Z,99.79
2018-10-16T02:55:54.019Z,99.51
2018-10-16T02:56:53.701Z,99.32
2018-10-16T02:57:53.756Z,99.51
2018-10-16T02:58:53.732Z,99.69
2018-10-16T03:00:53.745Z,98.94
2018-10-16T03:01:53.910Z,99.41
2018-10-16T03:02:53.672Z,99.79
2018-10-16T03:03:53.578Z,99.69
2018-10-16T03:04:53.568Z,99.79
2018-10-16T03:05:53.578Z,99.60
2018-10-16T03:06:53.567Z,99.79
2018-10-16T03:07:53.795Z,99.41
2018-10-16T03:08:53.486Z,99.60
2018-10-16T03:09:53.464Z,99.89
2018-10-16T03:10:53.505Z,99.99
2018-10-16T03:20:53.622Z,99.03
2018-10-16T03:21:53.238Z,99.51
2018-10-16T03:22:53.224Z,99.51
2018-10-16T03:23:53.284Z,98.94
2018-10-16T03:24:53.182Z,98.94
2018-10-16T03:25:53.208Z,99.41
2018-10-16T03:26:53.507Z,99.69
2018-10-16T03:27:53.191Z,99.41
2018-10-16T03:28:53.591Z,99.99
2018-10-16T03:29:53.090Z,99.99
2018-10-16T03:30:53.070Z,99.51
2018-10-16T03:31:53.051Z,99.60
2018-10-16T03:34:53.275Z,99.03
2018-10-16T03:35:52.983Z,99.03
2018-10-16T03:36:53.216Z,99.03
2018-10-16T03:37:53.184Z,98.46
2018-10-16T03:38:53.029Z,98.84
2018-10-16T03:40:52.877Z,97.93
2018-10-16T03:41:52.881Z,98.27
2018-10-16T03:42:52.844Z,97.89
2018-10-16T03:43:52.823Z,98.27
2018-10-16T03:44:52.804Z,98.18
2018-10-16T03:45:52.797Z,98.08
2018-10-16T03:46:53.135Z,97.93
2018-10-16T03:47:52.746Z,97.89
2018-10-16T03:48:52.779Z,98.18
2018-10-16T03:49:52.712Z,98.27
2018-10-16T03:50:52.757Z,97.84
2018-10-16T03:51:52.743Z,97.79
2018-10-16T03:52:52.705Z,97.93
2018-10-16T03:53:52.970Z,97.51
2018-10-16T03:59:53.127Z,97.89
2018-10-16T04:00:52.858Z,98.46
2018-10-16T04:01:52.596Z,98.60
2018-10-16T04:02:52.607Z,97.65
2018-10-16T04:03:52.451Z,97.84
2018-10-16T04:04:52.430Z,98.13
2018-10-16T04:05:52.421Z,97.65
2018-10-16T04:06:52.831Z,97.27
2018-10-16T04:08:52.464Z,96.89
2018-10-16T04:09:52.336Z,96.98
2018-10-16T04:10:52.396Z,96.98
2018-10-16T04:11:52.365Z,96.70
2018-10-16T04:12:52.347Z,96.98
2018-10-16T04:13:52.767Z,97.46
2018-10-16T04:14:52.252Z,97.17
2018-10-16T04:15:52.231Z,98.13
2018-10-16T04:17:52.189Z,98.18
2018-10-16T04:18:52.416Z,97.79
2018-10-16T04:19:52.158Z,97.79
2018-10-16T04:20:52.438Z,98.08
2018-10-16T04:21:52.112Z,98.36
2018-10-16T04:23:52.074Z,97.89
2018-10-16T04:25:52.932Z,98.65
2018-10-16T04:26:52.388Z,98.84
2018-10-16T04:27:52.323Z,98.84
2018-10-16T04:28:52.146Z,98.84
2018-10-16T04:29:52.089Z,98.60
2018-10-16T04:30:52.418Z,98.69
2018-10-16T04:31:52.247Z,98.41
2018-10-16T04:32:52.279Z,98.69
2018-10-16T04:33:51.889Z,98.98
2018-10-16T04:34:51.876Z,98.41
2018-10-16T04:36:51.943Z,97.84
2018-10-16T04:37:51.925Z,98.13
2018-10-16T04:38:52.105Z,98.03
2018-10-16T04:39:51.945Z,98.03
2018-10-16T04:40:51.826Z,97.46
2018-10-16T04:41:58.157Z,97.27
2018-10-16T04:42:51.719Z,97.36
2018-10-16T04:44:51.986Z,97.46
2018-10-16T04:45:51.673Z,96.70
2018-10-16T04:53:51.572Z,97.17
2018-10-16T04:54:51.622Z,97.36
2018-10-16T04:55:51.592Z,96.89
2018-10-16T04:56:52.111Z,97.27
2018-10-16T04:57:52.151Z,97.36
2018-10-16T04:58:51.864Z,97.46
2018-10-16T04:59:52.302Z,98.03
2018-10-16T05:00:51.959Z,98.03
2018-10-16T05:01:52.029Z,98.22
2018-10-16T05:02:51.770Z,97.74
2018-10-16T05:03:51.691Z,97.74
2018-10-16T05:04:51.366Z,97.36
2018-10-16T05:05:51.409Z,97.17
2018-10-16T05:06:51.389Z,97.65
2018-10-16T05:07:51.360Z,96.79
2018-10-16T05:08:51.335Z,96.98
2018-10-16T05:09:51.668Z,96.70
2018-10-16T05:10:51.297Z,97.17
2018-10-16T05:11:51.278Z,97.17
2018-10-16T05:12:51.225Z,96.41
2018-10-16T05:15:51.450Z,96.74
2018-10-16T05:16:51.258Z,95.98
2018-10-16T05:18:51.055Z,96.60
2018-10-16T05:20:51.063Z,96.65
2018-10-16T05:23:50.951Z,96.46
2018-10-16T05:24:50.938Z,96.46
2018-10-16T05:25:50.938Z,96.36
2018-10-16T05:29:51.305Z,95.51
2018-10-16T05:30:50.960Z,95.32
2018-10-16T05:31:50.867Z,94.93
2018-10-16T05:32:55.907Z,95.41
2018-10-16T05:33:50.825Z,95.03
2018-10-16T05:34:50.862Z,95.41
2018-10-16T05:36:55.980Z,95.22
2018-10-16T05:45:51.038Z,94.08
2018-10-16T05:46:50.507Z,94.18
2018-10-16T05:47:50.490Z,94.27
2018-10-16T05:48:50.537Z,93.98
2018-10-16T05:49:50.569Z,94.27
2018-10-16T05:50:50.781Z,94.18
2018-10-16T05:53:50.378Z,93.98
2018-10-16T05:54:50.348Z,93.98
2018-10-16T05:57:50.647Z,93.51
2018-10-16T05:58:50.534Z,93.65
2018-10-16T05:59:50.489Z,93.32
2018-10-16T06:01:50.398Z,93.60
2018-10-16T06:04:50.159Z,93.55
2018-10-16T06:05:50.183Z,93.18
2018-10-16T06:06:50.139Z,92.79
2018-10-16T06:07:50.115Z,93.08
2018-10-16T06:08:50.141Z,92.51
2018-10-16T06:09:50.426Z,92.79
2018-10-16T06:11:50.276Z,92.99
2018-10-16T06:17:50.073Z,93.18
2018-10-16T06:18:49.951Z,93.18
2018-10-16T06:21:51.072Z,93.27
2018-10-16T06:36:49.561Z,95.41
2018-10-16T06:37:49.777Z,95.08
2018-10-16T06:38:49.519Z,95.12
2018-10-16T06:39:49.759Z,95.70
2018-10-16T06:44:49.448Z,96.17
2018-10-16T06:47:49.805Z,97.70
2018-10-16T06:48:50.031Z,97.03
2018-10-16T06:52:49.317Z,97.94
2018-10-16T06:53:49.299Z,97.94
2018-10-16T06:54:49.728Z,98.13
2018-10-16T06:55:49.200Z,98.27
2018-10-16T06:56:49.236Z,98.46
2018-10-16T06:57:49.173Z,98.36
2018-10-16T06:58:49.224Z,97.32
2018-10-16T07:01:49.161Z,97.56
2018-10-16T07:03:49.127Z,97.27
2018-10-16T07:04:49.095Z,97.66
2018-10-16T07:05:49.249Z,96.89
2018-10-16T07:11:48.965Z,96.66
2018-10-16T07:13:48.865Z,96.37
2018-10-16T07:19:48.868Z,96.84
2018-10-16T07:20:48.828Z,97.71
2018-10-16T07:21:49.105Z,96.94
2018-10-16T07:22:48.790Z,96.75
2018-10-16T07:23:48.837Z,96.56
2018-10-16T07:32:50.309Z,98.32
2018-10-16T07:40:48.398Z,99.43
2018-10-16T07:41:48.460Z,99.52
2018-10-16T07:42:48.436Z,98.85
2018-10-16T07:43:48.352Z,98.75
2018-10-16T07:48:48.326Z,99.76
2018-10-16T07:49:48.248Z,99.57
2018-10-16T07:50:48.236Z,99.57
2018-10-16T08:08:48.151Z,99.05
2018-10-16T08:09:48.006Z,98.19
2018-10-16T08:27:49.152Z,93.58
2018-10-16T08:28:48.273Z,94.97
2018-10-16T08:29:48.929Z,94.10
2018-10-16T08:30:49.020Z,94.78
2018-10-16T08:31:47.949Z,94.68
2018-10-16T08:33:47.791Z,91.46
2018-10-16T08:35:47.730Z,92.22
2018-10-16T08:45:47.808Z,90.20
2018-10-16T08:46:47.556Z,89.33
2018-10-16T08:47:47.475Z,91.16
2018-10-16T08:48:47.823Z,90.10
2018-10-16T08:51:47.794Z,89.53
2018-10-16T08:52:47.500Z,86.54
2018-10-16T08:53:47.748Z,83.64
2018-10-16T08:54:47.619Z,85.67
2018-10-16T08:55:47.463Z,88.08
2018-10-16T08:56:47.439Z,88.75
2018-10-16T08:57:47.727Z,87.30
2018-10-16T08:58:47.400Z,85.28
2018-10-16T08:59:47.381Z,88.99
2018-10-16T09:00:47.319Z,85.91
2018-10-16T09:01:47.306Z,88.02
2018-10-16T09:02:47.294Z,84.94
2018-10-16T09:03:47.653Z,85.03
2018-10-16T09:04:47.345Z,82.05
2018-10-16T09:05:47.269Z,81.57
2018-10-16T09:06:47.362Z,83.53
2018-10-16T09:07:47.247Z,80.41
2018-10-16T09:08:47.285Z,83.25
2018-10-16T09:09:47.596Z,85.46
2018-10-16T09:10:47.310Z,84.11
2018-10-16T09:14:48.259Z,83.42
2018-10-16T09:17:47.174Z,77.01
2018-10-16T09:18:47.244Z,78.85
2018-10-16T09:19:47.120Z,83.48
2018-10-16T09:20:47.167Z,82.75
2018-10-16T09:21:47.402Z,80.24
2018-10-16T09:23:47.120Z,81.44
2018-10-16T09:24:47.308Z,78.58
2018-10-16T09:25:47.060Z,77.80
2018-10-16T09:26:47.307Z,81.04
2018-10-16T09:29:47.072Z,72.72
2018-10-16T09:32:47.000Z,74.55
2018-10-16T09:36:47.919Z,74.40
2018-10-16T09:38:46.993Z,72.21
2018-10-16T09:39:46.999Z,71.92
2018-10-16T09:42:47.249Z,69.92
2018-10-16T09:43:46.949Z,70.01
2018-10-16T09:44:46.958Z,70.92
2018-10-16T09:45:47.041Z,72.99
2018-10-16T09:46:46.893Z,70.47
2018-10-16T09:47:47.075Z,70.18
2018-10-16T09:48:46.968Z,68.05
2018-10-16T09:49:47.419Z,68.73
2018-10-16T09:50:46.897Z,72.25
2018-10-16T09:51:46.839Z,65.72
2018-10-16T09:53:47.369Z,64.75
2018-10-16T09:54:46.861Z,65.72
2018-10-16T09:55:46.805Z,68.73
2018-10-16T09:57:47.669Z,67.40
2018-10-16T09:58:46.788Z,67.40
2018-10-16T09:59:46.950Z,64.69
2018-10-16T10:00:46.800Z,64.07
2018-10-16T10:01:47.075Z,66.24
2018-10-16T10:03:47.135Z,68.41
2018-10-16T10:04:47.040Z,68.79
2018-10-16T10:05:46.781Z,65.50
2018-10-16T10:09:46.765Z,63.62
2018-10-16T10:10:46.785Z,63.07
2018-10-16T10:13:46.686Z,63.10
2018-10-16T10:14:46.675Z,64.49
2018-10-16T10:15:46.726Z,63.91
2018-10-16T10:16:46.796Z,61.97
2018-10-16T10:17:46.958Z,63.01
2018-10-16T10:18:46.762Z,63.65
2018-10-16T10:19:46.760Z,63.26
2018-10-16T10:20:46.708Z,62.88
2018-10-16T10:21:46.666Z,63.04
2018-10-16T10:22:46.694Z,63.53
2018-10-16T10:23:46.983Z,66.05
2018-10-16T10:25:46.613Z,64.72
2018-10-16T10:26:46.667Z,65.69
2018-10-16T10:27:46.609Z,64.56
2018-10-16T10:28:46.645Z,64.85
2018-10-16T10:29:47.018Z,63.91
2018-10-16T10:35:46.920Z,60.61
2018-10-16T10:36:46.613Z,61.09
2018-10-16T10:37:46.562Z,61.09
2018-10-16T10:38:46.645Z,62.77
2018-10-16T10:39:46.949Z,60.51
2018-10-16T10:40:46.628Z,60.54
2018-10-16T10:41:46.849Z,61.22
2018-10-16T10:44:46.542Z,59.01
2018-10-16T10:45:46.534Z,60.18
2018-10-16T10:46:46.775Z,59.21
2018-10-16T10:47:46.541Z,60.86
2018-10-16T10:48:46.876Z,59.01
2018-10-16T10:49:46.548Z,59.89
2018-10-16T10:56:47.215Z,57.56
2018-10-16T10:57:46.647Z,58.11
2018-10-16T10:58:46.482Z,58.76
2018-10-16T10:59:46.479Z,61.16
2018-10-16T11:00:46.833Z,60.09
2018-10-16T11:01:46.474Z,60.64
2018-10-16T11:02:46.474Z,61.94
2018-10-16T11:03:46.520Z,61.74
2018-10-16T11:06:46.757Z,60.97
2018-10-16T11:09:46.450Z,59.54
2018-10-16T11:10:46.653Z,60.18
2018-10-16T11:11:46.452Z,60.41
2018-10-16T11:12:46.780Z,57.46
2018-10-16T11:13:46.444Z,57.85
2018-10-16T11:14:46.781Z,57.49
2018-10-16T11:15:46.643Z,57.00
2018-10-16T11:16:47.917Z,57.26
2018-10-16T11:17:46.575Z,56.85
2018-10-16T11:18:46.577Z,57.50
2018-10-16T11:19:46.793Z,56.75
2018-10-16T11:20:46.414Z,56.92
2018-10-16T11:21:46.511Z,57.69
2018-10-16T11:23:46.409Z,57.43
2018-10-16T11:24:46.409Z,57.72
2018-10-16T11:25:55.201Z,56.87
2018-10-16T11:26:49.482Z,56.39
2018-10-16T11:27:47.006Z,56.29
2018-10-16T11:28:46.404Z,56.14
2018-10-16T11:29:46.547Z,57.67
2018-10-16T11:30:46.389Z,58.12
2018-10-16T11:31:46.384Z,58.51
2018-10-16T11:32:46.679Z,59.19
2018-10-16T11:33:46.383Z,58.31
2018-10-16T11:34:46.381Z,59.31
2018-10-16T11:35:46.421Z,58.86
2018-10-16T11:36:46.469Z,57.89
2018-10-16T11:37:46.375Z,58.86
2018-10-16T11:39:46.734Z,56.92
2018-10-16T11:40:46.455Z,57.72
2018-10-16T11:41:46.519Z,56.46
2018-10-16T11:42:46.656Z,57.11
2018-10-16T11:43:46.414Z,57.40
2018-10-16T11:44:46.364Z,57.40
2018-10-16T11:45:46.424Z,57.14
2018-10-16T11:46:46.791Z,56.10
2018-10-16T11:47:46.333Z,55.58
2018-10-16T11:48:46.325Z,56.62
2018-10-16T11:50:46.371Z,59.87
2018-10-16T11:58:46.299Z,58.57
2018-10-16T11:59:46.536Z,60.06
2018-10-16T12:00:46.717Z,61.88
2018-10-16T12:01:46.529Z,62.07
2018-10-16T12:02:46.337Z,62.42
2018-10-16T12:03:46.271Z,60.31
2018-10-16T12:04:46.532Z,60.51
2018-10-16T12:05:46.273Z,60.00
2018-10-16T12:06:46.625Z,60.38
2018-10-16T12:07:46.336Z,61.68
2018-10-16T12:08:46.312Z,62.35
2018-10-16T12:09:46.621Z,58.86
2018-10-16T12:10:46.351Z,58.79
2018-10-16T12:11:46.286Z,58.11
2018-10-16T12:12:46.587Z,56.97
2018-10-16T12:14:46.222Z,57.92
2018-10-16T12:15:46.230Z,58.59
2018-10-16T12:16:46.293Z,58.01
2018-10-16T12:17:46.381Z,58.31
2018-10-16T12:18:46.574Z,60.93
2018-10-16T12:19:46.216Z,59.79
2018-10-16T12:20:46.206Z,57.56
2018-10-16T12:21:46.202Z,57.23
2018-10-16T12:22:46.651Z,57.14
2018-10-16T12:23:46.335Z,58.57
2018-10-16T12:24:46.494Z,59.03
2018-10-16T12:25:46.267Z,60.06
2018-10-16T12:26:46.182Z,60.23
2018-10-16T12:27:46.261Z,60.71
2018-10-16T12:28:46.598Z,61.75
2018-10-16T12:29:46.164Z,60.71
2018-10-16T12:30:46.608Z,61.00
2018-10-16T12:31:46.163Z,60.74
2018-10-16T12:32:46.335Z,60.55
2018-10-16T12:34:46.202Z,60.31
2018-10-16T12:35:46.268Z,59.38
2018-10-16T12:36:46.512Z,58.14
2018-10-16T12:37:46.387Z,56.51
2018-10-16T12:38:46.182Z,54.38
2018-10-16T12:39:46.228Z,54.76
2018-10-16T12:40:46.333Z,54.96
2018-10-16T12:41:46.101Z,54.96
2018-10-16T12:42:46.689Z,54.57
2018-10-16T12:43:46.168Z,54.57
2018-10-16T12:44:46.209Z,54.57
2018-10-16T12:45:46.133Z,54.44
2018-10-16T12:46:46.066Z,55.90
2018-10-16T12:47:46.131Z,55.32
2018-10-16T12:48:46.424Z,55.13
2018-10-16T12:49:46.065Z,55.83
2018-10-16T12:50:46.055Z,54.90
2018-10-16T12:51:46.048Z,56.62
2018-10-16T12:52:46.057Z,58.51
2018-10-16T12:53:46.066Z,59.12
2018-10-16T12:54:46.050Z,58.15
2018-10-16T12:55:46.520Z,56.16
2018-10-16T12:56:46.068Z,55.51
2018-10-16T12:57:46.046Z,54.86
2018-10-16T12:58:46.134Z,53.99
2018-10-16T12:59:46.010Z,55.18
2018-10-16T13:02:46.367Z,56.95
2018-10-16T13:03:46.132Z,56.52
2018-10-16T13:06:45.977Z,59.28
2018-10-16T13:07:46.069Z,59.19
2018-10-16T13:08:45.968Z,59.16
2018-10-16T13:10:46.293Z,60.61
2018-10-16T13:11:45.949Z,61.39
2018-10-16T13:12:45.952Z,61.55
2018-10-16T13:13:45.946Z,63.46
2018-10-16T13:14:46.002Z,64.34
2018-10-16T13:15:45.926Z,64.04
2018-10-16T13:17:45.952Z,63.30
2018-10-16T13:18:45.927Z,62.40
2018-10-16T13:19:45.959Z,61.94
2018-10-16T13:20:45.998Z,60.91
2018-10-16T13:21:45.883Z,60.71
2018-10-16T13:22:45.948Z,59.90
2018-10-16T13:23:46.709Z,59.41
2018-10-16T13:24:46.041Z,59.90
2018-10-16T13:25:45.929Z,59.44
2018-10-16T13:26:45.973Z,58.95
2018-10-16T13:27:46.016Z,59.95
2018-10-16T13:28:46.169Z,58.50
2018-10-16T13:29:45.951Z,58.67
2018-10-16T13:30:46.162Z,59.19
2018-10-16T13:31:45.882Z,60.61
2018-10-16T13:33:45.849Z,61.65
2018-10-16T13:34:45.831Z,62.20
2018-10-16T13:35:46.033Z,63.34
2018-10-16T13:36:45.859Z,64.79
2018-10-16T13:38:45.844Z,63.98
2018-10-16T13:39:45.909Z,61.61
2018-10-16T13:40:45.756Z,60.19
2018-10-16T13:47:45.723Z,57.10
2018-10-16T13:48:45.769Z,57.56
2018-10-16T13:49:46.145Z,57.87
2018-10-16T13:50:45.743Z,57.68
2018-10-16T13:51:46.247Z,56.90
2018-10-16T13:57:45.725Z,60.81
2018-10-16T13:58:48.742Z,59.97
2018-10-16T13:59:45.647Z,59.22
2018-10-16T14:00:45.830Z,57.86
2018-10-16T14:01:45.972Z,58.70
2018-10-16T14:02:45.687Z,59.06
2018-10-16T14:03:45.987Z,60.10
2018-10-16T14:04:45.626Z,59.55
2018-10-16T14:05:45.685Z,59.28
2018-10-16T14:06:45.593Z,58.70
2018-10-16T14:07:45.880Z,58.51
2018-10-16T14:08:45.686Z,58.54
2018-10-16T14:09:45.638Z,58.47
2018-10-16T14:10:45.700Z,57.98
2018-10-16T14:11:45.762Z,57.76
2018-10-16T14:12:45.914Z,57.67
2018-10-16T14:13:45.887Z,57.67
2018-10-16T14:14:45.584Z,58.25
2018-10-16T14:15:45.574Z,58.73
2018-10-16T14:16:45.618Z,58.18
2018-10-16T14:17:45.510Z,58.67
2018-10-16T14:19:45.853Z,57.89
2018-10-16T14:20:45.493Z,57.60
2018-10-16T14:21:45.501Z,58.15
2018-10-16T14:23:45.725Z,57.57
2018-10-16T14:25:45.471Z,58.90
2018-10-16T14:26:45.831Z,59.38
2018-10-16T14:27:45.794Z,59.19
2018-10-16T14:28:45.512Z,60.16
2018-10-16T14:29:45.525Z,59.00
2018-10-16T14:30:45.576Z,59.38
2018-10-16T14:31:45.421Z,60.13
2018-10-16T14:32:45.483Z,60.68
2018-10-16T14:33:45.800Z,61.62
2018-10-16T14:34:45.736Z,62.37
2018-10-16T14:35:45.843Z,62.56
2018-10-16T14:36:45.760Z,62.92
2018-10-16T14:37:47.237Z,63.11
2018-10-16T14:38:46.677Z,63.85
2018-10-16T14:39:45.696Z,64.04
2018-10-16T14:40:46.087Z,64.82
2018-10-16T14:41:46.014Z,65.98
2018-10-16T14:42:45.405Z,65.01
2018-10-16T14:43:45.398Z,65.79
2018-10-16T14:44:45.360Z,65.50
2018-10-16T14:45:45.640Z,65.88
2018-10-16T14:46:45.404Z,65.56
2018-10-16T14:47:45.333Z,66.05
2018-10-16T14:48:45.306Z,66.72
2018-10-16T14:49:45.289Z,67.27
2018-10-16T14:50:45.338Z,67.21
2018-10-16T14:52:45.616Z,67.40
2018-10-16T14:53:45.251Z,67.59
2018-10-16T14:54:45.240Z,67.36
2018-10-16T14:55:45.302Z,67.66
2018-10-16T14:56:45.298Z,68.04
2018-10-16T14:57:45.325Z,68.91
2018-10-16T14:58:45.561Z,69.01
2018-10-16T14:59:45.239Z,68.91
2018-10-16T15:00:45.185Z,69.40
2018-10-16T15:01:45.171Z,69.01
2018-10-16T15:03:45.270Z,68.56
2018-10-16T15:04:45.943Z,67.40
2018-10-16T15:05:45.528Z,67.91
2018-10-16T15:06:47.626Z,67.33
2018-10-16T15:07:46.380Z,67.05
2018-10-16T15:08:45.667Z,66.95
2018-10-16T15:09:45.145Z,67.24
2018-10-16T15:10:45.161Z,66.37
2018-10-16T15:11:45.379Z,65.98
2018-10-16T15:12:45.139Z,67.05
2018-10-16T15:13:45.128Z,67.33
2018-10-16T15:14:45.117Z,67.33
2018-10-16T15:15:45.114Z,67.43
2018-10-16T15:16:45.034Z,67.69
2018-10-16T15:17:45.321Z,67.69
2018-10-16T15:18:45.189Z,67.98
2018-10-16T15:19:45.076Z,68.27
2018-10-16T15:20:45.066Z,68.08
2018-10-16T15:21:45.050Z,67.98
2018-10-16T15:22:45.064Z,68.17
2018-10-16T15:24:45.333Z,69.10
2018-10-16T15:25:45.032Z,70.14
2018-10-16T15:26:45.025Z,70.90
2018-10-16T15:27:44.996Z,72.42
2018-10-16T15:28:44.953Z,72.42
2018-10-16T15:29:45.016Z,73.19
2018-10-16T15:30:45.245Z,73.86
2018-10-16T15:31:44.949Z,74.41
2018-10-16T15:32:44.940Z,74.41
2018-10-16T15:33:45.127Z,74.21
2018-10-16T15:34:47.169Z,74.89
2018-10-16T15:35:45.434Z,75.09
2018-10-16T15:36:45.288Z,76.15
2018-10-16T15:37:44.929Z,77.11
2018-10-16T15:38:44.820Z,77.59
2018-10-16T15:39:44.812Z,77.01
2018-10-16T15:40:44.884Z,77.94
2018-10-16T15:41:44.849Z,78.03
2018-10-16T15:42:46.150Z,78.42
2018-10-16T15:43:44.883Z,79.19
2018-10-16T15:44:44.936Z,79.00
2018-10-16T15:45:44.889Z,79.10
2018-10-16T15:46:45.525Z,79.19
2018-10-16T15:48:45.369Z,80.64
2018-10-16T15:49:44.787Z,81.12
2018-10-16T15:50:45.024Z,81.70
2018-10-16T15:51:45.196Z,81.47
2018-10-16T15:52:45.646Z,82.14
2018-10-16T15:53:44.902Z,82.43
2018-10-16T15:55:44.938Z,83.69
2018-10-16T15:56:44.742Z,84.07
2018-10-16T15:57:44.910Z,84.17
2018-10-16T15:58:44.687Z,83.98
2018-10-16T15:59:44.712Z,84.36
2018-10-16T16:00:44.805Z,85.23
2018-10-16T16:01:44.618Z,85.52
2018-10-16T16:02:45.391Z,86.35
2018-10-16T16:03:44.652Z,87.21
2018-10-16T16:05:44.538Z,87.60
2018-10-16T16:06:44.526Z,87.21
2018-10-16T16:07:44.520Z,87.40
2018-10-16T16:08:44.509Z,87.40
2018-10-16T16:09:44.843Z,88.08
2018-10-16T16:10:44.550Z,88.75
2018-10-16T16:11:44.555Z,89.72
2018-10-16T16:12:44.577Z,89.43
2018-10-16T16:14:44.514Z,89.48
2018-10-16T16:15:44.487Z,89.58
2018-10-16T16:16:44.789Z,90.16
2018-10-16T16:17:44.476Z,90.44
2018-10-16T16:18:44.462Z,90.25
2018-10-16T16:19:44.472Z,90.25
2018-10-16T16:20:44.443Z,91.41
2018-10-16T16:21:44.363Z,90.92
2018-10-16T16:22:44.442Z,91.31
2018-10-16T16:23:45.123Z,91.31
2018-10-16T16:24:44.572Z,91.12
2018-10-16T16:25:44.353Z,91.60
2018-10-16T16:26:44.348Z,91.65
2018-10-16T16:27:47.408Z,91.36
2018-10-16T16:28:44.278Z,91.46
2018-10-16T16:29:44.269Z,92.13
2018-10-16T16:30:44.822Z,91.94
2018-10-16T16:31:44.347Z,91.94
2018-10-16T16:32:44.327Z,92.61
2018-10-16T16:33:44.293Z,92.13
2018-10-16T16:34:44.226Z,92.32
2018-10-16T16:35:44.203Z,92.71
2018-10-16T16:36:44.304Z,93.00
2018-10-16T16:37:44.492Z,92.80
2018-10-16T16:38:44.179Z,92.80
2018-10-16T16:39:44.211Z,93.29
2018-10-16T16:40:44.141Z,93.48
2018-10-16T16:41:44.133Z,93.24
2018-10-16T16:42:44.181Z,93.67
2018-10-16T16:43:44.162Z,93.67
2018-10-16T16:44:44.425Z,93.33
2018-10-16T16:45:46.018Z,93.24
2018-10-16T16:46:44.122Z,93.72
2018-10-16T16:47:44.064Z,93.53
2018-10-16T16:48:44.100Z,93.72
2018-10-16T16:49:44.032Z,94.01
2018-10-16T16:50:44.031Z,94.10
2018-10-16T16:51:44.413Z,94.10
2018-10-16T16:52:44.031Z,93.82
2018-10-16T16:53:44.036Z,94.10
2018-10-16T16:54:43.977Z,94.20
2018-10-16T16:55:43.966Z,94.64
2018-10-16T16:56:44.051Z,94.35
2018-10-16T16:57:44.335Z,94.64
2018-10-16T16:58:44.033Z,94.64
2018-10-16T16:59:44.049Z,94.54
2018-10-16T17:00:44.506Z,94.64
2018-10-16T17:01:43.954Z,95.02
2018-10-16T17:03:44.280Z,94.83
2018-10-16T17:04:44.246Z,94.83
2018-10-16T17:05:43.850Z,94.73
2018-10-16T17:06:43.828Z,94.83
2018-10-16T17:07:43.825Z,95.60
2018-10-16T17:08:43.890Z,95.40
2018-10-16T17:09:44.245Z,95.65
2018-10-16T17:10:43.793Z,95.45
2018-10-16T17:11:43.881Z,95.65
2018-10-16T17:12:43.893Z,96.13
2018-10-16T17:13:43.888Z,96.32
2018-10-16T17:14:43.858Z,95.84
2018-10-16T17:15:44.224Z,95.65
2018-10-16T17:16:43.830Z,96.13
2018-10-16T17:17:44.002Z,96.13
2018-10-16T17:18:43.805Z,96.13
2018-10-16T17:19:43.702Z,96.03
2018-10-16T17:20:43.936Z,96.22
2018-10-16T17:21:44.023Z,96.03
2018-10-16T17:22:43.654Z,96.51
2018-10-16T17:23:44.067Z,95.36
2018-10-16T17:24:43.837Z,95.75