createdAt,value
2019-04-07T00:00:14.313Z,72.47
2019-04-07T00:02:44.071Z,56.33
2019-04-07T00:05:14.642Z,59.90
2019-04-07T00:07:44.909Z,56.03
2019-04-07T00:10:15.496Z,59.90
2019-04-07T00:12:45.101Z,59.23
2019-04-07T00:15:14.543Z,57.57
2019-04-07T00:17:44.173Z,57.43
2019-04-07T00:20:13.888Z,78.27
2019-04-07T00:22:43.807Z,99.93
2019-04-07T00:25:13.482Z,82.83
2019-04-07T00:27:43.098Z,62.10
2019-04-07T00:30:14.535Z,64.80
2019-04-07T00:32:44.307Z,65.37
2019-04-07T00:35:23.174Z,60.57
2019-04-07T00:37:44.869Z,56.30
2019-04-07T00:40:14.574Z,59.40
2019-04-07T00:42:44.620Z,63.60
2019-04-07T00:45:14.112Z,60.97
2019-04-07T00:47:43.955Z,66.70
2019-04-07T00:50:14.155Z,56.20
2019-04-07T00:52:43.894Z,65.17
2019-04-07T00:55:13.218Z,57.47
2019-04-07T00:57:42.994Z,62.50
2019-04-07T01:00:13.569Z,58.60
2019-04-07T01:02:43.127Z,63.90
2019-04-07T01:05:12.716Z,59.47
2019-04-07T01:07:42.370Z,60.23
2019-04-07T01:10:14.092Z,58.80
2019-04-07T01:12:44.558Z,61.30
2019-04-07T01:15:14.060Z,66.80
2019-04-07T01:17:43.614Z,59.53
2019-04-07T01:20:14.067Z,89.17
2019-04-07T01:22:43.953Z,144.97
2019-04-07T01:25:13.816Z,143.40
2019-04-07T01:27:43.974Z,67.77
2019-04-07T01:30:14.264Z,65.23
2019-04-07T01:32:44.550Z,60.73
2019-04-07T01:35:14.613Z,61.60
2019-04-07T01:37:44.567Z,62.17
2019-04-07T01:40:14.497Z,60.40
2019-04-07T01:42:51.022Z,60.23
2019-04-07T01:45:32.186Z,63.10
2019-04-07T01:48:20.517Z,59.50
2019-04-07T01:51:08.144Z,60.93
2019-04-07T01:53:56.379Z,54.30
2019-04-07T01:56:50.657Z,64.37
2019-04-07T01:59:39.189Z,60.80
2019-04-07T02:02:26.879Z,59.70
2019-04-07T02:05:05.608Z,54.67
2019-04-07T02:07:43.573Z,59.73
2019-04-07T02:10:27.352Z,62.57
2019-04-07T02:13:15.458Z,58.63
2019-04-07T02:15:53.624Z,60.93
2019-04-07T02:18:32.892Z,59.67
2019-04-07T02:21:08.628Z,58.10
2019-04-07T02:23:56.858Z,57.20
2019-04-07T02:26:33.215Z,72.23
2019-04-07T02:29:21.206Z,61.10
2019-04-07T02:31:58.603Z,65.23
2019-04-07T02:34:38.410Z,67.50
2019-04-07T02:37:17.529Z,61.73
2019-04-07T02:39:54.917Z,63.87
2019-04-07T02:42:42.681Z,61.53
2019-04-07T02:45:28.824Z,67.30
2019-04-07T02:48:20.682Z,69.47
2019-04-07T02:51:06.131Z,64.10
2019-04-07T02:53:46.996Z,64.57
2019-04-07T02:56:25.261Z,65.13
2019-04-07T02:59:14.542Z,66.37
2019-04-07T03:02:18.490Z,66.73
2019-04-07T03:05:09.504Z,67.20
2019-04-07T03:07:54.953Z,64.70
2019-04-07T03:10:39.454Z,61.87
2019-04-07T03:13:27.110Z,58.17
2019-04-07T03:16:07.630Z,72.93
2019-04-07T03:18:52.646Z,62.93
2019-04-07T03:21:32.969Z,63.27
2019-04-07T03:24:21.884Z,57.77
2019-04-07T03:27:17.856Z,61.57
2019-04-07T03:30:09.400Z,63.13
2019-04-07T03:33:00.162Z,60.37
2019-04-07T03:35:34.897Z,61.80
2019-04-07T03:38:22.318Z,57.23
2019-04-07T03:41:16.873Z,61.57
2019-04-07T03:43:55.050Z,65.70
2019-04-07T03:46:42.912Z,62.30
2019-04-07T03:49:31.373Z,63.93
2019-04-07T03:52:19.445Z,64.23
2019-04-07T03:55:21.907Z,57.00
2019-04-07T03:58:16.775Z,64.17
2019-04-07T04:01:22.928Z,71.90
2019-04-07T04:04:05.587Z,58.97
2019-04-07T04:06:54.510Z,67.53
2019-04-07T04:09:31.126Z,59.13
2019-04-07T04:12:21.261Z,64.00
2019-04-07T04:14:55.319Z,64.37
2019-04-07T04:17:25.125Z,63.10
2019-04-07T04:19:55.184Z,55.53
2019-04-07T04:22:24.578Z,61.03
2019-04-07T04:24:54.166Z,68.00
2019-04-07T04:27:23.820Z,59.47
2019-04-07T04:29:54.988Z,60.80
2019-04-07T04:32:25.536Z,61.10
2019-04-07T04:34:56.250Z,64.43
2019-04-07T04:37:37.543Z,59.10
2019-04-07T04:39:57.414Z,58.23
2019-04-07T04:42:26.899Z,60.03
2019-04-07T04:44:56.635Z,60.70
2019-04-07T04:47:27.390Z,64.20
2019-04-07T04:49:57.726Z,68.40
2019-04-07T04:52:27.754Z,58.07
2019-04-07T04:54:58.203Z,60.73
2019-04-07T04:57:28.267Z,64.00
2019-04-07T04:59:58.058Z,55.10
2019-04-07T05:02:27.748Z,57.93
2019-04-07T05:04:57.503Z,57.93
2019-04-07T05:07:26.829Z,52.27
2019-04-07T05:09:56.815Z,53.20
2019-04-07T05:12:26.211Z,41.73
2019-04-07T05:14:55.968Z,44.60
2019-04-07T05:17:26.011Z,42.27
2019-04-07T05:19:56.511Z,40.57
2019-04-07T05:22:26.759Z,39.17
2019-04-07T05:24:56.645Z,39.30
2019-04-07T05:27:27.559Z,35.33
2019-04-07T05:29:57.362Z,37.97
2019-04-07T05:32:27.127Z,35.40
2019-04-07T05:34:56.840Z,31.40
2019-04-07T05:37:28.339Z,33.33
2019-04-07T05:39:57.973Z,32.00
2019-04-07T05:42:27.857Z,34.47
2019-04-07T05:44:57.074Z,30.03
2019-04-07T05:47:26.699Z,34.90
2019-04-07T05:49:58.789Z,34.57
2019-04-07T05:52:27.289Z,27.60
2019-04-07T05:54:57.790Z,32.13
2019-04-07T05:57:30.807Z,31.50
2019-04-07T05:59:59.237Z,32.27
2019-04-07T06:02:31.291Z,29.20
2019-04-07T06:05:01.185Z,30.80
2019-04-07T06:07:34.844Z,34.97
2019-04-07T06:10:03.458Z,30.07
2019-04-07T06:12:32.914Z,31.80
2019-04-07T06:15:02.155Z,31.60
2019-04-07T06:17:31.512Z,31.63
2019-04-07T06:20:01.461Z,33.00
2019-04-07T06:22:31.392Z,29.47
2019-04-07T06:25:03.853Z,29.90
2019-04-07T06:27:32.609Z,27.80
2019-04-07T06:30:02.534Z,26.13
2019-04-07T06:32:35.216Z,34.03
2019-04-07T06:35:04.069Z,27.60
2019-04-07T06:37:33.324Z,30.50
2019-04-07T06:40:02.644Z,30.83
2019-04-07T06:42:34.100Z,25.13
2019-04-07T06:45:04.051Z,27.33
2019-04-07T06:47:42.188Z,23.77
2019-04-07T06:50:47.550Z,23.87
2019-04-07T06:53:38.166Z,25.87
2019-04-07T06:56:16.413Z,24.40
2019-04-07T06:59:11.878Z,26.67
2019-04-07T07:01:59.174Z,24.33
2019-04-07T07:04:39.705Z,28.00
2019-04-07T07:07:41.417Z,22.17
2019-04-07T07:10:29.624Z,27.60
2019-04-07T07:13:20.702Z,26.43
2019-04-07T07:15:58.555Z,22.40
2019-04-07T07:19:06.382Z,24.00
2019-04-07T07:21:41.378Z,25.10
2019-04-07T07:24:12.318Z,26.05
2019-04-07T07:26:42.927Z,22.80
2019-04-07T07:29:15.263Z,24.27
2019-04-07T07:31:45.227Z,36.90
2019-04-07T07:34:15.671Z,23.20
2019-04-07T07:36:47.069Z,22.67
2019-04-07T07:39:17.750Z,19.60
2019-04-07T07:41:50.368Z,22.60
2019-04-07T07:44:18.846Z,23.83
2019-04-07T07:46:49.892Z,25.55
2019-04-07T07:49:20.404Z,23.52
2019-04-07T07:51:50.552Z,23.07
2019-04-07T07:54:20.721Z,25.77
2019-04-07T07:56:51.456Z,25.03
2019-04-07T07:59:21.795Z,27.70
2019-04-07T08:01:52.589Z,23.97
2019-04-07T08:04:24.818Z,26.03
2019-04-07T08:06:53.402Z,21.63
2019-04-07T08:09:25.201Z,25.17
2019-04-07T08:11:54.431Z,23.53
2019-04-07T08:14:24.495Z,28.83
2019-04-07T08:16:54.390Z,26.37
2019-04-07T08:19:27.876Z,24.90
2019-04-07T08:21:55.087Z,27.20
2019-04-07T08:24:24.985Z,24.53
2019-04-07T08:26:57.124Z,23.30
2019-04-07T08:29:25.784Z,25.93
2019-04-07T08:31:55.464Z,41.40
2019-04-07T08:34:25.490Z,39.37
2019-04-07T08:36:54.839Z,29.97
2019-04-07T08:39:26.951Z,25.77
2019-04-07T08:41:56.063Z,28.47
2019-04-07T08:44:28.689Z,25.70
2019-04-07T08:46:58.200Z,30.57
2019-04-07T08:49:27.851Z,25.50
2019-04-07T08:51:58.269Z,25.40
2019-04-07T08:54:29.577Z,28.50
2019-04-07T08:57:00.223Z,28.53
2019-04-07T08:59:30.295Z,29.13
2019-04-07T09:02:00.148Z,27.00
2019-04-07T09:04:30.832Z,29.67
2019-04-07T09:07:02.360Z,30.10
2019-04-07T09:09:35.835Z,33.00
2019-04-07T09:12:01.899Z,29.20
2019-04-07T09:14:31.503Z,26.33
2019-04-07T09:17:13.696Z,31.33
2019-04-07T09:20:10.577Z,28.43
2019-04-07T09:22:59.113Z,29.43
2019-04-07T09:26:03.441Z,31.80
2019-04-07T09:28:37.878Z,32.27
2019-04-07T09:31:25.423Z,26.60
2019-04-07T09:34:21.971Z,30.33
2019-04-07T09:37:18.365Z,37.53
2019-04-07T09:40:05.123Z,60.57
2019-04-07T09:42:56.361Z,52.40
2019-04-07T09:45:38.603Z,31.03
2019-04-07T09:48:24.019Z,28.97
2019-04-07T09:51:06.880Z,30.63
2019-04-07T09:53:52.154Z,30.00
2019-04-07T09:56:39.565Z,30.17
2019-04-07T09:59:19.309Z,27.80
2019-04-07T10:02:01.056Z,29.20
2019-04-07T10:04:42.246Z,31.27
2019-04-07T10:23:09.459Z,31.40
2019-04-07T10:25:52.680Z,32.57
2019-04-07T10:28:27.711Z,39.73
2019-04-07T11:01:00.975Z,44.23
2019-04-07T11:03:46.004Z,34.07
2019-04-07T11:06:38.363Z,31.80
2019-04-07T11:09:59.061Z,35.87
2019-04-07T11:18:54.876Z,33.17
2019-04-07T11:21:42.812Z,31.07
2019-04-07T11:27:36.547Z,32.00
2019-04-07T11:31:17.917Z,30.87
2019-04-07T11:34:12.934Z,32.07
2019-04-07T11:37:15.529Z,27.67
2019-04-07T11:53:59.872Z,33.23
2019-04-07T12:10:24.305Z,31.97
2019-04-07T12:34:58.881Z,26.60
2019-04-07T12:37:41.028Z,24.03
2019-04-07T12:40:27.956Z,28.03
2019-04-07T12:43:48.607Z,29.43
2019-04-07T12:46:41.785Z,31.10
2019-04-07T12:49:23.166Z,29.03
2019-04-07T12:52:11.742Z,28.73
2019-04-07T12:54:56.868Z,28.10
2019-04-07T12:57:39.418Z,28.83
2019-04-07T13:00:22.652Z,29.83
2019-04-07T13:03:18.504Z,29.37
2019-04-07T13:06:10.715Z,32.10
2019-04-07T13:08:58.273Z,31.27
2019-04-07T13:11:37.224Z,34.10
2019-04-07T13:18:37.798Z,31.90
2019-04-07T13:25:09.792Z,32.87
2019-04-07T13:28:14.136Z,32.90
2019-04-07T14:28:59.886Z,34.40
2019-04-07T15:25:27.609Z,34.83
2019-04-07T15:28:00.107Z,34.90
2019-04-07T15:30:31.990Z,34.17
2019-04-07T15:33:03.062Z,36.53
2019-04-07T15:35:34.177Z,31.10
2019-04-07T15:38:05.390Z,31.97
2019-04-07T15:40:36.710Z,31.20
2019-04-07T15:43:09.137Z,29.53
2019-04-07T15:45:42.769Z,33.30
2019-04-07T15:48:12.459Z,27.63
2019-04-07T15:50:45.656Z,28.87
2019-04-07T15:53:16.417Z,32.77
2019-04-07T15:55:54.633Z,38.77
2019-04-07T15:58:20.256Z,33.30
2019-04-07T16:00:52.281Z,34.03
2019-04-07T16:03:24.512Z,47.37
2019-04-07T16:05:59.101Z,33.80
2019-04-07T16:08:33.810Z,30.53
2019-04-07T16:11:09.299Z,32.27
2019-04-07T16:13:42.461Z,33.00
2019-04-07T16:16:12.005Z,32.47
2019-04-07T16:18:43.323Z,35.57
2019-04-07T16:21:12.651Z,31.60
2019-04-07T16:23:42.918Z,40.57
2019-04-07T16:26:12.582Z,34.23
2019-04-07T16:28:45.412Z,33.23
2019-04-07T16:31:13.318Z,61.37
2019-04-07T16:33:45.391Z,32.23
2019-04-07T16:36:14.953Z,38.80
2019-04-07T16:38:45.480Z,34.87
2019-04-07T16:41:15.043Z,36.83
2019-04-07T16:43:45.733Z,44.03
2019-04-07T16:46:20.377Z,42.53
2019-04-07T16:48:49.058Z,42.07
2019-04-07T16:51:18.297Z,36.33
2019-04-07T16:53:47.885Z,38.60
2019-04-07T16:56:20.103Z,44.83
2019-04-07T16:58:49.051Z,34.97
2019-04-07T17:01:18.551Z,34.10
2019-04-07T17:03:48.828Z,36.67
2019-04-07T17:06:18.205Z,36.07
2019-04-07T17:08:47.367Z,39.17
2019-04-07T17:11:18.074Z,37.93
2019-04-07T17:13:47.788Z,40.83
2019-04-07T17:16:22.132Z,35.97
2019-04-07T17:18:49.712Z,43.43
2019-04-07T17:21:20.439Z,36.83
2019-04-07T17:23:53.309Z,39.40
2019-04-07T17:26:23.363Z,38.57
2019-04-07T17:28:52.863Z,38.80
2019-04-07T17:31:23.978Z,37.93
2019-04-07T17:33:55.847Z,40.73
2019-04-07T17:36:25.888Z,43.73
2019-04-07T17:39:09.492Z,37.87
2019-04-07T17:41:39.093Z,36.83
2019-04-07T17:44:30.951Z,39.63
2019-04-07T17:47:16.081Z,45.17
2019-04-07T17:50:01.080Z,39.20
2019-04-07T17:52:42.417Z,42.20
2019-04-07T17:55:29.902Z,44.33
2019-04-07T17:58:18.996Z,40.63
2019-04-07T18:01:28.638Z,42.53
2019-04-07T18:04:11.387Z,58.23
2019-04-07T18:07:02.005Z,45.00
2019-04-07T18:09:52.366Z,45.93
2019-04-07T18:12:49.795Z,57.67
2019-04-07T18:15:41.787Z,45.07
2019-04-07T18:18:28.835Z,49.40
2019-04-07T18:21:21.015Z,45.10
2019-04-07T18:24:22.706Z,39.73
2019-04-07T18:27:04.311Z,44.83
2019-04-07T18:29:40.647Z,46.90
2019-04-07T18:32:27.521Z,46.87
2019-04-07T18:35:15.248Z,44.23
2019-04-07T18:37:58.971Z,42.77
2019-04-07T18:40:36.117Z,43.40
2019-04-07T18:43:28.990Z,41.17
2019-04-07T18:46:24.747Z,95.50
2019-04-07T18:49:12.199Z,79.07
2019-04-07T18:51:50.749Z,50.30
2019-04-07T18:54:38.841Z,46.93
2019-04-07T18:57:37.156Z,46.50
2019-04-07T19:00:17.558Z,45.53
2019-04-07T19:02:59.240Z,49.83
2019-04-07T19:05:38.129Z,54.30
2019-04-07T19:08:20.375Z,51.50
2019-04-07T19:11:15.515Z,50.63
2019-04-07T19:14:14.133Z,54.13
2019-04-07T19:16:49.259Z,51.63
2019-04-07T19:19:33.721Z,65.83
2019-04-07T19:22:25.787Z,56.90
2019-04-07T19:25:19.273Z,56.63
2019-04-07T19:28:09.443Z,60.63
2019-04-07T19:30:50.082Z,57.00
2019-04-07T19:33:39.721Z,55.30
2019-04-07T19:36:22.966Z,74.13
2019-04-07T19:39:02.979Z,60.70
2019-04-07T19:41:46.884Z,58.90
2019-04-07T19:44:37.085Z,57.10
2019-04-07T19:47:22.676Z,56.60
2019-04-07T19:50:02.807Z,55.47
2019-04-07T19:52:44.795Z,52.43
2019-04-07T19:55:26.617Z,57.03
2019-04-07T19:58:04.119Z,56.03
2019-04-07T20:01:00.115Z,56.73
2019-04-07T20:03:59.762Z,59.93
2019-04-07T20:06:48.440Z,59.77
2019-04-07T20:09:39.531Z,62.97
2019-04-07T20:12:16.379Z,58.57
2019-04-07T20:15:05.265Z,102.43
2019-04-07T20:17:58.377Z,108.97
2019-04-07T20:20:46.532Z,134.73
2019-04-07T20:23:39.362Z,91.20
2019-04-07T20:26:24.710Z,66.57
2019-04-07T20:29:34.117Z,62.80
2019-04-07T20:32:25.283Z,61.30
2019-04-07T20:35:12.287Z,59.63
2019-04-07T20:38:00.689Z,66.80
2019-04-07T20:40:42.703Z,66.63
2019-04-07T20:43:17.568Z,62.20
2019-04-07T20:45:56.831Z,61.73
2019-04-07T20:48:49.661Z,63.37
2019-04-07T20:51:25.795Z,65.53
2019-04-07T20:54:06.034Z,64.43
2019-04-07T20:56:47.145Z,65.50
2019-04-07T20:59:48.649Z,62.00
2019-04-07T21:02:29.226Z,83.17
2019-04-07T21:05:16.151Z,87.83
2019-04-07T21:07:54.828Z,135.50
2019-04-07T21:10:42.686Z,101.83
2019-04-07T21:13:30.076Z,72.17
2019-04-07T21:16:08.949Z,80.03
2019-04-07T21:18:59.131Z,75.60
2019-04-07T21:21:46.781Z,70.30
2019-04-07T21:24:23.460Z,65.93
2019-04-07T21:27:01.562Z,71.13
2019-04-07T21:29:50.631Z,68.27
2019-04-07T21:32:37.110Z,86.97
2019-04-07T21:35:13.074Z,71.10
2019-04-07T21:37:56.738Z,68.97
2019-04-07T21:40:45.887Z,68.97
2019-04-07T21:43:37.346Z,68.43
2019-04-07T21:46:22.427Z,68.17
2019-04-07T21:49:13.909Z,74.27
2019-04-07T21:51:50.282Z,65.97
2019-04-07T21:54:30.734Z,67.63
2019-04-07T21:57:11.093Z,67.53
2019-04-07T21:59:48.449Z,75.13
2019-04-07T22:02:47.871Z,67.20
2019-04-07T22:05:25.662Z,70.37
2019-04-07T22:08:03.729Z,66.47
2019-04-07T22:10:30.770Z,68.17
2019-04-07T22:13:03.798Z,72.20
2019-04-07T22:15:45.074Z,79.80
2019-04-07T22:18:07.560Z,78.27
2019-04-07T22:20:34.923Z,75.77
2019-04-07T22:23:09.202Z,73.13
2019-04-07T22:25:48.316Z,72.83
2019-04-07T22:28:18.467Z,71.57
2019-04-07T22:30:48.766Z,74.43
2019-04-07T22:33:22.899Z,68.07
2019-04-07T22:35:51.309Z,70.73
2019-04-07T22:38:23.259Z,79.83
2019-04-07T22:40:52.356Z,76.57
2019-04-07T22:43:22.888Z,68.67
2019-04-07T22:45:59.282Z,73.50
2019-04-07T22:48:26.710Z,72.93
2019-04-07T22:50:55.907Z,70.83
2019-04-07T22:53:28.455Z,80.33
2019-04-07T22:55:58.986Z,75.57
2019-04-07T22:58:29.737Z,69.27
2019-04-07T23:01:00.623Z,72.97
2019-04-07T23:03:31.280Z,71.80
2019-04-07T23:06:01.027Z,75.83
2019-04-07T23:08:30.376Z,76.10
2019-04-07T23:11:00.126Z,80.03
2019-04-07T23:13:30.035Z,80.63
2019-04-07T23:16:09.477Z,76.30
2019-04-07T23:18:30.705Z,84.03
2019-04-07T23:21:01.269Z,74.57
2019-04-07T23:23:32.228Z,76.10
2019-04-07T23:26:01.940Z,101.83
2019-04-07T23:28:32.644Z,92.70
2019-04-07T23:31:02.137Z,81.93
2019-04-07T23:33:31.924Z,81.47
2019-04-07T23:36:01.818Z,77.60
2019-04-07T23:38:33.755Z,80.90
2019-04-07T23:41:03.292Z,79.47
2019-04-07T23:43:33.269Z,77.93
2019-04-07T23:46:04.993Z,81.77
2019-04-07T23:48:34.772Z,94.83
2019-04-07T23:51:04.610Z,87.50
2019-04-07T23:54:11.761Z,81.73
2019-04-07T23:56:43.623Z,86.50
2019-04-07T23:59:14.645Z,79.23
