createdAt,value
2023-02-27T00:01:47.193Z,100.00
2023-02-27T00:04:16.665Z,100.00
2023-02-27T00:06:46.085Z,100.00
2023-02-27T00:09:16.496Z,100.00
2023-02-27T00:11:45.536Z,100.00
2023-02-27T00:14:14.574Z,100.00
2023-02-27T00:16:43.645Z,100.00
2023-02-27T00:19:13.635Z,100.00
2023-02-27T00:21:44.673Z,100.00
2023-02-27T00:24:13.786Z,100.00
2023-02-27T00:26:44.354Z,100.00
2023-02-27T00:29:13.567Z,100.00
2023-02-27T00:31:42.786Z,100.00
2023-02-27T00:34:11.910Z,100.00
2023-02-27T00:36:40.958Z,100.00
2023-02-27T00:39:10.110Z,100.00
2023-02-27T00:41:40.258Z,100.00
2023-02-27T00:44:10.724Z,100.00
2023-02-27T00:46:39.837Z,100.00
2023-02-27T00:49:09.059Z,100.00
2023-02-27T00:51:38.263Z,100.00
2023-02-27T00:54:07.351Z,100.00
2023-02-27T00:56:36.957Z,100.00
2023-02-27T00:59:06.138Z,100.00
2023-02-27T01:01:36.708Z,100.00
2023-02-27T01:04:05.794Z,100.00
2023-02-27T01:06:34.827Z,100.00
2023-02-27T01:09:04.298Z,100.00
2023-02-27T01:11:33.438Z,100.00
2023-02-27T01:14:02.656Z,100.00
2023-02-27T01:16:31.781Z,100.00
2023-02-27T01:19:02.499Z,100.00
2023-02-27T01:21:31.555Z,100.00
2023-02-27T01:24:00.656Z,99.58
2023-02-27T01:26:29.834Z,100.00
2023-02-27T01:28:58.876Z,100.00
2023-02-27T01:31:28.290Z,99.88
2023-02-27T01:33:57.538Z,98.74
2023-02-27T01:36:28.031Z,100.00
2023-02-27T01:38:57.084Z,99.75
2023-02-27T01:41:26.424Z,98.63
2023-02-27T01:43:59.267Z,100.00
2023-02-27T01:46:29.456Z,98.95
2023-02-27T01:49:01.895Z,99.94
2023-02-27T01:51:37.476Z,100.00
2023-02-27T01:54:09.118Z,100.00
2023-02-27T01:56:38.345Z,100.00
2023-02-27T01:59:11.122Z,100.00
2023-02-27T02:01:40.364Z,100.00
2023-02-27T02:04:24.736Z,98.93
2023-02-27T02:07:02.132Z,100.00
2023-02-27T02:09:33.461Z,100.00
2023-02-27T02:12:02.878Z,100.00
2023-02-27T02:14:32.079Z,100.00
2023-02-27T02:17:16.436Z,100.00
2023-02-27T02:20:08.996Z,100.00
2023-02-27T02:23:37.996Z,100.00
2023-02-27T02:26:25.386Z,100.00
2023-02-27T02:29:33.380Z,100.00
2023-02-27T02:32:54.020Z,100.00
2023-02-27T02:36:01.515Z,100.00
2023-02-27T02:38:50.109Z,100.00
2023-02-27T02:41:27.123Z,100.00
2023-02-27T02:44:06.174Z,100.00
2023-02-27T02:46:45.091Z,100.00
2023-02-27T02:49:21.786Z,100.00
2023-02-27T02:51:55.019Z,100.00
2023-02-27T02:54:33.614Z,100.00
2023-02-27T02:57:09.780Z,100.00
2023-02-27T02:59:44.248Z,100.00
2023-02-27T03:02:17.591Z,100.00
2023-02-27T03:04:51.162Z,100.00
2023-02-27T03:07:25.595Z,100.00
2023-02-27T03:10:02.503Z,100.00
2023-02-27T03:12:35.021Z,100.00
2023-02-27T03:15:08.077Z,100.00
2023-02-27T03:17:45.135Z,100.00
2023-02-27T03:20:20.155Z,100.00
2023-02-27T03:22:53.942Z,100.00
2023-02-27T03:25:26.910Z,100.00
2023-02-27T03:28:01.331Z,100.00
2023-02-27T03:30:36.512Z,100.00
2023-02-27T03:33:13.105Z,100.00
2023-02-27T03:35:48.482Z,100.00
2023-02-27T03:38:25.090Z,100.00
2023-02-27T03:41:09.916Z,100.00
2023-02-27T03:43:54.177Z,100.00
2023-02-27T03:46:27.900Z,100.00
2023-02-27T03:48:57.381Z,100.00
2023-02-27T03:51:28.098Z,100.00
2023-02-27T03:54:04.380Z,100.00
2023-02-27T03:56:42.229Z,100.00
2023-02-27T03:59:11.768Z,100.00
2023-02-27T04:01:46.424Z,100.00
2023-02-27T04:04:17.511Z,100.00
2023-02-27T04:07:26.542Z,100.00
2023-02-27T04:10:36.182Z,100.00
2023-02-27T04:13:23.895Z,100.00
2023-02-27T04:16:22.072Z,100.00
2023-02-27T04:19:07.648Z,100.00
2023-02-27T04:21:39.970Z,100.00
2023-02-27T04:24:28.993Z,100.00
2023-02-27T04:27:03.026Z,100.00
2023-02-27T04:29:46.044Z,100.00
2023-02-27T04:32:21.973Z,100.00
2023-02-27T04:34:55.467Z,100.00
2023-02-27T04:37:29.311Z,100.00
2023-02-27T04:40:01.363Z,100.00
2023-02-27T04:42:35.483Z,100.00
2023-02-27T04:45:09.778Z,100.00
2023-02-27T04:47:44.966Z,100.00
2023-02-27T04:50:17.048Z,100.00
2023-02-27T04:52:50.763Z,100.00
2023-02-27T04:55:25.321Z,100.00
2023-02-27T04:57:59.051Z,100.00
2023-02-27T05:00:32.646Z,100.00
2023-02-27T05:03:08.403Z,100.00
2023-02-27T05:05:41.207Z,100.00
2023-02-27T05:08:16.785Z,100.00
2023-02-27T05:10:52.198Z,100.00
2023-02-27T05:13:24.929Z,100.00
2023-02-27T05:16:00.360Z,100.00
2023-02-27T05:18:29.578Z,100.00
2023-02-27T05:21:05.651Z,100.00
2023-02-27T05:23:41.736Z,100.00
2023-02-27T05:26:18.957Z,100.00
2023-02-27T05:28:55.653Z,100.00
2023-02-27T05:31:31.725Z,100.00
2023-02-27T05:34:08.761Z,100.00
2023-02-27T05:36:43.500Z,100.00
2023-02-27T05:39:14.198Z,100.00
2023-02-27T05:41:49.667Z,100.00
2023-02-27T05:44:23.327Z,100.00
2023-02-27T05:46:57.474Z,100.00
2023-02-27T05:49:32.449Z,100.00
2023-02-27T05:52:04.351Z,100.00
2023-02-27T05:54:37.904Z,100.00
2023-02-27T05:57:12.019Z,100.00
2023-02-27T05:59:49.013Z,100.00
2023-02-27T06:02:19.563Z,100.00
2023-02-27T06:04:49.132Z,100.00
2023-02-27T06:07:18.239Z,100.00
2023-02-27T06:09:47.572Z,100.00
2023-02-27T06:12:18.474Z,100.00
2023-02-27T06:14:47.997Z,100.00
2023-02-27T06:17:18.567Z,100.00
2023-02-27T06:19:47.760Z,100.00
2023-02-27T06:22:17.032Z,100.00
2023-02-27T06:24:46.110Z,100.00
2023-02-27T06:27:15.241Z,100.00
2023-02-27T06:29:45.313Z,100.00
2023-02-27T06:32:14.771Z,100.00
2023-02-27T06:34:45.318Z,100.00
2023-02-27T06:37:15.224Z,100.00
2023-02-27T06:39:45.787Z,100.00
2023-02-27T06:42:18.645Z,100.00
2023-02-27T06:44:51.862Z,100.00
2023-02-27T06:47:26.254Z,100.00
2023-02-27T06:49:56.940Z,100.00
2023-02-27T06:52:26.256Z,100.00
2023-02-27T06:54:55.647Z,100.00
2023-02-27T06:57:25.101Z,100.00
2023-02-27T06:59:54.794Z,100.00
2023-02-27T07:02:25.791Z,100.00
2023-02-27T07:04:56.540Z,100.00
2023-02-27T07:07:35.190Z,100.00
2023-02-27T07:10:06.971Z,100.00
2023-02-27T07:12:36.197Z,100.00
2023-02-27T07:15:06.295Z,100.00
2023-02-27T07:17:35.535Z,100.00
2023-02-27T07:20:06.918Z,100.00
2023-02-27T07:22:37.348Z,100.00
2023-02-27T07:25:07.406Z,100.00
2023-02-27T07:27:37.275Z,100.00
2023-02-27T07:30:07.196Z,99.08
2023-02-27T07:32:36.299Z,100.00
2023-02-27T07:35:08.771Z,100.00
2023-02-27T07:37:37.855Z,100.00
2023-02-27T07:40:09.281Z,100.00
2023-02-27T07:42:39.709Z,100.00
2023-02-27T07:45:10.290Z,100.00
2023-02-27T07:47:39.439Z,100.00
2023-02-27T07:50:14.202Z,100.00
2023-02-27T07:52:43.659Z,100.00
2023-02-27T07:55:14.770Z,100.00
2023-02-27T07:57:43.956Z,100.00
2023-02-27T08:00:14.049Z,100.00
2023-02-27T08:02:43.300Z,100.00
2023-02-27T08:05:13.736Z,100.00
2023-02-27T08:07:43.257Z,100.00
2023-02-27T08:10:16.330Z,98.26
2023-02-27T08:12:45.605Z,98.49
2023-02-27T08:15:15.819Z,96.64
2023-02-27T08:17:46.347Z,95.92
2023-02-27T08:20:17.090Z,96.49
2023-02-27T08:22:46.107Z,96.80
2023-02-27T08:25:16.062Z,94.95
2023-02-27T08:27:45.170Z,92.82
2023-02-27T08:30:14.856Z,93.23
2023-02-27T08:32:46.021Z,94.96
2023-02-27T08:35:17.469Z,93.37
2023-02-27T08:37:46.633Z,93.88
2023-02-27T08:40:15.865Z,93.44
2023-02-27T08:42:44.929Z,91.82
2023-02-27T08:45:14.217Z,91.64
2023-02-27T08:47:45.511Z,93.38
2023-02-27T08:50:14.703Z,93.42
2023-02-27T08:52:45.242Z,92.82
2023-02-27T08:55:14.326Z,93.23
2023-02-27T08:57:46.330Z,91.33
2023-02-27T09:00:21.612Z,93.80
2023-02-27T09:02:53.994Z,92.63
2023-02-27T09:05:23.602Z,91.77
2023-02-27T09:07:54.039Z,92.12
2023-02-27T09:10:23.902Z,91.50
2023-02-27T09:12:53.960Z,91.52
2023-02-27T09:15:23.015Z,91.73
2023-02-27T09:17:52.041Z,91.96
2023-02-27T09:20:24.448Z,91.32
2023-02-27T09:22:58.457Z,92.77
2023-02-27T09:25:27.744Z,91.81
2023-02-27T09:27:57.410Z,90.12
2023-02-27T09:30:26.786Z,92.12
2023-02-27T09:32:56.089Z,91.99
2023-02-27T09:35:26.769Z,92.78
2023-02-27T09:37:59.166Z,92.58
2023-02-27T09:40:30.662Z,94.03
2023-02-27T09:43:05.293Z,92.43
2023-02-27T09:45:39.427Z,92.05
2023-02-27T09:48:15.700Z,90.88
2023-02-27T09:50:48.517Z,91.32
2023-02-27T09:53:27.229Z,92.35
2023-02-27T09:56:02.281Z,90.50
2023-02-27T09:58:42.896Z,91.56
2023-02-27T10:01:18.541Z,92.18
2023-02-27T10:04:11.976Z,92.27
2023-02-27T10:06:48.554Z,90.75
2023-02-27T10:09:34.846Z,90.32
2023-02-27T10:12:39.981Z,88.62
2023-02-27T10:15:14.395Z,87.02
2023-02-27T10:17:50.273Z,87.98
2023-02-27T10:20:27.789Z,87.14
2023-02-27T10:23:01.350Z,89.04
2023-02-27T10:25:40.537Z,89.25
2023-02-27T10:28:15.233Z,89.15
2023-02-27T10:30:48.211Z,88.49
2023-02-27T10:33:28.061Z,89.28
2023-02-27T10:35:58.059Z,88.94
2023-02-27T10:38:34.693Z,90.03
2023-02-27T10:41:07.104Z,91.03
2023-02-27T10:43:36.547Z,90.66
2023-02-27T10:46:14.172Z,90.69
2023-02-27T10:48:44.866Z,90.10
2023-02-27T10:51:28.190Z,87.78
2023-02-27T10:54:21.796Z,86.62
2023-02-27T10:56:55.024Z,85.19
2023-02-27T10:59:27.206Z,85.76
2023-02-27T11:01:58.405Z,85.00
2023-02-27T11:04:32.806Z,84.25
2023-02-27T11:07:05.458Z,84.76
2023-02-27T11:09:35.606Z,84.80
2023-02-27T11:12:25.279Z,83.51
2023-02-27T11:14:56.148Z,84.61
2023-02-27T11:17:29.067Z,85.34
2023-02-27T11:19:59.287Z,86.13
2023-02-27T11:22:30.279Z,87.24
2023-02-27T11:25:21.964Z,86.96
2023-02-27T11:27:52.856Z,89.48
2023-02-27T11:30:32.081Z,89.56
2023-02-27T11:33:03.021Z,90.21
2023-02-27T11:35:35.209Z,89.25
2023-02-27T11:38:07.343Z,88.75
2023-02-27T11:40:42.317Z,89.31
2023-02-27T11:43:20.478Z,92.00
2023-02-27T11:46:05.274Z,95.25
2023-02-27T11:48:48.981Z,95.71
2023-02-27T11:51:39.985Z,96.55
2023-02-27T11:54:16.568Z,97.29
2023-02-27T11:56:50.000Z,97.20
2023-02-27T11:59:27.771Z,95.04
2023-02-27T12:02:04.431Z,93.08
2023-02-27T12:04:44.971Z,93.68
2023-02-27T12:07:20.362Z,93.94
2023-02-27T12:09:57.928Z,93.98
2023-02-27T12:12:34.672Z,94.81
2023-02-27T12:15:18.173Z,94.45
2023-02-27T12:17:53.387Z,95.87
2023-02-27T12:20:24.934Z,96.44
2023-02-27T12:22:55.419Z,96.71
2023-02-27T12:25:35.848Z,97.22
2023-02-27T12:28:14.186Z,97.51
2023-02-27T12:30:53.720Z,96.50
2023-02-27T12:33:33.972Z,93.95
2023-02-27T12:36:04.812Z,92.34
2023-02-27T12:38:36.507Z,89.63
2023-02-27T12:41:31.530Z,89.36
2023-02-27T12:44:15.875Z,87.91
2023-02-27T12:46:52.079Z,87.68
2023-02-27T12:49:37.229Z,87.71
2023-02-27T12:52:17.354Z,87.87
2023-02-27T12:54:57.916Z,87.71
2023-02-27T12:57:50.548Z,86.78
2023-02-27T13:00:22.990Z,86.08
2023-02-27T13:03:09.588Z,86.19
2023-02-27T13:05:48.040Z,86.25
2023-02-27T13:08:38.394Z,86.85
2023-02-27T13:11:22.021Z,86.68
2023-02-27T13:13:56.448Z,86.90
2023-02-27T13:16:32.922Z,85.91
2023-02-27T13:19:07.800Z,85.72
2023-02-27T13:21:40.990Z,86.08
2023-02-27T13:24:26.907Z,87.47
2023-02-27T13:27:02.141Z,87.74
2023-02-27T13:29:36.706Z,89.01
2023-02-27T13:32:41.403Z,88.68
2023-02-27T13:35:28.580Z,89.50
2023-02-27T13:38:01.734Z,89.75
2023-02-27T13:40:34.124Z,90.83
2023-02-27T13:43:07.375Z,91.16
2023-02-27T13:45:58.154Z,90.53
2023-02-27T13:48:41.934Z,91.47
2023-02-27T13:51:46.436Z,90.69
2023-02-27T13:54:31.126Z,90.08
2023-02-27T13:57:27.776Z,89.35
2023-02-27T14:00:00.072Z,88.74
2023-02-27T14:02:56.552Z,87.52
2023-02-27T14:05:32.471Z,87.73
2023-02-27T14:08:15.104Z,87.63
2023-02-27T14:11:00.020Z,88.90
2023-02-27T14:14:08.306Z,89.98
2023-02-27T14:16:57.896Z,89.58
2023-02-27T14:19:57.253Z,88.30
2023-02-27T14:22:39.954Z,88.14
2023-02-27T14:25:19.777Z,88.00
2023-02-27T14:27:54.176Z,88.16
2023-02-27T14:30:29.592Z,88.39
2023-02-27T14:33:05.177Z,88.13
2023-02-27T14:35:35.839Z,88.87
2023-02-27T14:38:11.073Z,89.80
2023-02-27T14:40:45.139Z,90.07
2023-02-27T14:43:24.324Z,89.60
2023-02-27T14:45:54.900Z,90.42
2023-02-27T14:48:30.056Z,91.70
2023-02-27T14:51:00.152Z,92.82
2023-02-27T14:53:29.322Z,91.91
2023-02-27T14:56:01.293Z,91.16
2023-02-27T14:58:30.462Z,90.60
2023-02-27T15:01:07.432Z,90.67
2023-02-27T15:03:43.447Z,90.96
2023-02-27T15:06:19.783Z,91.28
2023-02-27T15:08:52.340Z,92.16
2023-02-27T15:11:25.922Z,93.04
2023-02-27T15:14:00.542Z,93.00
2023-02-27T15:16:39.706Z,93.24
2023-02-27T15:19:20.188Z,93.65
2023-02-27T15:21:51.051Z,94.22
2023-02-27T15:24:28.597Z,94.17
2023-02-27T15:27:02.783Z,94.63
2023-02-27T15:29:37.239Z,94.96
2023-02-27T15:32:08.512Z,96.20
2023-02-27T15:34:37.975Z,96.93
2023-02-27T15:37:08.033Z,96.13
2023-02-27T15:39:38.137Z,96.16
2023-02-27T15:42:09.304Z,96.58
2023-02-27T15:44:42.156Z,97.36
2023-02-27T15:47:14.396Z,97.27
2023-02-27T15:49:44.024Z,97.02
2023-02-27T15:52:21.340Z,96.15
2023-02-27T15:54:53.661Z,96.49
2023-02-27T15:57:25.305Z,96.71
2023-02-27T15:59:58.246Z,97.03
2023-02-27T16:02:31.442Z,97.43
2023-02-27T16:05:00.583Z,97.35
2023-02-27T16:07:31.213Z,97.25
2023-02-27T16:10:05.684Z,97.36
2023-02-27T16:12:38.317Z,97.94
2023-02-27T16:15:26.461Z,97.80
2023-02-27T16:18:24.755Z,97.75
2023-02-27T16:21:11.380Z,98.22
2023-02-27T16:23:40.375Z,97.22
2023-02-27T16:26:31.902Z,96.54
2023-02-27T16:29:05.192Z,96.12
2023-02-27T16:31:37.149Z,97.16
2023-02-27T16:34:16.649Z,97.71
2023-02-27T16:36:54.872Z,97.84
2023-02-27T16:39:24.173Z,97.40
2023-02-27T16:41:56.579Z,96.61
2023-02-27T16:44:27.937Z,96.37
2023-02-27T16:46:59.038Z,97.07
2023-02-27T16:49:31.222Z,97.27
2023-02-27T16:52:02.063Z,97.48
2023-02-27T16:54:31.107Z,96.69
2023-02-27T16:57:00.146Z,97.19
2023-02-27T16:59:33.568Z,97.96
2023-02-27T17:02:05.496Z,98.04
2023-02-27T17:04:36.350Z,98.43
2023-02-27T17:07:07.033Z,97.73
2023-02-27T17:09:37.549Z,97.53
2023-02-27T17:12:07.160Z,97.70
2023-02-27T17:14:37.915Z,97.53
2023-02-27T17:17:07.164Z,97.01
2023-02-27T17:19:36.229Z,96.63
2023-02-27T17:22:05.294Z,96.57
2023-02-27T17:24:34.467Z,95.84
2023-02-27T17:27:03.537Z,96.00
2023-02-27T17:29:32.758Z,95.77
2023-02-27T17:32:03.463Z,95.61
2023-02-27T17:34:32.660Z,95.01
2023-02-27T17:37:01.682Z,94.06
2023-02-27T17:39:30.985Z,94.17
2023-02-27T17:42:00.272Z,94.20
2023-02-27T17:44:29.295Z,92.99
2023-02-27T17:46:58.295Z,92.45
2023-02-27T17:49:28.786Z,91.94
2023-02-27T17:52:00.694Z,91.25
2023-02-27T17:54:29.881Z,89.99
2023-02-27T17:56:59.386Z,88.71
2023-02-27T17:59:28.574Z,89.07
2023-02-27T18:01:57.712Z,89.18
2023-02-27T18:04:28.863Z,89.47
2023-02-27T18:06:58.058Z,89.91
2023-02-27T18:09:28.670Z,90.13
2023-02-27T18:11:59.234Z,90.54
2023-02-27T18:14:28.386Z,89.81
2023-02-27T18:16:58.065Z,90.17
2023-02-27T18:19:32.382Z,90.41
2023-02-27T18:22:01.642Z,91.01
2023-02-27T18:24:30.797Z,91.37
2023-02-27T18:27:00.175Z,91.43
2023-02-27T18:29:29.503Z,91.75
2023-02-27T18:31:58.537Z,91.02
2023-02-27T18:34:29.076Z,91.65
2023-02-27T18:36:58.369Z,92.43
2023-02-27T18:39:27.656Z,92.98
2023-02-27T18:41:58.623Z,93.81
2023-02-27T18:44:29.361Z,94.65
2023-02-27T18:46:59.575Z,95.51
2023-02-27T18:49:30.385Z,96.21
2023-02-27T18:51:59.720Z,96.89
2023-02-27T18:54:28.832Z,97.41
2023-02-27T18:56:57.890Z,97.74
2023-02-27T18:59:26.850Z,98.09
2023-02-27T19:01:56.479Z,99.07
2023-02-27T19:04:26.489Z,99.95
2023-02-27T19:06:56.893Z,100.00
2023-02-27T19:09:31.339Z,100.00
2023-02-27T19:12:01.187Z,100.00
2023-02-27T19:14:30.448Z,100.00
2023-02-27T19:17:00.591Z,100.00
2023-02-27T19:19:30.080Z,100.00
2023-02-27T19:22:00.655Z,100.00
2023-02-27T19:24:29.955Z,100.00
2023-02-27T19:26:58.976Z,100.00
2023-02-27T19:29:27.984Z,100.00
2023-02-27T19:31:57.293Z,100.00
2023-02-27T19:34:26.730Z,100.00
2023-02-27T19:36:56.028Z,100.00
2023-02-27T19:39:26.572Z,100.00
2023-02-27T19:41:55.665Z,100.00
2023-02-27T19:44:26.671Z,100.00
2023-02-27T19:46:55.825Z,100.00
2023-02-27T19:49:24.871Z,100.00
2023-02-27T19:51:53.898Z,100.00
2023-02-27T19:54:22.930Z,100.00
2023-02-27T19:56:54.600Z,100.00
2023-02-27T19:59:24.853Z,100.00
2023-02-27T20:01:54.620Z,100.00
2023-02-27T20:04:24.167Z,100.00
2023-02-27T20:06:55.105Z,100.00
2023-02-27T20:09:27.336Z,100.00
2023-02-27T20:12:00.429Z,100.00
2023-02-27T20:14:30.031Z,100.00
2023-02-27T20:16:59.441Z,100.00
2023-02-27T20:19:28.987Z,100.00
2023-02-27T20:21:59.371Z,100.00
2023-02-27T20:24:28.639Z,100.00
2023-02-27T20:27:00.303Z,100.00
2023-02-27T20:29:29.621Z,100.00
2023-02-27T20:31:59.313Z,100.00
2023-02-27T20:34:28.808Z,100.00
2023-02-27T20:36:58.383Z,100.00
2023-02-27T20:39:28.680Z,100.00
2023-02-27T20:41:59.251Z,100.00
2023-02-27T20:44:28.246Z,100.00
2023-02-27T20:46:57.273Z,100.00
2023-02-27T20:49:27.002Z,100.00
2023-02-27T20:51:56.014Z,100.00
2023-02-27T20:54:25.377Z,100.00
2023-02-27T20:56:54.788Z,100.00
2023-02-27T20:59:26.672Z,100.00
2023-02-27T21:01:56.563Z,100.00
2023-02-27T21:04:42.940Z,100.00
2023-02-27T21:07:13.039Z,100.00
2023-02-27T21:09:42.722Z,100.00
2023-02-27T21:12:12.280Z,100.00
2023-02-27T21:14:44.616Z,100.00
2023-02-27T21:17:13.956Z,100.00
2023-02-27T21:19:43.009Z,100.00
2023-02-27T21:22:12.252Z,100.00
2023-02-27T21:24:41.514Z,100.00
2023-02-27T21:27:10.718Z,100.00
2023-02-27T21:29:40.341Z,100.00
2023-02-27T21:32:11.001Z,100.00
2023-02-27T21:34:40.046Z,100.00
2023-02-27T21:37:10.868Z,100.00
2023-02-27T21:39:40.879Z,100.00
2023-02-27T21:42:09.979Z,100.00
2023-02-27T21:44:39.004Z,100.00
2023-02-27T21:47:10.342Z,100.00
2023-02-27T21:49:40.808Z,100.00
2023-02-27T21:52:09.858Z,100.00
2023-02-27T21:54:39.538Z,100.00
2023-02-27T21:57:10.133Z,100.00
2023-02-27T21:59:39.123Z,100.00
2023-02-27T22:02:08.462Z,100.00
2023-02-27T22:04:37.683Z,100.00
2023-02-27T22:07:09.931Z,100.00
2023-02-27T22:09:40.447Z,100.00
2023-02-27T22:12:10.591Z,100.00
2023-02-27T22:14:39.769Z,100.00
2023-02-27T22:17:08.747Z,100.00
2023-02-27T22:19:37.809Z,100.00
2023-02-27T22:22:08.307Z,100.00
2023-02-27T22:24:37.322Z,100.00
2023-02-27T22:27:06.360Z,100.00
2023-02-27T22:29:35.415Z,100.00
2023-02-27T22:32:04.778Z,100.00
2023-02-27T22:34:34.259Z,100.00
2023-02-27T22:37:03.267Z,100.00
2023-02-27T22:39:33.733Z,100.00
2023-02-27T22:42:03.485Z,100.00
2023-02-27T22:44:32.488Z,100.00
2023-02-27T22:47:01.485Z,100.00
2023-02-27T22:49:30.540Z,100.00
2023-02-27T22:51:59.650Z,100.00
2023-02-27T22:54:28.767Z,100.00
2023-02-27T22:56:59.303Z,100.00
2023-02-27T22:59:28.299Z,100.00
2023-02-27T23:01:57.439Z,100.00
2023-02-27T23:04:27.113Z,100.00
2023-02-27T23:06:57.028Z,100.00
2023-02-27T23:09:28.064Z,100.00
2023-02-27T23:11:59.033Z,100.00
2023-02-27T23:14:28.045Z,100.00
2023-02-27T23:16:57.179Z,100.00
2023-02-27T23:19:26.298Z,100.00
2023-02-27T23:21:55.578Z,100.00
2023-02-27T23:24:24.621Z,100.00
2023-02-27T23:26:54.065Z,100.00
2023-02-27T23:29:24.520Z,100.00
2023-02-27T23:31:53.972Z,100.00
2023-02-27T23:34:23.056Z,100.00
2023-02-27T23:36:52.133Z,100.00
2023-02-27T23:39:21.249Z,100.00
2023-02-27T23:41:50.617Z,100.00
2023-02-27T23:44:19.649Z,100.00
2023-02-27T23:46:50.039Z,100.00
2023-02-27T23:49:19.071Z,100.00
2023-02-27T23:51:48.329Z,100.00
2023-02-27T23:54:17.419Z,100.00
2023-02-27T23:56:48.115Z,100.00
2023-02-27T23:59:17.238Z,100.00
