createdAt,value
2022-08-09T00:00:36.105Z,55.40
2022-08-09T00:02:19.673Z,55.50
2022-08-09T00:04:06.221Z,55.60
2022-08-09T00:06:19.655Z,55.60
2022-08-09T00:07:46.835Z,55.60
2022-08-09T00:09:20.951Z,55.60
2022-08-09T00:10:54.813Z,55.60
2022-08-09T00:12:34.738Z,55.60
2022-08-09T00:14:09.693Z,55.60
2022-08-09T00:15:59.583Z,55.60
2022-08-09T00:18:05.798Z,55.70
2022-08-09T00:19:29.608Z,55.70
2022-08-09T00:21:09.691Z,55.80
2022-08-09T00:22:47.387Z,55.90
2022-08-09T00:24:21.333Z,56.00
2022-08-09T00:25:58.466Z,56.10
2022-08-09T00:27:43.212Z,56.20
2022-08-09T00:29:39.706Z,56.20
2022-08-09T00:31:57.622Z,56.30
2022-08-09T00:33:05.406Z,56.30
2022-08-09T00:34:38.340Z,56.30
2022-08-09T00:36:11.771Z,56.40
2022-08-09T00:37:47.300Z,56.50
2022-08-09T00:40:09.665Z,56.60
2022-08-09T00:44:11.268Z,56.60
2022-08-09T00:44:14.881Z,56.60
2022-08-09T00:45:16.200Z,56.60
2022-08-09T00:46:56.005Z,56.60
2022-08-09T00:48:36.715Z,56.60
2022-08-09T00:50:14.732Z,56.70
2022-08-09T00:51:55.923Z,56.70
2022-08-09T00:53:30.202Z,56.70
2022-08-09T00:55:05.493Z,56.80
2022-08-09T00:56:41.969Z,56.80
2022-08-09T00:58:25.570Z,56.80
2022-08-09T01:00:03.001Z,56.90
2022-08-09T01:01:47.670Z,56.80
2022-08-09T01:03:40.917Z,57.10
2022-08-09T01:05:51.643Z,57.20
2022-08-09T01:07:59.628Z,57.20
2022-08-09T01:09:47.878Z,57.10
2022-08-09T01:11:33.912Z,57.00
2022-08-09T01:14:05.187Z,57.10
2022-08-09T01:15:51.988Z,57.30
2022-08-09T01:17:34.421Z,57.00
2022-08-09T01:19:39.832Z,56.90
2022-08-09T01:21:41.072Z,57.10
2022-08-09T01:24:02.325Z,57.10
2022-08-09T01:26:01.912Z,57.20
2022-08-09T01:27:40.970Z,57.30
2022-08-09T01:29:20.270Z,57.20
2022-08-09T01:31:06.186Z,57.20
2022-08-09T01:32:47.789Z,57.20
2022-08-09T01:34:26.134Z,57.40
2022-08-09T01:36:07.027Z,57.40
2022-08-09T01:38:07.907Z,57.60
2022-08-09T01:39:41.467Z,57.50
2022-08-09T01:41:26.035Z,57.50
2022-08-09T01:43:04.175Z,57.70
2022-08-09T01:44:41.227Z,57.80
2022-08-09T01:46:24.921Z,57.80
2022-08-09T01:48:06.014Z,57.70
2022-08-09T01:49:50.909Z,57.70
2022-08-09T01:51:32.450Z,57.80
2022-08-09T01:53:20.117Z,57.80
2022-08-09T01:54:58.613Z,57.70
2022-08-09T01:56:37.412Z,57.80
2022-08-09T01:58:15.084Z,57.80
2022-08-09T02:00:00.333Z,58.00
2022-08-09T02:02:05.600Z,58.10
2022-08-09T02:03:43.875Z,58.10
2022-08-09T02:05:38.195Z,57.90
2022-08-09T02:08:38.628Z,58.00
2022-08-09T02:09:17.552Z,58.00
2022-08-09T02:11:00.056Z,58.00
2022-08-09T02:12:37.620Z,58.10
2022-08-09T02:14:25.119Z,58.00
2022-08-09T02:16:03.348Z,58.10
2022-08-09T02:18:10.212Z,58.10
2022-08-09T02:19:39.206Z,58.30
2022-08-09T02:21:22.893Z,58.20
2022-08-09T02:23:08.852Z,58.40
2022-08-09T02:24:51.714Z,58.40
2022-08-09T02:26:30.740Z,58.40
2022-08-09T02:28:17.740Z,58.40
2022-08-09T02:29:56.153Z,58.50
2022-08-09T02:31:41.951Z,58.30
2022-08-09T02:33:38.083Z,58.30
2022-08-09T02:35:46.330Z,58.50
2022-08-09T02:37:22.684Z,58.40
2022-08-09T02:39:14.614Z,58.50
2022-08-09T02:41:10.012Z,58.40
2022-08-09T02:42:51.161Z,58.50
2022-08-09T02:44:30.454Z,58.50
2022-08-09T02:46:10.058Z,58.60
2022-08-09T02:47:57.594Z,58.70
2022-08-09T02:49:41.335Z,58.60
2022-08-09T02:51:19.741Z,58.70
2022-08-09T02:53:00.568Z,58.70
2022-08-09T02:54:54.027Z,58.80
2022-08-09T02:56:32.669Z,58.80
2022-08-09T02:58:35.362Z,58.70
2022-08-09T03:00:20.469Z,58.80
2022-08-09T03:02:06.246Z,58.70
2022-08-09T03:04:18.312Z,58.70
2022-08-09T03:05:37.236Z,58.70
2022-08-09T03:07:14.907Z,58.80
2022-08-09T03:08:52.604Z,58.90
2022-08-09T03:10:27.199Z,59.00
2022-08-09T03:12:06.232Z,59.10
2022-08-09T03:14:01.224Z,59.10
2022-08-09T03:15:40.649Z,59.20
2022-08-09T03:17:31.107Z,59.20
2022-08-09T03:19:04.362Z,59.10
2022-08-09T03:20:51.315Z,59.10
2022-08-09T03:22:30.367Z,59.20
2022-08-09T03:24:05.246Z,59.20
2022-08-09T03:25:58.398Z,59.20
2022-08-09T03:27:45.275Z,59.20
2022-08-09T03:29:23.110Z,59.10
2022-08-09T03:30:58.226Z,59.20
2022-08-09T03:32:37.175Z,59.20
2022-08-09T03:34:12.408Z,59.30
2022-08-09T03:36:13.936Z,59.30
2022-08-09T03:37:55.472Z,59.30
2022-08-09T03:39:37.896Z,59.30
2022-08-09T03:41:15.021Z,59.30
2022-08-09T03:42:49.351Z,59.30
2022-08-09T03:44:27.700Z,59.30
2022-08-09T03:46:19.907Z,59.40
2022-08-09T03:47:58.703Z,59.30
2022-08-09T03:49:35.859Z,59.30
2022-08-09T03:51:55.660Z,59.30
2022-08-09T03:53:10.774Z,59.40
2022-08-09T03:54:47.328Z,59.40
2022-08-09T03:56:24.659Z,59.40
2022-08-09T03:58:09.878Z,59.40
2022-08-09T03:59:54.311Z,59.50
2022-08-09T04:01:30.966Z,59.60
2022-08-09T04:03:08.179Z,59.50
2022-08-09T04:04:46.306Z,59.60
2022-08-09T04:06:23.428Z,59.60
2022-08-09T04:07:57.790Z,59.80
2022-08-09T04:09:41.750Z,59.60
2022-08-09T04:11:22.359Z,59.80
2022-08-09T04:13:00.970Z,59.80
2022-08-09T04:14:54.020Z,59.80
2022-08-09T04:16:28.399Z,59.80
2022-08-09T04:18:02.076Z,59.80
2022-08-09T04:19:51.076Z,59.70
2022-08-09T04:21:30.709Z,59.90
2022-08-09T04:23:17.165Z,59.90
2022-08-09T04:24:51.194Z,59.90
2022-08-09T04:26:24.638Z,60.00
2022-08-09T04:28:00.020Z,60.10
2022-08-09T04:29:36.999Z,60.20
2022-08-09T04:31:13.060Z,60.30
2022-08-09T04:32:47.697Z,60.20
2022-08-09T04:34:30.620Z,60.50
2022-08-09T04:36:06.315Z,60.40
2022-08-09T04:37:45.424Z,60.40
2022-08-09T04:39:20.006Z,60.50
2022-08-09T04:40:56.452Z,60.40
2022-08-09T04:42:31.530Z,60.50
2022-08-09T04:44:11.987Z,60.50
2022-08-09T04:45:53.846Z,60.50
2022-08-09T04:47:45.088Z,60.40
2022-08-09T04:49:40.851Z,60.40
2022-08-09T04:51:16.555Z,60.50
2022-08-09T04:52:51.220Z,61.30
2022-08-09T04:54:24.555Z,60.60
2022-08-09T04:55:59.815Z,60.60
2022-08-09T04:57:58.718Z,60.70
2022-08-09T04:59:27.252Z,61.60
2022-08-09T05:01:04.060Z,60.90
2022-08-09T05:02:52.657Z,60.90
2022-08-09T05:04:31.142Z,61.10
2022-08-09T05:06:07.666Z,61.10
2022-08-09T05:07:41.094Z,61.10
2022-08-09T05:09:21.854Z,61.10
2022-08-09T05:10:55.737Z,61.40
2022-08-09T05:12:34.500Z,61.40
2022-08-09T05:14:08.032Z,61.40
2022-08-09T05:15:52.283Z,61.50
2022-08-09T05:18:39.245Z,61.60
2022-08-09T05:19:26.009Z,61.70
2022-08-09T05:21:10.025Z,61.80
2022-08-09T05:23:54.026Z,61.90
2022-08-09T05:24:51.895Z,62.00
2022-08-09T05:26:45.375Z,62.10
2022-08-09T05:28:20.804Z,62.30
2022-08-09T05:29:54.139Z,62.50
2022-08-09T05:31:37.071Z,62.80
2022-08-09T05:33:19.331Z,62.90
2022-08-09T05:35:00.196Z,63.10
2022-08-09T05:36:33.478Z,63.50
2022-08-09T05:38:06.846Z,63.50
2022-08-09T05:39:44.370Z,63.50
2022-08-09T05:41:19.498Z,63.70
2022-08-09T05:42:53.487Z,63.90
2022-08-09T05:44:29.135Z,64.00
2022-08-09T05:46:06.943Z,64.20
2022-08-09T05:47:50.819Z,64.30
2022-08-09T05:49:33.958Z,64.50
2022-08-09T05:51:41.511Z,65.30
2022-08-09T05:53:21.715Z,64.70
2022-08-09T05:55:08.850Z,64.90
2022-08-09T05:56:55.035Z,65.10
2022-08-09T05:58:28.957Z,65.40
2022-08-09T06:00:02.302Z,65.60
2022-08-09T06:01:59.006Z,66.00
2022-08-09T06:03:34.705Z,66.30
2022-08-09T06:05:17.839Z,66.20
2022-08-09T06:07:04.898Z,66.20
2022-08-09T06:08:39.150Z,66.40
2022-08-09T06:10:15.904Z,66.40
2022-08-09T06:11:57.461Z,66.40
2022-08-09T06:13:33.986Z,66.70
2022-08-09T06:15:11.842Z,66.80
2022-08-09T06:16:52.517Z,66.80
2022-08-09T06:18:28.471Z,66.70
2022-08-09T06:20:03.782Z,66.70
2022-08-09T06:21:39.679Z,66.70
2022-08-09T06:23:55.007Z,66.80
2022-08-09T06:25:23.006Z,66.80
2022-08-09T06:26:59.081Z,66.90
2022-08-09T06:28:33.043Z,67.10
2022-08-09T06:30:09.633Z,67.30
2022-08-09T06:32:08.455Z,68.10
2022-08-09T06:33:40.493Z,67.50
2022-08-09T06:35:15.335Z,67.60
2022-08-09T06:36:48.644Z,67.50
2022-08-09T06:38:31.981Z,67.50
2022-08-09T06:40:21.793Z,67.50
2022-08-09T06:42:09.066Z,67.50
2022-08-09T06:43:44.903Z,67.40
2022-08-09T06:46:05.490Z,67.30
2022-08-09T06:47:12.390Z,67.60
2022-08-09T06:48:47.574Z,67.70
2022-08-09T06:50:23.313Z,67.60
2022-08-09T06:51:59.756Z,67.50
2022-08-09T06:53:38.391Z,67.60
2022-08-09T06:55:12.763Z,67.60
2022-08-09T06:56:46.560Z,67.80
2022-08-09T07:00:46.776Z,68.70
2022-08-09T07:00:56.498Z,67.70
2022-08-09T07:02:09.161Z,67.60
2022-08-09T07:03:52.361Z,67.60
2022-08-09T07:05:53.815Z,67.60
2022-08-09T07:07:58.606Z,67.50
2022-08-09T07:09:54.853Z,67.10
2022-08-09T07:11:12.398Z,67.20
2022-08-09T07:12:46.520Z,67.30
2022-08-09T07:14:31.619Z,67.40
2022-08-09T07:16:43.014Z,67.10
2022-08-09T07:18:02.327Z,67.00
2022-08-09T07:19:36.591Z,66.90
2022-08-09T07:21:11.989Z,66.90
2022-08-09T07:22:52.415Z,66.70
2022-08-09T07:24:31.395Z,66.60
2022-08-09T07:26:06.409Z,66.60
2022-08-09T07:27:43.103Z,66.40
2022-08-09T07:29:27.042Z,66.30
2022-08-09T07:31:12.096Z,66.20
2022-08-09T07:32:48.676Z,65.80
2022-08-09T07:34:25.693Z,65.60
2022-08-09T07:36:01.407Z,65.30
2022-08-09T07:37:44.535Z,65.00
2022-08-09T07:39:20.306Z,64.90
2022-08-09T07:41:13.320Z,64.70
2022-08-09T07:42:58.397Z,64.30
2022-08-09T07:44:50.873Z,63.80
2022-08-09T07:46:27.632Z,63.70
2022-08-09T07:48:04.687Z,63.60
2022-08-09T07:50:04.263Z,63.40
2022-08-09T07:52:05.285Z,62.80
2022-08-09T07:54:01.652Z,62.40
2022-08-09T07:55:22.641Z,61.80
2022-08-09T07:57:02.130Z,61.40
2022-08-09T07:58:35.838Z,61.00
2022-08-09T08:00:11.122Z,60.50
2022-08-09T08:01:56.176Z,60.10
2022-08-09T08:03:29.671Z,59.80
2022-08-09T08:05:03.057Z,59.60
2022-08-09T08:06:55.851Z,59.40
2022-08-09T08:09:01.718Z,59.00
2022-08-09T08:10:27.282Z,58.60
2022-08-09T08:12:11.583Z,58.60
2022-08-09T08:13:56.847Z,58.10
2022-08-09T08:15:35.474Z,58.00
2022-08-09T08:17:12.246Z,57.80
2022-08-09T08:19:04.539Z,57.40
2022-08-09T08:20:38.158Z,57.00
2022-08-09T08:22:18.444Z,56.60
2022-08-09T08:24:01.452Z,56.40
2022-08-09T08:25:54.108Z,56.00
2022-08-09T08:27:43.183Z,55.50
2022-08-09T08:29:20.440Z,55.00
2022-08-09T08:31:13.835Z,54.70
2022-08-09T08:32:54.007Z,54.40
2022-08-09T08:34:28.043Z,54.00
2022-08-09T08:36:03.566Z,53.50
2022-08-09T08:37:41.004Z,53.10
2022-08-09T08:39:17.231Z,52.70
2022-08-09T08:40:52.946Z,52.00
2022-08-09T08:42:32.228Z,51.90
2022-08-09T08:44:06.247Z,51.80
2022-08-09T08:45:53.616Z,51.50
2022-08-09T08:47:42.904Z,51.20
2022-08-09T08:49:19.247Z,51.60
2022-08-09T08:50:53.357Z,51.00
2022-08-09T08:52:57.590Z,50.70
2022-08-09T08:54:29.961Z,50.00
2022-08-09T08:56:16.250Z,50.00
2022-08-09T08:58:03.047Z,49.70
2022-08-09T08:59:46.458Z,49.50
2022-08-09T09:01:24.916Z,49.10
2022-08-09T09:03:10.411Z,48.80
2022-08-09T09:04:53.024Z,48.60
2022-08-09T09:06:28.291Z,48.40
2022-08-09T09:08:04.817Z,48.30
2022-08-09T09:10:01.853Z,48.10
2022-08-09T09:11:39.352Z,47.80
2022-08-09T09:13:15.077Z,48.00
2022-08-09T09:14:50.692Z,47.80
2022-08-09T09:16:30.195Z,47.40
2022-08-09T09:18:05.109Z,47.30
2022-08-09T09:19:41.919Z,47.00
2022-08-09T09:21:15.317Z,46.60
2022-08-09T09:22:57.715Z,46.60
2022-08-09T09:24:39.748Z,46.20
2022-08-09T09:26:16.351Z,46.20
2022-08-09T09:28:06.960Z,46.20
2022-08-09T09:30:13.870Z,46.20
2022-08-09T09:32:04.361Z,45.90
2022-08-09T09:33:44.660Z,45.80
2022-08-09T09:35:19.122Z,45.80
2022-08-09T09:36:56.384Z,46.20
2022-08-09T09:38:43.623Z,45.90
2022-08-09T09:40:17.982Z,45.50
2022-08-09T09:41:54.297Z,45.80
2022-08-09T09:43:28.104Z,45.20
2022-08-09T09:45:26.877Z,45.20
2022-08-09T09:47:10.014Z,45.00
2022-08-09T09:48:57.758Z,44.20
2022-08-09T09:50:49.792Z,43.90
2022-08-09T09:52:36.788Z,43.60
2022-08-09T09:54:19.035Z,43.60
2022-08-09T09:56:05.206Z,42.90
2022-08-09T09:58:00.862Z,42.40
2022-08-09T09:59:36.177Z,43.10
2022-08-09T10:01:31.319Z,42.70
2022-08-09T10:03:13.957Z,42.10
2022-08-09T10:05:06.676Z,42.70
2022-08-09T10:06:46.834Z,41.70
2022-08-09T10:08:27.167Z,41.90
2022-08-09T10:10:03.250Z,41.60
2022-08-09T10:12:01.348Z,42.20
2022-08-09T10:13:43.433Z,41.90
2022-08-09T10:15:50.774Z,41.30
2022-08-09T10:17:38.917Z,41.60
2022-08-09T10:19:09.028Z,41.40
2022-08-09T10:20:44.474Z,41.20
2022-08-09T10:22:39.581Z,41.10
2022-08-09T10:24:25.403Z,40.50
2022-08-09T10:26:11.183Z,40.30
2022-08-09T10:27:57.229Z,40.40
2022-08-09T10:30:43.697Z,40.00
2022-08-09T10:34:07.776Z,40.40
2022-08-09T10:35:15.828Z,39.80
2022-08-09T10:36:56.604Z,39.50
2022-08-09T10:38:41.731Z,39.50
2022-08-09T10:40:33.300Z,38.80
2022-08-09T10:42:10.079Z,38.80
2022-08-09T10:43:50.645Z,38.80
2022-08-09T10:45:35.482Z,38.50
2022-08-09T10:48:20.280Z,38.70
2022-08-09T10:49:51.321Z,38.80
2022-08-09T10:51:42.891Z,38.30
2022-08-09T10:53:37.959Z,38.30
2022-08-09T10:55:25.361Z,38.30
2022-08-09T10:57:13.459Z,38.70
2022-08-09T10:58:49.453Z,38.40
2022-08-09T11:01:10.850Z,38.30
2022-08-09T11:03:47.125Z,37.80
2022-08-09T11:04:35.576Z,37.20
2022-08-09T11:06:25.120Z,37.50
2022-08-09T11:08:43.632Z,36.70
2022-08-09T11:11:08.400Z,37.20
2022-08-09T11:13:04.191Z,36.30
2022-08-09T11:14:44.067Z,37.10
2022-08-09T11:16:38.704Z,36.70
2022-08-09T11:18:46.004Z,36.20
2022-08-09T11:20:42.332Z,36.30
2022-08-09T11:22:24.419Z,36.40
2022-08-09T11:24:04.134Z,36.60
2022-08-09T11:25:48.365Z,36.10
2022-08-09T11:28:02.603Z,36.30
2022-08-09T11:30:04.721Z,35.60
2022-08-09T11:31:49.803Z,35.80
2022-08-09T11:33:44.232Z,35.80
2022-08-09T11:35:35.198Z,35.10
2022-08-09T11:37:40.668Z,35.20
2022-08-09T11:39:15.039Z,35.00
2022-08-09T11:40:52.812Z,35.10
2022-08-09T11:42:48.323Z,35.10
2022-08-09T11:44:45.721Z,34.30
2022-08-09T11:46:33.087Z,34.80
2022-08-09T11:48:26.050Z,34.80
2022-08-09T11:50:55.820Z,34.50
2022-08-09T11:53:02.061Z,34.40
2022-08-09T11:54:28.830Z,34.50
2022-08-09T11:56:42.517Z,33.90
2022-08-09T11:58:48.082Z,33.90
2022-08-09T12:00:27.508Z,33.90
2022-08-09T12:02:17.722Z,34.10
2022-08-09T12:04:01.924Z,33.80
2022-08-09T12:05:42.109Z,33.50
2022-08-09T12:07:21.347Z,33.40
2022-08-09T12:08:57.018Z,33.60
2022-08-09T12:10:38.328Z,33.40
2022-08-09T12:12:20.212Z,33.20
2022-08-09T12:14:18.068Z,33.60
2022-08-09T12:16:03.242Z,33.60
2022-08-09T12:17:44.769Z,33.30
2022-08-09T12:19:31.044Z,32.70
2022-08-09T12:21:26.467Z,32.30
2022-08-09T12:23:04.689Z,32.50
2022-08-09T12:24:39.073Z,32.70
2022-08-09T12:26:19.746Z,32.60
2022-08-09T12:28:58.863Z,32.50
2022-08-09T12:30:36.213Z,32.40
2022-08-09T12:32:06.535Z,32.90
2022-08-09T12:33:59.028Z,32.60
2022-08-09T12:35:40.199Z,32.00
2022-08-09T12:37:23.620Z,32.00
2022-08-09T12:38:58.594Z,32.10
2022-08-09T12:40:32.567Z,32.00
2022-08-09T12:42:09.748Z,31.80
2022-08-09T12:44:05.844Z,31.80
2022-08-09T12:45:41.693Z,31.90
2022-08-09T12:47:41.217Z,31.50
2022-08-09T12:49:24.020Z,31.60
2022-08-09T12:51:04.003Z,31.40
2022-08-09T12:52:44.298Z,31.60
2022-08-09T12:55:03.079Z,31.20
2022-08-09T12:56:54.386Z,31.20
2022-08-09T12:58:28.669Z,31.20
2022-08-09T13:00:15.663Z,31.40
2022-08-09T13:02:05.016Z,31.40
2022-08-09T13:03:54.087Z,31.30
2022-08-09T13:05:52.350Z,31.40
2022-08-09T13:07:51.414Z,30.90
2022-08-09T13:09:30.481Z,31.00
2022-08-09T13:11:23.053Z,31.60
2022-08-09T13:13:09.698Z,30.90
2022-08-09T13:14:48.824Z,31.10
2022-08-09T13:16:41.364Z,30.90
2022-08-09T13:18:19.382Z,31.20
2022-08-09T13:20:10.277Z,31.10
2022-08-09T13:22:37.766Z,30.90
2022-08-09T13:24:16.695Z,30.40
2022-08-09T13:25:42.662Z,30.40
2022-08-09T13:27:29.097Z,30.70
2022-08-09T13:29:08.702Z,30.30
2022-08-09T13:30:50.036Z,30.70
2022-08-09T13:32:48.588Z,31.00
2022-08-09T13:34:22.098Z,30.30
2022-08-09T13:36:38.548Z,30.40
2022-08-09T13:37:52.939Z,30.40
2022-08-09T13:41:17.298Z,30.40
2022-08-09T13:41:57.791Z,30.20
2022-08-09T13:43:19.200Z,30.60
2022-08-09T13:44:54.051Z,30.30
2022-08-09T13:47:16.477Z,30.00
2022-08-09T13:48:21.193Z,29.80
2022-08-09T13:49:57.434Z,29.80
2022-08-09T13:51:34.134Z,29.30
2022-08-09T13:53:08.998Z,29.80
2022-08-09T13:54:59.389Z,29.80
2022-08-09T13:56:34.353Z,29.60
2022-08-09T13:58:11.592Z,29.70
2022-08-09T13:59:45.355Z,29.90
2022-08-09T14:01:56.443Z,29.60
2022-08-09T14:04:01.456Z,29.40
2022-08-09T14:05:07.635Z,29.70
2022-08-09T14:06:41.430Z,29.50
2022-08-09T14:08:20.802Z,29.00
2022-08-09T14:09:55.657Z,29.30
2022-08-09T14:11:29.003Z,29.00
2022-08-09T14:13:02.904Z,29.00
2022-08-09T14:14:36.214Z,29.00
2022-08-09T14:16:13.850Z,29.20
2022-08-09T14:18:06.787Z,29.50
2022-08-09T14:19:41.004Z,29.40
2022-08-09T14:21:18.180Z,29.20
2022-08-09T14:22:52.154Z,29.40
2022-08-09T14:24:32.011Z,29.30
2022-08-09T14:26:07.711Z,29.30
2022-08-09T14:27:58.575Z,29.20
2022-08-09T14:30:35.340Z,29.20
2022-08-09T14:31:35.871Z,29.30
2022-08-09T14:33:20.887Z,29.10
2022-08-09T14:34:55.431Z,29.20
2022-08-09T14:36:35.327Z,29.20
2022-08-09T14:38:16.637Z,29.30
2022-08-09T14:39:50.921Z,29.10
2022-08-09T14:41:39.716Z,29.00
2022-08-09T14:43:15.882Z,29.00
2022-08-09T14:44:59.315Z,29.10
2022-08-09T14:46:54.699Z,28.70
2022-08-09T14:48:27.551Z,28.70
2022-08-09T14:50:05.162Z,28.70
2022-08-09T14:51:41.928Z,28.80
2022-08-09T14:53:16.838Z,29.00
2022-08-09T14:54:50.232Z,29.10
2022-08-09T14:56:27.123Z,28.80
2022-08-09T14:58:02.826Z,28.70
2022-08-09T14:59:39.352Z,28.70
2022-08-09T15:01:13.484Z,28.50
2022-08-09T15:02:51.777Z,28.60
2022-08-09T15:04:26.394Z,28.50
2022-08-09T15:06:01.745Z,28.40
2022-08-09T15:07:37.511Z,28.40
2022-08-09T15:09:10.787Z,28.50
2022-08-09T15:10:44.531Z,28.30
2022-08-09T15:12:36.386Z,28.40
2022-08-09T15:14:13.069Z,28.10
2022-08-09T15:15:47.956Z,28.40
2022-08-09T15:17:21.599Z,28.50
2022-08-09T15:18:54.952Z,28.60
2022-08-09T15:21:57.106Z,28.60
2022-08-09T15:22:27.255Z,28.40
2022-08-09T15:24:17.587Z,28.40
2022-08-09T15:25:54.302Z,28.60
2022-08-09T15:27:29.254Z,28.50
2022-08-09T15:30:48.508Z,28.50
2022-08-09T15:31:18.878Z,28.50
2022-08-09T15:32:52.524Z,28.50
2022-08-09T15:34:32.057Z,28.40
2022-08-09T15:36:08.158Z,28.10
2022-08-09T15:37:57.294Z,28.00
2022-08-09T15:39:53.238Z,28.00
2022-08-09T15:41:31.564Z,28.10
2022-08-09T15:43:06.235Z,27.90
2022-08-09T15:44:48.464Z,27.80
2022-08-09T15:46:33.125Z,28.00
2022-08-09T15:48:27.942Z,27.80
2022-08-09T15:50:05.539Z,28.00
2022-08-09T15:52:03.942Z,28.10
2022-08-09T15:54:05.973Z,28.10
2022-08-09T15:55:26.542Z,28.10
2022-08-09T15:57:01.426Z,28.10
2022-08-09T15:58:40.993Z,28.20
2022-08-09T16:00:25.439Z,28.20
2022-08-09T16:01:59.367Z,28.20
2022-08-09T16:03:38.776Z,28.20
2022-08-09T16:05:15.334Z,28.10
2022-08-09T16:06:50.607Z,28.10
2022-08-09T16:08:30.436Z,27.80
2022-08-09T16:10:17.098Z,27.90
2022-08-09T16:12:01.859Z,28.20
2022-08-09T16:14:03.533Z,28.30
2022-08-09T16:16:11.206Z,28.30
2022-08-09T16:17:28.704Z,28.20
2022-08-09T16:19:02.563Z,28.10
2022-08-09T16:20:37.946Z,28.50
2022-08-09T16:22:15.722Z,28.30
2022-08-09T16:23:54.588Z,28.70
2022-08-09T16:25:36.932Z,28.10
2022-08-09T16:27:13.495Z,28.00
2022-08-09T16:28:46.899Z,28.30
2022-08-09T16:30:26.040Z,28.40
2022-08-09T16:32:18.009Z,29.00
2022-08-09T16:34:04.069Z,28.60
2022-08-09T16:35:57.476Z,28.90
2022-08-09T16:37:53.831Z,28.90
2022-08-09T16:39:26.861Z,28.80
2022-08-09T16:41:06.477Z,28.90
2022-08-09T16:42:45.360Z,29.00
2022-08-09T16:44:19.793Z,28.90
2022-08-09T16:45:55.228Z,29.10
2022-08-09T16:48:39.302Z,29.30
2022-08-09T16:50:29.897Z,29.30
2022-08-09T16:51:18.955Z,29.20
2022-08-09T16:52:52.393Z,29.40
2022-08-09T16:54:34.593Z,29.40
2022-08-09T16:56:10.441Z,29.30
2022-08-09T16:58:08.814Z,29.40
2022-08-09T16:59:38.172Z,29.60
2022-08-09T17:01:19.507Z,29.60
2022-08-09T17:02:59.619Z,29.70
2022-08-09T17:04:33.144Z,30.00
2022-08-09T17:06:31.580Z,30.60
2022-08-09T17:08:42.899Z,30.60
2022-08-09T17:09:54.311Z,31.00
2022-08-09T17:11:41.916Z,30.80
2022-08-09T17:13:16.178Z,30.70
2022-08-09T17:14:57.678Z,30.70
2022-08-09T17:16:31.837Z,30.90
2022-08-09T17:18:13.431Z,31.10
2022-08-09T17:20:28.815Z,31.60
2022-08-09T17:21:43.069Z,31.20
2022-08-09T17:23:20.227Z,31.10
2022-08-09T17:24:55.001Z,31.40
2022-08-09T17:26:29.499Z,31.70
2022-08-09T17:28:11.753Z,31.70
2022-08-09T17:29:47.173Z,31.90
2022-08-09T17:31:23.665Z,31.70
2022-08-09T17:33:05.285Z,31.50
2022-08-09T17:35:04.299Z,31.60
2022-08-09T17:36:34.865Z,31.70
2022-08-09T17:38:24.444Z,31.70
2022-08-09T17:40:03.903Z,31.90
2022-08-09T17:41:38.765Z,32.20
2022-08-09T17:43:34.044Z,32.00
2022-08-09T17:45:27.430Z,32.00
2022-08-09T17:47:00.735Z,32.10
2022-08-09T17:48:40.722Z,32.40
2022-08-09T17:50:36.797Z,32.90
2022-08-09T17:52:20.725Z,33.50
2022-08-09T17:54:03.402Z,33.40
2022-08-09T17:55:48.565Z,33.40
2022-08-09T17:58:02.294Z,33.40
2022-08-09T17:59:17.479Z,33.80
2022-08-09T18:00:54.786Z,33.40
2022-08-09T18:02:34.867Z,33.90
2022-08-09T18:04:09.398Z,34.30
2022-08-09T18:05:53.343Z,34.40
2022-08-09T18:07:30.313Z,34.80
2022-08-09T18:09:09.098Z,35.00
2022-08-09T18:10:46.227Z,35.00
2022-08-09T18:12:40.741Z,35.10
2022-08-09T18:14:28.538Z,35.20
2022-08-09T18:16:08.142Z,35.10
2022-08-09T18:18:03.528Z,35.10
2022-08-09T18:20:55.365Z,35.10
2022-08-09T18:21:41.490Z,35.40
2022-08-09T18:24:12.617Z,35.80
2022-08-09T18:25:10.372Z,35.70
2022-08-09T18:26:48.081Z,35.90
2022-08-09T18:30:35.326Z,35.50
2022-08-09T18:30:40.805Z,35.80
2022-08-09T18:32:11.559Z,35.70
2022-08-09T18:33:53.737Z,36.00
2022-08-09T18:35:53.223Z,36.30
2022-08-09T18:37:47.857Z,36.40
2022-08-09T18:39:16.120Z,36.60
2022-08-09T18:40:52.432Z,36.60
2022-08-09T18:42:28.218Z,36.80
2022-08-09T18:44:07.979Z,36.90
2022-08-09T18:46:51.267Z,37.00
2022-08-09T18:47:41.153Z,36.90
2022-08-09T18:49:14.934Z,37.30
2022-08-09T18:50:51.573Z,37.20
2022-08-09T18:52:34.584Z,37.60
2022-08-09T18:54:16.559Z,38.40
2022-08-09T18:55:57.155Z,37.80
2022-08-09T18:57:44.706Z,38.00
2022-08-09T18:59:18.815Z,38.30
2022-08-09T19:00:55.049Z,38.60
2022-08-09T19:02:33.265Z,39.00
2022-08-09T19:04:09.039Z,39.20
2022-08-09T19:06:02.439Z,39.40
2022-08-09T19:07:38.020Z,39.50
2022-08-09T19:09:20.610Z,39.60
2022-08-09T19:11:05.235Z,40.00
2022-08-09T19:12:44.842Z,39.80
2022-08-09T19:14:29.104Z,40.00
2022-08-09T19:16:02.931Z,40.10
2022-08-09T19:17:54.837Z,40.20
2022-08-09T19:19:41.478Z,40.30
2022-08-09T19:21:15.655Z,40.30
2022-08-09T19:22:54.939Z,40.40
2022-08-09T19:24:33.079Z,40.60
2022-08-09T19:26:14.613Z,40.60
2022-08-09T19:27:51.023Z,41.20
2022-08-09T19:29:26.547Z,41.10
2022-08-09T19:31:00.061Z,41.20
2022-08-09T19:32:33.660Z,41.20
2022-08-09T19:34:08.061Z,41.20
2022-08-09T19:35:57.907Z,41.40
2022-08-09T19:37:40.837Z,41.50
2022-08-09T19:40:02.591Z,41.60
2022-08-09T19:41:33.028Z,41.90
2022-08-09T19:43:10.300Z,42.00
2022-08-09T19:44:51.204Z,42.00
2022-08-09T19:46:34.006Z,42.10
2022-08-09T19:48:10.821Z,42.20
2022-08-09T19:50:09.957Z,42.40
2022-08-09T19:51:39.674Z,42.60
2022-08-09T19:53:13.175Z,42.70
2022-08-09T19:54:48.424Z,42.90
2022-08-09T19:56:29.417Z,43.20
2022-08-09T19:58:06.438Z,43.20
2022-08-09T19:59:59.344Z,43.40
2022-08-09T20:02:04.420Z,43.40
2022-08-09T20:04:23.812Z,43.60
2022-08-09T20:05:45.877Z,43.70
2022-08-09T20:07:21.036Z,43.80
2022-08-09T20:08:57.223Z,44.10
2022-08-09T20:10:34.516Z,44.30
2022-08-09T20:12:16.185Z,44.60
2022-08-09T20:14:03.975Z,44.50
2022-08-09T20:16:35.104Z,44.60
2022-08-09T20:17:30.935Z,44.90
2022-08-09T20:19:47.518Z,44.90
2022-08-09T20:21:08.610Z,45.00
2022-08-09T20:22:46.489Z,45.10
2022-08-09T20:24:31.971Z,45.30
2022-08-09T20:26:09.860Z,45.60
2022-08-09T20:27:43.419Z,45.80
2022-08-09T20:29:19.016Z,45.90
2022-08-09T20:30:53.195Z,46.00
2022-08-09T20:32:33.724Z,46.70
2022-08-09T20:34:08.150Z,46.30
2022-08-09T20:35:41.974Z,46.40
2022-08-09T20:37:21.523Z,46.40
2022-08-09T20:39:28.444Z,46.40
2022-08-09T20:40:50.327Z,46.50
2022-08-09T20:42:27.475Z,46.60
2022-08-09T20:44:00.908Z,46.70
2022-08-09T20:46:01.407Z,46.80
2022-08-09T20:47:48.127Z,46.80
2022-08-09T20:49:21.270Z,46.90
2022-08-09T20:50:57.910Z,47.00
2022-08-09T20:52:31.886Z,47.00
2022-08-09T20:54:05.717Z,47.00
2022-08-09T20:55:47.346Z,47.20
2022-08-09T20:58:08.153Z,47.40
2022-08-09T20:59:50.173Z,47.50
2022-08-09T21:01:34.725Z,47.30
2022-08-09T21:03:19.666Z,47.40
2022-08-09T21:05:54.126Z,47.50
2022-08-09T21:06:50.874Z,47.50
2022-08-09T21:08:36.391Z,47.50
2022-08-09T21:10:11.964Z,47.70
2022-08-09T21:13:59.201Z,47.90
2022-08-09T21:15:34.899Z,48.00
2022-08-09T21:18:24.158Z,48.10
2022-08-09T21:20:17.856Z,48.10
2022-08-09T21:20:56.426Z,48.10
2022-08-09T21:22:38.308Z,48.30
2022-08-09T21:24:12.742Z,48.50
2022-08-09T21:25:53.965Z,48.40
2022-08-09T21:27:51.889Z,48.60
2022-08-09T21:29:27.066Z,48.70
2022-08-09T21:30:59.911Z,48.80
2022-08-09T21:32:35.552Z,49.00
2022-08-09T21:34:09.087Z,48.90
2022-08-09T21:35:51.172Z,49.10
2022-08-09T21:37:25.983Z,49.20
2022-08-09T21:39:09.558Z,49.30
2022-08-09T21:40:50.617Z,49.30
2022-08-09T21:42:28.540Z,49.30
2022-08-09T21:44:02.465Z,49.30
2022-08-09T21:45:39.362Z,49.50
2022-08-09T21:47:18.048Z,49.70
2022-08-09T21:48:52.965Z,49.70
2022-08-09T21:50:38.349Z,49.80
2022-08-09T21:52:17.747Z,50.00
2022-08-09T21:53:55.095Z,50.00
2022-08-09T21:55:28.775Z,50.20
2022-08-09T21:57:02.103Z,50.10
2022-08-09T21:58:35.384Z,50.10
2022-08-09T22:00:14.937Z,50.30
2022-08-09T22:02:00.864Z,50.50
2022-08-09T22:03:48.218Z,50.60
2022-08-09T22:05:23.392Z,50.60
2022-08-09T22:07:02.169Z,50.50
2022-08-09T22:08:38.096Z,50.50
2022-08-09T22:10:23.338Z,50.60
2022-08-09T22:12:15.419Z,50.70