createdAt,value
2022-10-20T00:00:07.305Z,4.98
2022-10-20T00:01:07.387Z,4.96
2022-10-20T00:02:08.085Z,4.92
2022-10-20T00:03:07.306Z,4.91
2022-10-20T00:04:08.187Z,4.86
2022-10-20T00:05:07.257Z,4.80
2022-10-20T00:06:07.292Z,4.77
2022-10-20T00:07:07.288Z,4.75
2022-10-20T00:08:08.018Z,4.72
2022-10-20T00:09:07.267Z,4.72
2022-10-20T00:10:07.172Z,4.72
2022-10-20T00:11:07.255Z,4.70
2022-10-20T00:12:07.096Z,4.69
2022-10-20T00:13:07.182Z,4.67
2022-10-20T00:14:07.124Z,4.62
2022-10-20T00:15:07.119Z,4.59
2022-10-20T00:16:07.126Z,4.57
2022-10-20T00:17:07.036Z,4.57
2022-10-20T00:18:07.244Z,4.55
2022-10-20T00:19:07.394Z,4.55
2022-10-20T00:20:07.219Z,4.58
2022-10-20T00:21:07.012Z,4.59
2022-10-20T00:22:07.002Z,4.64
2022-10-20T00:23:06.981Z,4.69
2022-10-20T00:24:06.980Z,4.72
2022-10-20T00:25:06.968Z,4.75
2022-10-20T00:26:07.002Z,4.77
2022-10-20T00:27:06.964Z,4.79
2022-10-20T00:28:06.982Z,4.79
2022-10-20T00:29:06.927Z,4.76
2022-10-20T00:30:06.880Z,4.73
2022-10-20T00:31:06.902Z,4.73
2022-10-20T00:32:06.879Z,4.73
2022-10-20T00:33:06.938Z,4.76
2022-10-20T00:34:06.921Z,4.76
2022-10-20T00:35:06.993Z,4.77
2022-10-20T00:36:06.801Z,4.76
2022-10-20T00:37:06.810Z,4.76
2022-10-20T00:38:06.799Z,4.77
2022-10-20T00:39:06.783Z,4.77
2022-10-20T00:40:06.741Z,4.75
2022-10-20T00:41:06.893Z,4.75
2022-10-20T00:42:06.721Z,4.73
2022-10-20T00:43:06.764Z,4.76
2022-10-20T00:44:06.676Z,4.75
2022-10-20T00:45:06.653Z,4.76
2022-10-20T00:46:06.684Z,4.79
2022-10-20T00:47:06.688Z,4.84
2022-10-20T00:48:06.655Z,4.84
2022-10-20T00:49:06.691Z,4.86
2022-10-20T00:50:06.675Z,4.89
2022-10-20T00:51:06.626Z,4.89
2022-10-20T00:52:06.658Z,4.88
2022-10-20T00:53:06.563Z,4.88
2022-10-20T00:54:06.544Z,4.88
2022-10-20T00:55:06.560Z,4.89
2022-10-20T00:56:06.611Z,4.91
2022-10-20T00:57:06.532Z,4.92
2022-10-20T00:58:06.623Z,4.94
2022-10-20T00:59:06.692Z,4.99
2022-10-20T01:00:06.471Z,5.09
2022-10-20T01:01:06.462Z,5.13
2022-10-20T01:02:06.566Z,5.14
2022-10-20T01:03:06.427Z,5.17
2022-10-20T01:04:06.459Z,5.19
2022-10-20T01:05:06.438Z,5.20
2022-10-20T01:06:06.435Z,5.23
2022-10-20T01:07:06.363Z,5.30
2022-10-20T01:08:06.464Z,5.34
2022-10-20T01:09:06.684Z,5.41
2022-10-20T01:10:06.371Z,5.48
2022-10-20T01:11:06.299Z,5.56
2022-10-20T01:12:06.326Z,5.64
2022-10-20T01:13:06.345Z,5.67
2022-10-20T01:14:06.257Z,5.66
2022-10-20T01:15:06.307Z,5.64
2022-10-20T01:16:06.317Z,5.63
2022-10-20T01:17:06.266Z,5.66
2022-10-20T01:18:06.196Z,5.64
2022-10-20T01:19:06.226Z,5.66
2022-10-20T01:20:06.158Z,5.70
2022-10-20T01:21:06.173Z,5.68
2022-10-20T01:22:06.148Z,5.67
2022-10-20T01:23:06.128Z,5.66
2022-10-20T01:24:06.125Z,5.66
2022-10-20T01:25:06.112Z,5.66
2022-10-20T01:26:06.126Z,5.64
2022-10-20T01:27:06.098Z,5.64
2022-10-20T01:28:06.084Z,5.59
2022-10-20T01:29:06.182Z,5.59
2022-10-20T01:30:06.110Z,5.57
2022-10-20T01:31:06.977Z,5.56
2022-10-20T01:32:06.001Z,5.55
2022-10-20T01:33:06.008Z,5.55
2022-10-20T01:34:06.029Z,5.56
2022-10-20T01:35:06.001Z,5.55
2022-10-20T01:36:05.930Z,5.55
2022-10-20T01:37:05.961Z,5.55
2022-10-20T01:38:05.980Z,5.55
2022-10-20T01:39:05.900Z,5.53
2022-10-20T01:40:05.946Z,5.53
2022-10-20T01:41:06.612Z,5.52
2022-10-20T01:42:05.969Z,5.50
2022-10-20T01:43:05.884Z,5.52
2022-10-20T01:44:05.855Z,5.55
2022-10-20T01:45:05.853Z,5.55
2022-10-20T01:46:05.816Z,5.55
2022-10-20T01:47:05.842Z,5.53
2022-10-20T01:48:05.852Z,5.50
2022-10-20T01:49:05.834Z,5.46
2022-10-20T01:50:05.780Z,5.43
2022-10-20T01:51:06.574Z,5.34
2022-10-20T01:52:05.734Z,5.31
2022-10-20T01:53:05.757Z,5.23
2022-10-20T01:54:05.748Z,5.19
2022-10-20T01:55:05.703Z,5.14
2022-10-20T01:56:05.780Z,5.10
2022-10-20T01:57:05.653Z,5.05
2022-10-20T01:58:05.633Z,4.99
2022-10-20T01:59:05.693Z,4.96
2022-10-20T02:00:05.659Z,4.94
2022-10-20T02:01:05.719Z,4.89
2022-10-20T02:02:05.622Z,4.89
2022-10-20T02:03:05.607Z,4.86
2022-10-20T02:04:05.639Z,4.83
2022-10-20T02:05:05.535Z,4.80
2022-10-20T02:06:05.582Z,4.83
2022-10-20T02:07:05.620Z,4.83
2022-10-20T02:08:05.504Z,4.80
2022-10-20T02:09:05.588Z,4.79
2022-10-20T02:10:05.506Z,4.80
2022-10-20T02:11:05.805Z,4.79
2022-10-20T02:12:05.520Z,4.79
2022-10-20T02:13:06.295Z,4.79
2022-10-20T02:14:05.434Z,4.79
2022-10-20T02:15:05.797Z,4.77
2022-10-20T02:16:05.555Z,4.75
2022-10-20T02:17:05.596Z,4.75
2022-10-20T02:18:05.609Z,4.72
2022-10-20T02:19:06.188Z,4.70
2022-10-20T02:20:05.821Z,4.69
2022-10-20T02:21:06.098Z,4.69
2022-10-20T02:22:05.424Z,4.69
2022-10-20T02:23:05.819Z,4.70
2022-10-20T02:24:05.838Z,4.69
2022-10-20T02:25:06.789Z,4.69
2022-10-20T02:26:06.414Z,4.69
2022-10-20T02:27:05.718Z,4.67
2022-10-20T02:28:05.349Z,4.67
2022-10-20T02:29:05.294Z,4.67
2022-10-20T02:30:06.469Z,4.65
2022-10-20T02:31:05.307Z,4.67
2022-10-20T02:32:05.359Z,4.65
2022-10-20T02:33:05.666Z,4.64
2022-10-20T02:34:05.854Z,4.64
2022-10-20T02:35:06.791Z,4.62
2022-10-20T02:36:05.702Z,4.59
2022-10-20T02:37:05.315Z,4.59
2022-10-20T02:38:05.352Z,4.57
2022-10-20T02:39:06.551Z,4.58
2022-10-20T02:40:05.152Z,4.57
2022-10-20T02:41:06.230Z,4.57
2022-10-20T02:42:05.982Z,4.54
2022-10-20T02:43:05.130Z,4.54
2022-10-20T02:44:05.152Z,4.55
2022-10-20T02:45:06.251Z,4.52
2022-10-20T02:46:06.916Z,4.52
2022-10-20T02:47:06.709Z,4.50
2022-10-20T02:48:07.599Z,4.50
2022-10-20T02:49:05.176Z,4.47
2022-10-20T02:50:05.792Z,4.46
2022-10-20T02:51:04.941Z,4.43
2022-10-20T02:52:05.334Z,4.42
2022-10-20T02:53:05.028Z,4.40
2022-10-20T02:54:05.209Z,4.39
2022-10-20T02:55:06.008Z,4.37
2022-10-20T02:56:05.669Z,4.37
2022-10-20T02:57:04.920Z,4.36
2022-10-20T02:58:06.052Z,4.33
2022-10-20T02:59:06.107Z,4.29
2022-10-20T03:00:07.986Z,4.28
2022-10-20T03:01:04.952Z,4.25
2022-10-20T03:02:06.773Z,4.24
2022-10-20T03:03:04.861Z,4.21
2022-10-20T03:04:06.039Z,4.18
2022-10-20T03:05:05.177Z,4.18
2022-10-20T03:06:04.802Z,4.14
2022-10-20T03:07:05.721Z,4.14
2022-10-20T03:08:04.916Z,4.10
2022-10-20T03:09:05.635Z,4.08
2022-10-20T03:10:04.924Z,4.06
2022-10-20T03:11:04.870Z,4.01
2022-10-20T03:12:04.940Z,3.98
2022-10-20T03:13:04.736Z,3.97
2022-10-20T03:14:04.637Z,3.96
2022-10-20T03:15:05.489Z,3.96
2022-10-20T03:16:06.114Z,3.96
2022-10-20T03:17:04.673Z,3.97
2022-10-20T03:18:06.040Z,3.97
2022-10-20T03:19:07.141Z,3.98
2022-10-20T03:20:04.575Z,3.97
2022-10-20T03:21:04.850Z,3.98
2022-10-20T03:22:05.551Z,3.98
2022-10-20T03:23:04.786Z,3.98
2022-10-20T03:24:04.874Z,3.97
2022-10-20T03:25:04.515Z,3.96
2022-10-20T03:26:04.623Z,3.96
2022-10-20T03:27:05.299Z,3.94
2022-10-20T03:28:04.931Z,3.90
2022-10-20T03:29:04.492Z,3.88
2022-10-20T03:30:04.538Z,3.86
2022-10-20T03:31:04.608Z,3.86
2022-10-20T03:32:05.196Z,3.85
2022-10-20T03:33:04.764Z,3.82
2022-10-20T03:34:04.395Z,3.78
2022-10-20T03:35:04.339Z,3.78
2022-10-20T03:36:04.425Z,3.78
2022-10-20T03:37:04.312Z,3.76
2022-10-20T03:38:05.288Z,3.75
2022-10-20T03:39:04.629Z,3.71
2022-10-20T03:40:04.556Z,3.70
2022-10-20T03:41:04.431Z,3.70
2022-10-20T03:42:05.223Z,3.71
2022-10-20T03:43:04.686Z,3.71
2022-10-20T03:44:04.788Z,3.71
2022-10-20T03:45:04.297Z,3.72
2022-10-20T03:46:04.256Z,3.76
2022-10-20T03:47:05.011Z,3.76
2022-10-20T03:48:04.159Z,3.78
2022-10-20T03:49:04.178Z,3.79
2022-10-20T03:51:04.588Z,3.78
2022-10-20T03:52:04.181Z,3.78
2022-10-20T03:53:04.079Z,3.78
2022-10-20T03:54:04.594Z,3.79
2022-10-20T03:55:04.100Z,3.79
2022-10-20T03:56:04.044Z,3.79
2022-10-20T03:57:06.991Z,3.78
2022-10-20T03:58:04.050Z,3.78
2022-10-20T04:00:04.033Z,3.76
2022-10-20T04:01:03.967Z,3.75
2022-10-20T04:02:04.078Z,3.71
2022-10-20T04:03:04.000Z,3.68
2022-10-20T04:04:03.975Z,3.65
2022-10-20T04:05:03.942Z,3.65
2022-10-20T04:06:03.900Z,3.64
2022-10-20T04:07:03.941Z,3.62
2022-10-20T04:08:03.975Z,3.61
2022-10-20T04:09:06.158Z,3.60
2022-10-20T04:10:04.113Z,3.57
2022-10-20T04:11:04.002Z,3.57
2022-10-20T04:12:03.862Z,3.53
2022-10-20T04:13:06.370Z,3.52
2022-10-20T04:14:03.879Z,3.52
2022-10-20T04:15:03.787Z,3.54
2022-10-20T04:16:04.486Z,3.57
2022-10-20T04:17:03.782Z,3.58
2022-10-20T04:18:03.911Z,3.60
2022-10-20T04:19:03.859Z,3.60
2022-10-20T04:20:04.188Z,3.62
2022-10-20T04:21:03.719Z,3.64
2022-10-20T04:22:03.669Z,3.64
2022-10-20T04:23:03.677Z,3.65
2022-10-20T04:24:03.740Z,3.67
2022-10-20T04:25:03.650Z,3.65
2022-10-20T04:26:04.527Z,3.68
2022-10-20T04:27:03.677Z,3.68
2022-10-20T04:28:03.642Z,3.68
2022-10-20T04:29:03.675Z,3.70
2022-10-20T04:30:03.675Z,3.71
2022-10-20T04:31:03.660Z,3.71
2022-10-20T04:32:03.637Z,3.71
2022-10-20T04:33:04.102Z,3.71
2022-10-20T04:34:03.925Z,3.71
2022-10-20T04:35:03.606Z,3.71
2022-10-20T04:36:03.497Z,3.71
2022-10-20T04:37:03.905Z,3.72
2022-10-20T04:38:03.549Z,3.75
2022-10-20T04:39:03.608Z,3.75
2022-10-20T04:40:03.557Z,3.72
2022-10-20T04:41:04.268Z,3.72
2022-10-20T04:42:03.427Z,3.72
2022-10-20T04:43:03.508Z,3.70
2022-10-20T04:44:03.468Z,3.71
2022-10-20T04:45:03.429Z,3.71
2022-10-20T04:46:07.066Z,3.71
2022-10-20T04:47:04.450Z,3.71
2022-10-20T04:48:03.338Z,3.71
2022-10-20T04:49:03.357Z,3.70
2022-10-20T04:50:03.450Z,3.68
2022-10-20T04:51:03.380Z,3.68
2022-10-20T04:52:03.519Z,3.68
2022-10-20T04:53:03.286Z,3.67
2022-10-20T04:54:03.236Z,3.67
2022-10-20T04:55:03.550Z,3.67
2022-10-20T04:56:03.202Z,3.71
2022-10-20T04:57:03.300Z,3.72
2022-10-20T04:58:03.279Z,3.76
2022-10-20T04:59:03.244Z,3.76
2022-10-20T05:00:03.862Z,3.79
2022-10-20T05:01:03.210Z,3.79
2022-10-20T05:02:03.281Z,3.79
2022-10-20T05:03:03.193Z,3.80
2022-10-20T05:04:03.371Z,3.80
2022-10-20T05:05:03.100Z,3.80
2022-10-20T05:06:03.089Z,3.79
2022-10-20T05:07:03.722Z,3.79
2022-10-20T05:08:03.081Z,3.78
2022-10-20T05:09:03.237Z,3.75
2022-10-20T05:10:03.101Z,3.76
2022-10-20T05:11:03.208Z,3.78
2022-10-20T05:12:03.042Z,3.78
2022-10-20T05:13:03.451Z,3.79
2022-10-20T05:14:04.832Z,3.75
2022-10-20T05:15:03.200Z,3.76
2022-10-20T05:16:03.662Z,3.75
2022-10-20T05:17:05.256Z,3.75
2022-10-20T05:18:04.291Z,3.76
2022-10-20T05:19:03.483Z,3.72
2022-10-20T05:20:03.555Z,3.72
2022-10-20T05:21:09.074Z,3.71
2022-10-20T05:22:04.276Z,3.71
2022-10-20T05:23:03.361Z,3.72
2022-10-20T05:24:02.861Z,3.72
2022-10-20T05:25:24.409Z,3.75
2022-10-20T05:26:03.964Z,3.72
2022-10-20T05:27:03.553Z,3.78
2022-10-20T05:28:04.258Z,3.82
2022-10-20T05:29:02.991Z,3.86
2022-10-20T05:30:03.243Z,3.92
2022-10-20T05:31:02.801Z,3.96
2022-10-20T05:32:03.427Z,3.98
2022-10-20T05:33:02.885Z,4.01
2022-10-20T05:34:03.349Z,4.08
2022-10-20T05:35:02.746Z,4.15
2022-10-20T05:36:02.825Z,4.21
2022-10-20T05:37:02.659Z,4.28
2022-10-20T05:38:02.631Z,4.29
2022-10-20T05:39:02.648Z,4.34
2022-10-20T05:40:02.703Z,4.36
2022-10-20T05:41:02.781Z,4.39
2022-10-20T05:42:02.635Z,4.39
2022-10-20T05:43:02.718Z,4.42
2022-10-20T05:44:02.807Z,4.46
2022-10-20T05:45:02.581Z,4.52
2022-10-20T05:46:02.521Z,4.59
2022-10-20T05:47:02.549Z,4.62
2022-10-20T05:48:03.118Z,4.72
2022-10-20T05:49:02.588Z,4.73
2022-10-20T05:50:02.948Z,4.80
2022-10-20T05:51:02.718Z,4.91
2022-10-20T05:52:03.129Z,4.96
2022-10-20T05:53:03.249Z,4.98
2022-10-20T05:54:03.096Z,5.02
2022-10-20T05:55:02.579Z,5.04
2022-10-20T05:56:02.707Z,5.04
2022-10-20T05:57:02.699Z,5.07
2022-10-20T05:58:02.508Z,5.09
2022-10-20T05:59:02.541Z,5.10
2022-10-20T06:00:03.434Z,5.10
2022-10-20T06:01:03.269Z,5.12
2022-10-20T06:02:02.602Z,5.12
2022-10-20T06:03:03.309Z,5.12
2022-10-20T06:04:03.170Z,5.13
2022-10-20T06:05:02.604Z,5.13
2022-10-20T06:06:02.429Z,5.13
2022-10-20T06:07:02.881Z,5.16
2022-10-20T06:08:02.300Z,5.17
2022-10-20T06:09:02.919Z,5.17
2022-10-20T06:10:02.235Z,5.20
2022-10-20T06:11:02.893Z,5.22
2022-10-20T06:12:02.721Z,5.22
2022-10-20T06:13:02.321Z,5.25
2022-10-20T06:14:02.630Z,5.23
2022-10-20T06:15:02.971Z,5.27
2022-10-20T06:16:03.571Z,5.25
2022-10-20T06:17:02.672Z,5.25
2022-10-20T06:18:02.073Z,5.25
2022-10-20T06:19:03.020Z,5.31
2022-10-20T06:20:02.430Z,5.32
2022-10-20T06:21:02.630Z,5.32
2022-10-20T06:22:05.490Z,5.35
2022-10-20T06:23:02.134Z,5.40
2022-10-20T06:24:02.059Z,5.40
2022-10-20T06:25:02.025Z,5.43
2022-10-20T06:26:02.124Z,5.45
2022-10-20T06:27:02.093Z,5.46
2022-10-20T06:28:02.022Z,5.49
2022-10-20T06:29:04.705Z,5.49
2022-10-20T06:30:01.897Z,5.50
2022-10-20T06:31:02.104Z,5.52
2022-10-20T06:32:01.972Z,5.56
2022-10-20T06:33:01.977Z,5.56
2022-10-20T06:34:01.947Z,5.56
2022-10-20T06:35:01.827Z,5.63
2022-10-20T06:36:02.036Z,5.64
2022-10-20T06:37:02.664Z,5.67
2022-10-20T06:38:01.823Z,5.70
2022-10-20T06:39:01.804Z,5.71
2022-10-20T06:40:01.737Z,5.73
2022-10-20T06:41:02.579Z,5.74
2022-10-20T06:42:01.735Z,5.77
2022-10-20T06:43:01.719Z,5.78
2022-10-20T06:44:01.935Z,5.82
2022-10-20T06:45:01.763Z,5.83
2022-10-20T06:46:01.814Z,5.86
2022-10-20T06:47:01.642Z,5.86
2022-10-20T06:48:01.705Z,5.86
2022-10-20T06:49:01.628Z,5.89
2022-10-20T06:50:01.805Z,5.93
2022-10-20T06:51:01.689Z,5.95
2022-10-20T06:52:01.770Z,5.96
2022-10-20T06:53:01.620Z,6.00
2022-10-20T06:54:01.597Z,6.04
2022-10-20T06:55:01.697Z,6.04
2022-10-20T06:56:02.427Z,6.07
2022-10-20T06:57:01.588Z,6.11
2022-10-20T06:58:01.571Z,6.13
2022-10-20T06:59:01.541Z,6.16
2022-10-20T07:00:01.480Z,6.18
2022-10-20T07:01:02.648Z,6.19
2022-10-20T07:02:01.533Z,6.28
2022-10-20T07:03:01.601Z,6.30
2022-10-20T07:04:01.477Z,6.32
2022-10-20T07:05:01.448Z,6.35
2022-10-20T07:06:01.430Z,6.38
2022-10-20T07:07:01.403Z,6.40
2022-10-20T07:08:02.278Z,6.41
2022-10-20T07:09:01.555Z,6.46
2022-10-20T07:10:01.389Z,6.48
2022-10-20T07:11:01.360Z,6.53
2022-10-20T07:12:02.769Z,6.54
2022-10-20T07:13:01.301Z,6.58
2022-10-20T07:14:01.443Z,6.61
2022-10-20T07:15:01.309Z,6.65
2022-10-20T07:16:01.570Z,6.66
2022-10-20T07:17:01.304Z,6.72
2022-10-20T07:18:01.333Z,6.76
2022-10-20T07:19:01.469Z,6.77
2022-10-20T07:20:01.619Z,6.80
2022-10-20T07:21:01.292Z,6.83
2022-10-20T07:22:01.508Z,6.89
2022-10-20T07:23:01.301Z,6.91
2022-10-20T07:24:01.165Z,6.95
2022-10-20T07:25:01.245Z,7.01
2022-10-20T07:26:02.085Z,7.02
2022-10-20T07:27:01.708Z,7.07
2022-10-20T07:28:02.290Z,7.13
2022-10-20T07:29:01.300Z,7.17
2022-10-20T07:30:01.353Z,7.22
2022-10-20T07:31:01.194Z,7.27
2022-10-20T07:32:02.243Z,7.31
2022-10-20T07:33:01.147Z,7.34
2022-10-20T07:34:12.933Z,7.38
2022-10-20T07:35:02.748Z,7.41
2022-10-20T07:36:02.730Z,7.42
2022-10-20T07:37:01.234Z,7.42
2022-10-20T07:38:01.206Z,7.49
2022-10-20T07:39:01.237Z,7.49
2022-10-20T07:40:01.645Z,7.52
2022-10-20T07:41:01.863Z,7.52
2022-10-20T07:42:01.122Z,7.56
2022-10-20T07:43:00.930Z,7.58
2022-10-20T07:44:00.956Z,7.58
2022-10-20T07:45:01.064Z,7.60
2022-10-20T07:46:01.366Z,7.69
2022-10-20T07:47:01.087Z,7.74
2022-10-20T07:48:01.067Z,7.77
2022-10-20T07:49:24.035Z,7.79
2022-10-20T07:50:02.011Z,7.82
2022-10-20T07:51:00.927Z,7.82
2022-10-20T07:52:01.039Z,7.85
2022-10-20T07:53:01.005Z,7.89
2022-10-20T07:54:00.906Z,7.92
2022-10-20T07:55:12.478Z,7.94
2022-10-20T07:56:02.079Z,7.97
2022-10-20T07:57:00.970Z,7.99
2022-10-20T07:58:00.930Z,8.02
2022-10-20T07:59:00.941Z,8.07
2022-10-20T08:00:01.701Z,8.08
2022-10-20T08:01:01.090Z,8.12
2022-10-20T08:02:01.372Z,8.14
2022-10-20T08:03:00.899Z,8.17
2022-10-20T08:04:00.985Z,8.21
2022-10-20T08:05:00.636Z,8.25
2022-10-20T08:06:00.604Z,8.28
2022-10-20T08:07:00.533Z,8.32
2022-10-20T08:08:00.631Z,8.32
2022-10-20T08:09:00.522Z,8.35
2022-10-20T08:10:00.492Z,8.36
2022-10-20T08:11:00.553Z,8.37
2022-10-20T08:12:00.489Z,8.37
2022-10-20T08:13:00.448Z,8.39
2022-10-20T08:14:00.423Z,8.40
2022-10-20T08:15:00.584Z,8.44
2022-10-20T08:16:02.103Z,8.47
2022-10-20T08:17:07.374Z,8.51
2022-10-20T08:18:00.417Z,8.54
2022-10-20T08:19:01.914Z,8.60
2022-10-20T08:20:03.562Z,8.62
2022-10-20T08:21:00.405Z,8.63
2022-10-20T08:22:00.304Z,8.65
2022-10-20T08:23:00.305Z,8.68
2022-10-20T08:24:00.285Z,8.71
2022-10-20T08:25:00.339Z,8.75
2022-10-20T08:26:00.419Z,8.79
2022-10-20T08:27:00.238Z,8.84
2022-10-20T08:28:00.286Z,8.88
2022-10-20T08:29:00.366Z,8.90
2022-10-20T08:30:22.502Z,8.93
2022-10-20T08:31:01.506Z,8.96
2022-10-20T08:32:00.166Z,8.96
2022-10-20T08:33:00.200Z,8.97
2022-10-20T08:34:01.699Z,9.01
2022-10-20T08:35:00.138Z,9.01
2022-10-20T08:36:00.402Z,9.02
2022-10-20T08:37:00.117Z,9.05
2022-10-20T08:38:00.066Z,9.09
2022-10-20T08:39:03.512Z,9.10
2022-10-20T08:40:01.279Z,9.13
2022-10-20T08:41:00.089Z,9.16
2022-10-20T08:42:08.935Z,9.15
2022-10-20T08:43:01.523Z,9.16
2022-10-20T08:43:59.992Z,9.18
2022-10-20T08:45:00.975Z,9.21
2022-10-20T08:46:00.026Z,9.24
2022-10-20T08:47:00.134Z,9.28
2022-10-20T08:48:01.564Z,9.28
2022-10-20T08:49:00.122Z,9.27
2022-10-20T08:49:59.919Z,9.27
2022-10-20T08:51:00.163Z,9.27
2022-10-20T08:52:00.025Z,9.25
2022-10-20T08:52:59.902Z,9.25
2022-10-20T08:53:59.934Z,9.28
2022-10-20T08:55:00.221Z,9.32
2022-10-20T08:56:00.753Z,9.35
2022-10-20T08:57:00.017Z,9.38
2022-10-20T08:57:59.901Z,9.39
2022-10-20T08:58:59.953Z,9.42
2022-10-20T09:00:00.025Z,9.46
2022-10-20T09:01:00.164Z,9.48
2022-10-20T09:02:00.025Z,9.48
2022-10-20T09:03:02.886Z,9.52
2022-10-20T09:04:06.380Z,9.56
2022-10-20T09:05:02.125Z,9.53
2022-10-20T09:06:00.693Z,9.60
2022-10-20T09:06:59.904Z,9.61
2022-10-20T09:07:59.856Z,9.64
2022-10-20T09:09:00.602Z,9.64
2022-10-20T09:10:00.734Z,9.67
2022-10-20T09:10:59.883Z,9.71
2022-10-20T09:11:59.755Z,9.76
2022-10-20T09:13:00.020Z,9.79
2022-10-20T09:14:00.599Z,9.81
2022-10-20T09:14:59.628Z,9.82
2022-10-20T09:16:00.490Z,9.86
2022-10-20T09:17:01.107Z,9.81
2022-10-20T09:17:59.516Z,9.83
2022-10-20T09:18:59.517Z,9.85
2022-10-20T09:19:59.528Z,9.88
2022-10-20T09:20:59.484Z,9.91
2022-10-20T09:21:59.520Z,9.91
2022-10-20T09:23:01.338Z,9.93
2022-10-20T09:24:00.209Z,9.97
2022-10-20T09:24:59.509Z,10.03
2022-10-20T09:25:59.449Z,10.07
2022-10-20T09:27:00.229Z,10.14
2022-10-20T09:27:59.440Z,10.17
2022-10-20T09:29:12.535Z,10.19
2022-10-20T09:30:00.417Z,10.24
2022-10-20T09:30:59.372Z,10.26
2022-10-20T09:32:07.735Z,10.32
2022-10-20T09:33:00.602Z,10.36
2022-10-20T09:33:59.360Z,10.40
2022-10-20T09:34:59.279Z,10.46
2022-10-20T09:35:59.333Z,10.47
2022-10-20T09:36:59.264Z,10.53
2022-10-20T09:37:59.535Z,10.56
2022-10-20T09:38:59.348Z,10.58
2022-10-20T09:39:59.406Z,10.59
2022-10-20T09:40:59.456Z,10.59
2022-10-20T09:41:59.468Z,10.59
2022-10-20T09:42:59.414Z,10.62
2022-10-20T09:43:59.182Z,10.63
2022-10-20T09:44:59.488Z,10.63
2022-10-20T09:45:59.455Z,10.65
2022-10-20T09:46:59.374Z,10.71
2022-10-20T09:47:59.155Z,10.74
2022-10-20T09:48:59.160Z,10.77
2022-10-20T09:50:01.117Z,10.77
2022-10-20T09:50:59.151Z,10.80
2022-10-20T09:51:59.076Z,10.86
2022-10-20T09:52:59.221Z,10.92
2022-10-20T09:53:59.146Z,10.98
2022-10-20T09:54:59.176Z,10.99
2022-10-20T09:55:59.338Z,11.03
2022-10-20T09:56:59.119Z,11.07
2022-10-20T09:57:59.337Z,11.09
2022-10-20T09:58:59.065Z,11.10
2022-10-20T10:00:01.377Z,11.16
2022-10-20T10:01:00.162Z,11.19
2022-10-20T10:01:59.074Z,11.21
2022-10-20T10:02:59.158Z,11.28
2022-10-20T10:03:59.010Z,11.32
2022-10-20T10:04:59.153Z,11.31
2022-10-20T10:05:59.071Z,11.34
2022-10-20T10:06:58.946Z,11.35
2022-10-20T10:07:59.145Z,11.35
2022-10-20T10:08:59.311Z,11.36
2022-10-20T10:10:00.393Z,11.38
2022-10-20T10:10:59.057Z,11.44
2022-10-20T10:11:58.875Z,11.46
2022-10-20T10:12:59.772Z,11.47
2022-10-20T10:13:59.507Z,11.49
2022-10-20T10:14:59.787Z,11.52
2022-10-20T10:15:58.727Z,11.52
2022-10-20T10:16:58.693Z,11.53
2022-10-20T10:17:59.742Z,11.56
2022-10-20T10:18:59.558Z,11.57
2022-10-20T10:19:58.643Z,11.57
2022-10-20T10:20:59.598Z,11.57
2022-10-20T10:21:58.995Z,11.59
2022-10-20T10:22:59.802Z,11.59
2022-10-20T10:24:02.426Z,11.61
2022-10-20T10:24:59.878Z,11.62
2022-10-20T10:26:02.361Z,11.64
2022-10-20T10:27:02.914Z,11.62
2022-10-20T10:27:59.521Z,11.67
2022-10-20T10:29:01.566Z,11.68
2022-10-20T10:29:59.646Z,11.71
2022-10-20T10:30:58.664Z,11.75
2022-10-20T10:31:58.784Z,11.77
2022-10-20T10:32:58.748Z,11.80
2022-10-20T10:33:58.551Z,11.83
2022-10-20T10:34:58.848Z,11.89
2022-10-20T10:35:58.847Z,11.94
2022-10-20T10:37:03.318Z,11.96
2022-10-20T10:38:01.138Z,11.96
2022-10-20T10:39:00.345Z,12.01
2022-10-20T10:39:58.390Z,12.02
2022-10-20T10:40:58.619Z,12.04
2022-10-20T10:42:59.018Z,12.08
2022-10-20T10:43:58.543Z,12.15
2022-10-20T10:44:58.741Z,12.21
2022-10-20T10:45:58.332Z,12.24
2022-10-20T10:46:58.427Z,12.26
2022-10-20T10:47:58.326Z,12.26
2022-10-20T10:49:00.867Z,12.27
2022-10-20T10:51:15.787Z,12.26
2022-10-20T10:52:11.871Z,12.24
2022-10-20T10:53:11.910Z,12.20
2022-10-20T10:54:12.007Z,12.13
2022-10-20T10:55:17.346Z,12.11
2022-10-20T10:56:12.879Z,12.06
2022-10-20T10:57:12.692Z,12.04
2022-10-20T10:58:11.778Z,12.06
2022-10-20T10:59:11.809Z,12.08
2022-10-20T11:00:11.783Z,12.11
2022-10-20T11:01:11.780Z,12.15
2022-10-20T11:02:13.545Z,12.20
2022-10-20T11:03:12.187Z,12.26
2022-10-20T11:04:11.769Z,12.34
2022-10-20T11:05:11.926Z,12.44
2022-10-20T11:06:11.919Z,12.51
2022-10-20T11:07:15.741Z,12.59
2022-10-20T11:08:12.461Z,12.66
2022-10-20T11:09:12.185Z,12.74
2022-10-20T11:10:12.262Z,12.82
2022-10-20T11:11:15.790Z,12.81
2022-10-20T11:12:13.441Z,12.89
2022-10-20T11:13:14.174Z,12.97
2022-10-20T11:14:12.260Z,13.03
2022-10-20T11:15:13.909Z,13.09
2022-10-20T11:16:12.222Z,13.18
2022-10-20T11:17:11.694Z,13.29
2022-10-20T11:18:12.093Z,13.41
2022-10-20T11:19:12.612Z,13.56
2022-10-20T11:20:11.835Z,13.69
2022-10-20T11:21:12.404Z,13.81
2022-10-20T11:22:14.025Z,13.92
2022-10-20T11:23:11.585Z,13.98
2022-10-20T11:24:12.618Z,14.07
2022-10-20T11:25:11.523Z,14.12
2022-10-20T11:26:11.405Z,14.16
2022-10-20T11:27:11.482Z,14.28
2022-10-20T11:28:11.396Z,14.34
2022-10-20T11:29:11.379Z,14.38
2022-10-20T11:30:11.339Z,14.47
2022-10-20T11:31:11.861Z,14.52
2022-10-20T11:32:11.335Z,14.65
2022-10-20T11:33:11.339Z,15.02
2022-10-20T11:34:11.326Z,15.41
2022-10-20T11:35:11.277Z,15.72
2022-10-20T11:36:11.484Z,15.94
2022-10-20T11:37:11.848Z,16.12
2022-10-20T11:38:11.458Z,16.20
2022-10-20T11:39:11.521Z,16.40
2022-10-20T11:40:11.802Z,16.37
2022-10-20T11:41:11.509Z,16.56
2022-10-20T11:42:11.772Z,16.65
2022-10-20T11:43:11.306Z,16.93
2022-10-20T11:44:11.933Z,17.36
2022-10-20T11:45:11.855Z,17.92
2022-10-20T11:46:11.781Z,18.59
2022-10-20T11:47:11.671Z,18.80
2022-10-20T11:48:11.431Z,18.91
2022-10-20T11:49:11.270Z,19.18
2022-10-20T11:50:11.215Z,19.51
2022-10-20T11:51:11.394Z,19.61
2022-10-20T11:52:11.182Z,19.70
2022-10-20T11:53:11.154Z,19.75
2022-10-20T11:54:11.086Z,19.65
2022-10-20T11:55:11.870Z,19.39
2022-10-20T11:56:11.024Z,19.21
2022-10-20T11:57:10.986Z,19.01
2022-10-20T11:58:10.975Z,19.11
2022-10-20T11:59:11.958Z,19.23
2022-10-20T12:00:11.991Z,18.95
2022-10-20T12:01:11.014Z,18.65
2022-10-20T12:02:11.442Z,18.46
2022-10-20T12:03:12.413Z,18.43
2022-10-20T12:04:11.505Z,18.34
2022-10-20T12:05:12.495Z,18.43
2022-10-20T12:06:11.911Z,18.13
2022-10-20T12:07:11.179Z,17.76
2022-10-20T12:08:28.692Z,17.64
2022-10-20T12:09:12.460Z,17.78
2022-10-20T12:10:11.266Z,17.73
2022-10-20T12:11:12.289Z,17.78
2022-10-20T12:12:10.920Z,17.97
2022-10-20T12:13:10.810Z,17.89
2022-10-20T12:14:10.784Z,17.33
2022-10-20T12:15:10.840Z,17.14
2022-10-20T12:16:11.021Z,17.59
2022-10-20T12:17:10.755Z,17.97
2022-10-20T12:18:10.830Z,18.44
2022-10-20T12:19:10.858Z,18.80
2022-10-20T12:20:10.853Z,19.25
2022-10-20T12:21:10.836Z,19.55
2022-10-20T12:22:10.656Z,19.70
2022-10-20T12:23:10.739Z,19.55
2022-10-20T12:24:10.822Z,19.57
2022-10-20T12:25:10.963Z,19.72
2022-10-20T12:26:10.647Z,19.87
2022-10-20T12:27:10.783Z,19.83
2022-10-20T12:28:10.946Z,19.58
2022-10-20T12:29:10.964Z,19.36
2022-10-20T12:30:10.732Z,19.08
2022-10-20T12:31:10.699Z,18.54
2022-10-20T12:32:10.945Z,18.18
2022-10-20T12:33:10.841Z,17.87
2022-10-20T12:34:11.199Z,17.47
2022-10-20T12:35:10.665Z,16.99
2022-10-20T12:36:10.943Z,16.65
2022-10-20T12:37:10.501Z,16.40
2022-10-20T12:38:10.984Z,16.04
2022-10-20T12:39:10.679Z,15.78
2022-10-20T12:40:11.250Z,15.76
2022-10-20T12:41:10.477Z,16.35
2022-10-20T12:42:10.368Z,16.70
2022-10-20T12:43:10.363Z,16.95
2022-10-20T12:44:10.332Z,17.13
2022-10-20T12:45:10.298Z,17.33
2022-10-20T12:46:10.460Z,17.67
2022-10-20T12:47:10.283Z,17.85
2022-10-20T12:48:10.423Z,18.09
2022-10-20T12:49:12.004Z,18.29
2022-10-20T12:50:10.251Z,18.44
2022-10-20T12:51:10.633Z,18.62
2022-10-20T12:52:11.229Z,18.73
2022-10-20T12:53:10.635Z,18.79
2022-10-20T12:54:10.305Z,18.79
2022-10-20T12:55:10.176Z,18.91
2022-10-20T12:56:10.202Z,19.08
2022-10-20T12:57:10.139Z,19.06
2022-10-20T12:58:10.139Z,19.10
2022-10-20T12:59:10.138Z,18.99
2022-10-20T13:00:10.619Z,18.95
2022-10-20T13:01:10.221Z,18.95
2022-10-20T13:02:10.142Z,18.82
2022-10-20T13:03:12.535Z,18.80
2022-10-20T13:04:10.844Z,18.84
2022-10-20T13:05:10.680Z,18.82
2022-10-20T13:06:10.045Z,18.92
2022-10-20T13:07:10.105Z,18.92
2022-10-20T13:08:10.216Z,18.72
2022-10-20T13:09:10.036Z,18.58
2022-10-20T13:10:09.982Z,18.34
2022-10-20T13:11:09.938Z,18.09
2022-10-20T13:12:09.922Z,17.97
2022-10-20T13:13:10.432Z,17.91
2022-10-20T13:14:10.249Z,17.87