createdAt,value
2024-01-11T00:00:11.826Z,-15.66
2024-01-11T00:01:13.816Z,-15.63
2024-01-11T00:02:16.811Z,-15.61
2024-01-11T00:03:19.585Z,-15.61
2024-01-11T00:04:22.567Z,-15.61
2024-01-11T00:05:24.698Z,-15.63
2024-01-11T00:06:26.730Z,-15.65
2024-01-11T00:07:29.682Z,-15.66
2024-01-11T00:08:31.801Z,-15.68
2024-01-11T00:09:34.703Z,-15.70
2024-01-11T00:10:36.846Z,-15.72
2024-01-11T00:11:40.220Z,-15.72
2024-01-11T00:12:43.227Z,-15.73
2024-01-11T00:13:45.187Z,-15.72
2024-01-11T00:14:48.097Z,-15.72
2024-01-11T00:15:50.013Z,-15.72
2024-01-11T00:16:53.475Z,-15.69
2024-01-11T00:17:56.005Z,-15.69
2024-01-11T00:18:59.040Z,-15.69
2024-01-11T00:20:01.682Z,-15.70
2024-01-11T00:21:04.788Z,-15.72
2024-01-11T00:22:07.192Z,-15.71
2024-01-11T00:23:10.119Z,-15.71
2024-01-11T00:24:12.076Z,-15.68
2024-01-11T00:25:14.949Z,-15.66
2024-01-11T00:26:17.086Z,-15.64
2024-01-11T00:27:21.725Z,-15.61
2024-01-11T00:28:23.591Z,-15.59
2024-01-11T00:29:26.533Z,-15.58
2024-01-11T00:30:28.495Z,-15.56
2024-01-11T00:31:30.386Z,-15.56
2024-01-11T00:32:33.336Z,-15.57
2024-01-11T00:33:35.323Z,-15.59
2024-01-11T00:34:38.278Z,-15.62
2024-01-11T00:35:40.364Z,-15.63
2024-01-11T00:36:43.268Z,-15.66
2024-01-11T00:37:45.195Z,-15.70
2024-01-11T00:38:48.078Z,-15.72
2024-01-11T00:39:49.947Z,-15.73
2024-01-11T00:40:52.869Z,-15.73
2024-01-11T00:41:54.832Z,-15.73
2024-01-11T00:42:59.030Z,-15.72
2024-01-11T00:44:00.923Z,-15.70
2024-01-11T00:45:03.819Z,-15.72
2024-01-11T00:46:05.824Z,-15.72
2024-01-11T00:47:09.032Z,-15.74
2024-01-11T00:48:11.195Z,-15.76
2024-01-11T00:49:13.237Z,-15.77
2024-01-11T00:50:16.325Z,-15.78
2024-01-11T00:51:18.272Z,-15.79
2024-01-11T00:52:21.386Z,-15.82
2024-01-11T00:53:23.278Z,-15.85
2024-01-11T00:54:26.298Z,-15.88
2024-01-11T00:55:28.168Z,-15.88
2024-01-11T00:56:31.083Z,-15.91
2024-01-11T00:57:33.079Z,-15.91
2024-01-11T00:58:37.291Z,-15.94
2024-01-11T00:59:41.035Z,-15.96
2024-01-11T01:00:43.987Z,-16.00
2024-01-11T01:01:48.756Z,-16.03
2024-01-11T01:02:52.000Z,-16.05
2024-01-11T01:03:53.971Z,-16.07
2024-01-11T01:04:56.852Z,-16.07
2024-01-11T01:05:58.882Z,-16.07
2024-01-11T01:07:01.808Z,-16.08
2024-01-11T01:08:04.212Z,-16.08
2024-01-11T01:09:07.164Z,-16.06
2024-01-11T01:10:09.588Z,-16.05
2024-01-11T01:11:12.497Z,-16.03
2024-01-11T01:12:14.419Z,-16.03
2024-01-11T01:13:17.362Z,-16.04
2024-01-11T01:14:20.618Z,-16.05
2024-01-11T01:15:23.541Z,-16.06
2024-01-11T01:16:25.501Z,-16.07
2024-01-11T01:17:28.536Z,-16.07
2024-01-11T01:18:30.574Z,-16.08
2024-01-11T01:19:34.423Z,-16.07
2024-01-11T01:20:36.407Z,-16.06
2024-01-11T01:21:39.305Z,-16.06
2024-01-11T01:22:41.233Z,-16.06
2024-01-11T01:23:44.162Z,-16.05
2024-01-11T01:24:46.060Z,-16.03
2024-01-11T01:25:49.002Z,-16.03
2024-01-11T01:26:50.911Z,-16.03
2024-01-11T01:27:52.809Z,-16.04
2024-01-11T01:28:55.774Z,-16.04
2024-01-11T01:29:59.023Z,-16.04
2024-01-11T01:31:02.011Z,-16.04
2024-01-11T01:32:04.662Z,-16.02
2024-01-11T01:33:07.791Z,-16.00
2024-01-11T01:34:09.998Z,-15.98
2024-01-11T01:35:12.966Z,-15.96
2024-01-11T01:36:14.928Z,-15.95
2024-01-11T01:37:17.826Z,-15.93
2024-01-11T01:38:19.797Z,-15.92
2024-01-11T01:39:22.702Z,-15.90
2024-01-11T01:40:24.623Z,-15.88
2024-01-11T01:41:27.522Z,-15.87
2024-01-11T01:42:29.416Z,-15.86
2024-01-11T01:43:32.283Z,-15.84
2024-01-11T01:44:34.441Z,-15.82
2024-01-11T01:45:38.743Z,-15.82
2024-01-11T01:46:40.865Z,-15.80
2024-01-11T01:47:44.714Z,-15.78
2024-01-11T01:48:46.831Z,-15.80
2024-01-11T01:49:51.176Z,-15.79
2024-01-11T01:50:53.332Z,-15.82
2024-01-11T01:51:56.882Z,-15.82
2024-01-11T01:52:59.082Z,-15.83
2024-01-11T01:54:02.477Z,-15.84
2024-01-11T01:55:05.707Z,-15.83
2024-01-11T01:56:09.323Z,-15.84
2024-01-11T01:57:11.735Z,-15.86
2024-01-11T01:58:15.049Z,-15.87
2024-01-11T01:59:17.184Z,-15.90
2024-01-11T02:00:20.341Z,-15.92
2024-01-11T02:01:24.437Z,-15.92
2024-01-11T02:02:27.841Z,-15.96
2024-01-11T02:03:31.107Z,-15.97
2024-01-11T02:04:34.223Z,-15.96
2024-01-11T02:05:36.440Z,-15.98
2024-01-11T02:06:39.906Z,-16.01
2024-01-11T02:07:42.070Z,-16.02
2024-01-11T02:08:45.139Z,-16.04
2024-01-11T02:09:47.915Z,-16.07
2024-01-11T02:10:50.915Z,-16.09
2024-01-11T02:11:53.481Z,-16.12
2024-01-11T02:12:56.353Z,-16.15
2024-01-11T02:13:58.680Z,-16.18
2024-01-11T02:15:02.257Z,-16.17
2024-01-11T02:16:05.092Z,-16.16
2024-01-11T02:17:09.927Z,-16.16
2024-01-11T02:18:11.935Z,-16.16
2024-01-11T02:19:15.968Z,-16.18
2024-01-11T02:20:17.996Z,-16.18
2024-01-11T02:21:20.932Z,-16.18
2024-01-11T02:22:26.022Z,-16.16
2024-01-11T02:23:29.281Z,-16.17
2024-01-11T02:24:32.672Z,-16.14
2024-01-11T02:25:38.558Z,-16.14
2024-01-11T02:26:58.837Z,-16.12
2024-01-11T02:28:01.724Z,-16.10
2024-01-11T02:29:03.741Z,-16.08
2024-01-11T02:30:07.772Z,-16.03
2024-01-11T02:31:09.677Z,-16.02
2024-01-11T02:32:13.233Z,-16.03
2024-01-11T02:33:17.413Z,-16.04
2024-01-11T02:34:20.719Z,-16.03
2024-01-11T02:35:22.926Z,-16.05
2024-01-11T02:36:27.426Z,-16.05
2024-01-11T02:37:29.353Z,-16.06
2024-01-11T02:38:32.337Z,-16.08
2024-01-11T02:39:35.690Z,-16.11
2024-01-11T02:40:39.856Z,-16.15
2024-01-11T02:41:42.255Z,-16.19
2024-01-11T02:42:45.148Z,-16.23
2024-01-11T02:43:48.383Z,-16.27
2024-01-11T02:44:51.296Z,-16.28
2024-01-11T02:45:55.642Z,-16.29
2024-01-11T02:46:57.556Z,-16.31
2024-01-11T02:48:00.936Z,-16.33
2024-01-11T02:49:03.083Z,-16.34
2024-01-11T02:50:06.270Z,-16.36
2024-01-11T02:51:08.225Z,-16.38
2024-01-11T02:52:11.092Z,-16.39
2024-01-11T02:53:13.182Z,-16.40
2024-01-11T02:54:16.146Z,-16.42
2024-01-11T02:55:19.437Z,-16.41
2024-01-11T02:56:22.341Z,-16.41
2024-01-11T02:57:24.303Z,-16.40
2024-01-11T02:58:27.220Z,-16.40
2024-01-11T02:59:29.597Z,-16.40
2024-01-11T03:00:32.639Z,-16.38
2024-01-11T03:01:34.594Z,-16.37
2024-01-11T03:02:39.780Z,-16.36
2024-01-11T03:03:41.927Z,-16.35
2024-01-11T03:04:44.818Z,-16.36
2024-01-11T03:05:46.864Z,-16.36
2024-01-11T03:06:49.917Z,-16.35
2024-01-11T03:07:52.059Z,-16.35
2024-01-11T03:08:54.952Z,-16.36
2024-01-11T03:09:57.225Z,-16.36
2024-01-11T03:11:01.461Z,-16.35
2024-01-11T03:12:03.907Z,-16.36
2024-01-11T03:13:07.552Z,-16.35
2024-01-11T03:14:09.522Z,-16.37
2024-01-11T03:15:12.431Z,-16.39
2024-01-11T03:16:14.651Z,-16.42
2024-01-11T03:17:17.543Z,-16.44
2024-01-11T03:18:19.592Z,-16.47
2024-01-11T03:19:21.902Z,-16.51
2024-01-11T03:20:26.005Z,-16.53
2024-01-11T03:21:27.994Z,-16.53
2024-01-11T03:22:30.874Z,-16.53
2024-01-11T03:23:32.853Z,-16.53
2024-01-11T03:24:38.746Z,-16.52
2024-01-11T03:25:41.700Z,-16.52
2024-01-11T03:26:45.037Z,-16.54
2024-01-11T03:27:48.078Z,-16.55
2024-01-11T03:28:50.381Z,-16.53
2024-01-11T03:29:53.282Z,-16.52
2024-01-11T03:30:55.569Z,-16.50
2024-01-11T03:31:58.573Z,-16.48
2024-01-11T03:33:00.753Z,-16.47
2024-01-11T03:34:03.833Z,-16.48
2024-01-11T03:35:06.972Z,-16.49
2024-01-11T03:36:10.928Z,-16.53
2024-01-11T03:37:12.873Z,-16.52
2024-01-11T03:38:15.867Z,-16.47
2024-01-11T03:39:17.785Z,-16.43
2024-01-11T03:40:20.820Z,-16.40
2024-01-11T03:41:22.815Z,-16.40
2024-01-11T03:42:27.040Z,-16.42
2024-01-11T03:43:28.975Z,-16.46
2024-01-11T03:44:33.220Z,-16.47
2024-01-11T03:45:35.148Z,-16.49
2024-01-11T03:46:37.996Z,-16.48
2024-01-11T03:47:39.946Z,-16.48
2024-01-11T03:48:42.968Z,-16.46
2024-01-11T03:49:44.888Z,-16.45
2024-01-11T03:50:47.866Z,-16.41
2024-01-11T03:51:49.763Z,-16.40
2024-01-11T03:52:52.591Z,-16.39
2024-01-11T03:53:54.726Z,-16.39
2024-01-11T03:54:57.638Z,-16.39
2024-01-11T03:56:01.167Z,-16.39
2024-01-11T03:57:04.301Z,-16.38
2024-01-11T03:58:07.555Z,-16.42
2024-01-11T03:59:10.420Z,-16.43
2024-01-11T04:00:13.364Z,-16.46
2024-01-11T04:01:16.358Z,-16.46
2024-01-11T04:02:18.421Z,-16.47
2024-01-11T04:03:21.378Z,-16.48
2024-01-11T04:04:23.350Z,-16.49
2024-01-11T04:05:26.278Z,-16.51
2024-01-11T04:06:28.332Z,-16.49
2024-01-11T04:07:31.212Z,-16.50
2024-01-11T04:08:33.162Z,-16.52
2024-01-11T04:09:35.217Z,-16.54
2024-01-11T04:10:38.321Z,-16.55
2024-01-11T04:11:40.315Z,-16.57
2024-01-11T04:12:43.249Z,-16.59
2024-01-11T04:13:46.564Z,-16.60
2024-01-11T04:14:49.456Z,-16.62
2024-01-11T04:15:51.363Z,-16.64
2024-01-11T04:16:54.296Z,-16.67
2024-01-11T04:17:56.402Z,-16.72
2024-01-11T04:18:58.450Z,-16.75
2024-01-11T04:20:01.378Z,-16.77
2024-01-11T04:21:03.487Z,-16.78
2024-01-11T04:22:05.577Z,-16.78
2024-01-11T04:23:08.453Z,-16.75
2024-01-11T04:24:10.536Z,-16.74
2024-01-11T04:25:13.422Z,-16.69
2024-01-11T04:26:15.444Z,-16.66
2024-01-11T04:27:18.415Z,-16.65
2024-01-11T04:28:20.497Z,-16.67
2024-01-11T04:29:23.766Z,-16.68
2024-01-11T04:30:26.657Z,-16.70
2024-01-11T04:31:28.736Z,-16.70
2024-01-11T04:32:31.728Z,-16.72
2024-01-11T04:33:33.713Z,-16.72
2024-01-11T04:34:36.744Z,-16.74
2024-01-11T04:35:38.852Z,-16.74
2024-01-11T04:36:41.849Z,-16.73
2024-01-11T04:37:43.772Z,-16.73
2024-01-11T04:38:46.831Z,-16.71
2024-01-11T04:39:48.940Z,-16.72
2024-01-11T04:40:51.883Z,-16.71
2024-01-11T04:41:53.763Z,-16.72
2024-01-11T04:42:56.629Z,-16.72
2024-01-11T04:43:58.542Z,-16.70
2024-01-11T04:45:02.792Z,-16.71
2024-01-11T04:46:05.082Z,-16.73
2024-01-11T04:47:09.514Z,-16.75
2024-01-11T04:48:11.637Z,-16.77
2024-01-11T04:49:14.684Z,-16.77
2024-01-11T04:50:20.112Z,-16.79
2024-01-11T04:51:25.033Z,-16.82
2024-01-11T04:52:26.886Z,-16.83
2024-01-11T04:53:29.912Z,-16.85
2024-01-11T04:54:31.829Z,-16.85
2024-01-11T04:55:34.690Z,-16.87
2024-01-11T04:56:36.630Z,-16.88
2024-01-11T04:57:39.525Z,-16.86
2024-01-11T04:58:42.867Z,-16.86
2024-01-11T04:59:45.806Z,-16.84
2024-01-11T05:00:49.871Z,-16.83
2024-01-11T05:01:52.740Z,-16.81
2024-01-11T05:02:54.742Z,-16.79
2024-01-11T05:03:57.675Z,-16.74
2024-01-11T05:04:59.674Z,-16.72
2024-01-11T05:06:02.794Z,-16.69
2024-01-11T05:07:05.075Z,-16.68
2024-01-11T05:08:07.997Z,-16.70
2024-01-11T05:09:09.966Z,-16.72
2024-01-11T05:10:12.871Z,-16.73
2024-01-11T05:11:18.517Z,-16.74
2024-01-11T05:12:21.498Z,-16.74
2024-01-11T05:13:23.423Z,-16.77
2024-01-11T05:14:26.389Z,-16.80
2024-01-11T05:15:28.334Z,-16.81
2024-01-11T05:16:32.552Z,-16.82
2024-01-11T05:17:34.632Z,-16.82
2024-01-11T05:18:37.667Z,-16.80
2024-01-11T05:19:39.825Z,-16.78
2024-01-11T05:20:43.116Z,-16.78
2024-01-11T05:21:45.219Z,-16.78
2024-01-11T05:22:47.100Z,-16.80
2024-01-11T05:23:50.437Z,-16.79
2024-01-11T05:24:52.485Z,-16.80
2024-01-11T05:25:55.396Z,-16.80
2024-01-11T05:26:57.259Z,-16.77
2024-01-11T05:28:00.129Z,-16.77
2024-01-11T05:29:02.084Z,-16.77
2024-01-11T05:30:04.653Z,-16.75
2024-01-11T05:31:08.271Z,-16.75
2024-01-11T05:32:11.820Z,-16.73
2024-01-11T05:33:14.961Z,-16.74
2024-01-11T05:34:17.073Z,-16.75
2024-01-11T05:35:20.170Z,-16.77
2024-01-11T05:36:22.846Z,-16.77
2024-01-11T05:37:25.796Z,-16.76
2024-01-11T05:38:27.709Z,-16.75
2024-01-11T05:39:30.588Z,-16.77
2024-01-11T05:40:32.508Z,-16.75
2024-01-11T05:41:35.433Z,-16.76
2024-01-11T05:42:38.407Z,-16.73
2024-01-11T05:43:42.251Z,-16.72
2024-01-11T05:44:45.020Z,-16.67
2024-01-11T05:45:48.558Z,-16.63
2024-01-11T05:46:51.544Z,-16.59
2024-01-11T05:47:56.506Z,-16.55
2024-01-11T05:48:58.553Z,-16.47
2024-01-11T05:50:01.626Z,-16.40
2024-01-11T05:51:03.741Z,-16.33
2024-01-11T05:52:07.038Z,-16.25
2024-01-11T05:53:09.005Z,-16.19
2024-01-11T05:54:11.904Z,-16.17
2024-01-11T05:55:14.014Z,-16.15
2024-01-11T05:56:17.013Z,-16.14
2024-01-11T05:57:18.939Z,-16.13
2024-01-11T05:58:22.099Z,-16.13
2024-01-11T05:59:24.075Z,-16.11
2024-01-11T06:00:27.170Z,-16.13
2024-01-11T06:01:29.205Z,-16.14
2024-01-11T06:02:32.741Z,-16.16
2024-01-11T06:03:36.385Z,-16.18
2024-01-11T06:04:39.483Z,-16.23
2024-01-11T06:05:41.546Z,-16.28
2024-01-11T06:06:44.527Z,-16.33
2024-01-11T06:07:46.403Z,-16.39
2024-01-11T06:08:49.785Z,-16.43
2024-01-11T06:09:51.713Z,-16.45
2024-01-11T06:10:53.645Z,-16.47
2024-01-11T06:11:56.575Z,-16.47
2024-01-11T06:12:58.460Z,-16.48
2024-01-11T06:14:01.681Z,-16.48
2024-01-11T06:15:04.301Z,-16.47
2024-01-11T06:16:06.482Z,-16.46
2024-01-11T06:17:12.145Z,-16.45
2024-01-11T06:18:14.245Z,-16.44
2024-01-11T06:19:18.681Z,-16.45
2024-01-11T06:20:20.990Z,-16.43
2024-01-11T06:21:23.933Z,-16.42
2024-01-11T06:22:25.882Z,-16.42
2024-01-11T06:23:29.121Z,-16.42
2024-01-11T06:24:31.087Z,-16.41
2024-01-11T06:25:32.955Z,-16.41
2024-01-11T06:26:35.876Z,-16.41
2024-01-11T06:27:38.008Z,-16.39
2024-01-11T06:28:40.918Z,-16.38
2024-01-11T06:29:42.942Z,-16.35
2024-01-11T06:30:46.021Z,-16.34
2024-01-11T06:31:47.985Z,-16.34
2024-01-11T06:32:50.988Z,-16.34
2024-01-11T06:33:52.998Z,-16.34
2024-01-11T06:34:57.292Z,-16.34
2024-01-11T06:35:59.778Z,-16.33
2024-01-11T06:37:03.838Z,-16.33
2024-01-11T06:38:05.779Z,-16.32
2024-01-11T06:39:09.683Z,-16.29
2024-01-11T06:40:12.209Z,-16.27
2024-01-11T06:41:15.899Z,-16.22
2024-01-11T06:42:19.794Z,-16.18
2024-01-11T06:43:22.868Z,-16.14
2024-01-11T06:44:24.769Z,-16.11
2024-01-11T06:45:27.913Z,-16.07
2024-01-11T06:46:29.883Z,-16.01
2024-01-11T06:47:32.942Z,-15.99
2024-01-11T06:48:35.454Z,-15.95
2024-01-11T06:49:40.615Z,-15.94
2024-01-11T06:50:44.742Z,-15.93
2024-01-11T06:51:47.649Z,-15.90
2024-01-11T06:52:49.624Z,-15.86
2024-01-11T06:53:52.585Z,-15.81
2024-01-11T06:54:54.496Z,-15.81
2024-01-11T06:55:57.416Z,-15.81
2024-01-11T06:56:59.598Z,-15.80
2024-01-11T06:58:03.340Z,-15.80
2024-01-11T06:59:05.504Z,-15.77
2024-01-11T07:00:09.754Z,-15.76
2024-01-11T07:01:12.077Z,-15.74
2024-01-11T07:02:14.981Z,-15.74
2024-01-11T07:03:16.973Z,-15.74
2024-01-11T07:04:18.947Z,-15.72
2024-01-11T07:05:21.993Z,-15.68
2024-01-11T07:06:25.392Z,-15.64
2024-01-11T07:07:28.298Z,-15.59
2024-01-11T07:08:30.237Z,-15.52
2024-01-11T07:09:33.157Z,-15.47
2024-01-11T07:10:35.032Z,-15.38
2024-01-11T07:11:36.967Z,-15.30
2024-01-11T07:12:41.740Z,-15.21
2024-01-11T07:13:43.840Z,-15.10
2024-01-11T07:14:46.839Z,-14.98
2024-01-11T07:15:49.188Z,-14.84
2024-01-11T07:16:52.057Z,-14.70
2024-01-11T07:17:54.676Z,-14.54
2024-01-11T07:18:58.192Z,-14.34
2024-01-11T07:20:00.450Z,-14.09
2024-01-11T07:21:03.402Z,-13.87
2024-01-11T07:22:06.646Z,-13.67
2024-01-11T07:23:09.667Z,-13.47
2024-01-11T07:24:11.657Z,-13.23
2024-01-11T07:25:15.389Z,-13.02
2024-01-11T07:26:17.342Z,-12.74
2024-01-11T07:27:20.373Z,-12.46
2024-01-11T07:28:26.374Z,-12.18
2024-01-11T07:29:29.283Z,-12.00
2024-01-11T07:30:31.314Z,-11.89
2024-01-11T07:31:34.212Z,-11.83
2024-01-11T07:32:36.279Z,-11.77
2024-01-11T07:33:39.415Z,-11.69
2024-01-11T07:34:41.427Z,-11.63
2024-01-11T07:35:44.390Z,-11.53
2024-01-11T07:36:46.374Z,-11.39
2024-01-11T07:37:51.084Z,-11.23
2024-01-11T07:38:52.993Z,-11.07
2024-01-11T07:39:55.867Z,-10.90
2024-01-11T07:40:57.821Z,-10.73
2024-01-11T07:42:00.729Z,-10.51
2024-01-11T07:43:02.684Z,-10.31
2024-01-11T07:44:05.881Z,-10.12
2024-01-11T07:45:10.459Z,-9.96
2024-01-11T07:46:12.408Z,-9.82
2024-01-11T07:47:15.284Z,-9.69
2024-01-11T07:48:17.358Z,-9.52
2024-01-11T07:49:20.356Z,-9.39
2024-01-11T07:50:22.533Z,-9.25
2024-01-11T07:51:25.431Z,-9.13
2024-01-11T07:52:27.330Z,-9.02
2024-01-11T07:53:32.481Z,-8.92
2024-01-11T07:54:34.451Z,-8.88
2024-01-11T07:55:38.658Z,-8.78
2024-01-11T07:56:41.678Z,-8.67
2024-01-11T07:57:44.625Z,-8.53
2024-01-11T07:58:48.942Z,-8.36
2024-01-11T07:59:52.641Z,-8.17
2024-01-11T08:00:55.455Z,-8.01
2024-01-11T08:01:58.984Z,-7.86
2024-01-11T08:03:01.101Z,-7.70
2024-01-11T08:04:04.949Z,-7.56
2024-01-11T08:05:07.977Z,-7.43
2024-01-11T08:06:10.969Z,-7.31
2024-01-11T08:07:13.090Z,-7.18
2024-01-11T08:08:16.021Z,-7.08
2024-01-11T08:09:19.343Z,-6.97
2024-01-11T08:10:22.215Z,-6.88
2024-01-11T08:11:24.108Z,-6.78
2024-01-11T08:12:26.058Z,-6.67
2024-01-11T08:13:29.548Z,-6.57
2024-01-11T08:14:31.501Z,-6.48
2024-01-11T08:15:35.344Z,-6.43
2024-01-11T08:16:37.269Z,-6.38
2024-01-11T08:17:41.974Z,-6.30
2024-01-11T08:18:45.051Z,-6.22
2024-01-11T08:19:47.995Z,-6.14
2024-01-11T08:20:50.071Z,-6.05
2024-01-11T08:21:53.019Z,-6.02
2024-01-11T08:22:54.938Z,-5.99
2024-01-11T08:24:01.487Z,-5.98
2024-01-11T08:25:07.252Z,-5.97
2024-01-11T08:26:10.128Z,-5.95
2024-01-11T08:27:12.035Z,-5.97
2024-01-11T08:28:14.963Z,-5.95
2024-01-11T08:29:17.000Z,-5.92
2024-01-11T08:30:20.493Z,-5.88
2024-01-11T08:31:22.534Z,-5.83
2024-01-11T08:32:31.307Z,-5.78
2024-01-11T08:33:35.697Z,-5.69
2024-01-11T08:34:37.889Z,-5.63
2024-01-11T08:35:42.083Z,-5.55
2024-01-11T08:36:44.139Z,-5.47
2024-01-11T08:37:47.021Z,-5.41
2024-01-11T08:38:49.308Z,-5.35
2024-01-11T08:39:52.650Z,-5.29
2024-01-11T08:40:55.920Z,-5.23
2024-01-11T08:41:58.884Z,-5.20
2024-01-11T08:43:00.846Z,-5.14
2024-01-11T08:44:04.069Z,-5.09
2024-01-11T08:45:08.197Z,-5.01
2024-01-11T08:46:11.133Z,-4.97
2024-01-11T08:47:13.211Z,-4.94
2024-01-11T08:48:16.959Z,-4.90
2024-01-11T08:49:19.150Z,-4.88
2024-01-11T08:50:24.278Z,-4.87
2024-01-11T08:51:27.540Z,-4.84
2024-01-11T08:52:29.789Z,-4.79
2024-01-11T08:53:32.719Z,-4.72
2024-01-11T08:54:35.217Z,-4.71
2024-01-11T08:55:38.083Z,-4.72
2024-01-11T08:56:42.582Z,-4.69
2024-01-11T08:57:45.494Z,-4.64
2024-01-11T08:58:47.837Z,-4.58
2024-01-11T08:59:50.768Z,-4.52
2024-01-11T09:00:52.792Z,-4.43
2024-01-11T09:02:02.432Z,-4.32
2024-01-11T09:03:15.101Z,-4.16
2024-01-11T09:04:18.720Z,-4.01
2024-01-11T09:05:22.497Z,-3.86
2024-01-11T09:06:24.594Z,-3.81
2024-01-11T09:07:27.542Z,-3.80
2024-01-11T09:08:29.498Z,-3.78
2024-01-11T09:09:36.677Z,-3.69
2024-01-11T09:10:43.154Z,-3.53
2024-01-11T09:11:47.530Z,-3.42
2024-01-11T09:12:49.433Z,-3.27
2024-01-11T09:13:52.337Z,-3.21
2024-01-11T09:14:54.596Z,-3.14
2024-01-11T09:15:57.887Z,-3.07
2024-01-11T09:16:59.791Z,-3.01
2024-01-11T09:18:02.939Z,-2.97
2024-01-11T09:19:05.037Z,-2.93
2024-01-11T09:20:08.690Z,-2.95
2024-01-11T09:21:10.790Z,-3.01
2024-01-11T09:22:13.712Z,-3.09
2024-01-11T09:23:15.694Z,-3.17
2024-01-11T09:24:18.935Z,-3.22
2024-01-11T09:25:20.827Z,-3.27
2024-01-11T09:26:24.097Z,-3.29
2024-01-11T09:27:27.360Z,-3.32
2024-01-11T09:28:30.217Z,-3.36
2024-01-11T09:29:32.174Z,-3.38
2024-01-11T09:30:35.178Z,-3.37
2024-01-11T09:31:37.123Z,-3.36
2024-01-11T09:32:40.251Z,-3.35
2024-01-11T09:33:43.890Z,-3.33
2024-01-11T09:34:47.121Z,-3.31
2024-01-11T09:35:49.155Z,-3.29
2024-01-11T09:36:52.888Z,-3.28
2024-01-11T09:37:54.777Z,-3.27
2024-01-11T09:38:58.193Z,-3.26
2024-01-11T09:40:01.860Z,-3.23
2024-01-11T09:41:09.435Z,-3.22
2024-01-11T09:42:13.962Z,-3.21
2024-01-11T09:43:17.832Z,-3.21
2024-01-11T09:44:21.570Z,-3.23
2024-01-11T09:45:23.494Z,-3.24
2024-01-11T09:46:26.930Z,-3.23
2024-01-11T09:47:29.688Z,-3.22
2024-01-11T09:48:33.471Z,-3.21
2024-01-11T09:49:39.098Z,-3.22
2024-01-11T09:50:42.551Z,-3.19
2024-01-11T09:51:46.184Z,-3.17
2024-01-11T09:52:50.075Z,-3.13
2024-01-11T09:53:52.679Z,-3.07
2024-01-11T09:54:56.154Z,-3.02
2024-01-11T09:55:58.306Z,-2.97
2024-01-11T09:57:00.773Z,-2.93
2024-01-11T09:58:04.112Z,-2.87
2024-01-11T09:59:08.725Z,-2.80
2024-01-11T10:00:12.609Z,-2.75
2024-01-11T10:01:15.094Z,-2.73
2024-01-11T10:02:18.279Z,-2.72
2024-01-11T10:03:20.736Z,-2.72
2024-01-11T10:04:22.967Z,-2.70
2024-01-11T10:05:26.130Z,-2.69
2024-01-11T10:06:28.695Z,-2.70
2024-01-11T10:07:32.802Z,-2.71
2024-01-11T10:08:35.049Z,-2.71
2024-01-11T10:09:37.991Z,-2.70
2024-01-11T10:10:41.025Z,-2.68
2024-01-11T10:11:43.650Z,-2.64
2024-01-11T10:12:46.625Z,-2.60
2024-01-11T10:13:48.646Z,-2.55
2024-01-11T10:14:53.274Z,-2.49
2024-01-11T10:16:06.264Z,-2.46
2024-01-11T10:17:11.155Z,-2.45
2024-01-11T10:18:14.609Z,-2.45
2024-01-11T10:19:18.382Z,-2.44
2024-01-11T10:20:25.016Z,-2.40
2024-01-11T10:21:29.974Z,-2.39
2024-01-11T10:22:31.932Z,-2.36
2024-01-11T10:23:35.857Z,-2.32
2024-01-11T10:24:37.994Z,-2.25
2024-01-11T10:25:41.398Z,-2.19
2024-01-11T10:26:44.740Z,-2.21
2024-01-11T10:27:47.007Z,-2.19
2024-01-11T10:28:50.064Z,-2.18
2024-01-11T10:29:53.902Z,-2.13
2024-01-11T10:30:56.645Z,-2.07
2024-01-11T10:31:59.656Z,-2.01
2024-01-11T10:33:02.124Z,-1.94
2024-01-11T10:34:06.137Z,-1.89
2024-01-11T10:35:08.892Z,-1.89
2024-01-11T10:36:13.800Z,-1.84
2024-01-11T10:37:15.981Z,-1.84
2024-01-11T10:38:19.054Z,-1.83
2024-01-11T10:39:26.162Z,-1.85
2024-01-11T10:40:28.246Z,-1.85
2024-01-11T10:41:31.882Z,-1.85
2024-01-11T10:42:35.157Z,-1.83
2024-01-11T10:43:39.372Z,-1.82
2024-01-11T10:44:44.844Z,-1.81
2024-01-11T10:45:54.877Z,-1.79
2024-01-11T10:46:58.086Z,-1.79
2024-01-11T10:48:05.710Z,-1.77
2024-01-11T10:49:09.439Z,-1.80
2024-01-11T10:50:12.682Z,-1.80
2024-01-11T10:51:18.676Z,-1.79
2024-01-11T10:52:24.958Z,-1.75
2024-01-11T10:53:33.633Z,-1.75
2024-01-11T10:54:36.845Z,-1.77
2024-01-11T10:55:39.779Z,-1.75
2024-01-11T10:56:44.967Z,-1.71
2024-01-11T10:57:49.334Z,-1.66
2024-01-11T10:58:53.390Z,-1.62
2024-01-11T10:59:56.050Z,-1.60
2024-01-11T11:01:00.592Z,-1.61
2024-01-11T11:02:13.218Z,-1.59
2024-01-11T11:03:16.589Z,-1.61
2024-01-11T11:04:21.779Z,-1.60
2024-01-11T11:05:25.732Z,-1.58
2024-01-11T11:06:30.307Z,-1.59
2024-01-11T11:07:33.359Z,-1.62
2024-01-11T11:08:38.092Z,-1.67
2024-01-11T11:09:44.904Z,-1.70
2024-01-11T11:10:49.653Z,-1.73
2024-01-11T11:11:52.045Z,-1.75
2024-01-11T11:12:58.422Z,-1.79
2024-01-11T11:14:02.222Z,-1.81
2024-01-11T11:15:05.876Z,-1.86
2024-01-11T11:16:09.391Z,-1.87
2024-01-11T11:17:12.341Z,-1.86
2024-01-11T11:18:14.653Z,-1.79
2024-01-11T11:19:17.693Z,-1.79
2024-01-11T11:20:19.888Z,-1.81
2024-01-11T11:21:23.885Z,-1.81
2024-01-11T11:22:28.176Z,-1.76
2024-01-11T11:23:31.137Z,-1.75
2024-01-11T11:24:35.089Z,-1.68
2024-01-11T11:25:38.138Z,-1.63
2024-01-11T11:26:40.093Z,-1.59
2024-01-11T11:27:42.979Z,-1.54
2024-01-11T11:28:45.150Z,-1.49
2024-01-11T11:29:49.285Z,-1.47
2024-01-11T11:30:53.254Z,-1.47
2024-01-11T11:31:58.710Z,-1.46
2024-01-11T11:33:09.503Z,-1.47
2024-01-11T11:34:13.665Z,-1.42
2024-01-11T11:35:15.684Z,-1.38
2024-01-11T11:36:19.970Z,-1.35
2024-01-11T11:37:24.349Z,-1.33
2024-01-11T11:38:28.721Z,-1.32
2024-01-11T11:39:30.700Z,-1.34
2024-01-11T11:40:40.337Z,-1.36
2024-01-11T11:41:43.785Z,-1.38
2024-01-11T11:42:48.136Z,-1.41
2024-01-11T11:43:50.105Z,-1.44
2024-01-11T11:44:53.746Z,-1.46
2024-01-11T11:45:55.913Z,-1.43
2024-01-11T11:47:20.377Z,-1.39
2024-01-11T11:48:52.419Z,-1.40
2024-01-11T11:50:00.545Z,-1.31
2024-01-11T11:51:03.280Z,-1.19
2024-01-11T11:52:06.761Z,-1.12
2024-01-11T11:53:11.647Z,-1.04
2024-01-11T11:54:16.125Z,-0.99
2024-01-11T11:55:18.410Z,-0.97
2024-01-11T11:56:21.635Z,-0.97
2024-01-11T11:57:25.263Z,-1.00
2024-01-11T11:58:27.219Z,-1.08
2024-01-11T11:59:30.864Z,-1.10
2024-01-11T12:00:34.974Z,-1.08
2024-01-11T12:01:37.921Z,-1.03
2024-01-11T12:02:41.902Z,-1.01
2024-01-11T12:03:50.012Z,-1.04
2024-01-11T12:04:52.099Z,-1.07
2024-01-11T12:05:55.712Z,-1.08
2024-01-11T12:06:57.928Z,-1.07
2024-01-11T12:07:59.913Z,-1.04
2024-01-11T12:09:02.807Z,-1.02
2024-01-11T12:10:05.922Z,-1.04
2024-01-11T12:11:07.923Z,-1.05
2024-01-11T12:12:15.723Z,-1.08
2024-01-11T12:13:18.776Z,-1.09
2024-01-11T12:14:22.605Z,-1.07
2024-01-11T12:15:28.023Z,-1.07
2024-01-11T12:16:31.050Z,-1.09
2024-01-11T12:17:33.177Z,-1.14
2024-01-11T12:18:37.609Z,-1.20
2024-01-11T12:19:39.647Z,-1.27
2024-01-11T12:20:42.628Z,-1.35
2024-01-11T12:21:45.506Z,-1.38
2024-01-11T12:22:49.029Z,-1.41
2024-01-11T12:23:51.079Z,-1.47
2024-01-11T12:24:54.473Z,-1.48
2024-01-11T12:25:56.569Z,-1.46
2024-01-11T12:26:59.957Z,-1.46
2024-01-11T12:28:02.048Z,-1.47
2024-01-11T12:29:05.262Z,-1.46
2024-01-11T12:30:08.987Z,-1.42
2024-01-11T12:31:13.057Z,-1.39
2024-01-11T12:32:17.390Z,-1.34
2024-01-11T12:33:20.784Z,-1.33
2024-01-11T12:34:24.690Z,-1.30
2024-01-11T12:35:28.889Z,-1.29
2024-01-11T12:36:31.237Z,-1.27
2024-01-11T12:37:34.156Z,-1.28
2024-01-11T12:38:36.381Z,-1.28
2024-01-11T12:39:40.188Z,-1.33
2024-01-11T12:40:42.189Z,-1.35
2024-01-11T12:41:45.259Z,-1.36
2024-01-11T12:42:47.294Z,-1.41
2024-01-11T12:43:50.193Z,-1.42
2024-01-11T12:44:54.307Z,-1.42
2024-01-11T12:45:58.423Z,-1.40
2024-01-11T12:47:00.346Z,-1.35
2024-01-11T12:48:05.071Z,-1.36
2024-01-11T12:49:11.077Z,-1.34
2024-01-11T12:50:15.487Z,-1.36
2024-01-11T12:51:21.490Z,-1.39
2024-01-11T12:52:28.492Z,-1.42
2024-01-11T12:53:30.715Z,-1.42
2024-01-11T12:54:34.619Z,-1.48
2024-01-11T12:55:47.521Z,-1.51
2024-01-11T12:56:55.757Z,-1.52
2024-01-11T12:58:05.054Z,-1.52
2024-01-11T12:59:09.702Z,-1.50
2024-01-11T13:00:12.747Z,-1.51
2024-01-11T13:01:16.395Z,-1.56
2024-01-11T13:02:20.496Z,-1.60
2024-01-11T13:03:24.251Z,-1.63
2024-01-11T13:04:26.510Z,-1.66
2024-01-11T13:05:30.974Z,-1.67
2024-01-11T13:06:33.074Z,-1.71
2024-01-11T13:07:36.122Z,-1.71
2024-01-11T13:08:40.760Z,-1.74
2024-01-11T13:09:43.666Z,-1.75
2024-01-11T13:10:45.654Z,-1.78
2024-01-11T13:11:48.566Z,-1.81
2024-01-11T13:12:56.738Z,-1.87
2024-01-11T13:14:07.682Z,-1.93
2024-01-11T13:15:10.043Z,-1.96
2024-01-11T13:16:15.682Z,-2.00
2024-01-11T13:17:17.749Z,-2.00
2024-01-11T13:18:20.663Z,-1.99
2024-01-11T13:19:27.124Z,-1.97