createdAt,value
2023-10-20T00:00:01.037Z,22.60
2023-10-20T00:02:29.172Z,22.40
2023-10-20T00:04:55.981Z,24.58
2023-10-20T00:07:22.605Z,22.73
2023-10-20T00:09:50.811Z,22.45
2023-10-20T00:12:17.300Z,23.38
2023-10-20T00:14:43.689Z,25.70
2023-10-20T00:17:10.345Z,26.88
2023-10-20T00:19:36.769Z,23.98
2023-10-20T00:22:04.430Z,25.23
2023-10-20T00:24:31.010Z,24.08
2023-10-20T00:26:58.130Z,29.17
2023-10-20T00:29:24.591Z,26.10
2023-10-20T00:31:51.493Z,28.08
2023-10-20T00:34:17.918Z,27.17
2023-10-20T00:36:44.323Z,30.00
2023-10-20T00:39:10.804Z,31.15
2023-10-20T00:41:37.433Z,28.98
2023-10-20T00:44:04.436Z,32.55
2023-10-20T00:46:31.392Z,28.80
2023-10-20T00:48:58.561Z,34.80
2023-10-20T00:51:25.757Z,31.85
2023-10-20T00:53:53.038Z,32.60
2023-10-20T00:56:19.534Z,33.00
2023-10-20T00:58:46.026Z,40.08
2023-10-20T01:01:13.082Z,32.80
2023-10-20T01:03:39.750Z,31.67
2023-10-20T01:06:06.390Z,36.53
2023-10-20T01:08:32.839Z,37.58
2023-10-20T01:10:59.369Z,38.75
2023-10-20T01:13:26.352Z,33.17
2023-10-20T01:15:53.063Z,36.15
2023-10-20T01:18:19.658Z,39.22
2023-10-20T01:20:46.182Z,42.42
2023-10-20T01:23:12.766Z,39.38
2023-10-20T01:25:39.175Z,39.60
2023-10-20T01:28:05.714Z,41.28
2023-10-20T01:30:32.187Z,36.55
2023-10-20T01:32:58.645Z,42.88
2023-10-20T01:35:25.302Z,39.05
2023-10-20T01:37:51.830Z,36.13
2023-10-20T01:40:20.612Z,39.30
2023-10-20T01:42:47.072Z,39.47
2023-10-20T01:45:13.514Z,36.63
2023-10-20T01:47:40.303Z,34.08
2023-10-20T01:50:07.819Z,34.72
2023-10-20T01:52:34.305Z,36.47
2023-10-20T01:55:00.798Z,39.70
2023-10-20T01:57:27.184Z,38.20
2023-10-20T01:59:53.585Z,36.90
2023-10-20T02:02:20.088Z,37.55
2023-10-20T02:04:46.602Z,36.78
2023-10-20T02:07:13.331Z,41.20
2023-10-20T02:09:39.723Z,34.75
2023-10-20T02:12:06.200Z,35.63
2023-10-20T02:14:33.681Z,37.47
2023-10-20T02:17:00.294Z,38.35
2023-10-20T02:19:27.610Z,38.92
2023-10-20T02:21:54.048Z,35.28
2023-10-20T02:24:20.471Z,36.13
2023-10-20T02:26:47.131Z,35.70
2023-10-20T02:29:13.683Z,38.00
2023-10-20T02:31:40.157Z,31.90
2023-10-20T02:34:06.571Z,36.08
2023-10-20T02:36:35.606Z,34.75
2023-10-20T02:39:02.872Z,38.20
2023-10-20T02:41:30.075Z,38.97
2023-10-20T02:43:56.568Z,38.97
2023-10-20T02:46:23.046Z,37.63
2023-10-20T02:48:49.465Z,40.00
2023-10-20T02:51:16.397Z,41.28
2023-10-20T02:53:43.060Z,41.97
2023-10-20T02:56:13.860Z,36.92
2023-10-20T02:58:40.741Z,40.78
2023-10-20T03:01:10.752Z,50.35
2023-10-20T03:03:38.053Z,36.28
2023-10-20T03:06:05.244Z,36.83
2023-10-20T03:08:32.157Z,32.28
2023-10-20T03:10:58.626Z,30.35
2023-10-20T03:13:25.373Z,34.25
2023-10-20T03:15:52.093Z,28.98
2023-10-20T03:18:18.571Z,34.50
2023-10-20T03:20:45.382Z,30.65
2023-10-20T03:23:11.902Z,31.10
2023-10-20T03:25:38.849Z,30.92
2023-10-20T03:28:06.467Z,30.15
2023-10-20T03:30:37.808Z,33.08
2023-10-20T03:33:04.384Z,26.33
2023-10-20T03:35:31.162Z,29.73
2023-10-20T03:37:59.948Z,25.08
2023-10-20T03:40:31.961Z,24.55
2023-10-20T03:42:59.318Z,26.15
2023-10-20T03:45:26.683Z,24.27
2023-10-20T03:47:53.208Z,22.92
2023-10-20T03:50:19.957Z,24.20
2023-10-20T03:52:49.963Z,19.55
2023-10-20T03:55:16.653Z,25.20
2023-10-20T03:57:46.100Z,26.63
2023-10-20T04:00:22.657Z,22.45
2023-10-20T04:02:49.212Z,19.98
2023-10-20T04:05:17.483Z,24.90
2023-10-20T04:07:44.350Z,19.40
2023-10-20T04:10:11.078Z,21.70
2023-10-20T04:12:38.237Z,22.10
2023-10-20T04:15:05.027Z,20.23
2023-10-20T04:17:31.485Z,18.90
2023-10-20T04:19:58.045Z,20.30
2023-10-20T04:22:24.517Z,20.20
2023-10-20T04:24:50.942Z,22.13
2023-10-20T04:27:29.109Z,22.13
2023-10-20T04:30:24.566Z,21.90
2023-10-20T04:33:09.646Z,20.88
2023-10-20T04:35:54.568Z,21.65
2023-10-20T04:38:39.392Z,21.60
2023-10-20T04:41:27.038Z,22.92
2023-10-20T04:44:11.970Z,22.98
2023-10-20T04:46:56.418Z,23.80
2023-10-20T04:49:41.414Z,25.27
2023-10-20T04:52:21.115Z,22.50
2023-10-20T04:55:06.650Z,27.17
2023-10-20T04:57:53.575Z,23.95
2023-10-20T05:00:23.444Z,20.52
2023-10-20T05:03:02.527Z,24.33
2023-10-20T05:05:36.086Z,23.65
2023-10-20T05:08:14.432Z,26.80
2023-10-20T05:10:43.243Z,23.48
2023-10-20T05:13:10.230Z,25.50
2023-10-20T05:15:44.643Z,26.77
2023-10-20T05:18:15.325Z,24.83
2023-10-20T05:20:42.739Z,25.92
2023-10-20T05:23:09.503Z,28.83
2023-10-20T05:25:35.905Z,28.30
2023-10-20T05:28:02.336Z,27.33
2023-10-20T05:30:28.873Z,25.33
2023-10-20T05:32:55.448Z,25.55
2023-10-20T05:35:22.035Z,24.88
2023-10-20T05:37:48.515Z,23.27
2023-10-20T05:40:14.906Z,25.67
2023-10-20T05:42:41.418Z,21.75
2023-10-20T05:45:11.096Z,26.98
2023-10-20T05:47:38.180Z,34.22
2023-10-20T05:50:05.315Z,23.40
2023-10-20T05:52:31.845Z,25.00
2023-10-20T05:55:00.790Z,24.35
2023-10-20T05:57:27.436Z,28.25
2023-10-20T05:59:53.885Z,29.67
2023-10-20T06:02:20.352Z,32.53
2023-10-20T06:04:46.885Z,24.90
2023-10-20T06:07:13.249Z,24.67
2023-10-20T06:09:40.724Z,25.42
2023-10-20T06:12:08.486Z,23.13
2023-10-20T06:14:37.492Z,20.55
2023-10-20T06:17:04.275Z,24.77
2023-10-20T06:19:32.430Z,24.25
2023-10-20T06:21:58.991Z,25.33
2023-10-20T06:24:25.404Z,22.38
2023-10-20T06:26:52.063Z,30.05
2023-10-20T06:29:21.319Z,18.95
2023-10-20T06:32:20.669Z,29.52
2023-10-20T06:34:48.120Z,28.90
2023-10-20T06:37:23.545Z,20.10
2023-10-20T06:39:49.953Z,33.47
2023-10-20T06:42:16.329Z,27.08
2023-10-20T06:44:43.031Z,22.30
2023-10-20T06:47:09.481Z,27.92
2023-10-20T06:49:35.872Z,27.27
2023-10-20T06:52:04.922Z,22.17
2023-10-20T06:54:31.932Z,30.13
2023-10-20T06:56:58.880Z,22.70
2023-10-20T06:59:25.775Z,22.60
2023-10-20T07:01:52.399Z,24.63
2023-10-20T07:04:18.845Z,26.95
2023-10-20T07:06:45.319Z,19.65
2023-10-20T07:09:14.943Z,24.77
2023-10-20T07:11:42.644Z,27.02
2023-10-20T07:14:09.135Z,26.92
2023-10-20T07:16:35.935Z,30.52
2023-10-20T07:19:02.805Z,35.67
2023-10-20T07:21:29.320Z,25.02
2023-10-20T07:23:56.607Z,22.92
2023-10-20T07:26:23.955Z,23.48
2023-10-20T07:28:50.369Z,20.55
2023-10-20T07:31:17.496Z,22.13
2023-10-20T07:33:44.144Z,30.58
2023-10-20T07:36:11.666Z,25.50
2023-10-20T07:38:40.107Z,28.23
2023-10-20T07:41:07.663Z,21.10
2023-10-20T07:43:34.502Z,21.45
2023-10-20T07:46:01.222Z,28.20
2023-10-20T07:48:27.807Z,21.77
2023-10-20T07:50:54.376Z,19.75
2023-10-20T07:53:20.873Z,21.88
2023-10-20T07:55:47.337Z,24.85
2023-10-20T07:58:13.750Z,19.90
2023-10-20T08:00:40.442Z,21.65
2023-10-20T08:03:07.139Z,19.88
2023-10-20T08:05:36.962Z,25.05
2023-10-20T08:08:05.241Z,18.40
2023-10-20T08:10:31.979Z,24.65
2023-10-20T08:12:58.469Z,22.58
2023-10-20T08:15:28.926Z,35.65
2023-10-20T08:17:56.920Z,23.37
2023-10-20T08:20:23.799Z,24.52
2023-10-20T08:22:50.277Z,22.85
2023-10-20T08:25:17.113Z,26.63
2023-10-20T08:27:43.531Z,25.60
2023-10-20T08:30:10.297Z,23.98
2023-10-20T08:32:36.823Z,23.02
2023-10-20T08:35:04.609Z,25.08
2023-10-20T08:37:31.068Z,23.58
2023-10-20T08:39:57.451Z,24.85
2023-10-20T08:42:24.004Z,24.33
2023-10-20T08:44:51.328Z,26.40
2023-10-20T08:47:18.440Z,22.98
2023-10-20T08:49:45.940Z,22.33
2023-10-20T08:52:13.032Z,26.65
2023-10-20T08:54:39.689Z,25.67
2023-10-20T08:57:06.688Z,24.70
2023-10-20T08:59:33.805Z,25.85
2023-10-20T09:02:00.771Z,24.08
2023-10-20T09:04:28.326Z,22.00
2023-10-20T09:06:54.999Z,30.50
2023-10-20T09:09:21.798Z,29.08
2023-10-20T09:11:48.693Z,23.08
2023-10-20T09:14:15.668Z,29.27
2023-10-20T09:16:43.371Z,28.38
2023-10-20T09:19:10.673Z,28.67
2023-10-20T09:21:38.229Z,27.05
2023-10-20T09:24:06.032Z,29.58
2023-10-20T09:26:36.607Z,23.52
2023-10-20T09:29:09.319Z,24.70
2023-10-20T09:31:37.203Z,27.73
2023-10-20T09:34:05.710Z,25.98
2023-10-20T09:36:33.024Z,29.27
2023-10-20T09:39:01.121Z,26.65
2023-10-20T09:41:28.514Z,29.55
2023-10-20T09:44:07.644Z,27.70
2023-10-20T09:46:34.625Z,21.88
2023-10-20T09:49:01.851Z,20.48
2023-10-20T09:51:28.512Z,24.45
2023-10-20T09:53:55.842Z,18.23
2023-10-20T09:56:22.722Z,21.55
2023-10-20T09:58:50.286Z,23.65
2023-10-20T10:01:17.327Z,25.40
2023-10-20T10:03:49.068Z,21.90
2023-10-20T10:06:20.209Z,17.08
2023-10-20T10:08:48.747Z,19.60
2023-10-20T10:11:19.841Z,23.25
2023-10-20T10:13:47.360Z,22.27
2023-10-20T10:16:14.898Z,20.20
2023-10-20T10:18:46.256Z,21.23
2023-10-20T10:21:23.881Z,19.20
2023-10-20T10:24:09.017Z,19.60
2023-10-20T10:26:35.634Z,16.05
2023-10-20T10:29:02.280Z,17.30
2023-10-20T10:31:36.032Z,20.80
2023-10-20T10:34:05.615Z,18.30
2023-10-20T10:36:45.417Z,17.15
2023-10-20T10:39:25.266Z,16.15
2023-10-20T10:41:53.977Z,21.17
2023-10-20T10:44:22.225Z,21.88
2023-10-20T10:46:49.288Z,17.42
2023-10-20T10:49:15.837Z,18.73
2023-10-20T10:51:50.465Z,17.52
2023-10-20T10:54:18.222Z,22.83
2023-10-20T10:56:46.042Z,19.65
2023-10-20T10:59:12.762Z,17.20
2023-10-20T11:01:40.909Z,19.27
2023-10-20T11:04:09.766Z,15.55
2023-10-20T11:06:38.591Z,17.88
2023-10-20T11:09:10.758Z,20.13
2023-10-20T11:11:39.158Z,16.98
2023-10-20T11:14:05.625Z,21.40
2023-10-20T11:16:34.557Z,14.80
2023-10-20T11:19:02.808Z,16.23
2023-10-20T11:21:31.792Z,16.30
2023-10-20T11:23:59.904Z,16.85
2023-10-20T11:26:26.690Z,15.25
2023-10-20T11:28:53.278Z,15.10
2023-10-20T11:31:20.570Z,11.38
2023-10-20T11:33:47.117Z,13.38
2023-10-20T11:36:13.609Z,12.98
2023-10-20T11:38:40.058Z,12.70
2023-10-20T11:41:06.525Z,14.20
2023-10-20T11:43:32.979Z,13.55
2023-10-20T11:45:59.402Z,13.10
2023-10-20T11:48:26.007Z,11.35
2023-10-20T11:50:52.517Z,12.50
2023-10-20T11:53:19.019Z,12.52
2023-10-20T11:55:45.910Z,12.10
2023-10-20T11:58:12.867Z,21.95
2023-10-20T12:00:42.654Z,10.65
2023-10-20T12:03:09.894Z,9.43
2023-10-20T12:05:38.385Z,13.00
2023-10-20T12:08:07.911Z,10.18
2023-10-20T12:10:34.329Z,17.25
2023-10-20T12:13:03.562Z,10.98
2023-10-20T12:15:31.498Z,14.52
2023-10-20T12:17:59.340Z,9.38
2023-10-20T12:20:26.087Z,7.10
2023-10-20T12:22:56.390Z,11.23
2023-10-20T12:25:23.185Z,8.82
2023-10-20T12:27:49.854Z,11.85
2023-10-20T12:30:16.911Z,9.05
2023-10-20T12:32:44.557Z,8.40
2023-10-20T12:35:15.231Z,9.20
2023-10-20T12:37:41.747Z,9.88
2023-10-20T12:40:10.133Z,8.18
2023-10-20T12:42:37.245Z,8.40
2023-10-20T12:45:05.685Z,8.27
2023-10-20T12:47:33.745Z,8.52
2023-10-20T12:50:00.574Z,6.95
2023-10-20T12:52:27.028Z,9.07
2023-10-20T12:54:53.895Z,6.68
2023-10-20T12:57:20.888Z,7.65
2023-10-20T12:59:47.529Z,9.35
2023-10-20T13:02:14.134Z,7.60
2023-10-20T13:04:40.848Z,10.60
2023-10-20T13:07:07.556Z,11.70
2023-10-20T13:09:34.325Z,7.72
2023-10-20T13:12:00.895Z,7.85
2023-10-20T13:14:27.848Z,7.97
2023-10-20T13:16:54.423Z,7.72
2023-10-20T13:19:21.077Z,7.88
2023-10-20T13:21:48.363Z,7.70
2023-10-20T13:24:14.785Z,7.82
2023-10-20T13:26:41.208Z,6.07
2023-10-20T13:29:07.640Z,6.70
2023-10-20T13:31:35.050Z,6.97
2023-10-20T13:34:03.306Z,10.95
2023-10-20T13:36:29.798Z,6.43
2023-10-20T13:38:56.272Z,6.57
2023-10-20T13:41:22.803Z,6.63
2023-10-20T13:43:50.095Z,9.50
2023-10-20T13:46:17.621Z,8.30
2023-10-20T13:48:44.306Z,6.95
2023-10-20T13:51:10.753Z,5.53
2023-10-20T13:53:37.358Z,5.65
2023-10-20T13:56:04.152Z,6.47
2023-10-20T13:58:30.516Z,6.38
2023-10-20T14:00:56.980Z,4.95
2023-10-20T14:03:23.504Z,6.70
2023-10-20T14:05:55.790Z,6.00
2023-10-20T14:08:22.880Z,7.03
2023-10-20T14:10:49.738Z,8.25
2023-10-20T14:13:16.760Z,6.70
2023-10-20T14:15:46.007Z,8.32
2023-10-20T14:18:13.359Z,7.90
2023-10-20T14:20:41.154Z,12.27
2023-10-20T14:23:09.245Z,8.73
2023-10-20T14:25:36.734Z,8.90
2023-10-20T14:28:03.333Z,7.80
2023-10-20T14:30:29.758Z,8.23
2023-10-20T14:32:56.234Z,8.50
2023-10-20T14:35:23.501Z,8.13
2023-10-20T14:37:50.114Z,9.60
2023-10-20T14:40:16.752Z,8.63
2023-10-20T14:42:43.197Z,8.07
2023-10-20T14:45:10.765Z,9.63
2023-10-20T14:47:37.533Z,9.00
2023-10-20T14:50:04.852Z,8.70
2023-10-20T14:52:31.372Z,9.90
2023-10-20T14:54:57.950Z,6.97
2023-10-20T14:57:24.606Z,9.25
2023-10-20T14:59:51.410Z,7.10
2023-10-20T15:02:17.905Z,6.55
2023-10-20T15:04:44.628Z,7.72
2023-10-20T15:07:11.626Z,7.70
2023-10-20T15:09:38.268Z,5.80
2023-10-20T15:12:04.911Z,7.80
2023-10-20T15:14:31.533Z,6.47
2023-10-20T15:16:58.424Z,8.88
2023-10-20T15:19:25.105Z,8.30
2023-10-20T15:21:51.613Z,7.45
2023-10-20T15:24:18.024Z,6.40
2023-10-20T15:26:46.595Z,9.27
2023-10-20T15:29:13.182Z,5.97
2023-10-20T15:31:40.738Z,5.22
2023-10-20T15:34:07.297Z,9.90
2023-10-20T15:36:45.280Z,4.57
2023-10-20T15:39:11.873Z,30.92
2023-10-20T15:41:38.356Z,5.47
2023-10-20T15:44:04.858Z,4.03
2023-10-20T15:46:31.309Z,5.15
2023-10-20T15:48:57.732Z,4.28
2023-10-20T15:51:24.186Z,4.82
2023-10-20T15:53:50.623Z,5.40
2023-10-20T15:56:17.124Z,5.32
2023-10-20T15:58:43.862Z,5.55
2023-10-20T16:01:10.969Z,6.65
2023-10-20T16:03:37.549Z,4.78
2023-10-20T16:06:06.941Z,6.90
2023-10-20T16:08:33.398Z,4.43
2023-10-20T16:10:59.851Z,6.68
2023-10-20T16:13:26.221Z,4.88
2023-10-20T16:15:52.701Z,4.93
2023-10-20T16:18:19.219Z,5.45
2023-10-20T16:20:47.062Z,4.75
2023-10-20T16:23:13.506Z,4.78
2023-10-20T16:25:39.921Z,5.30
2023-10-20T16:28:07.769Z,10.27
2023-10-20T16:30:35.835Z,6.88
2023-10-20T16:33:02.696Z,7.53
2023-10-20T16:35:29.658Z,6.68
2023-10-20T16:37:56.202Z,7.22
2023-10-20T16:40:22.587Z,5.72
2023-10-20T16:42:49.055Z,7.03
2023-10-20T16:45:16.052Z,6.45
2023-10-20T16:47:42.489Z,8.65
2023-10-20T16:50:09.008Z,5.40
2023-10-20T16:52:40.264Z,7.32
2023-10-20T16:55:06.873Z,10.70
2023-10-20T16:57:33.436Z,8.15
2023-10-20T16:59:59.862Z,9.50
2023-10-20T17:02:26.417Z,7.55
2023-10-20T17:04:52.973Z,7.63
2023-10-20T17:07:20.035Z,7.05
2023-10-20T17:09:46.574Z,7.10
2023-10-20T17:12:13.250Z,10.27
2023-10-20T17:14:39.797Z,8.50
2023-10-20T17:17:06.333Z,8.07
2023-10-20T17:19:34.010Z,10.30
2023-10-20T17:22:00.634Z,8.65
2023-10-20T17:24:27.679Z,8.50
2023-10-20T17:26:54.280Z,9.30
2023-10-20T17:29:20.734Z,11.25
2023-10-20T17:31:47.151Z,6.63
2023-10-20T17:34:14.308Z,10.80
2023-10-20T17:36:40.792Z,8.57
2023-10-20T17:39:07.570Z,8.73
2023-10-20T17:41:35.233Z,9.75
2023-10-20T17:44:01.954Z,9.80
2023-10-20T17:46:28.385Z,9.88
2023-10-20T17:48:55.367Z,10.18
2023-10-20T17:51:22.539Z,9.50
2023-10-20T17:53:49.045Z,12.23
2023-10-20T17:56:15.515Z,12.40
2023-10-20T17:58:41.947Z,19.90
2023-10-20T18:01:09.677Z,15.52
2023-10-20T18:03:44.034Z,19.67
2023-10-20T18:06:16.892Z,17.35
2023-10-20T18:08:45.888Z,18.35
2023-10-20T18:11:13.380Z,19.20
2023-10-20T18:13:44.722Z,18.00
2023-10-20T18:16:18.097Z,16.00
2023-10-20T18:18:45.733Z,18.92
2023-10-20T18:21:12.924Z,22.65
2023-10-20T18:23:40.662Z,20.77
2023-10-20T18:26:08.320Z,17.23
2023-10-20T18:28:35.164Z,19.27
2023-10-20T18:31:10.827Z,17.20
2023-10-20T18:33:37.358Z,17.85
2023-10-20T18:36:04.046Z,19.55
2023-10-20T18:38:30.527Z,18.73
2023-10-20T18:40:56.963Z,16.77
2023-10-20T18:43:23.361Z,18.70
2023-10-20T18:45:53.618Z,24.42
2023-10-20T18:48:20.177Z,17.50
2023-10-20T18:50:46.736Z,23.17
2023-10-20T18:53:13.224Z,19.98
2023-10-20T18:55:39.644Z,20.73
2023-10-20T18:58:06.449Z,24.30
2023-10-20T19:00:32.898Z,19.67
2023-10-20T19:02:59.559Z,19.05
2023-10-20T19:05:26.131Z,22.75
2023-10-20T19:07:53.480Z,26.52
2023-10-20T19:10:19.984Z,28.92
2023-10-20T19:12:47.201Z,74.40
2023-10-20T19:15:14.969Z,22.63
2023-10-20T19:17:41.633Z,27.85
2023-10-20T19:20:08.562Z,23.35
2023-10-20T19:22:34.956Z,22.70
2023-10-20T19:25:01.527Z,25.45
2023-10-20T19:27:27.886Z,26.33
2023-10-20T19:29:54.331Z,29.63
2023-10-20T19:32:20.847Z,27.20
2023-10-20T19:34:47.276Z,31.55
2023-10-20T19:37:13.669Z,29.73
2023-10-20T19:39:40.105Z,30.52
2023-10-20T19:42:06.846Z,38.28
2023-10-20T19:44:33.314Z,32.92
2023-10-20T19:46:59.770Z,37.85
2023-10-20T19:49:26.271Z,32.63
2023-10-20T19:51:52.707Z,36.30
2023-10-20T19:54:19.216Z,40.95
2023-10-20T19:56:45.837Z,38.47
2023-10-20T19:59:12.289Z,30.95
2023-10-20T20:01:39.336Z,36.70
2023-10-20T20:04:06.403Z,32.47
2023-10-20T20:06:32.946Z,30.45
2023-10-20T20:08:59.451Z,34.78
2023-10-20T20:11:25.867Z,38.70
2023-10-20T20:13:52.305Z,40.28
2023-10-20T20:16:18.931Z,40.25
2023-10-20T20:18:45.967Z,42.55
2023-10-20T20:21:12.854Z,35.55
2023-10-20T20:23:39.499Z,32.70
2023-10-20T20:26:07.462Z,36.35
2023-10-20T20:28:36.804Z,35.13
2023-10-20T20:31:03.554Z,32.92
2023-10-20T20:33:32.754Z,38.45
2023-10-20T20:35:59.762Z,40.13
2023-10-20T20:38:26.185Z,39.55
2023-10-20T20:40:52.780Z,37.40
2023-10-20T20:43:19.203Z,42.00
2023-10-20T20:45:58.036Z,39.60
2023-10-20T20:48:24.542Z,43.72
2023-10-20T20:50:51.311Z,45.80
2023-10-20T20:53:17.986Z,43.50
2023-10-20T20:55:45.516Z,48.42
2023-10-20T20:58:12.417Z,41.15
2023-10-20T21:00:41.697Z,43.83
2023-10-20T21:03:10.105Z,43.60
2023-10-20T21:05:38.068Z,43.42
2023-10-20T21:08:05.032Z,48.30
2023-10-20T21:10:31.552Z,45.03
2023-10-20T21:12:58.653Z,40.70
2023-10-20T21:15:25.235Z,46.00
2023-10-20T21:17:51.710Z,41.42
2023-10-20T21:20:18.250Z,50.60
2023-10-20T21:22:44.692Z,51.85
2023-10-20T21:25:11.158Z,54.15
2023-10-20T21:27:37.574Z,38.45
2023-10-20T21:30:04.309Z,36.63
2023-10-20T21:32:30.830Z,41.67
2023-10-20T21:34:57.288Z,47.65
2023-10-20T21:37:23.759Z,45.35
2023-10-20T21:39:50.221Z,44.05
2023-10-20T21:42:16.724Z,42.75
2023-10-20T21:44:43.250Z,43.03
2023-10-20T21:47:11.690Z,44.88
2023-10-20T21:49:38.100Z,46.40
2023-10-20T21:52:04.719Z,45.05
2023-10-20T21:54:32.211Z,52.13
2023-10-20T21:56:58.764Z,48.85
2023-10-20T21:59:25.312Z,47.63
2023-10-20T22:02:08.330Z,44.53
2023-10-20T22:04:35.937Z,50.58
2023-10-20T22:07:02.365Z,55.15
2023-10-20T22:09:34.973Z,47.72
2023-10-20T22:12:12.566Z,51.15
2023-10-20T22:14:39.059Z,60.22
2023-10-20T22:17:06.198Z,56.42
2023-10-20T22:19:32.705Z,47.10
2023-10-20T22:21:59.162Z,45.83
2023-10-20T22:24:25.542Z,48.95
2023-10-20T22:26:51.995Z,41.30
2023-10-20T22:29:18.582Z,52.28
2023-10-20T22:31:45.079Z,46.83
2023-10-20T22:34:11.513Z,39.60
2023-10-20T22:36:37.910Z,45.00
2023-10-20T22:39:04.439Z,45.55
2023-10-20T22:41:30.888Z,46.53
2023-10-20T22:43:57.296Z,48.53
2023-10-20T22:46:23.804Z,48.08
2023-10-20T22:48:50.213Z,43.47
2023-10-20T22:51:16.627Z,58.67
2023-10-20T22:53:43.129Z,53.40
2023-10-20T22:56:09.608Z,52.58
2023-10-20T22:58:36.056Z,56.97
2023-10-20T23:01:02.520Z,54.17
2023-10-20T23:03:29.149Z,55.30
2023-10-20T23:05:55.659Z,47.90
2023-10-20T23:08:22.093Z,53.13
2023-10-20T23:10:48.502Z,57.95
2023-10-20T23:13:14.939Z,52.33
2023-10-20T23:15:44.041Z,55.65
2023-10-20T23:18:10.659Z,61.85
2023-10-20T23:20:37.260Z,58.78
2023-10-20T23:23:04.261Z,51.28
2023-10-20T23:25:30.725Z,65.75
2023-10-20T23:27:57.153Z,49.28
2023-10-20T23:30:23.518Z,55.08
2023-10-20T23:32:49.977Z,64.45
2023-10-20T23:35:16.668Z,61.33
2023-10-20T23:37:43.046Z,61.38
2023-10-20T23:40:09.722Z,62.08
2023-10-20T23:42:36.505Z,61.63
2023-10-20T23:45:03.566Z,65.75
2023-10-20T23:47:30.682Z,73.40
2023-10-20T23:49:57.069Z,60.20
2023-10-20T23:52:24.096Z,66.97
2023-10-20T23:54:53.742Z,63.38
2023-10-20T23:57:20.419Z,68.72
2023-10-20T23:59:47.285Z,66.05
