createdAt,value
2017-10-28T00:00:08.277Z,0.00
2017-10-28T00:01:08.485Z,0.00
2017-10-28T00:02:08.340Z,0.00
2017-10-28T00:03:08.666Z,0.00
2017-10-28T00:04:08.417Z,0.00
2017-10-28T00:05:08.428Z,0.00
2017-10-28T00:06:08.465Z,0.00
2017-10-28T00:07:08.491Z,0.00
2017-10-28T00:08:08.542Z,0.00
2017-10-28T00:09:08.570Z,0.00
2017-10-28T00:10:08.884Z,0.00
2017-10-28T00:11:08.613Z,0.00
2017-10-28T00:12:08.646Z,0.00
2017-10-28T00:13:09.001Z,0.00
2017-10-28T00:14:08.707Z,0.00
2017-10-28T00:15:08.756Z,0.00
2017-10-28T00:16:08.774Z,0.00
2017-10-28T00:17:09.045Z,0.00
2017-10-28T00:18:08.887Z,0.00
2017-10-28T00:19:08.913Z,0.00
2017-10-28T00:20:08.916Z,0.00
2017-10-28T00:21:08.936Z,0.00
2017-10-28T00:22:08.949Z,0.00
2017-10-28T00:23:08.996Z,0.00
2017-10-28T00:24:09.343Z,0.00
2017-10-28T00:25:09.093Z,0.00
2017-10-28T00:26:09.099Z,0.00
2017-10-28T00:27:09.358Z,0.00
2017-10-28T00:28:09.147Z,0.00
2017-10-28T00:29:09.210Z,0.00
2017-10-28T00:30:09.228Z,0.00
2017-10-28T00:31:09.476Z,0.00
2017-10-28T00:32:09.312Z,0.00
2017-10-28T00:33:09.283Z,0.00
2017-10-28T00:34:09.317Z,0.00
2017-10-28T00:35:09.364Z,0.00
2017-10-28T00:36:09.471Z,0.00
2017-10-28T00:37:09.408Z,0.00
2017-10-28T00:38:09.685Z,0.00
2017-10-28T00:39:09.465Z,0.00
2017-10-28T00:40:09.517Z,0.00
2017-10-28T00:41:09.539Z,0.00
2017-10-28T00:42:09.576Z,0.00
2017-10-28T00:43:09.611Z,0.00
2017-10-28T00:44:09.626Z,0.00
2017-10-28T00:45:09.969Z,0.00
2017-10-28T00:46:09.683Z,0.00
2017-10-28T00:47:09.730Z,0.00
2017-10-28T00:48:09.749Z,0.00
2017-10-28T00:49:09.788Z,0.00
2017-10-28T00:50:09.816Z,0.00
2017-10-28T00:51:09.830Z,0.00
2017-10-28T00:52:10.194Z,0.00
2017-10-28T00:53:09.893Z,0.00
2017-10-28T00:54:09.942Z,0.00
2017-10-28T00:55:10.024Z,0.00
2017-10-28T00:56:10.012Z,0.00
2017-10-28T00:57:10.041Z,0.00
2017-10-28T00:58:10.066Z,0.00
2017-10-28T00:59:10.343Z,0.00
2017-10-28T01:00:10.132Z,0.00
2017-10-28T01:01:10.190Z,0.00
2017-10-28T01:02:10.200Z,0.00
2017-10-28T01:03:10.201Z,0.00
2017-10-28T01:04:10.254Z,0.00
2017-10-28T01:05:10.303Z,0.00
2017-10-28T01:06:10.559Z,0.00
2017-10-28T01:07:10.499Z,0.00
2017-10-28T01:08:10.369Z,0.00
2017-10-28T01:09:10.396Z,0.00
2017-10-28T01:10:10.431Z,0.00
2017-10-28T01:11:10.473Z,0.00
2017-10-28T01:12:10.758Z,0.00
2017-10-28T01:13:10.540Z,0.00
2017-10-28T01:14:10.552Z,0.00
2017-10-28T01:15:10.616Z,0.00
2017-10-28T01:16:10.597Z,0.00
2017-10-28T01:17:10.839Z,0.00
2017-10-28T01:18:10.980Z,0.00
2017-10-28T01:19:10.706Z,0.00
2017-10-28T01:20:10.725Z,0.00
2017-10-28T01:21:10.782Z,0.00
2017-10-28T01:22:10.857Z,0.00
2017-10-28T01:23:10.808Z,0.00
2017-10-28T01:24:11.108Z,0.00
2017-10-28T01:25:10.896Z,0.00
2017-10-28T01:26:10.925Z,0.00
2017-10-28T01:27:10.965Z,0.00
2017-10-28T01:28:10.991Z,0.00
2017-10-28T01:29:11.014Z,0.00
2017-10-28T01:30:11.346Z,0.00
2017-10-28T01:31:11.261Z,0.00
2017-10-28T01:32:11.082Z,0.00
2017-10-28T01:33:11.134Z,0.00
2017-10-28T01:34:11.183Z,0.00
2017-10-28T01:35:11.181Z,0.00
2017-10-28T01:36:11.502Z,0.00
2017-10-28T01:37:11.362Z,0.00
2017-10-28T01:38:11.340Z,0.00
2017-10-28T01:39:11.318Z,0.00
2017-10-28T01:40:11.342Z,0.00
2017-10-28T01:41:11.379Z,0.00
2017-10-28T01:42:11.639Z,0.00
2017-10-28T01:43:11.464Z,0.00
2017-10-28T01:44:11.462Z,0.00
2017-10-28T01:45:11.505Z,0.00
2017-10-28T01:46:11.594Z,0.00
2017-10-28T01:47:11.548Z,0.00
2017-10-28T01:48:11.929Z,0.00
2017-10-28T01:49:11.601Z,0.00
2017-10-28T01:50:11.645Z,0.00
2017-10-28T01:51:11.678Z,0.00
2017-10-28T01:52:11.688Z,0.00
2017-10-28T01:53:11.721Z,0.00
2017-10-28T01:54:12.075Z,0.00
2017-10-28T01:55:11.830Z,0.00
2017-10-28T01:56:11.838Z,0.00
2017-10-28T01:57:11.840Z,0.00
2017-10-28T01:58:11.888Z,0.00
2017-10-28T01:59:11.917Z,0.00
2017-10-28T02:00:12.207Z,0.00
2017-10-28T02:01:11.995Z,0.00
2017-10-28T02:02:11.996Z,0.00
2017-10-28T02:03:12.036Z,0.00
2017-10-28T02:04:12.070Z,0.00
2017-10-28T02:05:12.087Z,0.00
2017-10-28T02:06:12.415Z,0.00
2017-10-28T02:07:12.161Z,0.00
2017-10-28T02:08:12.202Z,0.00
2017-10-28T02:09:12.230Z,0.00
2017-10-28T02:10:12.232Z,0.00
2017-10-28T02:11:12.294Z,0.00
2017-10-28T02:12:12.665Z,0.00
2017-10-28T02:13:12.388Z,0.00
2017-10-28T02:14:12.361Z,0.00
2017-10-28T02:15:12.403Z,0.00
2017-10-28T02:16:12.438Z,0.00
2017-10-28T02:17:12.473Z,0.00
2017-10-28T02:18:12.749Z,0.00
2017-10-28T02:19:12.521Z,0.00
2017-10-28T02:20:12.549Z,0.00
2017-10-28T02:21:12.612Z,0.00
2017-10-28T02:22:12.618Z,0.00
2017-10-28T02:23:12.754Z,0.00
2017-10-28T02:24:12.936Z,0.00
2017-10-28T02:25:12.688Z,0.00
2017-10-28T02:26:12.785Z,0.00
2017-10-28T02:27:12.762Z,0.00
2017-10-28T02:28:12.795Z,0.00
2017-10-28T02:29:12.874Z,0.00
2017-10-28T02:30:12.881Z,0.00
2017-10-28T02:31:13.166Z,0.00
2017-10-28T02:32:12.896Z,0.00
2017-10-28T02:33:12.930Z,0.00
2017-10-28T02:34:12.958Z,0.00
2017-10-28T02:35:13.035Z,0.00
2017-10-28T02:36:13.085Z,0.00
2017-10-28T02:37:13.062Z,0.00
2017-10-28T02:38:13.341Z,0.00
2017-10-28T02:39:13.122Z,0.00
2017-10-28T02:40:13.135Z,0.00
2017-10-28T02:41:13.189Z,0.00
2017-10-28T02:42:13.211Z,0.00
2017-10-28T02:43:13.222Z,0.00
2017-10-28T02:44:13.277Z,0.00
2017-10-28T02:45:13.615Z,0.00
2017-10-28T02:46:13.353Z,0.00
2017-10-28T02:47:13.360Z,0.00
2017-10-28T02:48:13.375Z,0.00
2017-10-28T02:49:13.423Z,0.00
2017-10-28T02:50:13.461Z,0.00
2017-10-28T02:51:13.469Z,0.00
2017-10-28T02:52:13.900Z,0.00
2017-10-28T02:53:13.530Z,0.00
2017-10-28T02:54:13.586Z,0.00
2017-10-28T02:55:13.605Z,0.00
2017-10-28T02:56:13.777Z,0.00
2017-10-28T02:57:13.652Z,0.00
2017-10-28T02:58:13.671Z,0.00
2017-10-28T02:59:14.030Z,0.00
2017-10-28T03:00:13.741Z,0.00
2017-10-28T03:01:13.764Z,0.00
2017-10-28T03:02:13.796Z,0.00
2017-10-28T03:03:13.887Z,0.00
2017-10-28T03:04:13.850Z,0.00
2017-10-28T03:05:13.881Z,0.00
2017-10-28T03:06:14.210Z,0.00
2017-10-28T03:07:14.089Z,0.00
2017-10-28T03:08:13.969Z,0.00
2017-10-28T03:09:14.040Z,0.00
2017-10-28T03:10:14.097Z,0.00
2017-10-28T03:11:14.069Z,0.00
2017-10-28T03:12:14.105Z,0.00
2017-10-28T03:13:14.458Z,0.00
2017-10-28T03:14:14.167Z,0.00
2017-10-28T03:15:14.210Z,0.00
2017-10-28T03:16:14.229Z,0.00
2017-10-28T03:17:14.235Z,0.00
2017-10-28T03:18:14.297Z,0.00
2017-10-28T03:19:14.351Z,0.00
2017-10-28T03:20:14.638Z,0.00
2017-10-28T03:21:14.370Z,0.00
2017-10-28T03:22:14.395Z,0.00
2017-10-28T03:23:14.446Z,0.00
2017-10-28T03:24:14.483Z,0.00
2017-10-28T03:25:14.483Z,0.00
2017-10-28T03:26:14.524Z,0.00
2017-10-28T03:27:14.852Z,0.00
2017-10-28T03:28:14.586Z,0.00
2017-10-28T03:29:14.608Z,0.00
2017-10-28T03:30:14.622Z,0.00
2017-10-28T03:31:14.648Z,0.00
2017-10-28T03:32:14.727Z,0.00
2017-10-28T03:33:14.737Z,0.00
2017-10-28T03:34:15.063Z,0.00
2017-10-28T03:35:14.781Z,0.00
2017-10-28T03:36:14.804Z,0.00
2017-10-28T03:37:14.848Z,0.00
2017-10-28T03:38:14.951Z,0.00
2017-10-28T03:39:14.925Z,0.00
2017-10-28T03:40:14.929Z,0.00
2017-10-28T03:41:15.195Z,0.00
2017-10-28T03:42:14.994Z,0.00
2017-10-28T03:43:15.002Z,0.00
2017-10-28T03:44:15.258Z,0.00
2017-10-28T03:45:15.076Z,0.00
2017-10-28T03:46:15.093Z,0.00
2017-10-28T03:47:15.446Z,0.00
2017-10-28T03:48:15.164Z,0.00
2017-10-28T03:49:15.197Z,0.00
2017-10-28T03:50:15.271Z,0.00
2017-10-28T03:51:15.240Z,0.00
2017-10-28T03:52:15.587Z,0.00
2017-10-28T03:53:15.560Z,0.00
2017-10-28T03:54:15.363Z,0.00
2017-10-28T03:55:15.367Z,0.00
2017-10-28T03:56:15.395Z,0.00
2017-10-28T03:57:15.411Z,0.00
2017-10-28T03:58:15.445Z,0.00
2017-10-28T03:59:15.784Z,0.00
2017-10-28T04:00:15.519Z,0.00
2017-10-28T04:01:15.553Z,0.00
2017-10-28T04:02:15.666Z,0.00
2017-10-28T04:03:15.589Z,0.00
2017-10-28T04:04:15.622Z,0.00
2017-10-28T04:05:15.965Z,0.00
2017-10-28T04:06:15.699Z,0.00
2017-10-28T04:07:15.699Z,0.00
2017-10-28T04:08:15.762Z,0.00
2017-10-28T04:09:15.760Z,0.00
2017-10-28T04:10:15.803Z,0.00
2017-10-28T04:11:16.256Z,0.00
2017-10-28T04:12:15.858Z,0.00
2017-10-28T04:13:15.906Z,0.00
2017-10-28T04:14:16.004Z,0.00
2017-10-28T04:15:15.965Z,0.00
2017-10-28T04:16:15.969Z,0.00
2017-10-28T04:17:16.308Z,0.00
2017-10-28T04:18:16.039Z,0.00
2017-10-28T04:19:16.099Z,0.00
2017-10-28T04:20:16.090Z,0.00
2017-10-28T04:21:16.135Z,0.00
2017-10-28T04:22:16.135Z,0.00
2017-10-28T04:23:16.418Z,0.00
2017-10-28T04:24:16.217Z,0.00
2017-10-28T04:25:16.228Z,0.00
2017-10-28T04:26:16.286Z,0.00
2017-10-28T04:27:16.291Z,0.00
2017-10-28T04:28:16.330Z,0.00
2017-10-28T04:29:16.665Z,0.00
2017-10-28T04:30:16.388Z,0.00
2017-10-28T04:31:16.408Z,0.00
2017-10-28T04:32:16.446Z,0.00
2017-10-28T04:33:16.472Z,0.00
2017-10-28T04:34:16.489Z,0.00
2017-10-28T04:35:16.847Z,0.00
2017-10-28T04:36:16.562Z,0.00
2017-10-28T04:37:16.573Z,0.00
2017-10-28T04:38:16.629Z,0.00
2017-10-28T04:39:16.664Z,0.00
2017-10-28T04:40:16.662Z,0.00
2017-10-28T04:41:16.953Z,0.00
2017-10-28T04:42:16.839Z,0.00
2017-10-28T04:43:16.771Z,0.00
2017-10-28T04:44:16.821Z,0.00
2017-10-28T04:45:16.806Z,0.00
2017-10-28T04:46:16.882Z,0.00
2017-10-28T04:47:17.211Z,0.00
2017-10-28T04:48:16.963Z,0.00
2017-10-28T04:49:16.941Z,0.00
2017-10-28T04:50:16.986Z,0.00
2017-10-28T04:51:17.037Z,0.00
2017-10-28T04:52:17.146Z,0.00
2017-10-28T04:53:17.373Z,0.00
2017-10-28T04:54:17.086Z,0.00
2017-10-28T04:55:17.095Z,0.00
2017-10-28T04:56:17.127Z,0.00
2017-10-28T04:57:17.157Z,0.00
2017-10-28T04:58:17.192Z,0.00
2017-10-28T04:59:17.231Z,0.00
2017-10-28T05:00:17.545Z,0.00
2017-10-28T05:01:17.275Z,0.00
2017-10-28T05:02:17.310Z,0.00
2017-10-28T05:03:17.346Z,0.00
2017-10-28T05:04:17.467Z,0.00
2017-10-28T05:05:17.428Z,0.00
2017-10-28T05:06:17.422Z,0.00
2017-10-28T05:07:17.716Z,0.00
2017-10-28T05:08:17.724Z,0.00
2017-10-28T05:09:17.560Z,0.00
2017-10-28T05:10:17.533Z,0.00
2017-10-28T05:11:17.595Z,0.00
2017-10-28T05:12:17.657Z,0.00
2017-10-28T05:13:17.643Z,0.00
2017-10-28T05:14:17.953Z,0.00
2017-10-28T05:15:17.694Z,0.00
2017-10-28T05:16:17.776Z,0.00
2017-10-28T05:17:17.735Z,0.00
2017-10-28T05:18:17.791Z,0.00
2017-10-28T05:19:17.816Z,0.00
2017-10-28T05:20:17.826Z,0.00
2017-10-28T05:21:18.190Z,0.00
2017-10-28T05:22:17.914Z,0.00
2017-10-28T05:23:17.911Z,0.00
2017-10-28T05:24:17.938Z,0.00
2017-10-28T05:25:17.974Z,0.00
2017-10-28T05:26:18.115Z,0.00
2017-10-28T05:27:18.058Z,0.00
2017-10-28T05:28:18.469Z,0.00
2017-10-28T05:29:18.091Z,0.00
2017-10-28T05:30:18.139Z,0.00
2017-10-28T05:31:18.243Z,0.00
2017-10-28T05:32:18.196Z,0.00
2017-10-28T05:33:18.240Z,0.00
2017-10-28T05:34:18.247Z,0.00
2017-10-28T05:35:18.721Z,0.00
2017-10-28T05:36:18.300Z,0.00
2017-10-28T05:37:18.335Z,0.00
2017-10-28T05:38:18.360Z,0.00
2017-10-28T05:39:18.456Z,0.00
2017-10-28T05:40:18.406Z,0.00
2017-10-28T05:41:18.454Z,0.00
2017-10-28T05:42:18.794Z,0.00
2017-10-28T05:43:18.517Z,0.00
2017-10-28T05:44:18.537Z,0.00
2017-10-28T05:45:18.572Z,0.00
2017-10-28T05:46:18.575Z,0.00
2017-10-28T05:47:18.602Z,0.00
2017-10-28T05:48:18.688Z,0.00
2017-10-28T05:49:18.916Z,0.00
2017-10-28T05:50:18.752Z,0.00
2017-10-28T05:51:18.723Z,0.00
2017-10-28T05:52:18.751Z,0.00
2017-10-28T05:53:18.781Z,0.00
2017-10-28T05:54:18.829Z,0.00
2017-10-28T05:55:18.836Z,0.00
2017-10-28T05:56:19.196Z,4.00
2017-10-28T05:57:18.922Z,4.00
2017-10-28T05:58:18.938Z,4.00
2017-10-28T06:00:19.103Z,4.00
2017-10-28T06:01:19.016Z,4.00
2017-10-28T06:02:19.060Z,8.00
2017-10-28T06:03:19.388Z,8.00
2017-10-28T06:04:19.098Z,12.00
2017-10-28T06:05:19.146Z,12.00
2017-10-28T06:06:19.225Z,16.00
2017-10-28T06:07:19.280Z,16.00
2017-10-28T06:08:19.230Z,16.00
2017-10-28T06:09:19.263Z,16.00
2017-10-28T06:10:19.562Z,24.00
2017-10-28T06:11:19.323Z,24.00
2017-10-28T06:12:19.358Z,28.00
2017-10-28T06:13:19.375Z,32.00
2017-10-28T06:14:19.403Z,36.00
2017-10-28T06:15:19.411Z,40.00
2017-10-28T06:16:19.707Z,44.00
2017-10-28T06:17:19.471Z,52.00
2017-10-28T06:18:19.515Z,56.00
2017-10-28T06:19:19.546Z,60.00
2017-10-28T06:20:19.584Z,64.00
2017-10-28T06:21:19.582Z,72.00
2017-10-28T06:22:19.916Z,80.00
2017-10-28T06:23:19.717Z,88.00
2017-10-28T06:24:19.685Z,96.00
2017-10-28T06:25:19.701Z,104.00
2017-10-28T06:26:19.754Z,112.00
2017-10-28T06:27:19.756Z,124.00
2017-10-28T06:28:20.041Z,128.00
2017-10-28T06:29:19.870Z,136.00
2017-10-28T06:30:19.858Z,148.00
2017-10-28T06:31:19.875Z,152.00
2017-10-28T06:32:19.899Z,164.00
2017-10-28T06:33:19.931Z,168.00
2017-10-28T06:34:20.265Z,188.00
2017-10-28T06:35:20.008Z,196.00
2017-10-28T06:36:20.019Z,200.00
2017-10-28T06:37:20.043Z,208.00
2017-10-28T06:38:20.072Z,216.00
2017-10-28T06:39:20.120Z,232.00
2017-10-28T06:40:20.443Z,248.00
2017-10-28T06:41:20.180Z,264.00
2017-10-28T06:42:20.209Z,280.00
2017-10-28T06:43:20.233Z,288.00
2017-10-28T06:44:20.317Z,312.00
2017-10-28T06:45:20.298Z,320.00
2017-10-28T06:46:20.566Z,332.00
2017-10-28T06:47:20.392Z,340.00
2017-10-28T06:48:20.376Z,348.00
2017-10-28T06:49:20.395Z,368.00
2017-10-28T06:50:20.437Z,380.00
2017-10-28T06:51:20.461Z,408.00
2017-10-28T06:52:20.752Z,416.00
2017-10-28T06:53:20.508Z,436.00
2017-10-28T06:54:20.548Z,480.00
2017-10-28T06:55:20.560Z,492.00
2017-10-28T06:56:20.614Z,488.00
2017-10-28T06:57:20.636Z,516.00
2017-10-28T06:58:20.955Z,568.00
2017-10-28T06:59:20.701Z,588.00
2017-10-28T07:00:20.778Z,616.00
2017-10-28T07:01:20.744Z,660.00
2017-10-28T07:02:20.781Z,684.00
2017-10-28T07:03:20.838Z,720.00
2017-10-28T07:04:21.114Z,732.00
2017-10-28T07:05:21.035Z,760.00
2017-10-28T07:06:20.892Z,764.00
2017-10-28T07:07:20.931Z,824.00
2017-10-28T07:08:20.954Z,864.00
2017-10-28T07:09:20.989Z,884.00
2017-10-28T07:10:21.280Z,896.00
2017-10-28T07:11:21.181Z,892.00
2017-10-28T07:12:21.064Z,916.00
2017-10-28T07:13:21.089Z,908.00
2017-10-28T07:14:21.141Z,956.00
2017-10-28T07:15:21.167Z,928.00
2017-10-28T07:16:21.498Z,884.00
2017-10-28T07:17:21.227Z,916.00
2017-10-28T07:18:21.239Z,984.00
2017-10-28T07:19:21.265Z,1020.00
2017-10-28T07:20:21.331Z,1044.00
2017-10-28T07:21:21.380Z,1076.00
2017-10-28T07:22:21.675Z,1108.00
2017-10-28T07:23:21.392Z,1148.00
2017-10-28T07:24:21.462Z,1180.00
2017-10-28T07:25:21.447Z,1204.00
2017-10-28T07:26:21.579Z,1236.00
2017-10-28T07:27:21.532Z,1272.00
2017-10-28T07:28:21.563Z,1312.00
2017-10-28T07:29:21.893Z,1324.00
2017-10-28T07:30:21.614Z,1332.00
2017-10-28T07:31:21.628Z,1388.00
2017-10-28T07:32:21.671Z,1428.00
2017-10-28T07:33:21.709Z,1356.00
2017-10-28T07:34:21.749Z,1316.00
2017-10-28T07:35:21.774Z,1352.00
2017-10-28T07:36:22.096Z,1412.00
2017-10-28T07:37:21.812Z,1468.00
2017-10-28T07:38:21.835Z,1428.00
2017-10-28T07:39:21.867Z,1372.00
2017-10-28T07:40:21.913Z,1308.00
2017-10-28T07:41:21.947Z,1408.00
2017-10-28T07:42:22.387Z,1496.00
2017-10-28T07:43:22.307Z,1532.00
2017-10-28T07:44:22.035Z,1440.00
2017-10-28T07:45:22.063Z,1368.00
2017-10-28T07:46:22.146Z,1272.00
2017-10-28T07:47:22.107Z,1180.00
2017-10-28T07:48:22.156Z,960.00
2017-10-28T07:49:22.365Z,764.00
2017-10-28T07:50:22.552Z,908.00
2017-10-28T07:51:22.262Z,888.00
2017-10-28T07:52:22.259Z,900.00
2017-10-28T07:53:22.301Z,880.00
2017-10-28T07:54:22.338Z,876.00
2017-10-28T07:55:22.357Z,820.00
2017-10-28T07:56:22.393Z,772.00
2017-10-28T07:57:22.727Z,724.00
2017-10-28T07:58:22.454Z,736.00
2017-10-28T07:59:22.489Z,616.00
2017-10-28T08:00:22.663Z,740.00
2017-10-28T08:01:22.545Z,656.00
2017-10-28T08:02:22.578Z,772.00
2017-10-28T08:09:22.794Z,840.00
2017-10-28T08:10:22.852Z,756.00
2017-10-28T08:11:22.875Z,888.00
2017-10-28T08:12:22.905Z,820.00
2017-10-28T08:13:22.917Z,680.00
2017-10-28T08:14:22.940Z,828.00
2017-10-28T08:15:23.219Z,940.00
2017-10-28T08:16:23.001Z,924.00
2017-10-28T08:17:23.223Z,1180.00
2017-10-28T08:18:23.065Z,1080.00
2017-10-28T08:19:23.089Z,1676.00
2017-10-28T08:20:23.131Z,1420.00
2017-10-28T08:21:23.137Z,1740.00
2017-10-28T08:22:23.416Z,1564.00
2017-10-28T08:23:23.301Z,1780.00
2017-10-28T08:24:23.240Z,2392.00
2017-10-28T08:25:23.263Z,2576.00
2017-10-28T08:26:23.285Z,2356.00
2017-10-28T08:27:23.344Z,2320.00
2017-10-28T08:28:23.401Z,2372.00
2017-10-28T08:29:23.700Z,2432.00
2017-10-28T08:30:23.577Z,2480.00
2017-10-28T08:31:23.486Z,2384.00
2017-10-28T08:32:23.485Z,2372.00
2017-10-28T08:33:23.520Z,2392.00
2017-10-28T08:34:23.545Z,2384.00
2017-10-28T08:35:23.560Z,2540.00
2017-10-28T08:36:23.908Z,2824.00
2017-10-28T08:37:23.681Z,2888.00
2017-10-28T08:38:23.657Z,3000.00
2017-10-28T08:39:23.697Z,3040.00
2017-10-28T08:40:23.716Z,2908.00
2017-10-28T08:41:23.756Z,2940.00
2017-10-28T08:42:23.777Z,3124.00
2017-10-28T08:43:24.119Z,3120.00
2017-10-28T08:44:23.835Z,2944.00
2017-10-28T08:45:24.695Z,2960.00
2017-10-28T08:46:23.898Z,2936.00
2017-10-28T08:47:23.954Z,2712.00
2017-10-28T08:48:23.975Z,2288.00
2017-10-28T08:49:24.320Z,2308.00
2017-10-28T08:50:24.037Z,1828.00
2017-10-28T08:51:24.070Z,1848.00
2017-10-28T08:52:24.136Z,2232.00
2017-10-28T08:53:24.229Z,1956.00
2017-10-28T08:54:24.282Z,1552.00
2017-10-28T08:55:24.669Z,1756.00
2017-10-28T08:56:24.233Z,1988.00
2017-10-28T08:57:24.265Z,2124.00
2017-10-28T08:58:24.290Z,1952.00
2017-10-28T08:59:24.551Z,1852.00
2017-10-28T09:00:24.339Z,2052.00
2017-10-28T09:01:24.682Z,1696.00
2017-10-28T09:02:24.521Z,1640.00
2017-10-28T09:03:24.449Z,1536.00
2017-10-28T09:04:24.458Z,2140.00
2017-10-28T09:05:24.494Z,1692.00
2017-10-28T09:06:24.706Z,1540.00
2017-10-28T09:07:24.854Z,1628.00
2017-10-28T09:08:24.589Z,1712.00
2017-10-28T09:09:24.611Z,2004.00
2017-10-28T09:10:24.635Z,2440.00
2017-10-28T09:11:24.656Z,2448.00
2017-10-28T09:12:24.855Z,2356.00
2017-10-28T09:13:25.052Z,1948.00
2017-10-28T09:14:24.771Z,2112.00
2017-10-28T09:15:24.781Z,2808.00
2017-10-28T09:16:24.806Z,3568.00
2017-10-28T09:17:24.843Z,3008.00
2017-10-28T09:18:24.885Z,2672.00
2017-10-28T09:19:25.206Z,2560.00
2017-10-28T09:20:24.952Z,2832.00
2017-10-28T09:21:25.097Z,2892.00
2017-10-28T09:22:25.011Z,2312.00
2017-10-28T09:23:25.028Z,2156.00
2017-10-28T09:24:25.062Z,1940.00
2017-10-28T09:25:25.468Z,1828.00
2017-10-28T09:26:25.180Z,2096.00
2017-10-28T09:27:25.261Z,2480.00
2017-10-28T09:28:25.199Z,2988.00
2017-10-28T09:29:25.221Z,1876.00
2017-10-28T09:30:25.244Z,1980.00
2017-10-28T09:31:25.639Z,1960.00
2017-10-28T09:32:25.580Z,1884.00
2017-10-28T09:33:25.957Z,1888.00
2017-10-28T09:34:25.385Z,2152.00
2017-10-28T09:35:25.425Z,1892.00
2017-10-28T09:36:25.450Z,1980.00
2017-10-28T09:37:25.485Z,2260.00
2017-10-28T09:38:25.791Z,1948.00
2017-10-28T09:39:25.544Z,2036.00
2017-10-28T09:40:25.546Z,1916.00
2017-10-28T09:41:25.620Z,2900.00
2017-10-28T09:42:25.708Z,2252.00
2017-10-28T09:43:25.691Z,1744.00
2017-10-28T09:44:25.717Z,1916.00
2017-10-28T09:45:25.974Z,1772.00
2017-10-28T09:46:25.731Z,1896.00
2017-10-28T09:47:25.762Z,2092.00
2017-10-28T09:48:25.890Z,2284.00
2017-10-28T09:49:25.845Z,2116.00
2017-10-28T09:50:25.901Z,2300.00
2017-10-28T09:51:25.879Z,2764.00
2017-10-28T09:52:26.184Z,2744.00
2017-10-28T09:53:25.976Z,3768.00
2017-10-28T09:54:25.973Z,4052.00
2017-10-28T09:55:26.024Z,2844.00
2017-10-28T09:56:26.056Z,2752.00
2017-10-28T09:57:26.065Z,2492.00
2017-10-28T09:58:26.245Z,2332.00
2017-10-28T09:59:26.437Z,2092.00
2017-10-28T10:00:26.158Z,1960.00
2017-10-28T10:01:26.222Z,2336.00
2017-10-28T10:02:26.236Z,1992.00
2017-10-28T10:03:26.258Z,2152.00
2017-10-28T10:04:26.400Z,1816.00
2017-10-28T10:05:26.329Z,1628.00
2017-10-28T10:06:26.702Z,1352.00
2017-10-28T10:07:26.375Z,1620.00
2017-10-28T10:08:26.401Z,1940.00
2017-10-28T10:09:26.449Z,2208.00
2017-10-28T10:10:26.483Z,2652.00
2017-10-28T10:11:26.505Z,2540.00
2017-10-28T10:12:26.545Z,2956.00
2017-10-28T10:13:26.873Z,3096.00
2017-10-28T10:14:26.612Z,2344.00
2017-10-28T10:15:26.617Z,1724.00
2017-10-28T10:16:26.672Z,1708.00
2017-10-28T10:17:26.699Z,1876.00
2017-10-28T10:18:26.729Z,2224.00
2017-10-28T10:19:26.934Z,1748.00
2017-10-28T10:20:27.021Z,2088.00
2017-10-28T10:21:26.806Z,1892.00
2017-10-28T10:22:26.900Z,1904.00
2017-10-28T10:23:26.863Z,2108.00
2017-10-28T10:24:26.896Z,2168.00
2017-10-28T10:25:26.946Z,1640.00
2017-10-28T10:26:26.956Z,1876.00
2017-10-28T10:27:27.254Z,1996.00
2017-10-28T10:28:27.014Z,1988.00
2017-10-28T10:29:27.067Z,2384.00
2017-10-28T10:30:27.096Z,2496.00
2017-10-28T10:31:27.112Z,2092.00
2017-10-28T10:32:27.186Z,1740.00
2017-10-28T10:33:27.618Z,1612.00
2017-10-28T10:34:27.200Z,2132.00
2017-10-28T10:35:27.252Z,2180.00
2017-10-28T10:36:27.261Z,2148.00
2017-10-28T10:37:27.310Z,2056.00
2017-10-28T10:38:27.365Z,2600.00
2017-10-28T10:39:27.668Z,2252.00
2017-10-28T10:40:27.579Z,1932.00
2017-10-28T10:41:27.504Z,1968.00
2017-10-28T10:42:28.759Z,1680.00
2017-10-28T10:43:27.631Z,2120.00
2017-10-28T10:44:27.561Z,3412.00
2017-10-28T10:45:27.853Z,2468.00
2017-10-28T10:46:27.650Z,2352.00
2017-10-28T10:47:27.653Z,2848.00
2017-10-28T10:48:27.658Z,2416.00
2017-10-28T10:49:27.755Z,2396.00
2017-10-28T10:50:27.704Z,2124.00
2017-10-28T10:51:28.026Z,2316.00
2017-10-28T10:52:27.880Z,2300.00
2017-10-28T10:53:27.838Z,2268.00
2017-10-28T10:54:27.894Z,2032.00
2017-10-28T10:55:27.971Z,1464.00
2017-10-28T10:56:27.893Z,1508.00
2017-10-28T10:57:28.226Z,1836.00
2017-10-28T10:58:27.968Z,2356.00
2017-10-28T10:59:28.177Z,2012.00
2017-10-28T11:00:28.023Z,2476.00
2017-10-28T11:01:28.051Z,2664.00
2017-10-28T11:02:28.090Z,2224.00
2017-10-28T11:03:28.393Z,2336.00
2017-10-28T11:04:28.179Z,2108.00
2017-10-28T11:05:28.211Z,2356.00
2017-10-28T11:06:28.307Z,3156.00
2017-10-28T11:07:28.239Z,3568.00
2017-10-28T11:08:28.245Z,2832.00
2017-10-28T11:09:28.576Z,3180.00
2017-10-28T11:10:28.326Z,3244.00
2017-10-28T11:11:28.348Z,2724.00
2017-10-28T11:12:28.726Z,2724.00
2017-10-28T11:13:28.404Z,3216.00
2017-10-28T11:14:28.424Z,2908.00
2017-10-28T11:15:28.957Z,2524.00
2017-10-28T11:16:28.503Z,2852.00
2017-10-28T11:17:28.539Z,2816.00
2017-10-28T11:18:28.574Z,2676.00
2017-10-28T11:19:28.596Z,2480.00
2017-10-28T11:20:29.190Z,2404.00
2017-10-28T11:21:28.971Z,2144.00
2017-10-28T11:22:28.680Z,2008.00
2017-10-28T11:23:29.093Z,2300.00
2017-10-28T11:24:28.736Z,1812.00
2017-10-28T11:25:28.770Z,2084.00
2017-10-28T11:26:28.808Z,1724.00
2017-10-28T11:27:29.155Z,1464.00
2017-10-28T11:28:28.858Z,1472.00
2017-10-28T11:29:28.922Z,1728.00
2017-10-28T11:30:28.941Z,1700.00
2017-10-28T11:31:28.960Z,1616.00
2017-10-28T11:32:29.004Z,1760.00
2017-10-28T11:33:29.014Z,2064.00
2017-10-28T11:34:29.362Z,2076.00
2017-10-28T11:35:29.095Z,1904.00
2017-10-28T11:36:29.108Z,2220.00
2017-10-28T11:37:29.135Z,2152.00
2017-10-28T11:38:29.194Z,1908.00
2017-10-28T11:39:29.272Z,1812.00
2017-10-28T11:40:29.251Z,2024.00
2017-10-28T11:41:29.558Z,2068.00
2017-10-28T11:42:29.308Z,2132.00
2017-10-28T11:43:29.332Z,2124.00
2017-10-28T11:44:29.368Z,2092.00
2017-10-28T11:45:29.399Z,1916.00
2017-10-28T11:46:29.411Z,2252.00
2017-10-28T11:47:29.458Z,2224.00
2017-10-28T11:48:29.738Z,2304.00
2017-10-28T11:49:29.531Z,2344.00
2017-10-28T11:50:29.541Z,2252.00
2017-10-28T11:51:29.565Z,2420.00
2017-10-28T11:52:29.616Z,2532.00
2017-10-28T11:53:29.648Z,2696.00
2017-10-28T11:54:29.676Z,2832.00
2017-10-28T11:55:29.966Z,2828.00
2017-10-28T11:56:29.763Z,2928.00
2017-10-28T11:57:29.763Z,3252.00
2017-10-28T11:58:29.777Z,3124.00
2017-10-28T11:59:29.830Z,3536.00
2017-10-28T12:00:29.860Z,3480.00
2017-10-28T12:01:29.893Z,3252.00
2017-10-28T12:02:30.261Z,3560.00
2017-10-28T12:03:29.953Z,3400.00
2017-10-28T12:04:29.963Z,3900.00
2017-10-28T12:05:30.013Z,3916.00
2017-10-28T12:06:30.040Z,3868.00
2017-10-28T12:07:30.059Z,3804.00
2017-10-28T12:08:30.154Z,3648.00
2017-10-28T12:09:30.439Z,3456.00
2017-10-28T12:10:30.165Z,3296.00
2017-10-28T12:11:30.197Z,2704.00
2017-10-28T12:12:30.229Z,2512.00
2017-10-28T12:13:30.366Z,2384.00
2017-10-28T12:14:30.297Z,2512.00
2017-10-28T12:15:30.305Z,2748.00
2017-10-28T12:16:30.663Z,2460.00
2017-10-28T12:17:30.386Z,3252.00
2017-10-28T12:18:30.399Z,3540.00
2017-10-28T12:19:30.461Z,3336.00
2017-10-28T12:20:30.479Z,3128.00
2017-10-28T12:21:30.504Z,2992.00
2017-10-28T12:22:30.544Z,3052.00
2017-10-28T12:23:30.850Z,2980.00
2017-10-28T12:24:30.601Z,3092.00
2017-10-28T12:25:30.613Z,3004.00
2017-10-28T12:26:30.664Z,3176.00
2017-10-28T12:27:30.675Z,3380.00
2017-10-28T12:28:30.728Z,3308.00
2017-10-28T12:29:30.948Z,2572.00
2017-10-28T12:30:31.040Z,3104.00
2017-10-28T12:31:30.800Z,3436.00
2017-10-28T12:32:30.826Z,3076.00
2017-10-28T12:33:30.878Z,2852.00
2017-10-28T12:34:30.907Z,2484.00
2017-10-28T12:35:30.938Z,2484.00
2017-10-28T12:36:30.971Z,2184.00
2017-10-28T12:37:31.273Z,2152.00
2017-10-28T12:38:31.069Z,2140.00
2017-10-28T12:39:31.057Z,2404.00
2017-10-28T12:40:31.080Z,2340.00
2017-10-28T12:41:31.128Z,2004.00
2017-10-28T12:42:31.155Z,2264.00
2017-10-28T12:43:31.168Z,2064.00
2017-10-28T12:44:31.528Z,3048.00
2017-10-28T12:45:31.303Z,2812.00
2017-10-28T12:46:31.270Z,2688.00
2017-10-28T12:47:31.310Z,2492.00
2017-10-28T12:48:31.328Z,2340.00
2017-10-28T12:49:31.355Z,2408.00