createdAt,value
2022-12-01T00:00:43.569Z,70.23
2022-12-01T00:03:46.258Z,70.54
2022-12-01T00:06:50.905Z,70.94
2022-12-01T00:10:11.174Z,71.15
2022-12-01T00:13:14.095Z,70.99
2022-12-01T00:16:18.024Z,71.43
2022-12-01T00:19:20.668Z,71.00
2022-12-01T00:22:25.147Z,70.16
2022-12-01T00:25:28.933Z,70.58
2022-12-01T00:28:31.773Z,71.12
2022-12-01T00:31:35.839Z,70.52
2022-12-01T00:34:39.339Z,70.53
2022-12-01T00:37:43.500Z,69.97
2022-12-01T00:40:46.346Z,69.98
2022-12-01T00:43:49.156Z,70.13
2022-12-01T00:46:51.918Z,69.11
2022-12-01T00:49:54.787Z,69.08
2022-12-01T00:52:59.181Z,68.69
2022-12-01T00:56:01.818Z,69.37
2022-12-01T00:59:04.811Z,69.04
2022-12-01T01:02:08.861Z,68.83
2022-12-01T01:05:11.687Z,68.54
2022-12-01T01:08:16.349Z,68.19
2022-12-01T01:11:22.006Z,68.02
2022-12-01T01:14:25.419Z,67.90
2022-12-01T01:17:28.474Z,67.75
2022-12-01T01:20:31.565Z,68.07
2022-12-01T01:23:35.988Z,67.06
2022-12-01T01:26:39.396Z,67.41
2022-12-01T01:29:42.495Z,67.37
2022-12-01T01:32:45.226Z,67.49
2022-12-01T01:35:47.993Z,67.62
2022-12-01T01:38:53.389Z,67.65
2022-12-01T01:41:56.034Z,67.01
2022-12-01T01:44:59.677Z,67.01
2022-12-01T01:48:03.708Z,67.02
2022-12-01T01:51:07.483Z,66.72
2022-12-01T01:54:15.773Z,66.72
2022-12-01T01:57:24.330Z,66.91
2022-12-01T02:00:27.388Z,67.03
2022-12-01T02:03:30.760Z,67.38
2022-12-01T02:06:33.778Z,66.94
2022-12-01T02:09:38.115Z,67.53
2022-12-01T02:12:50.529Z,67.48
2022-12-01T02:15:59.588Z,67.85
2022-12-01T02:19:16.747Z,67.90
2022-12-01T02:22:25.282Z,67.82
2022-12-01T02:25:38.050Z,67.18
2022-12-01T02:28:55.418Z,66.97
2022-12-01T02:32:02.967Z,67.67
2022-12-01T02:35:14.094Z,67.85
2022-12-01T02:38:23.906Z,67.05
2022-12-01T02:41:30.608Z,67.03
2022-12-01T02:44:35.698Z,67.45
2022-12-01T02:47:41.360Z,67.56
2022-12-01T02:50:44.872Z,67.91
2022-12-01T02:53:47.970Z,67.25
2022-12-01T02:56:53.138Z,67.05
2022-12-01T02:59:56.792Z,67.19
2022-12-01T03:03:27.244Z,66.88
2022-12-01T03:06:38.115Z,66.98
2022-12-01T03:09:48.637Z,67.35
2022-12-01T03:12:59.669Z,66.98
2022-12-01T03:16:07.401Z,66.94
2022-12-01T03:19:14.867Z,67.55
2022-12-01T03:22:24.913Z,67.54
2022-12-01T03:25:29.718Z,67.29
2022-12-01T03:28:34.755Z,67.39
2022-12-01T03:31:41.016Z,67.55
2022-12-01T03:34:50.071Z,67.55
2022-12-01T03:37:56.680Z,67.46
2022-12-01T03:41:02.242Z,67.30
2022-12-01T03:44:09.196Z,66.87
2022-12-01T03:47:14.418Z,67.00
2022-12-01T03:50:19.408Z,67.23
2022-12-01T03:53:26.081Z,67.24
2022-12-01T03:56:33.747Z,67.54
2022-12-01T03:59:37.523Z,67.23
2022-12-01T04:02:40.892Z,67.35
2022-12-01T04:05:45.053Z,67.12
2022-12-01T04:08:47.804Z,67.00
2022-12-01T04:12:08.543Z,67.43
2022-12-01T04:15:13.191Z,67.19
2022-12-01T04:18:15.962Z,67.46
2022-12-01T04:21:20.663Z,67.36
2022-12-01T04:24:23.296Z,67.16
2022-12-01T04:27:26.046Z,67.64
2022-12-01T04:30:28.905Z,67.36
2022-12-01T04:33:31.533Z,67.11
2022-12-01T04:36:35.981Z,67.06
2022-12-01T04:39:39.242Z,67.02
2022-12-01T04:42:41.825Z,66.97
2022-12-01T04:45:44.670Z,67.25
2022-12-01T04:48:47.558Z,67.43
2022-12-01T04:51:51.969Z,66.96
2022-12-01T04:54:54.853Z,66.73
2022-12-01T04:57:58.040Z,66.89
2022-12-01T05:01:03.004Z,67.02
2022-12-01T05:04:05.910Z,67.03
2022-12-01T05:07:10.388Z,67.11
2022-12-01T05:10:14.246Z,67.08
2022-12-01T05:13:17.360Z,67.01
2022-12-01T05:16:21.733Z,67.44
2022-12-01T05:19:43.821Z,67.06
2022-12-01T05:23:05.674Z,67.00
2022-12-01T05:26:10.130Z,67.15
2022-12-01T05:29:13.071Z,67.28
2022-12-01T05:32:15.676Z,67.62
2022-12-01T05:35:18.505Z,67.31
2022-12-01T05:38:22.703Z,67.17
2022-12-01T05:41:25.350Z,67.27
2022-12-01T05:44:28.102Z,67.04
2022-12-01T05:47:31.358Z,67.57
2022-12-01T05:50:34.179Z,67.91
2022-12-01T05:53:39.635Z,67.95
2022-12-01T05:56:42.592Z,67.96
2022-12-01T05:59:45.261Z,68.10
2022-12-01T06:02:48.268Z,67.68
2022-12-01T06:05:51.602Z,67.59
2022-12-01T06:08:55.782Z,67.39
2022-12-01T06:11:58.514Z,67.37
2022-12-01T06:15:01.243Z,67.43
2022-12-01T06:18:03.904Z,67.77
2022-12-01T06:21:07.681Z,67.62
2022-12-01T06:24:12.418Z,67.67
2022-12-01T06:27:15.142Z,67.39
2022-12-01T06:30:18.135Z,67.94
2022-12-01T06:33:20.891Z,67.52
2022-12-01T06:36:23.613Z,67.66
2022-12-01T06:39:27.746Z,67.34
2022-12-01T06:42:31.613Z,68.19
2022-12-01T06:45:34.220Z,68.07
2022-12-01T06:48:37.694Z,67.85
2022-12-01T06:51:40.998Z,68.51
2022-12-01T06:54:45.116Z,68.63
2022-12-01T06:57:48.950Z,67.82
2022-12-01T07:00:52.551Z,68.04
2022-12-01T07:03:55.853Z,68.54
2022-12-01T07:06:58.826Z,68.42
2022-12-01T07:10:02.970Z,68.17
2022-12-01T07:13:06.120Z,68.08
2022-12-01T07:16:10.520Z,68.38
2022-12-01T07:19:13.645Z,68.15
2022-12-01T07:22:17.046Z,68.12
2022-12-01T07:25:22.344Z,68.47
2022-12-01T07:28:25.776Z,68.47
2022-12-01T07:31:28.574Z,68.51
2022-12-01T07:34:31.758Z,68.40
2022-12-01T07:37:35.037Z,67.50
2022-12-01T07:40:39.200Z,67.66
2022-12-01T07:43:42.748Z,68.05
2022-12-01T07:46:46.038Z,68.10
2022-12-01T07:49:49.114Z,68.10
2022-12-01T07:52:52.748Z,67.84
2022-12-01T07:55:57.398Z,67.81
2022-12-01T07:59:00.148Z,67.83
2022-12-01T08:02:03.033Z,67.36
2022-12-01T08:05:06.755Z,68.25
2022-12-01T08:08:09.596Z,68.13
2022-12-01T08:11:15.695Z,67.57
2022-12-01T08:14:18.793Z,67.83
2022-12-01T08:17:22.668Z,67.56
2022-12-01T08:20:25.443Z,67.25
2022-12-01T08:23:28.530Z,67.02
2022-12-01T08:26:33.175Z,67.42
2022-12-01T08:29:36.572Z,67.70
2022-12-01T08:32:39.758Z,66.53
2022-12-01T08:35:42.530Z,66.84
2022-12-01T08:38:45.760Z,66.94
2022-12-01T08:41:50.203Z,66.83
2022-12-01T08:44:53.286Z,66.58
2022-12-01T08:47:58.835Z,66.75
2022-12-01T08:51:09.047Z,66.74
2022-12-01T08:54:12.702Z,66.82
2022-12-01T08:57:16.607Z,66.90
2022-12-01T09:00:19.259Z,66.29
2022-12-01T09:03:22.229Z,66.48
2022-12-01T09:06:25.064Z,66.76
2022-12-01T09:09:30.076Z,66.22
2022-12-01T09:12:34.650Z,66.86
2022-12-01T09:15:37.464Z,67.32
2022-12-01T09:18:41.476Z,66.81
2022-12-01T09:21:45.294Z,67.65
2022-12-01T09:24:47.783Z,67.81
2022-12-01T09:27:51.760Z,67.01
2022-12-01T09:30:54.485Z,66.42
2022-12-01T09:33:57.729Z,66.11
2022-12-01T09:37:00.394Z,66.71
2022-12-01T09:40:03.249Z,66.69
2022-12-01T09:43:13.425Z,66.38
2022-12-01T09:46:21.432Z,66.78
2022-12-01T09:49:26.940Z,66.63
2022-12-01T09:52:33.458Z,66.04
2022-12-01T09:55:36.764Z,66.35
2022-12-01T09:58:41.057Z,66.63
2022-12-01T10:01:45.437Z,66.37
2022-12-01T10:04:49.750Z,66.34
2022-12-01T10:07:56.421Z,66.22
2022-12-01T10:11:03.049Z,65.79
2022-12-01T10:14:12.067Z,65.71
2022-12-01T10:17:26.077Z,65.50
2022-12-01T10:20:35.125Z,65.14
2022-12-01T10:23:49.160Z,66.32
2022-12-01T10:26:56.868Z,66.25
2022-12-01T10:30:06.556Z,66.48
2022-12-01T10:33:18.167Z,66.23
2022-12-01T10:36:21.269Z,66.28
2022-12-01T10:39:29.524Z,66.02
2022-12-01T10:42:37.135Z,65.54
2022-12-01T10:45:45.649Z,64.87
2022-12-01T10:48:54.759Z,65.41
2022-12-01T10:51:58.697Z,65.25
2022-12-01T10:55:01.566Z,65.67
2022-12-01T10:58:09.415Z,66.20
2022-12-01T11:01:19.665Z,66.39
2022-12-01T11:04:30.551Z,66.48
2022-12-01T11:07:34.941Z,66.30
2022-12-01T11:10:39.187Z,65.26
2022-12-01T11:13:43.418Z,65.29
2022-12-01T11:16:50.048Z,64.45
2022-12-01T11:19:53.518Z,64.56
2022-12-01T11:23:25.656Z,64.48
2022-12-01T11:26:30.478Z,63.67
2022-12-01T11:29:36.622Z,63.89
2022-12-01T11:32:41.424Z,64.56
2022-12-01T11:35:49.078Z,64.29
2022-12-01T11:38:56.691Z,64.15
2022-12-01T11:42:02.306Z,64.52
2022-12-01T11:45:09.153Z,64.91
2022-12-01T11:48:25.660Z,64.79
2022-12-01T11:51:32.936Z,64.63
2022-12-01T11:54:35.533Z,64.28
2022-12-01T11:57:40.335Z,63.45
2022-12-01T12:00:48.171Z,63.06
2022-12-01T12:04:00.208Z,64.56
2022-12-01T12:07:10.889Z,64.40
2022-12-01T12:10:24.116Z,64.14
2022-12-01T12:13:54.829Z,64.53
2022-12-01T12:17:14.634Z,63.62
2022-12-01T12:20:41.395Z,62.63
2022-12-01T12:23:58.416Z,62.33
2022-12-01T12:27:08.443Z,62.84
2022-12-01T12:30:22.135Z,62.70
2022-12-01T12:33:53.769Z,64.51
2022-12-01T12:37:06.264Z,63.90
2022-12-01T12:40:32.725Z,63.35
2022-12-01T12:43:42.918Z,62.63
2022-12-01T12:46:53.718Z,61.43
2022-12-01T12:50:02.517Z,61.26
2022-12-01T12:53:13.591Z,61.34
2022-12-01T12:56:18.864Z,61.66
2022-12-01T12:59:24.403Z,61.78
2022-12-01T13:02:30.920Z,60.94
2022-12-01T13:05:37.753Z,63.61
2022-12-01T13:08:45.904Z,62.81
2022-12-01T13:11:51.418Z,62.83
2022-12-01T13:15:01.017Z,63.50
2022-12-01T13:18:13.542Z,63.43
2022-12-01T13:21:18.616Z,63.62
2022-12-01T13:24:24.992Z,64.66
2022-12-01T13:27:30.290Z,63.66
2022-12-01T13:30:33.001Z,64.16
2022-12-01T13:33:36.307Z,64.62
2022-12-01T13:36:49.561Z,65.15
2022-12-01T13:39:55.282Z,64.92
2022-12-01T13:43:04.243Z,65.78
2022-12-01T13:46:22.289Z,65.08
2022-12-01T13:49:42.158Z,65.06
2022-12-01T13:52:50.196Z,64.18
2022-12-01T13:56:06.051Z,64.19
2022-12-01T13:59:39.730Z,65.54
2022-12-01T14:02:42.886Z,65.60
2022-12-01T14:05:46.841Z,65.37
2022-12-01T14:08:49.522Z,65.00
2022-12-01T14:11:58.525Z,65.72
2022-12-01T14:15:03.533Z,65.26
2022-12-01T14:18:08.980Z,65.92
2022-12-01T14:21:14.117Z,65.23
2022-12-01T14:24:23.785Z,65.49
2022-12-01T14:27:36.940Z,65.73
2022-12-01T14:31:05.187Z,66.01
2022-12-01T14:34:15.730Z,65.95
2022-12-01T14:37:25.374Z,67.25
2022-12-01T14:40:31.686Z,67.61
2022-12-01T14:43:53.709Z,67.38
2022-12-01T14:47:01.714Z,66.36
2022-12-01T14:50:12.104Z,66.71
2022-12-01T14:53:25.445Z,67.16
2022-12-01T14:56:29.563Z,67.00
2022-12-01T14:59:33.888Z,66.95
2022-12-01T15:02:41.942Z,66.65
2022-12-01T15:05:45.285Z,67.48
2022-12-01T15:09:17.726Z,67.34
2022-12-01T15:12:28.128Z,67.14
2022-12-01T15:15:32.882Z,67.76
2022-12-01T15:18:38.065Z,67.43
2022-12-01T15:21:41.087Z,68.16
2022-12-01T15:24:45.893Z,67.76
2022-12-01T15:28:02.945Z,67.49
2022-12-01T15:31:12.052Z,67.70
2022-12-01T15:34:17.613Z,67.39
2022-12-01T15:37:23.236Z,67.17
2022-12-01T15:43:57.542Z,68.02
2022-12-01T15:47:01.896Z,66.84
2022-12-01T15:50:07.310Z,67.37
2022-12-01T15:53:33.027Z,67.23
2022-12-01T15:56:37.116Z,67.23
2022-12-01T15:59:41.332Z,67.52
2022-12-01T16:02:45.909Z,67.06
2022-12-01T16:05:49.827Z,67.80
2022-12-01T16:08:57.688Z,67.29
2022-12-01T16:12:17.816Z,67.64
2022-12-01T16:15:22.825Z,68.40
2022-12-01T16:18:29.697Z,69.00
2022-12-01T16:21:34.804Z,70.06
2022-12-01T16:24:43.839Z,70.47
2022-12-01T16:27:53.531Z,71.03
2022-12-01T16:30:56.556Z,71.69
2022-12-01T16:34:18.545Z,72.07
2022-12-01T16:37:28.057Z,73.09
2022-12-01T16:40:31.142Z,72.34
2022-12-01T16:43:33.774Z,72.11
2022-12-01T16:46:36.910Z,72.81
2022-12-01T16:49:41.237Z,73.05
2022-12-01T16:52:45.403Z,72.66
2022-12-01T16:55:50.660Z,72.83
2022-12-01T16:58:53.752Z,72.00
2022-12-01T17:01:57.310Z,72.10
2022-12-01T17:05:01.600Z,71.76
2022-12-01T17:08:04.712Z,72.26
2022-12-01T17:11:07.965Z,71.48
2022-12-01T17:14:10.985Z,71.72
2022-12-01T17:17:13.663Z,72.35
2022-12-01T17:20:17.865Z,73.25
2022-12-01T17:23:20.699Z,73.26
2022-12-01T17:26:24.796Z,72.77
2022-12-01T17:29:28.475Z,73.52
2022-12-01T17:32:31.119Z,73.35
2022-12-01T17:35:35.948Z,73.21
2022-12-01T17:38:39.744Z,73.01
2022-12-01T17:41:42.257Z,72.36
2022-12-01T17:44:45.078Z,72.58
2022-12-01T17:47:47.966Z,72.28
2022-12-01T17:50:52.123Z,72.33
2022-12-01T17:53:55.681Z,72.13
2022-12-01T17:56:58.493Z,72.11
2022-12-01T18:00:01.651Z,72.67
2022-12-01T18:03:04.859Z,71.95
2022-12-01T18:06:09.671Z,72.35
2022-12-01T18:09:12.621Z,72.34
2022-12-01T18:12:15.474Z,73.13
2022-12-01T18:15:18.761Z,73.22
2022-12-01T18:18:21.562Z,74.10
2022-12-01T18:21:26.510Z,73.99
2022-12-01T18:24:29.628Z,73.71
2022-12-01T18:27:32.659Z,74.00
2022-12-01T18:30:35.512Z,73.86
2022-12-01T18:33:41.755Z,74.12
2022-12-01T18:36:47.124Z,73.91
2022-12-01T18:39:50.613Z,73.70
2022-12-01T18:42:53.443Z,73.23
2022-12-01T18:45:56.790Z,73.42
2022-12-01T18:49:02.274Z,73.09
2022-12-01T18:52:06.917Z,73.14
2022-12-01T18:55:10.746Z,72.70
2022-12-01T18:58:13.547Z,73.30
2022-12-01T19:01:21.358Z,73.16
2022-12-01T19:04:24.690Z,72.51
2022-12-01T19:07:30.149Z,72.68
2022-12-01T19:10:33.398Z,72.77
2022-12-01T19:13:36.886Z,72.84
2022-12-01T19:16:41.004Z,73.25
2022-12-01T19:19:43.851Z,73.07
2022-12-01T19:22:48.351Z,72.97
2022-12-01T19:25:51.195Z,73.07
2022-12-01T19:28:54.192Z,72.90
2022-12-01T19:31:57.206Z,73.11
2022-12-01T19:35:00.367Z,74.26
2022-12-01T19:38:04.654Z,73.57
2022-12-01T19:41:08.433Z,73.87
2022-12-01T19:44:11.399Z,74.44
2022-12-01T19:47:17.800Z,73.35
2022-12-01T19:50:25.121Z,73.68
2022-12-01T19:53:33.506Z,73.86
2022-12-01T19:56:36.636Z,73.78
2022-12-01T19:59:39.323Z,73.35
2022-12-01T20:02:41.962Z,73.22
2022-12-01T20:05:44.720Z,72.87
2022-12-01T20:08:49.229Z,73.18
2022-12-01T20:11:52.101Z,73.80
2022-12-01T20:14:55.528Z,73.83
2022-12-01T20:17:58.310Z,73.60
2022-12-01T20:21:09.200Z,73.52
2022-12-01T20:24:14.890Z,72.46
2022-12-01T20:27:17.907Z,72.36
2022-12-01T20:30:21.012Z,72.95
2022-12-01T20:33:23.985Z,72.84
2022-12-01T20:36:27.671Z,72.87
2022-12-01T20:39:34.681Z,73.29
2022-12-01T20:42:39.584Z,74.16
2022-12-01T20:45:42.561Z,73.68
2022-12-01T20:48:45.539Z,73.28
2022-12-01T20:51:48.427Z,73.26
2022-12-01T20:54:52.839Z,73.09
2022-12-01T20:57:55.589Z,73.84
2022-12-01T21:00:58.655Z,74.22
2022-12-01T21:04:01.710Z,73.91
2022-12-01T21:07:04.736Z,73.42
2022-12-01T21:10:09.711Z,73.59
2022-12-01T21:13:36.748Z,73.61
2022-12-01T21:16:40.361Z,73.80
2022-12-01T21:19:47.245Z,74.31
2022-12-01T21:22:51.364Z,73.98
2022-12-01T21:25:56.348Z,73.91
2022-12-01T21:29:00.572Z,74.07
2022-12-01T21:32:11.595Z,73.94
2022-12-01T21:35:19.826Z,74.06
2022-12-01T21:38:22.726Z,73.70
2022-12-01T21:41:27.969Z,73.80
2022-12-01T21:44:34.287Z,74.00
2022-12-01T21:47:37.275Z,74.45
2022-12-01T21:50:40.473Z,74.48
2022-12-01T21:53:43.392Z,74.29
2022-12-01T21:56:49.182Z,74.26
2022-12-01T21:59:52.827Z,74.21
2022-12-01T22:03:05.371Z,74.04
2022-12-01T22:06:32.217Z,74.08
2022-12-01T22:09:35.984Z,73.93
2022-12-01T22:12:40.074Z,73.66
2022-12-01T22:15:42.945Z,73.75
2022-12-01T22:18:47.834Z,73.99
2022-12-01T22:21:51.787Z,74.10
2022-12-01T22:24:58.818Z,74.24
2022-12-01T22:28:04.307Z,73.93
2022-12-01T22:31:13.562Z,73.88
2022-12-01T22:34:17.507Z,73.06
2022-12-01T22:37:21.991Z,73.60
2022-12-01T22:40:41.647Z,73.45
2022-12-01T22:43:48.049Z,73.95
2022-12-01T22:46:51.567Z,74.00
2022-12-01T22:49:55.450Z,73.53
2022-12-01T22:53:01.753Z,73.22
2022-12-01T22:56:17.365Z,73.53
2022-12-01T22:59:24.223Z,73.48
2022-12-01T23:02:32.781Z,73.69
2022-12-01T23:05:35.464Z,74.08
2022-12-01T23:08:38.806Z,74.01
2022-12-01T23:11:43.423Z,74.01
2022-12-01T23:14:49.756Z,74.05
2022-12-01T23:17:52.838Z,73.62
2022-12-01T23:20:56.748Z,74.58
2022-12-01T23:23:59.369Z,74.34
2022-12-01T23:27:02.143Z,75.64
2022-12-01T23:30:07.271Z,74.50
2022-12-01T23:33:20.440Z,74.03
2022-12-01T23:36:24.882Z,74.66
2022-12-01T23:39:33.939Z,75.15
2022-12-01T23:42:36.568Z,74.64
2022-12-01T23:45:40.500Z,74.09
2022-12-01T23:48:45.456Z,74.09
2022-12-01T23:51:49.736Z,74.22
2022-12-01T23:54:52.712Z,74.33
2022-12-01T23:57:56.278Z,75.10
