createdAt,value
2017-05-11T00:06:23.419Z,8.44
2017-05-11T00:11:19.636Z,8.51
2017-05-11T00:16:16.722Z,8.49
2017-05-11T00:21:13.126Z,8.30
2017-05-11T00:26:10.030Z,8.33
2017-05-11T00:31:05.619Z,8.19
2017-05-11T00:36:04.459Z,8.10
2017-05-11T00:41:03.689Z,8.13
2017-05-11T00:45:58.686Z,8.10
2017-05-11T00:50:54.336Z,7.90
2017-05-11T00:55:52.717Z,7.80
2017-05-11T01:00:48.401Z,7.90
2017-05-11T01:05:44.045Z,7.93
2017-05-11T01:10:40.427Z,7.76
2017-05-11T01:15:36.767Z,7.54
2017-05-11T01:20:36.392Z,7.54
2017-05-11T01:25:31.323Z,7.54
2017-05-11T01:30:29.929Z,7.54
2017-05-11T01:35:28.805Z,7.61
2017-05-11T01:40:23.986Z,7.60
2017-05-11T02:00:22.135Z,7.53
2017-05-11T02:15:22.412Z,7.50
2017-05-11T02:20:19.170Z,7.29
2017-05-11T02:25:16.929Z,7.51
2017-05-11T02:30:14.613Z,7.28
2017-05-11T02:35:10.668Z,7.21
2017-05-11T02:40:06.732Z,7.48
2017-05-11T02:45:02.875Z,7.15
2017-05-11T02:49:58.893Z,7.23
2017-05-11T02:54:55.161Z,7.23
2017-05-11T02:59:50.889Z,7.10
2017-05-11T03:04:48.980Z,7.33
2017-05-11T03:09:47.100Z,7.21
2017-05-11T03:14:42.677Z,7.23
2017-05-11T03:24:43.071Z,6.99
2017-05-11T03:29:39.929Z,6.97
2017-05-11T03:34:41.054Z,6.93
2017-05-11T03:39:36.582Z,7.29
2017-05-11T03:44:33.029Z,7.06
2017-05-11T03:49:28.657Z,7.13
2017-05-11T03:54:24.549Z,6.88
2017-05-11T03:59:20.327Z,6.81
2017-05-11T04:04:16.630Z,6.82
2017-05-11T04:09:13.224Z,6.97
2017-05-11T04:14:08.908Z,7.07
2017-05-11T04:19:05.929Z,6.93
2017-05-11T04:24:01.850Z,7.02
2017-05-11T04:28:57.838Z,7.50
2017-05-11T04:33:54.841Z,8.10
2017-05-11T04:38:50.929Z,8.53
2017-05-11T04:48:49.939Z,8.67
2017-05-11T04:53:45.620Z,8.56
2017-05-11T04:58:41.373Z,8.51
2017-05-11T05:03:37.197Z,8.60
2017-05-11T05:08:32.785Z,8.76
2017-05-11T05:13:28.700Z,8.76
2017-05-11T05:18:24.478Z,8.89
2017-05-11T05:23:20.431Z,8.97
2017-05-11T05:33:15.832Z,9.37
2017-05-11T05:38:11.513Z,9.41
2017-05-11T05:43:07.818Z,9.64
2017-05-11T05:48:03.748Z,9.95
2017-05-11T05:52:59.642Z,9.80
2017-05-11T05:57:55.659Z,10.12
2017-05-11T06:02:51.052Z,10.02
2017-05-11T06:07:46.961Z,10.07
2017-05-11T06:12:42.821Z,10.30
2017-05-11T06:17:38.696Z,10.49
2017-05-11T06:22:35.741Z,10.44
2017-05-11T06:27:32.348Z,10.59
2017-05-11T06:32:28.037Z,10.72
2017-05-11T06:37:24.297Z,11.05
2017-05-11T06:42:20.240Z,11.22
2017-05-11T06:47:16.156Z,11.47
2017-05-11T06:52:12.298Z,11.48
2017-05-11T07:02:08.419Z,11.73
2017-05-11T07:07:04.526Z,11.83
2017-05-11T07:12:00.123Z,11.70
2017-05-11T07:16:56.135Z,12.02
2017-05-11T07:21:52.245Z,12.37
2017-05-11T07:31:47.735Z,12.68
2017-05-11T07:36:43.742Z,12.85
2017-05-11T07:41:40.676Z,13.25
2017-05-11T07:46:36.668Z,13.37
2017-05-11T07:51:33.302Z,13.95
2017-05-11T07:56:30.904Z,14.45
2017-05-11T08:01:28.483Z,14.91
2017-05-11T08:06:26.352Z,15.83
2017-05-11T08:11:24.437Z,16.72
2017-05-11T08:16:21.666Z,17.64
2017-05-11T08:21:22.142Z,17.60
2017-05-11T08:31:20.376Z,18.15
2017-05-11T08:36:16.653Z,18.65
2017-05-11T08:41:14.854Z,19.44
2017-05-11T08:46:11.825Z,18.49
2017-05-11T08:51:07.106Z,18.68
2017-05-11T08:56:02.390Z,19.07
2017-05-11T09:00:57.949Z,19.41
2017-05-11T09:05:54.931Z,18.92
2017-05-11T09:10:51.904Z,19.59
2017-05-11T09:15:48.170Z,20.32
2017-05-11T09:20:45.609Z,20.85
2017-05-11T09:25:42.479Z,21.42
2017-05-11T09:30:39.935Z,21.37
2017-05-11T09:35:36.672Z,21.45
2017-05-11T09:40:33.028Z,21.14
2017-05-11T09:45:29.142Z,22.17
2017-05-11T09:50:25.433Z,21.89
2017-05-11T09:55:22.422Z,22.29
2017-05-11T10:00:18.293Z,21.62
2017-05-11T10:05:14.112Z,21.46
2017-05-11T10:10:09.958Z,21.48
2017-05-11T10:15:08.563Z,22.14
2017-05-11T10:20:04.408Z,22.41
2017-05-11T10:24:59.842Z,22.07
2017-05-11T10:29:56.223Z,22.02
2017-05-11T10:34:52.597Z,21.66
2017-05-11T10:39:47.946Z,22.43
2017-05-11T10:44:46.641Z,22.45
2017-05-11T10:49:42.278Z,22.35
2017-05-11T10:54:38.488Z,23.03
2017-05-11T10:59:35.813Z,22.76
2017-05-11T11:04:31.886Z,23.27
2017-05-11T11:09:28.823Z,22.98
2017-05-11T11:14:26.782Z,22.85
2017-05-11T11:19:22.348Z,23.77
2017-05-11T11:24:22.484Z,23.68
2017-05-11T11:29:20.287Z,23.86
2017-05-11T11:34:16.919Z,23.56
2017-05-11T11:39:12.790Z,23.24
2017-05-11T11:44:08.074Z,23.47
2017-05-11T11:49:04.269Z,24.14
2017-05-11T11:53:58.624Z,23.95
2017-05-11T11:58:56.617Z,24.13
2017-05-11T12:03:49.357Z,23.28
2017-05-11T12:08:43.460Z,23.08
2017-05-11T12:13:37.152Z,22.68
2017-05-11T12:23:36.737Z,23.34
2017-05-11T12:28:31.653Z,23.28
2017-05-11T12:33:28.206Z,23.25
2017-05-11T12:38:23.787Z,23.31
2017-05-11T12:43:20.587Z,22.88
2017-05-11T12:48:18.575Z,22.93
2017-05-11T12:53:13.046Z,22.75
2017-05-11T12:58:10.125Z,22.90
2017-05-11T13:03:05.582Z,22.70
2017-05-11T13:08:01.383Z,22.81
2017-05-11T13:12:58.335Z,22.80
2017-05-11T13:17:54.298Z,22.99
2017-05-11T13:22:49.985Z,22.84
2017-05-11T13:27:46.197Z,22.84
2017-05-11T13:32:41.742Z,22.80
2017-05-11T13:37:37.793Z,22.85
2017-05-11T13:42:33.361Z,22.69
2017-05-11T13:47:29.019Z,22.63
2017-05-11T13:52:25.561Z,22.73
2017-05-11T13:57:20.911Z,22.78
2017-05-11T14:02:16.607Z,22.75
2017-05-11T14:07:12.599Z,22.62
2017-05-11T14:12:08.583Z,22.59
2017-05-11T14:17:04.597Z,22.70
2017-05-11T14:22:00.718Z,22.88
2017-05-11T14:26:56.619Z,22.93
2017-05-11T14:31:53.614Z,22.93
2017-05-11T14:36:49.437Z,22.73
2017-05-11T14:41:45.061Z,22.54
2017-05-11T14:46:41.332Z,22.59
2017-05-11T14:51:37.183Z,22.73
2017-05-11T14:56:33.406Z,22.57
2017-05-11T15:01:29.398Z,22.43
2017-05-11T15:06:25.337Z,22.33
2017-05-11T15:11:22.121Z,22.44
2017-05-11T15:16:18.020Z,22.22
2017-05-11T15:21:14.025Z,22.32
2017-05-11T15:26:09.640Z,22.22
2017-05-11T15:31:07.268Z,22.35
2017-05-11T15:36:02.827Z,22.26
2017-05-11T15:40:58.503Z,22.17
2017-05-11T15:45:54.383Z,22.18
2017-05-11T15:50:52.492Z,22.06
2017-05-11T15:55:47.686Z,22.10
2017-05-11T16:00:43.814Z,22.11
2017-05-11T16:05:39.478Z,22.15
2017-05-11T16:10:35.425Z,22.14
2017-05-11T16:15:31.488Z,22.04
2017-05-11T16:20:27.260Z,22.13
2017-05-11T16:25:27.071Z,22.06
2017-05-11T16:30:22.178Z,21.99
2017-05-11T16:35:18.121Z,21.93
2017-05-11T16:40:14.398Z,21.92
2017-05-11T16:45:11.368Z,21.76
2017-05-11T16:50:06.815Z,21.75
2017-05-11T16:55:02.449Z,21.66
2017-05-11T16:59:58.165Z,21.60
2017-05-11T17:04:54.066Z,21.80
2017-05-11T17:09:49.921Z,21.60
2017-05-11T17:14:45.714Z,21.57
2017-05-11T17:19:41.671Z,21.58
2017-05-11T17:24:39.614Z,21.46
2017-05-11T17:29:34.530Z,21.27
2017-05-11T17:34:30.277Z,21.32
2017-05-11T17:39:26.601Z,21.27
2017-05-11T17:44:24.103Z,21.11
2017-05-11T17:49:19.558Z,21.15
2017-05-11T17:54:15.625Z,21.02
2017-05-11T17:59:12.416Z,21.07
2017-05-11T18:04:11.804Z,20.99
2017-05-11T18:09:06.713Z,20.85
2017-05-11T18:14:04.385Z,20.75
2017-05-11T18:19:02.332Z,20.60
2017-05-11T18:23:58.372Z,20.50
2017-05-11T18:28:55.685Z,20.39
2017-05-11T18:33:58.207Z,20.29
2017-05-11T18:38:52.937Z,20.25
2017-05-11T18:43:48.704Z,20.16
2017-05-11T18:48:44.683Z,20.13
2017-05-11T18:53:42.749Z,20.18
2017-05-11T18:58:38.593Z,20.10
2017-05-11T19:03:34.649Z,19.89
2017-05-11T19:08:30.880Z,19.85
2017-05-11T19:13:26.196Z,19.51
2017-05-11T19:23:27.091Z,18.44
2017-05-11T19:33:23.751Z,17.98
2017-05-11T19:38:20.096Z,17.94
2017-05-11T19:43:16.328Z,17.89
2017-05-11T19:48:11.976Z,17.76
2017-05-11T19:53:08.263Z,17.78
2017-05-11T19:58:04.522Z,17.68
2017-05-11T20:03:00.334Z,17.63
2017-05-11T20:07:56.533Z,17.67
2017-05-11T20:12:53.114Z,17.70
2017-05-11T20:17:51.957Z,17.74
2017-05-11T20:22:46.910Z,17.74
2017-05-11T20:27:47.827Z,17.71
2017-05-11T20:32:43.331Z,17.79
2017-05-11T20:37:40.071Z,17.74
2017-05-11T20:42:37.947Z,17.68
2017-05-11T20:47:33.387Z,17.82
2017-05-11T20:52:34.671Z,17.70
2017-05-11T20:57:30.244Z,17.76
2017-05-11T21:02:27.137Z,17.78
2017-05-11T21:07:23.479Z,17.72
2017-05-11T21:12:22.144Z,17.68
2017-05-11T21:17:17.078Z,17.64
2017-05-11T21:22:13.052Z,17.57
2017-05-11T21:27:08.830Z,17.68
2017-05-11T21:32:04.714Z,17.78
2017-05-11T21:37:00.263Z,17.67
2017-05-11T21:41:56.023Z,17.65
2017-05-11T21:46:54.558Z,17.57
2017-05-11T21:51:52.844Z,17.41
2017-05-11T21:56:48.035Z,17.42
2017-05-11T22:01:43.857Z,17.45
2017-05-11T22:06:39.500Z,17.38
2017-05-11T22:11:36.631Z,17.39
2017-05-11T22:16:32.177Z,17.34
2017-05-11T22:21:27.963Z,17.27
2017-05-11T22:26:24.291Z,17.11
2017-05-11T22:31:19.882Z,17.20
2017-05-11T22:36:15.674Z,17.04
2017-05-11T22:41:11.413Z,17.05
2017-05-11T22:46:06.893Z,17.02
2017-05-11T22:51:03.000Z,16.99
2017-05-11T22:55:58.833Z,16.99
2017-05-11T23:00:54.965Z,17.02
2017-05-11T23:05:50.930Z,17.04
2017-05-11T23:10:46.699Z,17.05
2017-05-11T23:15:42.967Z,17.04
2017-05-11T23:20:38.655Z,17.08
2017-05-11T23:25:34.549Z,17.19
2017-05-11T23:30:30.394Z,17.14
2017-05-11T23:35:26.077Z,17.23
2017-05-11T23:40:21.810Z,17.16
2017-05-11T23:45:17.522Z,17.20
2017-05-11T23:50:12.947Z,17.20
2017-05-11T23:55:11.366Z,17.08
