createdAt,value
2023-08-25T00:03:25.006Z,23.42
2023-08-25T00:08:26.494Z,21.42
2023-08-25T00:13:27.901Z,20.35
2023-08-25T00:18:29.421Z,20.80
2023-08-25T00:23:31.170Z,22.25
2023-08-25T00:28:32.537Z,22.67
2023-08-25T00:33:34.035Z,21.23
2023-08-25T00:38:35.416Z,25.90
2023-08-25T00:43:36.835Z,21.58
2023-08-25T00:48:39.124Z,21.70
2023-08-25T00:53:42.009Z,19.92
2023-08-25T00:58:43.420Z,20.48
2023-08-25T01:03:45.193Z,22.98
2023-08-25T01:08:47.107Z,21.77
2023-08-25T01:14:01.359Z,24.67
2023-08-25T01:19:06.082Z,20.45
2023-08-25T01:24:16.895Z,21.42
2023-08-25T01:29:18.302Z,20.80
2023-08-25T01:34:19.872Z,19.38
2023-08-25T01:39:23.049Z,21.75
2023-08-25T01:44:28.402Z,19.63
2023-08-25T01:49:31.398Z,26.30
2023-08-25T01:54:32.927Z,30.05
2023-08-25T01:59:34.320Z,36.78
2023-08-25T02:04:36.147Z,35.85
2023-08-25T02:09:37.563Z,39.22
2023-08-25T02:14:39.056Z,38.47
2023-08-25T02:19:40.468Z,29.95
2023-08-25T02:24:42.796Z,23.98
2023-08-25T02:29:44.265Z,24.85
2023-08-25T02:34:45.667Z,25.35
2023-08-25T02:39:47.046Z,24.83
2023-08-25T02:44:48.521Z,24.17
2023-08-25T02:49:49.943Z,28.25
2023-08-25T02:54:51.351Z,21.02
2023-08-25T02:59:52.882Z,21.83
2023-08-25T03:04:54.261Z,23.92
2023-08-25T03:09:56.101Z,22.50
2023-08-25T03:14:57.611Z,26.00
2023-08-25T03:19:59.142Z,23.67
2023-08-25T03:25:00.512Z,24.17
2023-08-25T03:30:02.008Z,25.83
2023-08-25T03:35:03.628Z,34.58
2023-08-25T03:40:07.974Z,34.45
2023-08-25T03:45:09.735Z,28.00
2023-08-25T03:50:11.653Z,39.72
2023-08-25T03:55:13.067Z,35.83
2023-08-25T04:00:14.811Z,28.05
2023-08-25T04:05:16.382Z,32.53
2023-08-25T04:10:17.839Z,31.08
2023-08-25T04:15:21.754Z,31.05
2023-08-25T04:20:23.209Z,36.85
2023-08-25T04:25:26.648Z,36.35
2023-08-25T04:30:28.167Z,33.25
2023-08-25T04:35:29.586Z,34.67
2023-08-25T04:40:30.992Z,30.77
2023-08-25T04:45:32.483Z,34.60
2023-08-25T04:50:33.970Z,36.25
2023-08-25T04:55:36.017Z,42.08
2023-08-25T05:00:37.514Z,48.63
2023-08-25T05:05:40.016Z,50.97
2023-08-25T05:10:41.562Z,54.40
2023-08-25T05:15:43.078Z,55.97
2023-08-25T05:20:44.481Z,61.70
2023-08-25T05:25:45.884Z,57.70
2023-08-25T05:30:48.192Z,54.40
2023-08-25T05:35:49.661Z,55.05
2023-08-25T05:40:51.054Z,58.78
2023-08-25T05:45:54.423Z,68.50
2023-08-25T05:50:55.970Z,75.88
2023-08-25T05:55:58.600Z,84.20
2023-08-25T06:00:59.986Z,83.65
2023-08-25T06:06:01.403Z,81.75
2023-08-25T06:11:02.811Z,76.28
2023-08-25T06:16:04.861Z,82.55
2023-08-25T06:21:06.382Z,78.60
2023-08-25T06:26:07.821Z,67.15
2023-08-25T06:31:09.776Z,60.03
2023-08-25T06:36:11.342Z,60.67
2023-08-25T06:41:12.752Z,58.35
2023-08-25T06:46:14.322Z,62.78
2023-08-25T06:51:15.743Z,50.78
2023-08-25T06:56:17.183Z,51.33
2023-08-25T07:01:19.435Z,42.35
2023-08-25T07:06:21.045Z,43.45
2023-08-25T07:11:22.575Z,44.03
2023-08-25T07:16:25.532Z,46.22
2023-08-25T07:21:27.042Z,41.80
2023-08-25T07:26:28.859Z,35.83
2023-08-25T07:31:30.306Z,36.75
2023-08-25T07:36:31.744Z,32.50
2023-08-25T07:41:33.212Z,33.08
2023-08-25T07:46:38.793Z,30.10
2023-08-25T07:51:41.186Z,32.23
2023-08-25T07:56:43.041Z,30.83
2023-08-25T08:01:44.416Z,30.55
2023-08-25T08:06:45.943Z,30.48
2023-08-25T08:11:47.376Z,30.38
2023-08-25T08:16:49.059Z,29.30
2023-08-25T08:21:50.894Z,23.85
2023-08-25T08:26:52.315Z,23.50
2023-08-25T08:31:56.233Z,18.35
2023-08-25T08:36:57.630Z,14.85
2023-08-25T08:41:59.963Z,12.10
2023-08-25T08:47:02.278Z,9.18
2023-08-25T08:52:06.956Z,8.65
2023-08-25T08:57:09.384Z,8.68
2023-08-25T09:02:14.574Z,6.43
2023-08-25T09:07:16.131Z,4.85
2023-08-25T09:12:19.361Z,4.07
2023-08-25T09:17:22.103Z,4.22
2023-08-25T09:22:23.493Z,5.15
2023-08-25T09:27:27.399Z,4.32
2023-08-25T09:32:29.458Z,8.25
2023-08-25T09:37:42.090Z,4.30
2023-08-25T09:42:43.548Z,4.57
2023-08-25T09:47:44.951Z,3.10
2023-08-25T09:52:48.958Z,8.52
2023-08-25T09:57:51.404Z,3.80
2023-08-25T10:02:54.254Z,3.33
2023-08-25T10:07:56.101Z,3.10
2023-08-25T10:12:59.011Z,3.10
2023-08-25T10:18:07.950Z,4.68
2023-08-25T10:23:10.876Z,2.00
2023-08-25T10:28:12.505Z,4.63
2023-08-25T10:33:14.013Z,2.17
2023-08-25T10:38:21.455Z,4.28
2023-08-25T10:43:34.163Z,2.22
2023-08-25T10:48:38.581Z,2.97
2023-08-25T10:53:45.708Z,5.88
2023-08-25T10:59:10.598Z,1.70
2023-08-25T11:04:14.336Z,1.95
2023-08-25T11:09:18.680Z,2.42
2023-08-25T11:14:20.108Z,1.63
2023-08-25T11:19:21.648Z,2.92
2023-08-25T11:24:26.498Z,2.25
2023-08-25T11:29:27.939Z,3.75
2023-08-25T11:34:33.349Z,2.03
2023-08-25T11:39:42.512Z,1.00
2023-08-25T11:44:44.406Z,3.33
2023-08-25T11:49:46.181Z,1.88
2023-08-25T11:54:49.627Z,2.55
2023-08-25T11:59:51.213Z,3.75
2023-08-25T12:04:58.209Z,3.53
2023-08-25T12:10:05.025Z,4.65
2023-08-25T12:15:08.962Z,1.17
2023-08-25T12:20:15.704Z,2.75
2023-08-25T12:25:17.162Z,1.98
2023-08-25T12:30:18.880Z,2.83
2023-08-25T12:35:20.565Z,3.15
2023-08-25T12:40:22.139Z,2.30
2023-08-25T12:45:25.372Z,2.05
2023-08-25T12:50:28.690Z,4.85
2023-08-25T12:55:30.411Z,1.88
2023-08-25T13:00:31.914Z,1.67
2023-08-25T13:05:33.444Z,1.55
2023-08-25T13:10:34.847Z,2.00
2023-08-25T13:15:37.313Z,2.70
2023-08-25T13:20:38.721Z,5.65
2023-08-25T13:25:40.251Z,4.32
2023-08-25T13:30:41.696Z,4.10
2023-08-25T13:35:43.221Z,2.92
2023-08-25T13:40:44.726Z,3.08
2023-08-25T13:45:47.055Z,4.10
2023-08-25T13:50:50.574Z,4.63
2023-08-25T13:55:52.066Z,2.28
2023-08-25T14:00:53.990Z,1.98
2023-08-25T14:05:59.077Z,3.60
2023-08-25T14:11:03.069Z,2.88
2023-08-25T14:16:05.086Z,3.42
2023-08-25T14:21:06.603Z,2.58
2023-08-25T14:26:08.480Z,4.03
2023-08-25T14:31:09.989Z,2.45
2023-08-25T14:36:11.460Z,2.65
2023-08-25T14:41:13.034Z,2.92
2023-08-25T14:46:14.843Z,2.17
2023-08-25T14:51:16.800Z,3.72
2023-08-25T14:56:19.248Z,4.38
2023-08-25T15:01:20.850Z,2.47
2023-08-25T15:06:22.369Z,1.98
2023-08-25T15:11:23.860Z,4.03
2023-08-25T15:16:25.377Z,3.00
2023-08-25T15:21:26.758Z,2.20
2023-08-25T15:26:28.204Z,3.95
2023-08-25T15:31:29.646Z,4.22
2023-08-25T15:36:31.140Z,3.25
2023-08-25T15:41:37.656Z,5.82
2023-08-25T15:46:39.733Z,2.78
2023-08-25T15:51:41.190Z,3.00
2023-08-25T15:56:42.604Z,3.33
2023-08-25T16:01:44.042Z,5.10
2023-08-25T16:06:45.486Z,5.50
2023-08-25T16:11:47.094Z,3.85
2023-08-25T16:16:48.919Z,4.60
2023-08-25T16:21:50.402Z,2.85
2023-08-25T16:26:51.813Z,8.13
2023-08-25T16:31:53.210Z,6.63
2023-08-25T16:36:56.011Z,4.43
2023-08-25T16:41:57.593Z,6.80
2023-08-25T16:47:00.174Z,5.30
2023-08-25T16:52:01.802Z,6.85
2023-08-25T16:57:03.407Z,5.85
2023-08-25T17:02:05.049Z,4.55
2023-08-25T17:07:06.542Z,7.57
2023-08-25T17:12:08.376Z,6.05
2023-08-25T17:17:10.104Z,5.85
2023-08-25T17:22:11.587Z,4.82
2023-08-25T17:27:12.983Z,12.38
2023-08-25T17:32:14.381Z,8.73
2023-08-25T17:37:15.995Z,4.10
2023-08-25T17:42:17.358Z,8.90
2023-08-25T17:47:18.729Z,4.38
2023-08-25T17:52:20.148Z,5.93
2023-08-25T17:57:21.508Z,12.90
2023-08-25T18:02:23.064Z,2.92
2023-08-25T18:07:24.756Z,8.07
2023-08-25T18:12:26.156Z,5.63
2023-08-25T18:17:27.658Z,6.03
2023-08-25T18:22:29.137Z,7.35
2023-08-25T18:27:30.576Z,5.05
2023-08-25T18:32:31.965Z,5.82
2023-08-25T18:37:33.528Z,4.53
2023-08-25T18:42:34.943Z,4.25
2023-08-25T18:47:36.552Z,5.65
2023-08-25T18:52:39.534Z,6.20
2023-08-25T18:57:41.211Z,7.63
2023-08-25T19:02:42.671Z,4.72
2023-08-25T19:07:44.249Z,7.07
2023-08-25T19:12:46.282Z,6.53
2023-08-25T19:17:48.045Z,6.90
2023-08-25T19:22:51.165Z,4.05
2023-08-25T19:27:53.276Z,4.40
2023-08-25T19:32:55.034Z,3.22
2023-08-25T19:37:56.748Z,3.83
2023-08-25T19:42:58.115Z,7.40
2023-08-25T19:48:00.288Z,5.20
2023-08-25T19:53:01.739Z,5.38
2023-08-25T19:58:04.869Z,10.45
2023-08-25T20:03:07.080Z,4.78
2023-08-25T20:08:08.536Z,7.82
2023-08-25T20:13:10.933Z,4.10
2023-08-25T20:18:12.524Z,3.53
2023-08-25T20:23:16.138Z,5.38
2023-08-25T20:28:17.663Z,5.25
2023-08-25T20:33:19.179Z,5.53
2023-08-25T20:38:20.596Z,6.30
2023-08-25T20:43:22.100Z,5.40
2023-08-25T20:48:23.753Z,7.43
2023-08-25T20:53:25.163Z,8.57
2023-08-25T20:58:26.548Z,4.28
2023-08-25T21:03:28.865Z,10.43
2023-08-25T21:08:30.949Z,6.20
2023-08-25T21:13:32.905Z,6.45
2023-08-25T21:18:34.390Z,5.40
2023-08-25T21:23:35.902Z,5.85
2023-08-25T21:28:37.342Z,4.72
2023-08-25T21:33:38.774Z,6.75
2023-08-25T21:38:40.132Z,10.18
2023-08-25T21:43:41.535Z,5.55
2023-08-25T21:48:43.270Z,6.40
2023-08-25T21:53:44.714Z,8.85
2023-08-25T21:58:46.144Z,7.13
2023-08-25T22:03:47.665Z,8.30
2023-08-25T22:08:49.270Z,9.05
2023-08-25T22:13:51.259Z,9.25
2023-08-25T22:18:53.196Z,9.73
2023-08-25T22:23:54.794Z,7.38
2023-08-25T22:28:56.555Z,11.20
2023-08-25T22:39:02.680Z,9.43
2023-08-25T22:44:04.443Z,12.48
2023-08-25T22:49:06.402Z,10.45
2023-08-25T22:54:07.823Z,9.13
2023-08-25T22:59:09.272Z,12.05
2023-08-25T23:04:10.898Z,12.20
2023-08-25T23:09:15.432Z,13.18
2023-08-25T23:14:16.938Z,11.35
2023-08-25T23:19:18.433Z,12.57
2023-08-25T23:24:23.547Z,20.70
2023-08-25T23:29:25.004Z,17.38
2023-08-25T23:34:26.526Z,26.63
2023-08-25T23:39:27.992Z,24.50
2023-08-25T23:44:30.424Z,25.48
2023-08-25T23:49:31.802Z,17.15
2023-08-25T23:54:33.635Z,15.65
2023-08-25T23:59:35.009Z,12.70
