createdAt,value
2022-10-29T03:16:47.762Z,11.60
2022-10-29T03:19:16.037Z,11.77
2022-10-29T03:21:44.248Z,11.65
2022-10-29T03:24:12.517Z,11.60
2022-10-29T03:26:40.760Z,12.20
2022-10-29T03:29:08.974Z,11.63
2022-10-29T03:31:37.161Z,11.75
2022-10-29T03:34:06.887Z,10.60
2022-10-29T03:36:35.101Z,11.43
2022-10-29T03:39:03.358Z,11.25
2022-10-29T03:41:31.628Z,10.18
2022-10-29T03:43:59.882Z,10.85
2022-10-29T03:46:28.191Z,10.27
2022-10-29T03:48:56.423Z,10.75
2022-10-29T03:51:26.102Z,9.75
2022-10-29T03:53:54.405Z,9.70
2022-10-29T03:56:22.617Z,10.43
2022-10-29T03:58:50.839Z,10.45
2022-10-29T04:01:19.214Z,9.70
2022-10-29T04:03:47.507Z,9.88
2022-10-29T04:06:18.388Z,9.98
2022-10-29T04:08:48.119Z,9.65
2022-10-29T04:11:16.336Z,9.32
2022-10-29T04:13:44.628Z,9.15
2022-10-29T04:16:12.813Z,9.50
2022-10-29T04:18:41.086Z,8.77
2022-10-29T04:29:36.448Z,8.65
2022-10-29T04:32:04.881Z,9.23
2022-10-29T04:34:33.184Z,9.60
2022-10-29T04:37:01.376Z,9.73
2022-10-29T04:39:30.936Z,9.07
2022-10-29T04:41:59.209Z,10.00
2022-10-29T04:44:27.417Z,9.38
2022-10-29T04:46:55.736Z,8.75
2022-10-29T04:49:24.081Z,8.82
2022-10-29T04:51:52.338Z,8.90
2022-10-29T04:54:20.547Z,8.93
2022-10-29T04:56:50.132Z,9.07
2022-10-29T04:59:18.330Z,8.55
2022-10-29T05:01:46.646Z,9.38
2022-10-29T05:04:14.906Z,9.13
2022-10-29T05:06:43.260Z,9.35
2022-10-29T05:09:11.439Z,10.02
2022-10-29T05:11:39.797Z,9.13
2022-10-29T05:14:09.371Z,7.93
2022-10-29T05:16:37.624Z,9.18
2022-10-29T05:19:06.697Z,9.20
2022-10-29T05:21:34.972Z,8.93
2022-10-29T05:24:03.322Z,9.10
2022-10-29T05:26:32.582Z,8.20
2022-10-29T05:29:00.866Z,8.65
2022-10-29T05:31:30.732Z,7.95
2022-10-29T05:34:00.477Z,8.23
2022-10-29T05:36:28.957Z,7.82
2022-10-29T05:38:57.216Z,7.55
2022-10-29T05:41:25.585Z,7.10
2022-10-29T05:43:54.070Z,7.50
2022-10-29T05:46:22.349Z,6.93
2022-10-29T05:48:52.207Z,6.78
2022-10-29T05:51:20.798Z,6.57
2022-10-29T05:53:49.626Z,5.90
2022-10-29T05:56:18.089Z,5.90
2022-10-29T05:58:46.406Z,6.13
2022-10-29T06:01:14.867Z,5.97
2022-10-29T06:03:43.329Z,5.53
2022-10-29T06:06:13.477Z,5.60
2022-10-29T06:08:41.904Z,6.15
2022-10-29T06:11:10.240Z,5.50
2022-10-29T06:13:38.627Z,6.32
2022-10-29T06:16:07.781Z,6.45
2022-10-29T06:18:35.995Z,6.35
2022-10-29T06:21:04.234Z,6.65
2022-10-29T06:23:33.990Z,6.75
2022-10-29T06:26:03.529Z,6.38
2022-10-29T06:28:34.829Z,5.20
2022-10-29T06:31:03.863Z,6.05
2022-10-29T06:33:32.177Z,5.72
2022-10-29T06:36:01.512Z,5.95
2022-10-29T06:38:29.893Z,5.65
2022-10-29T06:40:59.502Z,6.18
2022-10-29T06:43:27.812Z,6.40
2022-10-29T06:45:56.091Z,5.90
2022-10-29T06:48:24.344Z,6.45
2022-10-29T06:50:52.751Z,5.43
2022-10-29T06:53:21.539Z,6.45
2022-10-29T06:55:49.890Z,5.22
2022-10-29T06:58:21.352Z,5.45
2022-10-29T07:00:50.068Z,5.55
2022-10-29T07:03:20.015Z,5.72
2022-10-29T07:05:48.752Z,6.32
2022-10-29T07:08:17.002Z,6.65
2022-10-29T07:10:45.197Z,5.70
2022-10-29T07:13:13.515Z,5.68
2022-10-29T07:15:43.437Z,6.28
2022-10-29T07:18:12.546Z,5.18
2022-10-29T07:20:42.992Z,5.28
2022-10-29T07:23:19.619Z,5.07
2022-10-29T07:25:47.943Z,5.10
2022-10-29T07:28:18.206Z,5.18
2022-10-29T07:30:48.417Z,4.93
2022-10-29T07:33:16.772Z,5.60
2022-10-29T07:35:45.589Z,5.30
2022-10-29T07:38:14.492Z,5.50
2022-10-29T07:40:49.266Z,5.32
2022-10-29T07:43:18.206Z,6.13
2022-10-29T07:45:50.023Z,5.38
2022-10-29T07:48:19.580Z,5.53
2022-10-29T07:50:48.497Z,5.70
2022-10-29T07:53:16.811Z,5.57
2022-10-29T07:55:45.109Z,5.85
2022-10-29T07:58:13.994Z,6.15
2022-10-29T08:00:42.867Z,5.85
2022-10-29T08:03:14.119Z,5.32
2022-10-29T08:05:43.274Z,6.07
2022-10-29T08:08:11.615Z,6.03
2022-10-29T08:10:40.212Z,5.82
2022-10-29T08:13:08.660Z,6.50
2022-10-29T08:15:36.983Z,6.57
2022-10-29T08:18:13.363Z,5.40
2022-10-29T08:20:41.688Z,6.18
2022-10-29T08:23:09.990Z,5.80
2022-10-29T08:25:41.599Z,5.72
2022-10-29T08:28:12.138Z,5.90
2022-10-29T08:30:40.650Z,5.70
2022-10-29T08:33:10.817Z,6.78
2022-10-29T08:35:40.849Z,5.43
2022-10-29T08:38:09.718Z,6.07
2022-10-29T08:40:47.922Z,6.20
2022-10-29T08:43:53.611Z,5.60
2022-10-29T08:46:30.502Z,6.28
2022-10-29T08:49:03.888Z,5.65
2022-10-29T08:51:38.482Z,5.72
2022-10-29T08:57:07.311Z,6.10
2022-10-29T08:59:41.723Z,5.85
2022-10-29T09:02:17.158Z,6.22
2022-10-29T09:04:45.513Z,6.40
2022-10-29T09:07:34.602Z,6.65
2022-10-29T09:10:09.700Z,6.82
2022-10-29T09:13:05.064Z,6.60
2022-10-29T09:16:05.556Z,6.45
2022-10-29T09:18:45.968Z,6.97
2022-10-29T09:21:27.505Z,6.22
2022-10-29T09:24:08.805Z,6.43
2022-10-29T09:26:48.124Z,5.68
2022-10-29T09:29:53.576Z,6.20
2022-10-29T09:32:25.810Z,6.43
2022-10-29T09:34:58.052Z,6.55
2022-10-29T09:37:37.150Z,5.82
2022-10-29T09:40:18.226Z,6.65
2022-10-29T09:42:49.121Z,6.60
2022-10-29T09:45:19.774Z,7.50
2022-10-29T09:47:57.048Z,6.45
2022-10-29T09:50:32.606Z,7.47
2022-10-29T09:53:01.162Z,6.70
2022-10-29T09:55:37.337Z,6.75
2022-10-29T09:58:07.620Z,6.13
2022-10-29T10:00:36.372Z,7.15
2022-10-29T10:03:11.940Z,6.93
2022-10-29T10:05:58.935Z,8.10
2022-10-29T10:08:27.498Z,8.18
2022-10-29T10:10:58.736Z,8.20
2022-10-29T10:13:29.019Z,7.82
2022-10-29T10:16:00.063Z,8.10
2022-10-29T10:18:39.390Z,8.68
2022-10-29T10:21:09.870Z,10.57
2022-10-29T10:23:44.114Z,11.52
2022-10-29T10:26:44.187Z,11.02
2022-10-29T10:29:15.821Z,11.57
2022-10-29T10:31:45.583Z,11.45
2022-10-29T10:34:20.139Z,11.73
2022-10-29T10:36:52.757Z,11.35
2022-10-29T10:39:29.829Z,11.18
2022-10-29T10:42:01.999Z,10.77
2022-10-29T10:44:30.986Z,10.40
2022-10-29T10:47:06.064Z,10.90
2022-10-29T10:49:37.026Z,10.43
2022-10-29T10:52:08.274Z,12.75
2022-10-29T10:54:39.919Z,11.98
2022-10-29T10:57:22.576Z,28.35
2022-10-29T10:59:58.630Z,18.77
2022-10-29T11:02:35.468Z,13.10
2022-10-29T11:05:16.093Z,13.00
2022-10-29T11:07:48.801Z,12.48
2022-10-29T11:10:20.283Z,12.13
2022-10-29T11:12:54.371Z,11.75
2022-10-29T11:15:31.468Z,11.00
2022-10-29T11:18:05.654Z,13.25
2022-10-29T11:20:37.560Z,15.05
2022-10-29T11:23:24.079Z,23.85
2022-10-29T11:25:57.507Z,12.93
2022-10-29T11:28:34.385Z,10.75
2022-10-29T11:31:11.991Z,9.52
2022-10-29T11:33:49.857Z,10.57
2022-10-29T11:36:21.933Z,10.15
2022-10-29T11:38:55.354Z,9.38
2022-10-29T11:41:29.079Z,9.73
2022-10-29T11:43:58.991Z,9.95
2022-10-29T11:46:39.124Z,9.65
2022-10-29T11:49:20.872Z,10.10
2022-10-29T11:51:57.924Z,8.82
2022-10-29T11:54:41.732Z,9.52
2022-10-29T11:57:16.836Z,9.00
2022-10-29T12:00:04.428Z,8.35
2022-10-29T12:03:08.255Z,11.57
2022-10-29T12:05:42.143Z,10.32
2022-10-29T12:08:28.046Z,7.78
2022-10-29T12:11:08.150Z,7.50
2022-10-29T12:13:47.672Z,7.47
2022-10-29T12:16:28.774Z,8.27
2022-10-29T12:19:04.121Z,8.23
2022-10-29T12:21:43.809Z,7.97
2022-10-29T12:24:28.313Z,7.45
2022-10-29T12:27:02.806Z,7.70
2022-10-29T12:29:40.108Z,6.68
2022-10-29T12:32:16.870Z,6.60
2022-10-29T12:34:50.079Z,7.65
2022-10-29T12:37:28.957Z,6.78
2022-10-29T12:40:01.356Z,7.45
2022-10-29T12:42:30.740Z,7.05
2022-10-29T12:45:13.084Z,6.88
2022-10-29T12:47:49.217Z,7.72
2022-10-29T12:50:27.193Z,6.88
2022-10-29T12:53:03.686Z,7.85
2022-10-29T12:55:34.664Z,9.20
2022-10-29T12:58:36.042Z,7.53
2022-10-29T13:01:04.524Z,8.82
2022-10-29T13:04:03.460Z,10.65
2022-10-29T13:06:52.628Z,7.35
2022-10-29T13:09:22.550Z,7.68
2022-10-29T13:11:52.561Z,7.93
2022-10-29T13:14:25.890Z,8.23
2022-10-29T13:16:55.402Z,7.75
2022-10-29T13:19:38.733Z,8.20
2022-10-29T13:22:40.732Z,8.57
2022-10-29T13:25:30.009Z,8.40
2022-10-29T13:27:58.295Z,8.70
2022-10-29T13:30:28.265Z,18.52
2022-10-29T13:32:57.463Z,10.68
2022-10-29T13:35:43.296Z,10.73
2022-10-29T13:38:17.203Z,10.98
2022-10-29T13:41:10.554Z,8.23
2022-10-29T13:43:39.324Z,7.30
2022-10-29T13:46:33.106Z,8.68
2022-10-29T13:49:07.034Z,9.60
2022-10-29T13:51:43.009Z,9.85
2022-10-29T13:54:18.312Z,10.48
2022-10-29T13:56:51.313Z,8.98
2022-10-29T13:59:26.315Z,9.80
2022-10-29T14:02:03.928Z,12.88
2022-10-29T14:04:37.193Z,11.18
2022-10-29T14:07:15.202Z,11.93
2022-10-29T14:09:48.293Z,7.95
2022-10-29T14:12:21.670Z,7.80
2022-10-29T14:14:57.750Z,7.03
2022-10-29T14:17:26.062Z,7.50
2022-10-29T14:19:54.389Z,7.57
2022-10-29T14:22:37.038Z,7.38
2022-10-29T14:25:32.249Z,6.78
2022-10-29T14:28:18.259Z,7.15
2022-10-29T14:30:46.676Z,6.97
2022-10-29T14:33:25.579Z,6.90
2022-10-29T14:35:57.059Z,7.13
2022-10-29T14:38:31.931Z,6.88
2022-10-29T14:41:02.193Z,7.13
2022-10-29T14:43:30.963Z,7.68
2022-10-29T14:46:12.938Z,7.05
2022-10-29T14:48:50.765Z,6.65
2022-10-29T14:51:23.696Z,13.32
2022-10-29T14:53:59.055Z,12.80
2022-10-29T14:56:34.174Z,11.48
2022-10-29T14:59:05.425Z,6.78
2022-10-29T15:01:33.859Z,8.30
2022-10-29T15:04:02.176Z,12.77
2022-10-29T15:06:31.423Z,9.38
2022-10-29T15:09:01.450Z,10.00
2022-10-29T15:11:36.263Z,10.02
2022-10-29T15:14:05.775Z,8.45
2022-10-29T15:16:38.263Z,9.18
2022-10-29T15:19:16.514Z,6.63
2022-10-29T15:21:45.415Z,8.63
2022-10-29T15:24:20.662Z,8.10
2022-10-29T15:26:53.813Z,7.82
2022-10-29T15:29:30.636Z,8.13
2022-10-29T15:32:01.959Z,8.65
2022-10-29T15:34:33.323Z,7.28
2022-10-29T15:37:20.694Z,7.18
2022-10-29T15:40:14.870Z,7.20
2022-10-29T15:42:46.056Z,7.55
2022-10-29T15:45:20.713Z,8.15
2022-10-29T15:47:50.893Z,7.75
2022-10-29T15:50:21.953Z,7.30
2022-10-29T15:52:54.889Z,7.85
2022-10-29T15:55:27.328Z,7.45
2022-10-29T15:58:02.543Z,7.80
2022-10-29T16:00:31.932Z,6.97
2022-10-29T16:03:07.564Z,7.13
2022-10-29T16:05:35.956Z,7.75
2022-10-29T16:08:04.800Z,6.85
2022-10-29T16:10:33.955Z,7.18
2022-10-29T16:13:03.616Z,7.47
2022-10-29T16:15:31.946Z,7.70
2022-10-29T16:18:00.542Z,6.97
2022-10-29T16:20:28.953Z,8.23
2022-10-29T16:22:57.302Z,8.00
2022-10-29T16:25:27.474Z,8.85
2022-10-29T16:27:56.789Z,8.60
2022-10-29T16:30:26.766Z,9.07
2022-10-29T16:32:55.695Z,8.75
2022-10-29T16:35:26.286Z,8.93
2022-10-29T16:37:55.730Z,9.82
2022-10-29T16:40:25.819Z,9.18
2022-10-29T16:42:55.343Z,9.30
2022-10-29T16:45:27.433Z,9.48
2022-10-29T16:47:56.568Z,9.07
2022-10-29T16:50:27.769Z,10.23
2022-10-29T16:52:59.609Z,11.02
2022-10-29T16:55:28.657Z,12.15
2022-10-29T16:57:57.858Z,10.90
2022-10-29T17:00:31.649Z,10.80
2022-10-29T17:03:04.916Z,11.52
2022-10-29T17:05:39.039Z,10.82
2022-10-29T17:08:08.178Z,10.23
2022-10-29T17:10:37.345Z,10.45
2022-10-29T17:13:07.219Z,13.52
2022-10-29T17:15:40.613Z,11.70
2022-10-29T17:18:09.160Z,12.73
2022-10-29T17:20:37.414Z,12.38
2022-10-29T17:23:05.803Z,11.88
2022-10-29T17:25:34.037Z,12.43
2022-10-29T17:28:03.380Z,12.18
2022-10-29T17:30:31.875Z,11.05
2022-10-29T17:33:01.704Z,11.48
2022-10-29T17:35:30.091Z,11.10
2022-10-29T17:37:58.660Z,10.93
2022-10-29T17:40:27.313Z,11.05
2022-10-29T17:42:56.029Z,10.32
2022-10-29T17:45:24.907Z,9.43
2022-10-29T17:47:56.695Z,11.15
2022-10-29T17:50:27.619Z,11.35
2022-10-29T17:52:57.995Z,11.65
2022-10-29T17:55:27.012Z,9.25
2022-10-29T17:57:55.828Z,10.38
2022-10-29T18:00:24.634Z,10.30
2022-10-29T18:02:53.397Z,10.00
2022-10-29T18:05:21.746Z,10.68
2022-10-29T18:07:51.733Z,10.85
2022-10-29T18:10:20.085Z,11.50
2022-10-29T18:12:48.421Z,11.20
2022-10-29T18:15:17.232Z,10.82
2022-10-29T18:17:45.957Z,11.30
2022-10-29T18:20:14.346Z,11.63
2022-10-29T18:22:42.892Z,11.02
2022-10-29T18:25:13.420Z,12.65
2022-10-29T18:27:41.857Z,10.50
2022-10-29T18:30:11.182Z,9.95
2022-10-29T18:32:39.554Z,9.65
2022-10-29T18:35:09.503Z,9.50
2022-10-29T18:37:37.757Z,10.70
2022-10-29T18:40:06.993Z,12.02
2022-10-29T18:42:36.833Z,12.52
2022-10-29T18:45:05.999Z,12.55
2022-10-29T18:47:34.789Z,13.90
2022-10-29T18:50:03.129Z,13.93
2022-10-29T18:52:31.575Z,12.73
2022-10-29T18:54:59.993Z,12.18
2022-10-29T18:57:28.596Z,12.55
2022-10-29T18:59:58.259Z,12.98
2022-10-29T19:02:26.754Z,13.80
2022-10-29T19:04:55.017Z,14.70
2022-10-29T19:07:23.336Z,15.23
2022-10-29T19:09:51.770Z,15.27
2022-10-29T19:12:19.984Z,15.32
2022-10-29T19:14:48.273Z,15.35
2022-10-29T19:17:18.078Z,15.63
2022-10-29T19:19:46.476Z,14.43
2022-10-29T19:22:15.033Z,13.25
2022-10-29T19:24:43.304Z,14.05
2022-10-29T19:27:11.839Z,13.75
2022-10-29T19:29:40.525Z,13.95
2022-10-29T19:32:08.999Z,15.00
2022-10-29T19:37:12.540Z,16.13
2022-10-29T19:39:40.911Z,15.38
2022-10-29T19:42:09.107Z,16.38
2022-10-29T19:44:37.488Z,16.80
2022-10-29T19:47:05.944Z,16.15
2022-10-29T19:49:34.619Z,14.18
2022-10-29T19:52:04.352Z,16.17
2022-10-29T19:54:32.710Z,13.90
2022-10-29T19:57:00.934Z,14.63
2022-10-29T19:59:29.229Z,14.55
2022-10-29T20:01:57.688Z,14.32
2022-10-29T20:04:26.121Z,14.98
2022-10-29T20:06:54.522Z,16.30
2022-10-29T20:09:24.297Z,15.32
2022-10-29T20:11:52.638Z,16.17
2022-10-29T20:14:24.051Z,15.93
2022-10-29T20:16:55.132Z,15.90
2022-10-29T20:19:23.487Z,15.43
2022-10-29T20:21:52.044Z,17.42
2022-10-29T20:24:20.725Z,16.92
2022-10-29T20:26:51.074Z,16.77
2022-10-29T20:29:19.778Z,16.63
2022-10-29T20:31:49.500Z,16.40
2022-10-29T20:34:18.025Z,16.20
2022-10-29T20:36:47.077Z,15.80
2022-10-29T20:39:15.560Z,15.65
2022-10-29T20:41:44.658Z,16.70
2022-10-29T20:44:14.474Z,16.52
2022-10-29T20:46:43.912Z,16.90
2022-10-29T20:49:12.456Z,16.60
2022-10-29T20:51:40.779Z,16.80
2022-10-29T20:54:09.061Z,16.85
2022-10-29T20:56:37.494Z,16.85
2022-10-29T20:59:05.951Z,14.85
2022-10-29T21:01:36.146Z,14.38
2022-10-29T21:04:04.595Z,14.85
2022-10-29T21:06:32.911Z,15.02
2022-10-29T21:09:01.288Z,14.45
2022-10-29T21:11:29.577Z,13.65
2022-10-29T21:13:57.810Z,13.00
2022-10-29T21:16:28.393Z,12.73
2022-10-29T21:18:59.676Z,13.10
2022-10-29T21:21:29.327Z,12.80
2022-10-29T21:23:58.601Z,12.70
2022-10-29T21:26:28.228Z,13.05
2022-10-29T21:28:57.236Z,13.25
2022-10-29T21:31:25.785Z,13.90
2022-10-29T21:33:54.689Z,13.32
2022-10-29T21:36:24.647Z,12.55
2022-10-29T21:38:53.145Z,12.70
2022-10-29T21:41:21.539Z,12.57
2022-10-29T21:43:49.785Z,12.88
2022-10-29T21:46:18.023Z,12.43
2022-10-29T21:48:46.412Z,13.48
2022-10-29T21:51:17.210Z,14.70
2022-10-29T21:53:46.932Z,13.73
2022-10-29T21:56:16.221Z,13.75
2022-10-29T21:58:44.496Z,13.35
2022-10-29T22:01:14.486Z,13.70
2022-10-29T22:03:44.485Z,14.27
2022-10-29T22:06:14.735Z,13.90
2022-10-29T22:08:43.440Z,13.70
2022-10-29T22:11:13.926Z,14.00
2022-10-29T22:13:42.280Z,14.45
2022-10-29T22:16:11.519Z,13.95
2022-10-29T22:18:40.859Z,12.68
2022-10-29T22:21:12.165Z,13.88
2022-10-29T22:23:44.097Z,14.55
2022-10-29T22:26:14.542Z,13.25
2022-10-29T22:28:42.914Z,13.38
2022-10-29T22:31:11.345Z,14.95
2022-10-29T22:33:39.621Z,14.27
2022-10-29T22:36:10.266Z,12.82
2022-10-29T22:38:39.262Z,13.63
2022-10-29T22:41:08.928Z,14.57
2022-10-29T22:43:38.900Z,14.77
2022-10-29T22:46:08.733Z,14.43
2022-10-29T22:48:37.038Z,13.75
2022-10-29T22:51:07.611Z,13.60
2022-10-29T22:53:35.968Z,13.30
2022-10-29T22:56:04.956Z,14.40
2022-10-29T22:58:33.537Z,14.35
2022-10-29T23:01:05.337Z,14.20
2022-10-29T23:03:34.018Z,14.85
