createdAt,value
2022-12-04T00:01:29.077Z,23.90
2022-12-04T00:04:03.539Z,23.70
2022-12-04T00:06:36.747Z,23.50
2022-12-04T00:09:10.325Z,23.80
2022-12-04T00:11:43.715Z,24.80
2022-12-04T00:14:17.475Z,23.70
2022-12-04T00:16:51.904Z,23.00
2022-12-04T00:19:25.468Z,23.80
2022-12-04T00:21:58.918Z,24.10
2022-12-04T00:24:32.122Z,24.90
2022-12-04T00:27:05.526Z,21.80
2022-12-04T00:29:38.997Z,22.10
2022-12-04T00:32:13.158Z,23.50
2022-12-04T00:34:46.590Z,24.60
2022-12-04T00:37:20.304Z,22.70
2022-12-04T00:39:54.250Z,23.30
2022-12-04T00:42:28.291Z,22.70
2022-12-04T00:45:01.801Z,24.40
2022-12-04T00:47:35.139Z,25.20
2022-12-04T00:50:10.590Z,23.70
2022-12-04T00:52:43.872Z,22.30
2022-12-04T00:55:17.317Z,21.10
2022-12-04T00:57:52.067Z,23.00
2022-12-04T01:00:27.659Z,22.90
2022-12-04T01:03:01.412Z,22.10
2022-12-04T01:05:39.737Z,21.20
2022-12-04T01:08:14.729Z,24.10
2022-12-04T01:10:49.057Z,19.20
2022-12-04T01:13:24.165Z,22.50
2022-12-04T01:15:57.471Z,22.80
2022-12-04T01:18:31.076Z,19.60
2022-12-04T01:21:04.568Z,19.90
2022-12-04T01:23:38.100Z,20.20
2022-12-04T01:26:12.014Z,18.30
2022-12-04T01:28:46.015Z,21.40
2022-12-04T01:31:22.177Z,21.00
2022-12-04T01:33:56.367Z,19.40
2022-12-04T01:36:31.181Z,18.20
2022-12-04T01:39:04.409Z,19.70
2022-12-04T01:41:38.293Z,19.20
2022-12-04T01:44:15.484Z,18.60
2022-12-04T01:46:54.565Z,17.60
2022-12-04T01:49:31.678Z,17.50
2022-12-04T01:52:12.084Z,18.60
2022-12-04T01:54:49.003Z,20.40
2022-12-04T01:57:24.663Z,18.10
2022-12-04T02:00:02.722Z,19.40
2022-12-04T02:02:39.427Z,19.30
2022-12-04T02:05:16.086Z,19.60
2022-12-04T02:07:52.826Z,20.80
2022-12-04T02:10:32.369Z,19.20
2022-12-04T02:13:15.440Z,19.00
2022-12-04T02:15:56.100Z,17.40
2022-12-04T02:18:37.708Z,18.50
2022-12-04T02:21:15.924Z,20.50
2022-12-04T02:24:14.810Z,16.10
2022-12-04T02:26:55.857Z,19.70
2022-12-04T02:29:38.818Z,19.50
2022-12-04T02:32:20.309Z,17.60
2022-12-04T02:34:59.004Z,18.60
2022-12-04T02:37:36.061Z,19.30
2022-12-04T02:40:16.292Z,18.80
2022-12-04T02:42:56.032Z,20.30
2022-12-04T02:45:33.842Z,20.30
2022-12-04T02:48:09.843Z,18.50
2022-12-04T02:50:44.681Z,18.20
2022-12-04T02:53:21.308Z,18.10
2022-12-04T02:55:59.188Z,18.90
2022-12-04T02:58:37.983Z,20.40
2022-12-04T03:01:24.446Z,19.60
2022-12-04T03:04:02.888Z,18.90
2022-12-04T03:06:41.344Z,20.70
2022-12-04T03:09:19.555Z,20.60
2022-12-04T03:11:58.426Z,18.60
2022-12-04T03:14:37.970Z,20.60
2022-12-04T03:17:17.182Z,19.70
2022-12-04T03:19:55.644Z,21.00
2022-12-04T03:25:04.374Z,18.30
2022-12-04T03:27:44.317Z,21.20
2022-12-04T03:30:22.191Z,17.80
2022-12-04T03:33:01.321Z,19.40
2022-12-04T03:35:42.965Z,18.20
2022-12-04T03:38:24.257Z,15.80
2022-12-04T03:41:05.407Z,18.00
2022-12-04T03:43:48.130Z,17.90
2022-12-04T03:46:29.750Z,17.40
2022-12-04T03:49:09.692Z,16.40
2022-12-04T03:51:49.329Z,19.10
2022-12-04T03:54:27.821Z,18.20
2022-12-04T03:59:40.817Z,16.70
2022-12-04T04:02:20.422Z,16.20
2022-12-04T04:04:57.428Z,20.30
2022-12-04T04:07:36.149Z,17.60
2022-12-04T04:10:16.354Z,19.00
2022-12-04T04:13:14.413Z,16.40
2022-12-04T04:16:10.150Z,17.30
2022-12-04T04:19:04.313Z,17.60
2022-12-04T04:22:13.248Z,17.00
2022-12-04T04:24:50.629Z,18.60
2022-12-04T04:27:24.522Z,18.90
2022-12-04T04:29:58.408Z,16.30
2022-12-04T04:32:41.890Z,16.50
2022-12-04T04:35:22.947Z,18.40
2022-12-04T04:38:06.995Z,17.10
2022-12-04T04:40:47.854Z,16.30
2022-12-04T04:43:27.247Z,16.90
2022-12-04T04:46:07.365Z,16.80
2022-12-04T04:48:46.082Z,15.80
2022-12-04T04:53:54.458Z,17.30
2022-12-04T04:56:29.084Z,14.40
2022-12-04T04:59:02.450Z,15.40
2022-12-04T05:01:36.028Z,15.60
2022-12-04T05:04:10.531Z,15.70
2022-12-04T05:06:44.123Z,16.30
2022-12-04T05:09:17.957Z,18.40
2022-12-04T05:11:52.140Z,14.80
2022-12-04T05:14:25.703Z,15.90
2022-12-04T05:17:01.986Z,13.90
2022-12-04T05:19:57.308Z,13.20
2022-12-04T05:22:33.664Z,14.90
2022-12-04T05:25:08.503Z,14.90
2022-12-04T05:27:42.744Z,15.70
2022-12-04T05:30:16.616Z,15.90
2022-12-04T05:32:49.997Z,14.90
2022-12-04T05:35:23.763Z,16.80
2022-12-04T05:37:57.475Z,15.50
2022-12-04T05:40:30.860Z,14.80
2022-12-04T05:43:04.630Z,16.00
2022-12-04T05:45:39.121Z,14.40
2022-12-04T05:48:12.898Z,16.10
2022-12-04T05:50:46.266Z,16.80
2022-12-04T05:53:19.725Z,16.00
2022-12-04T05:55:59.802Z,13.80
2022-12-04T05:58:35.690Z,15.50
2022-12-04T06:01:21.480Z,16.50
2022-12-04T06:03:55.217Z,15.70
2022-12-04T06:06:29.543Z,16.50
2022-12-04T06:09:03.771Z,16.70
2022-12-04T06:11:40.141Z,16.50
2022-12-04T06:14:17.122Z,18.00
2022-12-04T06:16:50.773Z,18.00
2022-12-04T06:19:25.378Z,16.30
2022-12-04T06:21:58.681Z,16.60
2022-12-04T06:24:32.190Z,18.10
2022-12-04T06:30:01.128Z,16.00
2022-12-04T06:32:34.415Z,15.40
2022-12-04T06:35:08.799Z,16.90
2022-12-04T06:37:42.140Z,15.20
2022-12-04T06:40:16.037Z,15.50
2022-12-04T06:42:49.816Z,16.80
2022-12-04T06:45:23.378Z,15.80
2022-12-04T06:47:57.082Z,16.80
2022-12-04T06:50:30.712Z,17.20
2022-12-04T06:53:08.302Z,15.40
2022-12-04T06:55:49.256Z,15.90
2022-12-04T06:58:22.700Z,16.40
2022-12-04T07:00:57.183Z,16.80
2022-12-04T07:03:31.137Z,15.40
2022-12-04T07:06:14.512Z,15.50
2022-12-04T07:08:50.748Z,16.80
2022-12-04T07:11:24.622Z,14.80
2022-12-04T07:13:58.806Z,17.50
2022-12-04T07:16:38.423Z,14.60
2022-12-04T07:19:16.217Z,17.30
2022-12-04T07:21:49.531Z,16.40
2022-12-04T07:24:22.696Z,16.40
2022-12-04T07:26:56.177Z,16.80
2022-12-04T07:29:30.421Z,15.20
2022-12-04T07:32:04.163Z,13.70
2022-12-04T07:34:38.192Z,17.10
2022-12-04T07:37:11.468Z,17.00
2022-12-04T07:39:45.132Z,15.60
2022-12-04T07:42:23.871Z,16.50
2022-12-04T07:44:58.299Z,15.20
2022-12-04T07:47:36.438Z,16.20
2022-12-04T07:50:11.731Z,16.00
2022-12-04T07:52:45.582Z,15.30
2022-12-04T07:55:23.127Z,15.90
2022-12-04T07:57:56.733Z,14.60
2022-12-04T08:00:30.391Z,15.30
2022-12-04T08:03:03.930Z,17.80
2022-12-04T08:05:37.542Z,14.40
2022-12-04T08:08:11.671Z,14.40
2022-12-04T08:10:44.948Z,17.20
2022-12-04T08:13:18.509Z,14.20
2022-12-04T08:15:52.476Z,13.30
2022-12-04T08:18:27.073Z,15.50
2022-12-04T08:21:06.225Z,13.70
2022-12-04T08:23:40.538Z,14.40
2022-12-04T08:26:15.010Z,15.80
2022-12-04T08:28:48.572Z,13.80
2022-12-04T08:31:24.767Z,16.40
2022-12-04T08:34:00.040Z,14.70
2022-12-04T08:36:33.731Z,14.10
2022-12-04T08:39:07.178Z,15.00
2022-12-04T08:41:40.854Z,15.20
2022-12-04T08:44:14.137Z,15.00
2022-12-04T08:46:47.945Z,15.60
2022-12-04T08:49:22.106Z,16.90
2022-12-04T08:51:55.492Z,15.50
2022-12-04T08:54:34.500Z,14.40
2022-12-04T08:57:10.175Z,16.00
2022-12-04T08:59:48.960Z,15.90
2022-12-04T09:02:23.259Z,15.60
2022-12-04T09:04:57.655Z,15.40
2022-12-04T09:07:32.112Z,16.00
2022-12-04T09:10:08.947Z,14.90
2022-12-04T09:12:43.781Z,16.50
2022-12-04T09:15:21.847Z,13.30
2022-12-04T09:17:58.746Z,15.50
2022-12-04T09:20:33.728Z,15.90
2022-12-04T09:23:08.785Z,14.50
2022-12-04T09:25:43.763Z,13.80
2022-12-04T09:28:18.015Z,16.60
2022-12-04T09:31:02.220Z,13.70
2022-12-04T09:33:37.183Z,14.00
2022-12-04T09:36:16.895Z,14.80
2022-12-04T09:42:03.296Z,14.30
2022-12-04T09:44:42.825Z,13.40
2022-12-04T09:47:23.186Z,14.60
2022-12-04T09:50:08.376Z,14.60
2022-12-04T09:52:54.231Z,13.50
2022-12-04T09:55:33.982Z,14.00
2022-12-04T09:58:15.869Z,15.20
2022-12-04T10:00:52.976Z,14.10
2022-12-04T10:03:30.598Z,14.70
2022-12-04T10:06:15.379Z,14.80
2022-12-04T10:08:53.890Z,15.50
2022-12-04T10:11:44.715Z,14.50
2022-12-04T10:14:35.027Z,15.30
2022-12-04T10:17:39.421Z,14.90
2022-12-04T10:20:30.775Z,16.90
2022-12-04T10:23:13.960Z,14.30
2022-12-04T10:25:52.270Z,15.50
2022-12-04T10:28:32.516Z,17.30
2022-12-04T10:31:12.698Z,17.40
2022-12-04T10:33:51.314Z,15.70
2022-12-04T10:36:32.657Z,15.00
2022-12-04T10:39:13.218Z,15.50
2022-12-04T10:41:53.628Z,15.90
2022-12-04T10:44:27.843Z,14.20
2022-12-04T10:47:04.166Z,14.90
2022-12-04T10:49:39.275Z,14.60
2022-12-04T10:52:15.173Z,15.30
2022-12-04T10:54:51.256Z,15.90
2022-12-04T10:57:24.757Z,14.30
2022-12-04T11:00:00.576Z,16.00
2022-12-04T11:02:37.214Z,15.00
2022-12-04T11:05:28.478Z,15.50
2022-12-04T11:08:05.048Z,16.30
2022-12-04T11:10:41.309Z,14.90
2022-12-04T11:13:21.439Z,14.30
2022-12-04T11:15:56.862Z,14.00
2022-12-04T11:18:32.539Z,13.10
2022-12-04T11:21:15.162Z,14.60
2022-12-04T11:23:52.576Z,13.00
2022-12-04T11:26:37.397Z,15.10
2022-12-04T11:29:16.315Z,14.60
2022-12-04T11:31:55.308Z,14.60
2022-12-04T11:34:36.551Z,13.00
2022-12-04T11:37:23.496Z,14.30
2022-12-04T11:39:58.958Z,13.30
2022-12-04T11:42:34.427Z,13.50
2022-12-04T11:45:23.394Z,14.20
2022-12-04T11:50:51.959Z,13.70
2022-12-04T11:53:35.573Z,11.60
2022-12-04T11:56:27.894Z,13.40
2022-12-04T11:59:30.840Z,14.40
2022-12-04T12:02:24.744Z,14.30
2022-12-04T12:05:11.047Z,15.10
2022-12-04T12:07:58.970Z,12.10
2022-12-04T12:10:45.800Z,12.80
2022-12-04T12:13:33.057Z,12.70
2022-12-04T12:16:18.328Z,14.50
2022-12-04T12:19:15.872Z,13.40
2022-12-04T12:22:00.650Z,15.10
2022-12-04T12:24:53.563Z,13.10
2022-12-04T12:27:46.335Z,15.40
2022-12-04T12:30:24.498Z,16.10
2022-12-04T12:33:19.193Z,14.60
2022-12-04T12:36:04.703Z,13.30
2022-12-04T12:38:43.512Z,13.00
2022-12-04T12:41:25.265Z,12.90
2022-12-04T12:44:07.466Z,14.10
2022-12-04T12:46:51.728Z,13.90
2022-12-04T12:49:32.181Z,15.90
2022-12-04T12:52:17.585Z,12.70
2022-12-04T12:54:59.284Z,14.10
2022-12-04T12:57:36.627Z,12.40
2022-12-04T13:00:19.578Z,13.30
2022-12-04T13:03:00.462Z,14.60
2022-12-04T13:05:40.590Z,14.70
2022-12-04T13:08:23.685Z,14.20
2022-12-04T13:11:07.579Z,14.80
2022-12-04T13:13:46.153Z,14.90
2022-12-04T13:16:23.373Z,14.20
2022-12-04T13:19:07.216Z,13.00
2022-12-04T13:21:48.235Z,11.30
2022-12-04T13:24:49.983Z,14.30
2022-12-04T13:27:33.399Z,15.00
2022-12-04T13:30:17.350Z,14.80
2022-12-04T13:33:15.744Z,13.90
2022-12-04T13:36:16.269Z,13.10
2022-12-04T13:39:02.367Z,14.40
2022-12-04T13:41:39.936Z,14.80
2022-12-04T13:44:24.615Z,15.10
2022-12-04T13:47:02.387Z,14.60
2022-12-04T13:49:37.651Z,15.10
2022-12-04T13:52:26.704Z,16.00
2022-12-04T13:55:03.490Z,14.60
2022-12-04T13:57:38.600Z,14.60
2022-12-04T14:00:29.457Z,14.90
2022-12-04T14:03:06.423Z,15.80
2022-12-04T14:05:46.331Z,16.90
2022-12-04T14:08:31.622Z,15.60
2022-12-04T14:11:09.905Z,15.20
2022-12-04T14:13:50.955Z,14.10
2022-12-04T14:16:28.032Z,14.50
2022-12-04T14:19:06.550Z,15.00
2022-12-04T14:21:45.301Z,14.20
2022-12-04T14:24:40.869Z,15.90
2022-12-04T14:27:37.172Z,14.20
2022-12-04T14:30:21.633Z,14.10
2022-12-04T14:33:10.971Z,15.10
2022-12-04T14:35:52.358Z,15.60
2022-12-04T14:38:28.251Z,17.00
2022-12-04T14:41:02.744Z,14.70
2022-12-04T14:43:40.852Z,16.20
2022-12-04T14:46:20.809Z,14.60
2022-12-04T14:49:08.914Z,15.80
2022-12-04T14:51:53.347Z,14.40
2022-12-04T14:54:36.296Z,12.40
2022-12-04T14:57:26.867Z,14.50
2022-12-04T15:00:02.479Z,15.70
2022-12-04T15:02:43.750Z,13.80
2022-12-04T15:05:25.229Z,14.70
2022-12-04T15:08:03.579Z,14.80
2022-12-04T15:10:57.685Z,15.20
2022-12-04T15:13:34.319Z,14.20
2022-12-04T15:16:18.641Z,15.80
2022-12-04T15:19:00.639Z,15.20
2022-12-04T15:21:41.587Z,14.10
2022-12-04T15:24:25.036Z,15.20
2022-12-04T15:27:00.475Z,15.70
2022-12-04T15:29:38.550Z,15.90
2022-12-04T15:32:15.470Z,16.20
2022-12-04T15:34:53.835Z,14.40
2022-12-04T15:37:32.399Z,14.60
2022-12-04T15:40:13.107Z,15.10
2022-12-04T15:42:47.498Z,12.40
2022-12-04T15:45:35.636Z,15.80
2022-12-04T15:48:10.873Z,13.50
2022-12-04T15:50:46.272Z,14.50
2022-12-04T15:53:28.574Z,15.70
2022-12-04T15:56:07.516Z,14.90
2022-12-04T15:58:43.477Z,14.80
2022-12-04T16:01:20.774Z,15.70
2022-12-04T16:03:58.235Z,15.40
2022-12-04T16:06:35.672Z,13.60
2022-12-04T16:09:25.992Z,15.20
2022-12-04T16:12:06.186Z,16.40
2022-12-04T16:14:40.387Z,14.50
2022-12-04T16:17:16.219Z,14.70
2022-12-04T16:19:51.487Z,14.10
2022-12-04T16:22:28.017Z,13.80
2022-12-04T16:25:04.429Z,14.10
2022-12-04T16:27:40.508Z,15.60
2022-12-04T16:30:21.938Z,15.50
2022-12-04T16:32:58.749Z,13.40
2022-12-04T16:35:34.164Z,14.00
2022-12-04T16:38:08.700Z,13.50
2022-12-04T16:40:44.987Z,14.80
2022-12-04T16:43:20.711Z,13.90
2022-12-04T16:46:03.407Z,14.30
2022-12-04T16:48:39.684Z,13.60
2022-12-04T16:51:18.593Z,14.30
2022-12-04T16:53:58.632Z,14.30
2022-12-04T16:56:33.187Z,14.40
2022-12-04T16:59:11.926Z,14.80
2022-12-04T17:01:51.161Z,14.70
2022-12-04T17:04:26.094Z,13.50
2022-12-04T17:07:02.074Z,13.80
2022-12-04T17:09:38.442Z,15.40
2022-12-04T17:12:13.826Z,13.50
2022-12-04T17:14:48.552Z,15.90
2022-12-04T17:17:22.766Z,15.00
2022-12-04T17:19:57.757Z,14.20
2022-12-04T17:22:32.147Z,14.00
2022-12-04T17:25:07.367Z,13.90
2022-12-04T17:27:42.335Z,12.90
2022-12-04T17:30:19.222Z,14.20
2022-12-04T17:32:53.349Z,14.60
2022-12-04T17:35:28.580Z,14.30
2022-12-04T17:38:06.369Z,13.10
2022-12-04T17:40:42.759Z,13.50
2022-12-04T17:43:22.069Z,13.40
2022-12-04T17:45:58.308Z,14.20
2022-12-04T17:48:33.164Z,11.80
2022-12-04T17:51:13.244Z,13.20
2022-12-04T17:53:48.151Z,11.90
2022-12-04T17:56:24.792Z,13.30
2022-12-04T17:58:59.134Z,11.50
2022-12-04T18:01:34.636Z,13.30
2022-12-04T18:04:09.820Z,12.10
2022-12-04T18:06:45.862Z,13.20
2022-12-04T18:09:20.916Z,13.90
2022-12-04T18:11:57.501Z,13.60
2022-12-04T18:14:35.500Z,11.60
2022-12-04T18:17:09.901Z,11.90
2022-12-04T18:19:47.028Z,11.30
2022-12-04T18:22:22.080Z,12.30
2022-12-04T18:24:57.404Z,11.80
2022-12-04T18:27:41.551Z,11.80
2022-12-04T18:30:19.157Z,12.10
2022-12-04T18:32:56.097Z,12.10
2022-12-04T18:35:33.256Z,10.60
2022-12-04T18:38:19.080Z,11.00
2022-12-04T18:40:55.580Z,11.00
2022-12-04T18:43:30.257Z,11.30
2022-12-04T18:46:08.305Z,11.70
2022-12-04T18:48:43.941Z,11.80
2022-12-04T18:51:25.438Z,10.60
2022-12-04T18:54:02.444Z,11.00
2022-12-04T18:56:37.726Z,10.30
2022-12-04T18:59:15.345Z,9.90
2022-12-04T19:01:52.855Z,11.90
2022-12-04T19:04:28.993Z,11.00
2022-12-04T19:07:05.945Z,11.90
2022-12-04T19:12:36.425Z,11.60
2022-12-04T19:15:21.868Z,11.60
2022-12-04T19:17:57.425Z,12.30
2022-12-04T19:20:35.794Z,11.80
2022-12-04T19:23:10.951Z,10.30
2022-12-04T19:25:46.334Z,12.50
2022-12-04T19:28:21.366Z,11.30
2022-12-04T19:30:56.789Z,11.30
2022-12-04T19:33:34.345Z,11.00
2022-12-04T19:36:11.435Z,10.50
2022-12-04T19:38:49.462Z,11.40
2022-12-04T19:41:27.270Z,11.50
2022-12-04T19:44:14.580Z,11.90
2022-12-04T19:46:58.464Z,9.90
2022-12-04T19:49:36.950Z,11.40
2022-12-04T19:52:15.867Z,13.20
2022-12-04T19:54:52.145Z,12.00
2022-12-04T19:57:27.305Z,10.70
2022-12-04T20:00:02.825Z,11.40
2022-12-04T20:02:47.231Z,13.30
2022-12-04T20:05:22.977Z,13.10
2022-12-04T20:10:31.783Z,13.70
2022-12-04T20:13:07.086Z,13.00
2022-12-04T20:15:43.136Z,12.80
2022-12-04T20:18:19.375Z,11.80
2022-12-04T20:21:02.264Z,12.70
2022-12-04T20:23:36.200Z,12.10
2022-12-04T20:26:13.065Z,13.50
2022-12-04T20:28:49.184Z,13.70
2022-12-04T20:31:26.310Z,14.40
2022-12-04T20:34:02.344Z,11.90
2022-12-04T20:36:45.294Z,11.60
2022-12-04T20:39:21.859Z,13.70
2022-12-04T20:41:56.687Z,12.80
2022-12-04T20:44:32.076Z,13.00
2022-12-04T20:47:06.976Z,12.80
2022-12-04T20:49:43.148Z,13.90
2022-12-04T20:52:18.275Z,12.40
2022-12-04T20:54:53.226Z,12.60
2022-12-04T20:57:28.397Z,12.10
2022-12-04T21:00:03.118Z,12.60
2022-12-04T21:02:40.116Z,15.40
2022-12-04T21:05:15.318Z,12.70
2022-12-04T21:07:49.719Z,12.50
2022-12-04T21:10:23.532Z,11.40
2022-12-04T21:13:15.508Z,12.70
2022-12-04T21:16:06.699Z,13.00
2022-12-04T21:18:41.953Z,12.90
2022-12-04T21:21:16.178Z,12.50
2022-12-04T21:23:49.895Z,13.40
2022-12-04T21:26:23.796Z,13.20
2022-12-04T21:28:57.697Z,12.50
2022-12-04T21:31:31.797Z,13.80
2022-12-04T21:34:07.276Z,11.80
2022-12-04T21:36:40.897Z,12.10
2022-12-04T21:39:14.905Z,12.00
2022-12-04T21:42:06.074Z,13.10
2022-12-04T21:44:40.160Z,13.80
2022-12-04T21:47:13.809Z,13.90
2022-12-04T21:49:48.015Z,13.50
2022-12-04T21:52:22.337Z,11.70
2022-12-04T21:54:57.538Z,13.40
2022-12-04T21:57:31.444Z,13.40
2022-12-04T22:00:06.169Z,11.60
2022-12-04T22:02:40.260Z,12.70
2022-12-04T22:05:14.252Z,12.30
2022-12-04T22:07:48.041Z,11.90
2022-12-04T22:10:21.725Z,11.00
2022-12-04T22:12:55.101Z,11.60
2022-12-04T22:15:29.202Z,11.40
2022-12-04T22:18:03.064Z,11.60
2022-12-04T22:20:39.256Z,13.30
2022-12-04T22:23:12.841Z,11.00
2022-12-04T22:25:46.455Z,12.20
2022-12-04T22:28:20.102Z,10.60
2022-12-04T22:30:53.400Z,11.30
2022-12-04T22:33:27.163Z,12.60
2022-12-04T22:36:05.541Z,11.70
2022-12-04T22:38:58.698Z,10.20
2022-12-04T22:41:33.067Z,10.70
2022-12-04T22:44:06.512Z,10.90
2022-12-04T22:46:40.260Z,10.50
2022-12-04T22:49:13.868Z,10.90
2022-12-04T22:51:47.416Z,10.60
2022-12-04T22:54:21.060Z,10.40
2022-12-04T22:56:54.728Z,11.90
2022-12-04T22:59:28.313Z,11.10
2022-12-04T23:02:02.165Z,10.60
2022-12-04T23:04:35.989Z,10.20
2022-12-04T23:07:09.925Z,10.50
2022-12-04T23:09:43.835Z,11.20
2022-12-04T23:12:17.471Z,12.40
2022-12-04T23:14:51.064Z,11.20
2022-12-04T23:17:24.731Z,10.30
2022-12-04T23:19:58.307Z,11.20
2022-12-04T23:22:32.156Z,11.50
2022-12-04T23:25:06.047Z,10.30
2022-12-04T23:27:39.465Z,11.00
2022-12-04T23:30:13.873Z,10.00
2022-12-04T23:32:47.456Z,10.30
2022-12-04T23:35:21.261Z,11.50
2022-12-04T23:37:54.833Z,11.50
2022-12-04T23:40:28.824Z,11.20
2022-12-04T23:43:02.509Z,11.70
2022-12-04T23:45:36.243Z,12.20
2022-12-04T23:48:10.300Z,11.30
2022-12-04T23:50:43.804Z,12.60
2022-12-04T23:53:17.593Z,11.20
2022-12-04T23:56:01.084Z,12.10
2022-12-04T23:58:34.980Z,11.90
