createdAt,value
2018-04-30T00:01:27.579Z,65.11
2018-04-30T00:03:55.251Z,64.59
2018-04-30T00:06:22.865Z,64.30
2018-04-30T00:08:50.536Z,65.02
2018-04-30T00:11:18.193Z,65.35
2018-04-30T00:13:45.814Z,65.30
2018-04-30T00:16:13.524Z,65.69
2018-04-30T00:18:41.163Z,65.13
2018-04-30T00:21:08.837Z,65.58
2018-04-30T00:23:36.450Z,65.62
2018-04-30T00:26:04.067Z,65.82
2018-04-30T00:28:31.715Z,66.84
2018-04-30T00:30:59.392Z,66.60
2018-04-30T00:33:27.055Z,65.94
2018-04-30T00:35:54.670Z,65.40
2018-04-30T00:38:22.322Z,65.42
2018-04-30T00:40:49.977Z,65.81
2018-04-30T00:43:17.644Z,65.52
2018-04-30T00:45:45.360Z,64.22
2018-04-30T00:48:13.020Z,65.89
2018-04-30T00:50:40.747Z,66.58
2018-04-30T00:53:08.413Z,66.58
2018-04-30T00:55:36.520Z,66.77
2018-04-30T00:58:04.125Z,66.66
2018-04-30T01:00:31.918Z,66.85
2018-04-30T01:02:59.539Z,66.54
2018-04-30T01:05:27.167Z,66.67
2018-04-30T01:07:54.836Z,67.29
2018-04-30T01:10:22.558Z,67.20
2018-04-30T01:12:50.166Z,67.85
2018-04-30T01:15:17.815Z,67.49
2018-04-30T01:17:45.444Z,67.64
2018-04-30T01:20:13.095Z,65.43
2018-04-30T01:22:40.724Z,64.57
2018-04-30T01:25:08.341Z,65.49
2018-04-30T01:27:36.005Z,65.23
2018-04-30T01:30:03.644Z,65.54
2018-04-30T01:32:31.332Z,65.36
2018-04-30T01:34:59.055Z,64.46
2018-04-30T01:37:26.747Z,63.71
2018-04-30T01:39:54.824Z,63.85
2018-04-30T01:42:22.531Z,63.61
2018-04-30T01:44:50.114Z,64.82
2018-04-30T01:47:17.734Z,64.78
2018-04-30T01:49:45.385Z,61.70
2018-04-30T01:52:13.040Z,61.39
2018-04-30T01:54:40.877Z,61.04
2018-04-30T01:57:08.549Z,61.51
2018-04-30T01:59:36.436Z,61.97
2018-04-30T02:02:04.195Z,62.80
2018-04-30T02:04:31.882Z,63.06
2018-04-30T02:06:59.549Z,64.04
2018-04-30T02:09:27.193Z,64.90
2018-04-30T02:11:54.848Z,65.20
2018-04-30T02:14:22.456Z,65.86
2018-04-30T02:16:50.111Z,65.08
2018-04-30T02:19:17.758Z,63.92
2018-04-30T02:21:45.399Z,64.66
2018-04-30T02:24:13.017Z,66.14
2018-04-30T02:26:40.709Z,66.94
2018-04-30T02:29:08.321Z,64.26
2018-04-30T02:31:36.013Z,64.97
2018-04-30T02:34:03.717Z,65.07
2018-04-30T02:36:31.331Z,63.89
2018-04-30T02:38:59.041Z,62.59
2018-04-30T02:41:26.713Z,64.20
2018-04-30T02:43:54.403Z,64.98
2018-04-30T02:46:22.065Z,65.81
2018-04-30T02:48:49.712Z,65.25
2018-04-30T02:51:17.401Z,65.43
2018-04-30T02:53:45.003Z,64.97
2018-04-30T02:56:13.734Z,64.46
2018-04-30T02:58:41.341Z,63.06
2018-04-30T03:01:08.983Z,60.99
2018-04-30T03:03:36.633Z,63.31
2018-04-30T03:06:04.283Z,63.78
2018-04-30T03:08:31.939Z,64.56
2018-04-30T03:10:59.546Z,64.74
2018-04-30T03:13:27.203Z,65.73
2018-04-30T03:15:54.856Z,66.29
2018-04-30T03:18:22.469Z,65.78
2018-04-30T03:20:50.087Z,64.99
2018-04-30T03:23:17.751Z,66.02
2018-04-30T03:25:45.387Z,65.80
2018-04-30T03:28:13.098Z,63.87
2018-04-30T03:30:40.771Z,64.14
2018-04-30T03:33:08.461Z,64.57
2018-04-30T03:35:36.079Z,62.38
2018-04-30T03:38:03.684Z,63.71
2018-04-30T03:40:31.387Z,65.12
2018-04-30T03:42:59.054Z,65.17
2018-04-30T03:45:26.697Z,65.29
2018-04-30T03:47:54.430Z,64.63
2018-04-30T03:50:22.035Z,63.85
2018-04-30T03:52:49.744Z,64.00
2018-04-30T03:55:17.438Z,65.46
2018-04-30T03:57:45.123Z,66.69
2018-04-30T04:00:24.612Z,66.44
2018-04-30T04:03:04.036Z,63.94
2018-04-30T04:05:43.374Z,65.12
2018-04-30T04:08:11.238Z,64.42
2018-04-30T04:10:38.900Z,65.08
2018-04-30T04:13:06.671Z,64.35
2018-04-30T04:15:34.352Z,62.05
2018-04-30T04:18:02.606Z,64.39
2018-04-30T04:20:30.216Z,65.70
2018-04-30T04:22:57.935Z,65.66
2018-04-30T04:25:25.662Z,62.51
2018-04-30T04:27:53.388Z,61.53
2018-04-30T04:30:21.005Z,62.15
2018-04-30T04:32:48.718Z,63.87
2018-04-30T04:35:16.381Z,64.83
2018-04-30T04:37:44.966Z,64.00
2018-04-30T04:40:14.726Z,65.15
2018-04-30T04:42:42.384Z,66.16
2018-04-30T04:45:09.965Z,63.44
2018-04-30T04:47:37.618Z,63.21
2018-04-30T04:50:05.279Z,63.56
2018-04-30T04:52:32.911Z,64.41
2018-04-30T04:55:00.555Z,64.48
2018-04-30T04:57:28.214Z,64.84
2018-04-30T04:59:55.823Z,62.56
2018-04-30T05:02:23.625Z,60.51
2018-04-30T05:04:51.164Z,60.29
2018-04-30T05:07:19.754Z,61.78
2018-04-30T05:09:47.397Z,61.95
2018-04-30T05:12:15.174Z,63.00
2018-04-30T05:14:43.269Z,62.68
2018-04-30T05:17:11.123Z,61.12
2018-04-30T05:19:38.733Z,61.05
2018-04-30T05:22:06.548Z,60.38
2018-04-30T05:24:34.310Z,58.99
2018-04-30T05:27:02.353Z,59.54
2018-04-30T05:29:29.956Z,58.96
2018-04-30T05:31:57.693Z,59.01
2018-04-30T05:34:25.405Z,58.07
2018-04-30T05:36:53.341Z,58.34
2018-04-30T05:39:21.206Z,58.37
2018-04-30T05:41:48.901Z,58.45
2018-04-30T05:44:16.532Z,59.09
2018-04-30T05:46:44.405Z,60.39
2018-04-30T05:49:12.209Z,59.87
2018-04-30T05:51:39.871Z,59.69
2018-04-30T05:54:07.568Z,58.45
2018-04-30T05:56:35.239Z,58.28
2018-04-30T05:59:03.001Z,58.32
2018-04-30T06:01:30.652Z,58.00
2018-04-30T06:03:58.274Z,57.75
2018-04-30T06:06:25.937Z,56.25
2018-04-30T06:08:53.570Z,58.96
2018-04-30T06:11:21.517Z,60.49
2018-04-30T06:13:49.386Z,61.86
2018-04-30T06:16:16.988Z,63.14
2018-04-30T06:18:45.530Z,64.05
2018-04-30T06:21:13.831Z,65.33
2018-04-30T06:23:41.600Z,65.89
2018-04-30T06:26:09.339Z,65.39
2018-04-30T06:28:36.956Z,65.04
2018-04-30T06:31:05.703Z,64.59
2018-04-30T06:33:34.056Z,63.96
2018-04-30T06:36:01.838Z,63.84
2018-04-30T06:38:29.816Z,63.15
2018-04-30T06:40:57.477Z,56.59
2018-04-30T06:43:25.331Z,57.78
2018-04-30T06:45:53.259Z,58.33
2018-04-30T06:48:20.960Z,60.24
2018-04-30T06:50:48.637Z,55.74
2018-04-30T06:53:16.392Z,49.33
2018-04-30T06:55:44.039Z,46.55
2018-04-30T06:58:11.821Z,44.79
2018-04-30T07:00:39.903Z,42.14
2018-04-30T07:03:07.599Z,38.32
2018-04-30T07:05:35.219Z,36.26
2018-04-30T07:08:03.545Z,36.26
2018-04-30T07:10:31.205Z,35.84
2018-04-30T07:12:58.834Z,36.98
2018-04-30T07:15:26.486Z,35.55
2018-04-30T07:17:54.154Z,34.55
2018-04-30T07:20:21.769Z,33.63
2018-04-30T07:22:49.584Z,34.43
2018-04-30T07:25:17.332Z,34.73
2018-04-30T07:27:45.227Z,34.74
2018-04-30T07:30:13.065Z,35.07
2018-04-30T07:32:41.101Z,34.49
2018-04-30T07:35:09.233Z,33.90
2018-04-30T07:37:37.081Z,34.00
2018-04-30T07:40:04.874Z,34.53
2018-04-30T07:42:33.335Z,35.34
2018-04-30T07:45:01.084Z,36.14
2018-04-30T07:47:29.540Z,37.94
2018-04-30T07:49:57.194Z,37.37
2018-04-30T07:52:25.033Z,36.05
2018-04-30T07:54:53.360Z,35.59
2018-04-30T07:57:21.241Z,36.08
2018-04-30T07:59:49.212Z,36.37
2018-04-30T08:02:16.833Z,37.13
2018-04-30T08:04:44.927Z,37.48
2018-04-30T08:07:12.936Z,37.30
2018-04-30T08:09:41.704Z,37.46
2018-04-30T08:12:09.912Z,37.56
2018-04-30T08:14:37.580Z,37.49
2018-04-30T08:17:05.169Z,37.84
2018-04-30T08:19:33.033Z,38.30
2018-04-30T08:22:00.628Z,38.85
2018-04-30T08:24:28.314Z,40.65
2018-04-30T08:26:57.112Z,41.12
2018-04-30T08:29:25.271Z,42.13
2018-04-30T08:31:53.176Z,42.86
2018-04-30T08:34:21.301Z,43.68
2018-04-30T08:36:48.975Z,44.08
2018-04-30T08:39:16.587Z,43.62
2018-04-30T08:41:44.240Z,43.48
2018-04-30T08:44:12.253Z,42.48
2018-04-30T08:46:39.944Z,43.58
2018-04-30T08:49:07.694Z,39.71
2018-04-30T08:51:35.383Z,39.31
2018-04-30T08:54:03.324Z,39.15
2018-04-30T08:56:31.181Z,41.58
2018-04-30T08:58:59.268Z,39.20
2018-04-30T09:01:27.132Z,38.01
2018-04-30T09:03:55.512Z,37.74
2018-04-30T09:06:23.439Z,36.73
2018-04-30T09:08:51.078Z,36.37
2018-04-30T09:11:18.953Z,35.78
2018-04-30T09:13:46.805Z,32.11
2018-04-30T09:16:14.543Z,31.74
2018-04-30T09:18:42.414Z,33.45
2018-04-30T09:21:10.560Z,32.66
2018-04-30T09:23:38.229Z,32.16
2018-04-30T09:26:06.927Z,30.39
2018-04-30T09:28:34.796Z,31.01
2018-04-30T09:31:02.458Z,31.52
2018-04-30T09:33:30.183Z,31.00
2018-04-30T09:35:57.974Z,30.62
2018-04-30T09:38:25.635Z,31.02
2018-04-30T09:40:53.290Z,32.46
2018-04-30T09:43:20.923Z,32.67
2018-04-30T09:45:49.193Z,32.32
2018-04-30T09:48:17.013Z,33.58
2018-04-30T09:50:44.702Z,33.86
2018-04-30T09:53:12.342Z,34.31
2018-04-30T09:55:40.017Z,33.14
2018-04-30T09:58:07.664Z,33.25
2018-04-30T10:00:35.299Z,33.88
2018-04-30T10:03:02.923Z,34.79
2018-04-30T10:05:30.638Z,35.20
2018-04-30T10:07:58.822Z,32.34
2018-04-30T10:10:26.492Z,34.04
2018-04-30T10:12:54.174Z,32.07
2018-04-30T10:15:21.818Z,31.70
2018-04-30T10:17:49.704Z,30.75
2018-04-30T10:20:17.444Z,30.57
2018-04-30T10:22:45.068Z,31.11
2018-04-30T10:25:13.006Z,29.39
2018-04-30T10:27:40.587Z,31.38
2018-04-30T10:30:08.532Z,30.96
2018-04-30T10:32:36.165Z,31.20
2018-04-30T10:35:04.295Z,28.33
2018-04-30T10:37:32.110Z,29.88
2018-04-30T10:39:59.701Z,26.98
2018-04-30T10:42:27.346Z,27.67
2018-04-30T10:44:55.185Z,27.67
2018-04-30T10:47:23.232Z,28.25
2018-04-30T10:49:50.829Z,30.08
2018-04-30T10:52:18.427Z,29.94
2018-04-30T10:54:46.063Z,28.96
2018-04-30T10:57:13.697Z,29.82
2018-04-30T10:59:41.359Z,28.86
2018-04-30T11:02:08.997Z,29.97
2018-04-30T11:04:36.705Z,31.38
2018-04-30T11:07:04.347Z,29.38
2018-04-30T11:09:32.023Z,28.69
2018-04-30T11:12:00.689Z,29.04
2018-04-30T11:14:28.338Z,29.19
2018-04-30T11:16:56.093Z,30.16
2018-04-30T11:19:23.705Z,28.99
2018-04-30T11:21:51.354Z,30.46
2018-04-30T11:24:18.963Z,28.53
2018-04-30T11:26:46.674Z,28.18
2018-04-30T11:29:14.289Z,29.02
2018-04-30T11:31:41.955Z,29.61
2018-04-30T11:34:09.585Z,28.05
2018-04-30T11:36:37.308Z,28.13
2018-04-30T11:39:05.126Z,28.08
2018-04-30T11:41:32.950Z,27.77
2018-04-30T11:44:00.841Z,27.21
2018-04-30T11:46:28.506Z,26.99
2018-04-30T11:48:56.379Z,27.59
2018-04-30T11:51:24.059Z,26.12
2018-04-30T11:53:51.688Z,27.47
2018-04-30T11:56:19.366Z,26.85
2018-04-30T11:58:47.056Z,26.21
2018-04-30T12:01:14.818Z,26.13
2018-04-30T12:03:42.495Z,26.59
2018-04-30T12:06:10.137Z,25.96
2018-04-30T12:08:37.839Z,27.57
2018-04-30T12:11:05.545Z,25.15
2018-04-30T12:13:33.152Z,27.09
2018-04-30T12:16:00.778Z,25.83
2018-04-30T12:18:28.533Z,26.04
2018-04-30T12:20:56.876Z,26.51
2018-04-30T12:23:24.945Z,25.71
2018-04-30T12:25:53.511Z,26.14
2018-04-30T12:28:21.283Z,25.18
2018-04-30T12:30:48.971Z,26.34
2018-04-30T12:33:16.661Z,25.29
2018-04-30T12:35:44.457Z,25.56
2018-04-30T12:38:12.101Z,26.05
2018-04-30T12:40:39.764Z,25.28
2018-04-30T12:43:07.409Z,25.13
2018-04-30T12:45:35.093Z,24.83
2018-04-30T12:48:02.946Z,25.48
2018-04-30T12:50:30.800Z,25.07
2018-04-30T12:52:59.433Z,26.35
2018-04-30T12:55:27.305Z,26.60
2018-04-30T12:57:55.100Z,26.74
2018-04-30T13:00:22.859Z,26.81
2018-04-30T13:02:50.683Z,25.92
2018-04-30T13:05:19.043Z,27.58
2018-04-30T13:07:46.682Z,28.53
2018-04-30T13:10:14.341Z,27.65
2018-04-30T13:12:42.017Z,26.42
2018-04-30T13:15:09.708Z,25.28
2018-04-30T13:17:37.440Z,26.21
2018-04-30T13:20:05.169Z,26.65
2018-04-30T13:22:32.807Z,27.01
2018-04-30T13:25:00.520Z,27.08
2018-04-30T13:27:28.124Z,27.83
2018-04-30T13:29:55.798Z,26.71
2018-04-30T13:32:23.429Z,27.36
2018-04-30T13:34:51.057Z,27.36
2018-04-30T13:37:18.750Z,27.71
2018-04-30T13:39:47.181Z,27.28
2018-04-30T13:42:14.882Z,26.14
2018-04-30T13:44:42.538Z,26.65
2018-04-30T13:47:10.229Z,25.73
2018-04-30T13:49:37.889Z,25.49
2018-04-30T13:52:05.596Z,25.50
2018-04-30T13:54:33.495Z,26.02
2018-04-30T13:57:01.163Z,26.67
2018-04-30T13:59:28.861Z,24.96
2018-04-30T14:01:56.521Z,25.46
2018-04-30T14:04:24.224Z,24.51
2018-04-30T14:06:51.902Z,25.23
2018-04-30T14:09:19.553Z,25.55
2018-04-30T14:11:47.205Z,25.39
2018-04-30T14:14:14.919Z,25.30
2018-04-30T14:16:42.668Z,24.92
2018-04-30T14:19:10.303Z,26.78
2018-04-30T14:21:38.442Z,25.58
2018-04-30T14:24:06.158Z,24.51
2018-04-30T14:26:33.846Z,24.67
2018-04-30T14:29:01.524Z,26.04
2018-04-30T14:31:29.190Z,25.46
2018-04-30T14:33:56.817Z,24.93
2018-04-30T14:36:24.606Z,23.87
2018-04-30T14:38:52.620Z,25.19
2018-04-30T14:41:20.642Z,24.45
2018-04-30T14:43:48.359Z,24.53
2018-04-30T14:46:17.581Z,23.77
2018-04-30T14:48:45.402Z,24.87
2018-04-30T14:51:14.377Z,25.63
2018-04-30T14:53:43.370Z,24.90
2018-04-30T14:56:11.093Z,25.19
2018-04-30T14:58:39.606Z,24.39
2018-04-30T15:01:07.647Z,23.16
2018-04-30T15:03:35.596Z,23.95
2018-04-30T15:06:03.534Z,23.45
2018-04-30T15:08:31.403Z,23.65
2018-04-30T15:10:59.098Z,22.70
2018-04-30T15:13:26.967Z,23.13
2018-04-30T15:15:54.647Z,23.47
2018-04-30T15:18:23.106Z,22.24
2018-04-30T15:20:50.770Z,22.06
2018-04-30T15:23:20.018Z,21.78
2018-04-30T15:25:47.961Z,20.49
2018-04-30T15:28:16.219Z,22.51
2018-04-30T15:30:43.879Z,22.86
2018-04-30T15:33:11.676Z,23.67
2018-04-30T15:35:39.857Z,23.81
2018-04-30T15:38:08.658Z,23.66
2018-04-30T15:40:36.298Z,24.02
2018-04-30T15:43:04.019Z,23.91
2018-04-30T15:45:31.771Z,22.65
2018-04-30T15:47:59.931Z,21.12
2018-04-30T15:50:27.581Z,19.46
2018-04-30T15:52:55.214Z,19.82
2018-04-30T15:55:22.863Z,19.63
2018-04-30T15:57:50.511Z,19.88
2018-04-30T16:00:18.167Z,19.30
2018-04-30T16:02:45.792Z,20.62
2018-04-30T16:05:13.494Z,21.23
2018-04-30T16:07:41.159Z,21.32
2018-04-30T16:10:10.036Z,22.19
2018-04-30T16:12:37.700Z,23.13
2018-04-30T16:15:05.373Z,23.72
2018-04-30T16:17:33.073Z,21.51
2018-04-30T16:20:00.729Z,21.78
2018-04-30T16:22:28.350Z,21.87
2018-04-30T16:24:56.058Z,21.12
2018-04-30T16:27:24.684Z,22.52
2018-04-30T16:29:52.379Z,22.28
2018-04-30T16:32:20.082Z,22.66
2018-04-30T16:34:47.699Z,23.65
2018-04-30T16:37:15.324Z,22.81
2018-04-30T16:39:43.011Z,24.17
2018-04-30T16:42:10.750Z,25.78
2018-04-30T16:44:38.460Z,26.99
2018-04-30T16:47:06.141Z,27.42
2018-04-30T16:49:33.819Z,29.51
2018-04-30T16:52:01.415Z,29.05
2018-04-30T16:54:29.100Z,28.20
2018-04-30T16:56:56.743Z,28.02
2018-04-30T16:59:24.461Z,27.05
2018-04-30T17:01:52.176Z,28.49
2018-04-30T17:04:19.875Z,29.89
2018-04-30T17:06:47.472Z,32.48
2018-04-30T17:09:15.136Z,32.67
2018-04-30T17:11:42.803Z,33.77
2018-04-30T17:14:10.522Z,33.54
2018-04-30T17:16:38.197Z,33.43
2018-04-30T17:19:05.848Z,33.19
2018-04-30T17:21:33.509Z,31.96
2018-04-30T17:24:01.206Z,32.48
2018-04-30T17:26:28.836Z,33.47
2018-04-30T17:28:56.533Z,33.96
2018-04-30T17:31:24.143Z,34.23
2018-04-30T17:33:52.130Z,35.15
2018-04-30T17:36:19.863Z,35.27
2018-04-30T17:38:47.461Z,35.42
2018-04-30T17:41:15.253Z,37.66
2018-04-30T17:43:43.457Z,36.89
2018-04-30T17:46:11.152Z,36.98
2018-04-30T17:48:39.080Z,34.94
2018-04-30T17:51:06.727Z,34.51
2018-04-30T17:53:34.364Z,35.26
2018-04-30T17:56:02.019Z,35.15
2018-04-30T17:58:29.623Z,36.25
2018-04-30T18:00:57.262Z,36.19
2018-04-30T18:03:24.884Z,36.50
2018-04-30T18:05:52.541Z,36.48
2018-04-30T18:08:20.248Z,36.79
2018-04-30T18:10:47.944Z,36.04
2018-04-30T18:13:15.611Z,37.00
2018-04-30T18:15:43.270Z,37.60
2018-04-30T18:18:11.002Z,37.22
2018-04-30T18:20:38.963Z,37.92
2018-04-30T18:23:06.667Z,39.06
2018-04-30T18:25:34.283Z,39.02
2018-04-30T18:28:02.873Z,37.34
2018-04-30T18:30:30.524Z,37.51
2018-04-30T18:32:58.845Z,37.47
2018-04-30T18:35:26.504Z,36.45
2018-04-30T18:37:54.123Z,35.89
2018-04-30T18:40:21.795Z,36.85
2018-04-30T18:42:49.503Z,36.28
2018-04-30T18:45:17.108Z,36.27
2018-04-30T18:47:44.744Z,38.42
2018-04-30T18:50:12.424Z,37.52
2018-04-30T18:52:40.022Z,37.87
2018-04-30T18:55:07.712Z,36.76
2018-04-30T18:57:35.395Z,35.63
2018-04-30T19:00:03.010Z,36.75
2018-04-30T19:02:30.713Z,36.68
2018-04-30T19:04:58.379Z,38.20
2018-04-30T19:07:26.073Z,39.78
2018-04-30T19:09:53.767Z,42.66
2018-04-30T19:12:21.564Z,42.90
2018-04-30T19:14:49.243Z,41.94
2018-04-30T19:17:17.779Z,40.51
2018-04-30T19:19:45.469Z,40.67
2018-04-30T19:22:13.173Z,40.12
2018-04-30T19:24:42.105Z,40.35
2018-04-30T19:27:09.868Z,40.78
2018-04-30T19:29:37.495Z,40.41
2018-04-30T19:32:05.203Z,40.44
2018-04-30T19:34:34.005Z,40.67
2018-04-30T19:37:01.628Z,41.27
2018-04-30T19:39:29.337Z,41.60
2018-04-30T19:41:57.043Z,44.52
2018-04-30T19:44:24.730Z,44.90
2018-04-30T19:46:52.533Z,44.95
2018-04-30T19:49:20.229Z,45.40
2018-04-30T19:51:47.891Z,45.77
2018-04-30T19:54:15.946Z,45.88
2018-04-30T19:56:43.633Z,45.20
2018-04-30T19:59:11.348Z,44.90
2018-04-30T20:01:39.049Z,44.87
2018-04-30T20:04:06.710Z,44.04
2018-04-30T20:06:34.450Z,44.31
2018-04-30T20:09:02.120Z,44.18
2018-04-30T20:11:29.814Z,45.17
2018-04-30T20:13:57.520Z,45.25
2018-04-30T20:16:25.283Z,44.71
2018-04-30T20:18:53.807Z,44.78
2018-04-30T20:21:21.615Z,45.12
2018-04-30T20:23:49.334Z,46.16
2018-04-30T20:26:16.988Z,47.69
2018-04-30T20:28:44.682Z,48.15
2018-04-30T20:31:12.396Z,49.64
2018-04-30T20:33:40.156Z,49.64
2018-04-30T20:36:07.882Z,48.58
2018-04-30T20:38:36.257Z,48.00
2018-04-30T20:41:04.024Z,47.95
2018-04-30T20:43:31.680Z,46.95
2018-04-30T20:46:00.492Z,47.32
2018-04-30T20:48:28.842Z,46.69
2018-04-30T20:50:56.531Z,46.91
2018-04-30T20:53:25.452Z,48.70
2018-04-30T20:55:53.188Z,48.68
2018-04-30T20:58:20.800Z,49.88
2018-04-30T21:00:48.469Z,49.15
2018-04-30T21:03:16.396Z,50.69
2018-04-30T21:05:44.251Z,49.90
2018-04-30T21:08:11.960Z,49.03
2018-04-30T21:10:40.589Z,49.47
2018-04-30T21:13:08.234Z,49.31
2018-04-30T21:15:35.973Z,49.11
2018-04-30T21:18:03.645Z,50.84
2018-04-30T21:20:32.014Z,51.02
2018-04-30T21:23:00.718Z,51.50
2018-04-30T21:25:28.319Z,50.72
2018-04-30T21:27:55.939Z,51.32
2018-04-30T21:30:23.622Z,52.08
2018-04-30T21:32:51.364Z,52.26
2018-04-30T21:35:19.732Z,52.41
2018-04-30T21:37:47.403Z,52.08
2018-04-30T21:40:15.081Z,53.17
2018-04-30T21:42:43.777Z,53.18
2018-04-30T21:45:11.477Z,53.55
2018-04-30T21:47:39.190Z,53.21
2018-04-30T21:50:06.850Z,52.19
2018-04-30T21:52:34.549Z,53.00
2018-04-30T21:55:02.381Z,53.74
2018-04-30T21:57:30.117Z,55.51
2018-04-30T21:59:58.017Z,55.47
2018-04-30T22:02:25.724Z,54.88
2018-04-30T22:04:53.847Z,53.94
2018-04-30T22:07:21.549Z,54.29
2018-04-30T22:09:49.269Z,53.65
2018-04-30T22:12:18.390Z,53.46
2018-04-30T22:14:46.061Z,55.16
2018-04-30T22:17:13.782Z,55.52
2018-04-30T22:19:41.395Z,57.17
2018-04-30T22:22:09.091Z,56.51
2018-04-30T22:24:36.738Z,55.45
2018-04-30T22:27:04.355Z,55.99
2018-04-30T22:29:32.013Z,57.15
2018-04-30T22:31:59.919Z,56.72
2018-04-30T22:34:27.605Z,55.20
2018-04-30T22:36:55.294Z,54.69
2018-04-30T22:39:22.960Z,56.93
2018-04-30T22:41:51.425Z,57.86
2018-04-30T22:44:19.102Z,57.36
2018-04-30T22:46:46.738Z,57.43
2018-04-30T22:49:14.821Z,57.57
2018-04-30T22:51:42.416Z,57.28
2018-04-30T22:54:10.359Z,57.19
2018-04-30T22:56:37.944Z,57.31
2018-04-30T22:59:06.010Z,57.44
2018-04-30T23:01:34.039Z,56.51
2018-04-30T23:04:01.740Z,56.23
2018-04-30T23:06:29.425Z,58.37
2018-04-30T23:08:57.050Z,57.20
2018-04-30T23:11:24.733Z,56.80
2018-04-30T23:13:52.447Z,57.36
2018-04-30T23:16:20.082Z,58.45
2018-04-30T23:18:47.817Z,59.63
2018-04-30T23:21:15.603Z,59.85
2018-04-30T23:23:43.209Z,58.93
2018-04-30T23:26:11.185Z,58.74
2018-04-30T23:28:39.243Z,59.01
2018-04-30T23:31:06.860Z,60.22
2018-04-30T23:33:35.597Z,59.27
2018-04-30T23:36:03.234Z,58.99
2018-04-30T23:38:31.735Z,59.14
2018-04-30T23:40:59.484Z,59.52
2018-04-30T23:43:27.068Z,59.89
2018-04-30T23:45:54.727Z,59.73
2018-04-30T23:48:22.343Z,60.82
2018-04-30T23:50:50.041Z,61.14
2018-04-30T23:53:18.038Z,62.18
2018-04-30T23:55:45.678Z,61.96
2018-04-30T23:58:13.278Z,61.61
