createdAt,value
2018-02-14T00:02:27.759Z,81.50
2018-02-14T00:04:57.065Z,80.80
2018-02-14T00:07:26.290Z,80.70
2018-02-14T00:09:56.404Z,81.80
2018-02-14T00:12:25.738Z,81.00
2018-02-14T00:14:55.004Z,81.00
2018-02-14T00:17:24.251Z,81.70
2018-02-14T00:19:53.535Z,82.20
2018-02-14T00:22:22.921Z,81.50
2018-02-14T00:24:52.157Z,81.60
2018-02-14T00:27:21.382Z,81.70
2018-02-14T00:29:50.660Z,81.90
2018-02-14T00:32:19.900Z,81.60
2018-02-14T00:34:49.135Z,82.70
2018-02-14T00:37:18.324Z,81.60
2018-02-14T00:39:47.539Z,81.90
2018-02-14T00:42:16.791Z,81.80
2018-02-14T00:44:46.074Z,82.30
2018-02-14T00:47:15.313Z,82.40
2018-02-14T00:49:45.372Z,82.10
2018-02-14T00:52:14.595Z,82.10
2018-02-14T00:54:43.832Z,81.90
2018-02-14T00:57:13.096Z,81.90
2018-02-14T00:59:43.081Z,81.60
2018-02-14T01:02:12.369Z,81.50
2018-02-14T01:04:41.802Z,80.90
2018-02-14T01:07:11.044Z,81.10
2018-02-14T01:09:40.297Z,81.40
2018-02-14T01:12:09.538Z,83.50
2018-02-14T01:14:38.764Z,82.40
2018-02-14T01:17:08.000Z,81.90
2018-02-14T01:19:37.293Z,82.20
2018-02-14T01:22:07.363Z,83.40
2018-02-14T01:24:36.662Z,83.30
2018-02-14T01:27:05.905Z,83.20
2018-02-14T01:29:35.151Z,84.20
2018-02-14T01:32:04.369Z,82.90
2018-02-14T01:34:33.587Z,82.30
2018-02-14T01:37:02.850Z,82.80
2018-02-14T01:39:32.130Z,83.20
2018-02-14T01:42:01.626Z,83.20
2018-02-14T01:44:31.697Z,82.30
2018-02-14T01:47:00.968Z,82.30
2018-02-14T01:49:34.271Z,82.30
2018-02-14T01:52:04.315Z,82.50
2018-02-14T01:54:34.334Z,82.60
2018-02-14T01:57:03.658Z,82.60
2018-02-14T01:59:32.883Z,82.60
2018-02-14T02:02:02.928Z,82.00
2018-02-14T02:04:32.199Z,81.20
2018-02-14T02:07:01.468Z,81.20
2018-02-14T02:09:30.871Z,82.50
2018-02-14T02:12:00.102Z,82.40
2018-02-14T02:14:29.401Z,82.30
2018-02-14T02:16:58.677Z,83.30
2018-02-14T02:19:27.950Z,83.40
2018-02-14T02:21:57.181Z,83.10
2018-02-14T02:24:26.443Z,83.70
2018-02-14T02:26:55.720Z,84.40
2018-02-14T02:29:24.980Z,84.90
2018-02-14T02:31:54.234Z,85.10
2018-02-14T02:34:24.269Z,85.80
2018-02-14T02:36:53.993Z,85.50
2018-02-14T02:39:35.996Z,85.70
2018-02-14T02:42:05.205Z,85.30
2018-02-14T02:44:34.479Z,85.20
2018-02-14T02:47:04.596Z,85.20
2018-02-14T02:49:33.845Z,85.20
2018-02-14T02:52:03.890Z,85.20
2018-02-14T02:54:33.110Z,85.20
2018-02-14T02:57:02.384Z,85.20
2018-02-14T02:59:31.594Z,85.70
2018-02-14T03:02:00.836Z,86.20
2018-02-14T03:04:30.176Z,86.60
2018-02-14T03:06:59.434Z,85.50
2018-02-14T03:09:28.743Z,85.30
2018-02-14T03:11:57.978Z,85.80
2018-02-14T03:14:27.255Z,85.60
2018-02-14T03:16:56.567Z,85.80
2018-02-14T03:19:26.585Z,86.60
2018-02-14T03:21:56.638Z,86.80
2018-02-14T03:24:25.946Z,86.80
2018-02-14T03:26:55.301Z,85.60
2018-02-14T03:29:25.445Z,86.00
2018-02-14T03:31:54.764Z,85.90
2018-02-14T03:34:24.060Z,86.90
2018-02-14T03:36:53.348Z,86.20
2018-02-14T03:39:22.569Z,87.30
2018-02-14T03:41:51.866Z,89.10
2018-02-14T03:44:21.167Z,87.40
2018-02-14T03:46:50.390Z,86.50
2018-02-14T03:49:19.608Z,87.90
2018-02-14T03:51:48.867Z,87.00
2018-02-14T03:54:18.078Z,87.00
2018-02-14T03:56:47.353Z,86.60
2018-02-14T03:59:16.590Z,86.60
2018-02-14T04:01:45.826Z,86.70
2018-02-14T04:04:15.070Z,87.00
2018-02-14T04:06:44.296Z,86.70
2018-02-14T04:09:13.561Z,86.40
2018-02-14T04:11:42.797Z,85.20
2018-02-14T04:14:12.056Z,84.70
2018-02-14T04:16:41.320Z,84.20
2018-02-14T04:19:11.289Z,84.10
2018-02-14T04:21:40.600Z,84.10
2018-02-14T04:24:09.823Z,84.20
2018-02-14T04:26:39.872Z,84.10
2018-02-14T04:29:09.116Z,84.10
2018-02-14T04:31:38.453Z,84.70
2018-02-14T04:34:07.737Z,85.10
2018-02-14T04:36:37.060Z,86.40
2018-02-14T04:39:06.347Z,86.40
2018-02-14T04:41:35.624Z,86.20
2018-02-14T04:44:05.257Z,87.50
2018-02-14T04:46:34.555Z,87.80
2018-02-14T04:49:03.796Z,87.90
2018-02-14T04:51:33.034Z,87.90
2018-02-14T04:54:02.279Z,87.20
2018-02-14T04:56:31.493Z,86.50
2018-02-14T04:59:00.721Z,85.80
2018-02-14T05:01:30.038Z,85.10
2018-02-14T05:04:00.113Z,85.70
2018-02-14T05:06:29.359Z,85.70
2018-02-14T05:08:58.654Z,85.80
2018-02-14T05:11:27.913Z,87.50
2018-02-14T05:13:59.245Z,86.90
2018-02-14T05:16:28.536Z,85.80
2018-02-14T05:19:08.939Z,84.00
2018-02-14T05:21:56.061Z,83.90
2018-02-14T05:24:31.286Z,83.90
2018-02-14T05:27:02.620Z,83.10
2018-02-14T05:32:33.092Z,83.50
2018-02-14T05:35:03.104Z,84.40
2018-02-14T05:37:33.204Z,85.40
2018-02-14T05:40:02.945Z,85.40
2018-02-14T05:42:54.034Z,84.80
2018-02-14T05:45:23.335Z,84.30
2018-02-14T05:47:52.674Z,84.30
2018-02-14T05:50:22.058Z,83.30
2018-02-14T05:52:52.042Z,83.70
2018-02-14T05:55:22.172Z,84.60
2018-02-14T05:57:51.477Z,84.60
2018-02-14T06:00:20.787Z,84.00
2018-02-14T06:02:50.946Z,84.20
2018-02-14T06:05:20.255Z,84.20
2018-02-14T06:07:50.316Z,84.50
2018-02-14T06:10:20.294Z,85.00
2018-02-14T06:12:50.333Z,85.10
2018-02-14T06:15:19.628Z,85.10
2018-02-14T06:17:48.894Z,85.60
2018-02-14T06:20:18.174Z,84.50
2018-02-14T06:23:04.144Z,85.30
2018-02-14T06:25:33.545Z,85.40
2018-02-14T06:28:02.875Z,86.30
2018-02-14T06:30:32.898Z,85.40
2018-02-14T06:33:22.487Z,85.60
2018-02-14T06:35:52.317Z,85.60
2018-02-14T06:38:21.628Z,85.30
2018-02-14T06:40:52.001Z,86.10
2018-02-14T06:43:21.276Z,86.00
2018-02-14T06:45:50.541Z,85.50
2018-02-14T06:48:19.775Z,85.50
2018-02-14T06:50:49.806Z,84.30
2018-02-14T06:53:19.829Z,83.70
2018-02-14T06:55:49.073Z,83.70
2018-02-14T06:58:19.285Z,83.60
2018-02-14T07:00:48.526Z,83.60
2018-02-14T07:03:17.762Z,83.70
2018-02-14T07:05:46.993Z,83.70
2018-02-14T07:08:16.227Z,83.50
2018-02-14T07:10:45.507Z,83.90
2018-02-14T07:13:14.771Z,85.00
2018-02-14T07:15:44.783Z,83.40
2018-02-14T07:18:14.813Z,83.00
2018-02-14T07:20:44.880Z,82.80
2018-02-14T07:23:14.124Z,82.00
2018-02-14T07:25:43.418Z,82.20
2018-02-14T07:28:24.196Z,82.00
2018-02-14T07:30:53.463Z,80.70
2018-02-14T07:33:23.480Z,81.60
2018-02-14T07:35:52.738Z,81.60
2018-02-14T07:38:21.938Z,79.90
2018-02-14T07:40:52.024Z,81.00
2018-02-14T07:43:21.265Z,80.90
2018-02-14T07:45:50.503Z,82.20
2018-02-14T07:48:19.776Z,81.90
2018-02-14T07:50:49.824Z,77.90
2018-02-14T07:53:19.027Z,77.90
2018-02-14T07:55:48.254Z,80.40
2018-02-14T07:58:18.246Z,79.30
2018-02-14T08:00:47.518Z,79.20
2018-02-14T08:03:16.726Z,75.60
2018-02-14T08:05:45.996Z,75.20
2018-02-14T08:08:15.215Z,76.00
2018-02-14T08:10:45.223Z,75.90
2018-02-14T08:13:14.506Z,75.90
2018-02-14T08:15:43.753Z,73.40
2018-02-14T08:18:13.043Z,72.00
2018-02-14T08:20:42.335Z,74.60
2018-02-14T08:23:11.603Z,72.80
2018-02-14T08:25:40.893Z,72.70
2018-02-14T08:28:10.869Z,73.20
2018-02-14T08:30:40.326Z,73.20
2018-02-14T08:33:09.627Z,72.50
2018-02-14T08:35:38.904Z,73.90
2018-02-14T08:38:08.181Z,71.60
2018-02-14T08:40:37.427Z,74.90
2018-02-14T08:43:06.665Z,74.10
2018-02-14T08:45:35.869Z,71.50
2018-02-14T08:48:05.110Z,74.40
2018-02-14T08:50:34.339Z,70.20
2018-02-14T08:53:03.571Z,69.40
2018-02-14T08:55:32.814Z,70.50
2018-02-14T08:58:02.832Z,71.00
2018-02-14T09:00:32.868Z,72.60
2018-02-14T09:03:02.167Z,72.50
2018-02-14T09:05:32.144Z,66.50
2018-02-14T09:08:01.431Z,66.30
2018-02-14T09:10:30.639Z,66.20
2018-02-14T09:13:00.606Z,69.20
2018-02-14T09:15:29.885Z,69.10
2018-02-14T09:17:59.159Z,67.70
2018-02-14T09:20:28.381Z,67.90
2018-02-14T09:22:58.429Z,69.70
2018-02-14T09:25:27.619Z,69.60
2018-02-14T09:27:56.899Z,64.90
2018-02-14T09:30:26.126Z,67.60
2018-02-14T09:32:56.269Z,66.80
2018-02-14T09:35:25.562Z,66.60
2018-02-14T09:37:54.920Z,64.60
2018-02-14T09:40:24.137Z,65.30
2018-02-14T09:42:53.382Z,67.20
2018-02-14T09:45:22.591Z,65.50
2018-02-14T09:47:52.085Z,66.00
2018-02-14T09:50:21.394Z,66.30
2018-02-14T09:52:51.377Z,65.00
2018-02-14T09:55:20.625Z,64.80
2018-02-14T09:57:50.645Z,61.70
2018-02-14T10:00:20.639Z,59.30
2018-02-14T10:02:49.871Z,59.30
2018-02-14T10:05:19.092Z,57.30
2018-02-14T10:07:48.276Z,55.50
2018-02-14T10:10:17.490Z,56.50
2018-02-14T10:12:46.793Z,60.80
2018-02-14T10:15:16.107Z,58.60
2018-02-14T10:17:45.328Z,57.50
2018-02-14T10:20:14.563Z,57.60
2018-02-14T10:22:44.552Z,56.50
2018-02-14T10:25:13.766Z,56.50
2018-02-14T10:27:43.005Z,54.20
2018-02-14T10:30:12.285Z,54.90
2018-02-14T10:32:41.506Z,53.80
2018-02-14T10:35:10.856Z,55.20
2018-02-14T10:37:40.122Z,52.90
2018-02-14T10:40:09.449Z,50.50
2018-02-14T10:42:38.680Z,52.50
2018-02-14T10:45:07.896Z,49.90
2018-02-14T10:47:37.057Z,50.20
2018-02-14T10:50:06.333Z,51.00
2018-02-14T10:52:35.513Z,52.60
2018-02-14T10:55:04.774Z,52.20
2018-02-14T10:57:34.033Z,49.60
2018-02-14T11:00:03.248Z,49.60
2018-02-14T11:02:38.107Z,46.90
2018-02-14T11:05:13.846Z,47.80
2018-02-14T11:07:43.068Z,47.80
2018-02-14T11:10:13.045Z,48.80
2018-02-14T11:12:43.011Z,48.90
2018-02-14T11:15:12.312Z,48.90
2018-02-14T11:17:41.540Z,47.20
2018-02-14T11:20:10.736Z,45.10
2018-02-14T11:22:39.964Z,49.50
2018-02-14T11:25:09.153Z,45.80
2018-02-14T11:27:38.356Z,43.90
2018-02-14T11:30:07.547Z,43.80
2018-02-14T11:32:36.833Z,45.50
2018-02-14T11:35:06.068Z,44.20
2018-02-14T11:37:36.191Z,43.80
2018-02-14T11:40:06.165Z,42.30
2018-02-14T11:42:35.416Z,42.30
2018-02-14T11:45:04.612Z,42.30
2018-02-14T11:47:33.870Z,42.70
2018-02-14T11:50:03.122Z,41.30
2018-02-14T11:52:32.354Z,41.60
2018-02-14T11:55:01.568Z,44.80
2018-02-14T11:57:30.786Z,42.50
2018-02-14T11:59:59.983Z,39.30
2018-02-14T12:02:29.181Z,41.30
2018-02-14T12:04:58.412Z,40.40
2018-02-14T12:07:35.536Z,40.60
2018-02-14T12:10:04.760Z,38.40
2018-02-14T12:12:34.049Z,39.40
2018-02-14T12:15:04.047Z,37.40
2018-02-14T12:17:33.298Z,37.40
2018-02-14T12:20:02.513Z,37.60
2018-02-14T12:22:31.694Z,36.60
2018-02-14T12:25:00.931Z,38.60
2018-02-14T12:27:30.180Z,38.50
2018-02-14T12:29:59.420Z,39.00
2018-02-14T12:32:28.651Z,37.90
2018-02-14T12:34:57.943Z,37.70
2018-02-14T12:37:27.222Z,39.70
2018-02-14T12:39:56.493Z,38.60
2018-02-14T12:42:25.711Z,37.50
2018-02-14T12:44:55.724Z,39.00
2018-02-14T12:47:25.766Z,35.80
2018-02-14T12:49:54.951Z,35.80
2018-02-14T12:52:24.168Z,36.40
2018-02-14T12:54:53.366Z,38.70
2018-02-14T12:57:22.606Z,38.10
2018-02-14T12:59:51.917Z,36.90
2018-02-14T13:02:21.123Z,37.00
2018-02-14T13:04:50.322Z,37.30
2018-02-14T13:07:19.546Z,38.00
2018-02-14T13:09:48.759Z,38.30
2018-02-14T13:12:17.988Z,35.30
2018-02-14T13:14:47.275Z,36.40
2018-02-14T13:17:16.460Z,39.30
2018-02-14T13:19:45.655Z,38.10
2018-02-14T13:22:14.853Z,38.50
2018-02-14T13:24:44.877Z,35.60
2018-02-14T13:27:14.089Z,35.60
2018-02-14T13:29:43.328Z,35.00
2018-02-14T13:32:12.565Z,35.60
2018-02-14T13:34:41.828Z,33.70
2018-02-14T13:37:11.058Z,34.60
2018-02-14T13:39:40.362Z,33.80
2018-02-14T13:42:09.594Z,33.00
2018-02-14T13:44:38.804Z,35.60
2018-02-14T13:47:08.045Z,35.80
2018-02-14T13:49:37.243Z,38.30
2018-02-14T13:52:06.471Z,35.20
2018-02-14T13:54:35.659Z,35.80
2018-02-14T13:57:04.888Z,35.30
2018-02-14T13:59:34.904Z,35.10
2018-02-14T14:02:04.192Z,35.10
2018-02-14T14:04:33.357Z,36.70
2018-02-14T14:07:02.618Z,36.80
2018-02-14T14:09:31.822Z,35.70
2018-02-14T14:12:01.013Z,36.30
2018-02-14T14:14:30.336Z,39.80
2018-02-14T14:17:00.283Z,36.00
2018-02-14T14:19:30.263Z,36.10
2018-02-14T14:22:00.278Z,37.00
2018-02-14T14:24:29.523Z,37.00
2018-02-14T14:26:59.559Z,35.30
2018-02-14T14:29:29.598Z,35.90
2018-02-14T14:31:59.564Z,35.50
2018-02-14T14:34:28.763Z,35.50
2018-02-14T14:36:58.004Z,37.00
2018-02-14T14:39:27.231Z,36.80
2018-02-14T14:41:57.237Z,37.90
2018-02-14T14:44:26.482Z,37.90
2018-02-14T14:46:55.755Z,38.50
2018-02-14T14:49:25.772Z,39.40
2018-02-14T14:51:54.989Z,39.30
2018-02-14T14:54:24.299Z,36.40
2018-02-14T14:56:54.334Z,38.00
2018-02-14T14:59:23.560Z,38.00
2018-02-14T15:01:52.775Z,38.70
2018-02-14T15:04:22.103Z,40.60
2018-02-14T15:06:51.292Z,43.30
2018-02-14T15:09:20.462Z,40.20
2018-02-14T15:11:49.683Z,37.70
2018-02-14T15:14:18.925Z,37.60
2018-02-14T15:16:48.206Z,39.10
2018-02-14T15:19:17.468Z,42.80
2018-02-14T15:21:46.734Z,41.20
2018-02-14T15:24:15.944Z,43.10
2018-02-14T15:26:45.165Z,41.10
2018-02-14T15:29:14.395Z,43.00
2018-02-14T15:31:43.643Z,42.40
2018-02-14T15:34:12.875Z,42.60
2018-02-14T15:36:42.125Z,41.20
2018-02-14T15:39:11.345Z,41.80
2018-02-14T15:41:40.615Z,41.30
2018-02-14T15:44:09.843Z,42.00
2018-02-14T15:46:39.089Z,43.00
2018-02-14T15:49:08.293Z,42.70
2018-02-14T15:51:38.299Z,43.90
2018-02-14T15:54:07.513Z,43.30
2018-02-14T15:56:36.738Z,44.00
2018-02-14T15:59:05.935Z,45.00
2018-02-14T16:01:35.164Z,44.70
2018-02-14T16:04:04.384Z,44.70
2018-02-14T16:06:33.544Z,45.30
2018-02-14T16:09:02.783Z,45.30
2018-02-14T16:11:32.050Z,45.20
2018-02-14T16:14:01.300Z,46.10
2018-02-14T16:16:30.612Z,46.30
2018-02-14T16:18:59.844Z,45.10
2018-02-14T16:21:29.090Z,45.30
2018-02-14T16:23:58.451Z,46.00
2018-02-14T16:26:27.737Z,45.40
2018-02-14T16:28:56.918Z,45.20
2018-02-14T16:31:26.157Z,47.60
2018-02-14T16:33:55.436Z,46.30
2018-02-14T16:36:25.439Z,49.30
2018-02-14T16:38:54.718Z,49.30
2018-02-14T16:41:23.910Z,49.80
2018-02-14T16:43:53.242Z,49.10
2018-02-14T16:46:22.478Z,49.10
2018-02-14T16:48:59.350Z,49.90
2018-02-14T16:51:28.602Z,49.90
2018-02-14T16:53:57.809Z,49.80
2018-02-14T16:56:27.034Z,51.50
2018-02-14T16:58:56.342Z,53.00
2018-02-14T17:01:26.359Z,57.20
2018-02-14T17:03:55.616Z,57.70
2018-02-14T17:06:24.868Z,55.00
2018-02-14T17:08:54.130Z,57.90
2018-02-14T17:11:28.424Z,57.80
2018-02-14T17:13:58.483Z,58.80
2018-02-14T17:16:47.766Z,57.10
2018-02-14T17:19:17.053Z,57.20
2018-02-14T17:24:59.251Z,56.40
2018-02-14T17:27:28.512Z,57.10
2018-02-14T17:29:57.749Z,59.40
2018-02-14T17:32:26.983Z,61.60
2018-02-14T17:34:57.144Z,61.60
2018-02-14T17:37:29.712Z,62.70
2018-02-14T17:39:58.969Z,62.80
2018-02-14T17:42:33.457Z,62.20
2018-02-14T17:45:02.731Z,63.50
2018-02-14T17:47:32.002Z,63.80
2018-02-14T17:50:01.266Z,66.10
2018-02-14T17:52:31.297Z,66.50
2018-02-14T17:55:00.487Z,66.40
2018-02-14T17:57:30.513Z,68.30
2018-02-14T17:59:59.816Z,68.20
2018-02-14T18:02:29.871Z,68.10
2018-02-14T18:04:59.109Z,67.80
2018-02-14T18:07:32.685Z,67.70
2018-02-14T18:10:02.706Z,70.10
2018-02-14T18:12:31.946Z,70.10
2018-02-14T18:15:01.190Z,69.40
2018-02-14T18:20:26.096Z,69.30
2018-02-14T18:23:10.231Z,70.50
2018-02-14T18:25:54.208Z,70.00
2018-02-14T18:28:23.525Z,69.10
2018-02-14T18:30:55.922Z,70.30
2018-02-14T18:33:28.926Z,71.50
2018-02-14T18:35:58.321Z,71.40
2018-02-14T18:38:28.008Z,71.90
2018-02-14T18:41:05.241Z,72.10
2018-02-14T18:43:34.495Z,71.90
2018-02-14T18:46:03.717Z,72.60
2018-02-14T18:48:32.950Z,72.40
2018-02-14T18:51:02.190Z,72.60
2018-02-14T18:53:31.444Z,73.50
2018-02-14T18:56:00.741Z,73.70
2018-02-14T18:58:29.998Z,74.40
2018-02-14T19:00:59.298Z,74.10
2018-02-14T19:03:30.700Z,74.30
2018-02-14T19:06:00.063Z,77.10
2018-02-14T19:08:29.323Z,75.80
2018-02-14T19:14:00.675Z,73.90
2018-02-14T19:16:35.685Z,75.10
2018-02-14T19:19:04.857Z,74.00
2018-02-14T19:21:34.143Z,74.50
2018-02-14T19:24:03.425Z,74.50
2018-02-14T19:26:32.659Z,74.80
2018-02-14T19:29:02.732Z,75.00
2018-02-14T19:31:32.158Z,75.00
2018-02-14T19:34:01.639Z,75.80
2018-02-14T19:36:30.979Z,77.30
2018-02-14T19:39:00.231Z,77.70
2018-02-14T19:41:30.422Z,75.90
2018-02-14T19:43:59.648Z,75.90
2018-02-14T19:46:28.848Z,76.10
2018-02-14T19:48:58.052Z,76.90
2018-02-14T19:51:27.544Z,77.20
2018-02-14T19:56:54.501Z,77.50
2018-02-14T19:59:25.991Z,78.40
2018-02-14T20:01:56.324Z,77.70
2018-02-14T20:04:26.109Z,77.70
2018-02-14T20:06:56.576Z,77.80
2018-02-14T20:09:25.936Z,78.00
2018-02-14T20:11:55.995Z,78.70
2018-02-14T20:14:25.604Z,78.50
2018-02-14T20:17:05.118Z,78.00
2018-02-14T20:19:36.512Z,79.20
2018-02-14T20:22:06.546Z,78.50
2018-02-14T20:24:35.881Z,78.50
2018-02-14T20:27:05.161Z,78.50
2018-02-14T20:29:34.404Z,78.10
2018-02-14T20:32:15.024Z,78.40
2018-02-14T20:34:44.267Z,80.10
2018-02-14T20:37:13.514Z,79.40
2018-02-14T20:39:43.555Z,79.30
2018-02-14T20:42:13.986Z,79.30
2018-02-14T20:47:54.742Z,79.30
2018-02-14T20:50:24.095Z,78.10
2018-02-14T20:52:53.341Z,79.70
2018-02-14T20:55:46.088Z,79.90
2018-02-14T20:58:15.320Z,79.70
2018-02-14T21:00:44.588Z,79.10
2018-02-14T21:03:13.856Z,80.60
2018-02-14T21:05:43.120Z,81.20
2018-02-14T21:08:12.342Z,80.70
2018-02-14T21:10:41.553Z,80.10
2018-02-14T21:13:11.631Z,80.90
2018-02-14T21:15:41.575Z,80.90
2018-02-14T21:18:10.808Z,80.90
2018-02-14T21:20:40.059Z,81.80
2018-02-14T21:23:09.386Z,81.60
2018-02-14T21:25:38.633Z,80.60
2018-02-14T21:28:07.912Z,81.50
2018-02-14T21:30:37.185Z,80.90
2018-02-14T21:33:06.531Z,81.90
2018-02-14T21:35:35.786Z,80.40
2018-02-14T21:38:05.102Z,81.80
2018-02-14T21:40:34.391Z,83.00
2018-02-14T21:43:03.614Z,80.90
2018-02-14T21:45:36.072Z,80.50
2018-02-14T21:48:06.108Z,80.40
2018-02-14T21:50:35.377Z,80.40
2018-02-14T21:53:05.471Z,80.30
2018-02-14T21:55:34.823Z,80.30
2018-02-14T21:58:04.066Z,80.50
2018-02-14T22:00:33.335Z,81.70
2018-02-14T22:03:02.552Z,82.80
2018-02-14T22:05:31.819Z,81.80
2018-02-14T22:08:01.080Z,82.30
2018-02-14T22:10:30.354Z,81.50
2018-02-14T22:13:01.276Z,81.20
2018-02-14T22:15:31.067Z,81.20
2018-02-14T22:18:10.424Z,82.40
2018-02-14T22:20:45.110Z,82.40
2018-02-14T22:23:20.212Z,83.00
2018-02-14T22:25:53.751Z,83.30
2018-02-14T22:28:25.588Z,83.30
2018-02-14T22:30:58.678Z,83.30
2018-02-14T22:33:28.975Z,83.00
2018-02-14T22:35:58.231Z,82.70
2018-02-14T22:38:27.468Z,82.50
2018-02-14T22:40:57.483Z,83.60
2018-02-14T22:43:27.529Z,83.00
2018-02-14T22:45:57.557Z,83.10
2018-02-14T22:48:26.858Z,83.00
2018-02-14T22:50:56.150Z,83.70
2018-02-14T22:53:28.708Z,83.10
2018-02-14T22:55:57.983Z,83.10
2018-02-14T22:58:28.224Z,83.60
2018-02-14T23:00:57.517Z,83.50
2018-02-14T23:03:26.745Z,83.10
2018-02-14T23:05:55.977Z,83.10
2018-02-14T23:08:26.065Z,83.00
2018-02-14T23:10:55.272Z,83.00
2018-02-14T23:13:24.710Z,83.10
2018-02-14T23:15:54.488Z,83.40
2018-02-14T23:18:23.733Z,83.70
2018-02-14T23:20:53.008Z,83.20
2018-02-14T23:23:23.064Z,83.10
2018-02-14T23:25:52.477Z,83.10
2018-02-14T23:28:27.269Z,83.10
2018-02-14T23:30:56.446Z,83.30
2018-02-14T23:33:25.661Z,82.30
2018-02-14T23:35:54.917Z,82.90
2018-02-14T23:38:24.157Z,83.00
2018-02-14T23:40:53.447Z,81.50
2018-02-14T23:43:22.679Z,81.50
2018-02-14T23:45:51.903Z,81.50
2018-02-14T23:48:40.376Z,81.80
2018-02-14T23:51:09.566Z,82.90
2018-02-14T23:53:38.784Z,83.60
2018-02-14T23:56:08.005Z,83.90
2018-02-14T23:58:37.223Z,83.20
