createdAt,value
2018-01-22T00:00:22.948Z,4.00
2018-01-22T00:01:22.929Z,4.00
2018-01-22T00:02:22.898Z,4.00
2018-01-22T00:03:22.873Z,4.00
2018-01-22T00:04:22.865Z,4.00
2018-01-22T00:05:22.820Z,4.00
2018-01-22T00:06:22.805Z,4.00
2018-01-22T00:07:22.772Z,4.00
2018-01-22T00:08:22.748Z,4.00
2018-01-22T00:09:22.730Z,4.00
2018-01-22T00:10:22.698Z,4.00
2018-01-22T00:11:22.675Z,4.00
2018-01-22T00:12:22.670Z,4.00
2018-01-22T00:13:22.621Z,4.00
2018-01-22T00:14:22.616Z,4.00
2018-01-22T00:15:22.575Z,4.00
2018-01-22T00:16:22.557Z,4.00
2018-01-22T00:17:22.525Z,4.00
2018-01-22T00:18:22.499Z,4.00
2018-01-22T00:19:22.472Z,4.00
2018-01-22T00:20:22.455Z,4.00
2018-01-22T00:21:22.420Z,4.00
2018-01-22T00:22:22.395Z,4.00
2018-01-22T00:23:22.375Z,4.00
2018-01-22T00:24:22.345Z,4.00
2018-01-22T00:25:22.321Z,4.00
2018-01-22T00:26:22.294Z,4.00
2018-01-22T00:27:22.271Z,4.00
2018-01-22T00:28:22.248Z,4.00
2018-01-22T00:29:22.219Z,4.00
2018-01-22T00:30:22.197Z,4.00
2018-01-22T00:31:22.297Z,4.00
2018-01-22T00:32:22.145Z,4.00
2018-01-22T00:33:22.124Z,4.00
2018-01-22T00:34:22.171Z,4.00
2018-01-22T00:35:22.081Z,4.00
2018-01-22T00:36:22.054Z,4.00
2018-01-22T00:37:22.041Z,4.00
2018-01-22T00:38:21.996Z,4.00
2018-01-22T00:39:21.975Z,4.00
2018-01-22T00:40:21.947Z,4.00
2018-01-22T00:41:21.923Z,4.00
2018-01-22T00:42:21.895Z,4.00
2018-01-22T00:43:21.872Z,4.00
2018-01-22T00:44:21.848Z,4.00
2018-01-22T00:45:21.822Z,4.00
2018-01-22T00:46:21.795Z,4.00
2018-01-22T00:47:21.779Z,4.00
2018-01-22T00:48:21.746Z,4.00
2018-01-22T00:49:21.722Z,4.00
2018-01-22T00:50:21.698Z,4.00
2018-01-22T00:51:21.692Z,4.00
2018-01-22T00:52:21.647Z,4.00
2018-01-22T00:53:21.622Z,4.00
2018-01-22T00:54:21.596Z,4.00
2018-01-22T00:55:21.573Z,4.00
2018-01-22T00:56:21.546Z,4.00
2018-01-22T00:57:21.523Z,4.00
2018-01-22T00:58:21.496Z,4.00
2018-01-22T00:59:21.492Z,4.00
2018-01-22T01:00:21.446Z,4.00
2018-01-22T01:01:21.419Z,4.00
2018-01-22T01:02:21.403Z,4.00
2018-01-22T01:03:21.370Z,4.00
2018-01-22T01:04:21.346Z,4.00
2018-01-22T01:05:21.335Z,4.00
2018-01-22T01:06:21.296Z,4.00
2018-01-22T01:07:21.280Z,4.00
2018-01-22T01:08:21.244Z,4.00
2018-01-22T01:09:21.218Z,4.00
2018-01-22T01:10:21.195Z,4.00
2018-01-22T01:11:21.170Z,4.00
2018-01-22T01:12:21.145Z,4.00
2018-01-22T01:13:21.210Z,4.00
2018-01-22T01:14:21.094Z,4.00
2018-01-22T01:15:21.070Z,4.00
2018-01-22T01:16:21.047Z,4.00
2018-01-22T01:17:21.027Z,4.00
2018-01-22T01:18:20.990Z,4.00
2018-01-22T01:19:20.969Z,4.00
2018-01-22T01:20:20.940Z,4.00
2018-01-22T01:21:20.912Z,4.00
2018-01-22T01:22:20.888Z,4.00
2018-01-22T01:23:20.870Z,4.00
2018-01-22T01:24:20.838Z,4.00
2018-01-22T01:25:20.817Z,4.00
2018-01-22T01:26:20.787Z,4.00
2018-01-22T01:27:20.761Z,4.00
2018-01-22T01:28:20.735Z,4.00
2018-01-22T01:29:20.709Z,4.00
2018-01-22T01:30:20.681Z,4.00
2018-01-22T01:31:20.661Z,4.00
2018-01-22T01:32:20.633Z,4.00
2018-01-22T01:33:20.607Z,4.00
2018-01-22T01:34:20.585Z,4.00
2018-01-22T01:35:20.574Z,4.00
2018-01-22T01:36:20.532Z,4.00
2018-01-22T01:37:20.504Z,4.00
2018-01-22T01:38:20.580Z,4.00
2018-01-22T01:39:20.455Z,4.00
2018-01-22T01:40:20.426Z,4.00
2018-01-22T01:41:20.436Z,4.00
2018-01-22T01:42:20.379Z,4.00
2018-01-22T01:43:20.349Z,4.00
2018-01-22T01:44:20.325Z,4.00
2018-01-22T01:45:20.301Z,4.00
2018-01-22T01:46:20.274Z,4.00
2018-01-22T01:47:20.249Z,4.00
2018-01-22T01:48:20.225Z,4.00
2018-01-22T01:49:20.195Z,4.00
2018-01-22T01:50:20.175Z,4.00
2018-01-22T01:51:20.150Z,4.00
2018-01-22T01:52:20.124Z,4.00
2018-01-22T01:53:20.105Z,4.00
2018-01-22T01:54:20.084Z,4.00
2018-01-22T01:55:20.047Z,4.00
2018-01-22T01:56:20.031Z,4.00
2018-01-22T01:57:19.993Z,4.00
2018-01-22T01:58:19.967Z,4.00
2018-01-22T01:59:19.944Z,4.00
2018-01-22T02:00:19.919Z,4.00
2018-01-22T02:01:19.894Z,4.00
2018-01-22T02:02:19.865Z,4.00
2018-01-22T02:03:19.849Z,4.00
2018-01-22T02:04:19.818Z,4.00
2018-01-22T02:05:19.791Z,4.00
2018-01-22T02:06:19.763Z,4.00
2018-01-22T02:07:19.743Z,4.00
2018-01-22T02:08:19.713Z,4.00
2018-01-22T02:09:19.685Z,4.00
2018-01-22T02:10:19.662Z,4.00
2018-01-22T02:11:19.807Z,4.00
2018-01-22T02:12:19.611Z,4.00
2018-01-22T02:13:19.585Z,4.00
2018-01-22T02:14:19.713Z,4.00
2018-01-22T02:15:19.538Z,4.00
2018-01-22T02:16:19.510Z,4.00
2018-01-22T02:17:19.535Z,4.00
2018-01-22T02:18:19.462Z,4.00
2018-01-22T02:19:19.432Z,4.00
2018-01-22T02:20:19.410Z,4.00
2018-01-22T02:21:19.390Z,4.00
2018-01-22T02:22:19.354Z,4.00
2018-01-22T02:23:19.328Z,4.00
2018-01-22T02:24:19.304Z,4.00
2018-01-22T02:25:19.279Z,4.00
2018-01-22T02:26:19.253Z,4.00
2018-01-22T02:27:19.229Z,4.00
2018-01-22T02:28:19.204Z,4.00
2018-01-22T02:29:19.179Z,4.00
2018-01-22T02:30:19.152Z,4.00
2018-01-22T02:31:19.123Z,4.00
2018-01-22T02:32:19.100Z,4.00
2018-01-22T02:33:19.100Z,4.00
2018-01-22T02:34:19.047Z,4.00
2018-01-22T02:35:19.030Z,4.00
2018-01-22T02:36:19.191Z,4.00
2018-01-22T02:37:18.971Z,4.00
2018-01-22T02:38:18.948Z,4.00
2018-01-22T02:39:19.028Z,4.00
2018-01-22T02:40:18.896Z,4.00
2018-01-22T02:41:18.873Z,4.00
2018-01-22T02:42:18.864Z,4.00
2018-01-22T02:43:18.820Z,4.00
2018-01-22T02:44:18.797Z,4.00
2018-01-22T02:45:18.773Z,4.00
2018-01-22T02:46:18.754Z,4.00
2018-01-22T02:47:18.717Z,4.00
2018-01-22T02:48:18.690Z,4.00
2018-01-22T02:49:18.675Z,4.00
2018-01-22T02:50:18.744Z,4.00
2018-01-22T02:51:18.616Z,4.00
2018-01-22T02:52:18.590Z,4.00
2018-01-22T02:53:18.665Z,4.00
2018-01-22T02:54:18.537Z,4.00
2018-01-22T02:55:18.511Z,4.00
2018-01-22T02:56:18.557Z,4.00
2018-01-22T02:57:18.465Z,4.00
2018-01-22T02:58:18.435Z,4.00
2018-01-22T02:59:18.406Z,4.00
2018-01-22T03:00:18.385Z,4.00
2018-01-22T03:01:18.357Z,4.00
2018-01-22T03:02:18.329Z,4.00
2018-01-22T03:03:18.303Z,4.00
2018-01-22T03:04:18.280Z,4.00
2018-01-22T03:05:18.265Z,4.00
2018-01-22T03:06:18.226Z,4.00
2018-01-22T03:07:18.203Z,4.00
2018-01-22T03:08:18.179Z,4.00
2018-01-22T03:09:18.147Z,4.00
2018-01-22T03:10:18.130Z,4.00
2018-01-22T03:11:18.097Z,4.00
2018-01-22T03:12:18.073Z,4.00
2018-01-22T03:13:18.045Z,4.00
2018-01-22T03:14:18.045Z,4.00
2018-01-22T03:15:18.004Z,4.00
2018-01-22T03:16:17.969Z,4.00
2018-01-22T03:17:17.943Z,4.00
2018-01-22T03:18:17.974Z,4.00
2018-01-22T03:19:17.899Z,4.00
2018-01-22T03:20:17.872Z,4.00
2018-01-22T03:21:17.848Z,4.00
2018-01-22T03:22:17.811Z,4.00
2018-01-22T03:23:17.787Z,4.00
2018-01-22T03:24:17.763Z,4.00
2018-01-22T03:25:17.741Z,4.00
2018-01-22T03:26:17.717Z,4.00
2018-01-22T03:27:17.684Z,4.00
2018-01-22T03:28:17.661Z,4.00
2018-01-22T03:29:17.632Z,4.00
2018-01-22T03:30:17.607Z,4.00
2018-01-22T03:31:17.580Z,4.00
2018-01-22T03:32:17.560Z,4.00
2018-01-22T03:33:17.530Z,4.00
2018-01-22T03:34:17.501Z,4.00
2018-01-22T03:35:17.481Z,4.00
2018-01-22T03:36:17.449Z,4.00
2018-01-22T03:37:17.424Z,4.00
2018-01-22T03:38:17.399Z,4.00
2018-01-22T03:39:17.373Z,4.00
2018-01-22T03:40:17.349Z,4.00
2018-01-22T03:41:17.318Z,4.00
2018-01-22T03:42:17.299Z,4.00
2018-01-22T03:43:17.269Z,4.00
2018-01-22T03:44:17.255Z,4.00
2018-01-22T03:45:17.218Z,4.00
2018-01-22T03:46:17.194Z,4.00
2018-01-22T03:47:17.174Z,4.00
2018-01-22T03:48:17.140Z,4.00
2018-01-22T03:49:17.121Z,4.00
2018-01-22T03:50:17.087Z,4.00
2018-01-22T03:51:17.113Z,4.00
2018-01-22T03:52:17.047Z,4.00
2018-01-22T03:53:17.013Z,4.00
2018-01-22T03:54:17.077Z,4.00
2018-01-22T03:55:16.960Z,4.00
2018-01-22T03:56:16.935Z,4.00
2018-01-22T03:57:16.916Z,4.00
2018-01-22T03:58:16.882Z,4.00
2018-01-22T03:59:16.860Z,4.00
2018-01-22T04:00:16.832Z,4.00
2018-01-22T04:01:16.806Z,4.00
2018-01-22T04:02:16.778Z,4.00
2018-01-22T04:03:16.756Z,4.00
2018-01-22T04:04:16.725Z,4.00
2018-01-22T04:05:16.701Z,4.00
2018-01-22T04:06:16.676Z,4.00
2018-01-22T04:07:16.650Z,4.00
2018-01-22T04:08:16.632Z,4.00
2018-01-22T04:09:16.597Z,4.00
2018-01-22T04:10:16.575Z,4.00
2018-01-22T04:11:16.547Z,4.00
2018-01-22T04:12:16.525Z,4.00
2018-01-22T04:13:16.510Z,4.00
2018-01-22T04:14:16.469Z,4.00
2018-01-22T04:15:16.447Z,4.00
2018-01-22T04:16:16.419Z,4.00
2018-01-22T04:17:16.391Z,4.00
2018-01-22T04:18:16.370Z,4.00
2018-01-22T04:19:16.353Z,4.00
2018-01-22T04:20:16.315Z,4.00
2018-01-22T04:21:16.288Z,4.00
2018-01-22T04:22:16.317Z,4.00
2018-01-22T04:23:16.240Z,4.00
2018-01-22T04:24:16.213Z,4.00
2018-01-22T04:25:16.197Z,4.00
2018-01-22T04:26:16.171Z,4.00
2018-01-22T04:27:16.135Z,4.00
2018-01-22T04:28:16.112Z,4.00
2018-01-22T04:29:16.083Z,4.00
2018-01-22T04:30:16.158Z,4.00
2018-01-22T04:31:16.031Z,4.00
2018-01-22T04:32:16.007Z,4.00
2018-01-22T04:33:15.992Z,4.00
2018-01-22T04:34:15.955Z,4.00
2018-01-22T04:35:15.931Z,4.00
2018-01-22T04:36:15.906Z,4.00
2018-01-22T04:37:15.882Z,4.00
2018-01-22T04:38:15.853Z,4.00
2018-01-22T04:39:15.826Z,4.00
2018-01-22T04:40:15.800Z,4.00
2018-01-22T04:41:15.772Z,4.00
2018-01-22T04:42:15.754Z,4.00
2018-01-22T04:43:15.724Z,4.00
2018-01-22T04:44:15.700Z,4.00
2018-01-22T04:45:15.685Z,4.00
2018-01-22T04:46:15.654Z,4.00
2018-01-22T04:47:15.619Z,4.00
2018-01-22T04:48:15.603Z,4.00
2018-01-22T04:49:15.569Z,4.00
2018-01-22T04:50:15.542Z,4.00
2018-01-22T04:51:15.520Z,4.00
2018-01-22T04:52:15.492Z,4.00
2018-01-22T04:53:15.469Z,4.00
2018-01-22T04:54:15.438Z,4.00
2018-01-22T04:55:15.523Z,4.00
2018-01-22T04:56:15.392Z,4.00
2018-01-22T04:57:15.366Z,4.00
2018-01-22T04:58:15.413Z,4.00
2018-01-22T04:59:15.314Z,4.00
2018-01-22T05:00:15.288Z,4.00
2018-01-22T05:01:15.275Z,4.00
2018-01-22T05:02:15.238Z,4.00
2018-01-22T05:03:15.208Z,4.00
2018-01-22T05:04:15.189Z,4.00
2018-01-22T05:05:15.168Z,4.00
2018-01-22T05:06:15.136Z,4.00
2018-01-22T05:07:15.108Z,4.00
2018-01-22T05:08:15.081Z,4.00
2018-01-22T05:09:15.057Z,4.00
2018-01-22T05:10:15.029Z,4.00
2018-01-22T05:11:15.007Z,4.00
2018-01-22T05:12:14.978Z,4.00
2018-01-22T05:13:14.960Z,4.00
2018-01-22T05:14:14.928Z,4.00
2018-01-22T05:15:14.909Z,4.00
2018-01-22T05:16:14.880Z,4.00
2018-01-22T05:17:14.849Z,4.00
2018-01-22T05:18:14.832Z,4.00
2018-01-22T05:19:14.799Z,4.00
2018-01-22T05:20:14.774Z,4.00
2018-01-22T05:21:14.747Z,4.00
2018-01-22T05:22:14.729Z,4.00
2018-01-22T05:23:14.698Z,4.00
2018-01-22T05:24:14.669Z,4.00
2018-01-22T05:25:14.645Z,4.00
2018-01-22T05:26:14.619Z,4.00
2018-01-22T05:27:14.597Z,4.00
2018-01-22T05:28:14.569Z,4.00
2018-01-22T05:29:14.543Z,4.00
2018-01-22T05:30:14.516Z,4.00
2018-01-22T05:31:14.502Z,4.00
2018-01-22T05:32:14.467Z,4.00
2018-01-22T05:33:14.446Z,4.00
2018-01-22T05:34:14.492Z,4.00
2018-01-22T05:35:14.388Z,4.00
2018-01-22T05:36:14.363Z,4.00
2018-01-22T05:37:14.419Z,4.00
2018-01-22T05:38:14.312Z,4.00
2018-01-22T05:39:14.285Z,4.00
2018-01-22T05:40:14.263Z,4.00
2018-01-22T05:41:14.236Z,4.00
2018-01-22T05:42:14.207Z,4.00
2018-01-22T05:43:14.184Z,4.00
2018-01-22T05:44:14.162Z,4.00
2018-01-22T05:45:14.136Z,4.00
2018-01-22T05:46:14.107Z,4.00
2018-01-22T05:47:14.083Z,4.00
2018-01-22T05:48:14.057Z,4.00
2018-01-22T05:49:14.052Z,4.00
2018-01-22T05:50:14.067Z,4.00
2018-01-22T05:51:13.995Z,4.00
2018-01-22T05:52:13.953Z,4.00
2018-01-22T05:53:13.931Z,4.00
2018-01-22T05:54:13.904Z,4.00
2018-01-22T05:55:13.900Z,4.00
2018-01-22T05:56:13.862Z,4.00
2018-01-22T05:57:13.825Z,4.00
2018-01-22T05:58:13.802Z,4.00
2018-01-22T05:59:13.889Z,4.00
2018-01-22T06:00:13.749Z,4.00
2018-01-22T06:01:13.744Z,4.00
2018-01-22T06:02:13.711Z,4.00
2018-01-22T06:03:13.672Z,4.00
2018-01-22T06:04:13.650Z,4.00
2018-01-22T06:05:13.621Z,4.00
2018-01-22T06:06:13.598Z,4.00
2018-01-22T06:07:13.571Z,4.00
2018-01-22T06:08:13.554Z,4.00
2018-01-22T06:09:13.529Z,4.00
2018-01-22T06:10:13.507Z,4.00
2018-01-22T06:11:13.470Z,4.00
2018-01-22T06:12:13.449Z,4.00
2018-01-22T06:13:13.423Z,4.00
2018-01-22T06:14:13.400Z,4.00
2018-01-22T06:15:13.374Z,4.00
2018-01-22T06:16:13.348Z,4.00
2018-01-22T06:17:13.317Z,4.00
2018-01-22T06:18:13.300Z,4.00
2018-01-22T06:19:13.266Z,4.00
2018-01-22T06:20:13.243Z,4.00
2018-01-22T06:21:13.233Z,4.00
2018-01-22T06:22:13.193Z,4.00
2018-01-22T06:23:13.167Z,4.00
2018-01-22T06:24:13.141Z,4.00
2018-01-22T06:25:13.117Z,4.00
2018-01-22T06:26:13.092Z,4.00
2018-01-22T06:27:13.066Z,4.00
2018-01-22T06:28:13.040Z,4.00
2018-01-22T06:29:13.015Z,4.00
2018-01-22T06:30:12.995Z,4.00
2018-01-22T06:31:12.968Z,4.00
2018-01-22T06:32:12.944Z,4.00
2018-01-22T06:33:12.915Z,4.00
2018-01-22T06:34:12.891Z,4.00
2018-01-22T06:35:12.876Z,4.00
2018-01-22T06:36:12.846Z,4.00
2018-01-22T06:37:12.825Z,4.00
2018-01-22T06:38:12.821Z,4.00
2018-01-22T06:39:12.764Z,4.00
2018-01-22T06:40:12.745Z,4.00
2018-01-22T06:41:12.716Z,4.00
2018-01-22T06:42:12.689Z,4.00
2018-01-22T06:43:12.665Z,4.00
2018-01-22T06:44:12.652Z,4.00
2018-01-22T06:45:12.614Z,4.00
2018-01-22T06:46:12.594Z,4.00
2018-01-22T06:47:12.566Z,4.00
2018-01-22T06:48:12.544Z,8.00
2018-01-22T06:49:12.524Z,4.00
2018-01-22T06:50:12.497Z,4.00
2018-01-22T06:51:12.463Z,4.00
2018-01-22T06:52:12.445Z,4.00
2018-01-22T06:53:12.413Z,4.00
2018-01-22T06:54:12.394Z,4.00
2018-01-22T06:55:12.367Z,4.00
2018-01-22T06:56:12.343Z,8.00
2018-01-22T06:57:12.315Z,8.00
2018-01-22T06:58:12.296Z,4.00
2018-01-22T06:59:12.280Z,8.00
2018-01-22T07:00:12.242Z,8.00
2018-01-22T07:01:12.219Z,8.00
2018-01-22T07:02:12.191Z,8.00
2018-01-22T07:03:12.164Z,8.00
2018-01-22T07:04:12.149Z,12.00
2018-01-22T07:05:12.117Z,12.00
2018-01-22T07:06:12.090Z,12.00
2018-01-22T07:07:12.064Z,12.00
2018-01-22T07:08:12.049Z,16.00
2018-01-22T07:09:12.023Z,16.00
2018-01-22T07:10:11.991Z,16.00
2018-01-22T07:11:12.119Z,20.00
2018-01-22T07:12:11.940Z,24.00
2018-01-22T07:13:11.914Z,24.00
2018-01-22T07:14:12.009Z,28.00
2018-01-22T07:15:11.871Z,28.00
2018-01-22T07:16:11.847Z,32.00
2018-01-22T07:17:11.831Z,36.00
2018-01-22T07:18:11.795Z,40.00
2018-01-22T07:19:11.768Z,44.00
2018-01-22T07:20:11.744Z,44.00
2018-01-22T07:21:11.719Z,48.00
2018-01-22T07:22:11.695Z,56.00
2018-01-22T07:23:11.678Z,56.00
2018-01-22T07:24:11.643Z,68.00
2018-01-22T07:25:11.621Z,72.00
2018-01-22T07:26:11.599Z,76.00
2018-01-22T07:27:11.570Z,72.00
2018-01-22T07:28:11.548Z,80.00
2018-01-22T07:29:11.522Z,84.00
2018-01-22T07:30:11.500Z,100.00
2018-01-22T07:31:11.474Z,112.00
2018-01-22T07:32:11.449Z,124.00
2018-01-22T07:33:11.422Z,144.00
2018-01-22T07:34:11.401Z,156.00
2018-01-22T07:35:11.374Z,184.00
2018-01-22T07:36:11.375Z,180.00
2018-01-22T07:37:11.328Z,184.00
2018-01-22T07:38:11.300Z,188.00
2018-01-22T07:39:11.276Z,192.00
2018-01-22T07:40:11.265Z,204.00
2018-01-22T07:41:11.227Z,220.00
2018-01-22T07:42:11.216Z,236.00
2018-01-22T07:43:11.189Z,252.00
2018-01-22T07:44:11.154Z,264.00
2018-01-22T07:45:11.130Z,272.00
2018-01-22T07:46:11.130Z,284.00
2018-01-22T07:47:11.091Z,316.00
2018-01-22T07:48:11.065Z,296.00
2018-01-22T07:49:11.031Z,336.00
2018-01-22T07:50:11.060Z,332.00
2018-01-22T07:51:10.980Z,360.00
2018-01-22T07:52:10.957Z,344.00
2018-01-22T07:53:10.937Z,352.00
2018-01-22T07:54:10.913Z,340.00
2018-01-22T07:55:10.885Z,340.00
2018-01-22T07:56:10.860Z,360.00
2018-01-22T07:57:10.832Z,344.00
2018-01-22T07:58:10.808Z,372.00
2018-01-22T07:59:10.786Z,412.00
2018-01-22T08:00:10.765Z,432.00
2018-01-22T08:01:10.736Z,416.00
2018-01-22T08:02:10.713Z,396.00
2018-01-22T08:03:10.688Z,404.00
2018-01-22T08:04:10.666Z,404.00
2018-01-22T08:05:10.638Z,376.00
2018-01-22T08:06:10.624Z,368.00
2018-01-22T08:07:10.596Z,388.00
2018-01-22T08:08:10.567Z,412.00
2018-01-22T08:09:10.544Z,428.00
2018-01-22T08:10:10.522Z,480.00
2018-01-22T08:11:10.493Z,536.00
2018-01-22T08:12:10.480Z,536.00
2018-01-22T08:13:10.447Z,528.00
2018-01-22T08:14:10.425Z,564.00
2018-01-22T08:15:10.405Z,564.00
2018-01-22T08:16:10.375Z,496.00
2018-01-22T08:17:10.353Z,516.00
2018-01-22T08:18:10.332Z,472.00
2018-01-22T08:19:10.301Z,448.00
2018-01-22T08:20:10.304Z,428.00
2018-01-22T08:21:10.262Z,436.00
2018-01-22T08:22:10.231Z,440.00
2018-01-22T08:23:10.214Z,452.00
2018-01-22T08:24:10.183Z,448.00
2018-01-22T08:25:10.160Z,460.00
2018-01-22T08:26:10.135Z,460.00
2018-01-22T08:27:10.110Z,496.00
2018-01-22T08:28:10.090Z,512.00
2018-01-22T08:29:10.063Z,540.00
2018-01-22T08:30:10.045Z,604.00
2018-01-22T08:31:10.016Z,592.00
2018-01-22T08:32:09.993Z,588.00
2018-01-22T08:33:09.970Z,608.00
2018-01-22T08:34:09.943Z,636.00
2018-01-22T08:35:09.922Z,644.00
2018-01-22T08:36:09.897Z,648.00
2018-01-22T08:37:09.917Z,660.00
2018-01-22T08:38:09.866Z,628.00
2018-01-22T08:39:09.829Z,580.00
2018-01-22T08:40:09.820Z,584.00
2018-01-22T08:41:09.780Z,644.00
2018-01-22T08:42:09.758Z,672.00
2018-01-22T08:43:09.732Z,664.00
2018-01-22T08:44:09.712Z,688.00
2018-01-22T08:45:09.770Z,684.00
2018-01-22T08:46:09.665Z,676.00
2018-01-22T08:47:09.642Z,704.00
2018-01-22T08:48:09.726Z,764.00
2018-01-22T08:49:09.591Z,756.00
2018-01-22T08:50:09.569Z,724.00
2018-01-22T08:51:09.551Z,748.00
2018-01-22T08:52:09.521Z,716.00
2018-01-22T08:53:09.517Z,664.00
2018-01-22T08:54:09.477Z,672.00
2018-01-22T08:55:09.451Z,692.00
2018-01-22T08:56:09.431Z,788.00
2018-01-22T08:57:09.423Z,820.00
2018-01-22T08:58:09.387Z,860.00
2018-01-22T08:59:09.360Z,936.00
2018-01-22T09:00:09.337Z,980.00
2018-01-22T09:01:09.318Z,1044.00
2018-01-22T09:02:09.291Z,1092.00
2018-01-22T09:03:09.269Z,1108.00
2018-01-22T09:04:09.245Z,1168.00
2018-01-22T09:05:09.222Z,1176.00
2018-01-22T09:06:09.197Z,1236.00
2018-01-22T09:07:09.177Z,1164.00
2018-01-22T09:08:09.154Z,1168.00
2018-01-22T09:09:09.128Z,1112.00
2018-01-22T09:10:09.118Z,1120.00
2018-01-22T09:11:09.085Z,1132.00
2018-01-22T09:12:09.059Z,1172.00
2018-01-22T09:13:09.095Z,1168.00
2018-01-22T09:14:09.018Z,1176.00
2018-01-22T09:15:08.999Z,1200.00
2018-01-22T09:16:08.982Z,1252.00
2018-01-22T09:17:08.943Z,1236.00
2018-01-22T09:18:08.994Z,1284.00
2018-01-22T09:19:08.897Z,1332.00
2018-01-22T09:20:08.882Z,1440.00
2018-01-22T09:21:08.946Z,1420.00
2018-01-22T09:22:08.828Z,1312.00
2018-01-22T09:23:08.828Z,1332.00
2018-01-22T09:24:08.787Z,1436.00
2018-01-22T09:25:08.774Z,1752.00
2018-01-22T09:26:08.735Z,2032.00
2018-01-22T09:27:08.713Z,2332.00
2018-01-22T09:28:08.729Z,2576.00
2018-01-22T09:29:08.668Z,2780.00
2018-01-22T09:30:08.647Z,3344.00
2018-01-22T09:31:08.628Z,3764.00
2018-01-22T09:32:08.606Z,3896.00
2018-01-22T09:33:08.584Z,3572.00
2018-01-22T09:34:08.552Z,3632.00
2018-01-22T09:35:08.531Z,3312.00
2018-01-22T09:36:08.526Z,3456.00
2018-01-22T09:37:08.494Z,3420.00
2018-01-22T09:38:08.463Z,3316.00
2018-01-22T09:39:08.441Z,3504.00
2018-01-22T09:40:08.421Z,3536.00
2018-01-22T09:41:08.400Z,3936.00
2018-01-22T09:42:08.374Z,3972.00
2018-01-22T09:43:08.459Z,3948.00
2018-01-22T09:44:08.332Z,3784.00
2018-01-22T09:45:08.305Z,3440.00
2018-01-22T09:46:08.369Z,4140.00
2018-01-22T09:47:08.259Z,4616.00
2018-01-22T09:48:08.248Z,4604.00
2018-01-22T09:49:08.223Z,5268.00
2018-01-22T09:50:08.197Z,5212.00
2018-01-22T09:51:08.173Z,4268.00
2018-01-22T09:52:08.150Z,3976.00
2018-01-22T09:53:08.131Z,4144.00
2018-01-22T09:54:08.113Z,3416.00
2018-01-22T09:55:08.084Z,4032.00
2018-01-22T09:56:08.084Z,3408.00
2018-01-22T09:57:08.038Z,2868.00
2018-01-22T09:58:08.027Z,3032.00
2018-01-22T09:59:07.994Z,2424.00
2018-01-22T10:00:07.988Z,2496.00
2018-01-22T10:01:07.956Z,2632.00
2018-01-22T10:02:07.929Z,2744.00
2018-01-22T10:03:07.903Z,2980.00
2018-01-22T10:04:07.890Z,3120.00
2018-01-22T10:05:07.866Z,2552.00
2018-01-22T10:06:07.841Z,2644.00
2018-01-22T10:07:07.818Z,2696.00
2018-01-22T10:08:07.796Z,1964.00
2018-01-22T10:09:07.772Z,1964.00
2018-01-22T10:10:07.752Z,2216.00
2018-01-22T10:11:07.731Z,1704.00
2018-01-22T10:12:07.714Z,1424.00
2018-01-22T10:13:07.686Z,1388.00
2018-01-22T10:14:07.667Z,1292.00
2018-01-22T10:15:07.643Z,1208.00
2018-01-22T10:16:07.629Z,1268.00
2018-01-22T10:17:07.602Z,1260.00
2018-01-22T10:18:07.582Z,1440.00
2018-01-22T10:19:07.559Z,1368.00
2018-01-22T10:20:07.541Z,1244.00
2018-01-22T10:21:07.508Z,1168.00
2018-01-22T10:22:07.488Z,1248.00
2018-01-22T10:23:07.465Z,1248.00
2018-01-22T10:24:07.445Z,1380.00
2018-01-22T10:25:07.421Z,1356.00
2018-01-22T10:26:07.400Z,1524.00
2018-01-22T10:27:07.378Z,1716.00
2018-01-22T10:28:07.357Z,1840.00
2018-01-22T10:29:07.334Z,1908.00
2018-01-22T10:30:07.315Z,1672.00
2018-01-22T10:31:07.290Z,1928.00
2018-01-22T10:32:07.267Z,2084.00
2018-01-22T10:33:07.244Z,1808.00
2018-01-22T10:34:07.222Z,1356.00
2018-01-22T10:35:07.203Z,1540.00
2018-01-22T10:36:07.179Z,1684.00
2018-01-22T10:37:07.158Z,1216.00
2018-01-22T10:38:07.196Z,1300.00
2018-01-22T10:39:07.114Z,1596.00
2018-01-22T10:40:07.094Z,1692.00
2018-01-22T10:41:07.156Z,1596.00
2018-01-22T10:42:07.046Z,2332.00
2018-01-22T10:43:07.025Z,2072.00
2018-01-22T10:44:07.108Z,1832.00
2018-01-22T10:45:06.989Z,2104.00
2018-01-22T10:46:06.961Z,2096.00
2018-01-22T10:47:06.938Z,2008.00
2018-01-22T10:48:06.913Z,2268.00
2018-01-22T10:49:06.903Z,2132.00
2018-01-22T10:50:06.874Z,2336.00
2018-01-22T10:51:06.848Z,2384.00
2018-01-22T10:52:06.824Z,2704.00
2018-01-22T10:53:06.806Z,2156.00
2018-01-22T10:54:06.782Z,2056.00
2018-01-22T10:55:06.769Z,2084.00
2018-01-22T10:56:06.744Z,2208.00
2018-01-22T10:57:06.724Z,2060.00
2018-01-22T10:58:06.693Z,2060.00
2018-01-22T10:59:06.679Z,2124.00
2018-01-22T11:00:06.662Z,1952.00
2018-01-22T11:01:06.626Z,2116.00
2018-01-22T11:02:06.615Z,2108.00
2018-01-22T11:03:06.605Z,2064.00
2018-01-22T11:04:06.562Z,1780.00
2018-01-22T11:05:06.563Z,1860.00
2018-01-22T11:06:06.516Z,1896.00
2018-01-22T11:07:06.502Z,1668.00
2018-01-22T11:08:06.488Z,1608.00
2018-01-22T11:09:06.449Z,1520.00
2018-01-22T11:10:06.430Z,1648.00
2018-01-22T11:11:06.552Z,1536.00
2018-01-22T11:12:06.404Z,1612.00
2018-01-22T11:13:06.363Z,1424.00
2018-01-22T11:14:06.400Z,1688.00
2018-01-22T11:15:06.329Z,1800.00
2018-01-22T11:16:06.300Z,1628.00
2018-01-22T11:17:06.278Z,1800.00
2018-01-22T11:18:06.254Z,1588.00
2018-01-22T11:19:06.238Z,1596.00
2018-01-22T11:20:06.211Z,1776.00
2018-01-22T11:21:06.199Z,1968.00
2018-01-22T11:22:06.176Z,2076.00
2018-01-22T11:23:06.152Z,1972.00
2018-01-22T11:24:06.130Z,2100.00
2018-01-22T11:25:06.106Z,2044.00
2018-01-22T11:26:06.080Z,2240.00
2018-01-22T11:27:06.057Z,2196.00
2018-01-22T11:28:06.047Z,2216.00
2018-01-22T11:29:06.021Z,1816.00
2018-01-22T11:30:06.008Z,1664.00
2018-01-22T11:31:05.972Z,1784.00
2018-01-22T11:32:05.958Z,2112.00
2018-01-22T11:33:05.983Z,2184.00
2018-01-22T11:34:05.907Z,1892.00
2018-01-22T11:35:05.894Z,1744.00
2018-01-22T11:36:05.969Z,1524.00
2018-01-22T11:37:05.847Z,1620.00
2018-01-22T11:38:05.817Z,1580.00
2018-01-22T11:39:05.800Z,1468.00
2018-01-22T11:40:05.779Z,1648.00
2018-01-22T11:41:05.759Z,1620.00
2018-01-22T11:42:05.735Z,1444.00
2018-01-22T11:43:05.711Z,1768.00
2018-01-22T11:44:05.848Z,1708.00
2018-01-22T11:45:05.667Z,2112.00
2018-01-22T11:46:05.645Z,1612.00
2018-01-22T11:47:05.682Z,1848.00
2018-01-22T11:48:05.607Z,1584.00
2018-01-22T11:49:05.584Z,2340.00
2018-01-22T11:50:05.560Z,2232.00
2018-01-22T11:51:05.540Z,2752.00
2018-01-22T11:52:05.516Z,2688.00
2018-01-22T11:53:05.495Z,2424.00
2018-01-22T11:54:05.481Z,2248.00
2018-01-22T11:55:05.456Z,2844.00
2018-01-22T11:56:05.444Z,2368.00
2018-01-22T11:57:05.409Z,2048.00
2018-01-22T11:58:05.393Z,2220.00
2018-01-22T11:59:05.365Z,2416.00
2018-01-22T12:00:05.343Z,3424.00
2018-01-22T12:01:05.322Z,3336.00
2018-01-22T12:02:05.302Z,3036.00
2018-01-22T12:03:05.282Z,3420.00
2018-01-22T12:04:05.257Z,2996.00
2018-01-22T12:05:05.237Z,3128.00
2018-01-22T12:06:05.315Z,3460.00
2018-01-22T12:07:05.193Z,4236.00
2018-01-22T12:08:05.171Z,4424.00
2018-01-22T12:09:05.203Z,5192.00
2018-01-22T12:10:05.136Z,5312.00
2018-01-22T12:11:05.112Z,5604.00
2018-01-22T12:12:05.093Z,5048.00
2018-01-22T12:13:05.067Z,4772.00
2018-01-22T12:14:05.050Z,4128.00
2018-01-22T12:15:05.031Z,3688.00
2018-01-22T12:16:05.004Z,4092.00
2018-01-22T12:17:04.983Z,4520.00
2018-01-22T12:18:04.963Z,3932.00
2018-01-22T12:19:04.942Z,3536.00
2018-01-22T12:20:04.920Z,3204.00
2018-01-22T12:21:04.900Z,3088.00
2018-01-22T12:22:04.879Z,2624.00
2018-01-22T12:23:04.863Z,2384.00
2018-01-22T12:24:04.843Z,2420.00
2018-01-22T12:25:04.830Z,2572.00
2018-01-22T12:26:04.795Z,2376.00
2018-01-22T12:27:04.774Z,1748.00
2018-01-22T12:28:04.804Z,2136.00
2018-01-22T12:29:04.732Z,1752.00
2018-01-22T12:30:04.719Z,1680.00
2018-01-22T12:31:04.698Z,2728.00
2018-01-22T12:32:04.672Z,4148.00
2018-01-22T12:33:04.666Z,6072.00
2018-01-22T12:34:04.628Z,5572.00
2018-01-22T12:35:04.609Z,6664.00
2018-01-22T12:36:04.707Z,6832.00
2018-01-22T12:37:04.569Z,7996.00
2018-01-22T12:38:04.551Z,8528.00
2018-01-22T12:39:04.593Z,8700.00
2018-01-22T12:40:04.507Z,6820.00
2018-01-22T12:41:04.488Z,7376.00
2018-01-22T12:42:04.470Z,7440.00
2018-01-22T12:43:04.444Z,7320.00
2018-01-22T12:44:04.424Z,7760.00
2018-01-22T12:45:04.416Z,8064.00
2018-01-22T12:46:04.380Z,8104.00
2018-01-22T12:47:04.367Z,8368.00
2018-01-22T12:48:04.348Z,8244.00