createdAt,value
2019-02-26T00:01:28.593Z,99.90
2019-02-26T00:03:52.580Z,99.90
2019-02-26T00:06:20.672Z,99.90
2019-02-26T00:08:47.195Z,99.90
2019-02-26T00:11:12.147Z,99.90
2019-02-26T00:13:38.175Z,99.90
2019-02-26T00:16:07.717Z,99.90
2019-02-26T00:18:30.213Z,99.90
2019-02-26T00:20:58.465Z,99.90
2019-02-26T00:23:23.727Z,99.90
2019-02-26T00:25:48.224Z,99.90
2019-02-26T00:28:15.856Z,99.90
2019-02-26T00:30:42.490Z,99.90
2019-02-26T00:33:07.054Z,99.90
2019-02-26T00:35:33.064Z,99.90
2019-02-26T00:37:59.042Z,99.90
2019-02-26T00:40:25.774Z,99.90
2019-02-26T00:42:54.365Z,99.90
2019-02-26T00:45:22.217Z,99.90
2019-02-26T00:47:46.165Z,99.90
2019-02-26T00:50:12.026Z,99.90
2019-02-26T00:52:37.458Z,99.90
2019-02-26T00:55:04.891Z,99.90
2019-02-26T00:57:31.258Z,99.90
2019-02-26T00:59:55.560Z,99.90
2019-02-26T01:02:21.524Z,99.90
2019-02-26T01:04:48.549Z,99.90
2019-02-26T01:07:13.530Z,99.90
2019-02-26T01:09:39.500Z,99.90
2019-02-26T01:12:06.553Z,99.90
2019-02-26T01:14:31.529Z,99.90
2019-02-26T01:16:57.507Z,99.90
2019-02-26T01:19:23.486Z,99.90
2019-02-26T01:21:49.466Z,99.90
2019-02-26T01:24:15.426Z,99.90
2019-02-26T01:26:43.523Z,99.90
2019-02-26T01:29:08.198Z,99.90
2019-02-26T01:31:34.211Z,99.90
2019-02-26T01:34:00.163Z,99.90
2019-02-26T01:36:26.896Z,99.90
2019-02-26T01:38:53.616Z,99.90
2019-02-26T01:41:21.011Z,99.90
2019-02-26T01:43:46.365Z,99.90
2019-02-26T01:46:14.033Z,99.90
2019-02-26T01:48:39.532Z,99.90
2019-02-26T01:51:04.429Z,99.90
2019-02-26T01:53:30.397Z,99.90
2019-02-26T01:55:56.408Z,99.90
2019-02-26T01:58:22.388Z,99.90
2019-02-26T02:00:48.355Z,99.90
2019-02-26T02:03:14.329Z,99.90
2019-02-26T02:05:40.288Z,99.90
2019-02-26T02:08:09.026Z,99.90
2019-02-26T02:10:33.047Z,99.90
2019-02-26T02:13:00.281Z,99.90
2019-02-26T02:15:25.819Z,99.90
2019-02-26T02:17:51.814Z,99.90
2019-02-26T02:20:21.293Z,99.90
2019-02-26T02:22:44.458Z,99.90
2019-02-26T02:25:09.836Z,99.90
2019-02-26T02:27:36.532Z,99.90
2019-02-26T02:30:02.526Z,99.90
2019-02-26T02:32:29.832Z,99.90
2019-02-26T02:34:58.340Z,99.90
2019-02-26T02:37:24.058Z,99.90
2019-02-26T02:39:46.607Z,99.90
2019-02-26T02:42:14.190Z,99.90
2019-02-26T02:44:41.316Z,99.90
2019-02-26T02:47:06.808Z,99.90
2019-02-26T02:49:32.785Z,99.90
2019-02-26T02:51:59.018Z,99.90
2019-02-26T02:54:26.141Z,99.90
2019-02-26T02:56:50.308Z,99.90
2019-02-26T02:59:17.034Z,99.90
2019-02-26T03:01:45.070Z,99.90
2019-02-26T03:04:09.051Z,99.90
2019-02-26T03:06:36.064Z,99.90
2019-02-26T03:09:01.117Z,99.90
2019-02-26T03:11:27.134Z,99.90
2019-02-26T03:13:53.889Z,99.90
2019-02-26T03:16:21.352Z,99.90
2019-02-26T03:18:45.183Z,99.90
2019-02-26T03:21:11.181Z,99.90
2019-02-26T03:23:40.395Z,99.90
2019-02-26T03:26:03.184Z,99.90
2019-02-26T03:28:29.153Z,99.90
2019-02-26T03:30:55.166Z,99.90
2019-02-26T03:33:21.140Z,99.90
2019-02-26T03:35:47.164Z,99.90
2019-02-26T03:38:15.023Z,99.90
2019-02-26T03:40:39.196Z,99.90
2019-02-26T03:43:07.492Z,99.90
2019-02-26T03:45:31.247Z,99.90
2019-02-26T03:47:58.028Z,99.90
2019-02-26T03:50:26.331Z,99.90
2019-02-26T03:52:49.283Z,99.90
2019-02-26T03:55:18.381Z,99.90
2019-02-26T03:57:44.049Z,99.90
2019-02-26T04:00:08.714Z,99.90
2019-02-26T04:02:33.434Z,99.90
2019-02-26T04:05:02.223Z,99.90
2019-02-26T04:07:27.538Z,99.90
2019-02-26T04:09:53.096Z,99.90
2019-02-26T04:12:18.464Z,99.90
2019-02-26T04:14:43.561Z,99.90
2019-02-26T04:17:10.279Z,99.90
2019-02-26T04:19:36.268Z,99.90
2019-02-26T04:22:02.275Z,99.90
2019-02-26T04:24:29.866Z,99.90
2019-02-26T04:26:55.011Z,99.90
2019-02-26T04:29:21.730Z,99.90
2019-02-26T04:31:50.252Z,99.90
2019-02-26T04:34:13.734Z,99.90
2019-02-26T04:36:42.148Z,99.90
2019-02-26T04:39:07.634Z,99.90
2019-02-26T04:41:32.648Z,99.90
2019-02-26T04:44:01.295Z,99.90
2019-02-26T04:46:26.037Z,99.90
2019-02-26T04:48:51.373Z,99.90
2019-02-26T04:51:18.091Z,99.90
2019-02-26T04:53:44.105Z,99.90
2019-02-26T04:56:12.789Z,99.90
2019-02-26T04:58:37.220Z,99.90
2019-02-26T05:01:04.850Z,99.90
2019-02-26T05:03:29.009Z,99.90
2019-02-26T05:05:57.271Z,99.90
2019-02-26T05:08:20.981Z,99.90
2019-02-26T05:10:48.910Z,99.90
2019-02-26T05:13:12.995Z,99.90
2019-02-26T05:15:38.971Z,99.90
2019-02-26T05:18:05.721Z,99.90
2019-02-26T05:20:34.088Z,99.90
2019-02-26T05:23:00.518Z,99.90
2019-02-26T05:25:24.535Z,99.90
2019-02-26T05:27:50.990Z,99.90
2019-02-26T05:30:19.631Z,99.90
2019-02-26T05:32:42.552Z,99.90
2019-02-26T05:35:08.537Z,99.90
2019-02-26T05:37:37.049Z,99.90
2019-02-26T05:40:00.585Z,99.90
2019-02-26T05:42:26.567Z,99.90
2019-02-26T05:44:54.546Z,99.90
2019-02-26T05:47:21.556Z,99.90
2019-02-26T05:49:45.828Z,99.90
2019-02-26T05:52:11.424Z,99.90
2019-02-26T05:54:37.428Z,99.90
2019-02-26T05:57:04.619Z,99.90
2019-02-26T05:59:29.472Z,99.90
2019-02-26T06:01:58.269Z,99.90
2019-02-26T06:04:21.545Z,99.90
2019-02-26T06:06:50.231Z,99.90
2019-02-26T06:09:13.577Z,99.90
2019-02-26T06:11:41.758Z,99.90
2019-02-26T06:14:09.482Z,99.90
2019-02-26T06:16:31.639Z,99.90
2019-02-26T06:18:58.376Z,99.90
2019-02-26T06:21:26.054Z,99.90
2019-02-26T06:23:50.391Z,99.90
2019-02-26T06:26:17.830Z,99.90
2019-02-26T06:28:43.509Z,99.90
2019-02-26T06:31:11.406Z,99.90
2019-02-26T06:33:36.593Z,99.90
2019-02-26T06:36:01.670Z,99.90
2019-02-26T06:38:29.871Z,99.90
2019-02-26T06:40:53.361Z,99.90
2019-02-26T06:43:19.364Z,99.90
2019-02-26T06:45:45.959Z,99.90
2019-02-26T06:48:14.712Z,99.90
2019-02-26T06:50:38.728Z,99.90
2019-02-26T06:53:04.614Z,99.90
2019-02-26T06:55:29.564Z,99.90
2019-02-26T06:57:55.510Z,99.90
2019-02-26T07:00:24.247Z,99.90
2019-02-26T07:02:47.560Z,99.90
2019-02-26T07:05:13.571Z,99.90
2019-02-26T07:07:39.552Z,99.90
2019-02-26T07:10:06.268Z,99.90
2019-02-26T07:12:32.255Z,99.90
2019-02-26T07:14:58.276Z,99.90
2019-02-26T07:17:24.239Z,99.90
2019-02-26T07:19:51.270Z,99.90
2019-02-26T07:22:18.360Z,99.90
2019-02-26T07:24:46.246Z,99.90
2019-02-26T07:27:11.619Z,99.90
2019-02-26T07:29:39.870Z,99.90
2019-02-26T07:32:02.673Z,99.90
2019-02-26T07:34:29.392Z,99.90
2019-02-26T07:36:56.136Z,99.90
2019-02-26T07:39:22.877Z,99.90
2019-02-26T07:41:51.543Z,99.90
2019-02-26T07:44:18.590Z,99.90
2019-02-26T07:46:42.550Z,99.90
2019-02-26T07:49:07.716Z,99.90
2019-02-26T07:51:35.598Z,99.90
2019-02-26T07:54:00.722Z,99.90
2019-02-26T07:56:27.761Z,99.90
2019-02-26T07:58:51.798Z,99.90
2019-02-26T08:01:18.541Z,99.90
2019-02-26T08:03:46.425Z,99.90
2019-02-26T08:06:12.148Z,99.90
2019-02-26T08:08:37.872Z,99.90
2019-02-26T08:11:03.384Z,99.90
2019-02-26T08:13:31.596Z,99.90
2019-02-26T08:15:57.652Z,99.90
2019-02-26T08:18:21.445Z,99.90
2019-02-26T08:20:47.464Z,99.90
2019-02-26T08:23:14.762Z,99.90
2019-02-26T08:25:39.430Z,99.90
2019-02-26T08:28:05.422Z,99.90
2019-02-26T08:30:31.394Z,99.10
2019-02-26T08:32:59.137Z,98.20
2019-02-26T08:35:24.175Z,95.70
2019-02-26T08:37:50.174Z,95.70
2019-02-26T08:40:16.178Z,93.00
2019-02-26T08:42:42.170Z,92.00
2019-02-26T08:45:08.167Z,89.70
2019-02-26T08:47:34.166Z,88.80
2019-02-26T08:50:01.741Z,86.50
2019-02-26T08:52:27.425Z,85.40
2019-02-26T08:54:52.143Z,86.90
2019-02-26T08:57:18.134Z,85.50
2019-02-26T08:59:45.282Z,85.20
2019-02-26T09:02:10.125Z,83.00
2019-02-26T09:04:37.897Z,83.00
2019-02-26T09:07:02.205Z,82.00
2019-02-26T09:09:30.182Z,80.20
2019-02-26T09:11:55.955Z,80.20
2019-02-26T09:14:21.727Z,81.60
2019-02-26T09:16:49.857Z,81.50
2019-02-26T09:19:13.742Z,82.10
2019-02-26T09:21:42.578Z,81.70
2019-02-26T09:24:07.757Z,78.30
2019-02-26T09:26:31.765Z,80.00
2019-02-26T09:28:57.756Z,76.80
2019-02-26T09:31:23.733Z,76.90
2019-02-26T09:33:49.719Z,73.80
2019-02-26T09:36:18.144Z,76.20
2019-02-26T09:38:42.338Z,77.90
2019-02-26T09:41:09.477Z,77.50
2019-02-26T09:43:33.841Z,75.60
2019-02-26T09:45:59.821Z,75.40
2019-02-26T09:48:25.799Z,72.10
2019-02-26T09:50:51.766Z,75.00
2019-02-26T09:53:18.516Z,78.60
2019-02-26T09:55:45.221Z,74.80
2019-02-26T09:58:11.208Z,74.80
2019-02-26T10:00:37.670Z,75.50
2019-02-26T10:03:05.303Z,76.30
2019-02-26T10:05:29.229Z,76.90
2019-02-26T10:07:57.987Z,76.70
2019-02-26T10:10:22.037Z,76.60
2019-02-26T10:12:48.004Z,73.10
2019-02-26T10:15:14.005Z,73.70
2019-02-26T10:17:42.258Z,69.40
2019-02-26T10:20:08.621Z,67.90
2019-02-26T10:22:34.026Z,69.60
2019-02-26T10:24:58.883Z,69.70
2019-02-26T10:27:24.866Z,73.10
2019-02-26T10:29:51.602Z,67.60
2019-02-26T10:32:17.559Z,67.60
2019-02-26T10:34:43.564Z,68.30
2019-02-26T10:37:10.276Z,69.80
2019-02-26T10:39:36.321Z,69.70
2019-02-26T10:42:02.761Z,70.50
2019-02-26T10:44:28.334Z,57.50
2019-02-26T10:46:54.301Z,60.10
2019-02-26T10:49:21.024Z,59.50
2019-02-26T10:51:46.972Z,59.40
2019-02-26T10:54:17.666Z,57.20
2019-02-26T10:56:41.959Z,58.20
2019-02-26T10:59:06.829Z,57.60
2019-02-26T11:01:33.502Z,59.90
2019-02-26T11:03:57.876Z,56.90
2019-02-26T11:06:23.873Z,56.90
2019-02-26T11:08:51.169Z,57.80
2019-02-26T11:11:18.183Z,57.50
2019-02-26T11:13:43.479Z,60.20
2019-02-26T11:16:07.977Z,60.20
2019-02-26T11:18:34.716Z,63.80
2019-02-26T11:21:00.766Z,62.60
2019-02-26T11:23:30.812Z,65.60
2019-02-26T11:25:53.514Z,65.60
2019-02-26T11:28:19.523Z,66.00
2019-02-26T11:30:46.566Z,65.60
2019-02-26T11:33:13.272Z,61.70
2019-02-26T11:35:39.743Z,61.50
2019-02-26T11:38:04.354Z,61.50
2019-02-26T11:40:30.727Z,58.20
2019-02-26T11:42:56.392Z,61.70
2019-02-26T11:45:22.390Z,60.30
2019-02-26T11:47:48.412Z,57.30
2019-02-26T11:50:14.388Z,61.50
2019-02-26T11:52:41.103Z,58.40
2019-02-26T11:55:09.453Z,58.30
2019-02-26T11:57:37.014Z,60.10
2019-02-26T11:59:59.822Z,59.50
2019-02-26T12:02:31.329Z,63.10
2019-02-26T12:04:51.965Z,63.00
2019-02-26T12:07:18.697Z,60.70
2019-02-26T12:09:45.420Z,60.70
2019-02-26T12:12:11.621Z,60.60
2019-02-26T12:14:42.695Z,56.50
2019-02-26T12:17:04.244Z,56.50
2019-02-26T12:19:31.819Z,58.30
2019-02-26T12:21:58.099Z,58.30
2019-02-26T12:24:24.226Z,55.90
2019-02-26T12:26:50.090Z,57.60
2019-02-26T12:29:16.170Z,59.20
2019-02-26T12:31:41.218Z,54.20
2019-02-26T12:34:09.157Z,51.70
2019-02-26T12:36:35.391Z,56.20
2019-02-26T12:39:02.259Z,57.70
2019-02-26T12:41:26.087Z,53.90
2019-02-26T12:43:52.078Z,53.80
2019-02-26T12:46:19.760Z,51.90
2019-02-26T12:48:46.505Z,49.60
2019-02-26T12:51:10.119Z,52.40
2019-02-26T12:53:37.927Z,52.60
2019-02-26T12:56:03.192Z,51.30
2019-02-26T12:58:28.200Z,51.40
2019-02-26T13:00:54.179Z,51.40
2019-02-26T13:03:22.685Z,51.10
2019-02-26T13:05:49.141Z,51.10
2019-02-26T13:10:41.959Z,53.80
2019-02-26T13:13:07.655Z,54.80
2019-02-26T13:15:31.101Z,53.90
2019-02-26T13:17:57.090Z,51.70
2019-02-26T13:20:23.820Z,49.00
2019-02-26T13:22:50.531Z,48.90
2019-02-26T13:25:17.879Z,48.90
2019-02-26T13:27:43.678Z,49.70
2019-02-26T13:30:08.587Z,50.00
2019-02-26T13:32:54.433Z,50.90
2019-02-26T13:35:07.237Z,50.90
2019-02-26T13:37:31.522Z,51.60
2019-02-26T13:39:53.483Z,48.70
2019-02-26T13:42:19.728Z,50.70
2019-02-26T13:44:45.552Z,50.70
2019-02-26T13:47:11.522Z,50.80
2019-02-26T13:49:38.294Z,52.30
2019-02-26T13:52:04.283Z,52.30
2019-02-26T13:54:31.013Z,50.20
2019-02-26T13:56:57.023Z,50.20
2019-02-26T13:59:22.988Z,49.30
2019-02-26T14:01:48.978Z,49.80
2019-02-26T14:04:14.936Z,47.90
2019-02-26T14:06:40.963Z,43.80
2019-02-26T14:09:06.942Z,43.90
2019-02-26T14:11:33.724Z,51.80
2019-02-26T14:13:59.684Z,51.80
2019-02-26T14:16:25.682Z,51.60
2019-02-26T14:18:51.667Z,49.70
2019-02-26T14:21:18.445Z,47.00
2019-02-26T14:23:44.432Z,47.00
2019-02-26T14:26:11.186Z,47.60
2019-02-26T14:28:37.909Z,45.30
2019-02-26T14:31:03.882Z,45.10
2019-02-26T14:33:29.899Z,44.70
2019-02-26T14:35:55.862Z,41.80
2019-02-26T14:38:21.889Z,43.80
2019-02-26T14:40:47.881Z,43.40
2019-02-26T14:43:13.915Z,45.70
2019-02-26T14:45:39.923Z,42.30
2019-02-26T14:48:06.714Z,44.90
2019-02-26T14:50:33.125Z,44.90
2019-02-26T14:52:59.483Z,49.40
2019-02-26T14:55:25.457Z,49.30
2019-02-26T14:57:51.467Z,47.70
2019-02-26T15:00:17.447Z,48.00
2019-02-26T15:02:43.497Z,47.40
2019-02-26T15:05:09.494Z,50.50
2019-02-26T15:07:36.220Z,45.10
2019-02-26T15:10:02.187Z,45.10
2019-02-26T15:12:28.179Z,48.50
2019-02-26T15:14:54.921Z,52.00
2019-02-26T15:17:20.949Z,51.90
2019-02-26T15:19:51.251Z,50.90
2019-02-26T15:22:14.879Z,50.90
2019-02-26T15:24:39.782Z,51.30
2019-02-26T15:27:05.738Z,52.30
2019-02-26T15:29:31.736Z,50.30
2019-02-26T15:31:58.504Z,50.50
2019-02-26T15:34:25.279Z,50.40
2019-02-26T15:36:52.000Z,51.20
2019-02-26T15:39:24.942Z,51.10
2019-02-26T15:41:51.260Z,50.90
2019-02-26T15:44:17.084Z,53.10
2019-02-26T15:46:43.061Z,52.40
2019-02-26T15:49:09.830Z,53.40
2019-02-26T15:51:36.543Z,55.40
2019-02-26T15:54:02.553Z,55.40
2019-02-26T15:56:29.784Z,52.40
2019-02-26T15:58:55.362Z,52.40
2019-02-26T16:01:21.352Z,52.30
2019-02-26T16:03:47.348Z,52.00
2019-02-26T16:06:13.354Z,56.00
2019-02-26T16:08:41.306Z,54.90
2019-02-26T16:11:05.419Z,54.90
2019-02-26T16:13:31.418Z,55.70
2019-02-26T16:15:58.224Z,59.10
2019-02-26T16:18:24.956Z,59.60
2019-02-26T16:20:51.707Z,59.70
2019-02-26T16:23:17.697Z,59.70
2019-02-26T16:25:43.695Z,62.20
2019-02-26T16:28:09.662Z,63.70
2019-02-26T16:30:35.705Z,64.50
2019-02-26T16:33:01.718Z,66.40
2019-02-26T16:35:27.750Z,66.40
2019-02-26T16:37:53.721Z,67.40
2019-02-26T16:40:19.704Z,68.60
2019-02-26T16:42:45.723Z,68.90
2019-02-26T16:45:12.434Z,69.40
2019-02-26T16:47:38.446Z,69.30
2019-02-26T16:50:12.578Z,71.20
2019-02-26T16:52:30.569Z,72.00
2019-02-26T16:54:56.579Z,74.40
2019-02-26T16:57:22.612Z,74.40
2019-02-26T16:59:48.584Z,76.60
2019-02-26T17:02:14.641Z,76.80
2019-02-26T17:04:40.778Z,74.60
2019-02-26T17:07:06.670Z,79.30
2019-02-26T17:09:32.653Z,79.60
2019-02-26T17:11:58.654Z,81.20
2019-02-26T17:14:24.618Z,81.70
2019-02-26T17:16:50.622Z,83.40
2019-02-26T17:19:16.614Z,86.90
2019-02-26T17:21:42.622Z,86.60
2019-02-26T17:24:08.609Z,84.20
2019-02-26T17:26:34.561Z,85.40
2019-02-26T17:29:00.617Z,86.60
2019-02-26T17:31:28.702Z,90.10
2019-02-26T17:33:52.679Z,91.20
2019-02-26T17:36:18.678Z,92.50
2019-02-26T17:38:44.677Z,92.00
2019-02-26T17:41:12.244Z,91.40
2019-02-26T17:43:36.727Z,91.70
2019-02-26T17:46:02.699Z,91.30
2019-02-26T17:48:31.009Z,93.00
2019-02-26T17:50:55.475Z,93.90
2019-02-26T17:53:21.483Z,93.90
2019-02-26T17:55:47.475Z,92.90
2019-02-26T17:58:13.482Z,91.50
2019-02-26T18:00:40.196Z,96.20
2019-02-26T18:03:07.257Z,96.20
2019-02-26T18:05:32.268Z,97.20
2019-02-26T18:07:59.028Z,98.90
2019-02-26T18:10:24.992Z,98.90
2019-02-26T18:12:51.030Z,97.80
2019-02-26T18:15:18.360Z,98.10
2019-02-26T18:17:43.095Z,99.10
2019-02-26T18:20:09.049Z,99.90
2019-02-26T18:22:35.018Z,99.90
2019-02-26T18:25:01.027Z,99.90
2019-02-26T18:27:27.748Z,99.90
2019-02-26T18:29:53.036Z,99.90
2019-02-26T18:32:19.734Z,99.90
2019-02-26T18:34:46.002Z,99.90
2019-02-26T18:37:11.983Z,99.90
2019-02-26T18:39:37.976Z,99.90
2019-02-26T18:42:07.577Z,99.90
2019-02-26T18:44:30.025Z,99.90
2019-02-26T18:46:56.026Z,99.90
2019-02-26T18:49:22.439Z,99.90
2019-02-26T18:51:49.717Z,99.90
2019-02-26T18:54:14.112Z,99.90
2019-02-26T18:56:40.086Z,99.90
2019-02-26T18:59:06.059Z,99.90
2019-02-26T19:01:32.058Z,99.90
2019-02-26T19:03:58.051Z,99.90
2019-02-26T19:06:26.996Z,99.90
2019-02-26T19:08:50.842Z,99.90
2019-02-26T19:11:17.605Z,99.90
2019-02-26T19:13:43.593Z,99.90
2019-02-26T19:16:10.322Z,99.90
2019-02-26T19:18:37.913Z,99.90
2019-02-26T19:21:02.342Z,99.90
2019-02-26T19:23:31.433Z,99.90
2019-02-26T19:25:54.394Z,99.90
2019-02-26T19:28:20.474Z,99.90
2019-02-26T19:30:46.489Z,99.90
2019-02-26T19:33:12.474Z,99.90
2019-02-26T19:35:40.433Z,99.90
2019-02-26T19:38:04.516Z,99.90
2019-02-26T19:40:30.580Z,99.90
2019-02-26T19:42:57.327Z,99.90
2019-02-26T19:45:23.351Z,99.90
2019-02-26T19:47:49.355Z,99.90
2019-02-26T19:50:16.065Z,99.90
2019-02-26T19:52:42.103Z,99.90
2019-02-26T19:55:08.072Z,99.90
2019-02-26T19:57:34.058Z,99.90
2019-02-26T20:00:00.871Z,99.90
2019-02-26T20:02:26.106Z,99.90
2019-02-26T20:04:52.068Z,99.90
2019-02-26T20:07:18.063Z,99.90
2019-02-26T20:09:44.775Z,99.90
2019-02-26T20:12:10.791Z,99.90
2019-02-26T20:14:36.745Z,99.90
2019-02-26T20:17:13.760Z,99.90
2019-02-26T20:19:31.690Z,99.90
2019-02-26T20:21:55.588Z,99.90
2019-02-26T20:24:21.572Z,99.90
2019-02-26T20:26:49.956Z,99.90
2019-02-26T20:29:14.341Z,99.90
2019-02-26T20:31:40.358Z,99.90
2019-02-26T20:34:06.808Z,99.90
2019-02-26T20:36:33.126Z,99.90
2019-02-26T20:38:59.106Z,99.90
2019-02-26T20:41:25.119Z,99.90
2019-02-26T20:43:51.095Z,99.90
2019-02-26T20:46:17.100Z,99.90
2019-02-26T20:48:43.826Z,99.90
2019-02-26T20:51:10.585Z,99.90
2019-02-26T20:53:38.890Z,99.90
2019-02-26T20:56:03.397Z,99.90
2019-02-26T20:58:29.402Z,99.90
2019-02-26T21:00:58.596Z,99.90
2019-02-26T21:03:21.463Z,99.90
2019-02-26T21:05:47.420Z,99.90
2019-02-26T21:08:13.422Z,99.90
2019-02-26T21:10:39.426Z,99.90
2019-02-26T21:13:05.414Z,99.90
2019-02-26T21:15:31.406Z,99.90
2019-02-26T21:17:58.056Z,99.90
2019-02-26T21:20:23.492Z,99.90
2019-02-26T21:22:54.489Z,99.90
2019-02-26T21:25:16.255Z,99.90
2019-02-26T21:27:42.991Z,99.90
2019-02-26T21:30:11.881Z,99.90
2019-02-26T21:32:35.733Z,99.90
2019-02-26T21:35:02.385Z,99.90
2019-02-26T21:37:32.621Z,99.90
2019-02-26T21:39:55.566Z,99.90
2019-02-26T21:42:22.273Z,99.90
2019-02-26T21:44:48.277Z,99.90
2019-02-26T21:47:14.249Z,99.90
2019-02-26T21:49:40.992Z,99.90
2019-02-26T21:52:09.011Z,99.90
2019-02-26T21:54:33.891Z,99.90
2019-02-26T21:56:59.909Z,99.90
2019-02-26T21:59:25.947Z,99.90
2019-02-26T22:01:51.933Z,99.90
2019-02-26T22:04:18.661Z,99.90
2019-02-26T22:06:45.967Z,99.90
2019-02-26T22:09:11.442Z,99.90
2019-02-26T22:11:38.160Z,99.90
2019-02-26T22:14:04.113Z,99.90
2019-02-26T22:16:30.834Z,99.90
2019-02-26T22:18:58.257Z,99.90
2019-02-26T22:21:24.345Z,99.90
2019-02-26T22:23:50.330Z,99.90
2019-02-26T22:26:17.074Z,99.90
2019-02-26T22:28:43.053Z,99.90
2019-02-26T22:31:09.052Z,99.90
2019-02-26T22:33:35.024Z,99.90
2019-02-26T22:36:01.037Z,99.90
2019-02-26T22:38:27.020Z,99.90
2019-02-26T22:40:53.022Z,99.90
2019-02-26T22:43:19.767Z,99.90
2019-02-26T22:45:45.783Z,99.90
2019-02-26T22:48:13.706Z,99.90
2019-02-26T22:50:38.579Z,99.90
2019-02-26T22:53:04.624Z,99.90
2019-02-26T22:55:31.302Z,99.90
2019-02-26T22:57:57.303Z,99.90
2019-02-26T23:00:23.302Z,99.90
2019-02-26T23:02:49.311Z,99.90
2019-02-26T23:05:15.274Z,99.90
2019-02-26T23:07:42.057Z,99.90
2019-02-26T23:10:08.027Z,99.90
2019-02-26T23:12:34.025Z,99.90
2019-02-26T23:14:59.983Z,99.90
2019-02-26T23:17:25.990Z,99.90
2019-02-26T23:19:52.032Z,99.90
2019-02-26T23:22:18.022Z,99.90
2019-02-26T23:24:43.999Z,99.90
2019-02-26T23:27:14.957Z,99.90
2019-02-26T23:29:36.760Z,99.90
2019-02-26T23:32:03.739Z,99.90
2019-02-26T23:34:29.524Z,99.90
2019-02-26T23:36:55.504Z,99.90
2019-02-26T23:39:21.511Z,99.90
2019-02-26T23:41:47.526Z,99.90
2019-02-26T23:44:17.817Z,99.90
2019-02-26T23:46:40.285Z,99.90
2019-02-26T23:49:06.296Z,99.90
2019-02-26T23:51:33.228Z,99.90
2019-02-26T23:53:59.996Z,99.90
2019-02-26T23:56:26.702Z,99.90
2019-02-26T23:58:52.706Z,99.90
