createdAt,value
2023-03-03T00:01:02.140Z,1.07
2023-03-03T00:03:29.490Z,3.17
2023-03-03T00:05:56.972Z,2.33
2023-03-03T00:08:25.158Z,1.20
2023-03-03T00:10:52.950Z,2.13
2023-03-03T00:13:25.593Z,1.83
2023-03-03T00:15:54.229Z,2.70
2023-03-03T00:18:37.339Z,1.87
2023-03-03T00:21:22.710Z,2.00
2023-03-03T00:23:50.875Z,2.53
2023-03-03T00:26:38.252Z,3.13
2023-03-03T00:29:31.763Z,2.43
2023-03-03T00:32:21.974Z,2.10
2023-03-03T00:34:50.247Z,3.93
2023-03-03T00:37:35.752Z,2.90
2023-03-03T00:40:13.625Z,1.87
2023-03-03T00:42:41.362Z,2.97
2023-03-03T00:45:28.851Z,3.40
2023-03-03T00:47:56.757Z,1.80
2023-03-03T00:50:35.356Z,3.13
2023-03-03T00:53:11.021Z,2.83
2023-03-03T00:55:38.409Z,3.80
2023-03-03T00:58:05.995Z,5.80
2023-03-03T01:00:34.476Z,2.23
2023-03-03T01:03:09.404Z,2.17
2023-03-03T01:05:37.274Z,2.33
2023-03-03T01:08:04.804Z,2.93
2023-03-03T01:10:35.755Z,1.83
2023-03-03T01:13:04.487Z,2.87
2023-03-03T01:15:31.690Z,4.13
2023-03-03T01:17:59.139Z,3.07
2023-03-03T01:20:26.868Z,1.80
2023-03-03T01:22:53.970Z,2.43
2023-03-03T01:25:21.612Z,2.97
2023-03-03T01:27:48.881Z,2.03
2023-03-03T01:30:16.713Z,2.97
2023-03-03T01:32:44.112Z,2.27
2023-03-03T01:35:11.683Z,2.10
2023-03-03T01:37:38.864Z,2.27
2023-03-03T01:40:08.577Z,2.60
2023-03-03T01:42:35.642Z,4.03
2023-03-03T01:45:41.500Z,1.67
2023-03-03T01:48:19.256Z,2.57
2023-03-03T01:50:54.905Z,4.57
2023-03-03T01:53:36.667Z,2.43
2023-03-03T01:56:06.013Z,4.20
2023-03-03T01:58:37.301Z,3.27
2023-03-03T02:01:09.433Z,2.57
2023-03-03T02:03:36.990Z,3.37
2023-03-03T02:06:08.381Z,3.77
2023-03-03T02:09:08.035Z,2.83
2023-03-03T02:11:37.806Z,1.97
2023-03-03T02:14:05.713Z,2.40
2023-03-03T02:16:33.272Z,2.20
2023-03-03T02:19:00.777Z,3.10
2023-03-03T02:21:28.336Z,3.23
2023-03-03T02:24:04.894Z,2.10
2023-03-03T02:26:35.607Z,1.67
2023-03-03T02:29:02.770Z,1.90
2023-03-03T02:31:31.825Z,2.13
2023-03-03T02:33:59.461Z,3.77
2023-03-03T02:36:33.196Z,3.80
2023-03-03T02:39:22.051Z,2.00
2023-03-03T02:42:08.348Z,3.17
2023-03-03T02:44:36.600Z,3.30
2023-03-03T02:47:04.253Z,2.97
2023-03-03T02:49:35.301Z,4.33
2023-03-03T02:52:05.833Z,4.83
2023-03-03T02:54:33.272Z,2.47
2023-03-03T02:57:01.564Z,2.97
2023-03-03T02:59:29.184Z,1.90
2023-03-03T03:01:56.733Z,3.53
2023-03-03T03:04:28.215Z,3.07
2023-03-03T03:06:56.154Z,2.50
2023-03-03T03:09:25.241Z,3.53
2023-03-03T03:11:53.033Z,2.43
2023-03-03T03:14:20.525Z,1.73
2023-03-03T03:16:47.779Z,3.53
2023-03-03T03:19:15.711Z,3.83
2023-03-03T03:21:43.174Z,1.20
2023-03-03T03:24:10.279Z,2.37
2023-03-03T03:26:37.460Z,3.03
2023-03-03T03:29:04.912Z,3.37
2023-03-03T03:31:32.089Z,2.37
2023-03-03T03:34:00.803Z,3.37
2023-03-03T03:36:28.428Z,2.93
2023-03-03T03:38:55.564Z,4.37
2023-03-03T03:41:22.773Z,3.83
2023-03-03T03:43:49.880Z,3.13
2023-03-03T03:46:17.138Z,3.37
2023-03-03T03:48:44.492Z,4.63
2023-03-03T03:51:12.728Z,3.30
2023-03-03T03:53:40.057Z,4.57
2023-03-03T03:56:07.908Z,2.17
2023-03-03T03:58:35.266Z,3.90
2023-03-03T04:01:04.928Z,3.67
2023-03-03T04:03:32.148Z,2.53
2023-03-03T04:05:59.658Z,2.43
2023-03-03T04:08:27.096Z,3.53
2023-03-03T04:10:54.324Z,1.67
2023-03-03T04:13:22.084Z,3.70
2023-03-03T04:15:49.501Z,1.73
2023-03-03T04:18:16.905Z,3.80
2023-03-03T04:20:44.128Z,5.43
2023-03-03T04:23:11.566Z,3.37
2023-03-03T04:25:38.742Z,2.17
2023-03-03T04:28:06.432Z,3.47
2023-03-03T04:30:33.902Z,3.23
2023-03-03T04:33:01.314Z,2.43
2023-03-03T04:35:28.679Z,3.03
2023-03-03T04:37:55.810Z,3.73
2023-03-03T04:40:23.305Z,3.37
2023-03-03T04:42:50.528Z,2.50
2023-03-03T04:45:18.312Z,4.07
2023-03-03T04:47:45.436Z,5.00
2023-03-03T04:50:12.578Z,3.27
2023-03-03T04:52:39.777Z,1.83
2023-03-03T04:55:10.295Z,3.70
2023-03-03T04:57:38.062Z,4.57
2023-03-03T05:00:06.996Z,4.63
2023-03-03T05:02:34.380Z,2.43
2023-03-03T05:05:01.551Z,3.17
2023-03-03T05:07:28.696Z,2.13
2023-03-03T05:09:56.082Z,3.97
2023-03-03T05:12:23.555Z,3.43
2023-03-03T05:14:50.772Z,2.07
2023-03-03T05:17:18.174Z,3.43
2023-03-03T05:19:45.523Z,1.37
2023-03-03T05:22:12.626Z,3.10
2023-03-03T05:24:39.832Z,3.83
2023-03-03T05:27:06.893Z,1.37
2023-03-03T05:29:34.112Z,4.20
2023-03-03T05:32:01.797Z,3.67
2023-03-03T05:34:29.320Z,2.47
2023-03-03T05:36:56.748Z,3.73
2023-03-03T05:39:24.341Z,1.60
2023-03-03T05:41:51.791Z,1.27
2023-03-03T05:44:20.667Z,6.37
2023-03-03T05:46:48.218Z,2.17
2023-03-03T05:49:15.335Z,2.60
2023-03-03T05:51:42.398Z,3.17
2023-03-03T05:54:09.672Z,4.10
2023-03-03T05:56:37.083Z,1.77
2023-03-03T05:59:04.486Z,3.30
2023-03-03T06:01:32.426Z,3.83
2023-03-03T06:03:59.565Z,5.57
2023-03-03T06:06:26.848Z,1.63
2023-03-03T06:08:56.221Z,2.13
2023-03-03T06:11:24.436Z,3.80
2023-03-03T06:13:51.704Z,3.83
2023-03-03T06:16:19.298Z,1.93
2023-03-03T06:18:47.018Z,5.03
2023-03-03T06:21:14.262Z,2.47
2023-03-03T06:23:41.974Z,3.03
2023-03-03T06:26:09.486Z,4.23
2023-03-03T06:28:36.618Z,3.13
2023-03-03T06:31:04.393Z,4.53
2023-03-03T06:33:31.471Z,2.50
2023-03-03T06:35:59.111Z,2.27
2023-03-03T06:38:26.777Z,2.03
2023-03-03T06:40:54.143Z,5.07
2023-03-03T06:43:21.548Z,5.57
2023-03-03T06:45:49.097Z,5.03
2023-03-03T06:48:16.282Z,6.07
2023-03-03T06:50:43.740Z,3.63
2023-03-03T06:53:16.616Z,5.17
2023-03-03T06:55:45.128Z,4.33
2023-03-03T06:58:17.704Z,5.30
2023-03-03T07:00:48.878Z,3.67
2023-03-03T07:03:23.448Z,4.97
2023-03-03T07:05:51.817Z,6.07
2023-03-03T07:08:21.367Z,4.77
2023-03-03T07:10:50.087Z,3.77
2023-03-03T07:13:26.531Z,2.73
2023-03-03T07:15:55.870Z,4.67
2023-03-03T07:18:45.767Z,1.93
2023-03-03T07:21:23.220Z,5.27
2023-03-03T07:23:52.929Z,4.00
2023-03-03T07:26:34.986Z,4.03
2023-03-03T07:29:23.884Z,6.30
2023-03-03T07:31:52.267Z,6.13
2023-03-03T07:34:24.686Z,8.33
2023-03-03T07:36:55.821Z,4.00
2023-03-03T07:39:35.740Z,2.40
2023-03-03T07:42:23.727Z,3.03
2023-03-03T07:45:00.750Z,5.10
2023-03-03T07:47:31.867Z,6.67
2023-03-03T07:50:08.263Z,2.60
2023-03-03T07:52:44.134Z,3.43
2023-03-03T07:55:42.355Z,3.43
2023-03-03T07:58:16.514Z,3.07
2023-03-03T08:00:43.934Z,5.97
2023-03-03T08:03:17.952Z,3.40
2023-03-03T08:05:48.444Z,3.20
2023-03-03T08:08:37.286Z,2.93
2023-03-03T08:11:06.185Z,4.97
2023-03-03T08:13:33.424Z,4.73
2023-03-03T08:16:18.521Z,2.93
2023-03-03T08:18:48.618Z,4.60
2023-03-03T08:21:24.456Z,4.27
2023-03-03T08:23:53.777Z,4.17
2023-03-03T08:26:23.153Z,4.57
2023-03-03T08:28:51.372Z,5.20
2023-03-03T08:31:31.189Z,3.47
2023-03-03T08:34:06.051Z,5.00
2023-03-03T08:36:34.858Z,5.90
2023-03-03T08:39:03.489Z,6.70
2023-03-03T08:41:30.676Z,3.20
2023-03-03T08:43:58.002Z,3.63
2023-03-03T08:46:25.465Z,3.63
2023-03-03T08:48:53.014Z,3.00
2023-03-03T08:51:20.587Z,3.67
2023-03-03T08:53:47.998Z,4.07
2023-03-03T08:56:15.205Z,5.67
2023-03-03T08:59:01.211Z,4.13
2023-03-03T09:01:29.828Z,4.63
2023-03-03T09:03:57.152Z,4.37
2023-03-03T09:06:24.866Z,4.03
2023-03-03T09:08:52.114Z,2.90
2023-03-03T09:11:27.769Z,4.60
2023-03-03T09:14:02.942Z,4.03
2023-03-03T09:16:37.422Z,3.00
2023-03-03T09:19:20.459Z,2.97
2023-03-03T09:21:48.387Z,2.77
2023-03-03T09:24:32.274Z,4.10
2023-03-03T09:26:59.936Z,4.33
2023-03-03T09:29:38.002Z,2.57
2023-03-03T09:32:24.050Z,6.03
2023-03-03T09:34:52.380Z,3.70
2023-03-03T09:37:25.812Z,2.47
2023-03-03T09:39:55.774Z,3.70
2023-03-03T09:42:57.237Z,2.77
2023-03-03T09:45:33.260Z,2.67
2023-03-03T09:48:36.481Z,4.47
2023-03-03T09:51:31.287Z,4.90
2023-03-03T09:54:01.680Z,6.73
2023-03-03T09:56:39.953Z,3.43
2023-03-03T09:59:32.171Z,4.77
2023-03-03T10:02:20.770Z,4.37
2023-03-03T10:05:04.163Z,1.93
2023-03-03T10:07:49.507Z,3.13
2023-03-03T10:10:53.662Z,2.80
2023-03-03T10:14:01.462Z,2.40
2023-03-03T10:16:38.413Z,3.60
2023-03-03T10:19:42.296Z,2.93
2023-03-03T10:22:24.599Z,4.37
2023-03-03T10:25:09.755Z,4.07
2023-03-03T10:28:13.850Z,2.57
2023-03-03T10:31:14.864Z,3.33
2023-03-03T10:34:01.956Z,1.90
2023-03-03T10:36:53.941Z,3.93
2023-03-03T10:39:46.322Z,1.70
2023-03-03T10:42:26.015Z,1.27
2023-03-03T10:45:02.316Z,1.57
2023-03-03T10:47:53.988Z,1.73
2023-03-03T10:50:36.799Z,3.83
2023-03-03T10:53:15.815Z,2.13
2023-03-03T10:55:55.614Z,3.00
2023-03-03T10:58:50.091Z,3.17
2023-03-03T11:01:47.547Z,2.93
2023-03-03T11:04:42.696Z,1.37
2023-03-03T11:07:24.992Z,1.77
2023-03-03T11:10:32.512Z,1.93
2023-03-03T11:13:13.938Z,4.07
2023-03-03T11:15:50.647Z,2.43
2023-03-03T11:18:54.188Z,2.83
2023-03-03T11:21:24.234Z,1.60
2023-03-03T11:24:24.728Z,3.60
2023-03-03T11:27:12.553Z,2.67
2023-03-03T11:29:46.025Z,1.53
2023-03-03T11:32:45.722Z,1.93
2023-03-03T11:35:57.784Z,2.73
2023-03-03T11:38:56.917Z,2.53
2023-03-03T11:41:39.347Z,1.70
2023-03-03T11:44:29.444Z,1.63
2023-03-03T11:47:18.439Z,2.30
2023-03-03T11:50:10.475Z,2.20
2023-03-03T11:53:03.621Z,4.20
2023-03-03T11:55:41.650Z,2.67
2023-03-03T11:58:32.076Z,1.90
2023-03-03T12:01:11.666Z,4.13
2023-03-03T12:03:56.711Z,1.97
2023-03-03T12:07:19.003Z,2.10
2023-03-03T12:10:05.382Z,1.40
2023-03-03T12:13:31.211Z,3.20
2023-03-03T12:16:42.344Z,2.57
2023-03-03T12:19:18.446Z,3.67
2023-03-03T12:22:03.217Z,2.63
2023-03-03T12:24:30.907Z,4.23
2023-03-03T12:27:01.022Z,2.70
2023-03-03T12:29:47.192Z,3.67
2023-03-03T12:32:35.680Z,2.07
2023-03-03T12:35:29.353Z,3.57
2023-03-03T12:38:06.884Z,1.80
2023-03-03T12:40:36.436Z,1.90
2023-03-03T12:43:29.117Z,2.37
2023-03-03T12:46:17.581Z,2.00
2023-03-03T12:48:46.718Z,2.13
2023-03-03T12:51:51.238Z,3.17
2023-03-03T12:54:25.999Z,4.20
2023-03-03T12:57:10.748Z,2.03
2023-03-03T13:00:05.153Z,1.20
2023-03-03T13:02:42.751Z,1.27
2023-03-03T13:05:33.577Z,1.57
2023-03-03T13:08:16.631Z,2.13
2023-03-03T13:10:57.449Z,1.57
2023-03-03T13:13:30.817Z,3.47
2023-03-03T13:16:10.432Z,4.77
2023-03-03T13:18:53.806Z,2.90
2023-03-03T13:21:32.295Z,4.33
2023-03-03T13:24:23.100Z,3.83
2023-03-03T13:27:06.050Z,1.50
2023-03-03T13:29:36.120Z,1.63
2023-03-03T13:32:21.824Z,2.27
2023-03-03T13:35:14.723Z,2.60
2023-03-03T13:37:52.880Z,2.90
2023-03-03T13:40:26.791Z,2.33
2023-03-03T13:43:04.327Z,2.83
2023-03-03T13:45:40.526Z,3.33
2023-03-03T13:48:22.410Z,1.30
2023-03-03T13:51:00.731Z,1.73
2023-03-03T13:53:57.751Z,2.90
2023-03-03T13:57:03.664Z,1.97
2023-03-03T13:59:59.903Z,1.30
2023-03-03T14:02:55.769Z,1.77
2023-03-03T14:05:46.063Z,1.10
2023-03-03T14:08:15.946Z,2.20
2023-03-03T14:10:57.865Z,1.83
2023-03-03T14:13:32.287Z,0.80
2023-03-03T14:16:09.492Z,1.10
2023-03-03T14:18:42.142Z,1.53
2023-03-03T14:21:18.456Z,1.73
2023-03-03T14:24:18.671Z,3.00
2023-03-03T14:26:49.790Z,2.40
2023-03-03T14:29:27.270Z,1.20
2023-03-03T14:32:03.270Z,2.40
2023-03-03T14:34:41.421Z,1.70
2023-03-03T14:37:30.593Z,1.90
2023-03-03T14:40:22.637Z,0.70
2023-03-03T14:42:53.053Z,2.13
2023-03-03T14:45:29.559Z,1.73
2023-03-03T14:47:58.992Z,2.40
2023-03-03T14:50:38.479Z,3.00
2023-03-03T14:53:30.532Z,2.87
2023-03-03T14:56:49.854Z,0.80
2023-03-03T14:59:20.911Z,2.87
2023-03-03T15:01:55.810Z,1.23
2023-03-03T15:04:27.658Z,1.13
2023-03-03T15:06:56.118Z,1.50
2023-03-03T15:09:43.452Z,1.20
2023-03-03T15:12:27.080Z,2.57
2023-03-03T15:15:06.383Z,0.80
2023-03-03T15:17:38.413Z,1.43
2023-03-03T15:20:36.028Z,0.50
2023-03-03T15:23:42.582Z,0.97
2023-03-03T15:26:28.691Z,2.70
2023-03-03T15:29:01.871Z,0.60
2023-03-03T15:31:40.866Z,1.30
2023-03-03T15:34:49.467Z,1.90
2023-03-03T15:37:34.475Z,0.70
2023-03-03T15:40:29.517Z,0.93
2023-03-03T15:43:02.781Z,1.67
2023-03-03T15:45:37.745Z,1.27
2023-03-03T15:48:17.233Z,0.77
2023-03-03T15:50:55.896Z,0.93
2023-03-03T15:53:33.740Z,1.37
2023-03-03T15:56:09.943Z,1.23
2023-03-03T15:59:00.365Z,0.60
2023-03-03T16:01:34.898Z,0.90
2023-03-03T16:04:18.343Z,0.70
2023-03-03T16:07:09.838Z,3.50
2023-03-03T16:09:47.676Z,1.30
2023-03-03T16:12:44.264Z,1.67
2023-03-03T16:15:26.871Z,0.60
2023-03-03T16:18:25.218Z,1.17
2023-03-03T16:21:19.933Z,0.63
2023-03-03T16:23:50.167Z,1.17
2023-03-03T16:26:29.225Z,1.73
2023-03-03T16:29:33.906Z,0.60
2023-03-03T16:32:34.803Z,0.97
2023-03-03T16:35:21.446Z,0.30
2023-03-03T16:38:02.261Z,0.37
2023-03-03T16:40:58.116Z,0.40
2023-03-03T16:43:38.850Z,0.30
2023-03-03T16:46:26.350Z,0.30
2023-03-03T16:49:18.244Z,0.40
2023-03-03T16:52:10.642Z,0.20
2023-03-03T16:54:38.037Z,0.30
2023-03-03T16:57:24.677Z,1.90
2023-03-03T17:00:07.726Z,0.70
2023-03-03T17:03:02.281Z,0.30
2023-03-03T17:05:35.052Z,0.47
2023-03-03T17:08:14.978Z,1.80
2023-03-03T17:10:43.273Z,0.30
2023-03-03T17:13:38.687Z,0.97
2023-03-03T17:16:51.194Z,0.23
2023-03-03T17:19:37.855Z,0.23
2023-03-03T17:22:26.756Z,0.20
2023-03-03T17:25:09.233Z,0.37
2023-03-03T17:27:58.178Z,2.20
2023-03-03T17:31:04.528Z,1.30
2023-03-03T17:34:00.535Z,0.50
2023-03-03T17:36:48.881Z,0.20
2023-03-03T17:39:35.009Z,0.10
2023-03-03T17:42:27.144Z,0.20
2023-03-03T17:45:14.195Z,1.67
2023-03-03T17:47:51.037Z,0.20
2023-03-03T17:50:33.281Z,0.20
2023-03-03T17:53:16.294Z,0.37
2023-03-03T17:56:21.144Z,0.20
2023-03-03T17:59:13.260Z,0.20
2023-03-03T18:01:59.128Z,0.30
2023-03-03T18:04:51.558Z,0.30
2023-03-03T18:08:06.111Z,0.30
2023-03-03T18:11:04.295Z,0.27
2023-03-03T18:13:58.806Z,1.17
2023-03-03T18:16:45.343Z,0.30
2023-03-03T18:19:40.363Z,0.20
2023-03-03T18:22:14.250Z,0.13
2023-03-03T18:24:50.706Z,0.20
2023-03-03T18:27:34.889Z,0.30
2023-03-03T18:30:16.087Z,0.20
2023-03-03T18:33:02.143Z,0.20
2023-03-03T18:35:38.520Z,0.30
2023-03-03T18:38:17.735Z,0.77
2023-03-03T18:40:57.032Z,0.20
2023-03-03T18:43:43.059Z,0.20
2023-03-03T18:46:37.278Z,0.20
2023-03-03T18:49:09.557Z,1.60
2023-03-03T18:51:39.808Z,0.20
2023-03-03T18:54:13.958Z,0.20
2023-03-03T18:57:15.888Z,0.63
2023-03-03T19:00:12.697Z,0.83
2023-03-03T19:02:51.095Z,0.43
2023-03-03T19:05:23.809Z,0.43
2023-03-03T19:08:14.207Z,1.30
2023-03-03T19:10:44.475Z,0.47
2023-03-03T19:13:33.586Z,0.50
2023-03-03T19:16:05.126Z,0.63
2023-03-03T19:18:56.383Z,1.83
2023-03-03T19:21:27.024Z,0.27
2023-03-03T19:24:05.120Z,0.97
2023-03-03T19:26:58.994Z,2.23
2023-03-03T19:30:03.485Z,0.40
2023-03-03T19:33:11.312Z,0.43
2023-03-03T19:36:16.011Z,0.83
2023-03-03T19:38:55.883Z,0.57
2023-03-03T19:41:46.712Z,0.40
2023-03-03T19:44:20.174Z,0.37
2023-03-03T19:46:55.213Z,2.57
2023-03-03T19:50:01.100Z,0.20
2023-03-03T19:52:31.795Z,0.30
2023-03-03T19:55:02.268Z,0.40
2023-03-03T19:57:37.509Z,0.20
2023-03-03T20:00:23.356Z,1.27
2023-03-03T20:03:25.696Z,0.73
2023-03-03T20:06:17.288Z,1.00
2023-03-03T20:08:57.759Z,0.43
2023-03-03T20:11:46.261Z,0.40
2023-03-03T20:14:44.621Z,0.60
2023-03-03T20:17:17.618Z,0.30
2023-03-03T20:20:02.056Z,0.47
2023-03-03T20:22:41.614Z,0.70
2023-03-03T20:25:38.623Z,2.53
2023-03-03T20:28:47.945Z,0.77
2023-03-03T20:31:50.913Z,0.63
2023-03-03T20:34:42.971Z,1.80
2023-03-03T20:37:48.091Z,0.40
2023-03-03T20:40:51.631Z,3.00
2023-03-03T20:44:05.719Z,1.43
2023-03-03T20:46:59.992Z,0.40
2023-03-03T20:49:46.521Z,0.63
2023-03-03T20:52:39.691Z,0.30
2023-03-03T20:55:48.059Z,1.27
2023-03-03T20:58:33.922Z,0.40
2023-03-03T21:01:06.838Z,1.03
2023-03-03T21:03:47.158Z,0.27
2023-03-03T21:06:26.154Z,0.87
2023-03-03T21:09:03.127Z,0.40
2023-03-03T21:11:35.119Z,0.43
2023-03-03T21:14:19.404Z,0.57
2023-03-03T21:16:49.126Z,1.70
2023-03-03T21:19:40.172Z,0.70
2023-03-03T21:22:13.987Z,0.37
2023-03-03T21:24:49.417Z,1.47
2023-03-03T21:27:32.836Z,0.97
2023-03-03T21:30:13.397Z,0.70
2023-03-03T21:32:45.936Z,0.73
2023-03-03T21:35:15.976Z,1.17
2023-03-03T21:37:54.591Z,0.30
2023-03-03T21:40:27.585Z,1.93
2023-03-03T21:43:00.188Z,1.13
2023-03-03T21:45:28.181Z,0.40
2023-03-03T21:47:59.178Z,0.87
2023-03-03T21:50:31.482Z,0.30
2023-03-03T21:52:59.386Z,0.40
2023-03-03T21:55:27.878Z,0.77
2023-03-03T21:57:55.033Z,1.37
2023-03-03T22:00:22.708Z,1.13
2023-03-03T22:02:49.862Z,0.60
2023-03-03T22:05:17.013Z,1.03
2023-03-03T22:07:44.344Z,0.80
2023-03-03T22:10:12.046Z,0.97
2023-03-03T22:12:39.247Z,0.80
2023-03-03T22:15:06.823Z,0.97
2023-03-03T22:17:34.197Z,0.50
2023-03-03T22:20:02.110Z,0.93
2023-03-03T22:22:29.739Z,0.50
2023-03-03T22:24:57.405Z,0.57
2023-03-03T22:27:25.044Z,0.63
2023-03-03T22:29:52.515Z,0.53
2023-03-03T22:32:19.650Z,1.70
2023-03-03T22:34:47.151Z,0.30
2023-03-03T22:37:14.360Z,0.40
2023-03-03T22:39:41.452Z,0.83
2023-03-03T22:42:08.608Z,1.30
2023-03-03T22:44:35.938Z,0.53
2023-03-03T22:47:03.807Z,0.50
2023-03-03T22:49:31.522Z,1.03
2023-03-03T22:51:59.032Z,0.47
2023-03-03T22:54:27.000Z,0.27
2023-03-03T22:56:54.332Z,1.80
2023-03-03T22:59:21.873Z,1.13
2023-03-03T23:01:49.066Z,1.60
2023-03-03T23:04:16.552Z,0.40
2023-03-03T23:06:45.297Z,0.53
2023-03-03T23:09:14.546Z,0.77
2023-03-03T23:11:42.001Z,0.43
2023-03-03T23:14:09.284Z,1.10
2023-03-03T23:16:36.432Z,0.57
2023-03-03T23:19:03.824Z,0.30
2023-03-03T23:21:31.068Z,0.70
2023-03-03T23:23:58.182Z,0.83
2023-03-03T23:26:25.740Z,1.30
2023-03-03T23:28:52.847Z,0.30
2023-03-03T23:31:20.128Z,0.50
2023-03-03T23:33:47.547Z,0.40
2023-03-03T23:36:14.708Z,0.53
2023-03-03T23:38:43.182Z,0.73
2023-03-03T23:41:10.468Z,0.63
2023-03-03T23:43:37.549Z,0.50
2023-03-03T23:46:04.870Z,0.87
2023-03-03T23:48:32.020Z,0.23
2023-03-03T23:50:59.105Z,0.57
2023-03-03T23:53:26.266Z,0.80
2023-03-03T23:55:53.381Z,2.30
2023-03-03T23:58:20.486Z,0.90
