createdAt,value
2023-02-23T00:03:58.508Z,42.52
2023-02-23T00:14:01.114Z,42.55
2023-02-23T00:24:08.725Z,42.62
2023-02-23T00:34:11.249Z,42.67
2023-02-23T00:44:15.192Z,42.70
2023-02-23T00:54:17.216Z,42.59
2023-02-23T01:04:18.637Z,42.77
2023-02-23T01:14:22.048Z,42.85
2023-02-23T01:24:23.576Z,42.80
2023-02-23T01:34:24.954Z,42.82
2023-02-23T01:44:26.162Z,42.87
2023-02-23T01:54:31.031Z,42.87
2023-02-23T02:04:45.443Z,42.83
2023-02-23T02:14:46.883Z,42.88
2023-02-23T02:25:14.980Z,42.86
2023-02-23T02:35:22.301Z,42.87
2023-02-23T02:46:01.704Z,42.85
2023-02-23T02:56:05.456Z,42.87
2023-02-23T03:06:25.536Z,42.85
2023-02-23T03:17:19.486Z,42.83
2023-02-23T03:27:45.223Z,42.73
2023-02-23T03:38:09.180Z,42.86
2023-02-23T03:48:30.266Z,42.89
2023-02-23T03:58:55.864Z,42.85
2023-02-23T04:09:16.904Z,42.77
2023-02-23T04:19:18.417Z,42.83
2023-02-23T04:29:19.999Z,42.91
2023-02-23T04:39:21.378Z,43.01
2023-02-23T04:49:23.325Z,42.95
2023-02-23T04:59:24.741Z,42.96
2023-02-23T05:09:26.333Z,42.97
2023-02-23T05:19:27.855Z,42.88
2023-02-23T05:29:29.362Z,42.75
2023-02-23T05:39:30.913Z,42.47
2023-02-23T05:49:32.347Z,42.28
2023-02-23T05:59:33.914Z,42.03
2023-02-23T06:09:36.040Z,41.77
2023-02-23T06:19:37.587Z,41.71
2023-02-23T06:29:39.105Z,41.67
2023-02-23T06:39:40.559Z,41.80
2023-02-23T06:49:42.107Z,41.73
2023-02-23T06:59:43.631Z,41.94
2023-02-23T07:09:45.038Z,42.01
2023-02-23T07:19:46.514Z,42.00
2023-02-23T07:29:47.888Z,41.93
2023-02-23T07:39:49.439Z,41.96
2023-02-23T07:49:51.129Z,41.99
2023-02-23T07:59:52.662Z,42.06
2023-02-23T08:09:54.058Z,42.04
2023-02-23T08:19:55.583Z,42.08
2023-02-23T08:29:57.115Z,42.09
2023-02-23T08:39:59.164Z,42.06
2023-02-23T08:50:00.535Z,42.00
2023-02-23T09:00:02.199Z,42.08
2023-02-23T09:10:03.738Z,42.18
2023-02-23T09:20:05.831Z,42.14
2023-02-23T09:30:07.664Z,42.22
2023-02-23T09:40:11.994Z,42.10
2023-02-23T09:50:34.768Z,42.10
2023-02-23T10:00:41.793Z,42.07
2023-02-23T10:10:44.204Z,42.13
2023-02-23T10:20:54.017Z,41.95
2023-02-23T10:30:55.544Z,42.15
2023-02-23T10:40:57.044Z,42.07
2023-02-23T10:51:03.058Z,41.96
2023-02-23T11:01:05.004Z,41.90
2023-02-23T11:11:19.149Z,42.01
2023-02-23T11:21:23.518Z,42.12
2023-02-23T11:31:30.662Z,42.00
2023-02-23T11:41:34.948Z,42.04
2023-02-23T11:51:38.487Z,41.96
2023-02-23T12:01:44.584Z,41.95
2023-02-23T12:12:15.407Z,41.94
2023-02-23T12:22:25.683Z,41.84
2023-02-23T12:32:29.344Z,41.99
2023-02-23T12:42:57.328Z,42.05
2023-02-23T12:53:01.859Z,42.17
2023-02-23T13:03:35.550Z,42.21
2023-02-23T13:14:11.256Z,42.26
2023-02-23T13:24:20.687Z,42.30
2023-02-23T13:34:28.752Z,42.41
2023-02-23T13:44:34.160Z,42.31
2023-02-23T13:54:36.398Z,42.35
2023-02-23T14:04:37.817Z,42.43
2023-02-23T14:14:42.240Z,42.52
2023-02-23T14:24:43.624Z,42.56
2023-02-23T14:34:59.246Z,42.48
2023-02-23T14:45:25.759Z,42.53
2023-02-23T14:55:31.290Z,42.41
2023-02-23T15:05:59.663Z,42.50
2023-02-23T15:16:03.666Z,42.70
2023-02-23T15:26:31.707Z,42.60
2023-02-23T15:36:34.600Z,42.76
2023-02-23T15:46:37.779Z,42.79
2023-02-23T15:56:39.277Z,42.92
2023-02-23T16:06:52.801Z,42.85
2023-02-23T16:17:10.055Z,42.81
2023-02-23T16:27:12.611Z,42.94
2023-02-23T16:37:18.925Z,42.97
2023-02-23T16:47:23.194Z,43.01
2023-02-23T16:57:25.413Z,42.91
2023-02-23T17:07:27.017Z,43.13
2023-02-23T17:17:28.413Z,43.13
2023-02-23T17:27:29.945Z,43.21
2023-02-23T17:37:31.516Z,43.20
2023-02-23T17:47:33.529Z,43.23
2023-02-23T17:57:35.156Z,43.30
2023-02-23T18:07:36.621Z,43.28
2023-02-23T18:17:38.089Z,43.37
2023-02-23T18:27:39.470Z,43.40
2023-02-23T18:37:40.911Z,43.36
2023-02-23T18:47:42.470Z,43.39
2023-02-23T18:57:44.229Z,43.33
2023-02-23T19:07:45.685Z,43.48
2023-02-23T19:17:47.555Z,43.47
2023-02-23T19:27:49.101Z,43.52
2023-02-23T19:37:51.725Z,43.53
2023-02-23T19:47:53.123Z,43.52
2023-02-23T19:57:54.661Z,43.51
2023-02-23T20:07:56.038Z,43.59
2023-02-23T20:17:57.409Z,43.60
2023-02-23T20:27:59.519Z,43.63
2023-02-23T20:38:04.064Z,43.60
2023-02-23T20:48:09.617Z,43.60
2023-02-23T20:58:11.708Z,43.67
2023-02-23T21:08:13.622Z,43.56
2023-02-23T21:18:15.147Z,43.61
2023-02-23T21:28:16.550Z,43.60
2023-02-23T21:38:17.932Z,43.62
2023-02-23T21:48:19.348Z,43.68
2023-02-23T21:58:21.878Z,43.76
2023-02-23T22:08:23.390Z,43.78
2023-02-23T22:18:25.367Z,43.77
2023-02-23T22:28:27.129Z,43.88
2023-02-23T22:38:28.542Z,43.83
2023-02-23T22:48:29.931Z,43.83
2023-02-23T22:58:32.625Z,43.87
2023-02-23T23:08:36.745Z,43.84
2023-02-23T23:18:42.274Z,43.88
2023-02-23T23:28:47.167Z,43.90
2023-02-23T23:38:51.973Z,43.96
2023-02-23T23:48:57.726Z,43.86
2023-02-23T23:58:59.300Z,43.90
