createdAt,value
2022-11-20T00:01:07.817Z,4.53
2022-11-20T00:03:37.270Z,7.95
2022-11-20T00:06:06.823Z,5.80
2022-11-20T00:08:34.909Z,4.95
2022-11-20T00:11:05.449Z,3.25
2022-11-20T00:13:33.380Z,2.55
2022-11-20T00:16:02.444Z,4.40
2022-11-20T00:18:30.611Z,4.25
2022-11-20T00:21:04.721Z,2.97
2022-11-20T00:23:33.005Z,2.85
2022-11-20T00:26:04.875Z,3.42
2022-11-20T00:28:32.906Z,3.22
2022-11-20T00:31:05.330Z,3.00
2022-11-20T00:33:33.445Z,3.03
2022-11-20T00:36:04.815Z,3.50
2022-11-20T00:38:32.808Z,3.22
2022-11-20T00:41:02.132Z,3.00
2022-11-20T00:43:30.041Z,4.45
2022-11-20T00:46:01.425Z,3.90
2022-11-20T00:48:29.549Z,2.17
2022-11-20T00:50:58.111Z,7.15
2022-11-20T00:53:27.920Z,3.65
2022-11-20T00:55:57.029Z,4.10
2022-11-20T00:58:25.769Z,3.30
2022-11-20T01:00:53.775Z,3.95
2022-11-20T01:03:26.811Z,3.38
2022-11-20T01:05:55.016Z,3.60
2022-11-20T01:08:22.852Z,3.38
2022-11-20T01:10:52.062Z,2.70
2022-11-20T01:13:37.436Z,4.65
2022-11-20T01:16:06.103Z,4.60
2022-11-20T01:18:33.927Z,3.30
2022-11-20T01:21:06.463Z,3.85
2022-11-20T01:23:35.104Z,5.55
2022-11-20T01:26:05.834Z,3.67
2022-11-20T01:28:34.074Z,2.55
2022-11-20T01:31:02.660Z,4.28
2022-11-20T01:33:30.606Z,3.47
2022-11-20T01:36:06.385Z,3.40
2022-11-20T01:38:34.292Z,3.13
2022-11-20T01:41:02.437Z,5.93
2022-11-20T01:43:30.724Z,3.10
2022-11-20T01:46:05.766Z,3.58
2022-11-20T01:48:40.679Z,3.53
2022-11-20T01:51:15.505Z,3.58
2022-11-20T01:53:43.625Z,3.28
2022-11-20T01:56:14.283Z,3.30
2022-11-20T01:58:50.618Z,3.60
2022-11-20T02:01:18.755Z,2.50
2022-11-20T02:03:46.890Z,2.90
2022-11-20T02:06:21.479Z,3.33
2022-11-20T02:08:49.277Z,2.95
2022-11-20T02:11:17.050Z,2.80
2022-11-20T02:13:45.938Z,4.05
2022-11-20T02:16:22.274Z,2.75
2022-11-20T02:18:50.885Z,4.38
2022-11-20T02:21:38.751Z,2.72
2022-11-20T02:24:11.308Z,3.15
2022-11-20T02:26:47.216Z,2.40
2022-11-20T02:29:18.182Z,3.73
2022-11-20T02:31:47.291Z,2.75
2022-11-20T02:34:15.103Z,3.20
2022-11-20T02:36:44.114Z,2.40
2022-11-20T02:39:17.739Z,3.58
2022-11-20T02:41:45.754Z,3.00
2022-11-20T02:44:14.036Z,3.80
2022-11-20T02:46:41.954Z,4.88
2022-11-20T02:49:09.964Z,3.20
2022-11-20T02:51:37.896Z,2.58
2022-11-20T02:54:06.094Z,3.10
2022-11-20T02:56:35.314Z,3.30
2022-11-20T02:59:03.141Z,4.03
2022-11-20T03:01:31.014Z,3.47
2022-11-20T03:03:58.840Z,2.92
2022-11-20T03:06:26.665Z,3.28
2022-11-20T03:08:54.479Z,2.92
2022-11-20T03:11:22.710Z,2.78
2022-11-20T03:13:51.916Z,5.07
2022-11-20T03:16:22.901Z,3.30
2022-11-20T03:18:51.583Z,4.40
2022-11-20T03:21:19.422Z,3.70
2022-11-20T03:23:47.312Z,3.58
2022-11-20T03:26:17.129Z,3.45
2022-11-20T03:28:48.801Z,3.20
2022-11-20T03:31:20.002Z,2.80
2022-11-20T03:33:48.464Z,3.53
2022-11-20T03:36:18.402Z,3.00
2022-11-20T03:38:46.446Z,3.20
2022-11-20T03:41:17.988Z,2.75
2022-11-20T03:43:50.137Z,3.72
2022-11-20T03:46:19.897Z,2.60
2022-11-20T03:48:51.569Z,2.40
2022-11-20T03:51:22.557Z,3.03
2022-11-20T03:53:52.889Z,2.85
2022-11-20T03:56:24.239Z,3.80
2022-11-20T03:58:52.179Z,3.53
2022-11-20T04:01:23.215Z,2.63
2022-11-20T04:03:51.752Z,4.15
2022-11-20T04:06:21.231Z,3.80
2022-11-20T04:08:53.572Z,5.10
2022-11-20T04:11:23.489Z,4.75
2022-11-20T04:13:53.416Z,4.53
2022-11-20T04:16:23.979Z,3.55
2022-11-20T04:18:54.960Z,3.00
2022-11-20T04:21:23.397Z,3.78
2022-11-20T04:23:51.474Z,3.13
2022-11-20T04:26:19.312Z,3.50
2022-11-20T04:28:47.148Z,3.10
2022-11-20T04:31:16.746Z,3.70
2022-11-20T04:33:46.418Z,3.47
2022-11-20T04:36:16.551Z,3.33
2022-11-20T04:38:44.747Z,3.63
2022-11-20T04:41:17.532Z,3.33
2022-11-20T04:43:48.711Z,2.53
2022-11-20T04:46:17.022Z,3.35
2022-11-20T04:48:46.617Z,3.15
2022-11-20T04:51:14.744Z,3.78
2022-11-20T04:53:42.665Z,3.08
2022-11-20T04:56:12.860Z,6.05
2022-11-20T04:58:41.624Z,3.13
2022-11-20T05:01:12.162Z,2.00
2022-11-20T05:03:42.536Z,3.97
2022-11-20T05:06:13.309Z,2.00
2022-11-20T05:08:41.141Z,2.65
2022-11-20T05:11:10.634Z,3.10
2022-11-20T05:13:39.118Z,2.50
2022-11-20T05:16:09.040Z,2.35
2022-11-20T05:18:38.058Z,2.05
2022-11-20T05:21:06.574Z,2.53
2022-11-20T05:23:36.192Z,2.80
2022-11-20T05:26:04.535Z,1.90
2022-11-20T05:28:33.800Z,2.42
2022-11-20T05:31:06.925Z,2.58
2022-11-20T05:33:35.342Z,3.55
2022-11-20T05:36:03.266Z,2.93
2022-11-20T05:38:31.268Z,2.00
2022-11-20T05:41:06.899Z,6.00
2022-11-20T05:43:36.145Z,1.98
2022-11-20T05:46:04.300Z,2.65
2022-11-20T05:48:32.586Z,4.40
2022-11-20T05:51:00.869Z,2.65
2022-11-20T05:53:28.953Z,3.50
2022-11-20T05:56:00.486Z,2.40
2022-11-20T05:58:30.191Z,2.33
2022-11-20T06:01:06.351Z,4.03
2022-11-20T06:03:34.186Z,2.33
2022-11-20T06:06:02.198Z,2.92
2022-11-20T06:08:30.383Z,2.50
2022-11-20T06:10:58.777Z,3.13
2022-11-20T06:13:26.987Z,3.80
2022-11-20T06:15:56.285Z,3.25
2022-11-20T06:18:24.092Z,3.35
2022-11-20T06:20:51.872Z,3.90
2022-11-20T06:23:19.689Z,3.22
2022-11-20T06:25:47.569Z,4.57
2022-11-20T06:28:15.415Z,2.97
2022-11-20T06:30:47.008Z,3.67
2022-11-20T06:33:16.200Z,2.70
2022-11-20T06:35:44.019Z,3.78
2022-11-20T06:38:11.775Z,3.73
2022-11-20T06:40:42.555Z,4.28
2022-11-20T06:43:10.703Z,2.38
2022-11-20T06:45:38.737Z,2.60
2022-11-20T06:48:07.021Z,2.95
2022-11-20T06:50:36.155Z,3.00
2022-11-20T06:53:04.800Z,3.55
2022-11-20T06:55:33.650Z,5.07
2022-11-20T06:58:01.478Z,3.60
2022-11-20T07:00:29.393Z,3.83
2022-11-20T07:02:57.239Z,2.90
2022-11-20T07:05:25.008Z,2.88
2022-11-20T07:07:54.154Z,3.78
2022-11-20T07:10:21.901Z,3.58
2022-11-20T07:12:51.656Z,2.97
2022-11-20T07:15:19.644Z,2.63
2022-11-20T07:17:47.773Z,2.90
2022-11-20T07:20:15.885Z,3.40
2022-11-20T07:22:44.195Z,3.42
2022-11-20T07:25:13.415Z,3.13
2022-11-20T07:27:41.223Z,3.07
2022-11-20T07:30:09.704Z,3.25
2022-11-20T07:32:37.840Z,3.40
2022-11-20T07:35:07.203Z,4.60
2022-11-20T07:37:36.428Z,3.30
2022-11-20T07:40:05.347Z,3.23
2022-11-20T07:42:34.509Z,3.03
2022-11-20T07:45:02.311Z,3.15
2022-11-20T07:47:30.114Z,3.47
2022-11-20T07:49:57.918Z,4.88
2022-11-20T07:52:25.756Z,3.87
2022-11-20T07:54:53.602Z,3.47
2022-11-20T07:57:25.660Z,4.70
2022-11-20T07:59:57.452Z,3.47
2022-11-20T08:02:25.331Z,4.10
2022-11-20T08:04:53.114Z,4.63
2022-11-20T08:07:21.005Z,3.63
2022-11-20T08:09:48.827Z,3.15
2022-11-20T08:12:38.059Z,4.07
2022-11-20T08:15:13.082Z,3.38
2022-11-20T08:17:41.368Z,3.85
2022-11-20T08:20:10.124Z,3.20
2022-11-20T08:22:37.969Z,3.22
2022-11-20T08:25:06.705Z,3.50
2022-11-20T08:27:36.898Z,3.88
2022-11-20T08:30:09.968Z,3.40
2022-11-20T08:32:38.703Z,4.57
2022-11-20T08:35:07.061Z,3.42
2022-11-20T08:37:34.861Z,3.75
2022-11-20T08:40:02.623Z,3.85
2022-11-20T08:42:30.437Z,2.53
2022-11-20T08:44:58.198Z,3.03
2022-11-20T08:47:27.320Z,3.60
2022-11-20T08:49:55.121Z,3.95
2022-11-20T08:52:22.940Z,3.30
2022-11-20T08:54:50.717Z,3.72
2022-11-20T08:57:18.477Z,3.47
2022-11-20T09:02:36.255Z,3.20
2022-11-20T09:05:04.445Z,3.30
2022-11-20T09:07:32.398Z,3.80
2022-11-20T09:10:22.750Z,3.40
2022-11-20T09:12:50.740Z,3.30
2022-11-20T09:15:18.892Z,3.53
2022-11-20T09:17:54.132Z,3.45
2022-11-20T09:20:22.514Z,3.55
2022-11-20T09:22:50.500Z,3.90
2022-11-20T09:25:19.122Z,4.80
2022-11-20T09:27:47.140Z,3.35
2022-11-20T09:30:16.022Z,3.70
2022-11-20T09:32:44.071Z,3.72
2022-11-20T09:35:13.360Z,3.60
2022-11-20T09:37:41.158Z,4.80
2022-11-20T09:40:20.472Z,3.28
2022-11-20T09:42:52.491Z,3.47
2022-11-20T09:45:39.709Z,3.33
2022-11-20T09:48:38.984Z,4.00
2022-11-20T09:51:20.617Z,3.30
2022-11-20T09:53:59.048Z,3.10
2022-11-20T09:56:28.065Z,3.95
2022-11-20T09:58:59.798Z,4.15
2022-11-20T10:01:33.084Z,4.23
2022-11-20T10:04:05.156Z,3.50
2022-11-20T10:06:36.501Z,4.28
2022-11-20T10:09:17.343Z,4.57
2022-11-20T10:11:50.860Z,3.42
2022-11-20T10:14:28.393Z,3.60
2022-11-20T10:17:05.334Z,3.85
2022-11-20T10:19:45.799Z,4.47
2022-11-20T10:22:24.897Z,3.78
2022-11-20T10:24:58.542Z,3.72
2022-11-20T10:27:46.318Z,3.73
2022-11-20T10:30:16.791Z,3.58
2022-11-20T10:32:47.601Z,3.85
2022-11-20T10:35:24.395Z,3.53
2022-11-20T10:37:58.643Z,3.83
2022-11-20T10:40:34.338Z,3.70
2022-11-20T10:43:05.237Z,3.40
2022-11-20T10:45:46.461Z,3.15
2022-11-20T10:48:24.294Z,3.45
2022-11-20T10:51:14.837Z,3.25
2022-11-20T10:54:12.548Z,3.40
2022-11-20T10:56:49.505Z,3.25
2022-11-20T10:59:49.440Z,3.50
2022-11-20T11:02:19.610Z,3.08
2022-11-20T11:04:49.388Z,3.20
2022-11-20T11:07:21.295Z,3.43
2022-11-20T11:09:52.989Z,3.60
2022-11-20T11:12:22.125Z,3.10
2022-11-20T11:14:52.224Z,3.13
2022-11-20T11:17:29.627Z,3.65
2022-11-20T11:20:17.319Z,3.43
2022-11-20T11:22:47.388Z,4.40
2022-11-20T11:25:29.493Z,3.63
2022-11-20T11:28:01.309Z,3.60
2022-11-20T11:30:31.226Z,4.70
2022-11-20T11:33:07.573Z,3.90
2022-11-20T11:35:35.575Z,3.08
2022-11-20T11:38:09.135Z,3.90
2022-11-20T11:40:40.324Z,3.08
2022-11-20T11:43:39.334Z,4.45
2022-11-20T11:46:26.533Z,3.50
2022-11-20T11:48:59.298Z,4.15
2022-11-20T11:51:30.524Z,3.20
2022-11-20T11:54:01.486Z,3.90
2022-11-20T11:56:35.183Z,4.30
2022-11-20T11:59:12.835Z,5.30
2022-11-20T12:01:45.311Z,4.13
2022-11-20T12:04:22.574Z,3.75
2022-11-20T12:06:53.829Z,3.58
2022-11-20T12:09:25.863Z,4.00
2022-11-20T12:11:58.215Z,3.10
2022-11-20T12:14:34.331Z,4.00
2022-11-20T12:17:03.344Z,3.72
2022-11-20T12:19:34.269Z,3.40
2022-11-20T12:22:12.949Z,4.15
2022-11-20T12:25:01.149Z,3.30
2022-11-20T12:27:49.804Z,3.40
2022-11-20T12:30:19.547Z,3.42
2022-11-20T12:33:26.253Z,3.22
2022-11-20T12:36:06.987Z,4.38
2022-11-20T12:38:55.936Z,3.50
2022-11-20T12:41:59.188Z,3.50
2022-11-20T12:45:00.495Z,3.75
2022-11-20T12:47:40.388Z,3.28
2022-11-20T12:50:17.251Z,3.70
2022-11-20T12:52:50.307Z,4.50
2022-11-20T12:55:34.265Z,4.38
2022-11-20T12:58:12.793Z,5.55
2022-11-20T13:00:50.477Z,3.90
2022-11-20T13:03:50.575Z,3.80
2022-11-20T13:06:21.073Z,3.57
2022-11-20T13:08:54.333Z,3.95
2022-11-20T13:11:30.021Z,3.33
2022-11-20T13:14:14.423Z,3.58
2022-11-20T13:16:54.344Z,4.80
2022-11-20T13:19:22.958Z,3.13
2022-11-20T13:21:52.289Z,3.53
2022-11-20T13:24:27.426Z,3.70
2022-11-20T13:27:21.906Z,3.70
2022-11-20T13:30:02.572Z,3.17
2022-11-20T13:32:33.274Z,3.30
2022-11-20T13:35:03.248Z,3.25
2022-11-20T13:37:33.433Z,3.90
2022-11-20T13:40:15.512Z,3.05
2022-11-20T13:42:47.116Z,2.90
2022-11-20T13:45:25.503Z,3.35
2022-11-20T13:47:55.962Z,2.90
2022-11-20T13:50:41.457Z,3.38
2022-11-20T13:53:24.755Z,2.50
2022-11-20T13:56:01.239Z,2.80
2022-11-20T13:58:42.489Z,4.25
2022-11-20T14:01:12.902Z,2.90
2022-11-20T14:04:05.240Z,3.30
2022-11-20T14:06:33.403Z,3.72
2022-11-20T14:09:01.831Z,4.13
2022-11-20T14:11:31.323Z,2.70
2022-11-20T14:14:02.025Z,3.53
2022-11-20T14:16:32.022Z,4.28
2022-11-20T14:19:28.861Z,4.95
2022-11-20T14:22:08.750Z,3.72
2022-11-20T14:24:37.097Z,4.53
2022-11-20T14:27:05.181Z,4.63
2022-11-20T14:29:37.698Z,3.80
2022-11-20T14:32:06.216Z,3.80
2022-11-20T14:34:41.505Z,3.90
2022-11-20T14:37:17.115Z,2.92
2022-11-20T14:39:51.765Z,3.75
2022-11-20T14:42:22.319Z,4.70
2022-11-20T14:44:51.695Z,5.00
2022-11-20T14:47:23.363Z,4.53
2022-11-20T14:49:54.337Z,6.47
2022-11-20T14:52:23.835Z,5.00
2022-11-20T14:54:53.217Z,5.97
2022-11-20T14:57:29.383Z,7.43
2022-11-20T15:00:09.131Z,6.60
2022-11-20T15:02:41.064Z,4.70
2022-11-20T15:05:11.339Z,3.67
2022-11-20T15:07:44.521Z,4.00
2022-11-20T15:10:14.743Z,4.40
2022-11-20T15:12:50.167Z,4.03
2022-11-20T15:15:23.314Z,4.72
2022-11-20T15:17:51.145Z,3.95
2022-11-20T15:20:20.699Z,4.35
2022-11-20T15:22:48.521Z,3.92
2022-11-20T15:25:18.839Z,4.83
2022-11-20T15:27:51.207Z,6.35
2022-11-20T15:30:20.845Z,6.18
2022-11-20T15:32:49.472Z,6.63
2022-11-20T15:35:17.779Z,5.30
2022-11-20T15:37:46.985Z,6.00
2022-11-20T15:40:14.910Z,7.50
2022-11-20T15:43:06.819Z,4.95
2022-11-20T15:45:41.157Z,5.05
2022-11-20T15:48:14.418Z,5.38
2022-11-20T15:50:51.756Z,5.60
2022-11-20T15:53:21.141Z,11.73
2022-11-20T15:55:49.062Z,12.35
2022-11-20T15:58:17.637Z,12.25
2022-11-20T16:00:45.743Z,9.95
2022-11-20T16:03:14.384Z,8.90
2022-11-20T16:05:42.324Z,6.88
2022-11-20T16:08:11.929Z,10.18
2022-11-20T16:10:42.051Z,6.80
2022-11-20T16:13:32.375Z,6.97
2022-11-20T16:16:03.199Z,8.07
2022-11-20T16:18:31.008Z,9.25
2022-11-20T16:20:59.232Z,7.30
2022-11-20T16:23:27.112Z,6.28
2022-11-20T16:25:56.322Z,4.80
2022-11-20T16:28:24.175Z,6.10
2022-11-20T16:30:52.011Z,6.82
2022-11-20T16:33:19.849Z,7.65
2022-11-20T16:35:47.701Z,6.13
2022-11-20T16:38:15.520Z,4.93
2022-11-20T16:40:43.361Z,8.03
2022-11-20T16:43:15.731Z,5.13
2022-11-20T16:45:44.866Z,8.43
2022-11-20T16:48:17.430Z,5.97
2022-11-20T16:50:50.044Z,6.72
2022-11-20T16:53:18.434Z,6.20
2022-11-20T16:55:46.281Z,6.45
2022-11-20T16:58:15.983Z,6.90
2022-11-20T17:00:50.074Z,7.82
2022-11-20T17:03:19.184Z,5.90
2022-11-20T17:05:46.973Z,5.43
2022-11-20T17:08:14.819Z,5.40
2022-11-20T17:10:42.672Z,6.20
2022-11-20T17:13:10.479Z,7.18
2022-11-20T17:15:39.733Z,5.20
2022-11-20T17:18:07.531Z,5.67
2022-11-20T17:20:35.339Z,4.10
2022-11-20T17:23:03.168Z,4.97
2022-11-20T17:25:33.760Z,4.82
2022-11-20T17:28:01.570Z,5.00
2022-11-20T17:30:29.364Z,5.22
2022-11-20T17:32:58.581Z,7.57
2022-11-20T17:35:26.350Z,5.60
2022-11-20T17:37:54.110Z,5.30
2022-11-20T17:40:27.000Z,5.30
2022-11-20T17:42:55.293Z,5.60
2022-11-20T17:45:23.079Z,6.75
2022-11-20T17:47:50.926Z,4.40
2022-11-20T17:50:20.171Z,6.18
2022-11-20T17:52:48.214Z,8.18
2022-11-20T17:55:16.164Z,11.50
2022-11-20T17:57:56.785Z,6.93
2022-11-20T18:00:25.332Z,10.00
2022-11-20T18:02:53.239Z,7.38
2022-11-20T18:05:22.444Z,6.75
2022-11-20T18:07:53.720Z,10.03
2022-11-20T18:10:21.599Z,10.07
2022-11-20T18:12:49.533Z,11.30
2022-11-20T18:15:17.520Z,7.50
2022-11-20T18:17:45.562Z,7.63
2022-11-20T18:20:28.694Z,6.33
2022-11-20T18:23:00.060Z,5.40
2022-11-20T18:25:27.951Z,5.80
2022-11-20T18:27:56.478Z,5.57
2022-11-20T18:30:24.688Z,7.50
2022-11-20T18:32:52.548Z,9.13
2022-11-20T18:35:20.389Z,5.63
2022-11-20T18:37:48.562Z,7.53
2022-11-20T18:40:18.055Z,6.97
2022-11-20T18:43:03.470Z,7.45
2022-11-20T18:45:31.642Z,7.27
2022-11-20T18:47:59.491Z,7.50
2022-11-20T18:50:27.341Z,7.32
2022-11-20T18:52:55.171Z,9.55
2022-11-20T18:55:27.745Z,9.00
2022-11-20T18:57:55.868Z,8.63
2022-11-20T19:00:24.274Z,6.38
2022-11-20T19:02:54.531Z,6.45
2022-11-20T19:05:22.355Z,7.45
2022-11-20T19:07:50.128Z,6.22
2022-11-20T19:10:20.300Z,7.87
2022-11-20T19:12:49.620Z,4.93
2022-11-20T19:15:17.562Z,10.23
2022-11-20T19:17:45.356Z,6.05
2022-11-20T19:20:13.545Z,4.95
2022-11-20T19:22:41.355Z,6.53
2022-11-20T19:25:09.804Z,6.78
2022-11-20T19:27:37.666Z,6.88
2022-11-20T19:30:08.049Z,6.15
2022-11-20T19:32:36.286Z,5.00
2022-11-20T19:35:04.727Z,4.30
2022-11-20T19:37:34.423Z,6.80
2022-11-20T19:40:04.547Z,5.90
2022-11-20T19:42:32.939Z,5.18
2022-11-20T19:45:00.770Z,6.63
2022-11-20T19:48:00.677Z,9.43
2022-11-20T19:50:18.119Z,6.45
2022-11-20T19:52:45.951Z,5.22
2022-11-20T19:55:13.938Z,6.93
2022-11-20T19:57:41.768Z,5.05
2022-11-20T20:00:11.018Z,6.10
2022-11-20T20:02:40.248Z,5.00
2022-11-20T20:05:08.816Z,5.70
2022-11-20T20:07:36.684Z,4.82
2022-11-20T20:10:04.627Z,6.75
2022-11-20T20:12:32.458Z,6.43
2022-11-20T20:15:00.306Z,7.13
2022-11-20T20:17:28.102Z,5.85
2022-11-20T20:19:57.322Z,5.50
2022-11-20T20:22:26.663Z,4.47
2022-11-20T20:24:54.524Z,6.37
2022-11-20T20:27:22.314Z,6.72
2022-11-20T20:29:50.100Z,7.20
2022-11-20T20:32:17.917Z,7.32
2022-11-20T20:34:45.793Z,7.18
2022-11-20T20:37:14.953Z,7.80
2022-11-20T20:39:42.758Z,6.95
2022-11-20T20:42:10.568Z,6.25
2022-11-20T20:45:04.129Z,5.13
2022-11-20T20:47:32.304Z,7.55
2022-11-20T20:50:00.360Z,6.70
2022-11-20T20:52:29.594Z,6.00
2022-11-20T20:54:57.760Z,6.43
2022-11-20T20:57:27.635Z,6.55
2022-11-20T20:59:56.493Z,6.72
2022-11-20T21:02:24.801Z,6.33
2022-11-20T21:04:53.407Z,9.30
2022-11-20T21:07:21.238Z,8.00
2022-11-20T21:09:50.418Z,7.43
2022-11-20T21:12:18.234Z,9.07
2022-11-20T21:14:46.011Z,6.53
2022-11-20T21:17:15.416Z,10.10
2022-11-20T21:19:43.422Z,9.43
2022-11-20T21:22:10.231Z,6.90
2022-11-20T21:24:38.078Z,11.05
2022-11-20T21:27:07.546Z,8.53
2022-11-20T21:29:35.355Z,10.07
2022-11-20T21:32:03.166Z,8.18
2022-11-20T21:34:30.990Z,7.78
2022-11-20T21:36:58.762Z,10.32
2022-11-20T21:39:26.556Z,9.40
2022-11-20T21:41:54.342Z,6.20
2022-11-20T21:44:30.962Z,6.82
2022-11-20T21:46:59.268Z,6.35
2022-11-20T21:49:27.066Z,7.57
2022-11-20T21:51:54.836Z,6.87
2022-11-20T21:54:22.924Z,6.40
2022-11-20T21:56:50.864Z,10.45
2022-11-20T21:59:18.669Z,7.05
2022-11-20T22:01:47.894Z,6.22
2022-11-20T22:04:16.410Z,9.00
2022-11-20T22:06:44.230Z,6.50
2022-11-20T22:09:12.297Z,5.60
2022-11-20T22:11:40.330Z,6.90
2022-11-20T22:14:22.769Z,6.45
2022-11-20T22:16:54.353Z,4.80
2022-11-20T22:19:23.559Z,4.75
2022-11-20T22:21:52.015Z,5.63
2022-11-20T22:24:21.666Z,6.60
2022-11-20T22:26:50.338Z,5.95
2022-11-20T22:29:20.883Z,5.67
2022-11-20T22:31:49.017Z,5.40
2022-11-20T22:34:18.184Z,3.92
2022-11-20T22:36:45.997Z,5.05
2022-11-20T22:39:14.354Z,7.20
2022-11-20T22:41:42.147Z,7.00
2022-11-20T22:44:10.269Z,7.30
2022-11-20T22:46:39.022Z,5.10
2022-11-20T22:49:08.553Z,3.95
2022-11-20T22:51:39.845Z,8.77
2022-11-20T22:54:08.075Z,6.10
2022-11-20T22:56:35.898Z,6.25
2022-11-20T22:59:04.219Z,6.28
2022-11-20T23:01:33.507Z,5.47
2022-11-20T23:04:03.394Z,6.38
2022-11-20T23:06:34.168Z,5.70
2022-11-20T23:09:04.837Z,5.90
2022-11-20T23:11:33.611Z,5.45
2022-11-20T23:14:03.377Z,5.28
2022-11-20T23:16:33.077Z,4.88
2022-11-20T23:19:03.629Z,4.77
2022-11-20T23:21:31.544Z,7.25
2022-11-20T23:24:00.832Z,6.45
2022-11-20T23:26:31.747Z,5.18
2022-11-20T23:29:00.916Z,4.65
2022-11-20T23:31:31.098Z,3.83
2022-11-20T23:33:59.838Z,2.85
2022-11-20T23:36:28.220Z,5.78
2022-11-20T23:38:56.105Z,4.57
2022-11-20T23:41:23.869Z,4.78
2022-11-20T23:43:53.620Z,5.47
2022-11-20T23:46:21.445Z,5.57
2022-11-20T23:48:49.289Z,7.03
2022-11-20T23:51:17.471Z,5.03
2022-11-20T23:53:45.293Z,6.03
2022-11-20T23:56:14.641Z,4.33
2022-11-20T23:58:43.221Z,4.70
