createdAt,value
2019-05-26T00:01:34.245Z,93.90
2019-05-26T00:04:20.001Z,93.90
2019-05-26T00:07:04.972Z,93.80
2019-05-26T00:09:49.996Z,93.80
2019-05-26T00:12:34.926Z,93.80
2019-05-26T00:15:20.194Z,94.00
2019-05-26T00:18:05.294Z,93.90
2019-05-26T00:20:50.197Z,93.80
2019-05-26T00:23:35.065Z,94.00
2019-05-26T00:26:20.484Z,94.20
2019-05-26T00:29:05.258Z,93.40
2019-05-26T00:31:49.999Z,93.20
2019-05-26T00:34:34.826Z,93.60
2019-05-26T00:37:20.946Z,94.10
2019-05-26T00:40:06.709Z,93.80
2019-05-26T00:42:51.613Z,93.80
2019-05-26T00:45:36.941Z,94.00
2019-05-26T00:48:21.956Z,94.40
2019-05-26T00:51:06.723Z,94.50
2019-05-26T00:53:52.905Z,94.70
2019-05-26T00:56:38.018Z,94.20
2019-05-26T00:59:22.913Z,94.20
2019-05-26T01:02:07.833Z,94.40
2019-05-26T01:04:52.884Z,94.20
2019-05-26T01:07:37.665Z,94.10
2019-05-26T01:10:22.472Z,94.20
2019-05-26T01:13:07.555Z,94.10
2019-05-26T01:15:52.677Z,94.00
2019-05-26T01:18:37.438Z,94.10
2019-05-26T01:21:22.430Z,94.50
2019-05-26T01:24:07.521Z,94.50
2019-05-26T01:26:52.310Z,94.60
2019-05-26T01:29:37.214Z,94.60
2019-05-26T01:32:22.149Z,94.50
2019-05-26T01:35:08.056Z,94.80
2019-05-26T01:37:52.988Z,94.70
2019-05-26T01:40:42.362Z,94.90
2019-05-26T01:43:27.705Z,94.80
2019-05-26T01:46:12.697Z,94.80
2019-05-26T01:48:57.797Z,94.90
2019-05-26T01:51:42.745Z,94.40
2019-05-26T01:54:28.895Z,94.30
2019-05-26T01:57:14.057Z,94.50
2019-05-26T01:59:58.667Z,94.70
2019-05-26T02:02:43.765Z,94.60
2019-05-26T02:05:29.002Z,94.80
2019-05-26T02:08:13.997Z,94.90
2019-05-26T02:10:58.926Z,94.90
2019-05-26T02:13:43.706Z,94.90
2019-05-26T02:16:28.774Z,95.10
2019-05-26T02:19:13.479Z,95.10
2019-05-26T02:21:58.333Z,94.60
2019-05-26T02:24:43.041Z,94.30
2019-05-26T02:27:27.838Z,94.30
2019-05-26T02:30:14.211Z,94.60
2019-05-26T02:32:59.313Z,94.90
2019-05-26T02:35:44.271Z,94.90
2019-05-26T02:38:29.027Z,94.90
2019-05-26T02:41:13.954Z,94.90
2019-05-26T02:43:58.775Z,94.90
2019-05-26T02:46:43.648Z,95.10
2019-05-26T02:49:28.581Z,95.40
2019-05-26T02:52:13.385Z,95.30
2019-05-26T02:54:58.089Z,95.40
2019-05-26T02:57:42.804Z,95.30
2019-05-26T03:00:40.236Z,95.10
2019-05-26T03:03:25.382Z,95.10
2019-05-26T03:06:12.129Z,95.20
2019-05-26T03:08:59.210Z,95.20
2019-05-26T03:11:48.008Z,95.20
2019-05-26T03:14:33.379Z,95.30
2019-05-26T03:17:19.648Z,95.40
2019-05-26T03:20:04.845Z,95.30
2019-05-26T03:22:53.547Z,95.40
2019-05-26T03:25:38.878Z,95.30
2019-05-26T03:28:23.782Z,95.20
2019-05-26T03:31:08.467Z,95.50
2019-05-26T03:33:53.285Z,95.50
2019-05-26T03:36:39.066Z,95.60
2019-05-26T03:39:42.367Z,95.50
2019-05-26T03:42:11.112Z,95.70
2019-05-26T03:44:55.782Z,95.80
2019-05-26T03:47:41.626Z,95.80
2019-05-26T03:50:26.321Z,95.80
2019-05-26T03:53:11.188Z,95.80
2019-05-26T03:55:56.154Z,95.40
2019-05-26T03:58:40.960Z,95.10
2019-05-26T04:01:26.817Z,94.70
2019-05-26T04:04:11.749Z,94.70
2019-05-26T04:06:56.490Z,94.80
2019-05-26T04:09:41.199Z,95.10
2019-05-26T04:12:25.979Z,95.10
2019-05-26T04:15:11.438Z,95.00
2019-05-26T04:17:56.793Z,95.00
2019-05-26T04:20:45.766Z,95.10
2019-05-26T04:23:29.118Z,95.20
2019-05-26T04:26:13.921Z,95.10
2019-05-26T04:28:58.685Z,94.90
2019-05-26T04:31:43.374Z,94.90
2019-05-26T04:34:29.389Z,95.10
2019-05-26T04:37:14.226Z,95.40
2019-05-26T04:39:59.188Z,95.80
2019-05-26T04:42:43.931Z,95.80
2019-05-26T04:45:28.649Z,95.90
2019-05-26T04:48:13.604Z,95.60
2019-05-26T04:50:58.718Z,95.20
2019-05-26T04:53:43.598Z,94.70
2019-05-26T04:56:28.420Z,94.50
2019-05-26T04:59:13.349Z,94.80
2019-05-26T05:01:58.315Z,95.40
2019-05-26T05:04:43.550Z,95.20
2019-05-26T05:07:28.894Z,95.20
2019-05-26T05:10:13.793Z,95.00
2019-05-26T05:12:58.539Z,95.30
2019-05-26T05:15:43.790Z,95.30
2019-05-26T05:18:28.654Z,95.20
2019-05-26T05:21:13.399Z,95.00
2019-05-26T05:23:58.489Z,95.00
2019-05-26T05:26:43.277Z,94.90
2019-05-26T05:29:28.193Z,94.70
2019-05-26T05:32:12.981Z,94.30
2019-05-26T05:34:57.897Z,94.20
2019-05-26T05:37:42.639Z,93.90
2019-05-26T05:40:27.425Z,93.60
2019-05-26T05:43:12.282Z,93.50
2019-05-26T05:45:57.121Z,93.10
2019-05-26T05:48:42.232Z,92.90
2019-05-26T05:51:26.977Z,93.10
2019-05-26T05:54:12.086Z,92.50
2019-05-26T05:56:56.922Z,92.30
2019-05-26T05:59:41.774Z,92.40
2019-05-26T06:02:28.070Z,92.30
2019-05-26T06:05:13.138Z,91.70
2019-05-26T06:07:58.766Z,91.40
2019-05-26T06:10:44.057Z,91.40
2019-05-26T06:13:29.320Z,91.00
2019-05-26T06:16:14.201Z,90.80
2019-05-26T06:18:59.086Z,90.80
2019-05-26T06:21:43.789Z,90.60
2019-05-26T06:24:28.814Z,90.40
2019-05-26T06:27:13.646Z,90.50
2019-05-26T06:29:59.360Z,90.10
2019-05-26T06:32:44.583Z,90.20
2019-05-26T06:35:32.598Z,89.10
2019-05-26T06:38:16.227Z,89.20
2019-05-26T06:41:01.050Z,87.90
2019-05-26T06:43:45.850Z,88.50
2019-05-26T06:46:30.906Z,88.30
2019-05-26T06:49:15.671Z,86.30
2019-05-26T06:52:00.858Z,86.90
2019-05-26T06:54:46.196Z,85.80
2019-05-26T06:57:30.954Z,85.90
2019-05-26T07:00:16.584Z,85.30
2019-05-26T07:03:01.576Z,85.80
2019-05-26T07:05:46.626Z,84.60
2019-05-26T07:08:31.622Z,84.80
2019-05-26T07:11:16.661Z,84.70
2019-05-26T07:14:02.012Z,83.90
2019-05-26T07:16:46.786Z,83.30
2019-05-26T07:19:31.609Z,82.90
2019-05-26T07:22:16.254Z,81.90
2019-05-26T07:25:01.366Z,82.20
2019-05-26T07:27:46.411Z,82.20
2019-05-26T07:30:31.653Z,82.60
2019-05-26T07:33:16.226Z,82.50
2019-05-26T07:36:01.206Z,78.70
2019-05-26T07:38:45.905Z,77.50
2019-05-26T07:41:30.735Z,76.80
2019-05-26T07:44:15.445Z,77.40
2019-05-26T07:47:00.300Z,76.30
2019-05-26T07:49:45.270Z,76.20
2019-05-26T07:52:31.187Z,76.30
2019-05-26T07:55:16.445Z,75.30
2019-05-26T07:58:01.618Z,76.20
2019-05-26T08:00:46.389Z,75.60
2019-05-26T08:03:31.239Z,74.20
2019-05-26T08:06:16.103Z,73.60
2019-05-26T08:09:00.794Z,74.10
2019-05-26T08:11:45.589Z,73.50
2019-05-26T08:14:30.853Z,74.20
2019-05-26T08:17:15.621Z,73.50
2019-05-26T08:20:00.631Z,74.60
2019-05-26T08:22:45.435Z,73.70
2019-05-26T08:25:30.312Z,73.20
2019-05-26T08:28:15.082Z,72.60
2019-05-26T08:30:59.949Z,73.40
2019-05-26T08:33:44.833Z,73.60
2019-05-26T08:36:29.511Z,71.20
2019-05-26T08:39:14.372Z,71.10
2019-05-26T08:41:59.225Z,71.10
2019-05-26T08:44:44.252Z,68.00
2019-05-26T08:47:28.929Z,68.30
2019-05-26T08:50:14.370Z,69.30
2019-05-26T08:52:59.201Z,69.60
2019-05-26T08:55:43.944Z,68.70
2019-05-26T08:58:29.782Z,67.90
2019-05-26T09:01:14.470Z,67.60
2019-05-26T09:03:59.397Z,67.30
2019-05-26T09:06:44.265Z,67.30
2019-05-26T09:09:29.142Z,67.50
2019-05-26T09:12:13.941Z,68.70
2019-05-26T09:14:58.756Z,67.40
2019-05-26T09:17:43.676Z,64.60
2019-05-26T09:20:28.488Z,63.10
2019-05-26T09:23:13.599Z,64.80
2019-05-26T09:25:58.458Z,64.30
2019-05-26T09:28:43.796Z,64.00
2019-05-26T09:31:28.589Z,61.00
2019-05-26T09:34:13.564Z,61.50
2019-05-26T09:36:59.457Z,60.00
2019-05-26T09:39:45.614Z,58.60
2019-05-26T09:42:30.409Z,58.90
2019-05-26T09:45:16.197Z,59.50
2019-05-26T09:48:01.230Z,59.50
2019-05-26T09:50:46.317Z,60.00
2019-05-26T09:53:31.424Z,58.00
2019-05-26T09:56:16.067Z,59.20
2019-05-26T09:59:01.031Z,57.60
2019-05-26T10:01:45.545Z,58.00
2019-05-26T10:04:30.320Z,58.20
2019-05-26T10:07:16.076Z,58.70
2019-05-26T10:10:03.225Z,58.00
2019-05-26T10:12:49.254Z,57.70
2019-05-26T10:15:34.116Z,54.70
2019-05-26T10:18:18.689Z,55.40
2019-05-26T10:21:03.522Z,55.70
2019-05-26T10:23:48.434Z,55.30
2019-05-26T10:26:33.442Z,55.40
2019-05-26T10:29:18.096Z,56.70
2019-05-26T10:32:03.291Z,56.50
2019-05-26T10:34:48.468Z,56.10
2019-05-26T10:37:33.065Z,56.50
2019-05-26T10:40:18.078Z,55.10
2019-05-26T10:43:03.106Z,54.30
2019-05-26T10:45:48.315Z,55.80
2019-05-26T10:48:33.071Z,55.20
2019-05-26T10:51:17.909Z,54.50
2019-05-26T10:54:03.435Z,53.80
2019-05-26T10:56:49.812Z,55.00
2019-05-26T10:59:34.573Z,55.80
2019-05-26T11:02:19.374Z,55.80
2019-05-26T11:05:05.585Z,55.00
2019-05-26T11:07:50.681Z,52.70
2019-05-26T11:10:35.590Z,55.10
2019-05-26T11:13:20.787Z,53.70
2019-05-26T11:16:05.729Z,54.60
2019-05-26T11:18:50.418Z,53.70
2019-05-26T11:21:35.335Z,51.00
2019-05-26T11:24:20.146Z,50.60
2019-05-26T11:27:10.224Z,51.40
2019-05-26T11:29:51.909Z,52.20
2019-05-26T11:32:36.756Z,54.20
2019-05-26T11:35:21.854Z,49.50
2019-05-26T11:38:06.654Z,47.60
2019-05-26T11:40:52.619Z,47.30
2019-05-26T11:43:37.963Z,46.40
2019-05-26T11:46:22.842Z,48.20
2019-05-26T11:49:08.102Z,48.00
2019-05-26T11:51:52.858Z,41.50
2019-05-26T11:54:37.588Z,41.10
2019-05-26T11:57:22.463Z,40.60
2019-05-26T12:00:09.504Z,40.10
2019-05-26T12:02:55.324Z,41.70
2019-05-26T12:05:40.027Z,40.70
2019-05-26T12:08:24.907Z,39.80
2019-05-26T12:11:09.545Z,39.00
2019-05-26T12:13:54.377Z,39.20
2019-05-26T12:16:39.366Z,39.60
2019-05-26T12:19:24.572Z,38.10
2019-05-26T12:22:11.551Z,38.90
2019-05-26T12:24:56.259Z,37.60
2019-05-26T12:27:41.118Z,36.60
2019-05-26T12:30:25.924Z,37.30
2019-05-26T12:33:10.837Z,38.90
2019-05-26T12:35:56.041Z,37.80
2019-05-26T12:38:49.832Z,38.20
2019-05-26T12:41:37.139Z,39.10
2019-05-26T12:44:22.744Z,39.00
2019-05-26T12:47:07.628Z,39.20
2019-05-26T12:49:52.322Z,38.30
2019-05-26T12:52:37.241Z,38.50
2019-05-26T12:55:22.381Z,39.00
2019-05-26T12:58:07.498Z,38.60
2019-05-26T13:00:55.136Z,37.50
2019-05-26T13:03:39.354Z,38.50
2019-05-26T13:06:24.361Z,38.30
2019-05-26T13:09:10.296Z,39.60
2019-05-26T13:11:55.595Z,38.80
2019-05-26T13:14:40.362Z,38.60
2019-05-26T13:17:25.215Z,38.00
2019-05-26T13:20:12.746Z,38.40
2019-05-26T13:22:57.725Z,37.20
2019-05-26T13:25:42.544Z,36.40
2019-05-26T13:28:27.310Z,37.40
2019-05-26T13:31:12.360Z,36.30
2019-05-26T13:33:57.196Z,36.80
2019-05-26T13:36:41.938Z,36.00
2019-05-26T13:39:27.847Z,36.10
2019-05-26T13:42:13.133Z,37.20
2019-05-26T13:44:58.162Z,36.00
2019-05-26T13:47:42.845Z,36.00
2019-05-26T13:50:27.885Z,35.50
2019-05-26T13:53:12.657Z,35.80
2019-05-26T13:55:57.573Z,37.30
2019-05-26T13:58:42.382Z,35.90
2019-05-26T14:01:27.186Z,34.50
2019-05-26T14:04:12.050Z,35.00
2019-05-26T14:06:56.675Z,35.00
2019-05-26T14:09:41.327Z,36.20
2019-05-26T14:12:26.454Z,34.50
2019-05-26T14:15:11.949Z,34.90
2019-05-26T14:17:56.882Z,33.60
2019-05-26T14:20:42.367Z,33.80
2019-05-26T14:23:27.467Z,34.20
2019-05-26T14:26:12.364Z,33.80
2019-05-26T14:28:57.312Z,35.70
2019-05-26T14:31:43.200Z,34.50
2019-05-26T14:34:28.200Z,33.80
2019-05-26T14:37:13.374Z,34.50
2019-05-26T14:39:58.281Z,34.00
2019-05-26T14:42:43.543Z,33.40
2019-05-26T14:45:28.769Z,33.00
2019-05-26T14:48:13.578Z,34.10
2019-05-26T14:50:59.916Z,33.90
2019-05-26T14:53:44.976Z,32.00
2019-05-26T14:56:29.755Z,32.60
2019-05-26T14:59:14.461Z,33.90
2019-05-26T15:01:59.249Z,33.80
2019-05-26T15:04:43.979Z,33.00
2019-05-26T15:07:28.784Z,33.70
2019-05-26T15:10:13.998Z,32.60
2019-05-26T15:12:58.869Z,32.40
2019-05-26T15:15:43.656Z,33.30
2019-05-26T15:18:28.733Z,32.30
2019-05-26T15:21:13.924Z,34.40
2019-05-26T15:23:58.864Z,30.40
2019-05-26T15:26:44.729Z,33.50
2019-05-26T15:29:30.188Z,31.90
2019-05-26T15:32:15.488Z,32.70
2019-05-26T15:35:00.308Z,31.50
2019-05-26T15:37:45.313Z,31.60
2019-05-26T15:40:30.444Z,31.40
2019-05-26T15:43:15.314Z,32.00
2019-05-26T15:46:00.133Z,31.80
2019-05-26T15:48:44.863Z,31.80
2019-05-26T15:51:29.753Z,32.80
2019-05-26T15:54:14.533Z,32.30
2019-05-26T15:56:59.210Z,34.10
2019-05-26T15:59:44.195Z,33.10
2019-05-26T16:02:29.126Z,33.60
2019-05-26T16:05:14.416Z,35.20
2019-05-26T16:07:59.423Z,33.60
2019-05-26T16:10:44.628Z,32.90
2019-05-26T16:13:29.498Z,32.60
2019-05-26T16:16:14.476Z,33.00
2019-05-26T16:18:59.341Z,32.40
2019-05-26T16:21:44.368Z,33.30
2019-05-26T16:24:29.019Z,33.70
2019-05-26T16:27:19.254Z,33.50
2019-05-26T16:30:00.807Z,32.80
2019-05-26T16:32:45.690Z,33.10
2019-05-26T16:35:30.881Z,32.00
2019-05-26T16:38:15.647Z,32.50
2019-05-26T16:41:00.792Z,32.50
2019-05-26T16:43:45.693Z,33.00
2019-05-26T16:46:30.521Z,33.40
2019-05-26T16:49:15.263Z,33.70
2019-05-26T16:52:00.110Z,35.20
2019-05-26T16:54:45.071Z,34.50
2019-05-26T16:57:30.176Z,34.60
2019-05-26T17:00:15.065Z,35.10
2019-05-26T17:02:59.831Z,34.60
2019-05-26T17:05:44.742Z,34.90
2019-05-26T17:08:29.880Z,35.80
2019-05-26T17:11:16.041Z,37.00
2019-05-26T17:14:01.246Z,35.80
2019-05-26T17:16:45.956Z,35.50
2019-05-26T17:19:31.161Z,35.60
2019-05-26T17:22:16.120Z,35.90
2019-05-26T17:25:01.804Z,35.50
2019-05-26T17:27:47.442Z,35.80
2019-05-26T17:30:32.318Z,36.60
2019-05-26T17:33:17.405Z,36.00
2019-05-26T17:36:02.237Z,36.10
2019-05-26T17:38:47.336Z,36.60
2019-05-26T17:41:32.217Z,37.10
2019-05-26T17:44:17.143Z,37.20
2019-05-26T17:47:02.090Z,36.90
2019-05-26T17:49:46.865Z,36.60
2019-05-26T17:52:31.647Z,36.90
2019-05-26T17:55:17.209Z,35.60
2019-05-26T17:58:02.487Z,36.40
2019-05-26T18:00:47.890Z,35.40
2019-05-26T18:03:33.166Z,35.80
2019-05-26T18:06:17.994Z,36.00
2019-05-26T18:09:05.610Z,35.90
2019-05-26T18:11:50.781Z,36.00
2019-05-26T18:14:35.651Z,36.30
2019-05-26T18:17:20.926Z,37.10
2019-05-26T18:20:06.391Z,37.20
2019-05-26T18:22:51.784Z,37.30
2019-05-26T18:25:38.765Z,37.20
2019-05-26T18:28:23.758Z,37.70
2019-05-26T18:31:08.481Z,38.50
2019-05-26T18:33:53.255Z,38.70
2019-05-26T18:36:38.334Z,39.30
2019-05-26T18:39:23.197Z,39.90
2019-05-26T18:42:07.991Z,40.60
2019-05-26T18:44:52.986Z,41.30
2019-05-26T18:47:38.281Z,41.90
2019-05-26T18:50:23.422Z,42.30
2019-05-26T18:53:08.566Z,43.10
2019-05-26T18:55:53.289Z,43.50
2019-05-26T18:58:38.132Z,43.80
2019-05-26T19:01:23.039Z,44.20
2019-05-26T19:04:07.779Z,44.70
2019-05-26T19:06:52.731Z,45.10
2019-05-26T19:09:39.059Z,45.60
2019-05-26T19:12:23.997Z,45.60
2019-05-26T19:15:09.248Z,46.60
2019-05-26T19:17:53.983Z,48.20
2019-05-26T19:20:39.011Z,47.20
2019-05-26T19:23:23.710Z,47.90
2019-05-26T19:26:08.723Z,47.80
2019-05-26T19:28:53.945Z,49.00
2019-05-26T19:31:38.964Z,48.40
2019-05-26T19:34:23.722Z,48.70
2019-05-26T19:37:08.514Z,49.20
2019-05-26T19:39:53.820Z,49.50
2019-05-26T19:42:38.517Z,49.80
2019-05-26T19:45:24.594Z,50.00
2019-05-26T19:48:09.938Z,50.40
2019-05-26T19:50:54.626Z,50.90
2019-05-26T19:53:39.859Z,50.80
2019-05-26T19:56:24.892Z,51.60
2019-05-26T19:59:10.390Z,51.60
2019-05-26T20:01:55.707Z,53.60
2019-05-26T20:04:40.942Z,52.70
2019-05-26T20:07:25.838Z,53.90
2019-05-26T20:10:11.643Z,52.90
2019-05-26T20:12:56.925Z,52.90
2019-05-26T20:15:41.617Z,53.30
2019-05-26T20:18:26.678Z,52.80
2019-05-26T20:21:11.999Z,56.80
2019-05-26T20:23:57.302Z,57.20
2019-05-26T20:26:42.558Z,55.00
2019-05-26T20:29:27.375Z,58.30
2019-05-26T20:32:12.409Z,57.20
2019-05-26T20:34:57.450Z,57.50
2019-05-26T20:37:42.814Z,59.50
2019-05-26T20:40:27.610Z,56.30
2019-05-26T20:43:13.143Z,61.30
2019-05-26T20:45:58.273Z,57.20
2019-05-26T20:48:43.136Z,58.00
2019-05-26T20:51:28.289Z,57.50
2019-05-26T20:54:12.974Z,56.90
2019-05-26T20:56:58.986Z,57.20
2019-05-26T20:59:44.225Z,58.40
2019-05-26T21:02:29.211Z,59.60
2019-05-26T21:05:14.505Z,57.20
2019-05-26T21:08:00.528Z,58.80
2019-05-26T21:10:46.996Z,59.20
2019-05-26T21:13:31.794Z,66.10
2019-05-26T21:16:16.805Z,69.30
2019-05-26T21:19:01.685Z,64.20
2019-05-26T21:21:46.480Z,68.30
2019-05-26T21:24:31.274Z,68.30
2019-05-26T21:27:16.487Z,71.00
2019-05-26T21:30:06.721Z,71.70
2019-05-26T21:32:51.689Z,73.20
2019-05-26T21:35:36.566Z,74.00
2019-05-26T21:38:21.377Z,75.10
2019-05-26T21:41:06.266Z,72.80
2019-05-26T21:43:51.162Z,74.80
2019-05-26T21:46:36.360Z,75.20
2019-05-26T21:49:21.275Z,75.60
2019-05-26T21:52:06.202Z,74.90
2019-05-26T21:54:51.113Z,75.80
2019-05-26T21:57:35.856Z,77.40
2019-05-26T22:00:26.981Z,79.10
2019-05-26T22:03:13.810Z,79.60
2019-05-26T22:05:59.270Z,78.70
2019-05-26T22:08:44.366Z,80.30
2019-05-26T22:11:29.481Z,81.80
2019-05-26T22:14:14.170Z,81.90
2019-05-26T22:16:59.280Z,82.30
2019-05-26T22:19:44.236Z,82.50
2019-05-26T22:22:29.141Z,83.40
2019-05-26T22:25:14.118Z,83.80
2019-05-26T22:27:59.178Z,83.30
2019-05-26T22:30:44.178Z,84.00
2019-05-26T22:33:29.026Z,84.10
2019-05-26T22:36:14.072Z,83.30
2019-05-26T22:38:58.854Z,85.30
2019-05-26T22:41:43.873Z,83.00
2019-05-26T22:44:28.778Z,83.80
2019-05-26T22:47:13.743Z,84.80
2019-05-26T22:49:58.845Z,84.70
2019-05-26T22:52:43.668Z,82.70
2019-05-26T22:55:28.536Z,85.30
2019-05-26T22:58:13.316Z,84.60
2019-05-26T23:00:58.329Z,85.10
2019-05-26T23:03:43.110Z,82.80
2019-05-26T23:06:28.958Z,83.80
2019-05-26T23:09:13.645Z,83.10
2019-05-26T23:11:58.554Z,84.50
2019-05-26T23:14:43.361Z,85.50
2019-05-26T23:17:28.154Z,86.40
2019-05-26T23:20:13.455Z,86.80
2019-05-26T23:22:58.579Z,86.50
2019-05-26T23:25:43.481Z,86.40
2019-05-26T23:28:28.374Z,86.80
2019-05-26T23:31:13.241Z,87.70
2019-05-26T23:33:57.813Z,87.70
2019-05-26T23:36:43.510Z,87.70
2019-05-26T23:39:28.417Z,88.00
2019-05-26T23:42:13.263Z,87.90
2019-05-26T23:44:58.313Z,87.40
2019-05-26T23:47:43.197Z,88.30
2019-05-26T23:50:28.074Z,87.00
2019-05-26T23:53:12.755Z,86.70
2019-05-26T23:55:57.515Z,87.10
2019-05-26T23:58:42.288Z,87.30
